createdAt,value
2019-05-15T00:00:04.031Z,102278.63
2019-05-15T00:02:32.568Z,102277.66
2019-05-15T00:05:01.025Z,102280.43
2019-05-15T00:07:29.407Z,102273.55
2019-05-15T00:09:58.485Z,102270.13
2019-05-15T00:12:25.057Z,102265.85
2019-05-15T00:14:52.087Z,102268.89
2019-05-15T00:17:19.961Z,102267.87
2019-05-15T00:19:48.616Z,102257.84
2019-05-15T00:22:15.696Z,102265.13
2019-05-15T00:24:42.550Z,102255.31
2019-05-15T00:27:10.428Z,102257.64
2019-05-15T00:29:38.478Z,102256.86
2019-05-15T00:32:05.529Z,102257.44
2019-05-15T00:34:33.700Z,102257.91
2019-05-15T00:37:00.856Z,102253.98
2019-05-15T00:39:28.366Z,102255.70
2019-05-15T00:41:55.564Z,102257.08
2019-05-15T00:44:22.236Z,102253.61
2019-05-15T00:46:49.242Z,102255.52
2019-05-15T00:49:16.023Z,102255.86
2019-05-15T00:51:42.969Z,102265.95
2019-05-15T00:54:09.658Z,102247.71
2019-05-15T00:56:38.697Z,102246.19
2019-05-15T00:59:04.993Z,102248.28
2019-05-15T01:01:31.760Z,102242.68
2019-05-15T01:03:58.756Z,102237.61
2019-05-15T01:06:28.294Z,102247.80
2019-05-15T01:08:54.928Z,102243.87
2019-05-15T01:11:21.788Z,102238.70
2019-05-15T01:13:48.543Z,102237.80
2019-05-15T01:16:15.484Z,102234.32
2019-05-15T01:18:42.326Z,102235.20
2019-05-15T01:21:09.168Z,102227.80
2019-05-15T01:23:35.804Z,102220.55
2019-05-15T01:26:02.738Z,102221.91
2019-05-15T01:28:29.387Z,102214.02
2019-05-15T01:30:56.418Z,102210.70
2019-05-15T01:33:23.087Z,102204.56
2019-05-15T01:35:50.103Z,102202.86
2019-05-15T01:38:18.750Z,102194.27
2019-05-15T01:40:45.488Z,102199.38
2019-05-15T01:43:12.142Z,102194.80
2019-05-15T01:45:39.571Z,102192.20
2019-05-15T01:48:08.129Z,102189.02
2019-05-15T01:50:34.990Z,102181.83
2019-05-15T01:53:01.674Z,102177.84
2019-05-15T01:55:29.375Z,102186.45
2019-05-15T01:57:58.070Z,102186.83
2019-05-15T02:00:24.625Z,102183.84
2019-05-15T02:02:51.349Z,102177.30
2019-05-15T02:05:18.768Z,102172.45
2019-05-15T02:07:47.927Z,102173.26
2019-05-15T02:10:14.822Z,102171.13
2019-05-15T02:12:42.998Z,102165.31
2019-05-15T02:15:09.899Z,102161.00
2019-05-15T02:17:38.918Z,102152.08
2019-05-15T02:20:05.115Z,102151.39
2019-05-15T02:22:31.854Z,102146.84
2019-05-15T02:24:59.118Z,102140.55
2019-05-15T02:27:26.036Z,102140.75
2019-05-15T02:29:52.746Z,102138.99
2019-05-15T02:32:19.789Z,102134.42
2019-05-15T02:34:49.744Z,102128.77
2019-05-15T02:37:15.455Z,102126.62
2019-05-15T02:39:42.029Z,102124.41
2019-05-15T02:42:10.033Z,102124.48
2019-05-15T02:44:40.082Z,102132.63
2019-05-15T02:47:05.766Z,102130.65
2019-05-15T02:49:33.052Z,102135.05
2019-05-15T02:52:00.342Z,102132.99
2019-05-15T02:54:30.023Z,102132.95
2019-05-15T02:56:58.788Z,102142.32
2019-05-15T02:59:24.352Z,102137.77
2019-05-15T03:01:51.338Z,102130.50
2019-05-15T03:04:20.276Z,102135.12
2019-05-15T03:06:49.661Z,102130.12
2019-05-15T03:09:18.500Z,102129.14
2019-05-15T03:11:44.025Z,102132.02
2019-05-15T03:14:10.962Z,102132.58
2019-05-15T03:16:39.450Z,102134.20
2019-05-15T03:19:09.699Z,102127.47
2019-05-15T03:21:35.037Z,102123.41
2019-05-15T03:24:01.848Z,102121.05
2019-05-15T03:26:29.966Z,102116.25
2019-05-15T03:28:59.075Z,102121.41
2019-05-15T03:31:43.645Z,102115.44
2019-05-15T03:33:55.056Z,102116.70
2019-05-15T03:36:24.086Z,102118.31
2019-05-15T03:38:51.084Z,102116.48
2019-05-15T03:41:19.491Z,102124.87
2019-05-15T03:43:49.656Z,102124.16
2019-05-15T03:46:15.062Z,102119.19
2019-05-15T03:48:42.145Z,102125.92
2019-05-15T03:51:09.347Z,102125.70
2019-05-15T03:53:39.896Z,102126.86
2019-05-15T03:56:09.780Z,102119.98
2019-05-15T03:58:39.711Z,102117.47
2019-05-15T04:01:26.975Z,102114.55
2019-05-15T04:03:35.095Z,102109.30
2019-05-15T04:06:02.431Z,102106.46
2019-05-15T04:08:30.181Z,102110.70
2019-05-15T04:10:59.686Z,102103.61
2019-05-15T04:13:29.887Z,102102.97
2019-05-15T04:15:59.096Z,102100.86
2019-05-15T04:18:24.293Z,102096.55
2019-05-15T04:20:51.186Z,102100.17
2019-05-15T04:23:21.718Z,102103.02
2019-05-15T04:25:50.847Z,102110.20
2019-05-15T04:28:19.287Z,102110.86
2019-05-15T04:30:49.539Z,102104.41
2019-05-15T04:33:19.690Z,102100.27
2019-05-15T04:35:45.039Z,102103.20
2019-05-15T04:38:13.162Z,102102.55
2019-05-15T04:40:40.193Z,102104.52
2019-05-15T04:43:09.986Z,102097.41
2019-05-15T04:45:35.756Z,102089.30
2019-05-15T04:48:02.848Z,102090.75
2019-05-15T04:50:29.533Z,102089.30
2019-05-15T04:52:59.055Z,102090.06
2019-05-15T04:55:25.010Z,102089.78
2019-05-15T04:57:52.491Z,102091.65
2019-05-15T05:01:00.073Z,102091.30
2019-05-15T05:03:29.475Z,102085.48
2019-05-15T05:05:59.158Z,102084.44
2019-05-15T05:08:28.970Z,102090.28
2019-05-15T05:10:59.029Z,102081.52
2019-05-15T05:13:28.414Z,102084.44
2019-05-15T05:15:54.913Z,102086.16
2019-05-15T05:18:22.364Z,102084.08
2019-05-15T05:20:49.827Z,102082.86
2019-05-15T05:23:19.231Z,102078.58
2019-05-15T05:25:48.836Z,102073.73
2019-05-15T05:28:17.997Z,102074.69
2019-05-15T05:30:44.854Z,102077.88
2019-05-15T05:33:11.559Z,102077.66
2019-05-15T05:35:38.802Z,102076.70
2019-05-15T05:38:07.795Z,102075.06
2019-05-15T05:40:34.550Z,102081.36
2019-05-15T05:43:01.485Z,102074.14
2019-05-15T05:45:29.008Z,102072.83
2019-05-15T05:47:57.997Z,102079.99
2019-05-15T05:50:38.519Z,102075.94
2019-05-15T05:53:08.661Z,102071.58
2019-05-15T05:55:35.505Z,102080.21
2019-05-15T05:58:02.726Z,102082.00
2019-05-15T06:00:33.844Z,102075.19
2019-05-15T06:03:00.916Z,102078.61
2019-05-15T06:05:28.154Z,102072.05
2019-05-15T06:07:55.016Z,102070.89
2019-05-15T06:10:21.868Z,102073.45
2019-05-15T06:12:49.084Z,102061.25
2019-05-15T06:15:17.916Z,102062.39
2019-05-15T06:17:44.876Z,102066.33
2019-05-15T06:20:11.918Z,102068.27
2019-05-15T06:22:38.968Z,102071.72
2019-05-15T06:25:10.721Z,102063.49
2019-05-15T06:27:34.908Z,102068.38
2019-05-15T06:30:01.852Z,102059.20
2019-05-15T06:32:29.039Z,102058.39
2019-05-15T06:34:57.819Z,102060.04
2019-05-15T06:37:24.509Z,102061.73
2019-05-15T06:39:51.256Z,102059.20
2019-05-15T06:42:18.793Z,102055.35
2019-05-15T06:44:48.221Z,102061.25
2019-05-15T06:47:14.756Z,102052.16
2019-05-15T06:49:41.461Z,102051.35
2019-05-15T06:52:08.868Z,102053.86
2019-05-15T06:54:37.816Z,102052.66
2019-05-15T06:57:04.840Z,102054.75
2019-05-15T06:59:31.526Z,102050.93
2019-05-15T07:01:59.380Z,102058.66
2019-05-15T07:04:28.795Z,102053.92
2019-05-15T07:06:58.310Z,102050.52
2019-05-15T07:09:24.954Z,102047.89
2019-05-15T07:11:51.806Z,102056.33
2019-05-15T07:14:18.531Z,102051.07
2019-05-15T07:16:48.478Z,102052.44
2019-05-15T07:19:14.668Z,102046.16
2019-05-15T07:21:41.640Z,102048.13
2019-05-15T07:24:09.341Z,102041.57
2019-05-15T07:26:38.932Z,102039.08
2019-05-15T07:29:05.015Z,102040.05
2019-05-15T07:31:32.108Z,102038.79
2019-05-15T07:33:59.854Z,102037.19
2019-05-15T07:36:28.805Z,102036.21
2019-05-15T07:38:57.822Z,102028.41
2019-05-15T07:41:24.389Z,102024.62
2019-05-15T07:43:51.158Z,102015.58
2019-05-15T07:46:18.438Z,102023.39
2019-05-15T07:48:45.526Z,102014.05
2019-05-15T07:51:12.680Z,102005.77
2019-05-15T07:53:41.534Z,102007.48
2019-05-15T07:56:11.589Z,102010.25
2019-05-15T07:58:38.650Z,102008.11
2019-05-15T08:01:05.708Z,102007.13
2019-05-15T08:03:32.910Z,101992.45
2019-05-15T08:06:02.968Z,101990.27
2019-05-15T08:08:29.144Z,101988.59
2019-05-15T08:10:57.973Z,101987.28
2019-05-15T08:13:25.008Z,101991.73
2019-05-15T08:15:51.856Z,101991.01
2019-05-15T08:18:18.607Z,101987.13
2019-05-15T08:20:48.623Z,101993.31
2019-05-15T08:23:14.392Z,101989.37
2019-05-15T08:25:41.103Z,101986.34
2019-05-15T08:28:08.989Z,101981.17
2019-05-15T08:30:38.123Z,101985.92
2019-05-15T08:33:04.765Z,101985.23
2019-05-15T08:35:31.667Z,101974.92
2019-05-15T08:37:58.494Z,101979.73
2019-05-15T08:40:25.634Z,101980.17
2019-05-15T08:42:57.066Z,101974.83
2019-05-15T08:45:21.137Z,101980.55
2019-05-15T08:47:49.267Z,101979.06
2019-05-15T08:50:18.294Z,101976.09
2019-05-15T08:52:45.500Z,101974.00
2019-05-15T08:55:12.656Z,101961.14
2019-05-15T08:57:39.450Z,101969.50
2019-05-15T09:00:09.311Z,101964.68
2019-05-15T09:02:38.092Z,101957.57
2019-05-15T09:05:04.476Z,101966.16
2019-05-15T09:07:31.809Z,101962.25
2019-05-15T09:09:59.111Z,101961.31
2019-05-15T09:12:26.078Z,101962.65
2019-05-15T09:14:52.926Z,101955.83
2019-05-15T09:17:19.715Z,101959.30
2019-05-15T09:19:48.199Z,101965.14
2019-05-15T09:22:15.247Z,101959.58
2019-05-15T09:24:42.098Z,101961.70
2019-05-15T09:27:10.240Z,101953.80
2019-05-15T09:29:38.048Z,101962.59
2019-05-15T09:32:08.155Z,101950.05
2019-05-15T09:34:47.869Z,101943.12
2019-05-15T09:37:02.806Z,101947.15
2019-05-15T09:39:29.753Z,101946.07
2019-05-15T09:41:57.876Z,101938.58
2019-05-15T09:44:24.929Z,101931.27
2019-05-15T09:46:51.961Z,101929.84
2019-05-15T09:49:18.923Z,101933.23
2019-05-15T09:51:45.662Z,101935.85
2019-05-15T09:54:12.658Z,101936.82
2019-05-15T09:56:40.009Z,101932.45
2019-05-15T09:59:08.894Z,101929.42
2019-05-15T10:01:39.262Z,101919.32
2019-05-15T10:04:09.796Z,101920.92
2019-05-15T10:06:38.916Z,101923.23
2019-05-15T10:09:08.851Z,101915.72
2019-05-15T10:11:38.093Z,101906.08
2019-05-15T10:14:04.148Z,101911.83
2019-05-15T10:16:31.402Z,101909.36
2019-05-15T10:18:58.462Z,101901.84
2019-05-15T10:21:31.581Z,101903.27
2019-05-15T10:23:53.881Z,101891.81
2019-05-15T10:26:20.738Z,101896.20
2019-05-15T10:28:49.309Z,101891.02
2019-05-15T10:31:16.338Z,101888.86
2019-05-15T10:33:43.009Z,101881.75
2019-05-15T10:36:09.864Z,101886.88
2019-05-15T10:38:39.238Z,101893.14
2019-05-15T10:41:13.937Z,101899.73
2019-05-15T10:43:34.843Z,101889.61
2019-05-15T10:46:01.656Z,101899.70
2019-05-15T10:48:29.459Z,101893.06
2019-05-15T10:51:01.842Z,101888.92
2019-05-15T10:53:26.049Z,101900.36
2019-05-15T10:55:53.744Z,101891.22
2019-05-15T10:58:22.067Z,101887.78
2019-05-15T11:00:49.701Z,101882.46
2019-05-15T11:03:19.603Z,101885.98
2019-05-15T11:05:45.964Z,101879.36
2019-05-15T11:08:13.102Z,101873.73
2019-05-15T11:10:41.971Z,101869.84
2019-05-15T11:13:08.958Z,101875.17
2019-05-15T11:15:38.674Z,101873.42
2019-05-15T11:18:04.452Z,101865.50
2019-05-15T11:20:31.590Z,101872.03
2019-05-15T11:22:59.078Z,101876.41
2019-05-15T11:25:29.977Z,101865.03
2019-05-15T11:27:54.743Z,101865.07
2019-05-15T11:30:21.813Z,101873.84
2019-05-15T11:32:49.143Z,101870.78
2019-05-15T11:35:18.731Z,101869.03
2019-05-15T11:37:47.075Z,101861.54
2019-05-15T11:40:14.281Z,101866.81
2019-05-15T11:42:41.271Z,101860.72
2019-05-15T11:45:08.927Z,101857.73
2019-05-15T11:47:35.939Z,101857.33
2019-05-15T11:50:03.196Z,101857.35
2019-05-15T11:52:29.850Z,101863.55
2019-05-15T11:54:58.962Z,101849.53
2019-05-15T11:57:41.799Z,101842.48
2019-05-15T11:59:55.600Z,101839.00
2019-05-15T12:02:22.936Z,101840.31
2019-05-15T12:04:49.804Z,101829.31
2019-05-15T12:07:18.246Z,101830.20
2019-05-15T12:09:45.217Z,101829.77
2019-05-15T12:12:12.275Z,101824.47
2019-05-15T12:14:39.166Z,101820.92
2019-05-15T12:17:14.729Z,101817.88
2019-05-15T12:19:34.477Z,101817.85
2019-05-15T12:22:01.299Z,101805.95
2019-05-15T12:24:32.876Z,101810.77
2019-05-15T12:27:07.346Z,101807.25
2019-05-15T12:29:25.160Z,101808.17
2019-05-15T12:31:53.442Z,101809.50
2019-05-15T12:34:20.303Z,101806.83
2019-05-15T12:39:20.808Z,101793.61
2019-05-15T13:01:34.423Z,101789.98
2019-05-15T13:04:01.367Z,101792.53
2019-05-15T13:06:30.076Z,101790.59
2019-05-15T13:08:59.476Z,101796.31
2019-05-15T13:11:25.819Z,101789.84
2019-05-15T13:13:52.444Z,101785.59
2019-05-15T13:16:19.122Z,101785.04
2019-05-15T13:18:47.981Z,101777.62
2019-05-15T13:21:20.595Z,101777.97
2019-05-15T13:23:45.241Z,101764.48
2019-05-15T13:26:22.986Z,101773.42
2019-05-15T13:28:40.735Z,101765.54
2019-05-15T13:31:09.145Z,101769.45
2019-05-15T13:33:38.425Z,101761.06
2019-05-15T13:36:04.366Z,101754.62
2019-05-15T13:38:31.102Z,101757.76
2019-05-15T13:40:58.893Z,101754.81
2019-05-15T13:43:25.849Z,101746.50
2019-05-15T13:45:53.041Z,101759.97
2019-05-15T13:48:20.107Z,101763.54
2019-05-15T13:50:48.282Z,101757.02
2019-05-15T13:53:15.648Z,101759.19
2019-05-15T13:55:43.765Z,101761.40
2019-05-15T13:58:10.626Z,101763.22
2019-05-15T14:00:39.080Z,101753.96
2019-05-15T14:03:06.092Z,101755.72
2019-05-15T14:05:33.034Z,101764.97
2019-05-15T14:07:59.626Z,101750.42
2019-05-15T14:10:28.591Z,101751.77
2019-05-15T14:12:55.816Z,101740.73
2019-05-15T14:15:23.056Z,101746.47
2019-05-15T14:17:50.118Z,101735.88
2019-05-15T14:20:17.931Z,101733.66
2019-05-15T14:22:44.771Z,101738.96
2019-05-15T14:25:12.046Z,101731.48
2019-05-15T14:27:40.065Z,101735.88
2019-05-15T14:30:08.992Z,101746.91
2019-05-15T14:32:39.073Z,101749.11
2019-05-15T14:35:05.419Z,101747.36
2019-05-15T14:37:32.482Z,101747.36
2019-05-15T14:39:59.629Z,101752.64
2019-05-15T14:42:29.129Z,101746.91
2019-05-15T14:44:55.166Z,101743.80
2019-05-15T14:47:22.399Z,101750.83
2019-05-15T14:49:49.618Z,101751.66
2019-05-15T14:52:17.933Z,101759.47
2019-05-15T14:54:45.158Z,101757.67
2019-05-15T14:57:11.931Z,101751.03
2019-05-15T14:59:38.611Z,101764.02
2019-05-15T15:02:05.441Z,101753.93
2019-05-15T15:04:32.558Z,101754.70
2019-05-15T15:06:59.587Z,101755.00
2019-05-15T15:09:28.093Z,101750.10
2019-05-15T15:11:55.320Z,101761.07
2019-05-15T15:14:23.460Z,101774.08
2019-05-15T15:16:50.542Z,101767.92
2019-05-15T15:19:18.487Z,101762.66
2019-05-15T15:21:45.311Z,101770.56
2019-05-15T15:24:12.023Z,101762.80
2019-05-15T15:26:39.264Z,101766.08
2019-05-15T15:29:08.306Z,101767.52
2019-05-15T15:31:35.927Z,101774.65
2019-05-15T15:34:02.521Z,101778.20
2019-05-15T15:36:29.260Z,101773.89
2019-05-15T15:38:56.051Z,101777.30
2019-05-15T15:41:22.838Z,101774.44
2019-05-15T15:43:52.214Z,101774.37
2019-05-15T15:46:19.515Z,101771.72
2019-05-15T15:48:48.315Z,101761.70
2019-05-15T15:51:14.735Z,101770.52
2019-05-15T15:53:41.621Z,101760.38
2019-05-15T15:56:10.586Z,101772.83
2019-05-15T15:58:37.950Z,101764.17
2019-05-15T16:01:04.724Z,101757.17
2019-05-15T16:03:31.455Z,101757.18
2019-05-15T16:05:58.129Z,101749.31
2019-05-15T16:08:24.894Z,101738.77
2019-05-15T16:10:51.582Z,101746.55
2019-05-15T16:13:18.813Z,101743.02
2019-05-15T16:15:45.496Z,101734.59
2019-05-15T16:18:12.125Z,101739.60
2019-05-15T16:20:39.565Z,101737.36
2019-05-15T16:23:08.376Z,101732.72
2019-05-15T16:25:34.849Z,101720.00
2019-05-15T16:28:01.558Z,101729.02
2019-05-15T16:30:28.617Z,101722.63
2019-05-15T16:32:58.291Z,101705.64
2019-05-15T16:35:24.175Z,101716.80
2019-05-15T16:37:52.165Z,101711.84
2019-05-15T16:40:19.109Z,101711.45
2019-05-15T16:42:48.798Z,101706.09
2019-05-15T16:45:16.366Z,101704.23
2019-05-15T16:47:43.511Z,101699.73
2019-05-15T16:50:10.888Z,101696.77
2019-05-15T16:52:39.459Z,101699.82
2019-05-15T16:55:09.237Z,101688.80
2019-05-15T16:57:38.362Z,101692.03
2019-05-15T17:00:05.023Z,101686.20
2019-05-15T17:02:32.331Z,101685.97
2019-05-15T17:04:59.304Z,101683.25
2019-05-15T17:07:28.773Z,101675.78
2019-05-15T17:09:55.236Z,101680.63
2019-05-15T17:12:22.698Z,101678.43
2019-05-15T17:14:49.901Z,101676.52
2019-05-15T17:17:18.367Z,101676.17
2019-05-15T17:19:45.400Z,101684.05
2019-05-15T17:22:12.778Z,101674.66
2019-05-15T17:24:40.189Z,101675.78
2019-05-15T17:27:10.320Z,101677.67
2019-05-15T17:29:38.469Z,101680.22
2019-05-15T17:32:05.842Z,101674.09
2019-05-15T17:34:32.787Z,101672.88
2019-05-15T17:37:00.147Z,101674.19
2019-05-15T17:39:34.620Z,101672.98
2019-05-15T17:41:56.176Z,101668.50
2019-05-15T17:44:23.848Z,101663.19
2019-05-15T17:46:50.704Z,101659.95
2019-05-15T17:49:19.097Z,101652.64
2019-05-15T17:51:46.336Z,101659.02
2019-05-15T17:54:13.682Z,101659.03
2019-05-15T17:56:41.142Z,101661.05
2019-05-15T17:59:08.644Z,101657.60
2019-05-15T18:01:38.271Z,101657.03
2019-05-15T18:04:05.331Z,101654.47
2019-05-15T18:06:32.159Z,101654.80
2019-05-15T18:08:59.452Z,101653.08
2019-05-15T18:11:27.850Z,101655.69
2019-05-15T18:13:54.884Z,101654.81
2019-05-15T18:16:21.705Z,101654.70
2019-05-15T18:18:48.586Z,101649.42
2019-05-15T18:21:18.468Z,101659.12
2019-05-15T18:23:45.558Z,101653.05
2019-05-15T18:26:14.242Z,101644.45
2019-05-15T18:28:41.010Z,101642.39
2019-05-15T18:31:09.083Z,101648.01
2019-05-15T18:33:35.885Z,101642.95
2019-05-15T18:36:03.222Z,101639.41
2019-05-15T18:38:30.142Z,101636.81
2019-05-15T18:40:58.233Z,101632.85
2019-05-15T18:43:25.728Z,101628.94
2019-05-15T18:45:53.061Z,101628.06
2019-05-15T18:48:21.597Z,101623.77
2019-05-15T18:50:48.363Z,101623.11
2019-05-15T18:53:15.654Z,101622.27
2019-05-15T18:55:42.486Z,101631.34
2019-05-15T18:58:09.391Z,101617.81
2019-05-15T19:00:39.691Z,101624.91
2019-05-15T19:03:16.696Z,101621.87
2019-05-15T19:05:34.258Z,101613.67
2019-05-15T19:08:02.222Z,101622.38
2019-05-15T19:10:29.171Z,101618.77
2019-05-15T19:13:00.318Z,101608.34
2019-05-15T19:15:28.640Z,101604.00
2019-05-15T19:17:58.380Z,101599.56
2019-05-15T19:20:25.246Z,101598.37
2019-05-15T19:22:53.881Z,101610.91
2019-05-15T19:25:20.673Z,101600.98
2019-05-15T19:27:47.722Z,101593.91
2019-05-15T19:30:14.828Z,101597.38
2019-05-15T19:32:41.757Z,101596.13
2019-05-15T19:35:08.910Z,101589.66
2019-05-15T19:37:38.327Z,101598.73
2019-05-15T19:40:05.424Z,101592.20
2019-05-15T19:42:32.756Z,101584.82
2019-05-15T19:44:59.969Z,101587.98
2019-05-15T19:47:26.980Z,101586.63
2019-05-15T19:49:57.674Z,101581.39
2019-05-15T19:52:24.624Z,101576.06
2019-05-15T19:54:51.298Z,101571.69
2019-05-15T19:57:18.708Z,101579.69
2019-05-15T19:59:45.904Z,101579.17
2019-05-15T20:02:12.984Z,101572.22
2019-05-15T20:04:40.002Z,101566.53
2019-05-15T20:07:08.013Z,101563.55
2019-05-15T20:09:35.339Z,101558.77
2019-05-15T20:12:02.279Z,101557.88
2019-05-15T20:14:29.422Z,101554.42
2019-05-15T20:16:58.783Z,101546.98
2019-05-15T20:19:25.065Z,101549.52
2019-05-15T20:21:52.442Z,101542.63
2019-05-15T20:24:19.693Z,101544.89
2019-05-15T20:26:48.624Z,101551.47
2019-05-15T20:29:18.214Z,101547.97
2019-05-15T20:31:45.216Z,101541.80
2019-05-15T20:34:12.263Z,101545.32
2019-05-15T20:36:39.408Z,101542.31
2019-05-15T20:39:08.255Z,101541.00
2019-05-15T20:41:34.837Z,101539.27
2019-05-15T20:44:01.996Z,101529.18
2019-05-15T20:46:29.104Z,101530.48
2019-05-15T20:48:58.068Z,101530.55
2019-05-15T20:51:24.974Z,101522.25
2019-05-15T20:53:52.170Z,101526.62
2019-05-15T20:56:19.380Z,101526.70
2019-05-15T20:58:47.811Z,101524.41
2019-05-15T21:01:18.078Z,101520.95
2019-05-15T21:03:44.758Z,101516.19
2019-05-15T21:06:12.683Z,101507.84
2019-05-15T21:08:39.642Z,101503.92
2019-05-15T21:11:11.305Z,101505.69
2019-05-15T21:13:35.125Z,101501.28
2019-05-15T21:16:01.785Z,101495.20
2019-05-15T21:18:29.057Z,101500.88
2019-05-15T21:20:56.852Z,101489.96
2019-05-15T21:23:23.864Z,101485.13
2019-05-15T21:25:50.727Z,101480.78
2019-05-15T21:28:18.810Z,101487.34
2019-05-15T21:30:45.619Z,101486.03
2019-05-15T21:33:12.712Z,101485.66
2019-05-15T21:35:39.606Z,101480.00
2019-05-15T21:38:09.485Z,101478.69
2019-05-15T21:40:38.550Z,101469.92
2019-05-15T21:43:05.174Z,101469.03
2019-05-15T21:45:32.242Z,101467.77
2019-05-15T21:48:00.784Z,101472.61
2019-05-15T21:50:28.325Z,101462.53
2019-05-15T21:52:55.215Z,101467.37
2019-05-15T21:55:22.053Z,101457.33
2019-05-15T21:57:49.536Z,101454.25
2019-05-15T22:00:19.872Z,101455.61
2019-05-15T22:02:49.409Z,101463.07
2019-05-15T22:05:18.429Z,101457.41
2019-05-15T22:07:45.282Z,101456.52
2019-05-15T22:10:12.499Z,101454.37
2019-05-15T22:12:39.386Z,101446.92
2019-05-15T22:15:08.925Z,101441.24
2019-05-15T22:17:38.295Z,101443.02
2019-05-15T22:20:04.607Z,101445.23
2019-05-15T22:22:31.641Z,101435.62
2019-05-15T22:24:58.533Z,101436.48
2019-05-15T22:27:25.463Z,101440.00
2019-05-15T22:29:52.709Z,101438.27
2019-05-15T22:32:19.765Z,101440.89
2019-05-15T22:34:48.078Z,101432.16
2019-05-15T22:37:17.884Z,101441.36
2019-05-15T22:39:44.026Z,101425.59
2019-05-15T22:42:11.205Z,101420.34
2019-05-15T22:44:38.538Z,101422.55
2019-05-15T22:47:05.690Z,101422.97
2019-05-15T22:49:33.550Z,101415.94
2019-05-15T22:52:00.265Z,101414.21
2019-05-15T22:54:28.107Z,101414.20
2019-05-15T22:56:57.556Z,101419.03
2019-05-15T22:59:23.922Z,101405.47
2019-05-15T23:01:52.019Z,101407.68
2019-05-15T23:04:18.680Z,101401.11
2019-05-15T23:06:46.538Z,101394.97
2019-05-15T23:09:13.587Z,101387.59
2019-05-15T23:11:40.412Z,101388.91
2019-05-15T23:14:08.417Z,101388.03
2019-05-15T23:16:35.533Z,101392.00
2019-05-15T23:19:02.384Z,101397.27
2019-05-15T23:21:29.346Z,101390.28
2019-05-15T23:23:56.376Z,101386.77
2019-05-15T23:26:23.244Z,101385.03
2019-05-15T23:28:50.209Z,101379.78
2019-05-15T23:31:18.906Z,101376.30
2019-05-15T23:33:48.026Z,101369.31
2019-05-15T23:36:14.633Z,101373.25
2019-05-15T23:38:41.738Z,101373.72
2019-05-15T23:41:08.812Z,101372.87
2019-05-15T23:43:35.789Z,101358.84
2019-05-15T23:46:03.021Z,101366.30
2019-05-15T23:48:30.308Z,101357.55
2019-05-15T23:50:59.208Z,101358.44
2019-05-15T23:53:28.647Z,101353.17
2019-05-15T23:55:54.759Z,101351.86
2019-05-15T23:58:21.507Z,101355.42
