createdAt,value
2022-11-28T00:00:28.738Z,97.96
2022-11-28T00:01:29.579Z,97.76
2022-11-28T00:02:29.743Z,97.92
2022-11-28T00:03:28.801Z,97.76
2022-11-28T00:04:50.710Z,97.81
2022-11-28T00:05:31.685Z,98.02
2022-11-28T00:06:28.609Z,98.11
2022-11-28T00:07:33.194Z,98.32
2022-11-28T00:08:28.591Z,98.62
2022-11-28T00:09:28.597Z,98.62
2022-11-28T00:10:29.084Z,98.97
2022-11-28T00:11:28.576Z,99.16
2022-11-28T00:16:26.436Z,99.99
2022-11-28T00:17:53.650Z,99.99
2022-11-28T00:18:54.638Z,99.99
2022-11-28T00:20:52.638Z,99.99
2022-11-28T00:21:24.960Z,99.99
2022-11-28T00:21:58.422Z,99.99
2022-11-28T00:51:25.660Z,99.99
2022-11-28T00:52:04.578Z,99.99
2022-11-28T00:53:04.586Z,99.99
2022-11-28T00:54:04.560Z,99.99
2022-11-28T00:55:08.137Z,99.99
2022-11-28T00:56:05.233Z,99.99
2022-11-28T01:07:15.314Z,99.67
2022-11-28T01:07:54.695Z,99.67
2022-11-28T01:08:53.896Z,99.47
2022-11-28T01:09:53.902Z,99.57
2022-11-28T01:10:55.613Z,99.67
2022-11-28T01:11:53.863Z,99.67
2022-11-28T01:12:54.953Z,99.67
2022-11-28T01:13:53.866Z,99.97
2022-11-28T01:14:54.328Z,99.97
2022-11-28T01:15:55.752Z,99.57
2022-11-28T01:16:54.735Z,99.57
2022-11-28T01:17:53.852Z,99.67
2022-11-28T01:18:53.811Z,99.72
2022-11-28T01:19:54.494Z,99.72
2022-11-28T01:20:54.304Z,99.42
2022-11-28T01:21:53.764Z,99.17
2022-11-28T01:22:54.627Z,98.57
2022-11-28T01:23:53.790Z,98.52
2022-11-28T01:24:53.739Z,98.72
2022-11-28T01:25:54.891Z,98.82
2022-11-28T01:26:54.441Z,99.02
2022-11-28T01:27:53.667Z,99.32
2022-11-28T01:28:53.712Z,99.42
2022-11-28T01:29:53.679Z,99.62
2022-11-28T01:30:55.319Z,99.62
2022-11-28T01:31:53.698Z,99.62
2022-11-28T01:32:53.642Z,99.52
2022-11-28T01:33:54.754Z,99.52
2022-11-28T01:34:53.577Z,99.77
2022-11-28T01:35:53.579Z,99.99
2022-11-28T01:36:54.962Z,99.99
2022-11-28T01:37:54.623Z,99.99
2022-11-28T01:38:54.256Z,99.99
2022-11-28T01:39:53.529Z,99.99
2022-11-28T01:40:53.486Z,99.99
2022-11-28T01:41:53.563Z,99.99
2022-11-28T01:44:38.791Z,99.99
2022-11-28T01:45:37.972Z,99.99
2022-11-28T01:46:40.305Z,99.99
2022-11-28T01:47:38.841Z,99.99
2022-11-28T01:48:38.909Z,99.99
2022-11-28T01:49:38.015Z,99.99
2022-11-28T01:50:38.852Z,99.99
2022-11-28T01:51:40.399Z,99.99
2022-11-28T01:52:37.968Z,99.99
2022-11-28T01:53:38.663Z,99.99
2022-11-28T01:54:37.863Z,99.99
2022-11-28T01:55:38.705Z,99.99
2022-11-28T01:56:37.910Z,99.99
2022-11-28T01:57:37.792Z,99.99
2022-11-28T01:58:38.764Z,99.99
2022-11-28T01:59:39.282Z,99.99
2022-11-28T02:00:39.364Z,99.99
2022-11-28T02:01:37.893Z,99.99
2022-11-28T02:02:37.861Z,99.99
2022-11-28T02:03:38.340Z,99.99
2022-11-28T02:04:37.749Z,99.99
2022-11-28T02:05:37.711Z,99.99
2022-11-28T02:06:37.820Z,99.99
2022-11-28T02:07:39.952Z,99.99
2022-11-28T02:08:38.747Z,99.99
2022-11-28T02:09:37.651Z,99.99
2022-11-28T02:10:37.771Z,99.99
2022-11-28T02:11:38.471Z,99.99
2022-11-28T02:12:53.029Z,99.99
2022-11-28T02:13:37.692Z,99.99
2022-11-28T02:14:39.109Z,99.99
2022-11-28T02:15:37.592Z,99.99
2022-11-28T02:16:37.743Z,99.99
2022-11-28T02:17:37.604Z,99.99
2022-11-28T02:18:38.323Z,99.99
2022-11-28T02:19:37.555Z,99.99
2022-11-28T02:20:37.574Z,99.99
2022-11-28T02:21:37.527Z,99.99
2022-11-28T02:22:37.536Z,99.99
2022-11-28T02:23:37.540Z,99.99
2022-11-28T02:24:37.545Z,99.99
2022-11-28T02:25:37.503Z,99.99
2022-11-28T02:26:39.855Z,99.99
2022-11-28T10:01:59.160Z,88.79
2022-11-28T10:02:38.753Z,88.89
2022-11-28T10:03:39.729Z,88.89
2022-11-28T10:04:38.854Z,88.64
2022-11-28T10:05:38.868Z,88.14
2022-11-28T10:06:38.759Z,87.50
2022-11-28T10:07:55.687Z,86.69
2022-11-28T10:08:39.844Z,86.69
2022-11-28T10:09:38.716Z,86.90
2022-11-28T10:10:41.937Z,87.14
2022-11-28T10:11:41.411Z,86.60
2022-11-28T10:12:39.546Z,86.94
2022-11-28T10:14:06.100Z,87.04
2022-11-28T10:14:39.590Z,87.64
2022-11-28T10:15:38.694Z,87.50
2022-11-28T10:16:38.704Z,86.90
2022-11-28T10:17:39.199Z,85.96
2022-11-28T10:18:49.790Z,85.96
2022-11-28T10:19:55.551Z,85.55
2022-11-28T10:20:51.131Z,85.66
2022-11-28T10:23:05.255Z,85.31
2022-11-28T10:23:37.799Z,85.25
2022-11-28T10:24:13.687Z,85.15
2022-11-28T10:25:10.948Z,85.66
2022-11-28T10:26:10.932Z,85.46
2022-11-28T10:27:10.930Z,85.21
2022-11-28T10:28:10.907Z,84.91
2022-11-28T10:29:11.777Z,85.05
2022-11-28T10:30:11.841Z,85.46
2022-11-28T10:31:10.870Z,85.75
2022-11-28T10:32:10.885Z,84.81
2022-11-28T10:33:14.840Z,85.01
2022-11-28T10:34:11.859Z,84.57
2022-11-28T10:35:12.108Z,84.27
2022-11-28T10:36:11.788Z,83.63
2022-11-28T10:37:11.579Z,83.73
2022-11-28T10:38:13.975Z,83.83
2022-11-28T10:39:11.522Z,83.53
2022-11-28T10:41:39.021Z,82.35
2022-11-28T10:42:41.596Z,82.45
2022-11-28T10:43:41.710Z,81.85
2022-11-28T10:44:38.810Z,82.19
2022-11-28T10:45:39.501Z,82.93
2022-11-28T11:08:56.382Z,83.37
2022-11-28T11:55:03.573Z,82.49
2022-11-28T11:55:22.368Z,82.13
2022-11-28T13:02:11.553Z,75.24
2022-11-28T13:02:50.567Z,75.44
2022-11-28T13:03:51.143Z,75.67
2022-11-28T13:04:50.403Z,75.84
2022-11-28T13:39:57.281Z,71.68
2022-11-28T13:40:59.250Z,70.29
2022-11-28T13:44:53.373Z,69.13
2022-11-28T13:45:55.439Z,67.94
2022-11-28T13:46:53.612Z,68.10
2022-11-28T13:47:53.589Z,68.50
2022-11-28T13:52:23.087Z,67.18
2022-11-28T13:53:23.394Z,66.88
2022-11-28T13:54:29.396Z,67.18
2022-11-28T13:55:24.034Z,66.88
2022-11-28T13:56:23.452Z,67.14
2022-11-28T14:19:21.225Z,63.64
2022-11-28T14:20:20.314Z,63.15
2022-11-28T14:21:22.593Z,63.05
2022-11-28T14:22:20.290Z,61.93
2022-11-28T14:23:20.172Z,61.53
2022-11-28T14:29:40.104Z,64.23
2022-11-28T14:30:40.193Z,64.53
2022-11-28T14:31:40.283Z,65.22
2022-11-28T14:32:42.166Z,65.52
2022-11-28T14:33:40.447Z,65.09
2022-11-28T14:34:43.401Z,64.37
2022-11-28T14:35:42.008Z,64.04
2022-11-28T14:36:40.141Z,63.24
2022-11-28T14:37:40.928Z,62.75
2022-11-28T14:43:20.701Z,64.10
2022-11-28T14:44:11.578Z,64.59
2022-11-28T14:45:11.304Z,64.30
2022-11-28T14:46:11.075Z,64.40
2022-11-28T14:47:10.281Z,66.08
2022-11-28T14:48:11.123Z,67.87
2022-11-28T14:49:12.432Z,68.76
2022-11-28T14:50:10.161Z,69.26
2022-11-28T14:51:10.197Z,68.96
2022-11-28T14:52:41.750Z,68.33
2022-11-28T14:53:15.456Z,67.90
2022-11-28T14:54:11.949Z,67.50
2022-11-28T14:55:10.120Z,67.77
2022-11-28T14:56:10.100Z,67.54
2022-11-28T14:57:10.853Z,67.05
2022-11-28T14:58:11.068Z,66.82
2022-11-28T14:59:10.101Z,66.32
2022-11-28T15:00:10.522Z,66.13
2022-11-28T15:01:17.281Z,66.32
2022-11-28T15:02:10.099Z,66.42
2022-11-28T15:03:11.484Z,66.72
2022-11-28T15:04:11.669Z,66.72
2022-11-28T15:05:10.065Z,66.62
2022-11-28T15:10:17.131Z,66.22
2022-11-28T15:11:18.109Z,65.86
2022-11-28T15:13:19.772Z,66.09
2022-11-28T15:14:20.769Z,65.76
2022-11-28T15:15:20.843Z,65.79
2022-11-28T15:16:21.634Z,65.66
2022-11-28T15:17:22.154Z,65.26
2022-11-28T15:18:20.733Z,65.56
2022-11-28T15:19:22.808Z,65.13
2022-11-28T15:20:20.793Z,64.74
2022-11-28T15:21:40.035Z,64.74
2022-11-28T15:22:21.703Z,64.34
2022-11-28T15:23:20.651Z,64.51
2022-11-28T15:24:20.658Z,63.92
2022-11-28T15:25:20.675Z,63.82
2022-11-28T15:26:20.688Z,64.01
2022-11-28T15:27:20.620Z,64.14
2022-11-28T15:28:20.716Z,64.04
2022-11-28T15:29:21.510Z,64.07
2022-11-28T15:32:36.780Z,64.97
2022-11-28T15:33:30.557Z,65.06
2022-11-28T15:34:29.015Z,65.17
2022-11-28T15:35:29.862Z,65.00
2022-11-28T15:36:29.786Z,65.56
2022-11-28T15:37:29.768Z,65.26
2022-11-28T15:38:31.409Z,66.71
2022-11-28T15:39:34.126Z,66.49
2022-11-28T15:40:28.888Z,66.28
2022-11-28T15:41:29.819Z,66.58
2022-11-28T15:42:40.774Z,66.88
2022-11-28T15:43:29.783Z,66.58
2022-11-28T15:44:47.557Z,67.01
2022-11-28T15:45:29.244Z,66.98
2022-11-28T15:55:29.047Z,68.57
2022-11-28T15:56:28.265Z,68.66
2022-11-28T16:00:31.455Z,68.66
2022-11-28T16:00:58.452Z,68.76
2022-11-28T16:02:00.462Z,68.96
2022-11-28T16:02:59.280Z,69.26
2022-11-28T16:04:10.203Z,69.56
2022-11-28T16:04:59.389Z,69.99
2022-11-28T16:05:59.419Z,70.18
2022-11-28T16:07:03.046Z,70.72
2022-11-28T16:07:59.201Z,70.32
2022-11-28T16:09:04.360Z,70.75
2022-11-28T16:09:59.316Z,70.85
2022-11-28T16:10:58.383Z,70.85
2022-11-28T16:11:59.743Z,71.45
2022-11-28T16:13:06.380Z,71.94
2022-11-28T16:13:58.286Z,72.24
2022-11-28T16:15:01.472Z,72.24
2022-11-28T16:16:08.079Z,72.47
2022-11-28T16:16:58.256Z,73.07
2022-11-28T16:18:05.793Z,73.77
2022-11-28T16:18:59.403Z,72.97
2022-11-28T16:20:01.048Z,73.27
2022-11-28T16:20:58.897Z,73.67
2022-11-28T16:22:01.595Z,73.21
2022-11-28T16:23:00.189Z,73.70
2022-11-28T16:23:59.419Z,74.20
2022-11-28T16:25:03.012Z,74.54
2022-11-28T16:25:59.084Z,74.73
2022-11-28T16:26:58.926Z,75.07
2022-11-28T16:27:58.113Z,75.57
2022-11-28T16:29:21.084Z,76.00
2022-11-28T16:29:58.416Z,76.20
2022-11-28T16:31:11.546Z,76.10
2022-11-28T16:31:59.983Z,76.34
2022-11-28T16:36:40.099Z,76.54
2022-11-28T16:36:48.511Z,77.37
2022-11-28T16:37:46.688Z,77.17
2022-11-28T16:38:46.367Z,77.17
2022-11-28T16:39:47.104Z,76.87
2022-11-28T16:40:48.712Z,76.91
2022-11-28T16:41:45.774Z,77.21
2022-11-28T16:42:52.358Z,77.61
2022-11-28T16:43:45.765Z,77.51
2022-11-28T16:44:45.735Z,77.70
2022-11-28T16:45:49.379Z,77.91
2022-11-28T16:46:46.896Z,77.81
2022-11-28T16:47:45.729Z,77.70
2022-11-28T16:49:01.378Z,78.00
2022-11-28T16:49:46.054Z,78.20
2022-11-28T16:50:57.364Z,78.41
2022-11-28T16:52:00.463Z,78.64
2022-11-28T16:53:49.630Z,78.84
2022-11-28T16:53:55.362Z,79.14
2022-11-28T16:54:55.331Z,79.34
2022-11-28T16:55:59.023Z,79.78
2022-11-28T16:56:55.261Z,79.58
2022-11-28T16:59:07.819Z,81.35
2022-11-28T17:00:10.412Z,81.95
2022-11-28T17:01:17.990Z,78.69
2022-11-28T17:02:10.692Z,77.19
2022-11-28T17:03:12.822Z,76.09
2022-11-28T17:04:08.765Z,77.53
2022-11-28T17:05:09.629Z,81.74
2022-11-28T17:06:08.757Z,86.28
2022-11-28T17:07:09.806Z,92.69
2022-11-28T17:08:12.680Z,95.14
2022-11-28T17:09:08.760Z,96.80
2022-11-28T17:10:08.739Z,97.44
2022-11-28T17:11:11.620Z,98.19
2022-11-28T17:12:09.676Z,99.80
2022-11-28T17:13:08.642Z,99.99
2022-11-28T17:14:13.290Z,99.99
2022-11-28T17:15:09.442Z,99.99
2022-11-28T17:16:08.700Z,99.99
2022-11-28T17:17:08.796Z,99.99
2022-11-28T17:18:08.635Z,99.99
2022-11-28T17:19:08.559Z,99.99
2022-11-28T17:20:08.656Z,99.99
2022-11-28T17:21:09.457Z,99.99
2022-11-28T17:22:09.655Z,99.99
2022-11-28T17:23:08.534Z,99.99
2022-11-28T17:24:09.389Z,99.99
2022-11-28T17:25:08.479Z,99.99
2022-11-28T17:26:15.841Z,99.99
2022-11-28T17:27:09.416Z,99.99
2022-11-28T17:28:08.474Z,99.99
2022-11-28T17:29:08.454Z,99.99
2022-11-28T17:30:08.587Z,99.99
2022-11-28T17:31:08.447Z,99.99
2022-11-28T17:32:08.531Z,99.99
2022-11-28T17:33:08.481Z,99.99
2022-11-28T17:34:08.458Z,99.99
2022-11-28T17:35:08.451Z,99.99
2022-11-28T17:36:08.438Z,99.99
2022-11-28T17:37:08.367Z,99.99
2022-11-28T17:38:09.127Z,99.99
2022-11-28T17:39:08.396Z,99.99
2022-11-28T17:40:09.598Z,99.99
2022-11-28T17:41:08.356Z,99.99
2022-11-28T17:42:08.477Z,99.99
2022-11-28T17:43:08.929Z,99.99
2022-11-28T17:44:09.290Z,99.99
2022-11-28T17:45:08.247Z,99.99
2022-11-28T17:46:08.292Z,99.99
2022-11-28T17:47:08.930Z,99.99
2022-11-28T17:48:09.486Z,99.99
2022-11-28T17:49:08.218Z,99.99
2022-11-28T17:50:08.915Z,99.99
2022-11-28T17:51:08.178Z,99.99
2022-11-28T17:52:08.238Z,99.99
2022-11-28T17:53:08.949Z,99.99
2022-11-28T17:54:10.906Z,99.99
2022-11-28T17:55:08.153Z,99.99
2022-11-28T17:56:09.096Z,99.99
2022-11-28T17:57:08.923Z,99.99
2022-11-28T17:58:08.171Z,99.99
2022-11-28T17:59:08.969Z,99.99
2022-11-28T18:00:10.141Z,99.99
2022-11-28T18:01:08.124Z,99.99
2022-11-28T18:02:08.135Z,99.99
2022-11-28T18:03:08.052Z,99.99
2022-11-28T18:04:09.666Z,99.99
2022-11-28T18:05:12.343Z,99.99
2022-11-28T18:06:09.908Z,99.99
2022-11-28T18:07:10.783Z,99.99
2022-11-28T18:08:08.040Z,99.99
2022-11-28T18:09:12.023Z,99.99
2022-11-28T18:10:10.891Z,99.99
2022-11-28T18:11:07.998Z,99.99
2022-11-28T18:12:08.921Z,99.99
2022-11-28T18:13:25.020Z,99.99
2022-11-28T18:14:09.145Z,99.99
2022-11-28T18:15:10.116Z,99.99
2022-11-28T18:16:07.959Z,99.99
2022-11-28T18:17:08.756Z,99.99
2022-11-28T18:18:17.516Z,99.90
2022-11-28T18:19:07.873Z,99.71
2022-11-28T18:20:10.140Z,99.71
2022-11-28T18:21:07.919Z,99.20
2022-11-28T18:22:07.822Z,99.00
2022-11-28T18:23:07.866Z,99.00
2022-11-28T18:24:09.785Z,99.20
2022-11-28T18:25:07.839Z,99.30
2022-11-28T18:26:13.868Z,99.15
2022-11-28T18:27:07.814Z,99.35
2022-11-28T18:28:08.425Z,99.35
2022-11-28T18:29:07.782Z,99.25
2022-11-28T18:30:08.964Z,99.35
2022-11-28T18:31:08.519Z,99.55
2022-11-28T18:32:07.810Z,99.65
2022-11-28T18:33:07.776Z,99.65
2022-11-28T18:34:07.683Z,99.99
2022-11-28T18:35:07.696Z,99.99
2022-11-28T18:36:07.696Z,99.99
2022-11-28T18:37:08.767Z,99.99
2022-11-28T18:38:08.479Z,99.80
2022-11-28T18:39:09.837Z,99.80
2022-11-28T18:40:09.464Z,99.99
2022-11-28T18:41:07.635Z,99.99
2022-11-28T18:42:09.480Z,99.55
2022-11-28T18:43:10.063Z,99.00
2022-11-28T18:44:07.593Z,98.19
2022-11-28T18:45:07.586Z,98.39
2022-11-28T18:46:07.671Z,98.60
2022-11-28T18:47:30.607Z,98.80
2022-11-28T18:48:08.365Z,99.00
2022-11-28T18:49:07.495Z,98.70
2022-11-28T19:25:14.911Z,99.35
2022-11-28T19:26:15.555Z,99.61
2022-11-28T19:27:16.077Z,98.60
2022-11-28T19:28:15.546Z,98.60
2022-11-28T19:29:15.493Z,98.60
2022-11-28T19:30:16.297Z,98.20
2022-11-28T19:31:15.553Z,97.80
2022-11-28T19:32:17.415Z,97.60
2022-11-28T19:33:18.290Z,97.50
2022-11-28T19:34:17.725Z,97.50
2022-11-28T19:35:15.476Z,97.24
2022-11-28T19:36:19.562Z,97.50
2022-11-28T19:37:18.281Z,97.50
2022-11-28T19:38:16.359Z,97.70
2022-11-28T19:39:16.816Z,97.90
2022-11-28T19:40:15.398Z,98.00
2022-11-28T19:41:16.226Z,98.25
2022-11-28T19:42:16.909Z,98.05
2022-11-28T19:43:15.398Z,97.75
2022-11-28T19:44:17.277Z,97.96
2022-11-28T19:45:15.947Z,97.75
2022-11-28T19:46:18.087Z,97.45
2022-11-28T19:47:15.395Z,96.85
2022-11-28T19:48:16.835Z,96.75
2022-11-28T19:49:15.352Z,97.05
2022-11-28T19:50:15.284Z,97.25
2022-11-28T19:51:15.315Z,97.31
2022-11-28T19:52:16.278Z,97.20
2022-11-28T19:53:15.238Z,96.50
2022-11-28T19:54:15.509Z,96.30
2022-11-28T19:55:16.722Z,96.10
2022-11-28T19:56:15.877Z,96.15
2022-11-28T19:57:17.363Z,95.95
2022-11-28T19:59:59.285Z,96.20
2022-11-28T20:00:59.777Z,96.41
2022-11-28T20:02:00.547Z,96.60
2022-11-28T20:03:22.833Z,96.80
2022-11-28T20:04:01.548Z,96.70
2022-11-28T20:05:00.486Z,96.15
2022-11-28T20:06:01.371Z,95.90
2022-11-28T20:06:59.673Z,95.95
2022-11-28T20:07:59.741Z,95.75
2022-11-28T20:13:32.299Z,97.30
2022-11-28T20:14:24.539Z,96.89
2022-11-28T20:15:23.463Z,96.69
2022-11-28T20:16:23.467Z,96.50
2022-11-28T20:17:24.958Z,96.80
2022-11-28T20:18:23.490Z,97.60
2022-11-28T20:19:38.628Z,97.09
2022-11-28T20:20:23.368Z,97.00
2022-11-28T21:27:37.675Z,96.20
2022-11-28T21:28:39.237Z,95.90
2022-11-28T21:29:40.224Z,95.80
2022-11-28T21:43:52.357Z,94.24
2022-11-28T21:44:52.143Z,94.34
2022-11-28T21:45:52.177Z,94.64
2022-11-28T21:46:52.718Z,94.34
2022-11-28T21:47:52.124Z,94.24
2022-11-28T21:48:52.111Z,94.44
2022-11-28T21:49:52.063Z,94.44
2022-11-28T21:50:52.129Z,94.44
2022-11-28T22:00:51.993Z,94.64
2022-11-28T22:01:27.882Z,94.44
2022-11-28T22:02:30.893Z,94.54
2022-11-28T23:38:27.074Z,97.70
2022-11-28T23:39:29.604Z,97.70
2022-11-28T23:40:27.922Z,97.80
2022-11-28T23:41:27.948Z,97.70
2022-11-28T23:42:27.814Z,97.70
2022-11-28T23:43:30.333Z,97.60
2022-11-28T23:44:27.869Z,97.60
2022-11-28T23:45:28.773Z,97.60
2022-11-28T23:46:28.747Z,97.40
2022-11-28T23:47:28.448Z,97.30
2022-11-28T23:48:29.175Z,97.40
2022-11-28T23:49:27.851Z,97.40
2022-11-28T23:50:27.797Z,97.40
2022-11-28T23:51:27.774Z,97.50
2022-11-28T23:52:28.666Z,97.60
2022-11-28T23:53:28.737Z,97.60
2022-11-28T23:54:29.515Z,97.40
2022-11-28T23:55:28.584Z,97.40
2022-11-28T23:56:27.688Z,97.40
2022-11-28T23:57:27.665Z,97.50
2022-11-28T23:58:27.698Z,97.30
2022-11-28T23:59:28.499Z,97.09
