createdAt,value
2024-01-08T00:00:14.796Z,94555.09
2024-01-08T00:05:19.502Z,94547.69
2024-01-08T00:10:27.835Z,94543.75
2024-01-08T00:15:31.326Z,94543.47
2024-01-08T00:20:36.054Z,94544.47
2024-01-08T00:25:40.779Z,94537.38
2024-01-08T00:30:47.676Z,94539.44
2024-01-08T00:35:50.334Z,94535.75
2024-01-08T00:40:53.608Z,94531.03
2024-01-08T00:45:56.562Z,94529.69
2024-01-08T00:50:59.203Z,94526.78
2024-01-08T00:56:02.773Z,94540.97
2024-01-08T01:01:05.998Z,94520.25
2024-01-08T01:06:09.082Z,94529.69
2024-01-08T01:11:12.179Z,94510.19
2024-01-08T01:16:15.690Z,94501.31
2024-01-08T01:21:23.288Z,94511.31
2024-01-08T01:26:26.230Z,94501.56
2024-01-08T01:31:30.137Z,94510.91
2024-01-08T01:36:42.638Z,94497.72
2024-01-08T01:41:46.390Z,94499.50
2024-01-08T01:46:53.817Z,94506.06
2024-01-08T01:51:58.004Z,94508.38
2024-01-08T01:57:03.234Z,94502.88
2024-01-08T02:02:06.804Z,94500.75
2024-01-08T02:07:10.809Z,94499.34
2024-01-08T02:12:19.473Z,94500.66
2024-01-08T02:17:22.363Z,94500.38
2024-01-08T02:22:26.682Z,94502.06
2024-01-08T02:27:31.404Z,94489.47
2024-01-08T02:32:35.528Z,94484.22
2024-01-08T02:37:39.754Z,94493.41
2024-01-08T02:42:42.944Z,94493.09
2024-01-08T02:47:46.009Z,94494.91
2024-01-08T02:52:49.586Z,94477.81
2024-01-08T02:57:52.233Z,94489.41
2024-01-08T03:03:00.158Z,94480.00
2024-01-08T03:08:07.420Z,94484.16
2024-01-08T03:13:12.765Z,94484.94
2024-01-08T03:18:15.679Z,94479.97
2024-01-08T03:23:19.361Z,94476.34
2024-01-08T03:28:22.890Z,94471.84
2024-01-08T03:33:26.807Z,94448.44
2024-01-08T03:38:30.747Z,94440.38
2024-01-08T03:43:34.704Z,94451.38
2024-01-08T03:48:45.648Z,94445.78
2024-01-08T03:53:49.367Z,94435.22
2024-01-08T03:58:55.076Z,94429.56
2024-01-08T04:03:59.307Z,94432.72
2024-01-08T04:09:03.716Z,94438.59
2024-01-08T04:14:07.346Z,94437.81
2024-01-08T04:19:10.140Z,94442.50
2024-01-08T04:24:13.649Z,94439.28
2024-01-08T04:29:18.384Z,94445.38
2024-01-08T04:34:24.713Z,94448.84
2024-01-08T04:39:29.306Z,94433.63
2024-01-08T04:44:37.312Z,94440.38
2024-01-08T04:49:42.680Z,94447.59
2024-01-08T04:54:46.729Z,94444.44
2024-01-08T04:59:54.285Z,94456.25
2024-01-08T05:04:57.878Z,94451.25
2024-01-08T05:10:01.317Z,94444.16
2024-01-08T05:15:06.975Z,94439.19
2024-01-08T05:20:11.567Z,94442.31
2024-01-08T05:25:15.246Z,94432.66
2024-01-08T05:30:18.982Z,94444.44
2024-01-08T05:35:22.864Z,94447.38
2024-01-08T05:40:27.044Z,94445.81
2024-01-08T05:45:31.108Z,94450.50
2024-01-08T05:50:34.996Z,94450.56
2024-01-08T05:55:38.722Z,94444.00
2024-01-08T06:00:42.169Z,94443.75
2024-01-08T06:05:49.506Z,94447.16
2024-01-08T06:10:53.615Z,94443.00
2024-01-08T06:15:56.700Z,94441.72
2024-01-08T06:21:00.279Z,94438.56
2024-01-08T06:26:06.769Z,94439.91
2024-01-08T06:31:13.625Z,94437.72
2024-01-08T06:36:18.464Z,94440.31
2024-01-08T06:41:22.427Z,94451.88
2024-01-08T06:46:26.473Z,94447.28
2024-01-08T06:51:31.908Z,94462.47
2024-01-08T06:56:36.815Z,94468.41
2024-01-08T07:01:40.585Z,94465.94
2024-01-08T07:06:44.825Z,94462.84
2024-01-08T07:11:51.482Z,94450.06
2024-01-08T07:16:55.243Z,94442.75
2024-01-08T07:21:58.869Z,94447.19
2024-01-08T07:27:02.797Z,94449.81
2024-01-08T07:32:06.058Z,94459.78
2024-01-08T07:37:09.699Z,94458.75
2024-01-08T07:42:14.457Z,94474.72
2024-01-08T07:47:18.128Z,94478.50
2024-01-08T07:52:27.887Z,94468.41
2024-01-08T07:57:37.957Z,94478.91
2024-01-08T08:02:41.998Z,94487.06
2024-01-08T08:07:45.271Z,94492.31
2024-01-08T08:12:48.192Z,94491.09
2024-01-08T08:17:53.306Z,94500.84
2024-01-08T08:22:56.367Z,94509.59
2024-01-08T08:28:00.755Z,94495.44
2024-01-08T08:33:05.375Z,94491.09
2024-01-08T08:38:09.376Z,94483.00
2024-01-08T08:43:13.099Z,94489.88
2024-01-08T08:48:16.120Z,94489.13
2024-01-08T08:53:20.825Z,94490.75
2024-01-08T08:58:25.080Z,94489.81
2024-01-08T09:03:28.779Z,94499.66
2024-01-08T09:08:32.167Z,94493.47
2024-01-08T09:13:35.438Z,94509.56
2024-01-08T09:18:39.167Z,94511.31
2024-01-08T09:23:43.156Z,94516.22
2024-01-08T09:28:47.176Z,94514.03
2024-01-08T09:33:50.908Z,94501.97
2024-01-08T09:38:53.887Z,94489.63
2024-01-08T09:44:03.714Z,94482.81
2024-01-08T09:49:07.764Z,94480.69
2024-01-08T09:54:10.526Z,94483.88
2024-01-08T09:59:15.929Z,94471.31
2024-01-08T10:04:19.844Z,94468.72
2024-01-08T10:09:24.006Z,94466.91
2024-01-08T10:14:27.731Z,94471.09
2024-01-08T10:19:32.773Z,94462.69
2024-01-08T10:24:42.820Z,94477.84
2024-01-08T10:29:46.777Z,94483.97
2024-01-08T10:34:51.023Z,94470.44
2024-01-08T10:39:55.046Z,94477.06
2024-01-08T10:44:59.757Z,94473.75
2024-01-08T10:50:08.439Z,94473.16
2024-01-08T10:55:17.768Z,94478.78
2024-01-08T11:00:22.675Z,94482.22
2024-01-08T11:05:31.159Z,94493.50
2024-01-08T11:10:36.736Z,94488.31
2024-01-08T11:15:39.706Z,94485.06
2024-01-08T11:20:48.471Z,94475.44
2024-01-08T11:25:54.421Z,94466.91
2024-01-08T11:31:22.848Z,94464.25
2024-01-08T11:36:51.615Z,94440.50
2024-01-08T11:41:55.754Z,94448.72
2024-01-08T11:46:59.165Z,94434.09
2024-01-08T11:52:02.959Z,94437.53
2024-01-08T11:57:07.191Z,94412.28
2024-01-08T12:02:17.294Z,94402.00
2024-01-08T12:07:20.659Z,94384.31
2024-01-08T12:12:25.630Z,94375.09
2024-01-08T12:17:31.447Z,94370.53
2024-01-08T12:22:35.527Z,94374.16
2024-01-08T12:27:40.682Z,94357.00
2024-01-08T12:32:44.980Z,94355.94
2024-01-08T12:37:48.070Z,94346.03
2024-01-08T12:42:51.371Z,94344.88
2024-01-08T12:47:55.310Z,94332.50
2024-01-08T12:52:59.545Z,94324.75
2024-01-08T12:58:02.166Z,94329.25
2024-01-08T13:03:06.544Z,94317.06
2024-01-08T13:08:09.741Z,94316.41
2024-01-08T13:13:12.238Z,94305.13
2024-01-08T13:18:15.547Z,94308.63
2024-01-08T13:23:18.546Z,94289.81
2024-01-08T13:28:21.159Z,94267.41
2024-01-08T13:33:26.270Z,94257.66
2024-01-08T13:38:29.452Z,94257.91
2024-01-08T13:43:33.507Z,94266.34
2024-01-08T13:48:38.888Z,94267.84
2024-01-08T13:53:42.956Z,94246.41
2024-01-08T13:58:46.407Z,94257.59
2024-01-08T14:03:50.507Z,94255.56
2024-01-08T14:08:54.716Z,94253.22
2024-01-08T14:13:58.262Z,94251.94
2024-01-08T14:19:03.679Z,94244.28
2024-01-08T14:24:08.172Z,94234.34
2024-01-08T14:29:12.015Z,94235.72
2024-01-08T14:34:18.665Z,94235.44
2024-01-08T14:39:22.501Z,94227.28
2024-01-08T14:44:25.450Z,94241.03
2024-01-08T14:49:28.964Z,94251.16
2024-01-08T14:54:34.544Z,94225.59
2024-01-08T14:59:38.907Z,94224.50
2024-01-08T15:04:43.754Z,94225.50
2024-01-08T15:09:48.877Z,94221.88
2024-01-08T15:14:52.271Z,94231.88
2024-01-08T15:19:55.383Z,94229.34
2024-01-08T15:24:58.312Z,94241.69
2024-01-08T15:30:01.742Z,94243.88
2024-01-08T15:35:06.241Z,94252.13
2024-01-08T15:40:12.286Z,94247.59
2024-01-08T15:45:15.358Z,94243.88
2024-01-08T15:50:19.636Z,94248.09
2024-01-08T15:55:23.468Z,94240.56
2024-01-08T16:00:26.992Z,94240.38
2024-01-08T16:05:33.366Z,94249.09
2024-01-08T16:10:36.392Z,94252.16
2024-01-08T16:15:40.337Z,94256.00
2024-01-08T16:20:43.840Z,94253.94
2024-01-08T16:25:47.098Z,94254.53
2024-01-08T16:30:51.043Z,94254.81
2024-01-08T16:35:54.171Z,94252.97
2024-01-08T16:40:58.290Z,94254.94
2024-01-08T16:46:01.250Z,94258.19
2024-01-08T16:51:07.807Z,94256.44
2024-01-08T16:56:11.132Z,94251.22
2024-01-08T17:01:14.792Z,94254.78
2024-01-08T17:06:20.011Z,94247.00
2024-01-08T17:11:22.525Z,94254.19
2024-01-08T17:16:25.990Z,94254.56
2024-01-08T17:21:28.656Z,94249.66
2024-01-08T17:26:31.733Z,94254.34
2024-01-08T17:31:34.107Z,94251.22
2024-01-08T17:36:37.448Z,94250.84
2024-01-08T17:41:40.288Z,94259.84
2024-01-08T17:46:43.745Z,94261.03
2024-01-08T17:51:46.399Z,94261.63
2024-01-08T17:56:49.397Z,94266.72
2024-01-08T18:01:52.162Z,94277.88
2024-01-08T18:06:58.525Z,94284.03
2024-01-08T18:12:01.391Z,94287.44
2024-01-08T18:17:05.909Z,94291.34
2024-01-08T18:22:10.392Z,94284.09
2024-01-08T18:27:14.056Z,94292.13
2024-01-08T18:32:17.059Z,94292.13
2024-01-08T18:37:20.090Z,94296.03
2024-01-08T18:42:24.979Z,94284.09
2024-01-08T18:47:32.187Z,94298.47
2024-01-08T18:52:35.146Z,94291.34
2024-01-08T18:57:37.929Z,94287.28
2024-01-08T19:02:42.069Z,94286.09
2024-01-08T19:07:45.067Z,94292.50
2024-01-08T19:12:48.557Z,94302.66
2024-01-08T19:17:52.099Z,94314.16
2024-01-08T19:22:55.704Z,94302.41
2024-01-08T19:28:00.100Z,94303.78
2024-01-08T19:33:05.429Z,94304.72
2024-01-08T19:38:09.734Z,94297.13
2024-01-08T19:43:15.574Z,94292.63
2024-01-08T19:48:18.969Z,94300.00
2024-01-08T19:53:22.948Z,94304.91
2024-01-08T19:58:26.814Z,94308.34
2024-01-08T20:03:29.629Z,94312.19
2024-01-08T20:08:32.059Z,94306.00
2024-01-08T20:13:35.309Z,94302.56
2024-01-08T20:18:40.126Z,94307.06
2024-01-08T20:23:43.612Z,94314.34
2024-01-08T20:28:47.011Z,94312.75
2024-01-08T20:33:53.213Z,94317.72
2024-01-08T20:38:57.393Z,94319.00
2024-01-08T20:44:00.914Z,94336.72
2024-01-08T20:49:03.722Z,94336.34
2024-01-08T20:54:06.789Z,94343.78
2024-01-08T20:59:10.789Z,94351.44
2024-01-08T21:04:16.606Z,94342.91
2024-01-08T21:09:19.290Z,94352.44
2024-01-08T21:14:22.260Z,94347.88
2024-01-08T21:19:25.100Z,94351.03
2024-01-08T21:24:28.293Z,94340.94
2024-01-08T21:29:33.780Z,94356.53
2024-01-08T21:34:38.425Z,94345.09
2024-01-08T21:39:46.021Z,94350.31
2024-01-08T21:44:49.082Z,94343.69
2024-01-08T21:49:52.691Z,94339.66
2024-01-08T21:54:56.435Z,94332.78
2024-01-08T21:59:59.666Z,94329.34
2024-01-08T22:05:02.562Z,94328.34
2024-01-08T22:10:06.794Z,94317.56
2024-01-08T22:15:12.818Z,94320.72
2024-01-08T22:20:15.342Z,94313.63
2024-01-08T22:25:18.629Z,94308.88
2024-01-08T22:30:22.282Z,94305.78
2024-01-08T22:35:25.531Z,94298.72
2024-01-08T22:40:29.183Z,94298.19
2024-01-08T22:45:36.150Z,94295.84
2024-01-08T22:50:39.326Z,94282.41
2024-01-08T22:55:42.293Z,94272.63
2024-01-08T23:00:46.050Z,94269.47
2024-01-08T23:05:50.879Z,94261.84
2024-01-08T23:10:54.794Z,94256.81
2024-01-08T23:15:57.662Z,94252.59
2024-01-08T23:21:00.993Z,94247.88
2024-01-08T23:26:04.483Z,94255.13
2024-01-08T23:31:08.187Z,94252.69
2024-01-08T23:36:12.708Z,94252.13
2024-01-08T23:41:16.053Z,94261.84
2024-01-08T23:46:19.196Z,94250.47
2024-01-08T23:51:22.281Z,94246.47
2024-01-08T23:56:26.029Z,94252.06
