createdAt,value
2023-04-09T00:00:30.832Z,102367.63
2023-04-09T00:02:58.719Z,102367.59
2023-04-09T00:05:27.069Z,102367.59
2023-04-09T00:07:56.236Z,102381.78
2023-04-09T00:10:24.175Z,102366.53
2023-04-09T00:12:51.936Z,102373.59
2023-04-09T00:15:30.033Z,102369.94
2023-04-09T00:17:59.320Z,102371.75
2023-04-09T00:20:27.355Z,102370.72
2023-04-09T00:22:56.576Z,102373.34
2023-04-09T00:25:24.287Z,102374.13
2023-04-09T00:27:52.116Z,102369.59
2023-04-09T00:30:19.821Z,102367.72
2023-04-09T00:32:47.631Z,102376.66
2023-04-09T00:35:16.265Z,102379.28
2023-04-09T00:37:44.104Z,102375.56
2023-04-09T00:40:13.424Z,102379.06
2023-04-09T00:42:41.686Z,102384.34
2023-04-09T00:45:09.994Z,102383.50
2023-04-09T00:47:38.073Z,102375.63
2023-04-09T00:50:06.676Z,102380.16
2023-04-09T00:52:34.529Z,102376.59
2023-04-09T00:55:05.332Z,102371.16
2023-04-09T00:57:34.563Z,102370.19
2023-04-09T01:00:04.458Z,102370.91
2023-04-09T01:02:32.379Z,102367.25
2023-04-09T01:05:00.751Z,102370.69
2023-04-09T01:07:44.053Z,102372.34
2023-04-09T01:10:20.628Z,102375.75
2023-04-09T01:13:05.458Z,102372.97
2023-04-09T01:15:38.946Z,102370.22
2023-04-09T01:18:11.236Z,102367.28
2023-04-09T01:20:41.761Z,102370.75
2023-04-09T01:23:19.419Z,102369.84
2023-04-09T01:26:05.610Z,102375.09
2023-04-09T01:28:37.798Z,102374.09
2023-04-09T01:31:11.787Z,102367.78
2023-04-09T01:33:40.189Z,102360.66
2023-04-09T01:36:08.954Z,102363.28
2023-04-09T01:38:37.723Z,102367.72
2023-04-09T01:41:06.915Z,102365.03
2023-04-09T01:43:37.752Z,102367.69
2023-04-09T01:46:05.781Z,102364.03
2023-04-09T01:48:34.611Z,102367.50
2023-04-09T01:51:02.776Z,102362.97
2023-04-09T01:53:31.119Z,102360.13
2023-04-09T01:56:00.578Z,102362.59
2023-04-09T01:58:28.784Z,102356.34
2023-04-09T02:01:04.527Z,102362.53
2023-04-09T02:03:37.068Z,102353.56
2023-04-09T02:06:10.423Z,102351.63
2023-04-09T02:08:38.998Z,102346.28
2023-04-09T02:11:11.215Z,102350.66
2023-04-09T02:13:41.480Z,102346.19
2023-04-09T02:16:13.594Z,102344.38
2023-04-09T02:18:42.563Z,102347.81
2023-04-09T02:21:11.087Z,102344.94
2023-04-09T02:23:38.791Z,102343.13
2023-04-09T02:26:07.043Z,102332.34
2023-04-09T02:28:34.746Z,102341.19
2023-04-09T02:31:02.510Z,102338.53
2023-04-09T02:33:31.643Z,102334.81
2023-04-09T02:35:59.376Z,102333.78
2023-04-09T02:38:27.129Z,102332.09
2023-04-09T02:40:54.810Z,102327.63
2023-04-09T02:43:22.587Z,102316.88
2023-04-09T02:45:50.389Z,102324.84
2023-04-09T02:48:18.102Z,102326.50
2023-04-09T02:50:47.159Z,102329.03
2023-04-09T02:53:14.819Z,102317.50
2023-04-09T02:55:42.594Z,102329.03
2023-04-09T02:58:10.273Z,102323.59
2023-04-09T03:00:38.099Z,102325.16
2023-04-09T03:03:06.403Z,102317.09
2023-04-09T03:05:34.127Z,102324.97
2023-04-09T03:08:03.422Z,102318.75
2023-04-09T03:10:31.148Z,102300.16
2023-04-09T03:12:58.917Z,102310.84
2023-04-09T03:15:27.107Z,102313.47
2023-04-09T03:17:54.838Z,102314.19
2023-04-09T03:20:22.701Z,102307.91
2023-04-09T03:22:50.396Z,102306.13
2023-04-09T03:25:21.233Z,102311.38
2023-04-09T03:27:49.046Z,102306.78
2023-04-09T03:30:16.796Z,102300.47
2023-04-09T03:32:44.527Z,102304.91
2023-04-09T03:35:12.316Z,102303.13
2023-04-09T03:37:40.058Z,102306.59
2023-04-09T03:40:08.852Z,102309.31
2023-04-09T03:42:38.043Z,102308.38
2023-04-09T03:45:06.816Z,102303.00
2023-04-09T03:47:34.636Z,102311.78
2023-04-09T03:50:02.369Z,102304.63
2023-04-09T03:52:30.069Z,102299.13
2023-04-09T03:54:58.193Z,102305.25
2023-04-09T03:57:25.857Z,102309.72
2023-04-09T03:59:54.951Z,102304.16
2023-04-09T04:02:22.854Z,102301.41
2023-04-09T04:04:50.782Z,102307.56
2023-04-09T04:07:18.488Z,102315.44
2023-04-09T04:09:46.336Z,102315.41
2023-04-09T04:12:14.034Z,102313.56
2023-04-09T04:14:41.764Z,102312.53
2023-04-09T04:17:11.932Z,102302.66
2023-04-09T04:19:39.647Z,102305.22
2023-04-09T04:22:07.318Z,102310.34
2023-04-09T04:24:34.957Z,102307.63
2023-04-09T04:27:02.646Z,102304.81
2023-04-09T04:29:30.420Z,102309.19
2023-04-09T04:31:58.163Z,102307.34
2023-04-09T04:34:27.444Z,102304.59
2023-04-09T04:36:55.305Z,102301.94
2023-04-09T04:39:23.090Z,102302.72
2023-04-09T04:41:50.767Z,102307.84
2023-04-09T04:44:18.492Z,102309.72
2023-04-09T04:46:46.168Z,102309.75
2023-04-09T04:49:13.913Z,102306.19
2023-04-09T04:51:43.238Z,102311.41
2023-04-09T04:54:11.032Z,102312.19
2023-04-09T04:56:38.766Z,102311.31
2023-04-09T04:59:06.456Z,102310.31
2023-04-09T05:01:34.280Z,102313.97
2023-04-09T05:04:03.162Z,102314.91
2023-04-09T05:06:31.513Z,102316.56
2023-04-09T05:09:01.576Z,102312.06
2023-04-09T05:11:29.384Z,102311.25
2023-04-09T05:13:57.222Z,102304.13
2023-04-09T05:16:24.955Z,102314.09
2023-04-09T05:18:52.830Z,102308.00
2023-04-09T05:21:20.697Z,102309.06
2023-04-09T05:23:48.516Z,102317.13
2023-04-09T05:26:17.580Z,102317.81
2023-04-09T05:28:45.500Z,102317.06
2023-04-09T05:31:15.543Z,102327.78
2023-04-09T05:33:43.538Z,102321.69
2023-04-09T05:36:17.283Z,102325.31
2023-04-09T05:38:45.229Z,102319.31
2023-04-09T05:41:13.361Z,102311.47
2023-04-09T05:43:42.811Z,102315.09
2023-04-09T05:46:10.605Z,102313.47
2023-04-09T05:48:38.817Z,102310.84
2023-04-09T05:51:06.578Z,102318.03
2023-04-09T05:53:35.144Z,102309.28
2023-04-09T05:56:02.909Z,102318.28
2023-04-09T05:58:30.915Z,102309.47
2023-04-09T06:00:59.947Z,102314.94
2023-04-09T06:03:28.801Z,102315.03
2023-04-09T06:05:56.776Z,102317.88
2023-04-09T06:08:24.617Z,102311.75
2023-04-09T06:10:52.324Z,102316.31
2023-04-09T06:13:20.052Z,102311.97
2023-04-09T06:15:48.202Z,102310.31
2023-04-09T06:18:17.997Z,102313.03
2023-04-09T06:20:45.719Z,102313.91
2023-04-09T06:23:13.494Z,102317.56
2023-04-09T06:25:41.585Z,102318.50
2023-04-09T06:28:09.275Z,102323.06
2023-04-09T06:30:37.393Z,102320.47
2023-04-09T06:33:05.330Z,102323.13
2023-04-09T06:35:34.635Z,102323.19
2023-04-09T06:38:02.580Z,102325.94
2023-04-09T06:40:30.320Z,102330.44
2023-04-09T06:42:58.028Z,102327.91
2023-04-09T06:45:25.955Z,102321.91
2023-04-09T06:47:53.810Z,102329.31
2023-04-09T06:50:21.767Z,102332.13
2023-04-09T06:52:52.551Z,102328.72
2023-04-09T06:55:20.497Z,102328.00
2023-04-09T06:57:48.291Z,102327.22
2023-04-09T07:00:16.649Z,102324.84
2023-04-09T07:02:44.692Z,102331.31
2023-04-09T07:05:13.085Z,102339.50
2023-04-09T07:07:41.019Z,102338.69
2023-04-09T07:10:10.857Z,102342.34
2023-04-09T07:12:38.628Z,102339.97
2023-04-09T07:15:07.866Z,102346.38
2023-04-09T07:17:36.816Z,102336.84
2023-04-09T07:20:04.960Z,102336.25
2023-04-09T07:22:32.769Z,102342.75
2023-04-09T07:25:00.868Z,102338.47
2023-04-09T07:27:30.255Z,102349.38
2023-04-09T07:29:58.815Z,102344.22
2023-04-09T07:32:28.179Z,102359.31
2023-04-09T07:34:57.360Z,102348.88
2023-04-09T07:37:27.753Z,102349.06
2023-04-09T07:39:55.608Z,102342.03
2023-04-09T07:42:23.517Z,102342.25
2023-04-09T07:44:53.043Z,102338.91
2023-04-09T07:47:20.928Z,102351.53
2023-04-09T07:49:48.757Z,102343.63
2023-04-09T07:52:16.762Z,102352.75
2023-04-09T07:54:44.675Z,102351.19
2023-04-09T07:57:12.618Z,102345.97
2023-04-09T07:59:40.464Z,102345.25
2023-04-09T08:02:11.648Z,102341.00
2023-04-09T08:04:41.592Z,102345.56
2023-04-09T08:07:09.473Z,102344.81
2023-04-09T08:09:37.598Z,102345.00
2023-04-09T08:12:05.747Z,102340.63
2023-04-09T08:14:33.606Z,102336.31
2023-04-09T08:17:02.720Z,102334.53
2023-04-09T08:19:31.986Z,102333.69
2023-04-09T08:21:59.831Z,102332.84
2023-04-09T08:24:28.284Z,102332.09
2023-04-09T08:26:56.668Z,102334.94
2023-04-09T08:29:24.432Z,102338.59
2023-04-09T08:31:52.640Z,102333.34
2023-04-09T08:34:22.151Z,102326.28
2023-04-09T08:36:51.690Z,102325.53
2023-04-09T08:39:21.195Z,102324.84
2023-04-09T08:41:49.413Z,102333.00
2023-04-09T08:44:17.787Z,102337.56
2023-04-09T08:46:45.756Z,102335.06
2023-04-09T08:49:13.609Z,102337.75
2023-04-09T08:51:46.630Z,102339.59
2023-04-09T08:54:19.883Z,102334.31
2023-04-09T08:56:48.359Z,102348.69
2023-04-09T08:59:18.666Z,102335.34
2023-04-09T09:01:48.072Z,102336.38
2023-04-09T09:04:16.193Z,102326.66
2023-04-09T09:06:46.698Z,102329.38
2023-04-09T09:09:17.390Z,102329.41
2023-04-09T09:11:46.812Z,102323.19
2023-04-09T09:14:16.189Z,102325.91
2023-04-09T09:16:46.670Z,102318.84
2023-04-09T09:19:30.406Z,102325.22
2023-04-09T09:21:58.859Z,102316.34
2023-04-09T09:24:28.423Z,102305.78
2023-04-09T09:26:57.471Z,102310.41
2023-04-09T09:29:25.429Z,102307.81
2023-04-09T09:31:54.730Z,102307.88
2023-04-09T09:34:23.913Z,102298.97
2023-04-09T09:36:51.732Z,102296.28
2023-04-09T09:39:19.525Z,102292.72
2023-04-09T09:41:48.833Z,102290.16
2023-04-09T09:44:32.629Z,102287.53
2023-04-09T09:47:01.344Z,102293.81
2023-04-09T09:49:29.366Z,102289.38
2023-04-09T09:51:58.614Z,102293.88
2023-04-09T09:54:29.608Z,102287.63
2023-04-09T09:57:05.928Z,102284.06
2023-04-09T09:59:38.671Z,102279.56
2023-04-09T10:02:07.819Z,102276.88
2023-04-09T10:04:37.192Z,102282.25
2023-04-09T10:07:08.798Z,102283.16
2023-04-09T10:09:39.020Z,102278.69
2023-04-09T10:12:13.159Z,102272.38
2023-04-09T10:14:41.710Z,102270.63
2023-04-09T10:17:09.544Z,102257.16
2023-04-09T10:19:45.963Z,102260.75
2023-04-09T10:22:22.926Z,102267.94
2023-04-09T10:24:52.719Z,102268.84
2023-04-09T10:27:22.472Z,102267.91
2023-04-09T10:29:52.154Z,102264.34
2023-04-09T10:32:26.580Z,102263.44
2023-04-09T10:34:58.577Z,102259.84
2023-04-09T10:37:28.078Z,102256.25
2023-04-09T10:39:56.571Z,102260.75
2023-04-09T10:42:31.874Z,102254.44
2023-04-09T10:45:08.282Z,102245.47
2023-04-09T10:47:38.105Z,102258.00
2023-04-09T10:50:20.490Z,102251.75
2023-04-09T10:52:52.872Z,102257.13
2023-04-09T10:55:31.346Z,102231.16
2023-04-09T10:58:00.749Z,102246.38
2023-04-09T11:00:28.969Z,102243.69
2023-04-09T11:03:14.726Z,102245.47
2023-04-09T11:05:44.824Z,102245.44
2023-04-09T11:08:13.918Z,102240.03
2023-04-09T11:10:44.613Z,102239.13
2023-04-09T11:13:14.785Z,102233.72
2023-04-09T11:15:44.953Z,102230.94
2023-04-09T11:18:15.878Z,102229.09
2023-04-09T11:20:44.351Z,102226.47
2023-04-09T11:23:14.585Z,102220.22
2023-04-09T11:25:42.625Z,102220.16
2023-04-09T11:28:10.548Z,102220.16
2023-04-09T11:30:40.109Z,102208.44
2023-04-09T11:33:08.657Z,102213.75
2023-04-09T11:35:37.519Z,102218.22
2023-04-09T11:38:09.553Z,102220.06
2023-04-09T11:40:43.410Z,102212.94
2023-04-09T11:43:11.458Z,102205.78
2023-04-09T11:45:41.191Z,102207.59
2023-04-09T11:48:09.437Z,102205.78
2023-04-09T11:50:38.601Z,102206.59
2023-04-09T11:53:17.600Z,102200.25
2023-04-09T11:55:48.848Z,102198.38
2023-04-09T11:58:16.639Z,102195.63
2023-04-09T12:00:46.508Z,102194.72
2023-04-09T12:03:16.335Z,102185.75
2023-04-09T12:05:50.832Z,102187.47
2023-04-09T12:08:25.399Z,102188.31
2023-04-09T12:10:53.799Z,102190.97
2023-04-09T12:13:22.550Z,102188.22
2023-04-09T12:15:51.705Z,102183.66
2023-04-09T12:18:23.040Z,102187.13
2023-04-09T12:20:51.060Z,102179.81
2023-04-09T12:23:19.089Z,102185.06
2023-04-09T12:25:47.768Z,102186.00
2023-04-09T12:28:18.313Z,102187.09
2023-04-09T12:30:46.701Z,102182.69
2023-04-09T12:33:16.223Z,102178.25
2023-04-09T12:35:44.105Z,102182.66
2023-04-09T12:38:11.897Z,102177.97
2023-04-09T12:40:40.659Z,102187.84
2023-04-09T12:43:08.832Z,102185.97
2023-04-09T12:45:36.834Z,102195.91
2023-04-09T12:48:05.012Z,102190.56
2023-04-09T12:50:34.405Z,102193.31
2023-04-09T12:53:02.293Z,102187.00
2023-04-09T12:55:30.122Z,102186.91
2023-04-09T12:57:57.937Z,102189.56
2023-04-09T13:00:25.934Z,102185.84
2023-04-09T13:02:55.715Z,102181.19
2023-04-09T13:05:23.836Z,102171.19
2023-04-09T13:07:53.016Z,102178.31
2023-04-09T13:10:20.869Z,102172.09
2023-04-09T13:12:48.613Z,102171.38
2023-04-09T13:15:16.611Z,102163.41
2023-04-09T13:17:44.507Z,102167.00
2023-04-09T13:20:12.633Z,102158.00
2023-04-09T13:22:40.408Z,102166.13
2023-04-09T13:25:10.325Z,102153.41
2023-04-09T13:27:38.250Z,102157.81
2023-04-09T13:30:07.655Z,102151.44
2023-04-09T13:32:35.624Z,102149.53
2023-04-09T13:35:03.542Z,102155.91
2023-04-09T13:37:31.489Z,102152.53
2023-04-09T13:39:59.278Z,102162.66
2023-04-09T13:42:28.941Z,102159.22
2023-04-09T13:44:57.456Z,102145.78
2023-04-09T13:47:25.295Z,102153.97
2023-04-09T13:49:53.147Z,102148.63
2023-04-09T13:52:20.955Z,102150.41
2023-04-09T13:54:49.549Z,102145.91
2023-04-09T13:57:17.891Z,102143.06
2023-04-09T13:59:47.206Z,102144.69
2023-04-09T14:02:16.696Z,102127.38
2023-04-09T14:04:45.162Z,102128.06
2023-04-09T14:07:13.573Z,102126.22
2023-04-09T14:09:41.528Z,102129.81
2023-04-09T14:12:09.457Z,102126.22
2023-04-09T14:14:37.450Z,102128.88
2023-04-09T14:17:06.698Z,102122.63
2023-04-09T14:19:34.903Z,102128.91
2023-04-09T14:22:02.927Z,102120.03
2023-04-09T14:24:31.412Z,102116.59
2023-04-09T14:26:59.578Z,102110.44
2023-04-09T14:29:27.475Z,102105.19
2023-04-09T14:31:57.175Z,102103.34
2023-04-09T14:34:26.781Z,102101.44
2023-04-09T14:36:54.729Z,102106.75
2023-04-09T14:39:22.581Z,102104.84
2023-04-09T14:41:50.409Z,102100.13
2023-04-09T14:44:18.338Z,102101.84
2023-04-09T14:46:46.275Z,102115.13
2023-04-09T14:49:14.062Z,102113.22
2023-04-09T14:51:43.873Z,102114.00
2023-04-09T14:54:11.667Z,102101.28
2023-04-09T14:56:39.821Z,102100.50
2023-04-09T14:59:08.101Z,102094.41
2023-04-09T15:01:36.526Z,102096.47
2023-04-09T15:04:04.473Z,102098.41
2023-04-09T15:06:33.035Z,102096.72
2023-04-09T15:09:02.555Z,102094.03
2023-04-09T15:11:30.624Z,102092.22
2023-04-09T15:13:58.303Z,102094.84
2023-04-09T15:16:27.911Z,102088.41
2023-04-09T15:18:58.549Z,102073.13
2023-04-09T15:21:27.103Z,102075.84
2023-04-09T15:23:56.323Z,102072.22
2023-04-09T15:26:26.086Z,102067.63
2023-04-09T15:28:55.706Z,102080.16
2023-04-09T15:31:23.736Z,102075.56
2023-04-09T15:33:51.529Z,102074.66
2023-04-09T15:36:19.327Z,102073.72
2023-04-09T15:38:47.230Z,102070.97
2023-04-09T15:41:16.874Z,102084.41
2023-04-09T15:43:46.087Z,102068.28
2023-04-09T15:46:15.483Z,102068.50
2023-04-09T15:48:43.450Z,102066.84
2023-04-09T15:51:11.643Z,102070.59
2023-04-09T15:53:39.487Z,102071.59
2023-04-09T15:56:10.969Z,102066.31
2023-04-09T15:58:39.505Z,102070.97
2023-04-09T16:01:09.748Z,102069.28
2023-04-09T16:03:39.940Z,102067.53
2023-04-09T16:06:09.379Z,102068.38
2023-04-09T16:08:37.927Z,102072.00
2023-04-09T16:11:06.914Z,102070.28
2023-04-09T16:13:34.758Z,102075.78
2023-04-09T16:16:02.770Z,102066.88
2023-04-09T16:18:31.913Z,102062.38
2023-04-09T16:20:59.755Z,102049.81
2023-04-09T16:23:30.422Z,102044.38
2023-04-09T16:25:58.573Z,102040.75
2023-04-09T16:28:26.476Z,102032.75
2023-04-09T16:30:55.309Z,102030.13
2023-04-09T16:33:23.067Z,102020.25
2023-04-09T16:35:52.294Z,102025.63
2023-04-09T16:38:20.297Z,102023.81
2023-04-09T16:40:48.314Z,102027.44
2023-04-09T16:43:16.233Z,102018.47
2023-04-09T16:45:44.264Z,102012.22
2023-04-09T16:48:13.463Z,102015.81
2023-04-09T16:50:41.468Z,102022.13
2023-04-09T16:53:10.590Z,102021.28
2023-04-09T16:55:38.957Z,102027.59
2023-04-09T16:58:06.664Z,102033.91
2023-04-09T17:00:35.430Z,102022.31
2023-04-09T17:03:03.316Z,102033.09
2023-04-09T17:05:31.550Z,102034.00
2023-04-09T17:07:59.382Z,102028.63
2023-04-09T17:10:28.730Z,102020.56
2023-04-09T17:12:56.481Z,102025.97
2023-04-09T17:15:26.959Z,102017.91
2023-04-09T17:17:54.745Z,102020.63
2023-04-09T17:20:24.248Z,102023.34
2023-04-09T17:22:52.104Z,102026.97
2023-04-09T17:25:20.650Z,102019.00
2023-04-09T17:27:50.073Z,102024.41
2023-04-09T17:30:18.033Z,102024.47
2023-04-09T17:32:46.063Z,102031.72
2023-04-09T17:35:14.011Z,102038.94
2023-04-09T17:37:41.819Z,102030.88
2023-04-09T17:40:12.579Z,102031.84
2023-04-09T17:42:40.874Z,102033.66
2023-04-09T17:45:11.896Z,102037.25
2023-04-09T17:47:40.813Z,102044.50
2023-04-09T17:50:09.956Z,102044.53
2023-04-09T17:52:38.947Z,102045.47
2023-04-09T17:55:08.249Z,102044.63
2023-04-09T17:57:36.808Z,102042.84
2023-04-09T18:00:05.425Z,102043.78
2023-04-09T18:02:41.498Z,102048.28
2023-04-09T18:05:10.834Z,102044.72
2023-04-09T18:07:38.857Z,102049.22
2023-04-09T18:10:07.681Z,102045.63
2023-04-09T18:12:35.670Z,102041.19
2023-04-09T18:15:04.166Z,102043.91
2023-04-09T18:17:32.359Z,102046.63
2023-04-09T18:20:01.709Z,102044.84
2023-04-09T18:22:29.818Z,102045.75
2023-04-09T18:24:58.286Z,102051.16
2023-04-09T18:27:26.152Z,102048.47
2023-04-09T18:29:53.957Z,102053.88
2023-04-09T18:32:22.035Z,102049.41
2023-04-09T18:34:49.770Z,102044.03
2023-04-09T18:37:19.271Z,102047.63
2023-04-09T18:39:47.395Z,102044.94
2023-04-09T18:42:15.231Z,102048.53
2023-04-09T18:44:44.592Z,102054.81
2023-04-09T18:47:12.433Z,102047.66
2023-04-09T18:49:40.474Z,102053.91
2023-04-09T18:52:10.101Z,102061.97
2023-04-09T18:54:39.812Z,102057.50
2023-04-09T18:57:09.048Z,102057.50
2023-04-09T18:59:37.328Z,102056.59
2023-04-09T19:02:06.373Z,102054.81
2023-04-09T19:04:36.484Z,102059.31
2023-04-09T19:07:07.035Z,102060.16
2023-04-09T19:09:37.679Z,102063.72
2023-04-09T19:12:07.375Z,102065.53
2023-04-09T19:14:36.579Z,102055.69
2023-04-09T19:17:05.126Z,102058.38
2023-04-09T19:19:33.229Z,102057.44
2023-04-09T19:22:01.782Z,102061.94
2023-04-09T19:24:29.761Z,102070.88
2023-04-09T19:26:58.112Z,102066.38
2023-04-09T19:29:27.348Z,102073.56
2023-04-09T19:31:55.496Z,102075.31
2023-04-09T19:34:23.478Z,102069.03
2023-04-09T19:36:51.311Z,102066.34
2023-04-09T19:39:22.397Z,102075.28
2023-04-09T19:41:50.485Z,102076.19
2023-04-09T19:44:21.590Z,102063.66
2023-04-09T19:46:53.284Z,102066.28
2023-04-09T19:49:21.343Z,102063.59
2023-04-09T19:51:50.533Z,102069.84
2023-04-09T19:54:21.751Z,102076.09
2023-04-09T19:56:49.576Z,102068.91
2023-04-09T19:59:17.434Z,102069.81
2023-04-09T20:01:45.531Z,102076.94
2023-04-09T20:04:14.738Z,102074.25
2023-04-09T20:06:43.921Z,102072.44
2023-04-09T20:09:12.384Z,102071.50
2023-04-09T20:11:40.597Z,102074.16
2023-04-09T20:14:08.541Z,102072.34
2023-04-09T20:16:36.840Z,102075.00
2023-04-09T20:19:04.712Z,102071.41
2023-04-09T20:21:34.368Z,102066.91
2023-04-09T20:24:02.494Z,102070.50
2023-04-09T20:26:30.226Z,102066.88
2023-04-09T20:28:58.106Z,102061.50
2023-04-09T20:31:27.799Z,102060.56
2023-04-09T20:33:55.785Z,102062.31
2023-04-09T20:36:23.517Z,102061.38
2023-04-09T20:38:54.254Z,102049.75
2023-04-09T20:41:22.301Z,102047.97
2023-04-09T20:43:50.072Z,102058.66
2023-04-09T20:46:17.947Z,102044.34
2023-04-09T20:48:46.001Z,102048.81
2023-04-09T20:51:14.756Z,102035.41
2023-04-09T20:53:42.838Z,102034.50
2023-04-09T20:56:12.458Z,102038.00
2023-04-09T20:58:40.386Z,102041.56
2023-04-09T21:01:10.042Z,102034.41
2023-04-09T21:03:40.062Z,102036.13
2023-04-09T21:06:09.240Z,102031.72
2023-04-09T21:08:38.478Z,102041.50
2023-04-09T21:11:06.725Z,102036.97
2023-04-09T21:13:53.616Z,102032.47
2023-04-09T21:16:22.883Z,102038.63
2023-04-09T21:18:51.512Z,102043.94
2023-04-09T21:21:19.531Z,102041.25
2023-04-09T21:23:47.266Z,102042.09
2023-04-09T21:26:15.247Z,102041.13
2023-04-09T21:28:44.698Z,102033.97
2023-04-09T21:31:12.506Z,102034.91
2023-04-09T21:33:40.568Z,102031.31
2023-04-09T21:36:08.787Z,102032.16
2023-04-09T21:38:36.771Z,102025.88
2023-04-09T21:41:04.691Z,102024.06
2023-04-09T21:43:34.527Z,102020.44
2023-04-09T21:46:03.725Z,102012.34
2023-04-09T21:48:31.767Z,102012.34
2023-04-09T21:51:02.675Z,102014.97
2023-04-09T21:53:31.769Z,102009.56
2023-04-09T21:55:59.552Z,102012.19
2023-04-09T21:58:31.205Z,102010.44
2023-04-09T22:00:59.167Z,102019.28
2023-04-09T22:03:28.703Z,102022.84
2023-04-09T22:05:56.634Z,102026.38
2023-04-09T22:08:24.400Z,102032.63
2023-04-09T22:10:52.217Z,102027.16
2023-04-09T22:13:20.101Z,102033.31
2023-04-09T22:15:47.859Z,102026.19
2023-04-09T22:18:15.785Z,102028.91
2023-04-09T22:20:44.883Z,102035.94
2023-04-09T22:23:12.572Z,102042.91
2023-04-09T22:25:40.392Z,102039.31
2023-04-09T22:28:08.159Z,102047.25
2023-04-09T22:30:35.982Z,102049.88
2023-04-09T22:33:03.798Z,102048.00
2023-04-09T22:35:34.639Z,102051.63
2023-04-09T22:38:04.065Z,102048.88
2023-04-09T22:40:31.813Z,102055.13
2023-04-09T22:42:59.593Z,102051.47
2023-04-09T22:45:28.043Z,102048.78
2023-04-09T22:47:55.858Z,102051.41
2023-04-09T22:50:27.775Z,102050.44
2023-04-09T22:52:55.526Z,102058.47
2023-04-09T22:55:24.626Z,102055.72
2023-04-09T22:57:52.345Z,102045.94
2023-04-09T23:00:20.480Z,102046.84
2023-04-09T23:02:50.731Z,102052.19
2023-04-09T23:05:18.895Z,102047.69
2023-04-09T23:07:47.191Z,102056.53
2023-04-09T23:10:17.240Z,102055.66
2023-04-09T23:12:46.520Z,102057.47
2023-04-09T23:15:14.308Z,102052.97
2023-04-09T23:17:43.033Z,102047.53
2023-04-09T23:20:14.691Z,102051.09
2023-04-09T23:22:42.936Z,102053.75
2023-04-09T23:25:11.750Z,102051.97
2023-04-09T23:27:39.533Z,102050.19
2023-04-09T23:30:10.356Z,102049.19
2023-04-09T23:32:38.259Z,102049.13
2023-04-09T23:35:07.101Z,102038.41
2023-04-09T23:37:34.847Z,102048.28
2023-04-09T23:40:02.558Z,102043.06
2023-04-09T23:42:32.960Z,102037.75
2023-04-09T23:45:03.981Z,102031.41
2023-04-09T23:47:34.315Z,102029.56
2023-04-09T23:50:04.937Z,102020.69
2023-04-09T23:52:34.577Z,102011.69
2023-04-09T23:55:02.366Z,102016.06
2023-04-09T23:57:30.251Z,102014.22
2023-04-09T23:59:57.966Z,102015.13
