createdAt,value
2019-03-04T00:00:55.667Z,95.70
2019-03-04T00:03:26.973Z,95.60
2019-03-04T00:05:58.253Z,95.70
2019-03-04T00:08:29.640Z,96.20
2019-03-04T00:11:01.913Z,96.10
2019-03-04T00:13:33.249Z,96.50
2019-03-04T00:16:04.803Z,96.30
2019-03-04T00:18:36.085Z,96.50
2019-03-04T00:21:07.392Z,96.50
2019-03-04T00:23:38.769Z,96.80
2019-03-04T00:26:10.065Z,96.50
2019-03-04T00:28:41.346Z,96.50
2019-03-04T00:31:12.652Z,96.60
2019-03-04T00:33:44.004Z,96.80
2019-03-04T00:36:15.251Z,96.70
2019-03-04T00:38:46.633Z,96.70
2019-03-04T00:41:17.869Z,96.70
2019-03-04T00:43:49.135Z,96.70
2019-03-04T00:46:20.404Z,96.80
2019-03-04T00:48:51.645Z,96.60
2019-03-04T00:51:23.066Z,96.60
2019-03-04T00:53:54.295Z,96.60
2019-03-04T00:56:25.659Z,96.40
2019-03-04T00:58:56.960Z,96.30
2019-03-04T01:01:28.235Z,96.20
2019-03-04T01:03:59.809Z,96.00
2019-03-04T01:06:31.152Z,96.00
2019-03-04T01:09:02.387Z,95.90
2019-03-04T01:11:35.404Z,96.00
2019-03-04T01:14:07.591Z,96.10
2019-03-04T01:16:39.936Z,96.20
2019-03-04T01:19:11.511Z,96.20
2019-03-04T01:21:42.798Z,96.20
2019-03-04T01:24:14.031Z,96.20
2019-03-04T01:26:45.322Z,96.30
2019-03-04T01:29:16.544Z,96.20
2019-03-04T01:31:47.853Z,95.80
2019-03-04T01:34:19.099Z,95.70
2019-03-04T01:36:50.681Z,95.40
2019-03-04T01:39:21.915Z,95.10
2019-03-04T01:41:53.206Z,94.80
2019-03-04T01:44:24.438Z,94.90
2019-03-04T01:46:55.734Z,94.60
2019-03-04T01:49:26.962Z,94.60
2019-03-04T01:51:58.327Z,94.20
2019-03-04T01:54:29.640Z,94.10
2019-03-04T01:57:00.932Z,93.80
2019-03-04T01:59:32.244Z,94.10
2019-03-04T02:02:03.699Z,93.70
2019-03-04T02:04:34.941Z,93.10
2019-03-04T02:07:06.361Z,92.70
2019-03-04T02:09:37.599Z,92.30
2019-03-04T02:12:08.967Z,92.60
2019-03-04T02:14:41.103Z,93.00
2019-03-04T02:17:12.378Z,93.10
2019-03-04T02:19:43.740Z,93.60
2019-03-04T02:22:15.040Z,94.00
2019-03-04T02:24:46.276Z,94.60
2019-03-04T02:27:17.600Z,95.70
2019-03-04T02:29:48.951Z,96.30
2019-03-04T02:32:20.233Z,96.80
2019-03-04T02:34:51.474Z,97.50
2019-03-04T02:37:22.910Z,97.60
2019-03-04T02:39:54.133Z,97.20
2019-03-04T02:42:25.512Z,97.60
2019-03-04T02:44:56.827Z,97.70
2019-03-04T02:47:28.185Z,98.10
2019-03-04T02:49:59.522Z,98.00
2019-03-04T02:52:30.813Z,98.10
2019-03-04T02:55:02.120Z,98.10
2019-03-04T02:57:33.611Z,98.10
2019-03-04T03:00:08.238Z,98.30
2019-03-04T03:02:39.958Z,98.30
2019-03-04T03:05:11.406Z,98.30
2019-03-04T03:07:44.972Z,98.40
2019-03-04T03:10:16.469Z,98.50
2019-03-04T03:12:47.768Z,98.30
2019-03-04T03:15:20.695Z,98.10
2019-03-04T03:17:52.063Z,98.20
2019-03-04T03:20:23.310Z,98.10
2019-03-04T03:22:54.768Z,98.00
2019-03-04T03:25:25.995Z,98.20
2019-03-04T03:27:57.271Z,98.00
2019-03-04T03:30:28.510Z,98.00
2019-03-04T03:32:59.794Z,97.80
2019-03-04T03:35:31.109Z,97.80
2019-03-04T03:38:02.479Z,98.10
2019-03-04T03:40:33.705Z,97.60
2019-03-04T03:43:06.286Z,97.70
2019-03-04T03:45:37.528Z,97.50
2019-03-04T03:48:08.892Z,97.60
2019-03-04T03:50:40.187Z,97.50
2019-03-04T03:53:12.436Z,97.60
2019-03-04T03:55:43.809Z,97.50
2019-03-04T03:58:15.176Z,97.30
2019-03-04T04:00:46.486Z,97.00
2019-03-04T04:03:17.898Z,96.50
2019-03-04T04:05:49.131Z,96.30
2019-03-04T04:08:20.418Z,96.30
2019-03-04T04:10:51.655Z,96.50
2019-03-04T04:13:22.935Z,96.70
2019-03-04T04:15:54.344Z,97.00
2019-03-04T04:18:25.629Z,97.20
2019-03-04T04:20:58.523Z,97.30
2019-03-04T04:23:29.801Z,97.40
2019-03-04T04:26:01.042Z,97.50
2019-03-04T04:28:32.330Z,97.60
2019-03-04T04:31:04.610Z,97.60
2019-03-04T04:33:35.895Z,97.60
2019-03-04T04:36:07.138Z,97.70
2019-03-04T04:38:38.420Z,97.60
2019-03-04T04:41:09.646Z,97.60
2019-03-04T04:43:40.911Z,97.70
2019-03-04T04:46:12.176Z,98.20
2019-03-04T04:48:43.420Z,98.10
2019-03-04T04:51:24.501Z,98.00
2019-03-04T04:54:00.444Z,97.80
2019-03-04T04:56:33.808Z,97.60
2019-03-04T04:59:06.733Z,97.50
2019-03-04T05:01:38.007Z,97.40
2019-03-04T05:04:09.358Z,97.20
2019-03-04T05:06:40.638Z,97.30
2019-03-04T05:09:11.931Z,97.30
2019-03-04T05:11:43.148Z,97.30
2019-03-04T05:14:14.612Z,97.40
2019-03-04T05:16:46.172Z,97.40
2019-03-04T05:19:18.442Z,97.60
2019-03-04T05:21:49.720Z,97.60
2019-03-04T05:24:20.938Z,97.50
2019-03-04T05:26:52.160Z,97.60
2019-03-04T05:29:24.424Z,97.50
2019-03-04T05:31:55.863Z,97.20
2019-03-04T05:34:27.127Z,97.20
2019-03-04T05:36:58.429Z,97.00
2019-03-04T05:39:30.527Z,96.90
2019-03-04T05:42:01.746Z,97.00
2019-03-04T05:44:33.593Z,96.50
2019-03-04T05:47:05.023Z,96.40
2019-03-04T05:49:36.231Z,96.10
2019-03-04T05:52:07.497Z,95.80
2019-03-04T05:54:38.731Z,95.90
2019-03-04T05:57:11.057Z,95.90
2019-03-04T05:59:42.282Z,96.10
2019-03-04T06:02:13.718Z,95.60
2019-03-04T06:04:45.152Z,95.10
2019-03-04T06:07:22.538Z,94.90
2019-03-04T06:09:53.822Z,95.00
2019-03-04T06:12:25.156Z,94.80
2019-03-04T06:14:56.555Z,94.50
2019-03-04T06:17:28.091Z,93.90
2019-03-04T06:19:59.319Z,94.30
2019-03-04T06:22:30.611Z,94.40
2019-03-04T06:25:01.838Z,94.20
2019-03-04T06:27:33.076Z,94.00
2019-03-04T06:30:07.126Z,93.80
2019-03-04T06:32:38.364Z,93.30
2019-03-04T06:35:13.240Z,92.30
2019-03-04T06:37:44.545Z,91.60
2019-03-04T06:40:17.924Z,92.20
2019-03-04T06:42:49.150Z,93.40
2019-03-04T06:45:21.873Z,94.70
2019-03-04T06:47:53.110Z,94.90
2019-03-04T06:50:51.581Z,94.70
2019-03-04T06:53:51.898Z,94.50
2019-03-04T06:56:28.123Z,94.80
2019-03-04T06:59:37.523Z,95.00
2019-03-04T07:02:19.744Z,94.40
2019-03-04T07:05:17.923Z,93.60
2019-03-04T07:07:49.196Z,92.70
2019-03-04T07:10:20.430Z,93.10
2019-03-04T07:12:51.792Z,92.90
2019-03-04T07:15:23.133Z,92.40
2019-03-04T07:17:54.422Z,91.90
2019-03-04T07:20:26.706Z,91.50
2019-03-04T07:22:58.087Z,90.90
2019-03-04T07:25:29.321Z,90.20
2019-03-04T07:28:00.705Z,87.90
2019-03-04T07:30:31.967Z,85.80
2019-03-04T07:33:03.393Z,85.50
2019-03-04T07:35:34.709Z,85.40
2019-03-04T07:38:22.547Z,84.40
2019-03-04T07:40:53.853Z,85.60
2019-03-04T07:43:25.233Z,84.20
2019-03-04T07:45:56.607Z,85.70
2019-03-04T07:48:28.956Z,84.40
2019-03-04T07:51:15.055Z,84.30
2019-03-04T07:53:46.946Z,84.90
2019-03-04T07:56:18.314Z,85.10
2019-03-04T07:58:49.595Z,83.60
2019-03-04T08:01:20.823Z,84.30
2019-03-04T08:03:52.112Z,83.60
2019-03-04T08:06:23.500Z,82.80
2019-03-04T08:09:17.527Z,83.10
2019-03-04T08:12:22.295Z,83.50
2019-03-04T08:14:53.579Z,83.90
2019-03-04T08:17:24.847Z,83.80
2019-03-04T08:19:56.180Z,84.10
2019-03-04T08:22:27.480Z,83.80
2019-03-04T08:24:58.849Z,83.80
2019-03-04T08:27:30.164Z,82.90
2019-03-04T08:30:01.619Z,83.10
2019-03-04T08:32:34.493Z,83.20
2019-03-04T08:35:06.214Z,83.00
2019-03-04T08:37:37.442Z,83.30
2019-03-04T08:40:12.861Z,83.50
2019-03-04T08:42:44.269Z,84.10
2019-03-04T08:45:19.091Z,82.10
2019-03-04T08:47:50.319Z,83.80
2019-03-04T08:50:21.796Z,84.10
2019-03-04T08:52:53.070Z,85.30
2019-03-04T08:55:24.437Z,87.90
2019-03-04T08:57:55.809Z,91.10
2019-03-04T09:00:30.220Z,92.70
2019-03-04T09:03:01.934Z,94.60
2019-03-04T09:05:33.432Z,95.50
2019-03-04T09:08:07.473Z,96.30
2019-03-04T09:10:40.318Z,96.20
2019-03-04T09:13:13.356Z,96.60
2019-03-04T09:15:44.793Z,96.90
2019-03-04T09:18:16.153Z,95.30
2019-03-04T09:20:48.566Z,94.30
2019-03-04T09:23:19.968Z,92.60
2019-03-04T09:26:07.780Z,92.90
2019-03-04T09:28:40.551Z,92.70
2019-03-04T09:31:12.469Z,92.70
2019-03-04T09:33:43.830Z,92.70
2019-03-04T09:36:16.648Z,90.20
2019-03-04T09:38:47.955Z,90.10
2019-03-04T09:41:21.018Z,89.60
2019-03-04T09:43:52.334Z,88.50
2019-03-04T09:46:23.752Z,90.20
2019-03-04T09:48:54.996Z,89.60
2019-03-04T09:51:26.750Z,89.40
2019-03-04T09:53:59.656Z,88.50
2019-03-04T09:56:30.942Z,90.00
2019-03-04T09:59:03.436Z,90.00
2019-03-04T10:01:39.520Z,89.30
2019-03-04T10:04:45.797Z,92.00
2019-03-04T10:07:37.205Z,93.10
2019-03-04T10:10:19.348Z,94.10
2019-03-04T10:12:57.067Z,94.00
2019-03-04T10:15:51.890Z,94.10
2019-03-04T10:18:33.517Z,96.10
2019-03-04T10:21:44.334Z,95.60
2019-03-04T10:24:38.976Z,96.60
2019-03-04T10:27:31.329Z,95.80
2019-03-04T10:30:38.978Z,96.40
2019-03-04T10:33:35.926Z,96.30
2019-03-04T10:36:33.153Z,97.10
2019-03-04T10:39:15.129Z,98.10
2019-03-04T10:42:18.104Z,96.50
2019-03-04T10:44:54.026Z,97.70
2019-03-04T10:47:25.504Z,97.60
2019-03-04T10:49:58.394Z,98.10
2019-03-04T10:52:29.883Z,98.20
2019-03-04T10:55:01.160Z,98.60
2019-03-04T10:57:34.162Z,97.90
2019-03-04T11:00:12.727Z,96.40
2019-03-04T11:02:47.558Z,95.90
2019-03-04T11:05:19.071Z,95.70
2019-03-04T11:07:50.411Z,94.70
2019-03-04T11:10:21.803Z,93.80
2019-03-04T11:12:53.163Z,93.70
2019-03-04T11:15:26.907Z,92.90
2019-03-04T11:17:58.363Z,94.00
2019-03-04T11:20:29.703Z,94.90
2019-03-04T11:23:01.246Z,93.90
2019-03-04T11:25:33.938Z,95.70
2019-03-04T11:28:05.445Z,96.10
2019-03-04T11:30:37.214Z,96.20
2019-03-04T11:33:08.729Z,95.60
2019-03-04T11:35:40.278Z,95.20
2019-03-04T11:38:39.524Z,94.80
2019-03-04T11:41:19.458Z,94.50
2019-03-04T11:43:50.990Z,94.60
2019-03-04T11:46:24.093Z,94.20
2019-03-04T11:48:55.572Z,94.80
2019-03-04T11:51:26.970Z,94.80
2019-03-04T11:53:58.441Z,95.10
2019-03-04T11:56:30.114Z,95.00
2019-03-04T11:59:02.584Z,95.00
2019-03-04T12:01:35.787Z,94.90
2019-03-04T12:04:07.213Z,94.30
2019-03-04T12:06:38.584Z,93.70
2019-03-04T12:09:13.723Z,93.60
2019-03-04T12:11:45.174Z,93.70
2019-03-04T12:14:16.510Z,93.40
2019-03-04T12:16:48.087Z,93.80
2019-03-04T12:19:19.620Z,93.10
2019-03-04T12:21:52.563Z,93.30
2019-03-04T12:24:23.831Z,92.60
2019-03-04T12:26:55.445Z,92.10
2019-03-04T12:29:28.614Z,93.30
2019-03-04T12:32:01.727Z,91.90
2019-03-04T12:34:33.217Z,91.60
2019-03-04T12:37:05.759Z,91.10
2019-03-04T12:39:37.031Z,91.70
2019-03-04T12:42:08.406Z,90.90
2019-03-04T12:44:39.750Z,91.50
2019-03-04T12:47:11.255Z,92.40
2019-03-04T12:49:42.699Z,93.30
2019-03-04T12:52:14.009Z,94.00
2019-03-04T12:54:47.015Z,93.50
2019-03-04T12:57:19.069Z,94.50
2019-03-04T12:59:50.456Z,94.60
2019-03-04T13:02:21.937Z,93.10
2019-03-04T13:04:53.231Z,93.00
2019-03-04T13:07:24.519Z,93.20
2019-03-04T13:09:55.891Z,93.60
2019-03-04T13:12:27.231Z,94.40
2019-03-04T13:14:59.611Z,94.70
2019-03-04T13:17:30.952Z,95.30
2019-03-04T13:20:02.430Z,95.50
2019-03-04T13:22:33.770Z,95.40
2019-03-04T13:25:06.799Z,95.00
2019-03-04T13:27:38.145Z,95.10
2019-03-04T13:30:17.126Z,93.90
2019-03-04T13:32:48.409Z,94.60
2019-03-04T13:35:33.284Z,92.60
2019-03-04T13:38:06.493Z,93.00
2019-03-04T13:40:38.527Z,93.90
2019-03-04T13:43:10.180Z,94.20
2019-03-04T13:45:42.648Z,95.30
2019-03-04T13:48:14.086Z,95.90
2019-03-04T13:50:45.836Z,96.30
2019-03-04T13:53:17.250Z,96.00
2019-03-04T13:55:48.665Z,97.40
2019-03-04T13:58:20.571Z,97.30
2019-03-04T14:00:52.081Z,95.90
2019-03-04T14:03:25.816Z,96.40
2019-03-04T14:05:57.219Z,96.20
2019-03-04T14:08:28.655Z,95.80
2019-03-04T14:11:03.181Z,96.30
2019-03-04T14:13:34.514Z,96.90
2019-03-04T14:16:06.129Z,97.00
2019-03-04T14:18:37.444Z,97.80
2019-03-04T14:21:08.852Z,98.60
2019-03-04T14:23:40.088Z,98.90
2019-03-04T14:26:11.574Z,99.40
2019-03-04T14:28:44.522Z,99.90
2019-03-04T14:31:18.786Z,99.90
2019-03-04T14:33:50.152Z,99.70
2019-03-04T14:36:21.536Z,99.90
2019-03-04T14:38:54.450Z,99.90
2019-03-04T14:41:25.902Z,99.90
2019-03-04T14:43:57.348Z,99.90
2019-03-04T14:46:28.683Z,99.90
2019-03-04T14:49:00.042Z,99.90
2019-03-04T14:51:32.007Z,99.90
2019-03-04T14:54:03.247Z,99.90
2019-03-04T14:56:35.908Z,99.90
2019-03-04T14:59:10.808Z,99.90
2019-03-04T15:01:41.973Z,99.90
2019-03-04T15:04:13.377Z,99.90
2019-03-04T15:06:44.812Z,99.30
2019-03-04T15:09:16.270Z,99.90
2019-03-04T15:11:47.509Z,99.90
2019-03-04T15:14:20.883Z,99.10
2019-03-04T15:16:52.130Z,99.80
2019-03-04T15:19:23.436Z,99.90
2019-03-04T15:21:57.297Z,99.90
2019-03-04T15:24:28.621Z,99.30
2019-03-04T15:27:00.027Z,99.90
2019-03-04T15:29:33.259Z,99.30
2019-03-04T15:32:04.619Z,99.10
2019-03-04T15:34:36.770Z,99.20
2019-03-04T15:37:08.043Z,98.90
2019-03-04T15:39:39.337Z,98.60
2019-03-04T15:42:10.625Z,98.60
2019-03-04T15:44:42.098Z,98.50
2019-03-04T15:47:13.393Z,98.80
2019-03-04T15:49:44.827Z,98.30
2019-03-04T15:52:16.316Z,98.20
2019-03-04T15:54:47.739Z,97.70
2019-03-04T15:57:19.092Z,97.60
2019-03-04T15:59:50.571Z,95.90
2019-03-04T16:02:23.492Z,95.60
2019-03-04T16:04:54.870Z,95.90
2019-03-04T16:07:26.194Z,96.00
2019-03-04T16:09:57.530Z,96.00
2019-03-04T16:12:29.218Z,94.90
2019-03-04T16:15:00.578Z,94.80
2019-03-04T16:17:32.181Z,95.50
2019-03-04T16:20:04.847Z,95.20
2019-03-04T16:22:37.693Z,94.50
2019-03-04T16:25:11.793Z,95.40
2019-03-04T16:27:44.284Z,95.20
2019-03-04T16:30:23.689Z,95.10
2019-03-04T16:32:55.050Z,95.80
2019-03-04T16:35:28.476Z,95.30
2019-03-04T16:37:59.845Z,95.30
2019-03-04T16:40:33.170Z,95.70
2019-03-04T16:43:04.522Z,95.60
2019-03-04T16:45:38.382Z,96.20
2019-03-04T16:48:09.712Z,95.80
2019-03-04T16:50:46.853Z,96.20
2019-03-04T16:53:36.206Z,96.90
2019-03-04T16:56:07.544Z,96.40
2019-03-04T16:58:38.760Z,97.20
2019-03-04T17:01:14.140Z,97.40
2019-03-04T17:03:45.500Z,96.80
2019-03-04T17:06:17.431Z,96.70
2019-03-04T17:08:48.910Z,96.40
2019-03-04T17:11:20.244Z,96.70
2019-03-04T17:13:51.589Z,96.60
2019-03-04T17:16:23.014Z,97.30
2019-03-04T17:18:54.371Z,96.70
2019-03-04T17:21:25.857Z,97.30
2019-03-04T17:23:58.955Z,97.20
2019-03-04T17:26:30.362Z,97.40
2019-03-04T17:29:04.888Z,97.40
2019-03-04T17:31:36.303Z,97.30
2019-03-04T17:34:07.725Z,97.60
2019-03-04T17:36:39.845Z,97.90
2019-03-04T17:39:11.137Z,97.40
2019-03-04T17:41:47.668Z,97.60
2019-03-04T17:44:51.587Z,97.60
2019-03-04T17:47:36.442Z,97.20
2019-03-04T17:50:19.942Z,97.20
2019-03-04T17:52:51.351Z,97.40
2019-03-04T17:55:22.796Z,97.80
2019-03-04T17:57:54.222Z,97.50
2019-03-04T18:00:25.643Z,97.10
2019-03-04T18:02:57.200Z,97.30
2019-03-04T18:05:33.226Z,97.30
2019-03-04T18:08:04.705Z,97.40
2019-03-04T18:10:36.177Z,97.40
2019-03-04T18:13:11.499Z,97.60
2019-03-04T18:15:44.091Z,97.60
2019-03-04T18:18:15.651Z,97.70
2019-03-04T18:20:47.011Z,97.80
2019-03-04T18:23:18.465Z,97.90
2019-03-04T18:25:57.215Z,97.90
2019-03-04T18:28:58.401Z,97.90
2019-03-04T18:32:21.039Z,97.80
2019-03-04T18:35:00.000Z,97.90
2019-03-04T18:38:00.098Z,98.10
2019-03-04T18:41:02.762Z,98.60
2019-03-04T18:43:55.403Z,98.10
2019-03-04T18:46:36.888Z,98.40
2019-03-04T18:49:09.917Z,98.40
2019-03-04T18:51:41.334Z,98.40
2019-03-04T18:54:31.032Z,98.70
2019-03-04T18:57:02.577Z,98.60
2019-03-04T18:59:33.869Z,99.00
2019-03-04T19:02:05.518Z,99.10
2019-03-04T19:04:36.971Z,98.80
2019-03-04T19:07:08.325Z,99.00
2019-03-04T19:09:39.756Z,99.10
2019-03-04T19:12:11.234Z,99.10
2019-03-04T19:14:42.529Z,99.20
2019-03-04T19:17:13.822Z,99.10
2019-03-04T19:19:45.400Z,99.20
2019-03-04T19:22:16.761Z,99.10
2019-03-04T19:24:48.191Z,99.30
2019-03-04T19:27:19.533Z,99.30
2019-03-04T19:29:50.898Z,99.40
2019-03-04T19:32:22.323Z,99.60
2019-03-04T19:34:53.750Z,99.80
2019-03-04T19:37:25.045Z,99.80
2019-03-04T19:39:56.405Z,99.90
2019-03-04T19:42:27.750Z,99.90
2019-03-04T19:44:59.100Z,99.90
2019-03-04T19:47:30.461Z,99.90
2019-03-04T19:50:01.760Z,99.90
2019-03-04T19:52:33.266Z,99.90
2019-03-04T19:55:18.983Z,99.90
2019-03-04T19:57:50.285Z,99.90
2019-03-04T20:00:26.044Z,99.90
2019-03-04T20:02:57.579Z,99.90
2019-03-04T20:05:34.218Z,99.90
2019-03-04T20:08:05.742Z,99.90
2019-03-04T20:10:37.387Z,99.90
2019-03-04T20:13:08.757Z,99.90
2019-03-04T20:15:40.259Z,99.90
2019-03-04T20:18:11.630Z,99.90
2019-03-04T20:20:43.193Z,99.90
2019-03-04T20:23:14.747Z,99.90
2019-03-04T20:25:46.239Z,99.90
2019-03-04T20:28:17.769Z,99.90
2019-03-04T20:30:49.177Z,99.90
2019-03-04T20:33:20.662Z,99.90
2019-03-04T20:35:52.017Z,99.90
2019-03-04T20:38:41.410Z,99.90
2019-03-04T20:41:12.773Z,99.90
2019-03-04T20:43:44.231Z,99.90
2019-03-04T20:46:15.722Z,99.90
2019-03-04T20:48:47.088Z,99.90
2019-03-04T20:51:18.472Z,99.90
2019-03-04T20:53:51.370Z,99.90
2019-03-04T20:56:22.733Z,99.90
2019-03-04T20:58:54.092Z,99.90
2019-03-04T21:01:26.042Z,99.40
2019-03-04T21:03:57.402Z,99.40
2019-03-04T21:06:28.895Z,99.30
2019-03-04T21:09:00.254Z,99.30
2019-03-04T21:11:33.905Z,99.40
2019-03-04T21:14:05.342Z,99.50
2019-03-04T21:16:36.760Z,99.50
2019-03-04T21:19:09.255Z,99.80
2019-03-04T21:21:40.951Z,99.70
2019-03-04T21:24:12.306Z,99.90
2019-03-04T21:26:43.914Z,99.90
2019-03-04T21:29:30.462Z,99.90
2019-03-04T21:32:17.597Z,99.90
2019-03-04T21:35:24.081Z,99.90
2019-03-04T21:37:57.136Z,99.90
2019-03-04T21:40:44.709Z,99.90
2019-03-04T21:43:26.272Z,99.90
2019-03-04T21:46:21.231Z,99.80
2019-03-04T21:48:57.648Z,99.80
2019-03-04T21:51:48.554Z,99.60
2019-03-04T21:54:20.104Z,99.70
2019-03-04T21:57:13.523Z,99.40
2019-03-04T21:59:45.026Z,99.00
2019-03-04T22:02:26.667Z,99.40
2019-03-04T22:05:01.026Z,99.30
2019-03-04T22:07:34.085Z,99.20
2019-03-04T22:10:09.382Z,99.20
2019-03-04T22:12:41.003Z,99.10
2019-03-04T22:15:12.703Z,99.10
2019-03-04T22:17:44.064Z,99.20
2019-03-04T22:20:16.877Z,99.30
2019-03-04T22:22:48.168Z,99.10
2019-03-04T22:25:19.531Z,98.80
2019-03-04T22:27:50.931Z,99.00
2019-03-04T22:30:22.400Z,98.70
2019-03-04T22:32:53.751Z,98.60
2019-03-04T22:35:25.163Z,98.30
2019-03-04T22:37:57.755Z,98.30
2019-03-04T22:40:29.942Z,97.90
2019-03-04T22:43:01.247Z,97.90
2019-03-04T22:45:32.655Z,97.20
2019-03-04T22:48:04.176Z,97.30
2019-03-04T22:50:35.733Z,97.20
2019-03-04T22:53:07.100Z,97.30
2019-03-04T22:55:40.674Z,97.10
2019-03-04T22:58:11.980Z,97.10
2019-03-04T23:00:59.494Z,97.00
2019-03-04T23:03:37.990Z,97.00
2019-03-04T23:06:29.178Z,97.10
2019-03-04T23:09:00.488Z,97.20
2019-03-04T23:11:33.464Z,97.30
2019-03-04T23:14:09.459Z,97.30
2019-03-04T23:16:40.757Z,97.10
2019-03-04T23:19:12.079Z,97.20
2019-03-04T23:21:43.424Z,97.00
2019-03-04T23:24:14.710Z,96.80
2019-03-04T23:26:46.058Z,97.10
2019-03-04T23:29:17.406Z,96.90
2019-03-04T23:31:48.698Z,96.80
2019-03-04T23:34:20.065Z,97.00
2019-03-04T23:36:52.469Z,97.10
2019-03-04T23:39:23.689Z,97.00
2019-03-04T23:41:54.959Z,96.80
2019-03-04T23:44:26.176Z,96.70
2019-03-04T23:46:57.568Z,96.90
2019-03-04T23:49:28.784Z,96.80
2019-03-04T23:52:01.205Z,97.10
2019-03-04T23:54:32.503Z,97.20
2019-03-04T23:57:03.778Z,97.20
2019-03-04T23:59:34.998Z,97.20
