createdAt,value
2023-01-23T00:01:26.834Z,2.46
2023-01-23T00:03:54.747Z,2.46
2023-01-23T00:06:21.883Z,2.45
2023-01-23T00:08:48.908Z,2.43
2023-01-23T00:11:21.597Z,2.42
2023-01-23T00:13:48.715Z,2.43
2023-01-23T00:16:17.676Z,2.44
2023-01-23T00:18:45.186Z,2.45
2023-01-23T00:21:14.690Z,2.47
2023-01-23T00:23:47.599Z,2.50
2023-01-23T00:26:16.922Z,2.55
2023-01-23T00:28:44.791Z,2.59
2023-01-23T00:31:18.480Z,2.63
2023-01-23T00:33:45.793Z,2.65
2023-01-23T00:36:13.360Z,2.68
2023-01-23T00:38:40.739Z,2.74
2023-01-23T00:41:08.061Z,2.77
2023-01-23T00:43:35.063Z,2.77
2023-01-23T00:46:02.259Z,2.75
2023-01-23T00:48:29.331Z,2.75
2023-01-23T00:50:56.367Z,2.80
2023-01-23T00:53:23.656Z,2.85
2023-01-23T00:55:50.763Z,2.91
2023-01-23T00:58:18.885Z,2.93
2023-01-23T01:00:45.960Z,2.89
2023-01-23T01:03:13.144Z,2.86
2023-01-23T01:05:42.014Z,2.81
2023-01-23T01:08:09.075Z,2.79
2023-01-23T01:10:36.160Z,2.81
2023-01-23T01:13:05.628Z,2.85
2023-01-23T01:15:33.010Z,2.89
2023-01-23T01:18:00.057Z,2.92
2023-01-23T01:20:27.869Z,2.92
2023-01-23T01:22:55.942Z,2.87
2023-01-23T01:25:23.100Z,2.86
2023-01-23T01:27:50.112Z,2.86
2023-01-23T01:30:18.548Z,2.83
2023-01-23T01:32:47.612Z,2.81
2023-01-23T01:35:14.622Z,2.82
2023-01-23T01:37:42.111Z,2.83
2023-01-23T01:40:12.921Z,2.85
2023-01-23T01:42:54.102Z,2.83
2023-01-23T01:45:59.136Z,2.81
2023-01-23T01:48:46.182Z,2.37
2023-01-23T01:51:16.757Z,2.31
2023-01-23T01:53:43.920Z,2.29
2023-01-23T01:56:12.110Z,2.27
2023-01-23T01:58:39.276Z,2.27
2023-01-23T02:01:06.427Z,2.29
2023-01-23T02:03:33.501Z,2.30
2023-01-23T02:06:00.618Z,2.27
2023-01-23T02:08:49.147Z,2.22
2023-01-23T02:11:18.699Z,2.19
2023-01-23T02:13:46.284Z,2.17
2023-01-23T02:16:21.660Z,2.16
2023-01-23T02:18:51.196Z,2.15
2023-01-23T02:21:20.887Z,2.15
2023-01-23T02:23:55.200Z,2.16
2023-01-23T02:26:27.976Z,2.17
2023-01-23T02:28:56.242Z,2.20
2023-01-23T02:31:26.937Z,2.22
2023-01-23T02:33:58.438Z,2.23
2023-01-23T02:36:27.982Z,2.25
2023-01-23T02:39:08.417Z,2.28
2023-01-23T02:41:40.379Z,2.28
2023-01-23T02:44:28.657Z,2.30
2023-01-23T02:47:04.262Z,2.35
2023-01-23T02:49:31.649Z,2.67
2023-01-23T02:51:59.677Z,2.75
2023-01-23T02:54:26.718Z,2.74
2023-01-23T02:56:53.670Z,2.69
2023-01-23T02:59:41.239Z,2.65
2023-01-23T03:02:08.385Z,2.63
2023-01-23T03:04:35.386Z,2.63
2023-01-23T03:07:02.446Z,2.64
2023-01-23T03:09:29.423Z,2.65
2023-01-23T03:11:56.595Z,2.66
2023-01-23T03:14:24.139Z,2.66
2023-01-23T03:16:54.254Z,2.68
2023-01-23T03:19:23.776Z,2.65
2023-01-23T03:21:50.915Z,2.60
2023-01-23T03:24:17.934Z,2.54
2023-01-23T03:26:45.613Z,2.54
2023-01-23T03:29:34.357Z,2.53
2023-01-23T03:32:01.351Z,2.56
2023-01-23T03:34:28.627Z,2.59
2023-01-23T03:36:55.595Z,2.64
2023-01-23T03:39:42.684Z,2.68
2023-01-23T03:42:09.789Z,2.69
2023-01-23T03:44:36.826Z,2.70
2023-01-23T03:47:03.748Z,2.73
2023-01-23T03:49:30.812Z,2.77
2023-01-23T03:51:58.817Z,2.79
2023-01-23T03:54:26.110Z,2.81
2023-01-23T03:56:53.410Z,2.80
2023-01-23T03:59:43.436Z,2.76
2023-01-23T04:13:54.304Z,2.81
2023-01-23T04:16:22.990Z,3.21
2023-01-23T04:18:50.839Z,3.13
2023-01-23T04:21:17.885Z,3.10
2023-01-23T04:23:45.024Z,3.07
2023-01-23T04:26:13.342Z,3.08
2023-01-23T04:28:40.385Z,3.08
2023-01-23T04:31:09.409Z,3.06
2023-01-23T04:33:36.881Z,3.05
2023-01-23T04:36:05.203Z,3.04
2023-01-23T04:38:32.879Z,3.05
2023-01-23T04:41:16.453Z,3.04
2023-01-23T04:43:43.747Z,2.99
2023-01-23T04:46:11.044Z,3.00
2023-01-23T04:49:00.774Z,3.00
2023-01-23T04:51:28.075Z,2.95
2023-01-23T04:53:56.036Z,2.93
2023-01-23T04:56:23.072Z,2.92
2023-01-23T04:58:50.313Z,2.89
2023-01-23T05:01:23.465Z,2.85
2023-01-23T05:03:53.994Z,2.82
2023-01-23T05:06:21.331Z,2.81
2023-01-23T05:08:49.143Z,2.79
2023-01-23T05:11:23.346Z,2.78
2023-01-23T05:13:50.589Z,2.81
2023-01-23T05:16:18.419Z,2.82
2023-01-23T05:19:11.643Z,2.83
2023-01-23T05:21:38.981Z,2.86
2023-01-23T05:24:07.070Z,2.85
2023-01-23T05:26:35.279Z,2.85
2023-01-23T05:29:02.852Z,2.88
2023-01-23T05:31:30.021Z,2.96
2023-01-23T05:34:35.369Z,3.06
2023-01-23T05:37:03.422Z,3.08
2023-01-23T05:39:34.701Z,3.05
2023-01-23T05:42:02.161Z,3.05
2023-01-23T05:44:49.692Z,3.06
2023-01-23T05:47:27.550Z,3.08
2023-01-23T05:49:55.608Z,3.09
2023-01-23T05:52:24.634Z,3.10
2023-01-23T05:54:51.687Z,3.12
2023-01-23T05:57:19.031Z,3.12
2023-01-23T06:00:08.753Z,3.16
2023-01-23T06:02:53.795Z,3.20
2023-01-23T06:05:24.051Z,3.21
2023-01-23T06:08:07.176Z,3.24
2023-01-23T06:10:34.183Z,3.24
2023-01-23T06:13:01.314Z,3.26
2023-01-23T06:15:28.351Z,3.29
2023-01-23T06:17:55.720Z,3.33
2023-01-23T06:20:23.237Z,3.40
2023-01-23T06:22:50.235Z,3.39
2023-01-23T06:25:18.586Z,3.38
2023-01-23T06:27:45.583Z,3.35
2023-01-23T06:30:13.435Z,3.30
2023-01-23T06:32:42.124Z,3.23
2023-01-23T06:35:10.043Z,3.18
2023-01-23T06:37:40.009Z,3.20
2023-01-23T06:40:14.679Z,3.19
2023-01-23T06:42:47.321Z,3.29
2023-01-23T06:45:14.459Z,3.26
2023-01-23T06:47:41.489Z,3.13
2023-01-23T06:50:09.609Z,3.12
2023-01-23T06:52:37.764Z,3.17
2023-01-23T06:55:05.376Z,3.10
2023-01-23T06:57:33.811Z,3.11
2023-01-23T07:00:01.917Z,3.10
2023-01-23T07:02:30.198Z,3.09
2023-01-23T07:04:57.305Z,3.09
2023-01-23T07:07:24.325Z,3.23
2023-01-23T07:09:51.361Z,3.10
2023-01-23T07:12:25.669Z,3.04
2023-01-23T07:14:52.730Z,3.06
2023-01-23T07:17:23.887Z,3.09
2023-01-23T07:19:51.166Z,3.12
2023-01-23T07:22:19.326Z,3.14
2023-01-23T07:24:46.327Z,3.15
2023-01-23T07:27:13.461Z,3.16
2023-01-23T07:29:41.260Z,3.17
2023-01-23T07:32:10.837Z,3.18
2023-01-23T07:34:38.272Z,3.20
2023-01-23T07:37:05.305Z,3.21
2023-01-23T07:39:32.358Z,3.24
2023-01-23T07:41:59.738Z,3.27
2023-01-23T07:44:28.395Z,3.28
2023-01-23T07:46:55.411Z,3.28
2023-01-23T07:49:22.440Z,3.34
2023-01-23T07:51:50.579Z,3.42
2023-01-23T07:54:17.763Z,3.49
2023-01-23T07:56:44.828Z,3.51
2023-01-23T07:59:13.201Z,3.52
2023-01-23T08:01:40.236Z,3.55
2023-01-23T08:04:07.475Z,3.55
2023-01-23T08:06:34.675Z,3.54
2023-01-23T08:09:01.621Z,3.57
2023-01-23T08:11:28.616Z,3.61
2023-01-23T08:13:55.590Z,3.67
2023-01-23T08:16:22.664Z,3.72
2023-01-23T08:18:49.731Z,3.69
2023-01-23T08:21:16.773Z,3.61
2023-01-23T08:23:44.003Z,3.58
2023-01-23T08:26:11.654Z,3.57
2023-01-23T10:00:07.039Z,2.67
2023-01-23T10:02:34.027Z,3.45
2023-01-23T10:05:03.130Z,3.44
2023-01-23T10:07:52.265Z,3.44
2023-01-23T10:10:55.360Z,3.41
2023-01-23T10:13:36.910Z,3.43
2023-01-23T10:16:26.190Z,3.46
2023-01-23T10:19:08.482Z,3.49
2023-01-23T10:22:03.572Z,3.52
2023-01-23T10:25:10.738Z,3.62
2023-01-23T10:27:44.105Z,3.69
2023-01-23T10:30:28.725Z,3.69
2023-01-23T10:33:09.840Z,3.72
2023-01-23T10:36:21.547Z,3.81
2023-01-23T10:39:10.101Z,3.86
2023-01-23T10:41:37.075Z,3.92
2023-01-23T10:44:10.564Z,3.95
2023-01-23T10:46:59.076Z,4.03
2023-01-23T10:49:31.922Z,4.10
2023-01-23T10:52:01.934Z,4.14
2023-01-23T10:54:32.261Z,4.21
2023-01-23T10:57:17.595Z,4.23
2023-01-23T11:00:08.608Z,4.20
2023-01-23T11:02:37.397Z,4.19
2023-01-23T11:05:51.535Z,4.18
2023-01-23T11:08:29.987Z,4.25
2023-01-23T11:11:27.688Z,4.26
2023-01-23T11:14:13.440Z,4.20
2023-01-23T11:16:40.410Z,4.14
2023-01-23T11:19:11.320Z,4.13
2023-01-23T11:21:55.830Z,4.15
2023-01-23T11:24:39.278Z,4.21
2023-01-23T11:27:33.563Z,4.26
2023-01-23T11:30:27.807Z,4.27
2023-01-23T11:33:40.274Z,4.30
2023-01-23T11:36:17.465Z,4.36
2023-01-23T11:38:52.999Z,4.43
2023-01-23T16:02:33.146Z,2.58
2023-01-23T16:05:03.473Z,3.42
2023-01-23T16:07:34.890Z,3.46
2023-01-23T16:10:25.076Z,3.50
2023-01-23T16:12:55.079Z,3.52
2023-01-23T16:15:27.921Z,3.50
2023-01-23T16:17:56.751Z,3.51
2023-01-23T16:20:43.673Z,3.51
2023-01-23T16:23:31.230Z,3.53
2023-01-23T16:26:04.554Z,3.51
2023-01-23T16:28:33.264Z,3.47
2023-01-23T16:31:02.029Z,3.44
2023-01-23T16:33:31.729Z,3.46
2023-01-23T16:36:00.262Z,3.47
2023-01-23T16:38:28.970Z,3.48
2023-01-23T16:40:59.796Z,3.47
2023-01-23T16:43:28.216Z,3.43
2023-01-23T16:45:57.987Z,3.45
2023-01-23T16:48:28.041Z,3.50
2023-01-23T16:51:05.653Z,3.49
2023-01-23T16:53:38.511Z,3.47
2023-01-23T16:56:09.205Z,3.44
2023-01-23T16:58:39.544Z,3.42
2023-01-23T17:01:10.770Z,3.42
2023-01-23T17:03:41.427Z,3.48
2023-01-23T17:06:16.341Z,3.49
2023-01-23T17:08:44.713Z,3.48
2023-01-23T17:11:18.796Z,3.48
2023-01-23T17:13:48.090Z,3.53
2023-01-23T17:16:26.999Z,3.55
2023-01-23T17:18:57.553Z,3.52
2023-01-23T17:21:27.868Z,3.52
2023-01-23T17:23:56.144Z,3.55
2023-01-23T17:26:24.450Z,3.50
2023-01-23T17:28:52.842Z,3.42
2023-01-23T17:31:25.169Z,3.39
2023-01-23T17:33:56.038Z,3.33
2023-01-23T17:36:27.601Z,3.32
2023-01-23T17:38:57.387Z,3.33
2023-01-23T17:41:29.118Z,3.32
2023-01-23T17:43:57.753Z,3.32
2023-01-23T17:46:28.144Z,3.32
2023-01-23T17:48:56.541Z,3.33
2023-01-23T17:51:25.431Z,3.33
2023-01-23T17:53:53.777Z,3.33
2023-01-23T17:56:22.195Z,3.37
2023-01-23T17:58:50.414Z,3.40
2023-01-23T18:01:23.991Z,3.44
2023-01-23T18:03:52.448Z,3.45
2023-01-23T18:06:20.621Z,3.46
2023-01-23T18:08:48.877Z,3.43
2023-01-23T18:11:24.002Z,3.43
2023-01-23T18:14:17.192Z,3.43
2023-01-23T18:16:45.749Z,3.43
2023-01-23T18:19:22.247Z,3.43
2023-01-23T18:21:52.748Z,3.43
2023-01-23T18:24:31.518Z,3.43
2023-01-23T18:27:16.336Z,3.42
2023-01-23T18:30:06.614Z,3.41
2023-01-23T18:32:50.936Z,3.37
2023-01-23T18:35:29.488Z,3.35
2023-01-23T18:38:12.946Z,3.34
2023-01-23T18:41:19.071Z,3.29
2023-01-23T18:44:21.423Z,3.26
2023-01-23T18:46:49.958Z,3.29
2023-01-23T18:49:32.448Z,3.32
2023-01-23T18:52:11.622Z,3.34
2023-01-23T18:54:44.590Z,3.35
2023-01-23T18:57:41.187Z,3.34
2023-01-23T19:00:17.270Z,3.36
2023-01-23T19:02:52.634Z,3.37
2023-01-23T19:05:22.607Z,3.39
2023-01-23T19:07:51.360Z,3.41
2023-01-23T19:10:24.090Z,3.43
2023-01-23T19:12:59.671Z,3.46
2023-01-23T19:15:31.873Z,3.47
2023-01-23T19:18:05.804Z,3.47
2023-01-23T19:20:45.324Z,3.48
2023-01-23T19:23:39.642Z,3.49
2023-01-23T19:26:10.408Z,3.49
2023-01-23T19:28:39.457Z,3.51
2023-01-23T19:31:10.099Z,3.51
2023-01-23T19:33:38.525Z,3.48
2023-01-23T19:36:11.484Z,3.38
2023-01-23T19:38:40.712Z,2.72
2023-01-23T19:41:33.324Z,2.58
2023-01-23T19:44:03.230Z,2.54
2023-01-23T19:46:34.063Z,2.53
2023-01-23T19:49:03.943Z,2.52
2023-01-23T19:51:32.556Z,2.52
2023-01-23T19:54:00.985Z,2.59
2023-01-23T19:56:30.371Z,3.17
2023-01-23T19:58:58.583Z,3.29
2023-01-23T20:01:38.824Z,3.32
2023-01-23T22:24:42.117Z,2.57
2023-01-23T22:27:10.358Z,3.39
2023-01-23T22:29:38.700Z,3.41
2023-01-23T22:32:07.305Z,3.45
2023-01-23T22:34:35.588Z,3.49
2023-01-23T22:37:03.723Z,3.52
2023-01-23T22:39:31.887Z,3.52
2023-01-23T22:42:00.072Z,3.49
