createdAt,value
2019-01-25T00:00:21.595Z,14.20
2019-01-25T00:01:25.192Z,11.90
2019-01-25T00:02:29.262Z,12.45
2019-01-25T00:03:32.820Z,12.33
2019-01-25T00:04:36.450Z,10.03
2019-01-25T00:05:40.092Z,12.30
2019-01-25T00:06:43.726Z,11.67
2019-01-25T00:07:47.284Z,13.70
2019-01-25T00:08:50.959Z,11.88
2019-01-25T00:09:58.614Z,12.03
2019-01-25T00:11:00.002Z,13.08
2019-01-25T00:12:03.604Z,13.23
2019-01-25T00:13:07.327Z,10.35
2019-01-25T00:14:11.012Z,11.65
2019-01-25T00:15:15.259Z,13.33
2019-01-25T00:16:18.922Z,12.10
2019-01-25T00:17:22.608Z,11.70
2019-01-25T00:18:26.350Z,13.53
2019-01-25T00:19:29.919Z,9.65
2019-01-25T00:20:33.469Z,10.32
2019-01-25T00:21:37.127Z,11.00
2019-01-25T00:22:40.825Z,11.60
2019-01-25T00:23:44.413Z,10.35
2019-01-25T00:24:48.101Z,11.40
2019-01-25T00:25:51.774Z,10.40
2019-01-25T00:26:55.462Z,13.60
2019-01-25T00:27:59.074Z,10.47
2019-01-25T00:29:02.610Z,13.22
2019-01-25T00:30:09.648Z,11.08
2019-01-25T00:31:13.275Z,13.40
2019-01-25T00:32:16.992Z,13.75
2019-01-25T00:33:20.735Z,11.77
2019-01-25T00:34:24.331Z,16.82
2019-01-25T00:35:28.118Z,11.83
2019-01-25T00:36:31.709Z,16.20
2019-01-25T00:37:35.363Z,9.63
2019-01-25T00:38:39.075Z,11.25
2019-01-25T00:39:42.617Z,10.58
2019-01-25T00:40:46.156Z,10.48
2019-01-25T00:41:49.868Z,11.73
2019-01-25T00:42:53.641Z,12.63
2019-01-25T00:43:57.262Z,11.33
2019-01-25T00:45:00.825Z,11.75
2019-01-25T00:46:04.496Z,9.93
2019-01-25T00:47:08.249Z,20.95
2019-01-25T00:48:11.810Z,9.30
2019-01-25T00:49:15.396Z,12.60
2019-01-25T00:50:21.060Z,12.55
2019-01-25T00:51:24.606Z,10.30
2019-01-25T00:52:28.211Z,10.70
2019-01-25T00:53:31.936Z,14.07
2019-01-25T00:54:35.477Z,10.40
2019-01-25T00:55:39.258Z,9.70
2019-01-25T00:56:42.965Z,14.30
2019-01-25T00:57:46.916Z,13.58
2019-01-25T00:58:52.148Z,11.30
2019-01-25T00:59:55.782Z,10.25
2019-01-25T01:00:59.412Z,11.95
2019-01-25T01:02:03.134Z,13.10
2019-01-25T01:03:07.131Z,13.08
2019-01-25T01:04:10.927Z,11.60
2019-01-25T01:05:15.001Z,11.70
2019-01-25T01:06:18.692Z,10.60
2019-01-25T01:07:22.274Z,13.25
2019-01-25T01:08:25.978Z,10.40
2019-01-25T01:09:29.705Z,9.68
2019-01-25T01:10:33.356Z,12.43
2019-01-25T01:11:36.946Z,14.30
2019-01-25T01:12:40.786Z,9.60
2019-01-25T01:13:44.343Z,11.97
2019-01-25T01:14:47.885Z,10.85
2019-01-25T01:15:51.667Z,10.82
2019-01-25T01:16:55.278Z,10.08
2019-01-25T01:17:59.016Z,11.90
2019-01-25T01:19:02.668Z,11.35
2019-01-25T01:20:09.365Z,9.93
2019-01-25T01:21:13.098Z,13.62
2019-01-25T01:22:16.690Z,13.45
2019-01-25T01:23:20.232Z,14.25
2019-01-25T01:24:23.884Z,10.68
2019-01-25T01:25:27.632Z,11.78
2019-01-25T01:26:31.323Z,12.68
2019-01-25T01:27:35.065Z,12.40
2019-01-25T01:28:38.625Z,9.10
2019-01-25T01:29:42.241Z,11.65
2019-01-25T01:30:45.814Z,35.52
2019-01-25T01:31:49.342Z,16.35
2019-01-25T01:32:53.323Z,8.68
2019-01-25T01:33:56.920Z,12.60
2019-01-25T01:35:00.617Z,12.50
2019-01-25T01:36:04.471Z,10.95
2019-01-25T01:37:08.078Z,8.65
2019-01-25T01:38:11.757Z,12.78
2019-01-25T01:39:15.516Z,11.85
2019-01-25T01:40:22.146Z,14.68
2019-01-25T01:41:25.969Z,12.15
2019-01-25T01:42:29.588Z,17.40
2019-01-25T01:43:33.253Z,12.37
2019-01-25T01:44:36.990Z,10.20
2019-01-25T01:45:40.567Z,11.15
2019-01-25T01:46:44.281Z,13.38
2019-01-25T01:47:48.114Z,9.73
2019-01-25T01:48:51.699Z,9.40
2019-01-25T01:49:55.316Z,10.80
2019-01-25T01:50:59.005Z,11.57
2019-01-25T01:52:02.558Z,9.98
2019-01-25T01:53:06.175Z,9.65
2019-01-25T01:54:09.763Z,9.05
2019-01-25T01:55:13.934Z,9.90
2019-01-25T01:56:17.468Z,9.28
2019-01-25T01:57:21.269Z,9.73
2019-01-25T01:58:24.901Z,12.07
2019-01-25T01:59:28.545Z,15.58
2019-01-25T02:00:32.342Z,13.72
2019-01-25T02:01:36.034Z,8.78
2019-01-25T02:02:39.736Z,10.72
2019-01-25T02:03:43.337Z,13.62
2019-01-25T02:04:47.015Z,9.25
2019-01-25T02:05:50.829Z,10.32
2019-01-25T02:06:54.385Z,11.10
2019-01-25T02:07:58.074Z,9.83
2019-01-25T02:09:01.694Z,11.28
2019-01-25T02:10:08.631Z,9.00
2019-01-25T02:11:12.341Z,9.05
2019-01-25T02:12:16.046Z,10.40
2019-01-25T02:13:19.758Z,9.40
2019-01-25T02:14:23.437Z,9.85
2019-01-25T02:15:27.160Z,11.03
2019-01-25T02:16:30.793Z,10.72
2019-01-25T02:17:34.515Z,9.85
2019-01-25T02:18:38.112Z,10.60
2019-01-25T02:19:41.664Z,8.70
2019-01-25T02:20:45.365Z,9.75
2019-01-25T02:21:49.192Z,11.38
2019-01-25T02:22:52.863Z,8.73
2019-01-25T02:23:56.489Z,10.70
2019-01-25T02:25:00.073Z,8.93
2019-01-25T02:26:03.778Z,9.23
2019-01-25T02:27:07.361Z,14.53
2019-01-25T02:28:10.987Z,10.10
2019-01-25T02:29:14.574Z,13.15
2019-01-25T02:30:23.253Z,9.45
2019-01-25T02:31:26.877Z,10.60
2019-01-25T02:32:30.533Z,8.88
2019-01-25T02:33:34.240Z,9.88
2019-01-25T02:34:37.855Z,10.45
2019-01-25T02:35:41.546Z,10.18
2019-01-25T02:36:45.213Z,11.65
2019-01-25T02:37:48.952Z,10.85
2019-01-25T02:38:52.523Z,8.70
2019-01-25T02:39:56.193Z,10.28
2019-01-25T02:40:59.780Z,7.92
2019-01-25T02:42:03.477Z,10.65
2019-01-25T02:43:09.931Z,9.90
2019-01-25T02:44:13.512Z,9.50
2019-01-25T02:45:17.430Z,9.28
2019-01-25T02:46:20.971Z,12.58
2019-01-25T02:47:24.611Z,11.22
2019-01-25T02:48:28.204Z,10.38
2019-01-25T02:49:31.791Z,10.30
2019-01-25T02:50:35.342Z,8.30
2019-01-25T02:51:38.948Z,8.28
2019-01-25T02:52:42.739Z,10.58
2019-01-25T02:53:46.319Z,9.00
2019-01-25T02:54:49.860Z,9.73
2019-01-25T02:55:53.563Z,9.28
2019-01-25T02:56:57.152Z,9.55
2019-01-25T02:58:00.802Z,9.85
2019-01-25T02:59:04.631Z,12.43
2019-01-25T03:00:22.573Z,8.73
2019-01-25T03:01:26.154Z,11.38
2019-01-25T03:02:29.844Z,9.63
2019-01-25T03:03:33.461Z,12.35
2019-01-25T03:04:37.131Z,10.72
2019-01-25T03:05:40.704Z,19.50
2019-01-25T03:06:44.234Z,16.02
2019-01-25T03:07:48.058Z,9.83
2019-01-25T03:08:51.616Z,11.53
2019-01-25T03:09:55.238Z,11.80
2019-01-25T03:10:58.885Z,16.12
2019-01-25T03:12:02.550Z,12.37
2019-01-25T03:13:06.280Z,15.30
2019-01-25T03:14:10.058Z,14.60
2019-01-25T03:15:16.416Z,17.65
2019-01-25T03:16:20.092Z,12.60
2019-01-25T03:17:23.709Z,11.43
2019-01-25T03:18:27.317Z,10.95
2019-01-25T03:19:31.007Z,9.50
2019-01-25T03:20:34.548Z,10.75
2019-01-25T03:21:38.199Z,11.73
2019-01-25T03:22:41.790Z,8.28
2019-01-25T03:23:45.397Z,7.85
2019-01-25T03:24:49.085Z,10.60
2019-01-25T03:25:52.664Z,8.95
2019-01-25T03:26:56.199Z,9.80
2019-01-25T03:27:59.938Z,10.48
2019-01-25T03:29:03.677Z,9.43
2019-01-25T03:30:13.477Z,10.00
2019-01-25T03:31:17.163Z,8.63
2019-01-25T03:32:20.829Z,8.00
2019-01-25T03:33:24.449Z,9.23
2019-01-25T03:34:28.066Z,10.00
2019-01-25T03:35:31.779Z,8.73
2019-01-25T03:36:35.437Z,9.40
2019-01-25T03:37:39.029Z,9.23
2019-01-25T03:38:42.630Z,11.08
2019-01-25T03:39:46.307Z,11.25
2019-01-25T03:40:54.941Z,8.83
2019-01-25T03:41:55.271Z,9.08
2019-01-25T03:42:58.904Z,13.08
2019-01-25T03:44:02.626Z,8.23
2019-01-25T03:45:08.594Z,12.05
2019-01-25T03:46:12.363Z,9.60
2019-01-25T03:47:15.893Z,9.10
2019-01-25T03:48:19.428Z,9.95
2019-01-25T03:49:23.141Z,10.40
2019-01-25T03:50:28.905Z,11.12
2019-01-25T03:51:32.576Z,9.05
2019-01-25T03:52:36.166Z,7.67
2019-01-25T03:53:39.731Z,9.30
2019-01-25T03:54:43.365Z,10.80
2019-01-25T03:55:46.907Z,9.28
2019-01-25T03:56:50.525Z,9.95
2019-01-25T03:57:54.225Z,8.63
2019-01-25T03:58:57.767Z,10.45
2019-01-25T04:00:01.407Z,8.53
2019-01-25T04:01:05.310Z,8.75
2019-01-25T04:02:08.972Z,9.40
2019-01-25T04:03:12.700Z,8.03
2019-01-25T04:04:16.305Z,9.25
2019-01-25T04:05:20.086Z,9.85
2019-01-25T04:06:23.696Z,9.10
2019-01-25T04:07:27.385Z,17.85
2019-01-25T04:08:30.967Z,10.05
2019-01-25T04:09:34.672Z,9.78
2019-01-25T04:10:38.299Z,12.23
2019-01-25T04:11:42.049Z,9.63
2019-01-25T04:12:45.667Z,8.60
2019-01-25T04:13:49.340Z,7.87
2019-01-25T04:14:52.981Z,7.70
2019-01-25T04:15:56.587Z,7.65
2019-01-25T04:17:00.206Z,8.63
2019-01-25T04:18:04.119Z,8.48
2019-01-25T04:19:07.751Z,8.70
2019-01-25T04:20:19.244Z,7.20
2019-01-25T04:21:22.858Z,9.58
2019-01-25T04:22:26.509Z,10.95
2019-01-25T04:23:30.259Z,13.25
2019-01-25T04:24:33.795Z,9.55
2019-01-25T04:25:37.543Z,9.20
2019-01-25T04:26:41.159Z,6.63
2019-01-25T04:27:44.744Z,8.28
2019-01-25T04:28:48.423Z,14.95
2019-01-25T04:29:51.964Z,11.70
2019-01-25T04:30:57.035Z,8.70
2019-01-25T04:32:00.739Z,7.70
2019-01-25T04:33:05.199Z,8.47
2019-01-25T04:34:08.842Z,6.80
2019-01-25T04:35:12.733Z,9.13
2019-01-25T04:36:16.276Z,8.20
2019-01-25T04:37:19.825Z,8.43
2019-01-25T04:38:23.402Z,7.50
2019-01-25T04:39:27.010Z,7.87
2019-01-25T04:40:30.695Z,7.92
2019-01-25T04:41:34.242Z,7.57
2019-01-25T04:42:37.983Z,10.07
2019-01-25T04:43:41.673Z,7.08
2019-01-25T04:44:45.217Z,8.73
2019-01-25T04:45:48.853Z,8.67
2019-01-25T04:46:52.470Z,8.77
2019-01-25T04:47:55.985Z,7.37
2019-01-25T04:48:59.633Z,7.42
2019-01-25T04:50:04.902Z,8.60
2019-01-25T04:51:08.859Z,10.77
2019-01-25T04:52:13.441Z,7.47
2019-01-25T04:53:17.178Z,7.00
2019-01-25T04:54:20.826Z,7.80
2019-01-25T04:55:27.094Z,6.33
2019-01-25T04:56:34.832Z,5.87
2019-01-25T04:57:38.401Z,7.60
2019-01-25T04:58:42.027Z,7.07
2019-01-25T04:59:45.645Z,11.93
2019-01-25T05:00:49.375Z,9.55
2019-01-25T05:01:53.067Z,7.13
2019-01-25T05:02:58.533Z,7.63
2019-01-25T05:04:02.185Z,8.23
2019-01-25T05:05:06.447Z,7.30
2019-01-25T05:06:10.107Z,8.87
2019-01-25T05:07:13.680Z,7.20
2019-01-25T05:08:18.610Z,10.37
2019-01-25T05:09:22.106Z,8.83
2019-01-25T05:10:25.765Z,7.03
2019-01-25T05:11:29.335Z,6.93
2019-01-25T05:12:32.826Z,6.93
2019-01-25T05:13:36.393Z,5.90
2019-01-25T05:14:40.003Z,8.40
2019-01-25T05:15:43.831Z,8.27
2019-01-25T05:16:47.389Z,6.90
2019-01-25T05:17:55.530Z,7.40
2019-01-25T05:18:59.021Z,6.13
2019-01-25T05:20:02.585Z,7.67
2019-01-25T05:21:06.259Z,7.90
2019-01-25T05:22:09.888Z,8.13
2019-01-25T05:23:13.533Z,7.50
2019-01-25T05:24:17.031Z,7.80
2019-01-25T05:25:22.832Z,8.70
2019-01-25T05:26:26.361Z,6.70
2019-01-25T05:27:29.942Z,8.27
2019-01-25T05:28:33.480Z,7.37
2019-01-25T05:29:51.218Z,7.40
2019-01-25T05:30:57.082Z,16.80
2019-01-25T05:32:03.686Z,8.10
2019-01-25T05:33:07.171Z,6.60
2019-01-25T05:34:10.708Z,11.03
2019-01-25T05:35:14.346Z,10.10
2019-01-25T05:36:17.836Z,7.60
2019-01-25T05:37:21.497Z,9.90
2019-01-25T05:38:25.054Z,10.83
2019-01-25T05:39:28.905Z,14.23
2019-01-25T05:40:32.560Z,7.17
2019-01-25T05:41:36.049Z,9.73
2019-01-25T05:42:39.726Z,25.97
2019-01-25T05:43:43.815Z,8.83
2019-01-25T05:44:47.423Z,10.30
2019-01-25T05:45:51.636Z,9.40
2019-01-25T05:46:55.682Z,10.70
2019-01-25T05:47:59.207Z,11.07
2019-01-25T05:49:02.852Z,23.10
2019-01-25T05:50:09.761Z,37.10
2019-01-25T05:51:13.413Z,94.10
2019-01-25T05:52:17.560Z,37.10
2019-01-25T05:53:21.119Z,55.80
2019-01-25T05:54:24.604Z,63.47
2019-01-25T05:55:28.107Z,49.50
2019-01-25T05:56:31.681Z,56.43
2019-01-25T05:57:35.365Z,51.30
2019-01-25T05:58:38.954Z,61.07
2019-01-25T05:59:42.478Z,53.70
2019-01-25T06:00:46.048Z,55.67
2019-01-25T06:01:49.605Z,64.03
2019-01-25T06:02:53.289Z,65.20
2019-01-25T06:03:56.958Z,59.67
2019-01-25T06:05:00.503Z,44.40
2019-01-25T06:06:04.946Z,48.50
2019-01-25T06:07:08.590Z,44.10
2019-01-25T06:08:33.166Z,55.87
2019-01-25T06:09:36.845Z,38.60
2019-01-25T06:10:40.333Z,48.17
2019-01-25T06:11:43.848Z,46.97
2019-01-25T06:12:51.346Z,45.37
2019-01-25T06:13:55.024Z,38.23
2019-01-25T06:14:58.672Z,43.77
2019-01-25T06:16:02.507Z,42.10
2019-01-25T06:17:06.169Z,34.47
2019-01-25T06:18:09.918Z,40.47
2019-01-25T06:19:13.550Z,40.73
2019-01-25T06:20:17.274Z,35.87
2019-01-25T06:21:20.786Z,32.70
2019-01-25T06:22:24.346Z,38.57
2019-01-25T06:23:27.967Z,40.93
2019-01-25T06:24:31.453Z,41.20
2019-01-25T06:25:34.996Z,42.90
2019-01-25T06:26:40.222Z,43.83
2019-01-25T06:27:43.708Z,32.73
2019-01-25T06:28:50.223Z,44.00
2019-01-25T06:29:53.783Z,33.10
2019-01-25T06:30:57.359Z,40.67
2019-01-25T06:32:00.959Z,36.10
2019-01-25T06:33:04.751Z,27.90
2019-01-25T06:34:08.256Z,31.97
2019-01-25T06:35:12.609Z,32.63
2019-01-25T06:36:16.117Z,33.17
2019-01-25T06:37:19.730Z,35.63
2019-01-25T06:38:23.342Z,31.93
2019-01-25T06:39:26.905Z,26.23
2019-01-25T06:40:30.421Z,32.97
2019-01-25T06:41:33.994Z,31.33
2019-01-25T06:42:37.678Z,33.80
2019-01-25T06:43:41.275Z,28.30
2019-01-25T06:44:44.820Z,39.90
2019-01-25T06:45:49.910Z,32.83
2019-01-25T06:46:53.617Z,26.43
2019-01-25T06:47:57.215Z,26.07
2019-01-25T06:49:00.953Z,36.70
2019-01-25T06:50:09.693Z,28.30
2019-01-25T06:51:13.306Z,37.10
2019-01-25T06:52:16.866Z,27.33
2019-01-25T06:53:20.500Z,35.30
2019-01-25T06:54:24.137Z,29.13
2019-01-25T06:55:27.817Z,33.27
2019-01-25T06:56:31.444Z,30.00
2019-01-25T06:57:36.727Z,28.77
2019-01-25T06:58:41.882Z,34.03
2019-01-25T06:59:45.398Z,31.63
2019-01-25T07:00:55.332Z,34.90
2019-01-25T07:02:00.582Z,39.43
2019-01-25T07:03:04.398Z,28.87
2019-01-25T07:04:07.954Z,29.80
2019-01-25T07:05:11.680Z,26.17
2019-01-25T07:06:15.338Z,28.20
2019-01-25T07:07:20.567Z,33.03
2019-01-25T07:08:24.163Z,31.07
2019-01-25T07:09:27.739Z,24.27
2019-01-25T07:10:31.312Z,22.70
2019-01-25T07:11:51.672Z,20.30
2019-01-25T07:14:20.081Z,21.43
2019-01-25T07:14:27.588Z,21.40
2019-01-25T07:15:37.614Z,23.40
2019-01-25T07:16:43.790Z,27.63
2019-01-25T07:17:47.436Z,16.67
2019-01-25T07:18:51.258Z,20.30
2019-01-25T07:19:54.742Z,23.47
2019-01-25T07:20:58.309Z,22.83
2019-01-25T07:22:01.932Z,22.93
2019-01-25T07:23:05.671Z,29.90
2019-01-25T07:24:09.208Z,29.80
2019-01-25T07:25:14.972Z,23.63
2019-01-25T07:26:18.554Z,24.73
2019-01-25T07:27:22.130Z,33.23
2019-01-25T07:28:25.611Z,23.33
2019-01-25T07:29:29.201Z,23.17
2019-01-25T07:30:32.881Z,29.57
2019-01-25T07:31:36.557Z,26.43
2019-01-25T07:32:40.308Z,22.50
2019-01-25T07:33:43.875Z,45.57
2019-01-25T07:34:47.579Z,26.53
2019-01-25T07:35:51.142Z,38.70
2019-01-25T07:36:54.776Z,43.00
2019-01-25T07:37:58.425Z,51.17
2019-01-25T07:39:04.971Z,53.07
2019-01-25T07:40:09.926Z,52.30
2019-01-25T07:41:13.497Z,45.67
2019-01-25T07:42:17.061Z,48.63
2019-01-25T07:43:20.681Z,50.53
2019-01-25T07:44:24.452Z,56.70
2019-01-25T07:45:28.129Z,53.17
2019-01-25T07:46:31.624Z,53.17
2019-01-25T07:47:35.193Z,49.07
2019-01-25T07:48:38.782Z,50.77
2019-01-25T07:49:42.433Z,50.43
2019-01-25T07:50:46.211Z,48.17
2019-01-25T07:51:50.030Z,58.97
2019-01-25T07:52:53.568Z,54.53
2019-01-25T07:53:57.237Z,59.43
2019-01-25T07:55:01.142Z,59.47
2019-01-25T07:56:05.009Z,61.50
2019-01-25T07:57:08.745Z,65.13
2019-01-25T07:58:12.789Z,65.53
2019-01-25T07:59:16.407Z,53.57
2019-01-25T08:00:20.126Z,58.63
2019-01-25T08:01:23.721Z,55.60
2019-01-25T08:02:27.403Z,57.80
2019-01-25T08:03:31.093Z,64.17
2019-01-25T08:04:34.611Z,57.83
2019-01-25T08:05:38.371Z,53.43
2019-01-25T08:06:42.040Z,59.20
2019-01-25T08:07:45.536Z,53.33
2019-01-25T08:08:49.052Z,49.70
2019-01-25T08:09:52.584Z,50.50
2019-01-25T08:10:56.141Z,51.17
2019-01-25T08:12:07.012Z,46.77
2019-01-25T08:13:05.192Z,44.13
2019-01-25T08:14:08.889Z,59.20
2019-01-25T08:15:18.153Z,45.53
2019-01-25T08:16:23.240Z,48.67
2019-01-25T08:17:26.757Z,42.87
2019-01-25T08:18:30.345Z,49.63
2019-01-25T08:19:34.014Z,50.97
2019-01-25T08:20:37.593Z,46.70
2019-01-25T08:21:41.296Z,47.73
2019-01-25T08:22:45.008Z,49.10
2019-01-25T08:23:48.503Z,43.93
2019-01-25T08:24:52.036Z,43.53
2019-01-25T08:25:55.638Z,43.03
2019-01-25T08:26:59.311Z,46.20
2019-01-25T08:28:02.948Z,48.78
2019-01-25T08:29:06.503Z,42.57
2019-01-25T08:30:16.269Z,40.57
2019-01-25T08:31:19.800Z,38.53
2019-01-25T08:32:24.101Z,35.93
2019-01-25T08:33:27.737Z,40.00
2019-01-25T08:34:31.297Z,39.20
2019-01-25T08:35:34.896Z,40.27
2019-01-25T08:36:38.605Z,42.60
2019-01-25T08:37:42.201Z,35.40
2019-01-25T08:38:45.675Z,40.67
2019-01-25T08:39:49.200Z,37.03
2019-01-25T08:40:54.501Z,38.17
2019-01-25T08:41:58.067Z,35.88
2019-01-25T08:43:01.656Z,36.85
2019-01-25T08:44:05.428Z,46.60
2019-01-25T08:45:16.909Z,37.67
2019-01-25T08:46:20.397Z,33.23
2019-01-25T08:47:23.919Z,37.93
2019-01-25T08:48:29.156Z,33.03
2019-01-25T08:49:32.883Z,36.98
2019-01-25T08:50:36.509Z,36.97
2019-01-25T08:51:40.211Z,30.80
2019-01-25T08:52:43.874Z,32.05
2019-01-25T08:53:47.533Z,31.77
2019-01-25T08:54:51.112Z,40.50
2019-01-25T08:55:54.605Z,30.67
2019-01-25T08:56:58.175Z,31.52
2019-01-25T08:58:01.783Z,30.97
2019-01-25T08:59:05.532Z,31.00
2019-01-25T09:00:12.471Z,30.37
2019-01-25T09:01:16.094Z,30.37
2019-01-25T09:02:19.625Z,29.57
2019-01-25T09:03:23.149Z,26.12
2019-01-25T09:04:26.703Z,27.30
2019-01-25T09:05:30.307Z,33.45
2019-01-25T09:06:33.802Z,30.73
2019-01-25T09:07:37.404Z,27.37
2019-01-25T09:08:41.040Z,28.50
2019-01-25T09:09:44.548Z,22.65
2019-01-25T09:10:48.180Z,31.23
2019-01-25T09:11:51.738Z,28.33
2019-01-25T09:12:55.271Z,25.90
2019-01-25T09:13:58.862Z,26.85
2019-01-25T09:15:02.503Z,24.97
2019-01-25T09:16:06.077Z,27.90
2019-01-25T09:17:09.710Z,24.53
2019-01-25T09:18:13.392Z,25.82
2019-01-25T09:19:16.996Z,24.57
2019-01-25T09:20:21.941Z,23.73
2019-01-25T09:21:25.653Z,23.85
2019-01-25T09:22:29.217Z,22.80
2019-01-25T09:23:32.896Z,23.83
2019-01-25T09:24:36.434Z,22.95
2019-01-25T09:25:40.020Z,24.60
2019-01-25T09:26:43.686Z,23.07
2019-01-25T09:27:47.885Z,21.62
2019-01-25T09:28:51.379Z,22.73
2019-01-25T09:29:55.077Z,24.57
2019-01-25T09:30:58.655Z,21.13
2019-01-25T09:32:02.294Z,25.62
2019-01-25T09:33:06.111Z,20.23
2019-01-25T09:34:09.611Z,23.03
2019-01-25T09:35:13.569Z,21.27
2019-01-25T09:36:17.145Z,21.50
2019-01-25T09:37:20.637Z,22.75
2019-01-25T09:38:24.178Z,21.03
2019-01-25T09:39:27.764Z,24.00
2019-01-25T09:40:31.271Z,18.65
2019-01-25T09:41:34.896Z,21.30
2019-01-25T09:42:38.447Z,19.17
2019-01-25T09:43:41.959Z,25.73
2019-01-25T09:44:45.503Z,22.20
2019-01-25T09:45:49.133Z,19.20
2019-01-25T09:46:53.556Z,24.50
2019-01-25T09:47:57.178Z,25.25
2019-01-25T09:49:00.700Z,21.02
2019-01-25T09:50:06.989Z,20.07
2019-01-25T09:51:10.568Z,19.00
2019-01-25T09:52:14.133Z,19.73
2019-01-25T09:53:17.745Z,20.17
2019-01-25T09:54:21.314Z,19.40
2019-01-25T09:55:25.992Z,19.12
2019-01-25T09:56:29.580Z,22.37
2019-01-25T09:57:33.131Z,19.90
2019-01-25T09:58:38.095Z,21.93
2019-01-25T09:59:42.390Z,19.47
2019-01-25T10:00:58.069Z,18.77
2019-01-25T10:02:01.609Z,17.13
2019-01-25T10:03:05.274Z,16.62
2019-01-25T10:04:08.806Z,15.10
2019-01-25T10:05:12.417Z,19.60
2019-01-25T10:06:16.093Z,15.47
2019-01-25T10:07:19.763Z,20.00
2019-01-25T10:08:23.348Z,15.40
2019-01-25T10:09:26.960Z,20.80
2019-01-25T10:10:30.689Z,15.05
2019-01-25T10:11:34.172Z,16.93
2019-01-25T10:12:43.316Z,16.33
2019-01-25T10:13:42.991Z,17.92
2019-01-25T10:14:46.549Z,16.83
2019-01-25T10:15:50.237Z,19.13
2019-01-25T10:16:53.729Z,17.73
2019-01-25T10:17:57.314Z,17.60
2019-01-25T10:19:00.909Z,15.83
2019-01-25T10:20:07.589Z,16.13
2019-01-25T10:21:11.205Z,17.57
2019-01-25T10:22:14.751Z,16.20
2019-01-25T10:23:18.237Z,18.27
2019-01-25T10:24:21.816Z,14.10
2019-01-25T10:25:25.454Z,12.85
2019-01-25T10:26:29.033Z,15.00
2019-01-25T10:27:32.565Z,17.85
2019-01-25T10:28:36.160Z,14.78
2019-01-25T10:29:39.687Z,12.25
2019-01-25T10:30:43.277Z,14.30
2019-01-25T10:31:46.970Z,16.80
2019-01-25T10:32:50.548Z,15.33
2019-01-25T10:33:54.113Z,16.37
2019-01-25T10:34:57.679Z,15.25
2019-01-25T10:36:01.352Z,16.20
2019-01-25T10:37:05.015Z,13.87
2019-01-25T10:38:08.607Z,12.45
2019-01-25T10:39:12.313Z,14.87
2019-01-25T10:40:18.255Z,13.50
2019-01-25T10:41:23.270Z,14.50
2019-01-25T10:42:26.912Z,14.00
2019-01-25T10:43:30.572Z,12.98
2019-01-25T10:44:34.143Z,13.10
2019-01-25T10:45:40.275Z,13.10
2019-01-25T10:46:43.810Z,14.70
2019-01-25T10:47:47.356Z,13.25
2019-01-25T10:48:50.836Z,14.70
2019-01-25T10:49:54.353Z,12.70
2019-01-25T10:50:57.982Z,16.30
2019-01-25T10:52:01.577Z,12.30
2019-01-25T10:53:06.695Z,13.63
2019-01-25T10:54:10.298Z,12.87
2019-01-25T10:55:14.738Z,14.20
2019-01-25T10:56:18.331Z,14.23
2019-01-25T10:57:21.940Z,12.50
2019-01-25T10:58:25.555Z,11.10
2019-01-25T10:59:29.088Z,11.90
2019-01-25T11:00:32.634Z,13.23
2019-01-25T11:01:36.221Z,15.00
2019-01-25T11:02:39.777Z,11.70
2019-01-25T11:03:43.397Z,11.50
2019-01-25T11:04:46.981Z,10.00
2019-01-25T11:05:50.546Z,13.90
2019-01-25T11:06:54.139Z,12.13
2019-01-25T11:07:57.791Z,13.77
2019-01-25T11:09:01.305Z,12.83
2019-01-25T11:10:06.561Z,11.73
2019-01-25T11:11:10.042Z,13.00
2019-01-25T11:12:13.586Z,13.73
2019-01-25T11:13:17.099Z,13.93
2019-01-25T11:14:20.614Z,10.37
2019-01-25T11:15:25.522Z,10.83
2019-01-25T11:16:29.086Z,14.90
2019-01-25T11:17:36.481Z,11.20
2019-01-25T11:18:37.998Z,12.00
2019-01-25T11:19:41.573Z,11.10
2019-01-25T11:20:45.154Z,11.07
2019-01-25T11:21:48.735Z,13.20
2019-01-25T11:22:52.764Z,13.20
2019-01-25T11:23:56.392Z,10.70
2019-01-25T11:24:59.981Z,11.30
2019-01-25T11:26:03.596Z,12.55
2019-01-25T11:27:07.124Z,11.57
2019-01-25T11:28:10.583Z,10.63
2019-01-25T11:29:14.156Z,12.17
2019-01-25T11:30:18.170Z,13.37
2019-01-25T11:31:21.653Z,9.73
2019-01-25T11:32:25.317Z,11.45
2019-01-25T11:33:28.939Z,10.70
2019-01-25T11:34:33.176Z,12.37
2019-01-25T11:35:36.731Z,11.20
2019-01-25T11:36:40.348Z,12.07
2019-01-25T11:37:43.937Z,11.20
2019-01-25T11:38:47.541Z,12.60
2019-01-25T11:39:51.052Z,9.73
2019-01-25T11:40:54.566Z,9.87
2019-01-25T11:41:58.210Z,12.53
2019-01-25T11:43:08.548Z,12.43
2019-01-25T11:44:07.043Z,15.80
2019-01-25T11:45:13.382Z,31.23
2019-01-25T11:46:17.023Z,29.97
2019-01-25T11:47:20.600Z,36.13
2019-01-25T11:48:24.113Z,37.17
2019-01-25T11:49:27.643Z,54.23
2019-01-25T11:50:31.313Z,39.80
2019-01-25T11:51:34.914Z,59.35
2019-01-25T11:52:38.422Z,56.17
2019-01-25T11:53:41.995Z,62.07
2019-01-25T11:54:45.499Z,61.15
2019-01-25T11:55:49.023Z,60.80
2019-01-25T11:56:52.544Z,70.00
2019-01-25T11:57:56.062Z,61.53
2019-01-25T11:58:59.643Z,67.60
2019-01-25T12:00:03.769Z,69.42
2019-01-25T12:01:07.552Z,71.47
2019-01-25T12:02:11.231Z,57.40
2019-01-25T12:03:14.807Z,61.00
2019-01-25T12:04:18.375Z,66.07
2019-01-25T12:05:23.523Z,62.80
2019-01-25T12:06:27.259Z,64.43
2019-01-25T12:07:30.770Z,57.67
2019-01-25T12:08:34.405Z,60.60
2019-01-25T12:09:37.979Z,57.83
2019-01-25T12:10:42.614Z,54.58
2019-01-25T12:11:46.239Z,54.73
2019-01-25T12:12:49.804Z,57.17
2019-01-25T12:13:53.382Z,51.37
2019-01-25T12:14:56.890Z,48.67
2019-01-25T12:16:00.389Z,46.50
2019-01-25T12:17:03.982Z,48.93
2019-01-25T12:18:07.655Z,51.10
2019-01-25T12:19:11.217Z,49.57
2019-01-25T12:20:23.443Z,46.20
2019-01-25T12:21:27.015Z,38.97
2019-01-25T12:22:30.578Z,42.33
2019-01-25T12:23:34.219Z,43.10
2019-01-25T12:24:37.797Z,38.83
2019-01-25T12:25:41.298Z,39.40
2019-01-25T12:26:45.070Z,40.50
2019-01-25T12:27:48.623Z,31.37
2019-01-25T12:28:52.131Z,34.73
2019-01-25T12:29:55.636Z,36.23
2019-01-25T12:30:59.325Z,40.37
2019-01-25T12:32:03.062Z,36.50
2019-01-25T12:33:07.893Z,33.60
2019-01-25T12:34:11.417Z,33.33
2019-01-25T12:35:15.091Z,35.30
2019-01-25T12:36:18.584Z,34.40
2019-01-25T12:37:23.328Z,31.27
2019-01-25T12:38:26.954Z,32.83
2019-01-25T12:39:30.555Z,35.17
2019-01-25T12:40:34.794Z,32.17
2019-01-25T12:41:38.338Z,35.50
2019-01-25T12:42:41.845Z,34.63
2019-01-25T12:43:45.528Z,30.10
2019-01-25T12:44:49.053Z,32.33
2019-01-25T12:45:52.860Z,28.80
2019-01-25T12:46:56.424Z,26.43
2019-01-25T12:48:00.274Z,31.50
2019-01-25T12:49:03.878Z,25.83
2019-01-25T12:50:13.763Z,28.07
2019-01-25T12:51:19.114Z,26.20
2019-01-25T12:52:22.983Z,25.53
2019-01-25T12:53:26.630Z,25.80
2019-01-25T12:54:30.562Z,25.50
2019-01-25T12:55:34.364Z,23.80
2019-01-25T12:56:38.265Z,22.37
2019-01-25T12:57:42.285Z,18.80
2019-01-25T12:58:46.068Z,32.60
2019-01-25T12:59:49.686Z,25.20
2019-01-25T13:00:53.901Z,23.90
2019-01-25T13:01:59.528Z,21.83
2019-01-25T13:03:03.260Z,21.87
2019-01-25T13:04:06.898Z,25.03
2019-01-25T13:05:13.872Z,24.33
2019-01-25T13:06:17.474Z,24.30
2019-01-25T13:07:21.878Z,23.57
2019-01-25T13:08:25.652Z,20.13
2019-01-25T13:09:29.311Z,16.27
2019-01-25T13:10:33.034Z,18.70
2019-01-25T13:11:36.605Z,17.63
2019-01-25T13:12:40.326Z,17.70
2019-01-25T13:13:43.972Z,23.67
2019-01-25T13:14:47.653Z,15.73
2019-01-25T13:15:51.312Z,19.90
2019-01-25T13:16:54.966Z,18.83
2019-01-25T13:17:58.586Z,19.20
2019-01-25T13:19:02.387Z,22.20
2019-01-25T13:20:09.025Z,16.57
2019-01-25T13:21:12.607Z,20.63
2019-01-25T13:22:44.551Z,17.40
2019-01-25T13:23:48.225Z,17.80
2019-01-25T13:24:51.731Z,14.07
2019-01-25T13:25:55.305Z,20.10
2019-01-25T13:26:58.853Z,16.93
2019-01-25T13:28:02.438Z,17.30
2019-01-25T13:29:06.162Z,12.53
2019-01-25T13:30:19.429Z,18.20
2019-01-25T13:31:23.116Z,14.93
2019-01-25T13:32:26.987Z,16.20
2019-01-25T13:33:30.560Z,22.33
2019-01-25T13:34:34.078Z,15.53
2019-01-25T13:35:37.708Z,16.33
2019-01-25T13:36:41.262Z,24.83
2019-01-25T13:37:44.921Z,16.57
2019-01-25T13:38:48.582Z,15.03
2019-01-25T13:40:00.244Z,15.97
2019-01-25T13:41:04.227Z,16.97
2019-01-25T13:42:08.123Z,15.97
2019-01-25T13:43:11.703Z,17.23
2019-01-25T13:44:15.629Z,11.40
2019-01-25T13:45:22.466Z,14.23
2019-01-25T13:46:26.068Z,13.10
2019-01-25T13:47:30.092Z,15.47
2019-01-25T13:48:33.753Z,12.97
2019-01-25T13:49:37.218Z,14.67
2019-01-25T13:50:40.725Z,12.90