createdAt,value
2022-08-29T00:00:31.043Z,0.00
2022-08-29T00:01:30.973Z,0.00
2022-08-29T00:02:30.940Z,0.00
2022-08-29T00:03:30.813Z,0.00
2022-08-29T00:04:30.807Z,0.00
2022-08-29T00:05:30.669Z,0.00
2022-08-29T00:06:30.591Z,0.00
2022-08-29T00:07:30.512Z,0.00
2022-08-29T00:08:30.432Z,0.00
2022-08-29T00:09:30.356Z,0.00
2022-08-29T00:10:30.275Z,0.00
2022-08-29T00:11:30.204Z,0.00
2022-08-29T00:12:30.128Z,0.00
2022-08-29T00:13:30.049Z,0.00
2022-08-29T00:14:29.969Z,0.00
2022-08-29T00:15:29.892Z,0.00
2022-08-29T00:16:29.853Z,0.00
2022-08-29T00:17:29.752Z,0.00
2022-08-29T00:18:29.672Z,0.00
2022-08-29T00:19:29.587Z,0.00
2022-08-29T00:20:30.370Z,0.00
2022-08-29T00:21:29.440Z,0.00
2022-08-29T00:22:29.365Z,0.00
2022-08-29T00:23:29.285Z,0.00
2022-08-29T00:24:29.215Z,0.00
2022-08-29T00:25:29.132Z,0.00
2022-08-29T00:26:29.425Z,0.00
2022-08-29T00:27:28.977Z,0.00
2022-08-29T00:28:28.899Z,0.00
2022-08-29T00:29:28.823Z,0.00
2022-08-29T00:30:28.747Z,0.00
2022-08-29T00:31:28.764Z,0.00
2022-08-29T00:32:28.599Z,0.00
2022-08-29T00:33:28.515Z,0.00
2022-08-29T00:34:28.438Z,0.00
2022-08-29T00:35:28.363Z,0.00
2022-08-29T00:36:30.029Z,0.00
2022-08-29T00:37:28.216Z,0.00
2022-08-29T00:38:28.532Z,0.00
2022-08-29T00:39:28.054Z,0.00
2022-08-29T00:40:28.069Z,0.00
2022-08-29T00:41:27.904Z,0.00
2022-08-29T00:42:27.824Z,0.00
2022-08-29T00:43:27.747Z,0.00
2022-08-29T00:44:27.674Z,0.00
2022-08-29T00:45:27.654Z,0.00
2022-08-29T00:46:27.525Z,0.00
2022-08-29T00:47:27.454Z,0.00
2022-08-29T00:48:27.373Z,0.00
2022-08-29T00:49:27.297Z,0.00
2022-08-29T00:50:27.213Z,0.00
2022-08-29T00:51:27.136Z,0.00
2022-08-29T00:52:27.064Z,0.00
2022-08-29T00:53:26.982Z,0.00
2022-08-29T00:54:26.904Z,0.00
2022-08-29T00:55:26.829Z,0.00
2022-08-29T00:56:26.750Z,0.00
2022-08-29T00:57:26.676Z,0.00
2022-08-29T00:58:26.599Z,0.00
2022-08-29T00:59:27.753Z,0.00
2022-08-29T01:00:26.442Z,0.00
2022-08-29T01:01:26.392Z,0.00
2022-08-29T01:02:26.381Z,0.00
2022-08-29T01:03:26.212Z,0.00
2022-08-29T01:04:26.135Z,0.00
2022-08-29T01:05:26.060Z,0.00
2022-08-29T01:06:25.985Z,0.00
2022-08-29T01:07:25.906Z,0.00
2022-08-29T01:08:25.828Z,0.00
2022-08-29T01:09:25.749Z,0.00
2022-08-29T01:10:25.676Z,0.00
2022-08-29T01:11:25.597Z,0.00
2022-08-29T01:12:25.524Z,0.00
2022-08-29T01:13:25.441Z,0.00
2022-08-29T01:14:25.369Z,0.00
2022-08-29T01:15:25.292Z,0.00
2022-08-29T01:16:25.278Z,0.00
2022-08-29T01:17:25.135Z,0.00
2022-08-29T01:18:25.067Z,0.00
2022-08-29T01:19:27.895Z,0.00
2022-08-29T01:20:24.911Z,0.00
2022-08-29T01:21:24.830Z,0.00
2022-08-29T01:22:24.755Z,0.00
2022-08-29T01:23:24.673Z,0.00
2022-08-29T01:24:24.600Z,0.00
2022-08-29T01:25:24.523Z,0.00
2022-08-29T01:26:24.442Z,0.00
2022-08-29T01:27:24.368Z,0.00
2022-08-29T01:28:24.292Z,0.00
2022-08-29T01:29:24.223Z,0.00
2022-08-29T01:30:24.139Z,0.00
2022-08-29T01:31:37.549Z,0.00
2022-08-29T01:32:23.999Z,0.00
2022-08-29T01:33:23.908Z,0.00
2022-08-29T01:34:23.839Z,0.00
2022-08-29T01:35:23.750Z,0.00
2022-08-29T01:36:23.675Z,0.00
2022-08-29T01:37:23.600Z,0.00
2022-08-29T01:38:23.525Z,0.00
2022-08-29T01:39:23.443Z,0.00
2022-08-29T01:40:23.378Z,0.00
2022-08-29T01:41:23.293Z,0.00
2022-08-29T01:42:23.213Z,0.00
2022-08-29T01:43:23.137Z,0.00
2022-08-29T01:44:23.060Z,0.00
2022-08-29T01:45:23.012Z,0.00
2022-08-29T01:46:22.914Z,0.00
2022-08-29T01:47:22.826Z,0.00
2022-08-29T01:48:22.758Z,0.00
2022-08-29T01:49:22.675Z,0.00
2022-08-29T01:50:22.595Z,0.00
2022-08-29T01:51:22.525Z,0.00
2022-08-29T01:52:22.442Z,0.00
2022-08-29T01:53:22.366Z,0.00
2022-08-29T01:54:22.290Z,0.00
2022-08-29T01:55:22.211Z,0.00
2022-08-29T01:56:22.137Z,0.00
2022-08-29T01:57:22.060Z,0.00
2022-08-29T01:58:21.978Z,0.00
2022-08-29T01:59:21.904Z,0.00
2022-08-29T02:00:21.823Z,0.00
2022-08-29T02:01:21.937Z,0.00
2022-08-29T02:02:21.722Z,0.00
2022-08-29T02:03:21.593Z,0.00
2022-08-29T02:04:21.518Z,0.00
2022-08-29T02:05:21.438Z,0.00
2022-08-29T02:06:21.363Z,0.00
2022-08-29T02:07:21.284Z,0.00
2022-08-29T02:08:21.207Z,0.00
2022-08-29T02:09:21.130Z,0.00
2022-08-29T02:10:21.054Z,0.00
2022-08-29T02:11:20.986Z,0.00
2022-08-29T02:12:20.897Z,0.00
2022-08-29T02:13:20.822Z,0.00
2022-08-29T02:14:20.748Z,0.00
2022-08-29T02:15:20.666Z,0.00
2022-08-29T02:16:20.622Z,0.00
2022-08-29T02:17:20.517Z,0.00
2022-08-29T02:18:20.434Z,0.00
2022-08-29T02:19:20.358Z,0.00
2022-08-29T02:20:20.283Z,0.00
2022-08-29T02:21:20.457Z,0.00
2022-08-29T02:22:20.128Z,0.00
2022-08-29T02:23:30.487Z,0.00
2022-08-29T02:24:25.859Z,0.00
2022-08-29T02:25:19.894Z,0.00
2022-08-29T02:26:19.821Z,0.00
2022-08-29T02:27:19.748Z,0.00
2022-08-29T02:28:19.667Z,0.00
2022-08-29T02:29:19.588Z,0.00
2022-08-29T02:30:19.511Z,0.00
2022-08-29T02:31:19.468Z,0.00
2022-08-29T02:32:19.362Z,0.00
2022-08-29T02:33:19.283Z,0.00
2022-08-29T02:34:19.197Z,0.00
2022-08-29T02:35:19.123Z,0.00
2022-08-29T02:36:19.293Z,0.00
2022-08-29T02:37:18.968Z,0.00
2022-08-29T02:38:18.887Z,0.00
2022-08-29T02:39:18.811Z,0.00
2022-08-29T02:40:18.800Z,0.00
2022-08-29T02:41:18.658Z,0.00
2022-08-29T02:42:18.581Z,0.00
2022-08-29T02:43:18.500Z,0.00
2022-08-29T02:44:18.430Z,0.00
2022-08-29T02:45:18.347Z,0.00
2022-08-29T02:46:18.306Z,0.00
2022-08-29T02:47:18.192Z,0.00
2022-08-29T02:48:18.117Z,0.00
2022-08-29T02:49:18.036Z,0.00
2022-08-29T02:50:17.964Z,0.00
2022-08-29T02:51:17.880Z,0.00
2022-08-29T02:52:17.806Z,0.00
2022-08-29T02:53:17.729Z,0.00
2022-08-29T02:54:17.658Z,0.00
2022-08-29T02:55:17.577Z,0.00
2022-08-29T02:56:17.504Z,0.00
2022-08-29T02:57:17.421Z,0.00
2022-08-29T02:58:17.343Z,0.00
2022-08-29T02:59:17.265Z,0.00
2022-08-29T03:00:17.190Z,0.00
2022-08-29T03:01:17.141Z,0.00
2022-08-29T03:02:17.089Z,0.00
2022-08-29T03:03:16.952Z,0.00
2022-08-29T03:04:16.878Z,0.00
2022-08-29T03:05:16.808Z,0.00
2022-08-29T03:06:16.728Z,0.00
2022-08-29T03:07:16.650Z,0.00
2022-08-29T03:08:16.569Z,0.00
2022-08-29T03:09:16.493Z,0.00
2022-08-29T03:10:16.411Z,0.00
2022-08-29T03:11:16.332Z,0.00
2022-08-29T03:12:16.258Z,0.00
2022-08-29T03:13:16.182Z,0.00
2022-08-29T03:14:16.156Z,0.00
2022-08-29T03:15:16.025Z,0.00
2022-08-29T03:16:16.015Z,0.00
2022-08-29T03:17:15.875Z,0.00
2022-08-29T03:18:15.898Z,0.00
2022-08-29T03:19:15.717Z,0.00
2022-08-29T03:20:15.637Z,0.00
2022-08-29T03:21:15.558Z,0.00
2022-08-29T03:22:15.484Z,0.00
2022-08-29T03:23:15.405Z,0.00
2022-08-29T03:24:15.333Z,0.00
2022-08-29T03:25:15.251Z,0.00
2022-08-29T03:26:15.175Z,0.00
2022-08-29T03:27:15.097Z,0.00
2022-08-29T03:28:15.258Z,0.00
2022-08-29T03:29:14.938Z,0.00
2022-08-29T03:30:14.863Z,0.00
2022-08-29T03:31:14.838Z,0.00
2022-08-29T03:32:14.709Z,0.00
2022-08-29T03:33:14.630Z,0.00
2022-08-29T03:34:14.557Z,0.00
2022-08-29T03:35:14.471Z,0.00
2022-08-29T03:36:14.995Z,0.00
2022-08-29T03:37:14.321Z,0.00
2022-08-29T03:38:14.383Z,0.00
2022-08-29T03:39:14.170Z,0.00
2022-08-29T03:40:14.161Z,0.00
2022-08-29T03:41:14.011Z,0.00
2022-08-29T03:42:13.933Z,0.00
2022-08-29T03:43:13.854Z,0.00
2022-08-29T03:44:13.778Z,0.00
2022-08-29T03:45:13.698Z,0.00
2022-08-29T03:46:13.666Z,0.00
2022-08-29T03:47:13.542Z,0.00
2022-08-29T03:48:13.714Z,0.00
2022-08-29T03:49:13.397Z,0.00
2022-08-29T03:50:13.313Z,0.00
2022-08-29T03:51:13.232Z,0.00
2022-08-29T03:52:13.161Z,0.00
2022-08-29T03:53:13.080Z,0.00
2022-08-29T03:54:12.999Z,0.00
2022-08-29T03:55:12.925Z,0.00
2022-08-29T03:56:18.400Z,0.00
2022-08-29T03:57:12.769Z,0.00
2022-08-29T03:58:12.747Z,0.00
2022-08-29T03:59:12.610Z,0.00
2022-08-29T04:00:12.537Z,0.00
2022-08-29T04:01:12.462Z,0.00
2022-08-29T04:02:12.434Z,0.00
2022-08-29T04:03:12.369Z,0.00
2022-08-29T04:04:12.228Z,0.00
2022-08-29T04:05:12.152Z,0.00
2022-08-29T04:06:12.075Z,0.00
2022-08-29T04:07:11.990Z,0.00
2022-08-29T04:08:11.930Z,0.00
2022-08-29T04:09:11.839Z,0.00
2022-08-29T04:10:11.759Z,0.00
2022-08-29T04:11:11.683Z,0.00
2022-08-29T04:12:11.605Z,0.00
2022-08-29T04:13:11.522Z,0.00
2022-08-29T04:14:11.446Z,0.00
2022-08-29T04:15:11.372Z,0.00
2022-08-29T04:16:11.378Z,0.00
2022-08-29T04:17:11.215Z,0.00
2022-08-29T04:18:11.177Z,0.00
2022-08-29T04:19:11.056Z,0.00
2022-08-29T04:20:10.985Z,0.00
2022-08-29T04:21:10.901Z,0.00
2022-08-29T04:22:10.825Z,0.00
2022-08-29T04:23:10.748Z,0.00
2022-08-29T04:24:10.669Z,0.00
2022-08-29T04:25:10.600Z,0.00
2022-08-29T04:26:31.742Z,0.00
2022-08-29T04:27:10.437Z,0.00
2022-08-29T04:28:10.361Z,0.00
2022-08-29T04:29:10.279Z,0.00
2022-08-29T04:30:10.206Z,0.00
2022-08-29T04:31:10.160Z,0.00
2022-08-29T04:32:10.048Z,0.00
2022-08-29T04:33:12.840Z,0.00
2022-08-29T04:34:09.892Z,0.00
2022-08-29T04:35:09.818Z,0.00
2022-08-29T04:36:14.379Z,0.00
2022-08-29T04:37:09.663Z,0.00
2022-08-29T04:38:09.582Z,0.00
2022-08-29T04:39:09.503Z,0.00
2022-08-29T04:40:09.450Z,0.00
2022-08-29T04:41:09.352Z,0.00
2022-08-29T04:42:09.272Z,0.00
2022-08-29T04:43:09.198Z,0.00
2022-08-29T04:44:09.113Z,0.00
2022-08-29T04:45:09.041Z,0.00
2022-08-29T04:46:08.980Z,0.00
2022-08-29T04:47:08.882Z,0.00
2022-08-29T04:48:08.863Z,0.00
2022-08-29T04:49:08.730Z,0.00
2022-08-29T04:50:08.650Z,0.00
2022-08-29T04:51:08.570Z,0.00
2022-08-29T04:52:08.489Z,0.00
2022-08-29T04:53:08.413Z,0.00
2022-08-29T04:54:08.338Z,0.00
2022-08-29T04:55:08.261Z,0.00
2022-08-29T04:56:08.183Z,0.00
2022-08-29T04:57:08.109Z,0.00
2022-08-29T04:58:10.123Z,0.00
2022-08-29T04:59:07.947Z,5.63
2022-08-29T05:00:07.875Z,5.63
2022-08-29T05:01:07.795Z,5.63
2022-08-29T05:02:07.713Z,5.63
2022-08-29T05:03:07.685Z,5.63
2022-08-29T05:04:10.259Z,5.63
2022-08-29T05:05:07.484Z,5.63
2022-08-29T05:06:07.399Z,5.63
2022-08-29T05:07:07.326Z,5.63
2022-08-29T05:08:07.318Z,5.63
2022-08-29T05:09:07.171Z,5.63
2022-08-29T05:10:07.092Z,5.63
2022-08-29T05:11:07.017Z,5.63
2022-08-29T05:12:10.130Z,5.63
2022-08-29T05:13:06.859Z,5.63
2022-08-29T05:14:06.777Z,5.63
2022-08-29T05:15:06.709Z,5.63
2022-08-29T05:16:06.730Z,5.63
2022-08-29T05:17:06.549Z,5.63
2022-08-29T05:18:06.469Z,5.63
2022-08-29T05:19:06.396Z,5.63
2022-08-29T05:20:06.315Z,5.63
2022-08-29T05:21:06.238Z,5.63
2022-08-29T05:22:06.162Z,5.63
2022-08-29T05:23:06.085Z,5.63
2022-08-29T05:24:06.007Z,5.63
2022-08-29T05:25:05.925Z,5.63
2022-08-29T05:26:05.849Z,5.63
2022-08-29T05:27:05.768Z,11.25
2022-08-29T05:28:05.690Z,11.25
2022-08-29T05:29:08.394Z,11.25
2022-08-29T05:30:05.539Z,11.25
2022-08-29T05:31:05.484Z,11.25
2022-08-29T05:32:05.380Z,11.25
2022-08-29T05:33:05.305Z,11.25
2022-08-29T05:34:32.325Z,11.25
2022-08-29T05:35:05.145Z,11.25
2022-08-29T05:36:05.068Z,11.25
2022-08-29T05:37:04.995Z,11.25
2022-08-29T05:38:09.196Z,11.25
2022-08-29T05:39:04.835Z,11.25
2022-08-29T05:40:04.780Z,11.25
2022-08-29T05:41:04.685Z,11.25
2022-08-29T05:42:04.599Z,11.25
2022-08-29T05:43:04.526Z,11.25
2022-08-29T05:44:04.445Z,11.25
2022-08-29T05:45:04.371Z,11.25
2022-08-29T05:46:04.347Z,11.25
2022-08-29T05:47:04.216Z,11.25
2022-08-29T05:48:04.137Z,11.25
2022-08-29T05:49:04.057Z,11.25
2022-08-29T05:50:03.984Z,11.25
2022-08-29T05:51:03.907Z,11.25
2022-08-29T05:52:03.821Z,11.25
2022-08-29T05:53:03.749Z,11.25
2022-08-29T05:54:03.673Z,16.88
2022-08-29T05:55:03.598Z,16.88
2022-08-29T05:56:03.520Z,16.88
2022-08-29T05:57:03.441Z,16.88
2022-08-29T05:58:03.356Z,16.88
2022-08-29T05:59:03.283Z,16.88
2022-08-29T06:00:03.205Z,16.88
2022-08-29T06:01:03.128Z,16.88
2022-08-29T06:02:03.050Z,16.88
2022-08-29T06:03:03.123Z,16.88
2022-08-29T06:04:03.079Z,16.88
2022-08-29T06:05:02.822Z,16.88
2022-08-29T06:06:02.735Z,16.88
2022-08-29T06:07:02.666Z,16.88
2022-08-29T06:08:02.585Z,16.88
2022-08-29T06:09:02.507Z,16.88
2022-08-29T06:10:04.012Z,16.88
2022-08-29T06:11:02.351Z,16.88
2022-08-29T06:12:02.279Z,16.88
2022-08-29T06:13:02.199Z,16.88
2022-08-29T06:14:02.116Z,16.88
2022-08-29T06:15:02.046Z,22.50
2022-08-29T06:16:02.039Z,22.50
2022-08-29T06:17:01.902Z,22.50
2022-08-29T06:18:01.811Z,22.50
2022-08-29T06:19:01.735Z,22.50
2022-08-29T06:20:01.659Z,22.50
2022-08-29T06:21:01.580Z,22.50
2022-08-29T06:22:01.509Z,22.50
2022-08-29T06:23:01.436Z,22.50
2022-08-29T06:24:01.343Z,22.50
2022-08-29T06:25:06.220Z,22.50
2022-08-29T06:26:01.193Z,22.50
2022-08-29T06:27:01.112Z,22.50
2022-08-29T06:28:01.043Z,22.50
2022-08-29T06:29:00.975Z,22.50
2022-08-29T06:30:01.989Z,22.50
2022-08-29T06:31:00.881Z,28.13
2022-08-29T06:32:00.726Z,28.13
2022-08-29T06:33:00.652Z,28.13
2022-08-29T06:34:00.571Z,28.13
2022-08-29T06:35:00.494Z,28.13
2022-08-29T06:36:00.420Z,28.13
2022-08-29T06:37:00.352Z,28.13
2022-08-29T06:38:00.265Z,28.13
2022-08-29T06:39:00.203Z,28.13
2022-08-29T06:40:00.183Z,28.13
2022-08-29T06:41:00.036Z,28.13
2022-08-29T06:41:59.957Z,28.13
2022-08-29T06:42:59.919Z,28.13
2022-08-29T06:43:59.802Z,28.13
2022-08-29T06:44:59.723Z,33.75
2022-08-29T06:45:59.714Z,33.75
2022-08-29T06:46:59.573Z,33.75
2022-08-29T06:47:59.494Z,33.75
2022-08-29T06:48:59.419Z,33.75
2022-08-29T06:49:59.341Z,33.75
2022-08-29T06:50:59.263Z,39.38
2022-08-29T06:51:59.187Z,39.38
2022-08-29T06:53:09.300Z,39.38
2022-08-29T06:53:59.028Z,39.38
2022-08-29T06:54:58.955Z,39.38
2022-08-29T06:55:58.881Z,39.38
2022-08-29T06:56:58.805Z,39.38
2022-08-29T06:57:58.723Z,45.00
2022-08-29T06:58:58.646Z,45.00
2022-08-29T06:59:58.570Z,45.00
2022-08-29T07:00:58.495Z,45.00
2022-08-29T07:01:58.465Z,45.00
2022-08-29T07:02:58.384Z,45.00
2022-08-29T07:03:58.262Z,45.00
2022-08-29T07:04:58.185Z,50.63
2022-08-29T07:05:58.108Z,50.63
2022-08-29T07:06:58.034Z,50.63
2022-08-29T07:07:57.954Z,50.63
2022-08-29T07:08:57.884Z,56.25
2022-08-29T07:09:57.813Z,56.25
2022-08-29T07:10:57.727Z,56.25
2022-08-29T07:11:57.654Z,61.88
2022-08-29T07:12:57.574Z,61.88
2022-08-29T07:13:57.500Z,61.88
2022-08-29T07:14:57.421Z,67.50
2022-08-29T07:15:57.439Z,67.50
2022-08-29T07:16:57.272Z,73.13
2022-08-29T07:18:00.019Z,73.13
2022-08-29T07:18:57.113Z,78.75
2022-08-29T07:19:57.038Z,84.38
2022-08-29T07:20:56.965Z,84.38
2022-08-29T07:21:57.973Z,90.00
2022-08-29T07:22:56.809Z,90.00
2022-08-29T07:23:56.735Z,95.63
2022-08-29T07:24:56.660Z,101.25
2022-08-29T07:25:56.580Z,106.88
2022-08-29T07:26:56.508Z,106.88
2022-08-29T07:27:56.427Z,112.50
2022-08-29T07:28:56.351Z,118.13
2022-08-29T07:29:56.272Z,118.13
2022-08-29T07:30:56.297Z,123.75
2022-08-29T07:31:56.126Z,123.75
2022-08-29T07:32:56.048Z,129.38
2022-08-29T07:34:02.269Z,129.38
2022-08-29T07:34:56.396Z,135.00
2022-08-29T07:35:55.820Z,135.00
2022-08-29T07:36:55.746Z,140.63
2022-08-29T07:37:55.673Z,140.63
2022-08-29T07:38:55.591Z,140.63
2022-08-29T07:39:55.543Z,146.25
2022-08-29T07:40:55.449Z,146.25
2022-08-29T07:41:55.369Z,146.25
2022-08-29T07:42:55.293Z,151.88
2022-08-29T07:43:55.212Z,151.88
2022-08-29T07:44:55.142Z,151.88
2022-08-29T07:45:55.114Z,151.88
2022-08-29T07:46:54.992Z,157.50
2022-08-29T07:47:54.910Z,157.50
2022-08-29T07:48:54.838Z,157.50
2022-08-29T07:49:54.763Z,157.50
2022-08-29T07:50:54.686Z,163.13
2022-08-29T07:51:54.614Z,163.13
2022-08-29T07:52:54.541Z,163.13
2022-08-29T07:53:54.460Z,163.13
2022-08-29T07:54:54.387Z,168.75
2022-08-29T07:55:54.318Z,168.75
2022-08-29T07:56:54.237Z,168.75
2022-08-29T07:57:54.161Z,168.75
2022-08-29T07:58:54.086Z,168.75
2022-08-29T07:59:54.013Z,174.38
2022-08-29T08:00:53.940Z,174.38
2022-08-29T08:01:53.953Z,174.38
2022-08-29T08:02:53.857Z,174.38
2022-08-29T08:03:53.714Z,180.00
2022-08-29T08:04:53.641Z,180.00
2022-08-29T08:05:53.564Z,180.00
2022-08-29T08:06:53.492Z,185.63
2022-08-29T08:07:55.538Z,185.63
2022-08-29T08:08:53.346Z,185.63
2022-08-29T08:09:53.271Z,185.63
2022-08-29T08:10:53.196Z,191.25
2022-08-29T08:11:53.122Z,191.25
2022-08-29T08:12:53.048Z,191.25
2022-08-29T08:13:52.974Z,191.25
2022-08-29T08:14:52.898Z,191.25
2022-08-29T08:15:52.825Z,191.25
2022-08-29T08:16:52.785Z,191.25
2022-08-29T08:17:52.673Z,191.25
2022-08-29T08:18:52.601Z,191.25
2022-08-29T08:19:52.527Z,191.25
2022-08-29T08:20:52.456Z,191.25
2022-08-29T08:21:52.380Z,191.25
2022-08-29T08:22:52.307Z,191.25
2022-08-29T08:23:52.236Z,196.88
2022-08-29T08:24:52.189Z,196.88
2022-08-29T08:25:52.088Z,196.88
2022-08-29T08:26:52.023Z,196.88
2022-08-29T08:27:51.940Z,196.88
2022-08-29T08:28:51.871Z,191.25
2022-08-29T08:29:51.801Z,191.25
2022-08-29T08:30:51.766Z,196.88
2022-08-29T08:31:51.659Z,196.88
2022-08-29T08:32:54.677Z,191.25
2022-08-29T08:33:51.498Z,191.25
2022-08-29T08:34:54.301Z,191.25
2022-08-29T08:35:51.357Z,191.25
2022-08-29T08:36:51.285Z,191.25
2022-08-29T08:37:51.209Z,191.25
2022-08-29T08:38:51.140Z,191.25
2022-08-29T08:39:51.063Z,191.25
2022-08-29T08:40:50.992Z,191.25
2022-08-29T08:41:50.913Z,191.25
2022-08-29T08:42:50.846Z,191.25
2022-08-29T08:43:50.770Z,191.25
2022-08-29T08:44:50.702Z,191.25
2022-08-29T08:45:50.676Z,191.25
2022-08-29T08:46:50.555Z,185.63
2022-08-29T08:47:50.483Z,191.25
2022-08-29T08:48:50.411Z,191.25
2022-08-29T08:49:50.338Z,191.25
2022-08-29T08:50:54.451Z,185.63
2022-08-29T08:51:50.197Z,180.00
2022-08-29T08:52:50.117Z,185.63
2022-08-29T08:53:50.052Z,191.25
2022-08-29T08:54:49.980Z,191.25
2022-08-29T08:55:49.907Z,191.25
2022-08-29T08:56:49.832Z,191.25
2022-08-29T08:57:49.760Z,191.25
2022-08-29T08:58:49.686Z,191.25
2022-08-29T08:59:49.619Z,191.25
2022-08-29T09:00:49.576Z,191.25
2022-08-29T09:01:49.470Z,191.25
2022-08-29T09:02:49.487Z,191.25
2022-08-29T09:03:49.335Z,191.25
2022-08-29T09:04:49.259Z,191.25
2022-08-29T09:05:49.421Z,191.25
2022-08-29T09:06:49.112Z,191.25
2022-08-29T09:07:49.044Z,191.25
2022-08-29T09:08:48.969Z,191.25
2022-08-29T09:09:48.894Z,191.25
2022-08-29T09:10:48.823Z,196.88
2022-08-29T09:11:48.755Z,196.88
2022-08-29T09:12:49.563Z,196.88
2022-08-29T09:13:48.611Z,196.88
2022-08-29T09:14:48.537Z,196.88
2022-08-29T09:15:48.464Z,196.88
2022-08-29T09:16:48.459Z,196.88
2022-08-29T09:17:48.323Z,196.88
2022-08-29T09:18:54.016Z,196.88
2022-08-29T09:19:48.186Z,196.88
2022-08-29T09:20:48.107Z,196.88
2022-08-29T09:21:48.039Z,196.88
2022-08-29T09:22:47.964Z,196.88
2022-08-29T09:23:47.897Z,196.88
2022-08-29T09:24:47.825Z,196.88
2022-08-29T09:25:47.750Z,196.88
2022-08-29T09:26:47.677Z,196.88
2022-08-29T09:27:47.611Z,196.88
2022-08-29T09:28:47.540Z,191.25
2022-08-29T09:29:47.469Z,191.25
2022-08-29T09:30:47.397Z,191.25
2022-08-29T09:31:47.367Z,196.88
2022-08-29T09:32:47.259Z,196.88
2022-08-29T09:33:47.184Z,196.88
2022-08-29T09:35:10.584Z,196.88
2022-08-29T09:35:47.040Z,196.88
2022-08-29T09:36:47.907Z,196.88
2022-08-29T09:37:46.896Z,196.88
2022-08-29T09:38:46.830Z,196.88
2022-08-29T09:39:49.996Z,196.88
2022-08-29T09:40:46.761Z,196.88
2022-08-29T09:41:46.619Z,196.88
2022-08-29T09:42:46.549Z,196.88
2022-08-29T09:43:46.480Z,196.88
2022-08-29T09:44:46.401Z,196.88
2022-08-29T09:45:46.450Z,196.88
2022-08-29T09:46:46.262Z,196.88
2022-08-29T09:47:46.194Z,196.88
2022-08-29T09:48:46.130Z,196.88
2022-08-29T09:49:46.050Z,196.88
2022-08-29T09:50:45.980Z,191.25
2022-08-29T09:51:45.914Z,196.88
2022-08-29T09:52:45.840Z,196.88
2022-08-29T09:53:45.768Z,196.88
2022-08-29T09:54:45.703Z,202.50
2022-08-29T09:55:45.637Z,202.50
2022-08-29T09:56:45.559Z,196.88
2022-08-29T09:57:45.490Z,196.88
2022-08-29T09:58:45.415Z,191.25
2022-08-29T09:59:45.515Z,191.25
2022-08-29T10:00:45.315Z,196.88
2022-08-29T10:01:45.275Z,196.88
2022-08-29T10:02:45.204Z,191.25
2022-08-29T10:03:45.066Z,196.88
2022-08-29T10:04:45.002Z,202.50
2022-08-29T10:05:44.928Z,202.50
2022-08-29T10:06:49.495Z,202.50
2022-08-29T10:07:44.787Z,202.50
2022-08-29T10:08:44.720Z,202.50
2022-08-29T10:09:44.645Z,196.88
2022-08-29T10:10:44.575Z,196.88
2022-08-29T10:11:44.522Z,196.88
2022-08-29T10:12:44.436Z,196.88
2022-08-29T10:13:44.366Z,202.50
2022-08-29T10:14:49.884Z,202.50
2022-08-29T10:15:50.813Z,202.50
2022-08-29T10:16:44.191Z,202.50
2022-08-29T10:17:44.089Z,202.50
2022-08-29T10:18:44.023Z,202.50
2022-08-29T10:19:43.949Z,196.88
2022-08-29T10:20:43.878Z,191.25
2022-08-29T10:21:43.813Z,196.88
2022-08-29T10:22:43.740Z,208.13
2022-08-29T10:23:43.670Z,213.75
2022-08-29T10:24:43.600Z,95.63
2022-08-29T10:25:43.532Z,106.88
2022-08-29T10:26:43.467Z,208.13
2022-08-29T10:27:43.395Z,208.13
2022-08-29T10:28:43.322Z,208.13
2022-08-29T10:29:43.255Z,202.50
2022-08-29T10:30:43.183Z,208.13
2022-08-29T10:31:43.178Z,208.13
2022-08-29T10:32:43.046Z,202.50
2022-08-29T10:33:42.979Z,202.50
2022-08-29T10:34:42.916Z,202.50
2022-08-29T10:35:42.846Z,202.50
2022-08-29T10:36:42.769Z,202.50
2022-08-29T10:37:42.698Z,196.88
2022-08-29T10:38:42.628Z,202.50
2022-08-29T10:39:42.564Z,202.50
2022-08-29T10:40:43.284Z,202.50
2022-08-29T10:41:42.836Z,202.50
2022-08-29T10:42:42.358Z,202.50
2022-08-29T10:43:42.289Z,202.50
2022-08-29T10:44:42.215Z,202.50
2022-08-29T10:45:42.233Z,202.50
2022-08-29T10:46:42.076Z,202.50
2022-08-29T10:47:42.009Z,202.50
2022-08-29T10:48:41.940Z,202.50
2022-08-29T10:49:44.820Z,202.50
2022-08-29T10:50:44.489Z,202.50
2022-08-29T10:51:41.736Z,202.50
2022-08-29T10:52:41.665Z,202.50
2022-08-29T10:53:41.602Z,202.50
2022-08-29T10:54:41.529Z,202.50
2022-08-29T10:55:41.461Z,202.50
2022-08-29T10:56:41.389Z,202.50
2022-08-29T10:57:41.320Z,202.50
2022-08-29T10:58:41.250Z,202.50
2022-08-29T10:59:41.186Z,202.50
2022-08-29T11:00:41.174Z,202.50
2022-08-29T11:01:41.137Z,202.50
2022-08-29T11:02:40.982Z,202.50
2022-08-29T11:03:40.973Z,202.50
2022-08-29T11:04:40.840Z,196.88
2022-08-29T11:05:40.781Z,191.25
2022-08-29T11:06:40.709Z,191.25
2022-08-29T11:07:40.634Z,191.25
2022-08-29T11:08:40.567Z,180.00
2022-08-29T11:09:40.501Z,191.25
2022-08-29T11:10:40.453Z,191.25
2022-08-29T11:11:40.363Z,191.25
2022-08-29T11:12:40.294Z,185.63
2022-08-29T11:13:40.222Z,180.00
2022-08-29T11:14:40.158Z,185.63
2022-08-29T11:15:40.088Z,180.00
2022-08-29T11:16:40.218Z,180.00
2022-08-29T11:17:39.954Z,180.00
2022-08-29T11:18:39.883Z,185.63
2022-08-29T11:19:39.816Z,185.63
2022-08-29T11:20:39.749Z,191.25
2022-08-29T11:21:39.677Z,185.63
2022-08-29T11:22:39.611Z,191.25
2022-08-29T11:23:39.545Z,191.25
2022-08-29T11:24:41.238Z,185.63
2022-08-29T11:25:39.408Z,112.50
2022-08-29T11:26:39.333Z,180.00
2022-08-29T11:27:39.273Z,180.00
2022-08-29T11:28:39.279Z,180.00
2022-08-29T11:29:39.131Z,180.00
2022-08-29T11:30:41.797Z,180.00
2022-08-29T11:31:39.028Z,174.38
2022-08-29T11:32:38.928Z,174.38
2022-08-29T11:33:38.861Z,163.13
2022-08-29T11:34:38.787Z,174.38
2022-08-29T11:35:38.722Z,180.00
2022-08-29T11:36:38.655Z,174.38
2022-08-29T11:37:38.587Z,180.00
2022-08-29T11:38:38.521Z,185.63
2022-08-29T11:39:38.456Z,185.63
2022-08-29T11:41:38.381Z,180.00
2022-08-29T11:42:53.773Z,174.38
2022-08-29T11:43:38.179Z,174.38
2022-08-29T11:44:38.108Z,168.75
2022-08-29T11:45:38.044Z,168.75
2022-08-29T11:46:38.068Z,163.13
2022-08-29T11:47:41.118Z,174.38
2022-08-29T11:48:37.842Z,168.75
2022-08-29T11:49:37.774Z,174.38
2022-08-29T11:50:37.702Z,163.13
2022-08-29T11:51:37.651Z,157.50
2022-08-29T11:52:37.569Z,151.88
2022-08-29T11:53:37.501Z,163.13
2022-08-29T11:54:37.429Z,163.13
2022-08-29T11:55:37.372Z,163.13
2022-08-29T11:56:37.297Z,163.13
2022-08-29T11:57:37.228Z,163.13
2022-08-29T11:58:37.162Z,157.50
2022-08-29T11:59:37.094Z,168.75
2022-08-29T12:00:37.029Z,174.38
2022-08-29T12:01:36.976Z,168.75
2022-08-29T12:02:36.890Z,163.13
2022-08-29T12:03:37.182Z,146.25
2022-08-29T12:04:36.808Z,157.50
2022-08-29T12:05:36.687Z,151.88
2022-08-29T12:06:36.616Z,140.63
2022-08-29T12:07:36.551Z,151.88
2022-08-29T12:08:37.743Z,157.50
2022-08-29T12:09:36.418Z,151.88
2022-08-29T12:10:36.348Z,157.50
2022-08-29T12:11:36.285Z,163.13
2022-08-29T12:12:36.214Z,146.25
2022-08-29T12:13:36.145Z,151.88
2022-08-29T12:14:37.960Z,168.75
2022-08-29T12:15:36.016Z,168.75
2022-08-29T12:16:36.076Z,146.25
2022-08-29T12:18:00.521Z,157.50
2022-08-29T12:18:36.703Z,168.75
2022-08-29T12:19:35.739Z,168.75
2022-08-29T12:20:35.673Z,163.13
2022-08-29T12:21:35.611Z,163.13
2022-08-29T12:22:35.582Z,157.50
2022-08-29T12:23:36.212Z,163.13
2022-08-29T12:24:35.400Z,163.13
2022-08-29T12:25:35.333Z,168.75
2022-08-29T12:26:35.263Z,168.75
2022-08-29T12:27:35.202Z,168.75
2022-08-29T12:28:35.133Z,168.75
2022-08-29T12:29:41.230Z,168.75
2022-08-29T12:30:34.992Z,168.75
2022-08-29T12:31:34.974Z,168.75
2022-08-29T12:32:34.961Z,168.75
2022-08-29T12:33:34.790Z,174.38
2022-08-29T12:34:34.726Z,168.75
2022-08-29T12:35:34.660Z,163.13
2022-08-29T12:36:34.593Z,163.13
2022-08-29T12:37:34.520Z,157.50
2022-08-29T12:38:36.809Z,157.50
2022-08-29T12:39:34.392Z,163.13
2022-08-29T12:40:34.344Z,163.13
2022-08-29T12:41:34.253Z,118.13
2022-08-29T12:42:34.186Z,50.63
2022-08-29T12:43:34.124Z,45.00
2022-08-29T12:44:34.050Z,45.00
2022-08-29T12:45:33.987Z,39.38
2022-08-29T12:46:33.961Z,39.38
2022-08-29T12:47:33.853Z,39.38
2022-08-29T12:48:33.780Z,45.00
2022-08-29T12:49:33.715Z,45.00
2022-08-29T12:50:33.648Z,56.25
2022-08-29T12:51:33.580Z,73.13
2022-08-29T12:52:33.513Z,185.63