createdAt,value
2019-03-27T00:00:43.520Z,8.63
2019-03-27T00:03:12.866Z,8.30
2019-03-27T00:05:42.164Z,7.97
2019-03-27T00:08:12.670Z,8.80
2019-03-27T00:10:42.016Z,9.03
2019-03-27T00:13:11.328Z,8.97
2019-03-27T00:15:40.605Z,9.97
2019-03-27T00:18:09.955Z,10.10
2019-03-27T00:20:39.221Z,10.20
2019-03-27T00:23:08.483Z,9.97
2019-03-27T00:25:37.756Z,10.17
2019-03-27T00:28:07.039Z,9.17
2019-03-27T00:30:36.297Z,9.87
2019-03-27T00:33:05.653Z,8.40
2019-03-27T00:35:34.920Z,9.40
2019-03-27T00:38:04.264Z,9.07
2019-03-27T00:40:33.800Z,9.03
2019-03-27T00:43:03.164Z,8.70
2019-03-27T00:45:32.445Z,9.07
2019-03-27T00:48:01.825Z,8.90
2019-03-27T00:50:31.084Z,9.70
2019-03-27T00:53:00.356Z,8.20
2019-03-27T00:55:29.635Z,8.77
2019-03-27T00:57:58.909Z,8.85
2019-03-27T01:00:34.389Z,8.50
2019-03-27T01:03:03.758Z,8.10
2019-03-27T01:05:33.120Z,8.43
2019-03-27T01:08:02.660Z,8.67
2019-03-27T01:10:31.928Z,9.57
2019-03-27T01:13:01.208Z,9.40
2019-03-27T01:15:39.774Z,9.93
2019-03-27T01:18:01.748Z,10.37
2019-03-27T01:20:31.016Z,9.70
2019-03-27T01:23:00.364Z,10.73
2019-03-27T01:25:29.619Z,10.70
2019-03-27T01:27:58.924Z,10.83
2019-03-27T01:30:28.184Z,11.10
2019-03-27T01:32:57.462Z,12.40
2019-03-27T01:35:26.740Z,12.10
2019-03-27T01:37:56.044Z,11.53
2019-03-27T01:40:25.306Z,10.80
2019-03-27T01:42:54.580Z,10.97
2019-03-27T01:45:23.943Z,11.10
2019-03-27T01:47:53.210Z,11.43
2019-03-27T01:50:22.488Z,11.40
2019-03-27T01:52:51.757Z,11.03
2019-03-27T01:55:21.106Z,11.30
2019-03-27T01:57:50.376Z,11.40
2019-03-27T02:00:19.792Z,12.10
2019-03-27T02:02:49.200Z,12.15
2019-03-27T02:05:18.470Z,12.13
2019-03-27T02:07:47.754Z,12.93
2019-03-27T02:10:17.308Z,13.40
2019-03-27T02:12:46.748Z,13.00
2019-03-27T02:15:16.415Z,12.53
2019-03-27T02:17:45.692Z,12.07
2019-03-27T02:20:17.436Z,13.43
2019-03-27T02:22:46.711Z,12.63
2019-03-27T02:25:16.059Z,12.27
2019-03-27T02:27:45.422Z,12.80
2019-03-27T02:30:14.882Z,13.20
2019-03-27T02:32:44.250Z,14.10
2019-03-27T02:35:13.522Z,12.93
2019-03-27T02:37:42.785Z,13.37
2019-03-27T02:40:12.153Z,13.78
2019-03-27T02:42:41.410Z,14.00
2019-03-27T02:45:11.225Z,14.40
2019-03-27T02:47:40.559Z,12.30
2019-03-27T02:50:09.876Z,13.60
2019-03-27T02:52:39.236Z,14.03
2019-03-27T02:55:09.205Z,14.03
2019-03-27T02:57:38.500Z,13.58
2019-03-27T03:00:09.114Z,13.20
2019-03-27T03:02:38.464Z,13.53
2019-03-27T03:05:09.309Z,14.47
2019-03-27T03:07:38.717Z,14.18
2019-03-27T03:10:11.682Z,13.30
2019-03-27T03:12:40.959Z,15.43
2019-03-27T03:15:11.916Z,15.67
2019-03-27T03:17:41.190Z,15.20
2019-03-27T03:20:11.353Z,14.70
2019-03-27T03:22:40.625Z,15.33
2019-03-27T03:25:10.356Z,14.60
2019-03-27T03:27:39.654Z,15.27
2019-03-27T03:30:10.103Z,15.20
2019-03-27T03:32:39.804Z,15.57
2019-03-27T03:35:09.886Z,14.67
2019-03-27T03:37:39.293Z,15.60
2019-03-27T03:40:09.368Z,15.20
2019-03-27T03:42:38.793Z,15.47
2019-03-27T03:45:08.754Z,15.70
2019-03-27T03:47:38.061Z,15.60
2019-03-27T03:50:09.678Z,16.00
2019-03-27T03:52:39.314Z,15.23
2019-03-27T03:55:08.661Z,16.50
2019-03-27T03:57:38.693Z,16.40
2019-03-27T04:00:09.993Z,16.67
2019-03-27T04:02:40.328Z,16.27
2019-03-27T04:05:13.109Z,16.60
2019-03-27T04:07:42.396Z,16.53
2019-03-27T07:44:15.468Z,16.67
2019-03-27T07:46:44.748Z,17.27
2019-03-27T07:49:14.019Z,17.70
2019-03-27T07:51:43.293Z,15.53
2019-03-27T07:54:12.607Z,15.72
2019-03-27T07:56:41.936Z,15.90
2019-03-27T07:59:12.740Z,15.47
2019-03-27T08:01:42.183Z,16.63
2019-03-27T08:04:14.398Z,16.80
2019-03-27T08:06:42.957Z,16.63
2019-03-27T08:09:12.234Z,17.70
2019-03-27T08:11:41.663Z,16.30
2019-03-27T08:14:11.076Z,15.20
2019-03-27T08:16:40.358Z,16.00
2019-03-27T08:19:09.664Z,17.40
2019-03-27T08:21:38.964Z,18.62
2019-03-27T08:24:08.239Z,16.93
2019-03-27T08:26:37.514Z,18.20
2019-03-27T08:29:06.788Z,17.30
2019-03-27T08:31:36.069Z,17.00
2019-03-27T08:34:05.498Z,17.40
2019-03-27T08:36:34.769Z,17.07
2019-03-27T08:39:05.140Z,16.53
2019-03-27T08:41:34.412Z,17.13
2019-03-27T08:44:03.764Z,15.95
2019-03-27T08:46:33.058Z,15.23
2019-03-27T08:49:02.349Z,15.75
2019-03-27T08:51:31.908Z,14.37
2019-03-27T08:54:01.197Z,13.93
2019-03-27T08:56:30.465Z,13.53
2019-03-27T08:58:59.770Z,13.83
2019-03-27T09:01:29.122Z,9.83
2019-03-27T09:03:58.867Z,10.10
2019-03-27T09:06:33.610Z,8.23
2019-03-27T09:08:59.207Z,8.83
2019-03-27T09:11:28.491Z,11.13
2019-03-27T09:13:57.866Z,13.00
2019-03-27T09:16:27.179Z,10.58
2019-03-27T09:18:56.588Z,8.93
2019-03-27T09:21:25.871Z,7.20
2019-03-27T09:23:55.225Z,10.00
2019-03-27T09:26:24.492Z,7.78
2019-03-27T09:28:53.777Z,7.03
2019-03-27T09:31:23.735Z,7.97
2019-03-27T09:33:53.080Z,7.60
2019-03-27T09:36:22.867Z,6.90
2019-03-27T09:38:52.140Z,6.13
2019-03-27T09:41:21.733Z,7.40
2019-03-27T09:43:51.057Z,6.43
2019-03-27T09:46:20.612Z,6.70
2019-03-27T09:48:49.929Z,8.40
2019-03-27T09:51:19.201Z,7.00
2019-03-27T09:53:48.515Z,6.92
2019-03-27T09:56:19.306Z,7.23
2019-03-27T09:58:49.058Z,6.90
2019-03-27T10:01:18.320Z,7.20
2019-03-27T10:03:47.596Z,7.77
2019-03-27T10:06:16.872Z,7.47
2019-03-27T10:08:46.161Z,7.60
2019-03-27T10:11:15.576Z,6.97
2019-03-27T10:13:44.855Z,7.20
2019-03-27T10:16:14.135Z,6.97
2019-03-27T10:18:43.403Z,6.33
2019-03-27T10:21:12.752Z,6.92
2019-03-27T10:23:42.035Z,6.60
2019-03-27T10:26:11.393Z,6.50
2019-03-27T10:28:40.668Z,5.93
2019-03-27T10:31:10.820Z,6.63
2019-03-27T10:33:40.090Z,6.00
2019-03-27T10:36:09.370Z,5.50
2019-03-27T10:38:41.537Z,5.10
2019-03-27T10:41:09.636Z,5.20
2019-03-27T10:43:38.913Z,4.87
2019-03-27T10:46:08.274Z,5.73
2019-03-27T10:48:51.547Z,5.75
2019-03-27T10:51:08.608Z,5.70
2019-03-27T10:53:37.958Z,5.58
2019-03-27T10:56:07.296Z,6.13
2019-03-27T10:58:36.581Z,5.70
2019-03-27T11:01:07.331Z,6.73
2019-03-27T11:03:36.924Z,6.07
2019-03-27T11:06:06.284Z,5.83
2019-03-27T11:08:35.548Z,6.17
2019-03-27T11:11:05.144Z,5.65
2019-03-27T11:13:34.633Z,6.27
2019-03-27T11:16:04.156Z,5.55
2019-03-27T11:18:33.429Z,6.20
2019-03-27T11:21:02.696Z,6.07
2019-03-27T11:23:31.952Z,5.50
2019-03-27T11:26:01.245Z,6.77
2019-03-27T11:28:30.517Z,6.50
2019-03-27T11:30:59.794Z,6.43
2019-03-27T11:33:29.176Z,6.90
2019-03-27T11:35:59.944Z,6.87
2019-03-27T11:38:29.216Z,6.40
2019-03-27T11:40:58.512Z,6.77
2019-03-27T11:43:27.947Z,7.27
2019-03-27T11:45:57.212Z,7.00
2019-03-27T11:48:26.496Z,7.12
2019-03-27T11:50:55.784Z,6.90
2019-03-27T11:53:25.072Z,6.40
2019-03-27T11:55:54.396Z,7.17
2019-03-27T11:58:23.752Z,7.00
2019-03-27T12:00:54.913Z,6.80
2019-03-27T12:03:24.718Z,7.70
2019-03-27T12:05:53.996Z,7.77
2019-03-27T12:08:23.263Z,7.03
2019-03-27T12:10:52.548Z,7.87
2019-03-27T12:13:21.824Z,7.28
2019-03-27T12:15:51.088Z,7.10
2019-03-27T12:18:20.653Z,7.03
2019-03-27T12:20:58.958Z,6.97
2019-03-27T12:23:21.108Z,6.87
2019-03-27T12:25:50.424Z,6.75
2019-03-27T12:28:19.808Z,6.90
2019-03-27T12:30:49.092Z,7.27
2019-03-27T12:33:18.456Z,6.50
2019-03-27T12:35:47.887Z,7.10
2019-03-27T12:38:17.346Z,7.33
2019-03-27T12:40:46.616Z,6.50
2019-03-27T12:43:15.904Z,6.70
2019-03-27T12:45:45.325Z,6.70
2019-03-27T12:48:14.713Z,6.58
2019-03-27T12:50:44.463Z,7.43
2019-03-27T12:53:14.176Z,7.58
2019-03-27T12:55:43.647Z,7.20
2019-03-27T12:58:12.929Z,6.62
2019-03-27T13:00:42.281Z,7.37
2019-03-27T13:03:11.962Z,8.03
2019-03-27T13:05:41.248Z,8.53
2019-03-27T13:08:10.657Z,8.07
2019-03-27T13:10:40.115Z,8.77
2019-03-27T13:13:09.480Z,9.13
2019-03-27T13:15:38.932Z,8.60
2019-03-27T13:18:08.229Z,8.77
2019-03-27T13:20:37.509Z,9.50
2019-03-27T13:23:06.785Z,8.57
2019-03-27T13:25:36.217Z,8.23
2019-03-27T13:28:05.772Z,8.83
2019-03-27T13:30:35.937Z,8.07
2019-03-27T13:33:05.300Z,8.43
2019-03-27T13:35:34.652Z,8.70
2019-03-27T13:38:04.016Z,8.00
2019-03-27T13:40:33.364Z,9.47
2019-03-27T13:43:02.680Z,8.00
2019-03-27T13:45:32.003Z,9.00
2019-03-27T13:48:01.328Z,7.97
2019-03-27T13:50:30.707Z,9.30
2019-03-27T13:53:07.206Z,9.25
2019-03-27T13:55:38.926Z,9.27
2019-03-27T13:58:08.421Z,9.18
2019-03-27T14:00:37.708Z,8.07
2019-03-27T14:03:08.857Z,9.85
2019-03-27T14:05:40.805Z,9.50
2019-03-27T14:08:11.915Z,8.77
2019-03-27T14:10:41.237Z,9.07
2019-03-27T14:13:14.890Z,9.27
2019-03-27T14:15:44.246Z,9.27
2019-03-27T14:18:14.012Z,8.38
2019-03-27T14:20:43.329Z,8.80
2019-03-27T14:23:12.612Z,8.97
2019-03-27T14:25:45.195Z,9.45
2019-03-27T14:28:16.396Z,8.47
2019-03-27T14:30:57.055Z,8.70
2019-03-27T14:33:27.235Z,10.23
2019-03-27T14:35:57.029Z,9.30
2019-03-27T14:38:27.895Z,8.87
2019-03-27T14:40:57.524Z,9.20
2019-03-27T14:43:27.372Z,9.70
2019-03-27T14:45:58.523Z,8.77
2019-03-27T14:48:29.300Z,9.27
2019-03-27T14:50:59.969Z,15.20
2019-03-27T14:53:29.483Z,10.23
2019-03-27T14:55:58.756Z,12.10
2019-03-27T14:58:28.253Z,9.00
2019-03-27T15:00:57.524Z,10.07
2019-03-27T15:03:26.836Z,9.37
2019-03-27T15:05:56.323Z,9.67
2019-03-27T15:08:25.568Z,12.07
2019-03-27T15:10:55.218Z,11.67
2019-03-27T15:13:24.861Z,13.13
2019-03-27T15:15:54.374Z,11.90
2019-03-27T15:18:23.664Z,11.50
2019-03-27T15:20:54.285Z,10.20
2019-03-27T15:23:23.569Z,9.35
2019-03-27T15:25:53.059Z,10.40
2019-03-27T15:28:22.323Z,13.40
2019-03-27T15:30:52.509Z,12.20
2019-03-27T15:33:25.741Z,10.23
2019-03-27T15:35:55.223Z,12.30
2019-03-27T15:38:24.508Z,10.40
2019-03-27T15:40:54.352Z,11.20
2019-03-27T15:43:24.448Z,10.40
2019-03-27T15:45:54.850Z,9.90
2019-03-27T15:48:24.275Z,11.20
2019-03-27T15:50:57.080Z,11.77
2019-03-27T15:53:24.600Z,11.10
2019-03-27T15:55:54.137Z,10.47
2019-03-27T15:58:23.596Z,11.20
2019-03-27T16:00:53.040Z,11.43
2019-03-27T16:03:22.417Z,11.00
2019-03-27T16:05:51.855Z,11.93
2019-03-27T16:08:21.641Z,10.67
2019-03-27T16:10:51.449Z,10.97
2019-03-27T16:13:21.062Z,11.23
2019-03-27T16:35:32.245Z,12.67
2019-03-27T16:38:01.559Z,13.67
2019-03-27T16:40:44.755Z,12.82
2019-03-27T16:43:14.250Z,13.47
2019-03-27T16:45:43.726Z,12.90
2019-03-27T16:48:14.387Z,12.60
2019-03-27T16:50:43.778Z,13.17
2019-03-27T16:53:13.123Z,13.00
2019-03-27T16:55:42.602Z,12.33
2019-03-27T16:58:12.340Z,13.30
2019-03-27T17:06:35.671Z,12.83
2019-03-27T17:09:07.324Z,13.40
2019-03-27T17:11:38.372Z,12.67
2019-03-27T17:14:07.858Z,12.17
2019-03-27T17:16:38.005Z,12.17
2019-03-27T17:19:07.297Z,11.63
2019-03-27T17:21:36.593Z,12.37
2019-03-27T17:24:06.013Z,12.83
2019-03-27T17:26:38.117Z,11.70
2019-03-27T17:29:07.402Z,12.67
2019-03-27T17:31:36.742Z,12.00
2019-03-27T17:34:07.548Z,12.23
2019-03-27T17:37:07.111Z,12.55
2019-03-27T17:43:05.804Z,13.10
2019-03-27T17:46:32.091Z,14.57
2019-03-27T17:49:02.259Z,15.77
2019-03-27T17:51:31.891Z,13.40
2019-03-27T17:54:01.495Z,13.60
2019-03-27T17:56:31.219Z,12.37
2019-03-27T17:59:00.820Z,12.13
2019-03-27T18:01:30.733Z,11.67
2019-03-27T18:04:00.419Z,11.30
2019-03-27T18:06:30.951Z,10.95
2019-03-27T18:09:00.539Z,11.17
2019-03-27T18:12:14.835Z,12.28
2019-03-27T18:20:55.892Z,12.57
2019-03-27T18:23:25.688Z,12.93
2019-03-27T18:25:55.275Z,13.87
2019-03-27T18:28:24.894Z,13.27
2019-03-27T18:30:54.160Z,13.83
2019-03-27T18:33:23.792Z,13.40
2019-03-27T18:35:53.137Z,13.43
2019-03-27T18:38:22.668Z,13.77
2019-03-27T18:40:52.137Z,14.40
2019-03-27T18:43:21.578Z,14.90
2019-03-27T18:45:51.140Z,13.93
2019-03-27T18:48:21.107Z,15.20
2019-03-27T18:50:51.771Z,14.53
2019-03-27T18:53:23.434Z,14.70
2019-03-27T18:55:53.263Z,14.87
2019-03-27T18:58:25.962Z,15.67
2019-03-27T19:00:56.189Z,14.97
2019-03-27T19:03:28.250Z,15.83
2019-03-27T19:05:59.928Z,16.50
2019-03-27T19:08:31.191Z,15.63
2019-03-27T19:11:01.527Z,15.70
2019-03-27T19:13:35.218Z,15.83
2019-03-27T19:16:16.575Z,16.60
2019-03-27T19:18:46.858Z,16.57
2019-03-27T19:21:16.929Z,16.67
2019-03-27T19:23:48.592Z,16.67
2019-03-27T19:26:18.775Z,16.77
2019-03-27T19:28:48.756Z,17.03
2019-03-27T19:31:18.987Z,18.27
2019-03-27T19:33:49.807Z,18.10
2019-03-27T19:36:19.563Z,20.20
2019-03-27T19:38:49.081Z,18.13
2019-03-27T19:41:19.522Z,18.05
2019-03-27T19:43:49.924Z,19.17
2019-03-27T19:46:20.672Z,18.93
2019-03-27T19:48:53.964Z,18.30
2019-03-27T19:51:24.272Z,19.73
2019-03-27T19:53:54.756Z,19.47
2019-03-27T19:56:26.555Z,20.37
2019-03-27T19:58:56.610Z,19.17
2019-03-27T20:01:26.622Z,17.00
2019-03-27T20:03:55.896Z,17.83
2019-03-27T20:06:25.203Z,18.40
2019-03-27T20:08:56.874Z,18.77
2019-03-27T20:11:26.396Z,18.10
2019-03-27T20:13:55.996Z,18.47
2019-03-27T20:16:26.291Z,19.07
2019-03-27T20:18:56.176Z,19.37
2019-03-27T20:21:25.680Z,18.57
2019-03-27T20:23:55.368Z,18.93
2019-03-27T20:26:24.646Z,19.37
2019-03-27T20:28:53.915Z,21.00
2019-03-27T20:31:23.505Z,19.23
2019-03-27T20:33:53.112Z,19.67
2019-03-27T20:36:23.091Z,21.33
2019-03-27T20:38:52.642Z,21.07
2019-03-27T20:41:22.243Z,21.80
2019-03-27T20:43:51.848Z,19.83
2019-03-27T20:46:25.603Z,20.13
2019-03-27T20:48:52.921Z,19.77
2019-03-27T20:51:22.192Z,20.67
2019-03-27T20:53:51.522Z,21.00
2019-03-27T20:56:20.819Z,21.47
2019-03-27T20:58:50.124Z,20.77
2019-03-27T21:01:19.758Z,20.70
2019-03-27T21:03:49.090Z,21.30
2019-03-27T21:06:18.751Z,20.67
2019-03-27T21:08:48.280Z,21.40
2019-03-27T21:11:17.630Z,21.40
2019-03-27T21:13:46.916Z,21.60
2019-03-27T21:16:16.666Z,22.53
2019-03-27T21:18:46.285Z,21.43
2019-03-27T21:21:16.178Z,23.37
2019-03-27T21:23:45.765Z,22.23
2019-03-27T21:26:15.426Z,20.90
2019-03-27T21:28:45.276Z,21.60
2019-03-27T21:31:14.542Z,21.57
2019-03-27T21:33:43.819Z,21.60
2019-03-27T21:36:13.104Z,22.03
2019-03-27T21:38:42.732Z,22.30
2019-03-27T21:41:12.326Z,21.63
2019-03-27T21:43:42.375Z,22.77
2019-03-27T21:46:12.155Z,23.47
2019-03-27T21:48:41.757Z,22.27
2019-03-27T21:51:11.395Z,23.20
2019-03-27T21:53:40.654Z,23.50
2019-03-27T21:56:09.911Z,24.87
2019-03-27T21:58:39.481Z,24.43
2019-03-27T22:01:09.081Z,25.27
2019-03-27T22:03:38.344Z,25.70
2019-03-27T22:06:07.615Z,26.87
2019-03-27T22:08:36.877Z,26.13
2019-03-27T22:11:06.514Z,25.67
2019-03-27T22:13:37.515Z,25.30
2019-03-27T22:16:07.619Z,30.27
2019-03-27T22:18:37.101Z,32.70
2019-03-27T22:21:07.439Z,33.17
2019-03-27T22:23:37.031Z,28.43
2019-03-27T22:26:06.536Z,30.17
2019-03-27T22:28:38.319Z,28.20
2019-03-27T22:31:07.823Z,25.13
2019-03-27T22:33:38.372Z,26.23
2019-03-27T22:36:07.890Z,27.60
2019-03-27T22:38:37.277Z,26.00
2019-03-27T22:41:06.731Z,26.23
2019-03-27T22:43:39.383Z,25.83
2019-03-27T22:46:08.806Z,24.87
2019-03-27T22:48:39.306Z,26.40
2019-03-27T22:51:09.026Z,28.03
2019-03-27T22:53:38.453Z,28.27
2019-03-27T22:56:08.080Z,27.87
2019-03-27T22:58:38.387Z,27.23
2019-03-27T23:01:07.974Z,25.80
2019-03-27T23:03:37.439Z,27.93
2019-03-27T23:06:07.194Z,25.93
2019-03-27T23:08:36.557Z,27.30
2019-03-27T23:11:05.964Z,26.20
2019-03-27T23:13:35.636Z,27.73
2019-03-27T23:16:04.992Z,28.40
2019-03-27T23:18:34.612Z,28.37
2019-03-27T23:21:04.108Z,27.37
2019-03-27T23:23:33.370Z,26.20
2019-03-27T23:26:03.759Z,26.40
2019-03-27T23:28:33.172Z,26.33
2019-03-27T23:31:02.756Z,28.33
2019-03-27T23:33:32.269Z,27.00
2019-03-27T23:36:01.551Z,27.97
2019-03-27T23:38:31.070Z,27.80
2019-03-27T23:41:00.675Z,28.03
2019-03-27T23:43:29.939Z,27.83
2019-03-27T23:45:59.480Z,27.63
2019-03-27T23:48:29.039Z,28.80
2019-03-27T23:50:58.599Z,28.63
2019-03-27T23:53:28.409Z,27.07
2019-03-27T23:55:58.111Z,28.87
2019-03-27T23:58:28.159Z,26.40
