createdAt,value
2023-05-14T00:00:25.775Z,4.95
2023-05-14T00:02:52.873Z,5.47
2023-05-14T00:05:19.754Z,5.25
2023-05-14T00:07:46.624Z,4.85
2023-05-14T00:10:13.729Z,3.75
2023-05-14T00:12:40.948Z,4.00
2023-05-14T00:15:08.564Z,4.28
2023-05-14T00:17:36.800Z,3.78
2023-05-14T00:20:07.310Z,4.90
2023-05-14T00:22:35.073Z,3.97
2023-05-14T00:25:02.374Z,4.93
2023-05-14T00:27:29.240Z,4.13
2023-05-14T00:29:56.156Z,3.83
2023-05-14T00:32:23.464Z,4.03
2023-05-14T00:34:50.492Z,4.03
2023-05-14T00:37:17.704Z,3.97
2023-05-14T00:39:44.574Z,4.20
2023-05-14T00:42:11.507Z,4.32
2023-05-14T00:44:38.367Z,4.65
2023-05-14T00:47:05.669Z,4.40
2023-05-14T00:49:33.024Z,4.60
2023-05-14T00:52:00.571Z,4.30
2023-05-14T00:54:29.506Z,4.63
2023-05-14T00:56:56.896Z,4.50
2023-05-14T00:59:23.777Z,4.38
2023-05-14T01:01:51.132Z,4.47
2023-05-14T01:04:18.492Z,4.22
2023-05-14T01:07:03.793Z,4.30
2023-05-14T01:09:42.962Z,4.05
2023-05-14T01:12:28.489Z,4.35
2023-05-14T01:15:06.649Z,4.90
2023-05-14T01:17:36.132Z,5.10
2023-05-14T01:20:03.514Z,4.97
2023-05-14T01:22:30.739Z,4.05
2023-05-14T01:24:57.570Z,4.35
2023-05-14T01:27:38.090Z,5.47
2023-05-14T01:30:21.406Z,4.28
2023-05-14T01:32:51.707Z,3.88
2023-05-14T01:35:20.249Z,3.70
2023-05-14T01:37:48.855Z,3.58
2023-05-14T01:40:16.245Z,3.55
2023-05-14T01:42:43.978Z,3.20
2023-05-14T01:45:11.190Z,3.22
2023-05-14T01:47:38.111Z,2.75
2023-05-14T01:50:05.527Z,2.58
2023-05-14T01:52:32.786Z,2.85
2023-05-14T01:55:00.222Z,3.08
2023-05-14T01:57:27.102Z,3.72
2023-05-14T01:59:54.334Z,2.53
2023-05-14T02:02:21.597Z,2.72
2023-05-14T02:04:49.047Z,2.60
2023-05-14T02:07:15.935Z,2.72
2023-05-14T02:09:42.963Z,2.83
2023-05-14T02:12:11.147Z,3.03
2023-05-14T02:14:38.582Z,3.13
2023-05-14T02:17:05.900Z,3.20
2023-05-14T02:19:32.834Z,2.92
2023-05-14T02:22:01.150Z,3.20
2023-05-14T02:24:28.067Z,3.28
2023-05-14T02:26:54.960Z,3.10
2023-05-14T02:29:21.943Z,3.17
2023-05-14T02:31:49.401Z,3.13
2023-05-14T02:34:16.554Z,3.30
2023-05-14T02:36:43.424Z,3.50
2023-05-14T02:39:10.385Z,3.15
2023-05-14T02:41:37.250Z,3.60
2023-05-14T02:44:04.164Z,3.45
2023-05-14T02:46:32.075Z,3.40
2023-05-14T02:48:59.375Z,3.25
2023-05-14T02:51:27.108Z,3.42
2023-05-14T02:53:54.449Z,3.03
2023-05-14T02:56:21.332Z,3.05
2023-05-14T02:58:48.249Z,3.20
2023-05-14T03:01:15.255Z,2.97
2023-05-14T03:03:42.498Z,3.08
2023-05-14T03:06:10.041Z,2.90
2023-05-14T03:08:37.347Z,3.28
2023-05-14T03:11:04.712Z,2.78
2023-05-14T03:13:31.571Z,2.80
2023-05-14T03:15:58.517Z,2.90
2023-05-14T03:18:25.677Z,2.70
2023-05-14T03:20:52.925Z,3.10
2023-05-14T03:23:19.921Z,3.10
2023-05-14T03:25:46.805Z,3.22
2023-05-14T03:28:14.113Z,3.10
2023-05-14T03:30:41.110Z,3.40
2023-05-14T03:33:08.045Z,3.30
2023-05-14T03:35:35.299Z,3.50
2023-05-14T03:38:02.124Z,3.05
2023-05-14T03:40:29.087Z,3.50
2023-05-14T03:42:56.222Z,3.47
2023-05-14T03:45:23.093Z,3.72
2023-05-14T03:47:50.456Z,3.15
2023-05-14T03:50:17.495Z,3.45
2023-05-14T03:52:46.157Z,3.33
2023-05-14T03:55:13.130Z,3.40
2023-05-14T03:57:40.862Z,3.22
2023-05-14T04:00:08.708Z,3.63
2023-05-14T04:02:35.680Z,3.55
2023-05-14T04:05:02.656Z,4.13
2023-05-14T04:07:30.010Z,3.70
2023-05-14T04:09:57.251Z,4.00
2023-05-14T04:12:24.501Z,3.70
2023-05-14T04:14:51.385Z,3.83
2023-05-14T04:17:18.776Z,4.20
2023-05-14T04:19:46.119Z,4.30
2023-05-14T04:22:12.984Z,4.28
2023-05-14T04:24:40.125Z,4.10
2023-05-14T04:27:07.085Z,3.90
2023-05-14T04:29:33.955Z,4.03
2023-05-14T04:32:00.951Z,3.67
2023-05-14T04:34:27.922Z,3.88
2023-05-14T04:36:55.275Z,3.70
2023-05-14T04:39:22.416Z,3.50
2023-05-14T04:41:49.264Z,3.97
2023-05-14T04:44:16.793Z,4.00
2023-05-14T04:46:43.666Z,3.90
2023-05-14T04:49:10.605Z,3.83
2023-05-14T04:51:37.535Z,3.58
2023-05-14T04:54:04.965Z,4.13
2023-05-14T04:56:31.898Z,4.50
2023-05-14T04:58:58.783Z,4.47
2023-05-14T05:01:26.069Z,4.53
2023-05-14T05:03:53.570Z,4.70
2023-05-14T05:06:20.445Z,4.97
2023-05-14T05:08:47.258Z,4.82
2023-05-14T05:11:14.102Z,4.70
2023-05-14T05:13:41.233Z,5.13
2023-05-14T05:16:08.236Z,5.18
2023-05-14T05:18:35.511Z,5.25
2023-05-14T05:21:02.492Z,5.10
2023-05-14T05:23:29.774Z,5.38
2023-05-14T05:25:56.632Z,5.97
2023-05-14T05:28:23.572Z,5.80
2023-05-14T05:30:50.440Z,5.88
2023-05-14T05:33:17.403Z,5.70
2023-05-14T05:35:44.776Z,5.32
2023-05-14T05:38:11.773Z,5.43
2023-05-14T05:40:38.644Z,5.43
2023-05-14T05:43:06.165Z,5.32
2023-05-14T05:45:33.488Z,5.13
2023-05-14T05:48:00.421Z,4.93
2023-05-14T05:50:27.424Z,4.88
2023-05-14T05:52:54.274Z,6.03
2023-05-14T05:55:21.740Z,6.35
2023-05-14T05:57:49.048Z,6.03
2023-05-14T06:00:17.006Z,5.70
2023-05-14T06:02:44.525Z,6.63
2023-05-14T06:05:11.730Z,5.38
2023-05-14T06:07:39.215Z,4.30
2023-05-14T06:10:06.858Z,3.80
2023-05-14T06:12:33.859Z,3.90
2023-05-14T06:15:00.829Z,3.58
2023-05-14T06:17:28.146Z,3.47
2023-05-14T06:19:55.523Z,3.45
2023-05-14T06:22:22.538Z,3.47
2023-05-14T06:24:49.449Z,3.58
2023-05-14T06:27:16.386Z,3.08
2023-05-14T06:29:43.675Z,4.25
2023-05-14T06:32:10.716Z,3.90
2023-05-14T06:34:38.210Z,3.85
2023-05-14T06:37:05.610Z,3.88
2023-05-14T06:39:32.962Z,4.05
2023-05-14T06:41:59.823Z,4.57
2023-05-14T06:44:26.755Z,4.28
2023-05-14T06:46:53.617Z,4.40
2023-05-14T06:49:21.257Z,4.53
2023-05-14T06:51:48.087Z,4.60
2023-05-14T06:54:14.960Z,5.55
2023-05-14T06:56:41.791Z,5.63
2023-05-14T06:59:08.638Z,5.97
2023-05-14T07:01:35.557Z,5.63
2023-05-14T07:04:02.934Z,5.47
2023-05-14T07:06:29.857Z,6.03
2023-05-14T07:08:57.159Z,5.30
2023-05-14T07:11:24.020Z,6.00
2023-05-14T07:13:50.825Z,5.75
2023-05-14T07:16:17.866Z,5.35
2023-05-14T07:18:45.730Z,5.78
2023-05-14T07:21:12.714Z,6.00
2023-05-14T07:23:39.708Z,5.93
2023-05-14T07:26:07.380Z,5.72
2023-05-14T07:28:34.814Z,5.57
2023-05-14T07:31:01.986Z,6.10
2023-05-14T07:33:29.261Z,7.22
2023-05-14T07:35:56.212Z,20.77
2023-05-14T07:38:23.155Z,12.65
2023-05-14T07:40:50.542Z,13.07
2023-05-14T07:43:17.499Z,15.50
2023-05-14T07:45:45.657Z,8.15
2023-05-14T07:48:12.740Z,6.13
2023-05-14T07:50:40.084Z,7.25
2023-05-14T07:53:07.004Z,7.57
2023-05-14T07:55:33.930Z,5.43
2023-05-14T07:58:01.179Z,6.25
2023-05-14T08:00:28.127Z,5.97
2023-05-14T08:02:56.041Z,5.45
2023-05-14T08:05:23.059Z,5.60
2023-05-14T08:07:49.894Z,5.18
2023-05-14T08:10:16.729Z,5.32
2023-05-14T08:12:43.667Z,6.22
2023-05-14T08:15:11.211Z,4.43
2023-05-14T08:17:38.100Z,4.70
2023-05-14T08:20:06.741Z,4.30
2023-05-14T08:22:34.002Z,4.13
2023-05-14T08:25:03.474Z,4.63
2023-05-14T08:27:30.736Z,3.88
2023-05-14T08:29:57.714Z,3.55
2023-05-14T08:32:24.611Z,3.75
2023-05-14T08:34:51.962Z,3.60
2023-05-14T08:37:19.125Z,3.58
2023-05-14T08:39:46.203Z,3.95
2023-05-14T08:42:14.907Z,4.97
2023-05-14T08:44:50.336Z,6.35
2023-05-14T08:47:21.492Z,8.18
2023-05-14T08:49:57.562Z,8.95
2023-05-14T08:52:24.587Z,6.82
2023-05-14T08:54:53.659Z,6.80
2023-05-14T08:57:24.644Z,5.15
2023-05-14T08:59:52.050Z,4.65
2023-05-14T09:02:23.139Z,4.90
2023-05-14T09:04:54.237Z,5.20
2023-05-14T09:07:21.178Z,4.47
2023-05-14T09:09:48.502Z,4.60
2023-05-14T09:12:15.384Z,4.50
2023-05-14T09:14:42.968Z,4.03
2023-05-14T09:17:12.511Z,3.80
2023-05-14T09:19:43.645Z,4.32
2023-05-14T09:22:13.912Z,4.72
2023-05-14T09:24:41.887Z,3.97
2023-05-14T09:27:10.181Z,3.50
2023-05-14T09:29:37.279Z,3.53
2023-05-14T09:32:05.726Z,3.58
2023-05-14T09:34:37.856Z,3.30
2023-05-14T09:37:07.935Z,3.42
2023-05-14T09:39:36.788Z,4.20
2023-05-14T09:42:04.422Z,4.30
2023-05-14T09:44:31.981Z,4.60
2023-05-14T09:46:58.986Z,3.58
2023-05-14T09:49:26.034Z,3.92
2023-05-14T09:51:53.420Z,4.03
2023-05-14T09:54:20.352Z,3.55
2023-05-14T09:56:47.474Z,3.85
2023-05-14T09:59:14.415Z,4.05
2023-05-14T10:01:44.132Z,3.80
2023-05-14T10:04:11.806Z,4.00
2023-05-14T10:06:40.323Z,4.35
2023-05-14T10:09:16.872Z,4.63
2023-05-14T10:11:46.294Z,4.97
2023-05-14T10:14:35.124Z,4.47
2023-05-14T10:17:03.281Z,8.25
2023-05-14T10:19:33.350Z,7.20
2023-05-14T10:22:05.199Z,6.28
2023-05-14T10:24:33.601Z,6.28
2023-05-14T10:27:01.524Z,6.03
2023-05-14T10:29:35.960Z,5.50
2023-05-14T10:32:07.953Z,5.38
2023-05-14T10:34:40.844Z,5.80
2023-05-14T10:37:14.034Z,6.22
2023-05-14T10:39:49.789Z,6.43
2023-05-14T10:42:40.749Z,5.47
2023-05-14T10:45:12.753Z,5.35
2023-05-14T10:47:42.599Z,4.70
2023-05-14T10:50:12.710Z,5.15
2023-05-14T10:52:43.488Z,5.60
2023-05-14T10:55:14.100Z,5.50
2023-05-14T10:57:43.570Z,6.13
2023-05-14T11:00:12.580Z,7.13
2023-05-14T11:02:41.845Z,7.85
2023-05-14T11:05:17.276Z,9.80
2023-05-14T11:07:49.352Z,7.35
2023-05-14T11:10:21.985Z,7.15
2023-05-14T11:12:51.255Z,11.05
2023-05-14T11:15:20.584Z,9.18
2023-05-14T11:17:48.471Z,8.13
2023-05-14T11:20:16.802Z,8.00
2023-05-14T11:22:45.396Z,6.47
2023-05-14T11:25:15.947Z,6.82
2023-05-14T11:27:46.011Z,6.88
2023-05-14T11:30:15.453Z,7.35
2023-05-14T11:32:45.524Z,7.07
2023-05-14T11:35:13.278Z,6.85
2023-05-14T11:37:40.242Z,6.88
2023-05-14T11:40:12.476Z,7.07
2023-05-14T11:42:39.789Z,7.30
2023-05-14T11:45:07.411Z,6.93
2023-05-14T11:47:34.282Z,11.93
2023-05-14T11:50:01.208Z,6.90
2023-05-14T11:52:28.133Z,6.57
2023-05-14T11:54:55.146Z,6.90
2023-05-14T11:57:23.481Z,7.25
2023-05-14T11:59:58.269Z,6.72
2023-05-14T12:02:30.342Z,7.35
2023-05-14T12:04:57.881Z,7.35
2023-05-14T12:07:28.904Z,7.95
2023-05-14T12:10:00.451Z,7.72
2023-05-14T12:12:27.456Z,7.88
2023-05-14T12:14:54.387Z,7.18
2023-05-14T12:17:22.987Z,7.78
2023-05-14T12:19:52.317Z,7.80
2023-05-14T12:22:21.183Z,8.05
2023-05-14T12:24:58.839Z,7.07
2023-05-14T12:27:30.330Z,7.95
2023-05-14T12:32:36.065Z,7.82
2023-05-14T12:35:03.455Z,8.02
2023-05-14T12:37:31.276Z,8.88
2023-05-14T12:39:58.294Z,7.40
2023-05-14T12:42:25.341Z,8.25
2023-05-14T12:44:52.213Z,7.85
2023-05-14T12:47:19.722Z,8.10
2023-05-14T12:49:46.615Z,8.40
2023-05-14T12:54:43.565Z,9.20
2023-05-14T12:57:10.568Z,9.57
2023-05-14T12:59:37.893Z,9.18
2023-05-14T13:02:05.386Z,10.23
2023-05-14T13:04:32.283Z,9.07
2023-05-14T13:06:59.296Z,9.60
2023-05-14T13:09:27.872Z,9.32
2023-05-14T13:11:54.773Z,8.60
2023-05-14T13:14:21.680Z,9.25
2023-05-14T13:16:48.660Z,8.55
2023-05-14T13:19:16.015Z,9.43
2023-05-14T13:21:43.578Z,9.80
2023-05-14T13:24:10.541Z,9.30
2023-05-14T13:26:38.142Z,11.98
2023-05-14T13:29:05.236Z,27.88
2023-05-14T13:31:32.371Z,13.48
2023-05-14T13:33:59.522Z,13.52
2023-05-14T13:36:26.672Z,12.30
2023-05-14T13:38:54.979Z,10.80
2023-05-14T13:41:22.376Z,11.15
2023-05-14T13:43:49.222Z,11.95
2023-05-14T13:46:16.168Z,10.73
2023-05-14T13:48:43.041Z,9.45
2023-05-14T13:51:10.254Z,9.73
2023-05-14T13:53:37.625Z,10.05
2023-05-14T13:56:06.489Z,9.25
2023-05-14T13:58:33.348Z,9.43
2023-05-14T14:01:00.250Z,10.63
2023-05-14T14:03:27.142Z,10.65
2023-05-14T14:05:54.100Z,8.80
2023-05-14T14:08:24.259Z,9.50
2023-05-14T14:10:52.988Z,10.88
2023-05-14T14:13:21.278Z,9.98
2023-05-14T14:15:48.486Z,9.60
2023-05-14T14:18:15.517Z,9.15
2023-05-14T14:20:42.416Z,9.80
2023-05-14T14:23:09.647Z,10.93
2023-05-14T14:25:36.612Z,13.50
2023-05-14T14:28:04.065Z,10.95
2023-05-14T14:30:31.028Z,9.27
2023-05-14T14:33:01.304Z,10.23
2023-05-14T14:35:28.479Z,9.57
2023-05-14T14:37:55.860Z,10.23
2023-05-14T14:40:24.046Z,11.57
2023-05-14T14:42:51.132Z,10.25
2023-05-14T14:45:18.393Z,11.07
2023-05-14T14:47:46.610Z,14.13
2023-05-14T14:50:14.239Z,11.13
2023-05-14T14:52:45.633Z,13.07
2023-05-14T14:55:13.504Z,14.10
2023-05-14T14:57:40.850Z,15.18
2023-05-14T15:00:09.335Z,18.73
2023-05-14T15:02:41.916Z,15.18
2023-05-14T15:05:09.777Z,23.60
2023-05-14T15:07:36.708Z,18.02
2023-05-14T15:10:03.951Z,35.15
2023-05-14T15:12:30.873Z,20.33
2023-05-14T15:14:57.768Z,30.38
2023-05-14T15:17:26.638Z,27.83
2023-05-14T15:19:53.594Z,19.67
2023-05-14T15:22:20.480Z,19.92
2023-05-14T15:24:47.776Z,13.43
2023-05-14T15:27:14.692Z,11.57
2023-05-14T15:29:41.969Z,13.07
2023-05-14T15:32:08.908Z,11.98
2023-05-14T15:34:35.965Z,11.70
2023-05-14T15:37:03.242Z,11.82
2023-05-14T15:39:31.490Z,12.05
2023-05-14T15:41:58.363Z,13.32
2023-05-14T15:44:25.293Z,13.00
2023-05-14T15:46:52.375Z,13.15
2023-05-14T15:49:19.795Z,12.48
2023-05-14T15:51:46.709Z,12.90
2023-05-14T15:54:13.707Z,12.50
2023-05-14T15:56:40.993Z,12.93
2023-05-14T15:59:07.997Z,13.20
2023-05-14T16:01:35.376Z,12.77
2023-05-14T16:04:02.497Z,15.02
2023-05-14T16:06:29.587Z,15.63
2023-05-14T16:08:56.851Z,14.27
2023-05-14T16:11:23.741Z,15.48
2023-05-14T16:13:50.837Z,15.38
2023-05-14T16:16:17.978Z,15.32
2023-05-14T16:18:45.015Z,14.00
2023-05-14T16:21:12.013Z,15.52
2023-05-14T16:23:39.279Z,18.83
2023-05-14T16:26:06.708Z,40.33
2023-05-14T16:28:34.134Z,17.20
2023-05-14T16:31:03.596Z,20.80
2023-05-14T16:33:31.152Z,21.15
2023-05-14T16:35:58.146Z,17.67
2023-05-14T16:38:25.520Z,16.42
2023-05-14T16:40:52.468Z,27.80
2023-05-14T16:43:19.782Z,19.52
2023-05-14T16:45:47.082Z,17.70
2023-05-14T16:48:14.350Z,14.07
2023-05-14T16:50:41.251Z,12.02
2023-05-14T16:53:08.492Z,16.65
2023-05-14T16:55:35.360Z,17.98
2023-05-14T16:58:02.476Z,17.05
2023-05-14T17:00:29.426Z,17.77
2023-05-14T17:02:56.821Z,15.05
2023-05-14T17:05:23.922Z,14.75
2023-05-14T17:07:50.927Z,14.82
2023-05-14T17:10:17.899Z,15.32
2023-05-14T17:12:45.131Z,15.43
2023-05-14T17:15:12.450Z,13.98
2023-05-14T17:17:39.374Z,13.32
2023-05-14T17:20:06.737Z,16.45
2023-05-14T17:22:33.780Z,36.10
2023-05-14T17:25:00.889Z,16.58
2023-05-14T17:27:29.589Z,16.23
2023-05-14T17:29:56.467Z,16.08
2023-05-14T17:32:23.446Z,14.88
2023-05-14T17:34:50.536Z,15.60
2023-05-14T17:37:18.034Z,13.45
2023-05-14T17:39:44.924Z,12.25
2023-05-14T17:42:11.841Z,14.65
2023-05-14T17:44:38.701Z,14.05
2023-05-14T17:47:07.302Z,13.90
2023-05-14T17:49:34.546Z,13.73
2023-05-14T17:52:01.632Z,13.95
2023-05-14T17:54:28.826Z,13.35
2023-05-14T17:56:56.285Z,14.65
2023-05-14T17:59:24.270Z,14.73
2023-05-14T18:01:51.935Z,15.90
2023-05-14T18:04:18.823Z,15.75
2023-05-14T18:06:45.936Z,15.10
2023-05-14T18:09:12.879Z,14.93
2023-05-14T18:11:40.344Z,15.52
2023-05-14T18:14:07.592Z,16.00
2023-05-14T18:16:34.551Z,15.60
2023-05-14T18:19:01.881Z,14.68
2023-05-14T18:21:29.172Z,14.93
2023-05-14T18:23:56.422Z,15.40
2023-05-14T18:26:23.422Z,15.55
2023-05-14T18:28:50.391Z,15.73
2023-05-14T18:31:17.733Z,16.17
2023-05-14T18:33:44.980Z,15.80
2023-05-14T18:36:12.131Z,15.07
2023-05-14T18:38:40.708Z,15.85
2023-05-14T18:41:07.639Z,16.52
2023-05-14T18:43:34.587Z,15.07
2023-05-14T18:46:01.484Z,15.20
2023-05-14T18:48:28.448Z,16.90
2023-05-14T18:50:55.416Z,16.70
2023-05-14T18:53:22.289Z,27.63
2023-05-14T18:55:49.757Z,19.88
2023-05-14T18:58:17.608Z,18.45
2023-05-14T19:00:44.589Z,22.00
2023-05-14T19:03:11.657Z,22.65
2023-05-14T19:05:39.031Z,23.10
2023-05-14T19:08:06.112Z,21.85
2023-05-14T19:10:34.723Z,20.52
2023-05-14T19:13:02.178Z,20.17
2023-05-14T19:15:29.136Z,19.55
2023-05-14T19:17:56.105Z,17.15
2023-05-14T19:20:23.390Z,17.17
2023-05-14T19:22:50.397Z,17.15
2023-05-14T19:25:17.676Z,16.23
2023-05-14T19:27:45.562Z,17.13
2023-05-14T19:30:13.320Z,16.55
2023-05-14T19:32:40.178Z,18.35
2023-05-14T19:35:07.378Z,19.20
2023-05-14T19:37:34.312Z,21.33
2023-05-14T19:40:01.235Z,21.63
2023-05-14T19:42:28.190Z,19.40
2023-05-14T19:44:56.002Z,21.38
2023-05-14T19:47:23.000Z,21.83
2023-05-14T19:49:49.990Z,22.42
2023-05-14T19:52:18.351Z,23.33
2023-05-14T19:54:45.219Z,20.95
2023-05-14T19:57:12.183Z,22.85
2023-05-14T19:59:39.316Z,22.02
2023-05-14T20:02:07.217Z,24.38
2023-05-14T20:04:34.875Z,23.88
2023-05-14T20:07:01.880Z,21.38
2023-05-14T20:09:29.138Z,21.00
2023-05-14T20:11:55.966Z,21.88
2023-05-14T20:14:23.263Z,28.02
2023-05-14T20:16:50.173Z,25.58
2023-05-14T20:19:17.285Z,52.83
2023-05-14T20:21:44.660Z,37.10
2023-05-14T20:24:11.490Z,22.10
2023-05-14T20:26:38.771Z,17.45
2023-05-14T20:29:06.010Z,17.00
2023-05-14T20:31:32.927Z,16.92
2023-05-14T20:34:00.274Z,16.02
2023-05-14T20:36:29.735Z,19.75
2023-05-14T20:38:57.208Z,21.45
2023-05-14T20:41:24.110Z,20.33
2023-05-14T20:43:50.927Z,15.68
2023-05-14T20:46:18.238Z,16.38
2023-05-14T20:48:48.422Z,14.48
2023-05-14T20:51:15.375Z,13.00
2023-05-14T20:53:42.299Z,13.55
2023-05-14T20:56:10.253Z,13.35
2023-05-14T20:58:37.579Z,10.57
2023-05-14T21:01:07.889Z,11.35
2023-05-14T21:03:34.977Z,9.93
2023-05-14T21:06:03.188Z,11.27
2023-05-14T21:08:32.891Z,11.77
2023-05-14T21:10:59.881Z,11.30
2023-05-14T21:13:26.774Z,12.68
2023-05-14T21:15:53.723Z,12.88
2023-05-14T21:18:20.709Z,11.93
2023-05-14T21:20:47.548Z,12.32
2023-05-14T21:23:14.798Z,11.57
2023-05-14T21:25:41.736Z,9.98
2023-05-14T21:28:08.558Z,11.20
2023-05-14T21:30:36.773Z,10.93
2023-05-14T21:33:04.165Z,10.18
2023-05-14T21:35:31.561Z,10.82
2023-05-14T21:37:58.505Z,9.18
2023-05-14T21:40:25.501Z,9.55
2023-05-14T21:42:52.467Z,10.82
2023-05-14T21:45:20.153Z,11.18
2023-05-14T21:47:48.093Z,7.90
2023-05-14T21:50:15.531Z,8.43
2023-05-14T21:52:42.827Z,7.85
2023-05-14T21:55:10.183Z,7.72
2023-05-14T21:57:37.109Z,7.80
2023-05-14T22:00:08.248Z,7.63
2023-05-14T22:02:35.103Z,8.02
2023-05-14T22:05:02.503Z,8.02
2023-05-14T22:07:29.384Z,8.82
2023-05-14T22:09:56.899Z,9.05
2023-05-14T22:12:24.104Z,9.18
2023-05-14T22:14:51.007Z,10.50
2023-05-14T22:17:18.260Z,9.00
2023-05-14T22:19:45.288Z,9.70
2023-05-14T22:22:12.135Z,9.63
2023-05-14T22:24:39.003Z,9.60
2023-05-14T22:27:06.237Z,8.02
2023-05-14T22:29:33.144Z,8.63
2023-05-14T22:32:00.000Z,6.70
2023-05-14T22:34:26.804Z,7.35
2023-05-14T22:36:53.904Z,6.80
2023-05-14T22:39:21.033Z,6.22
2023-05-14T22:41:47.920Z,6.32
2023-05-14T22:44:14.851Z,4.18
2023-05-14T22:46:41.797Z,4.80
2023-05-14T22:49:08.653Z,5.00
2023-05-14T22:51:35.524Z,4.95
2023-05-14T22:54:02.387Z,4.82
2023-05-14T22:56:32.695Z,5.68
2023-05-14T22:59:02.822Z,5.68
2023-05-14T23:01:30.712Z,6.47
2023-05-14T23:03:58.020Z,5.47
2023-05-14T23:06:25.666Z,4.90
2023-05-14T23:08:53.076Z,5.30
2023-05-14T23:11:19.921Z,2.53
2023-05-14T23:13:46.894Z,3.08
2023-05-14T23:16:14.229Z,2.67
2023-05-14T23:18:41.222Z,3.40
2023-05-14T23:21:08.590Z,2.30
2023-05-14T23:23:36.107Z,2.30
2023-05-14T23:26:03.084Z,2.15
2023-05-14T23:28:30.939Z,2.05
2023-05-14T23:30:58.165Z,2.83
2023-05-14T23:33:25.487Z,3.30
2023-05-14T23:35:52.988Z,3.53
2023-05-14T23:38:19.952Z,3.42
2023-05-14T23:40:46.827Z,3.70
2023-05-14T23:43:15.024Z,4.78
2023-05-14T23:45:42.272Z,4.65
2023-05-14T23:48:09.321Z,3.90
2023-05-14T23:50:37.011Z,3.90
2023-05-14T23:53:04.018Z,4.03
2023-05-14T23:55:30.920Z,5.20
2023-05-14T23:57:57.790Z,4.97
