createdAt,value
2018-11-27T00:01:09.351Z,24.67
2018-11-27T00:03:44.323Z,26.17
2018-11-27T00:06:13.787Z,26.07
2018-11-27T00:08:44.509Z,25.50
2018-11-27T00:11:14.839Z,25.07
2018-11-27T00:13:44.879Z,26.43
2018-11-27T00:16:14.215Z,25.83
2018-11-27T00:18:43.918Z,24.87
2018-11-27T00:21:13.304Z,24.90
2018-11-27T00:23:42.851Z,26.03
2018-11-27T00:26:12.871Z,22.47
2018-11-27T00:28:42.146Z,21.70
2018-11-27T00:31:11.434Z,23.47
2018-11-27T00:33:41.111Z,21.77
2018-11-27T00:36:10.489Z,20.47
2018-11-27T00:38:39.834Z,20.80
2018-11-27T00:41:09.726Z,23.43
2018-11-27T00:43:39.179Z,21.43
2018-11-27T00:46:10.680Z,20.50
2018-11-27T00:48:40.889Z,19.50
2018-11-27T00:51:11.318Z,21.57
2018-11-27T00:53:41.451Z,22.07
2018-11-27T00:56:11.311Z,20.80
2018-11-27T00:58:41.170Z,22.73
2018-11-27T01:01:10.777Z,20.47
2018-11-27T01:03:40.149Z,20.90
2018-11-27T01:06:10.810Z,22.03
2018-11-27T01:08:40.271Z,23.87
2018-11-27T01:11:09.897Z,24.43
2018-11-27T01:13:40.097Z,23.33
2018-11-27T01:16:09.494Z,25.43
2018-11-27T01:18:39.030Z,27.77
2018-11-27T01:21:10.149Z,25.33
2018-11-27T01:23:39.512Z,28.83
2018-11-27T01:26:09.207Z,30.07
2018-11-27T01:28:39.248Z,29.23
2018-11-27T01:31:08.625Z,32.10
2018-11-27T01:33:38.014Z,33.07
2018-11-27T01:38:16.491Z,30.23
2018-11-27T01:40:46.005Z,32.77
2018-11-27T01:43:16.065Z,32.67
2018-11-27T01:45:45.740Z,33.03
2018-11-27T01:48:17.193Z,32.47
2018-11-27T01:50:46.714Z,31.87
2018-11-27T01:53:16.142Z,32.30
2018-11-27T01:55:46.487Z,30.93
2018-11-27T01:58:15.931Z,31.33
2018-11-27T02:00:46.020Z,32.40
2018-11-27T02:03:21.587Z,33.10
2018-11-27T02:05:51.036Z,30.47
2018-11-27T02:08:20.805Z,28.60
2018-11-27T02:10:50.473Z,27.90
2018-11-27T02:13:20.851Z,28.37
2018-11-27T02:15:50.993Z,29.77
2018-11-27T02:18:20.676Z,29.83
2018-11-27T02:20:50.144Z,29.93
2018-11-27T02:23:20.740Z,29.73
2018-11-27T02:25:50.315Z,25.27
2018-11-27T02:28:20.463Z,26.43
2018-11-27T02:30:50.271Z,27.27
2018-11-27T02:33:19.690Z,26.53
2018-11-27T02:35:49.628Z,27.27
2018-11-27T02:38:21.263Z,26.07
2018-11-27T02:40:50.676Z,28.60
2018-11-27T02:43:27.606Z,25.10
2018-11-27T02:45:58.439Z,26.40
2018-11-27T02:48:27.826Z,27.90
2018-11-27T02:50:57.174Z,29.67
2018-11-27T02:53:26.543Z,29.23
2018-11-27T02:55:56.846Z,29.07
2018-11-27T02:58:26.327Z,29.37
2018-11-27T03:00:55.595Z,28.50
2018-11-27T03:03:34.055Z,29.40
2018-11-27T03:06:03.720Z,28.87
2018-11-27T03:08:33.631Z,27.23
2018-11-27T03:11:03.746Z,27.10
2018-11-27T03:13:33.190Z,28.13
2018-11-27T03:16:02.660Z,27.30
2018-11-27T03:18:33.222Z,26.97
2018-11-27T03:21:03.048Z,26.40
2018-11-27T03:23:32.652Z,27.03
2018-11-27T03:26:02.112Z,24.07
2018-11-27T03:28:31.553Z,25.23
2018-11-27T03:31:00.955Z,26.83
2018-11-27T03:33:30.407Z,24.37
2018-11-27T03:36:00.026Z,26.30
2018-11-27T03:38:30.964Z,25.03
2018-11-27T03:41:00.610Z,24.93
2018-11-27T03:43:30.606Z,24.37
2018-11-27T03:46:00.397Z,25.83
2018-11-27T03:48:30.994Z,23.60
2018-11-27T03:51:01.049Z,24.90
2018-11-27T03:53:31.580Z,22.03
2018-11-27T03:56:00.936Z,23.17
2018-11-27T03:58:30.293Z,24.33
2018-11-27T04:01:00.264Z,22.60
2018-11-27T04:03:31.440Z,21.63
2018-11-27T04:06:01.500Z,22.00
2018-11-27T04:08:30.912Z,23.67
2018-11-27T04:11:00.283Z,24.07
2018-11-27T04:13:30.490Z,24.73
2018-11-27T04:16:00.823Z,24.27
2018-11-27T04:18:31.250Z,24.17
2018-11-27T04:21:00.637Z,24.33
2018-11-27T04:23:30.384Z,23.83
2018-11-27T04:26:01.502Z,22.83
2018-11-27T04:28:30.961Z,23.27
2018-11-27T04:31:00.403Z,23.73
2018-11-27T04:33:29.864Z,23.07
2018-11-27T04:35:59.407Z,24.70
2018-11-27T04:38:28.725Z,22.87
2018-11-27T04:40:58.215Z,23.43
2018-11-27T04:43:27.609Z,24.47
2018-11-27T04:45:59.363Z,24.17
2018-11-27T04:48:30.311Z,23.63
2018-11-27T04:51:00.937Z,23.70
2018-11-27T04:53:30.399Z,23.43
2018-11-27T04:56:00.066Z,23.63
2018-11-27T04:58:29.516Z,22.70
2018-11-27T05:00:58.953Z,22.53
2018-11-27T05:03:28.474Z,21.60
2018-11-27T05:05:58.192Z,22.47
2018-11-27T05:08:27.886Z,22.10
2018-11-27T05:10:57.381Z,23.50
2018-11-27T05:13:27.974Z,24.13
2018-11-27T05:15:57.588Z,24.37
2018-11-27T05:18:28.064Z,25.73
2018-11-27T05:20:57.659Z,25.23
2018-11-27T05:23:28.606Z,25.00
2018-11-27T05:25:58.088Z,28.07
2018-11-27T05:28:27.601Z,27.30
2018-11-27T05:30:57.892Z,28.03
2018-11-27T05:33:27.252Z,28.27
2018-11-27T05:35:57.174Z,27.57
2018-11-27T05:38:27.297Z,26.17
2018-11-27T05:40:58.094Z,28.13
2018-11-27T05:43:29.116Z,27.70
2018-11-27T05:45:58.530Z,27.63
2018-11-27T05:49:57.052Z,27.80
2018-11-27T05:52:27.389Z,27.63
2018-11-27T05:54:56.943Z,27.60
2018-11-27T05:57:26.598Z,30.43
2018-11-27T05:59:56.251Z,28.10
2018-11-27T06:02:25.887Z,27.97
2018-11-27T06:04:55.593Z,28.50
2018-11-27T06:07:25.217Z,31.40
2018-11-27T06:09:55.738Z,29.77
2018-11-27T06:12:25.262Z,30.47
2018-11-27T06:14:55.822Z,30.53
2018-11-27T06:17:25.351Z,32.10
2018-11-27T06:19:54.768Z,32.47
2018-11-27T06:22:24.171Z,30.47
2018-11-27T06:24:53.805Z,31.83
2018-11-27T06:27:24.388Z,32.63
2018-11-27T06:29:54.254Z,31.77
2018-11-27T06:32:28.765Z,32.57
2018-11-27T06:34:58.150Z,34.17
2018-11-27T06:37:37.766Z,31.87
2018-11-27T06:41:41.135Z,31.63
2018-11-27T06:44:11.565Z,32.67
2018-11-27T06:46:47.745Z,32.00
2018-11-27T06:49:18.154Z,29.90
2018-11-27T06:51:52.262Z,34.47
2018-11-27T06:54:33.245Z,32.97
2018-11-27T07:00:27.349Z,33.60
2018-11-27T07:06:16.790Z,30.40
2018-11-27T07:08:47.343Z,31.47
2018-11-27T07:11:21.291Z,28.77
2018-11-27T07:13:53.003Z,28.67
2018-11-27T07:16:23.408Z,30.27
2018-11-27T07:18:52.698Z,29.07
2018-11-27T07:21:22.476Z,32.07
2018-11-27T07:23:53.859Z,31.00
2018-11-27T07:26:24.707Z,30.03
2018-11-27T07:28:55.241Z,28.43
2018-11-27T07:31:24.887Z,29.60
2018-11-27T07:33:54.492Z,30.80
2018-11-27T07:36:24.829Z,32.37
2018-11-27T07:38:54.408Z,31.73
2018-11-27T07:41:23.880Z,33.60
2018-11-27T07:47:06.151Z,30.87
2018-11-27T07:49:35.754Z,33.97
2018-11-27T07:52:05.374Z,30.63
2018-11-27T07:54:34.954Z,32.37
2018-11-27T07:57:04.907Z,29.47
2018-11-27T07:59:34.465Z,30.00
2018-11-27T08:02:03.907Z,30.33
2018-11-27T08:04:33.631Z,29.67
2018-11-27T08:22:43.687Z,28.20
2018-11-27T08:25:15.254Z,28.47
2018-11-27T08:27:45.950Z,29.53
2018-11-27T08:30:20.391Z,29.30
2018-11-27T08:32:50.505Z,25.90
2018-11-27T08:35:25.801Z,27.40
2018-11-27T08:37:57.511Z,28.20
2018-11-27T08:40:46.040Z,29.73
2018-11-27T08:43:15.887Z,29.20
2018-11-27T08:45:46.148Z,30.20
2018-11-27T08:48:16.726Z,28.13
2018-11-27T08:50:46.216Z,30.27
2018-11-27T08:53:15.659Z,31.13
2018-11-27T08:55:46.022Z,29.60
2018-11-27T08:58:17.430Z,28.70
2018-11-27T09:01:45.680Z,30.33
2018-11-27T09:04:15.106Z,30.93
2018-11-27T09:06:44.837Z,31.13
2018-11-27T09:09:14.262Z,30.27
2018-11-27T09:13:08.847Z,28.93
2018-11-27T09:15:39.293Z,29.20
2018-11-27T09:18:19.710Z,28.60
2018-11-27T09:20:49.762Z,31.50
2018-11-27T09:26:42.189Z,30.43
2018-11-27T09:29:12.382Z,26.77
2018-11-27T09:31:42.632Z,27.60
2018-11-27T09:34:12.312Z,26.97
2018-11-27T09:36:41.724Z,28.10
2018-11-27T09:39:14.319Z,28.37
2018-11-27T09:41:43.838Z,28.20
2018-11-27T09:44:14.808Z,30.50
2018-11-27T09:49:49.443Z,24.07
2018-11-27T09:52:19.732Z,26.40
2018-11-27T09:54:50.872Z,26.40
2018-11-27T09:57:21.668Z,25.27
2018-11-27T09:59:51.252Z,25.30
2018-11-27T10:02:22.461Z,25.13
2018-11-27T10:04:52.998Z,24.73
2018-11-27T10:07:22.699Z,26.30
2018-11-27T10:09:53.617Z,25.27
2018-11-27T10:12:23.459Z,25.33
2018-11-27T10:14:53.027Z,26.67
2018-11-27T10:17:22.472Z,26.50
2018-11-27T10:19:52.815Z,26.10
2018-11-27T10:22:22.503Z,27.80
2018-11-27T10:24:53.122Z,24.57
2018-11-27T10:27:22.407Z,26.17
2018-11-27T10:29:51.905Z,27.20
2018-11-27T10:32:22.316Z,25.30
2018-11-27T10:34:52.167Z,25.33
2018-11-27T10:37:21.701Z,26.87
2018-11-27T10:39:51.758Z,26.40
2018-11-27T10:42:30.209Z,25.50
2018-11-27T10:44:58.654Z,27.23
2018-11-27T10:47:28.409Z,26.53
2018-11-27T10:50:15.834Z,25.10
2018-11-27T10:52:46.958Z,27.17
2018-11-27T10:55:18.987Z,28.87
2018-11-27T10:57:49.484Z,28.67
2018-11-27T11:00:28.049Z,27.70
2018-11-27T11:04:22.198Z,27.60
2018-11-27T11:08:17.554Z,26.03
2018-11-27T11:13:45.004Z,25.23
2018-11-27T11:16:14.324Z,26.53
2018-11-27T11:18:44.480Z,27.43
2018-11-27T11:21:14.250Z,23.00
2018-11-27T11:23:43.759Z,25.73
2018-11-27T11:26:13.648Z,25.57
2018-11-27T11:28:43.566Z,24.77
2018-11-27T11:31:13.036Z,25.73
2018-11-27T11:33:44.435Z,26.97
2018-11-27T11:36:13.861Z,25.03
2018-11-27T11:38:44.390Z,25.07
2018-11-27T11:41:14.978Z,24.73
2018-11-27T11:43:44.385Z,25.93
2018-11-27T11:46:13.964Z,24.67
2018-11-27T11:48:43.497Z,24.27
2018-11-27T11:51:13.261Z,25.17
2018-11-27T11:53:45.832Z,25.17
2018-11-27T11:56:15.252Z,26.03
2018-11-27T11:58:44.716Z,26.37
2018-11-27T12:01:26.503Z,25.03
2018-11-27T12:03:55.923Z,24.23
2018-11-27T12:06:25.746Z,24.30
2018-11-27T12:09:02.146Z,23.80
2018-11-27T12:11:41.758Z,24.63
2018-11-27T12:14:27.031Z,26.50
2018-11-27T12:17:10.484Z,26.87
2018-11-27T12:19:42.666Z,27.67
2018-11-27T12:22:13.059Z,27.80
2018-11-27T12:24:42.535Z,27.90
2018-11-27T12:27:12.236Z,28.43
2018-11-27T12:29:41.736Z,26.83
2018-11-27T12:32:11.267Z,25.13
2018-11-27T12:34:42.390Z,25.07
2018-11-27T12:39:58.950Z,24.00
2018-11-27T12:42:28.877Z,24.73
2018-11-27T12:44:59.507Z,24.93
2018-11-27T12:47:36.750Z,25.30
2018-11-27T12:50:11.143Z,23.77
2018-11-27T12:52:40.855Z,25.33
2018-11-27T12:55:27.226Z,24.13
2018-11-27T12:58:01.917Z,25.83
2018-11-27T13:00:32.759Z,26.23
2018-11-27T13:03:04.096Z,26.10
2018-11-27T13:05:38.430Z,26.63
2018-11-27T13:08:14.751Z,29.27
2018-11-27T13:10:44.774Z,25.83
2018-11-27T13:13:16.629Z,27.60
2018-11-27T13:15:47.085Z,28.30
2018-11-27T13:18:18.209Z,25.90
2018-11-27T13:20:48.217Z,26.67
2018-11-27T13:23:19.816Z,26.27
2018-11-27T13:25:49.946Z,28.83
2018-11-27T13:28:20.306Z,30.60
2018-11-27T13:31:07.446Z,27.60
2018-11-27T13:33:59.487Z,28.70
2018-11-27T13:36:29.727Z,27.37
2018-11-27T13:39:11.126Z,29.67
2018-11-27T13:41:41.786Z,29.37
2018-11-27T13:44:11.621Z,29.07
2018-11-27T13:46:41.897Z,28.33
2018-11-27T13:49:12.849Z,29.47
2018-11-27T13:51:42.493Z,24.80
2018-11-27T13:54:12.281Z,27.23
2018-11-27T13:56:42.288Z,27.00
2018-11-27T13:59:13.798Z,28.80
2018-11-27T14:01:46.319Z,28.33
2018-11-27T14:04:15.550Z,31.17
2018-11-27T14:06:45.033Z,25.07
2018-11-27T14:09:16.277Z,28.50
2018-11-27T14:11:45.758Z,25.57
2018-11-27T14:14:15.341Z,28.53
2018-11-27T14:16:45.324Z,28.13
2018-11-27T14:19:22.028Z,26.13
2018-11-27T14:21:52.306Z,26.20
2018-11-27T14:24:22.332Z,25.70
2018-11-27T14:26:53.495Z,26.87
2018-11-27T14:29:24.333Z,25.57
2018-11-27T14:31:55.172Z,24.73
2018-11-27T14:34:24.650Z,25.80
2018-11-27T14:36:54.276Z,27.17
2018-11-27T14:39:29.003Z,26.10
2018-11-27T14:41:58.997Z,26.23
2018-11-27T14:44:28.916Z,24.70
2018-11-27T14:47:00.155Z,24.90
2018-11-27T14:49:32.487Z,24.60
2018-11-27T14:52:02.956Z,27.00
2018-11-27T14:54:32.705Z,25.47
2018-11-27T14:57:05.892Z,25.13
2018-11-27T14:59:37.164Z,27.57
2018-11-27T15:02:22.201Z,25.77
2018-11-27T15:04:51.966Z,26.50
2018-11-27T15:07:22.740Z,25.37
2018-11-27T15:09:52.503Z,27.53
2018-11-27T15:12:22.584Z,26.90
2018-11-27T15:14:52.744Z,27.40
2018-11-27T15:17:23.374Z,26.60
2018-11-27T15:19:53.389Z,25.93
2018-11-27T15:22:23.736Z,26.10
2018-11-27T15:24:53.819Z,25.53
2018-11-27T15:27:24.000Z,26.63
2018-11-27T15:29:54.334Z,26.70
2018-11-27T15:32:24.335Z,27.73
2018-11-27T15:34:55.025Z,27.40
2018-11-27T15:37:25.294Z,27.43
2018-11-27T15:40:02.073Z,28.07
2018-11-27T15:42:32.050Z,28.50
2018-11-27T15:45:15.120Z,31.70
2018-11-27T15:47:46.194Z,31.23
2018-11-27T15:50:17.543Z,32.07
2018-11-27T15:52:47.561Z,34.47
2018-11-27T15:55:23.114Z,36.83
2018-11-27T15:57:54.829Z,31.70
2018-11-27T16:00:25.458Z,39.30
2018-11-27T16:02:55.302Z,41.87
2018-11-27T16:05:25.457Z,36.07
2018-11-27T16:07:55.025Z,35.63
2018-11-27T16:10:24.664Z,33.50
2018-11-27T16:12:54.310Z,30.30
2018-11-27T16:15:23.947Z,31.60
2018-11-27T16:17:54.790Z,30.10
2018-11-27T16:20:24.575Z,30.30
2018-11-27T16:22:54.209Z,27.57
2018-11-27T16:25:25.884Z,28.37
2018-11-27T16:27:56.396Z,28.37
2018-11-27T16:30:27.602Z,29.93
2018-11-27T16:32:57.274Z,28.70
2018-11-27T16:35:26.882Z,26.57
2018-11-27T16:37:59.491Z,28.37
2018-11-27T16:40:35.661Z,27.40
2018-11-27T16:43:10.199Z,25.73
2018-11-27T16:45:40.501Z,26.23
2018-11-27T16:48:11.123Z,27.57
2018-11-27T16:50:41.759Z,27.60
2018-11-27T16:53:12.363Z,26.70
2018-11-27T16:55:41.997Z,26.90
2018-11-27T16:58:11.936Z,27.50
2018-11-27T17:00:41.564Z,26.83
2018-11-27T17:03:11.990Z,26.03
2018-11-27T17:05:44.237Z,26.93
2018-11-27T17:08:14.086Z,28.37
2018-11-27T17:10:44.863Z,27.27
2018-11-27T17:13:15.876Z,27.10
2018-11-27T17:15:45.490Z,24.70
2018-11-27T17:18:16.762Z,27.83
2018-11-27T17:20:47.190Z,24.80
2018-11-27T17:23:18.381Z,26.80
2018-11-27T17:25:48.546Z,26.73
2018-11-27T17:28:20.997Z,25.10
2018-11-27T17:30:54.123Z,28.83
2018-11-27T17:33:28.396Z,28.47
2018-11-27T17:36:02.772Z,28.20
2018-11-27T17:38:32.706Z,27.43
2018-11-27T17:41:02.266Z,26.77
2018-11-27T17:43:36.769Z,27.47
2018-11-27T17:46:07.422Z,27.07
2018-11-27T17:48:37.228Z,25.80
2018-11-27T17:51:07.835Z,25.53
2018-11-27T17:53:38.526Z,26.83
2018-11-27T17:56:08.324Z,26.33
2018-11-27T17:58:38.047Z,27.37
2018-11-27T18:01:07.915Z,27.43
2018-11-27T18:03:37.548Z,29.00
2018-11-27T18:06:07.754Z,27.20
2018-11-27T18:08:37.500Z,24.63
2018-11-27T18:11:07.564Z,26.70
2018-11-27T18:13:37.665Z,25.50
2018-11-27T18:16:07.345Z,28.43
2018-11-27T18:18:36.925Z,27.67
2018-11-27T18:21:07.497Z,27.70
2018-11-27T18:23:37.746Z,27.03
2018-11-27T18:26:08.067Z,28.37
2018-11-27T18:28:37.949Z,26.83
2018-11-27T18:31:21.536Z,28.23
2018-11-27T18:33:51.096Z,28.37
2018-11-27T18:36:25.722Z,26.40
2018-11-27T18:38:53.203Z,30.57
2018-11-27T18:41:24.592Z,29.27
2018-11-27T18:43:54.246Z,28.03
2018-11-27T18:46:23.847Z,28.70
2018-11-27T18:48:54.558Z,29.03
2018-11-27T18:51:23.907Z,28.07
2018-11-27T18:53:55.045Z,28.60
2018-11-27T18:56:23.839Z,31.10
2018-11-27T18:58:53.549Z,26.60
2018-11-27T19:01:23.375Z,28.70
2018-11-27T19:03:53.091Z,28.67
2018-11-27T19:06:23.001Z,28.57
2018-11-27T19:08:52.684Z,27.90
2018-11-27T19:14:08.896Z,29.63
2018-11-27T19:19:27.900Z,29.03
2018-11-27T19:21:57.707Z,30.07
2018-11-27T19:24:27.436Z,27.60
2018-11-27T19:26:57.225Z,28.73
2018-11-27T19:29:27.403Z,29.03
2018-11-27T19:31:57.287Z,29.00
2018-11-27T19:37:02.057Z,31.00
2018-11-27T19:39:32.839Z,29.87
2018-11-27T19:42:06.625Z,26.83
2018-11-27T19:44:38.226Z,29.03
2018-11-27T19:47:07.924Z,28.27
2018-11-27T19:49:37.521Z,28.00
2018-11-27T19:52:07.227Z,30.20
2018-11-27T19:54:37.143Z,30.10
2018-11-27T19:57:07.495Z,29.17
2018-11-27T19:59:37.046Z,31.30
2018-11-27T20:02:08.179Z,29.87
2018-11-27T20:04:37.946Z,31.67
2018-11-27T20:07:08.227Z,31.00
2018-11-27T20:09:39.519Z,29.00
2018-11-27T20:12:10.148Z,30.70
2018-11-27T20:14:40.152Z,30.00
2018-11-27T20:17:10.126Z,29.53
2018-11-27T20:19:39.708Z,33.03
2018-11-27T20:22:10.414Z,32.00
2018-11-27T20:24:41.262Z,37.37
2018-11-27T20:27:11.256Z,31.70
2018-11-27T20:29:40.965Z,40.40
2018-11-27T20:32:13.018Z,33.33
2018-11-27T20:34:42.812Z,35.57
2018-11-27T20:37:12.902Z,31.93
2018-11-27T20:39:43.732Z,27.37
2018-11-27T20:42:14.081Z,28.43
2018-11-27T20:44:44.637Z,28.90
2018-11-27T20:47:14.279Z,28.50
2018-11-27T20:49:43.938Z,30.10
2018-11-27T20:52:15.213Z,31.33
2018-11-27T20:54:45.856Z,30.57
2018-11-27T20:57:17.825Z,31.80
2018-11-27T20:59:47.507Z,35.93
2018-11-27T21:02:17.106Z,32.87
2018-11-27T21:04:48.617Z,34.53
2018-11-27T21:10:15.581Z,34.10
2018-11-27T21:12:45.754Z,33.13
2018-11-27T21:15:20.637Z,36.10
2018-11-27T21:17:50.736Z,33.43
2018-11-27T21:20:20.941Z,31.87
2018-11-27T21:22:50.847Z,29.87
2018-11-27T21:25:21.785Z,28.10
2018-11-27T21:27:58.185Z,32.67
2018-11-27T21:30:30.336Z,30.87
2018-11-27T21:33:04.120Z,30.00
2018-11-27T21:35:35.668Z,30.07
2018-11-27T21:38:06.946Z,31.07
2018-11-27T21:40:37.396Z,32.80
2018-11-27T21:43:09.037Z,31.17
2018-11-27T21:45:39.443Z,32.90
2018-11-27T21:48:10.266Z,37.93
2018-11-27T21:50:40.513Z,34.73
2018-11-27T21:53:10.386Z,37.83
2018-11-27T21:55:41.427Z,29.67
2018-11-27T21:58:11.112Z,28.57
2018-11-27T22:00:43.401Z,30.40
2018-11-27T22:03:13.603Z,29.77
2018-11-27T22:05:43.269Z,29.23
2018-11-27T22:08:12.891Z,28.77
2018-11-27T22:10:42.773Z,27.87
2018-11-27T22:13:14.043Z,29.90
2018-11-27T22:15:45.359Z,28.77
2018-11-27T22:18:15.169Z,26.63
2018-11-27T22:20:46.401Z,29.60
2018-11-27T22:23:16.190Z,29.60
2018-11-27T22:25:46.646Z,28.77
2018-11-27T22:28:18.211Z,28.87
2018-11-27T22:30:48.015Z,27.37
2018-11-27T22:33:18.539Z,26.57
2018-11-27T22:35:49.143Z,27.33
2018-11-27T22:38:21.307Z,26.90
2018-11-27T22:40:51.575Z,26.87
2018-11-27T22:43:21.313Z,29.77
2018-11-27T22:45:51.075Z,30.30
2018-11-27T22:48:20.973Z,28.83
2018-11-27T22:50:52.091Z,26.73
2018-11-27T22:53:21.867Z,30.33
2018-11-27T22:55:51.922Z,27.83
2018-11-27T22:58:25.101Z,27.13
2018-11-27T23:00:56.042Z,29.80
2018-11-27T23:03:26.686Z,35.80
2018-11-27T23:05:57.025Z,40.50
2018-11-27T23:08:26.812Z,40.97
2018-11-27T23:13:32.275Z,34.43
2018-11-27T23:16:02.085Z,36.73
2018-11-27T23:18:31.746Z,32.03
2018-11-27T23:21:01.429Z,29.30
2018-11-27T23:23:31.553Z,28.23
2018-11-27T23:26:01.792Z,26.83
2018-11-27T23:28:33.345Z,28.30
2018-11-27T23:31:05.022Z,26.47
2018-11-27T23:33:34.466Z,27.63
2018-11-27T23:36:04.770Z,27.70
2018-11-27T23:38:34.574Z,26.53
2018-11-27T23:41:04.278Z,26.87
2018-11-27T23:43:36.189Z,29.23
2018-11-27T23:46:06.044Z,26.00
2018-11-27T23:48:37.124Z,28.70
2018-11-27T23:51:07.383Z,26.47
2018-11-27T23:53:38.054Z,25.70
2018-11-27T23:56:08.496Z,26.27
2018-11-27T23:58:38.342Z,27.33
