createdAt,value
2022-12-22T04:00:50.205Z,8.00
2022-12-22T04:03:17.815Z,3.20
2022-12-22T04:05:45.919Z,3.03
2022-12-22T04:08:13.126Z,3.78
2022-12-22T04:10:59.099Z,3.03
2022-12-22T04:13:26.328Z,4.17
2022-12-22T04:15:53.607Z,2.30
2022-12-22T04:18:20.831Z,2.40
2022-12-22T04:20:49.383Z,2.37
2022-12-22T04:23:17.425Z,2.40
2022-12-22T04:25:44.675Z,2.40
2022-12-22T04:28:11.941Z,2.47
2022-12-22T04:30:39.188Z,2.40
2022-12-22T04:33:06.435Z,2.40
2022-12-22T04:35:33.688Z,2.30
2022-12-22T04:38:00.937Z,2.55
2022-12-22T04:40:28.207Z,2.70
2022-12-22T04:42:55.454Z,2.80
2022-12-22T04:45:22.678Z,2.50
2022-12-22T04:47:49.925Z,2.70
2022-12-22T04:50:17.309Z,2.70
2022-12-22T04:52:44.787Z,2.50
2022-12-22T04:55:12.030Z,2.50
2022-12-22T04:57:41.123Z,2.60
2022-12-22T05:00:09.277Z,2.50
2022-12-22T05:02:36.695Z,2.70
2022-12-22T05:05:04.313Z,2.50
2022-12-22T05:07:31.507Z,2.50
2022-12-22T05:09:58.872Z,2.57
2022-12-22T05:12:44.901Z,2.53
2022-12-22T05:15:12.212Z,2.47
2022-12-22T05:17:39.421Z,2.42
2022-12-22T05:20:07.446Z,2.47
2022-12-22T05:22:34.659Z,2.50
2022-12-22T05:25:01.819Z,2.42
2022-12-22T05:27:29.056Z,2.40
2022-12-22T05:29:56.269Z,2.30
2022-12-22T05:32:23.543Z,2.40
2022-12-22T05:34:50.724Z,2.40
2022-12-22T05:37:17.942Z,2.70
2022-12-22T05:39:45.166Z,2.40
2022-12-22T05:42:12.481Z,2.40
2022-12-22T05:44:39.717Z,2.80
2022-12-22T05:47:06.941Z,2.70
2022-12-22T05:49:34.198Z,2.63
2022-12-22T05:52:01.422Z,2.60
2022-12-22T05:54:28.599Z,2.80
2022-12-22T05:56:55.826Z,2.50
2022-12-22T05:59:23.015Z,2.50
2022-12-22T06:01:50.311Z,2.30
2022-12-22T06:04:17.726Z,2.50
2022-12-22T06:06:45.049Z,2.60
2022-12-22T06:09:12.243Z,2.40
2022-12-22T06:11:39.511Z,2.57
2022-12-22T06:14:06.697Z,2.90
2022-12-22T06:16:34.055Z,2.80
2022-12-22T06:19:01.262Z,3.07
2022-12-22T06:21:28.491Z,3.20
2022-12-22T06:23:55.979Z,2.73
2022-12-22T06:26:23.238Z,2.90
2022-12-22T06:28:50.509Z,3.00
2022-12-22T06:31:17.721Z,2.90
2022-12-22T06:33:45.561Z,2.93
2022-12-22T06:36:12.779Z,2.83
2022-12-22T06:38:40.026Z,2.90
2022-12-22T06:41:07.349Z,2.70
2022-12-22T06:43:34.555Z,3.10
2022-12-22T06:46:01.812Z,3.10
2022-12-22T06:48:29.219Z,3.10
2022-12-22T06:51:00.184Z,3.00
2022-12-22T06:53:27.518Z,3.10
2022-12-22T06:55:54.705Z,2.70
2022-12-22T06:58:21.970Z,3.00
2022-12-22T07:00:51.231Z,2.70
2022-12-22T07:03:18.746Z,3.00
2022-12-22T07:05:46.256Z,2.97
2022-12-22T07:08:13.446Z,2.90
2022-12-22T07:10:58.988Z,2.80
2022-12-22T07:13:34.264Z,2.80
2022-12-22T07:16:03.546Z,2.70
2022-12-22T07:18:42.030Z,3.40
2022-12-22T07:21:12.237Z,3.30
2022-12-22T07:23:40.456Z,2.83
2022-12-22T07:26:08.986Z,2.92
2022-12-22T07:28:41.104Z,3.17
2022-12-22T07:31:09.531Z,3.30
2022-12-22T07:33:37.011Z,3.33
2022-12-22T07:36:05.895Z,3.10
2022-12-22T07:38:38.649Z,3.13
2022-12-22T07:41:28.222Z,3.13
2022-12-22T07:43:57.977Z,3.00
2022-12-22T07:46:27.254Z,3.27
2022-12-22T07:49:13.536Z,3.23
2022-12-22T07:51:41.906Z,2.87
2022-12-22T07:54:11.561Z,3.20
2022-12-22T07:56:39.478Z,2.77
2022-12-22T07:59:07.155Z,3.20
2022-12-22T08:01:35.070Z,3.40
2022-12-22T08:04:02.508Z,2.97
2022-12-22T08:06:29.866Z,3.00
2022-12-22T08:08:58.751Z,3.00
2022-12-22T08:11:25.964Z,2.70
2022-12-22T08:13:59.113Z,3.20
2022-12-22T08:16:28.497Z,2.85
2022-12-22T08:18:56.011Z,2.75
2022-12-22T08:21:23.694Z,2.70
2022-12-22T08:23:51.361Z,2.97
2022-12-22T08:26:33.539Z,3.60
2022-12-22T08:29:15.890Z,4.03
2022-12-22T08:31:43.894Z,2.90
2022-12-22T08:34:14.323Z,2.60
2022-12-22T08:36:46.909Z,2.70
2022-12-22T08:39:14.923Z,2.60
2022-12-22T08:41:51.530Z,2.90
2022-12-22T08:44:24.856Z,2.88
2022-12-22T08:46:53.522Z,2.97
2022-12-22T08:49:21.795Z,2.83
2022-12-22T08:51:49.925Z,2.65
2022-12-22T08:54:17.676Z,2.60
2022-12-22T08:56:45.558Z,2.58
2022-12-22T08:59:13.965Z,2.67
2022-12-22T09:01:44.440Z,2.60
2022-12-22T09:04:19.514Z,2.40
2022-12-22T09:06:46.739Z,2.80
2022-12-22T09:09:15.306Z,2.80
2022-12-22T09:11:42.943Z,3.15
2022-12-22T09:14:11.138Z,2.85
2022-12-22T09:16:38.795Z,2.60
2022-12-22T09:19:06.838Z,2.50
2022-12-22T09:21:35.534Z,2.63
2022-12-22T09:24:04.556Z,3.00
2022-12-22T09:26:32.623Z,2.63
2022-12-22T09:28:59.859Z,2.80
2022-12-22T09:31:27.877Z,2.80
2022-12-22T09:33:55.225Z,2.88
2022-12-22T09:36:25.130Z,2.50
2022-12-22T09:38:52.816Z,2.70
2022-12-22T09:41:34.797Z,3.03
2022-12-22T09:44:11.367Z,2.55
2022-12-22T09:46:39.578Z,2.30
2022-12-22T09:49:07.453Z,2.45
2022-12-22T09:51:42.608Z,2.50
2022-12-22T09:54:12.071Z,2.40
2022-12-22T09:56:39.651Z,2.22
2022-12-22T09:59:18.416Z,2.60
2022-12-22T10:01:52.073Z,2.50
2022-12-22T10:04:47.762Z,2.30
2022-12-22T10:07:36.982Z,2.60
2022-12-22T10:10:28.125Z,2.70
2022-12-22T10:12:58.636Z,2.63
2022-12-22T10:15:27.600Z,2.85
2022-12-22T10:18:09.986Z,2.65
2022-12-22T10:20:39.716Z,2.80
2022-12-22T10:23:26.139Z,2.92
2022-12-22T10:28:50.669Z,2.97
2022-12-22T10:31:25.187Z,2.63
2022-12-22T10:33:55.566Z,2.58
2022-12-22T10:36:30.206Z,2.95
2022-12-22T10:39:05.332Z,2.63
2022-12-22T10:41:37.100Z,3.10
2022-12-22T10:44:20.118Z,2.90
2022-12-22T10:46:50.346Z,2.88
2022-12-22T10:49:22.727Z,3.05
2022-12-22T10:52:09.572Z,3.10
2022-12-22T10:54:37.253Z,3.13
2022-12-22T10:57:20.765Z,2.80
2022-12-22T10:59:54.878Z,3.08
2022-12-22T11:02:26.187Z,3.10
2022-12-22T11:05:00.330Z,3.30
2022-12-22T11:07:30.383Z,3.00
2022-12-22T11:09:57.664Z,2.90
2022-12-22T11:12:42.988Z,3.08
2022-12-22T11:15:25.015Z,3.15
2022-12-22T11:18:20.947Z,3.13
2022-12-22T11:21:07.379Z,3.20
2022-12-22T11:23:49.640Z,3.30
2022-12-22T11:26:44.034Z,3.20
2022-12-22T11:29:35.894Z,3.30
2022-12-22T11:32:40.720Z,3.53
2022-12-22T11:35:40.319Z,3.22
2022-12-22T11:38:10.258Z,3.13
2022-12-22T11:40:49.084Z,3.15
2022-12-22T11:43:37.789Z,3.17
2022-12-22T11:46:13.247Z,3.20
2022-12-22T11:49:01.145Z,2.60
2022-12-22T11:51:45.717Z,3.05
2022-12-22T11:54:42.897Z,2.80
2022-12-22T11:57:14.818Z,2.88
2022-12-22T12:00:06.722Z,3.40
2022-12-22T12:02:51.855Z,3.50
2022-12-22T12:05:46.883Z,2.90
2022-12-22T12:08:38.153Z,3.38
2022-12-22T12:11:38.040Z,2.90
2022-12-22T12:14:15.151Z,3.10
2022-12-22T12:16:52.789Z,3.50
2022-12-22T12:19:42.572Z,3.22
2022-12-22T12:22:19.037Z,2.92
2022-12-22T12:25:11.600Z,3.10
2022-12-22T12:28:03.570Z,3.35
2022-12-22T12:30:55.782Z,2.88
2022-12-22T12:33:43.909Z,3.20
2022-12-22T12:36:21.788Z,3.00
2022-12-22T12:39:13.524Z,3.25
2022-12-22T12:42:03.653Z,3.00
2022-12-22T12:44:35.075Z,3.00
2022-12-22T12:47:05.579Z,3.05
2022-12-22T12:49:38.688Z,3.13
2022-12-22T12:52:10.564Z,3.47
2022-12-22T12:54:43.486Z,2.92
2022-12-22T12:57:22.570Z,3.13
2022-12-22T12:59:51.989Z,3.20
2022-12-22T13:02:28.600Z,3.47
2022-12-22T13:05:27.996Z,3.42
2022-12-22T13:08:10.026Z,3.33
2022-12-22T13:10:41.818Z,3.72
2022-12-22T13:13:26.841Z,3.72
2022-12-22T13:16:03.235Z,3.70
2022-12-22T13:18:33.414Z,3.70
2022-12-22T13:21:42.423Z,3.30
2022-12-22T13:26:45.640Z,3.75
2022-12-22T13:29:40.413Z,3.42
2022-12-22T13:32:28.508Z,3.63
2022-12-22T13:35:29.857Z,3.47
2022-12-22T13:37:49.762Z,3.60
2022-12-22T13:40:21.923Z,3.35
2022-12-22T13:43:25.532Z,3.78
2022-12-22T13:45:57.711Z,3.47
2022-12-22T13:48:44.022Z,3.42
2022-12-22T13:51:18.389Z,3.60
2022-12-22T13:54:11.133Z,3.15
2022-12-22T13:56:48.914Z,3.25
2022-12-22T13:59:40.764Z,3.10
2022-12-22T14:02:11.942Z,3.40
2022-12-22T14:04:52.048Z,3.20
2022-12-22T14:07:22.105Z,3.47
2022-12-22T14:09:51.301Z,3.13
2022-12-22T14:12:22.854Z,2.97
2022-12-22T14:14:57.664Z,3.55
2022-12-22T14:17:35.627Z,2.97
2022-12-22T14:20:32.866Z,2.80
2022-12-22T14:23:07.592Z,2.88
2022-12-22T14:25:47.282Z,3.08
2022-12-22T14:28:41.477Z,3.00
2022-12-22T14:31:12.148Z,2.78
2022-12-22T14:33:39.526Z,3.10
2022-12-22T14:36:17.563Z,3.22
2022-12-22T14:38:53.303Z,2.97
2022-12-22T14:41:41.382Z,3.00
2022-12-22T14:44:29.545Z,3.25
2022-12-22T14:47:17.987Z,3.20
2022-12-22T14:49:46.766Z,3.40
2022-12-22T14:52:46.449Z,3.05
2022-12-22T14:55:39.640Z,3.10
2022-12-22T14:58:18.113Z,3.30
2022-12-22T15:00:47.623Z,3.10
2022-12-22T15:03:31.573Z,3.20
2022-12-22T15:06:24.804Z,2.83
2022-12-22T15:08:53.843Z,2.92
2022-12-22T15:11:24.120Z,3.10
2022-12-22T15:13:52.758Z,4.15
2022-12-22T15:16:22.497Z,3.00
2022-12-22T15:18:53.205Z,2.88
2022-12-22T15:21:21.028Z,2.65
2022-12-22T15:23:48.400Z,3.22
2022-12-22T15:26:15.720Z,2.83
2022-12-22T15:28:42.950Z,2.88
2022-12-22T15:31:15.350Z,3.17
2022-12-22T15:33:43.889Z,2.80
2022-12-22T15:36:14.494Z,2.90
2022-12-22T15:38:42.856Z,2.80
2022-12-22T15:41:10.113Z,2.60
2022-12-22T15:43:57.418Z,3.30
2022-12-22T15:46:24.814Z,2.95
2022-12-22T15:48:52.582Z,3.75
2022-12-22T15:51:24.789Z,3.38
2022-12-22T15:53:53.889Z,2.95
2022-12-22T15:56:24.186Z,3.70
2022-12-22T15:58:51.984Z,3.17
2022-12-22T16:01:19.339Z,3.63
2022-12-22T16:03:46.764Z,3.40
2022-12-22T16:06:16.654Z,3.53
2022-12-22T16:08:49.714Z,3.67
2022-12-22T16:11:18.089Z,3.20
2022-12-22T16:13:47.369Z,3.25
2022-12-22T16:16:14.795Z,3.80
2022-12-22T16:18:42.080Z,4.27
2022-12-22T16:21:19.195Z,4.05
2022-12-22T16:23:49.488Z,7.65
2022-12-22T16:26:20.424Z,6.05
2022-12-22T16:28:48.108Z,8.02
2022-12-22T16:31:23.613Z,6.23
2022-12-22T16:33:51.467Z,6.15
2022-12-22T16:36:18.839Z,5.88
2022-12-22T16:38:47.586Z,4.30
2022-12-22T16:41:27.785Z,4.38
2022-12-22T16:46:41.487Z,5.03
2022-12-22T16:49:09.484Z,5.70
2022-12-22T16:51:44.832Z,4.55
2022-12-22T16:54:15.085Z,4.90
2022-12-22T16:56:46.987Z,5.75
2022-12-22T16:59:14.549Z,4.30
2022-12-22T17:01:47.419Z,4.80
2022-12-22T17:04:20.209Z,4.00
2022-12-22T17:06:49.722Z,4.43
2022-12-22T17:09:32.816Z,5.43
2022-12-22T17:12:01.206Z,4.00
2022-12-22T17:14:33.474Z,4.85
2022-12-22T17:17:00.705Z,3.45
2022-12-22T17:19:28.112Z,4.00
2022-12-22T17:21:58.042Z,3.53
2022-12-22T17:24:28.446Z,4.07
2022-12-22T17:27:01.143Z,3.80
2022-12-22T17:29:29.977Z,4.05
2022-12-22T17:31:57.288Z,3.97
2022-12-22T17:34:24.548Z,4.55
2022-12-22T17:36:52.440Z,4.03
2022-12-22T17:39:21.905Z,4.80
2022-12-22T17:41:56.405Z,4.72
2022-12-22T17:44:26.144Z,4.00
2022-12-22T17:46:53.609Z,4.20
2022-12-22T17:49:22.562Z,3.70
2022-12-22T17:51:50.611Z,4.15
2022-12-22T17:54:24.639Z,3.90
2022-12-22T17:56:54.750Z,3.58
2022-12-22T17:59:22.030Z,4.32
2022-12-22T18:01:49.322Z,4.55
2022-12-22T18:04:16.664Z,4.47
2022-12-22T18:06:44.345Z,4.35
2022-12-22T18:09:20.707Z,4.32
2022-12-22T18:11:49.082Z,4.30
2022-12-22T18:14:16.519Z,4.35
2022-12-22T18:16:44.079Z,4.18
2022-12-22T18:19:11.393Z,3.80
2022-12-22T18:21:38.880Z,3.83
2022-12-22T18:24:06.739Z,3.50
2022-12-22T18:26:36.410Z,3.97
2022-12-22T18:29:04.236Z,3.75
2022-12-22T18:31:31.560Z,3.80
2022-12-22T18:33:58.867Z,4.32
2022-12-22T18:36:30.801Z,4.18
2022-12-22T18:39:00.418Z,4.50
2022-12-22T18:41:31.936Z,5.15
2022-12-22T18:43:59.206Z,4.00
2022-12-22T18:46:26.520Z,4.75
2022-12-22T18:48:55.790Z,4.32
2022-12-22T18:51:27.344Z,4.82
2022-12-22T18:53:54.962Z,4.22
2022-12-22T18:56:22.266Z,4.07
2022-12-22T18:58:49.555Z,3.35
2022-12-22T19:01:27.000Z,3.97
2022-12-22T19:03:56.647Z,4.35
2022-12-22T19:06:24.667Z,5.53
2022-12-22T19:08:52.169Z,4.95
2022-12-22T19:11:24.719Z,5.00
2022-12-22T19:13:52.709Z,5.25
2022-12-22T19:16:25.643Z,4.10
2022-12-22T19:18:52.976Z,3.90
2022-12-22T19:21:20.456Z,3.70
2022-12-22T19:23:48.502Z,4.60
2022-12-22T19:26:24.301Z,4.20
2022-12-22T19:28:54.319Z,4.50
2022-12-22T19:31:26.796Z,5.57
2022-12-22T19:33:57.955Z,5.85
2022-12-22T19:36:27.658Z,5.10
2022-12-22T19:39:04.030Z,4.35
2022-12-22T19:41:49.858Z,4.78
2022-12-22T19:44:29.002Z,4.55
2022-12-22T19:47:01.649Z,4.53
2022-12-22T19:49:29.539Z,4.72
2022-12-22T19:51:58.691Z,5.07
2022-12-22T19:54:26.052Z,5.00
2022-12-22T19:56:55.640Z,4.70
2022-12-22T19:59:33.978Z,4.95
2022-12-22T20:02:32.052Z,3.72
2022-12-22T20:05:00.303Z,3.90
2022-12-22T20:07:29.866Z,4.20
2022-12-22T20:09:57.139Z,3.85
2022-12-22T20:12:24.574Z,4.13
2022-12-22T20:14:53.078Z,2.95
2022-12-22T20:17:21.015Z,3.67
2022-12-22T20:19:48.410Z,4.13
2022-12-22T20:22:17.227Z,3.72
2022-12-22T20:24:46.191Z,4.25
2022-12-22T20:27:27.081Z,4.00
2022-12-22T20:29:54.321Z,3.78
2022-12-22T20:32:27.577Z,3.90
2022-12-22T20:34:55.924Z,3.70
2022-12-22T20:37:23.199Z,3.78
2022-12-22T20:39:50.469Z,4.10
2022-12-22T20:42:20.752Z,2.88
2022-12-22T20:45:02.404Z,4.27
2022-12-22T20:47:33.445Z,3.63
2022-12-22T20:50:00.898Z,3.45
2022-12-22T20:52:28.144Z,3.97
2022-12-22T20:54:55.364Z,3.22
2022-12-22T20:57:23.270Z,3.70
2022-12-22T20:59:56.013Z,3.88
2022-12-22T21:02:27.857Z,4.00
2022-12-22T21:04:55.750Z,5.65
2022-12-22T21:07:22.969Z,5.40
2022-12-22T21:09:50.234Z,4.80
2022-12-22T21:12:17.454Z,4.05
2022-12-22T21:14:44.842Z,3.65
2022-12-22T21:17:19.062Z,4.05
2022-12-22T21:19:46.489Z,4.03
2022-12-22T21:22:14.266Z,3.38
2022-12-22T21:24:41.974Z,3.42
2022-12-22T21:27:20.074Z,3.47
2022-12-22T21:29:47.626Z,4.63
2022-12-22T21:32:15.663Z,4.05
2022-12-22T21:34:42.927Z,3.90
2022-12-22T21:37:17.158Z,3.95
2022-12-22T21:39:44.939Z,3.95
2022-12-22T21:42:16.325Z,3.45
2022-12-22T21:44:45.194Z,2.85
2022-12-22T21:47:13.865Z,3.72
2022-12-22T21:49:41.111Z,3.35
2022-12-22T21:52:08.396Z,3.05
2022-12-22T21:54:35.710Z,2.90
2022-12-22T21:57:03.053Z,2.65
2022-12-22T21:59:30.273Z,3.95
