createdAt,value
2018-07-16T00:00:30.296Z,68.00
2018-07-16T00:02:59.032Z,68.10
2018-07-16T00:05:27.792Z,68.30
2018-07-16T00:07:56.520Z,68.60
2018-07-16T00:10:25.314Z,68.60
2018-07-16T00:12:54.075Z,68.80
2018-07-16T00:15:22.839Z,68.90
2018-07-16T00:17:51.633Z,69.50
2018-07-16T00:20:20.411Z,70.00
2018-07-16T00:22:49.162Z,70.00
2018-07-16T00:25:17.903Z,70.00
2018-07-16T00:27:46.688Z,70.10
2018-07-16T00:30:15.419Z,70.00
2018-07-16T00:32:44.235Z,70.00
2018-07-16T00:35:12.953Z,70.10
2018-07-16T00:37:41.718Z,70.40
2018-07-16T00:40:10.514Z,70.90
2018-07-16T00:47:42.809Z,70.80
2018-07-16T00:50:11.567Z,70.90
2018-07-16T00:52:40.289Z,70.90
2018-07-16T00:55:09.078Z,70.90
2018-07-16T01:00:06.313Z,71.80
2018-07-16T01:02:35.095Z,71.50
2018-07-16T01:05:03.860Z,71.40
2018-07-16T01:07:32.612Z,71.70
2018-07-16T01:10:01.412Z,71.80
2018-07-16T01:14:58.609Z,71.80
2018-07-16T01:17:27.377Z,72.00
2018-07-16T01:19:56.183Z,72.20
2018-07-16T01:22:24.929Z,72.30
2018-07-16T01:24:53.655Z,72.50
2018-07-16T01:27:22.455Z,72.50
2018-07-16T01:29:51.245Z,72.90
2018-07-16T01:32:20.085Z,72.80
2018-07-16T01:34:48.831Z,72.90
2018-07-16T01:37:17.628Z,73.00
2018-07-16T01:39:46.407Z,72.90
2018-07-16T01:42:15.219Z,72.90
2018-07-16T01:44:43.986Z,73.00
2018-07-16T01:47:12.747Z,73.00
2018-07-16T01:49:41.570Z,73.20
2018-07-16T01:52:10.411Z,73.20
2018-07-16T01:54:39.228Z,73.20
2018-07-16T01:57:08.072Z,73.20
2018-07-16T01:59:36.818Z,73.30
2018-07-16T02:02:05.603Z,73.20
2018-07-16T02:04:34.364Z,73.30
2018-07-16T02:07:03.229Z,73.50
2018-07-16T02:09:31.987Z,73.40
2018-07-16T02:12:00.774Z,73.60
2018-07-16T02:14:29.506Z,73.70
2018-07-16T02:19:26.726Z,73.70
2018-07-16T02:21:55.532Z,73.90
2018-07-16T02:24:24.291Z,73.70
2018-07-16T02:26:53.037Z,73.80
2018-07-16T02:31:50.299Z,74.40
2018-07-16T02:34:19.039Z,73.90
2018-07-16T02:36:47.799Z,74.00
2018-07-16T02:41:45.050Z,74.00
2018-07-16T02:44:13.965Z,74.00
2018-07-16T02:46:42.737Z,74.00
2018-07-16T02:51:40.052Z,73.90
2018-07-16T02:54:08.839Z,74.00
2018-07-16T02:56:37.595Z,74.10
2018-07-16T03:01:34.832Z,74.40
2018-07-16T03:04:03.571Z,74.40
2018-07-16T03:06:32.360Z,74.50
2018-07-16T03:09:01.166Z,74.50
2018-07-16T03:11:29.905Z,74.40
2018-07-16T03:16:27.179Z,74.70
2018-07-16T03:18:56.025Z,74.50
2018-07-16T03:21:24.831Z,74.60
2018-07-16T03:23:53.592Z,74.70
2018-07-16T03:26:22.356Z,74.80
2018-07-16T03:28:51.132Z,75.00
2018-07-16T03:31:19.935Z,74.80
2018-07-16T03:38:45.622Z,74.70
2018-07-16T03:41:14.422Z,74.60
2018-07-16T03:43:43.157Z,74.50
2018-07-16T03:46:11.934Z,74.80
2018-07-16T03:51:09.138Z,74.80
2018-07-16T03:53:37.915Z,74.70
2018-07-16T03:56:06.776Z,74.70
2018-07-16T03:58:35.532Z,74.80
2018-07-16T04:01:04.275Z,74.90
2018-07-16T04:03:33.041Z,75.10
2018-07-16T04:08:30.323Z,75.30
2018-07-16T04:13:27.710Z,75.40
2018-07-16T04:15:56.463Z,75.70
2018-07-16T04:18:25.239Z,75.80
2018-07-16T04:20:54.131Z,74.90
2018-07-16T04:23:22.854Z,75.50
2018-07-16T04:25:51.635Z,75.70
2018-07-16T04:30:48.930Z,75.60
2018-07-16T04:33:17.617Z,76.00
2018-07-16T04:35:46.389Z,75.80
2018-07-16T04:38:15.151Z,75.90
2018-07-16T04:40:43.989Z,75.80
2018-07-16T04:43:12.817Z,75.50
2018-07-16T04:45:41.576Z,75.40
2018-07-16T04:48:10.415Z,75.20
2018-07-16T04:50:39.192Z,75.00
2018-07-16T04:53:08.117Z,74.80
2018-07-16T04:55:36.857Z,74.70
2018-07-16T04:58:05.741Z,74.70
2018-07-16T05:00:34.583Z,74.40
2018-07-16T05:05:31.801Z,73.90
2018-07-16T05:08:00.579Z,73.60
2018-07-16T05:10:29.361Z,73.30
2018-07-16T05:12:58.148Z,73.10
2018-07-16T05:15:26.936Z,73.00
2018-07-16T05:17:55.686Z,73.20
2018-07-16T05:22:53.080Z,73.20
2018-07-16T05:25:21.913Z,73.30
2018-07-16T05:27:50.713Z,73.20
2018-07-16T05:30:19.516Z,72.90
2018-07-16T05:32:48.454Z,72.20
2018-07-16T05:35:17.021Z,72.10
2018-07-16T05:37:45.799Z,71.70
2018-07-16T05:40:14.568Z,71.50
2018-07-16T05:42:43.373Z,71.30
2018-07-16T05:45:12.192Z,70.40
2018-07-16T05:47:40.945Z,71.10
2018-07-16T05:50:09.743Z,70.90
2018-07-16T06:00:04.194Z,70.00
2018-07-16T06:02:33.034Z,70.00
2018-07-16T06:05:01.827Z,69.60
2018-07-16T06:07:30.620Z,69.40
2018-07-16T06:09:59.362Z,69.70
2018-07-16T06:12:28.145Z,69.60
2018-07-16T06:14:56.903Z,69.40
2018-07-16T06:17:25.792Z,69.30
2018-07-16T06:19:54.575Z,69.00
2018-07-16T06:22:23.388Z,69.10
2018-07-16T06:24:52.748Z,68.90
2018-07-16T06:27:28.179Z,69.20
2018-07-16T06:30:02.636Z,69.30
2018-07-16T06:32:31.565Z,68.90
2018-07-16T06:35:00.171Z,69.10
2018-07-16T06:37:28.968Z,69.10
2018-07-16T06:39:57.844Z,69.00
2018-07-16T06:42:26.699Z,69.00
2018-07-16T06:44:55.503Z,69.00
2018-07-16T06:47:24.364Z,68.80
2018-07-16T06:49:53.103Z,68.00
2018-07-16T06:52:21.890Z,67.70
2018-07-16T06:54:50.624Z,67.90
2018-07-16T06:57:19.419Z,67.90
2018-07-16T06:59:48.276Z,67.70
2018-07-16T07:02:17.045Z,67.70
2018-07-16T07:04:45.768Z,67.60
2018-07-16T07:07:14.555Z,66.90
2018-07-16T07:09:43.558Z,66.00
2018-07-16T07:12:12.355Z,66.00
2018-07-16T07:14:41.139Z,65.30
2018-07-16T07:17:10.259Z,65.20
2018-07-16T07:22:07.631Z,66.40
2018-07-16T07:24:43.204Z,66.50
2018-07-16T07:27:11.983Z,66.60
2018-07-16T07:32:09.432Z,67.30
2018-07-16T07:34:38.303Z,67.30
2018-07-16T07:37:07.148Z,67.70
2018-07-16T07:39:35.988Z,66.40
2018-07-16T07:42:04.765Z,66.30
2018-07-16T07:44:33.578Z,66.20
2018-07-16T07:47:02.345Z,66.20
2018-07-16T07:49:31.123Z,66.60
2018-07-16T07:51:59.886Z,66.20
2018-07-16T07:54:28.832Z,66.20
2018-07-16T07:56:57.445Z,66.10
2018-07-16T07:59:26.195Z,66.10
2018-07-16T08:01:55.040Z,66.30
2018-07-16T08:04:23.785Z,66.30
2018-07-16T08:06:58.395Z,65.10
2018-07-16T08:09:27.579Z,63.20
2018-07-16T08:11:56.331Z,63.50
2018-07-16T08:14:25.072Z,63.40
2018-07-16T08:16:53.867Z,63.80
2018-07-16T08:19:22.669Z,63.90
2018-07-16T08:21:51.530Z,63.40
2018-07-16T08:24:20.266Z,63.40
2018-07-16T08:29:17.564Z,62.90
2018-07-16T08:31:46.362Z,63.80
2018-07-16T08:34:15.130Z,62.70
2018-07-16T08:36:43.915Z,62.50
2018-07-16T08:39:12.827Z,62.50
2018-07-16T08:41:41.606Z,61.40
2018-07-16T08:44:10.476Z,62.00
2018-07-16T08:46:39.438Z,62.30
2018-07-16T08:49:08.255Z,62.30
2018-07-16T08:54:05.711Z,62.30
2018-07-16T08:56:34.667Z,61.40
2018-07-16T08:59:03.915Z,61.60
2018-07-16T09:01:32.837Z,60.80
2018-07-16T09:04:01.633Z,61.00
2018-07-16T09:06:30.379Z,61.40
2018-07-16T09:11:27.689Z,61.00
2018-07-16T09:13:56.465Z,60.00
2018-07-16T09:16:25.224Z,60.30
2018-07-16T09:21:22.638Z,60.20
2018-07-16T09:23:51.538Z,59.70
2018-07-16T09:26:20.366Z,59.60
2018-07-16T09:28:49.319Z,59.90
2018-07-16T09:31:18.142Z,59.90
2018-07-16T09:33:46.994Z,60.30
2018-07-16T09:36:15.818Z,59.80
2018-07-16T09:38:44.566Z,60.10
2018-07-16T09:41:13.367Z,59.80
2018-07-16T09:43:42.140Z,60.20
2018-07-16T09:46:11.035Z,59.60
2018-07-16T09:48:39.791Z,59.30
2018-07-16T09:51:08.521Z,58.20
2018-07-16T09:53:37.331Z,58.00
2018-07-16T09:56:06.369Z,57.80
2018-07-16T09:58:35.151Z,57.20
2018-07-16T10:03:38.145Z,56.50
2018-07-16T10:06:06.916Z,56.70
2018-07-16T10:08:35.652Z,58.20
2018-07-16T10:11:04.450Z,57.70
2018-07-16T10:13:33.284Z,57.30
2018-07-16T10:16:02.186Z,56.20
2018-07-16T10:18:30.929Z,56.50
2018-07-16T10:20:59.698Z,56.90
2018-07-16T10:23:28.500Z,56.20
2018-07-16T10:25:57.274Z,56.40
2018-07-16T10:30:54.542Z,56.20
2018-07-16T10:33:23.317Z,55.30
2018-07-16T10:35:52.043Z,56.00
2018-07-16T10:38:20.820Z,56.10
2018-07-16T10:40:49.632Z,54.70
2018-07-16T10:43:18.559Z,54.80
2018-07-16T10:45:47.365Z,54.20
2018-07-16T10:48:16.118Z,54.70
2018-07-16T10:50:44.916Z,54.40
2018-07-16T10:53:13.742Z,54.30
2018-07-16T10:55:42.631Z,53.90
2018-07-16T10:58:11.418Z,54.00
2018-07-16T11:03:08.885Z,55.10
2018-07-16T11:05:37.641Z,55.40
2018-07-16T11:08:06.454Z,55.10
2018-07-16T11:10:35.248Z,55.20
2018-07-16T11:13:04.420Z,55.00
2018-07-16T11:15:33.221Z,55.10
2018-07-16T11:18:02.629Z,54.90
2018-07-16T11:20:31.431Z,55.40
2018-07-16T11:25:29.156Z,54.90
2018-07-16T11:27:58.004Z,54.80
2018-07-16T11:30:27.113Z,54.90
2018-07-16T11:35:24.784Z,55.00
2018-07-16T11:37:53.516Z,54.30
2018-07-16T11:40:22.406Z,54.50
2018-07-16T11:42:51.177Z,54.20
2018-07-16T11:45:20.122Z,53.50
2018-07-16T11:47:49.078Z,53.70
2018-07-16T11:50:17.947Z,53.50
2018-07-16T11:52:46.767Z,53.30
2018-07-16T11:55:15.629Z,52.80
2018-07-16T11:57:44.509Z,53.10
2018-07-16T12:00:13.309Z,53.40
2018-07-16T12:02:42.239Z,53.50
2018-07-16T12:05:11.012Z,52.80
2018-07-16T12:07:39.740Z,52.60
2018-07-16T12:10:08.472Z,52.50
2018-07-16T12:12:37.309Z,51.10
2018-07-16T12:15:06.067Z,51.40
2018-07-16T12:17:34.931Z,51.70
2018-07-16T12:20:03.883Z,51.50
2018-07-16T12:22:32.704Z,49.80
2018-07-16T12:25:01.523Z,48.90
2018-07-16T12:27:30.308Z,50.20
2018-07-16T12:29:59.027Z,50.30
2018-07-16T12:32:27.792Z,50.50
2018-07-16T12:34:56.579Z,50.70
2018-07-16T12:37:25.480Z,51.40
2018-07-16T12:39:54.334Z,50.70
2018-07-16T12:42:23.204Z,49.70
2018-07-16T12:44:51.978Z,50.00
2018-07-16T12:47:20.782Z,49.40
2018-07-16T12:52:18.167Z,49.20
2018-07-16T12:54:46.938Z,48.80
2018-07-16T12:57:15.707Z,48.60
2018-07-16T12:59:44.451Z,48.70
2018-07-16T13:02:13.202Z,48.60
2018-07-16T13:04:41.952Z,48.60
2018-07-16T13:07:10.782Z,49.10
2018-07-16T13:09:39.518Z,49.30
2018-07-16T13:12:08.300Z,49.20
2018-07-16T13:14:37.072Z,48.10
2018-07-16T13:17:05.850Z,48.20
2018-07-16T13:19:34.615Z,48.30
2018-07-16T13:22:03.402Z,48.50
2018-07-16T13:24:32.203Z,48.80
2018-07-16T13:27:00.979Z,48.30
2018-07-16T13:29:30.232Z,48.60
2018-07-16T13:31:59.141Z,48.30
2018-07-16T13:34:27.923Z,48.50
2018-07-16T13:36:56.713Z,49.60
2018-07-16T13:39:25.475Z,47.80
2018-07-16T13:41:54.403Z,48.00
2018-07-16T13:49:20.169Z,47.30
2018-07-16T13:51:48.983Z,48.10
2018-07-16T13:54:17.877Z,47.40
2018-07-16T13:59:15.306Z,47.40
2018-07-16T14:01:44.147Z,47.50
2018-07-16T14:04:12.888Z,47.20
2018-07-16T14:06:41.671Z,47.20
2018-07-16T14:09:10.635Z,47.10
2018-07-16T14:11:39.386Z,47.10
2018-07-16T14:14:08.268Z,47.30
2018-07-16T14:16:37.008Z,46.70
2018-07-16T14:19:05.755Z,46.70
2018-07-16T14:21:34.643Z,46.10
2018-07-16T14:24:03.386Z,46.50
2018-07-16T14:26:32.177Z,48.30
2018-07-16T14:29:00.931Z,47.00
2018-07-16T14:31:29.661Z,47.00
2018-07-16T14:33:58.431Z,48.00
2018-07-16T14:36:27.235Z,47.70
2018-07-16T14:38:56.055Z,47.50
2018-07-16T14:41:24.806Z,47.10
2018-07-16T14:43:53.590Z,46.50
2018-07-16T14:46:22.360Z,46.90
2018-07-16T14:48:51.146Z,46.80
2018-07-16T14:51:19.958Z,46.30
2018-07-16T14:53:48.702Z,45.50
2018-07-16T14:56:17.436Z,45.00
2018-07-16T14:58:46.193Z,45.40
2018-07-16T15:01:14.961Z,45.00
2018-07-16T15:03:43.745Z,45.40
2018-07-16T15:06:12.501Z,46.30
2018-07-16T15:08:41.245Z,46.20
2018-07-16T15:11:10.047Z,46.40
2018-07-16T15:13:38.819Z,46.40
2018-07-16T15:16:07.552Z,46.70
2018-07-16T15:18:36.323Z,46.40
2018-07-16T15:21:05.319Z,46.90
2018-07-16T15:23:33.882Z,46.80
2018-07-16T15:28:31.264Z,47.00
2018-07-16T15:31:00.128Z,46.90
2018-07-16T15:35:57.460Z,46.50
2018-07-16T15:38:26.245Z,46.80
2018-07-16T15:40:55.006Z,46.90
2018-07-16T15:43:23.768Z,46.40
2018-07-16T15:45:52.585Z,46.00
2018-07-16T15:48:21.571Z,46.80
2018-07-16T15:50:50.264Z,46.00
2018-07-16T15:53:19.064Z,47.00
2018-07-16T15:55:47.820Z,45.70
2018-07-16T15:58:16.672Z,45.10
2018-07-16T16:00:45.441Z,44.80
2018-07-16T16:03:14.200Z,44.50
2018-07-16T16:05:42.955Z,43.80
2018-07-16T16:08:11.712Z,44.00
2018-07-16T16:10:40.444Z,44.70
2018-07-16T16:13:09.281Z,44.00
2018-07-16T16:15:37.988Z,44.40
2018-07-16T16:18:06.732Z,44.20
2018-07-16T16:20:35.496Z,45.10
2018-07-16T16:23:04.370Z,44.70
2018-07-16T16:25:33.094Z,45.50
2018-07-16T16:28:01.821Z,45.40
2018-07-16T16:30:30.633Z,44.40
2018-07-16T16:32:59.403Z,45.10
2018-07-16T16:35:28.144Z,44.80
2018-07-16T16:37:56.906Z,44.20
2018-07-16T16:40:26.543Z,43.90
2018-07-16T16:42:55.878Z,44.30
2018-07-16T16:45:24.711Z,42.50
2018-07-16T16:47:53.498Z,42.20
2018-07-16T16:50:22.242Z,42.30
2018-07-16T16:52:51.041Z,42.90
2018-07-16T16:55:19.778Z,41.20
2018-07-16T16:57:48.595Z,41.50
2018-07-16T17:02:45.967Z,42.50
2018-07-16T17:05:14.732Z,42.00
2018-07-16T17:07:43.614Z,42.30
2018-07-16T17:10:12.462Z,41.90
2018-07-16T17:12:41.193Z,42.40
2018-07-16T17:20:06.941Z,41.70
2018-07-16T17:22:35.747Z,41.80
2018-07-16T17:25:04.525Z,41.70
2018-07-16T17:32:30.236Z,41.00
2018-07-16T17:34:59.027Z,41.80
2018-07-16T17:37:27.811Z,42.60
2018-07-16T17:39:56.605Z,42.90
2018-07-16T17:42:25.422Z,43.00
2018-07-16T17:44:54.195Z,42.90
2018-07-16T17:47:23.019Z,42.90
2018-07-16T17:52:20.334Z,43.20
2018-07-16T17:54:49.131Z,43.30
2018-07-16T17:57:23.600Z,43.80
2018-07-16T17:59:52.446Z,43.90
2018-07-16T18:02:21.380Z,44.20
2018-07-16T18:04:50.151Z,44.50
2018-07-16T18:07:21.043Z,44.40
2018-07-16T18:09:51.291Z,44.70
2018-07-16T18:12:20.391Z,44.00
2018-07-16T18:14:49.261Z,44.00
2018-07-16T18:17:18.212Z,44.00
2018-07-16T18:19:47.375Z,44.00
2018-07-16T18:22:16.154Z,44.30
2018-07-16T18:24:44.942Z,44.40
2018-07-16T18:27:14.015Z,44.70
2018-07-16T18:29:42.758Z,44.60
2018-07-16T18:32:11.702Z,44.60
2018-07-16T18:34:40.492Z,44.50
2018-07-16T18:37:09.308Z,45.10
2018-07-16T18:39:38.114Z,45.40
2018-07-16T18:42:06.952Z,45.40
2018-07-16T18:44:35.766Z,45.50
2018-07-16T18:47:04.601Z,45.60
2018-07-16T18:49:33.369Z,46.00
2018-07-16T18:52:02.154Z,46.20
2018-07-16T18:54:31.000Z,46.40
2018-07-16T18:56:59.781Z,46.70
2018-07-16T18:59:28.548Z,47.00
2018-07-16T19:01:57.321Z,47.10
2018-07-16T19:04:26.094Z,47.40
2018-07-16T19:06:59.164Z,47.60
2018-07-16T19:09:28.023Z,47.80
2018-07-16T19:11:56.795Z,48.00
2018-07-16T19:16:54.375Z,50.80
2018-07-16T19:21:51.648Z,52.60
2018-07-16T19:24:20.494Z,52.70
2018-07-16T19:26:49.366Z,53.00
2018-07-16T19:29:18.253Z,53.40
2018-07-16T19:31:47.109Z,53.70
2018-07-16T19:39:13.160Z,53.50
2018-07-16T19:41:41.932Z,53.60
2018-07-16T19:44:10.819Z,53.60
2018-07-16T19:46:39.909Z,53.80
2018-07-16T19:49:08.726Z,53.70
2018-07-16T19:51:37.763Z,53.70
2018-07-16T19:54:06.507Z,53.90
2018-07-16T19:56:35.451Z,53.90
2018-07-16T19:59:04.456Z,54.00
2018-07-16T20:01:35.360Z,53.90
2018-07-16T20:04:04.544Z,53.90
2018-07-16T20:06:33.636Z,54.10
2018-07-16T20:09:02.397Z,54.20
2018-07-16T20:11:31.147Z,54.20
2018-07-16T20:14:00.036Z,54.20
2018-07-16T20:16:40.392Z,54.30
2018-07-16T20:19:09.177Z,54.30
2018-07-16T20:24:06.463Z,55.20
2018-07-16T20:26:35.228Z,54.70
2018-07-16T20:29:04.037Z,54.90
2018-07-16T20:31:32.865Z,54.80
2018-07-16T20:34:01.605Z,54.90
2018-07-16T20:36:30.920Z,55.00
2018-07-16T20:38:59.728Z,55.30
2018-07-16T20:41:28.530Z,55.40
2018-07-16T20:43:57.496Z,55.40
2018-07-16T20:46:26.324Z,55.50
2018-07-16T20:48:55.416Z,55.40
2018-07-16T20:51:27.191Z,55.70
2018-07-16T20:53:56.059Z,56.30
2018-07-16T20:56:24.933Z,56.50
2018-07-16T20:58:53.675Z,56.60
2018-07-16T21:01:22.494Z,57.60
2018-07-16T21:03:51.244Z,57.10
2018-07-16T21:06:20.082Z,57.00
2018-07-16T21:08:48.835Z,57.00
2018-07-16T21:11:17.634Z,57.10
2018-07-16T21:13:46.416Z,57.20
2018-07-16T21:16:15.167Z,57.50
2018-07-16T21:18:44.063Z,57.70
2018-07-16T21:21:12.835Z,57.70
2018-07-16T21:23:41.652Z,59.00
2018-07-16T21:26:10.449Z,59.30
2018-07-16T21:28:39.407Z,59.40
2018-07-16T21:31:08.173Z,59.50
2018-07-16T21:33:37.104Z,59.60
2018-07-16T21:36:06.743Z,59.80
2018-07-16T21:38:35.575Z,59.70
2018-07-16T21:41:04.412Z,59.80
2018-07-16T21:43:33.259Z,60.00
2018-07-16T21:46:02.086Z,60.20
2018-07-16T21:48:30.857Z,60.30
2018-07-16T21:50:59.770Z,60.80
2018-07-16T21:53:28.508Z,60.90
2018-07-16T21:55:57.403Z,61.40
2018-07-16T21:58:26.306Z,61.30
2018-07-16T22:00:55.143Z,61.10
2018-07-16T22:03:23.892Z,60.90
2018-07-16T22:05:52.747Z,60.70
2018-07-16T22:08:21.584Z,60.50
2018-07-16T22:10:50.328Z,60.40
2018-07-16T22:13:19.102Z,60.50
2018-07-16T22:15:47.952Z,60.60
2018-07-16T22:18:16.778Z,60.90
2018-07-16T22:20:45.570Z,60.90
2018-07-16T22:23:14.502Z,61.30
2018-07-16T22:25:43.234Z,61.30
2018-07-16T22:28:12.073Z,61.30
2018-07-16T22:30:40.912Z,61.50
2018-07-16T22:33:09.795Z,61.60
2018-07-16T22:35:38.676Z,62.00
2018-07-16T22:38:07.495Z,62.10
2018-07-16T22:40:36.236Z,62.00
2018-07-16T22:43:05.170Z,61.80
2018-07-16T22:45:33.930Z,62.20
2018-07-16T22:48:02.688Z,62.40
2018-07-16T22:50:31.423Z,62.50
2018-07-16T22:53:00.181Z,62.50
2018-07-16T22:55:28.962Z,62.50
2018-07-16T22:57:57.737Z,62.40
2018-07-16T23:00:26.748Z,62.70
2018-07-16T23:02:55.566Z,62.90
2018-07-16T23:05:24.326Z,62.90
2018-07-16T23:07:53.074Z,63.00
2018-07-16T23:10:21.851Z,63.00
2018-07-16T23:12:50.649Z,62.90
2018-07-16T23:15:19.374Z,63.10
2018-07-16T23:17:48.233Z,63.90
2018-07-16T23:20:17.012Z,63.10
2018-07-16T23:22:50.628Z,63.70
2018-07-16T23:25:20.857Z,63.70
2018-07-16T23:27:49.653Z,63.80
2018-07-16T23:30:18.547Z,63.70
2018-07-16T23:32:47.352Z,64.40
2018-07-16T23:35:17.139Z,63.80
2018-07-16T23:37:46.201Z,64.80
2018-07-16T23:40:14.958Z,64.10
2018-07-16T23:42:43.806Z,64.00
2018-07-16T23:45:12.546Z,64.10
2018-07-16T23:50:09.888Z,63.80
2018-07-16T23:52:38.628Z,63.90
2018-07-16T23:55:07.434Z,64.20
2018-07-16T23:57:36.222Z,64.20
