createdAt,value
2022-10-19T00:01:05.410Z,7.02
2022-10-19T00:04:08.967Z,7.08
2022-10-19T00:07:11.972Z,6.85
2022-10-19T00:10:15.474Z,6.95
2022-10-19T00:13:18.282Z,6.87
2022-10-19T00:16:22.119Z,6.90
2022-10-19T00:19:28.931Z,6.85
2022-10-19T00:22:31.932Z,6.87
2022-10-19T00:25:35.017Z,6.81
2022-10-19T00:28:37.889Z,6.74
2022-10-19T00:31:41.417Z,6.79
2022-10-19T00:34:44.200Z,6.75
2022-10-19T00:37:46.990Z,6.75
2022-10-19T00:40:50.699Z,6.77
2022-10-19T00:44:03.655Z,6.80
2022-10-19T00:47:08.633Z,6.72
2022-10-19T00:50:14.847Z,6.66
2022-10-19T00:53:17.664Z,6.65
2022-10-19T00:56:20.544Z,6.63
2022-10-19T00:59:25.317Z,6.67
2022-10-19T01:02:28.077Z,6.70
2022-10-19T01:05:34.020Z,6.74
2022-10-19T01:08:36.963Z,6.78
2022-10-19T01:11:46.351Z,6.81
2022-10-19T01:15:19.833Z,6.81
2022-10-19T01:18:52.355Z,6.84
2022-10-19T01:22:16.631Z,6.86
2022-10-19T01:25:41.879Z,6.85
2022-10-19T01:29:05.799Z,6.85
2022-10-19T01:32:39.842Z,6.77
2022-10-19T01:35:50.690Z,6.89
2022-10-19T01:39:05.935Z,6.84
2022-10-19T01:42:37.905Z,6.80
2022-10-19T01:45:55.608Z,6.84
2022-10-19T01:49:41.502Z,6.79
2022-10-19T01:52:44.449Z,6.79
2022-10-19T01:55:51.804Z,6.77
2022-10-19T01:58:58.947Z,6.77
2022-10-19T02:02:05.104Z,6.72
2022-10-19T02:05:11.157Z,6.70
2022-10-19T02:08:23.554Z,6.70
2022-10-19T02:11:26.604Z,6.75
2022-10-19T02:14:41.521Z,6.75
2022-10-19T02:17:51.599Z,6.81
2022-10-19T02:20:55.134Z,6.79
2022-10-19T02:23:57.958Z,6.85
2022-10-19T02:27:04.904Z,6.92
2022-10-19T02:30:12.789Z,6.93
2022-10-19T02:33:16.498Z,6.80
2022-10-19T02:36:21.068Z,6.89
2022-10-19T02:39:24.564Z,6.86
2022-10-19T02:42:36.482Z,6.75
2022-10-19T02:45:46.715Z,6.94
2022-10-19T02:48:51.956Z,6.82
2022-10-19T02:52:09.315Z,6.68
2022-10-19T02:55:12.347Z,6.68
2022-10-19T02:58:15.241Z,6.68
2022-10-19T03:01:18.262Z,6.62
2022-10-19T03:04:21.224Z,6.62
2022-10-19T03:07:24.996Z,6.79
2022-10-19T03:10:27.895Z,6.63
2022-10-19T03:13:30.683Z,6.69
2022-10-19T03:16:33.427Z,6.72
2022-10-19T03:19:36.845Z,6.77
2022-10-19T03:22:39.640Z,6.83
2022-10-19T03:25:42.288Z,6.93
2022-10-19T03:28:45.081Z,6.89
2022-10-19T03:31:48.239Z,6.82
2022-10-19T03:34:51.418Z,6.91
2022-10-19T03:37:54.138Z,6.94
2022-10-19T03:40:58.273Z,6.94
2022-10-19T03:47:08.719Z,6.75
2022-10-19T03:50:14.244Z,6.90
2022-10-19T03:53:16.979Z,6.89
2022-10-19T03:56:22.082Z,6.79
2022-10-19T03:59:25.111Z,6.89
2022-10-19T04:02:27.819Z,6.81
2022-10-19T04:05:30.482Z,6.72
2022-10-19T04:08:33.461Z,6.73
2022-10-19T04:11:37.092Z,6.69
2022-10-19T04:14:56.231Z,6.68
2022-10-19T04:17:59.937Z,6.66
2022-10-19T04:21:05.340Z,6.73
2022-10-19T04:24:17.726Z,6.74
2022-10-19T04:27:20.543Z,6.90
2022-10-19T04:30:23.683Z,6.91
2022-10-19T04:33:26.461Z,6.83
2022-10-19T04:36:29.210Z,6.86
2022-10-19T04:39:32.035Z,6.92
2022-10-19T04:42:34.840Z,6.90
2022-10-19T04:45:37.611Z,6.88
2022-10-19T04:48:41.706Z,6.89
2022-10-19T04:51:44.664Z,6.89
2022-10-19T04:54:47.665Z,6.92
2022-10-19T04:57:50.526Z,6.98
2022-10-19T05:00:54.073Z,7.05
2022-10-19T05:03:59.023Z,7.21
2022-10-19T05:07:01.783Z,7.13
2022-10-19T05:10:05.241Z,7.21
2022-10-19T05:13:08.034Z,7.16
2022-10-19T05:16:13.243Z,7.21
2022-10-19T05:19:16.107Z,7.29
2022-10-19T05:22:18.814Z,7.42
2022-10-19T05:25:22.348Z,7.53
2022-10-19T05:28:49.519Z,7.49
2022-10-19T05:31:53.562Z,7.52
2022-10-19T05:34:59.070Z,7.64
2022-10-19T05:38:02.221Z,7.68
2022-10-19T05:41:13.297Z,7.76
2022-10-19T05:44:24.571Z,7.76
2022-10-19T05:47:30.282Z,7.82
2022-10-19T05:50:34.915Z,7.99
2022-10-19T05:56:42.810Z,8.42
2022-10-19T05:59:46.052Z,8.90
2022-10-19T06:02:48.897Z,9.03
2022-10-19T06:05:58.834Z,9.41
2022-10-19T06:09:12.185Z,9.68
2022-10-19T06:12:24.268Z,9.75
2022-10-19T06:15:39.374Z,9.62
2022-10-19T06:18:43.092Z,9.58
2022-10-19T06:22:02.201Z,9.42
2022-10-19T06:25:06.073Z,9.46
2022-10-19T06:28:13.797Z,9.95
2022-10-19T06:31:21.241Z,10.34
2022-10-19T06:34:28.391Z,10.79
2022-10-19T06:37:37.097Z,10.87
2022-10-19T06:40:41.166Z,11.66
2022-10-19T06:43:44.595Z,12.07
2022-10-19T06:46:47.586Z,12.12
2022-10-19T06:49:50.773Z,12.22
2022-10-19T06:52:53.597Z,12.24
2022-10-19T06:56:02.580Z,12.30
2022-10-19T06:59:14.789Z,12.16
2022-10-19T07:02:18.228Z,12.01
2022-10-19T07:05:21.453Z,11.79
2022-10-19T07:08:30.877Z,12.07
2022-10-19T07:11:36.849Z,12.30
2022-10-19T07:14:40.008Z,12.33
2022-10-19T07:17:45.710Z,12.52
2022-10-19T07:21:00.003Z,12.94
2022-10-19T07:24:03.176Z,13.50
2022-10-19T07:27:06.053Z,14.27
2022-10-19T07:30:09.130Z,15.20
2022-10-19T07:33:12.188Z,15.42
2022-10-19T07:36:14.996Z,15.93
2022-10-19T07:39:18.070Z,16.20
2022-10-19T07:42:24.638Z,16.33
2022-10-19T07:45:27.770Z,16.40
2022-10-19T07:48:31.327Z,16.39
2022-10-19T07:51:34.302Z,16.62
2022-10-19T07:54:37.521Z,16.78
2022-10-19T07:57:43.588Z,20.89
2022-10-19T08:00:50.823Z,23.79
2022-10-19T08:07:21.884Z,26.17
2022-10-19T08:10:31.727Z,27.27
2022-10-19T08:13:36.008Z,28.05
2022-10-19T08:16:41.260Z,28.03
2022-10-19T08:19:46.019Z,29.22
2022-10-19T08:22:49.151Z,28.99
2022-10-19T08:25:52.170Z,29.53
2022-10-19T08:28:59.995Z,29.15
2022-10-19T08:32:02.828Z,29.33
2022-10-19T08:35:09.973Z,30.20
2022-10-19T08:38:13.800Z,30.45
2022-10-19T08:41:42.562Z,30.73
2022-10-19T08:45:06.591Z,30.75
2022-10-19T08:48:43.183Z,29.99
2022-10-19T08:51:53.066Z,28.62
2022-10-19T08:55:06.074Z,28.80
2022-10-19T08:58:23.118Z,30.33
2022-10-19T09:01:51.527Z,30.47
2022-10-19T09:05:03.768Z,29.43
2022-10-19T09:08:13.046Z,30.98
2022-10-19T09:11:24.245Z,31.18
2022-10-19T09:15:18.671Z,31.37
2022-10-19T09:22:02.338Z,31.67
2022-10-19T09:25:24.160Z,31.78
2022-10-19T09:29:02.916Z,32.86
2022-10-19T09:32:16.108Z,33.01
2022-10-19T09:35:29.369Z,33.86
2022-10-19T09:42:56.989Z,32.94
2022-10-19T09:46:13.913Z,34.18
2022-10-19T09:49:46.925Z,33.91
2022-10-19T09:52:59.797Z,34.17
2022-10-19T09:56:08.619Z,33.71
2022-10-19T09:59:23.512Z,33.88
2022-10-19T10:02:33.943Z,34.22
2022-10-19T10:05:41.455Z,33.58
2022-10-19T10:08:50.242Z,35.43
2022-10-19T10:14:58.646Z,34.31
2022-10-19T10:18:12.659Z,34.61
2022-10-19T10:21:32.335Z,35.31
2022-10-19T10:24:36.876Z,33.91
2022-10-19T10:27:40.451Z,35.45
2022-10-19T10:30:46.184Z,35.95
2022-10-19T10:34:12.131Z,35.17
2022-10-19T10:37:45.677Z,35.45
2022-10-19T10:41:18.093Z,36.74
2022-10-19T10:44:42.029Z,36.40
2022-10-19T10:47:48.609Z,36.56
2022-10-19T10:50:52.236Z,36.64
2022-10-19T10:54:13.253Z,36.95
2022-10-19T10:57:25.014Z,36.94
2022-10-19T11:00:34.794Z,36.72
2022-10-19T11:03:45.551Z,36.19
2022-10-19T11:06:57.269Z,35.02
2022-10-19T11:10:09.933Z,36.00
2022-10-19T11:13:45.045Z,36.36
2022-10-19T11:16:52.859Z,34.12
2022-10-19T11:19:56.114Z,33.09
2022-10-19T11:23:13.874Z,35.35
2022-10-19T11:26:39.255Z,34.33
2022-10-19T11:30:42.477Z,35.86
2022-10-19T11:33:47.803Z,34.93
2022-10-19T11:37:02.733Z,35.19
2022-10-19T11:45:44.194Z,33.23
2022-10-19T11:49:14.120Z,34.50
2022-10-19T11:53:09.869Z,35.00
2022-10-19T11:57:02.424Z,35.10
2022-10-19T12:00:20.919Z,35.07
2022-10-19T12:04:28.701Z,34.91
2022-10-19T12:07:37.427Z,35.69
2022-10-19T12:11:03.600Z,35.42
2022-10-19T12:14:13.829Z,33.95
2022-10-19T12:17:27.086Z,33.82
2022-10-19T12:20:43.503Z,34.99
2022-10-19T12:23:48.739Z,34.26
2022-10-19T12:26:54.109Z,33.64
2022-10-19T12:30:13.695Z,33.29
2022-10-19T12:33:41.170Z,33.36
2022-10-19T12:36:56.238Z,33.28
2022-10-19T12:40:08.912Z,32.30
2022-10-19T12:43:27.829Z,32.38
2022-10-19T12:46:51.757Z,32.73
2022-10-19T12:49:57.464Z,30.45
2022-10-19T12:53:00.379Z,32.17
2022-10-19T12:56:09.206Z,29.37
2022-10-19T12:59:25.340Z,29.20
2022-10-19T13:05:40.746Z,32.27
2022-10-19T13:08:56.544Z,33.04
2022-10-19T13:12:21.910Z,33.13
2022-10-19T13:15:35.981Z,31.56
2022-10-19T13:19:14.156Z,31.04
2022-10-19T13:22:27.271Z,31.73
2022-10-19T13:25:37.102Z,30.56
2022-10-19T13:28:52.825Z,31.29
2022-10-19T13:31:55.883Z,30.32
2022-10-19T13:35:24.716Z,30.10
2022-10-19T13:38:30.146Z,29.35
2022-10-19T13:41:39.235Z,30.66
2022-10-19T13:44:47.324Z,30.60
2022-10-19T13:47:56.770Z,29.53
2022-10-19T13:51:27.881Z,29.73
2022-10-19T13:54:48.188Z,28.78
2022-10-19T13:58:14.225Z,29.55
2022-10-19T14:02:09.395Z,28.12
2022-10-19T14:05:31.071Z,29.16
2022-10-19T14:09:08.053Z,27.83
2022-10-19T14:12:29.168Z,27.45
2022-10-19T14:15:35.461Z,27.24
2022-10-19T14:18:38.532Z,27.02
2022-10-19T14:21:41.378Z,26.97
2022-10-19T14:24:44.394Z,27.57
2022-10-19T14:28:06.392Z,27.06
2022-10-19T14:31:17.272Z,25.02
2022-10-19T14:34:20.435Z,24.52
2022-10-19T14:37:25.990Z,22.21
2022-10-19T14:40:37.853Z,21.64
2022-10-19T14:43:40.638Z,21.03
2022-10-19T14:46:48.373Z,20.55
2022-10-19T14:49:51.447Z,20.22
2022-10-19T14:53:01.081Z,19.95
2022-10-19T14:56:15.712Z,19.78
2022-10-19T14:59:21.461Z,19.59
2022-10-19T15:02:32.496Z,19.47
2022-10-19T15:05:41.557Z,19.21
2022-10-19T15:08:49.832Z,19.08
2022-10-19T15:11:54.784Z,18.89
2022-10-19T15:14:58.277Z,18.78
2022-10-19T15:18:01.082Z,18.61
2022-10-19T15:21:18.263Z,18.54
2022-10-19T15:24:28.141Z,18.38
2022-10-19T15:27:36.577Z,18.25
2022-10-19T15:30:41.590Z,18.09
2022-10-19T15:33:56.105Z,17.84
2022-10-19T15:37:01.418Z,17.74
2022-10-19T15:40:25.977Z,17.58
2022-10-19T15:43:34.628Z,17.41
2022-10-19T15:49:47.130Z,17.04
2022-10-19T15:52:49.853Z,16.87
2022-10-19T15:55:52.684Z,16.64
2022-10-19T15:58:57.281Z,16.54
2022-10-19T16:02:00.176Z,16.37
2022-10-19T16:05:03.401Z,16.15
2022-10-19T16:08:08.964Z,16.00
2022-10-19T16:11:17.028Z,15.89
2022-10-19T16:14:19.817Z,15.71
2022-10-19T16:17:23.185Z,15.56
2022-10-19T16:20:29.563Z,15.39
2022-10-19T16:23:37.748Z,15.27
2022-10-19T16:26:43.731Z,15.07
2022-10-19T16:29:46.737Z,15.01
2022-10-19T16:32:50.000Z,14.93
2022-10-19T16:35:52.963Z,14.72
2022-10-19T16:38:55.863Z,14.66
2022-10-19T16:41:58.717Z,14.53
2022-10-19T16:45:02.200Z,14.41
2022-10-19T16:48:05.646Z,14.28
2022-10-19T16:51:10.381Z,14.10
2022-10-19T16:54:13.334Z,14.02
2022-10-19T16:57:16.329Z,14.09
2022-10-19T17:00:19.458Z,14.14
2022-10-19T17:03:23.002Z,14.15
2022-10-19T17:06:37.100Z,14.12
2022-10-19T17:09:42.458Z,14.09
2022-10-19T17:12:45.945Z,14.07
2022-10-19T17:15:48.799Z,13.99
2022-10-19T17:18:55.271Z,13.92
2022-10-19T17:21:59.487Z,13.82
2022-10-19T17:25:02.635Z,13.59
2022-10-19T17:28:05.358Z,13.55
2022-10-19T17:31:13.221Z,13.54
2022-10-19T17:34:17.139Z,13.36
2022-10-19T17:37:20.176Z,13.47
2022-10-19T17:40:33.384Z,13.28
2022-10-19T17:43:38.426Z,13.31
2022-10-19T17:46:42.097Z,13.28
2022-10-19T17:49:45.071Z,13.27
2022-10-19T17:52:48.110Z,13.15
2022-10-19T17:55:51.058Z,13.19
2022-10-19T17:58:55.710Z,13.23
2022-10-19T18:01:58.784Z,13.09
2022-10-19T18:05:02.580Z,13.09
2022-10-19T18:08:05.876Z,13.02
2022-10-19T18:11:15.183Z,12.86
2022-10-19T18:14:18.177Z,12.87
2022-10-19T18:17:24.094Z,12.87
2022-10-19T18:20:32.767Z,12.82
2022-10-19T18:23:37.852Z,12.80
2022-10-19T18:26:41.446Z,12.76
2022-10-19T18:29:44.564Z,12.70
2022-10-19T18:32:50.790Z,12.57
2022-10-19T18:35:58.406Z,12.49
2022-10-19T18:39:04.730Z,12.48
2022-10-19T18:42:07.884Z,12.42
2022-10-19T18:45:11.086Z,12.20
2022-10-19T18:48:14.050Z,12.16
2022-10-19T18:51:18.560Z,12.14
2022-10-19T18:54:21.611Z,12.03
2022-10-19T18:57:28.266Z,11.99
2022-10-19T19:00:36.795Z,11.90
2022-10-19T19:03:42.619Z,12.03
2022-10-19T19:06:45.800Z,12.02
2022-10-19T19:09:50.379Z,11.96
2022-10-19T19:12:53.460Z,11.93
2022-10-19T19:15:58.120Z,11.78
2022-10-19T19:19:01.398Z,11.75
2022-10-19T19:22:08.620Z,11.84
2022-10-19T19:25:12.068Z,12.00
2022-10-19T19:28:15.057Z,12.08
2022-10-19T19:31:19.331Z,12.10
2022-10-19T19:34:22.794Z,12.23
2022-10-19T19:37:25.605Z,12.34
2022-10-19T19:40:34.687Z,12.39
2022-10-19T19:43:38.638Z,12.59
2022-10-19T19:46:41.481Z,12.71
2022-10-19T19:49:44.540Z,12.73
2022-10-19T19:52:48.736Z,12.72
2022-10-19T19:55:51.850Z,12.80
2022-10-19T19:58:57.582Z,12.84
2022-10-19T20:02:01.576Z,12.83
2022-10-19T20:05:05.242Z,12.78
2022-10-19T20:08:08.963Z,12.69
2022-10-19T20:11:14.153Z,12.67
2022-10-19T20:14:18.798Z,12.60
2022-10-19T20:17:23.926Z,12.48
2022-10-19T20:20:29.704Z,12.54
2022-10-19T20:23:35.054Z,12.52
2022-10-19T20:26:38.567Z,12.45
2022-10-19T20:29:42.851Z,12.38
2022-10-19T20:32:46.661Z,12.24
2022-10-19T20:35:50.813Z,12.16
2022-10-19T20:38:58.005Z,12.12
2022-10-19T20:42:02.370Z,12.12
2022-10-19T20:45:05.882Z,12.11
2022-10-19T20:48:08.699Z,11.95
2022-10-19T20:51:16.831Z,11.99
2022-10-19T20:54:20.052Z,11.99
2022-10-19T20:57:22.856Z,12.03
2022-10-19T21:00:26.434Z,11.99
2022-10-19T21:03:29.184Z,11.92
2022-10-19T21:06:34.054Z,11.84
2022-10-19T21:09:37.947Z,11.67
2022-10-19T21:12:40.686Z,11.64
2022-10-19T21:15:43.465Z,11.60
2022-10-19T21:18:48.068Z,11.53
2022-10-19T21:22:09.153Z,11.46
2022-10-19T21:25:11.956Z,11.48
2022-10-19T21:28:14.722Z,11.44
2022-10-19T21:31:18.147Z,11.36
2022-10-19T21:34:26.853Z,11.39
2022-10-19T21:37:29.978Z,11.28
2022-10-19T21:40:36.679Z,11.16
2022-10-19T21:43:39.837Z,10.98
2022-10-19T21:46:45.308Z,11.04
2022-10-19T21:49:48.197Z,11.12
2022-10-19T21:52:51.264Z,11.07
2022-10-19T21:55:54.101Z,11.07
2022-10-19T21:58:57.447Z,11.02
2022-10-19T22:02:00.412Z,10.94
2022-10-19T22:05:03.777Z,10.80
2022-10-19T22:08:06.649Z,10.97
2022-10-19T22:11:13.102Z,10.88
2022-10-19T22:14:16.823Z,10.72
2022-10-19T22:17:19.849Z,10.80
2022-10-19T22:20:24.521Z,10.77
2022-10-19T22:23:27.303Z,10.83
2022-10-19T22:26:32.914Z,10.69
2022-10-19T22:29:35.638Z,10.48
2022-10-19T22:32:38.722Z,10.35
2022-10-19T22:35:42.012Z,10.41
2022-10-19T22:38:45.628Z,10.20
2022-10-19T22:41:48.410Z,10.07
2022-10-19T22:44:51.157Z,10.12
2022-10-19T22:47:54.228Z,10.27
2022-10-19T22:50:58.387Z,10.21
2022-10-19T22:54:01.114Z,10.03
2022-10-19T22:57:03.962Z,9.97
2022-10-19T23:00:07.518Z,9.84
2022-10-19T23:03:10.530Z,9.83
2022-10-19T23:06:15.330Z,9.78
2022-10-19T23:09:18.360Z,9.72
2022-10-19T23:12:21.434Z,9.61
2022-10-19T23:15:24.187Z,9.67
2022-10-19T23:18:26.947Z,9.67
2022-10-19T23:21:29.781Z,9.68
2022-10-19T23:24:32.496Z,9.61
2022-10-19T23:27:35.616Z,9.53
2022-10-19T23:30:39.212Z,9.48
2022-10-19T23:33:43.010Z,9.39
2022-10-19T23:36:45.732Z,9.29
2022-10-19T23:39:48.507Z,9.31
2022-10-19T23:42:51.253Z,9.28
2022-10-19T23:45:54.321Z,9.28
2022-10-19T23:48:57.174Z,9.31
2022-10-19T23:52:00.191Z,9.22
2022-10-19T23:55:03.070Z,9.23
2022-10-19T23:58:05.870Z,9.18
