createdAt,value
2019-03-27T00:00:43.696Z,71.75
2019-03-27T00:03:32.190Z,71.31
2019-03-27T00:06:20.428Z,71.81
2019-03-27T00:08:51.306Z,71.86
2019-03-27T00:11:19.982Z,72.36
2019-03-27T00:14:08.161Z,73.58
2019-03-27T00:16:56.397Z,73.09
2019-03-27T00:19:44.710Z,73.14
2019-03-27T00:25:48.639Z,74.59
2019-03-27T00:28:36.483Z,74.19
2019-03-27T00:33:59.427Z,75.33
2019-03-27T00:36:28.191Z,76.45
2019-03-27T00:42:23.979Z,76.40
2019-03-27T00:45:25.371Z,75.65
2019-03-27T00:47:42.679Z,77.22
2019-03-27T00:50:51.403Z,78.70
2019-03-27T00:53:20.085Z,78.40
2019-03-27T00:56:08.682Z,78.57
2019-03-27T01:01:44.594Z,79.04
2019-03-27T01:04:53.429Z,79.31
2019-03-27T01:13:03.664Z,79.75
2019-03-27T01:15:51.481Z,79.98
2019-03-27T01:18:39.908Z,80.25
2019-03-27T01:21:48.398Z,81.28
2019-03-27T01:24:17.049Z,81.59
2019-03-27T01:26:45.700Z,82.07
2019-03-27T01:29:33.574Z,82.15
2019-03-27T01:32:22.036Z,81.90
2019-03-27T01:37:46.097Z,83.09
2019-03-27T01:45:53.326Z,83.05
2019-03-27T01:48:20.181Z,82.50
2019-03-27T01:50:49.297Z,82.23
2019-03-27T01:53:19.626Z,82.32
2019-03-27T01:58:55.707Z,83.01
2019-03-27T02:01:24.391Z,83.00
2019-03-27T02:03:53.088Z,83.08
2019-03-27T02:06:21.746Z,82.83
2019-03-27T02:08:50.390Z,83.39
2019-03-27T02:11:19.332Z,82.48
2019-03-27T02:14:07.295Z,82.86
2019-03-27T02:16:35.940Z,83.17
2019-03-27T02:21:40.266Z,83.49
2019-03-27T02:24:28.221Z,83.80
2019-03-27T02:27:16.558Z,84.10
2019-03-27T02:30:05.002Z,84.54
2019-03-27T02:32:33.726Z,84.42
2019-03-27T02:35:22.310Z,84.73
2019-03-27T02:37:51.171Z,84.54
2019-03-27T02:40:20.327Z,85.05
2019-03-27T02:42:48.906Z,85.10
2019-03-27T02:45:17.598Z,85.66
2019-03-27T02:47:46.746Z,85.90
2019-03-27T02:52:52.080Z,86.34
2019-03-27T02:58:28.765Z,86.01
2019-03-27T03:00:58.028Z,86.46
2019-03-27T03:06:35.270Z,86.18
2019-03-27T03:12:12.088Z,85.99
2019-03-27T03:15:00.496Z,86.24
2019-03-27T03:17:51.216Z,86.08
2019-03-27T03:28:38.134Z,86.56
2019-03-27T03:31:07.240Z,86.76
2019-03-27T03:33:36.546Z,86.99
2019-03-27T03:36:05.206Z,87.13
2019-03-27T03:38:34.343Z,87.29
2019-03-27T03:41:03.691Z,86.79
2019-03-27T03:43:32.406Z,87.46
2019-03-27T03:46:21.185Z,87.96
2019-03-27T03:48:50.364Z,87.93
2019-03-27T03:51:39.219Z,87.95
2019-03-27T03:57:22.266Z,88.30
2019-03-27T04:00:12.259Z,88.57
2019-03-27T04:03:21.726Z,88.85
2019-03-27T04:06:30.456Z,88.78
2019-03-27T04:11:53.922Z,88.98
2019-03-27T04:14:22.996Z,88.85
2019-03-27T04:16:52.013Z,88.84
2019-03-27T04:22:27.568Z,88.91
2019-03-27T04:24:56.752Z,89.38
2019-03-27T04:27:45.250Z,89.28
2019-03-27T04:30:16.378Z,89.30
2019-03-27T04:33:04.360Z,89.47
2019-03-27T04:36:13.272Z,89.52
2019-03-27T04:39:01.746Z,89.63
2019-03-27T04:44:27.252Z,89.98
2019-03-27T04:47:15.602Z,89.87
2019-03-27T04:49:45.257Z,89.61
2019-03-27T04:55:40.616Z,89.86
2019-03-27T04:58:09.240Z,89.74
2019-03-27T05:00:37.930Z,89.76
2019-03-27T05:03:06.677Z,89.58
2019-03-27T05:05:35.363Z,89.87
2019-03-27T05:08:23.139Z,89.94
2019-03-27T05:11:32.081Z,89.86
2019-03-27T05:14:19.843Z,89.72
2019-03-27T05:17:28.642Z,89.81
2019-03-27T05:19:59.350Z,89.72
2019-03-27T05:22:48.877Z,89.33
2019-03-27T05:25:57.953Z,89.32
2019-03-27T05:28:46.060Z,89.50
2019-03-27T05:31:15.020Z,89.65
2019-03-27T05:34:23.658Z,90.14
2019-03-27T05:36:54.800Z,89.38
2019-03-27T05:39:42.643Z,89.21
2019-03-27T05:42:11.843Z,89.11
2019-03-27T05:44:40.563Z,89.64
2019-03-27T05:47:09.213Z,89.53
2019-03-27T05:49:37.936Z,89.35
2019-03-27T05:55:41.243Z,89.71
2019-03-27T05:58:11.714Z,89.19
2019-03-27T06:04:06.570Z,88.74
2019-03-27T06:06:54.687Z,88.72
2019-03-27T06:09:42.426Z,89.21
2019-03-27T06:14:59.127Z,88.44
2019-03-27T06:17:47.002Z,88.33
2019-03-27T06:23:43.067Z,88.17
2019-03-27T06:26:11.579Z,87.85
2019-03-27T06:28:59.369Z,87.25
2019-03-27T06:31:47.277Z,86.59
2019-03-27T06:34:35.165Z,86.64
2019-03-27T06:37:03.737Z,86.68
2019-03-27T06:39:32.360Z,86.50
2019-03-27T06:42:01.127Z,86.58
2019-03-27T06:44:29.705Z,86.46
2019-03-27T06:46:58.396Z,87.38
2019-03-27T06:49:27.092Z,87.21
2019-03-27T06:51:55.768Z,86.63
2019-03-27T06:54:24.276Z,86.59
2019-03-27T06:56:52.984Z,87.04
2019-03-27T06:59:40.858Z,86.75
2019-03-27T07:02:09.559Z,87.10
2019-03-27T07:04:38.222Z,86.83
2019-03-27T07:07:26.260Z,87.14
2019-03-27T07:09:54.823Z,85.84
2019-03-27T07:12:42.650Z,86.11
2019-03-27T07:15:51.077Z,85.89
2019-03-27T07:18:19.625Z,85.50
2019-03-27T07:20:48.198Z,84.79
2019-03-27T07:23:16.882Z,84.56
2019-03-27T07:26:04.976Z,84.18
2019-03-27T07:28:33.666Z,83.64
2019-03-27T07:31:02.252Z,82.33
2019-03-27T07:33:50.122Z,82.55
2019-03-27T07:36:18.754Z,82.95
2019-03-27T07:39:11.171Z,80.49
2019-03-27T07:41:36.943Z,80.13
2019-03-27T07:44:05.703Z,80.14
2019-03-27T07:46:53.610Z,80.35
2019-03-27T07:49:22.230Z,79.78
2019-03-27T07:52:10.104Z,78.35
2019-03-27T07:54:38.760Z,77.33
2019-03-27T07:57:26.629Z,77.04
2019-03-27T08:00:14.553Z,78.92
2019-03-27T08:03:23.049Z,78.82
2019-03-27T08:06:10.813Z,78.07
2019-03-27T08:08:39.498Z,76.28
2019-03-27T08:11:27.388Z,76.17
2019-03-27T08:14:16.942Z,73.93
2019-03-27T08:16:45.600Z,70.45
2019-03-27T08:19:14.274Z,70.80
2019-03-27T08:22:02.156Z,72.01
2019-03-27T08:24:30.841Z,71.26
2019-03-27T08:26:59.490Z,72.70
2019-03-27T08:29:28.181Z,73.28
2019-03-27T08:31:56.826Z,73.87
2019-03-27T08:34:25.547Z,73.37
2019-03-27T08:36:54.202Z,73.45
2019-03-27T08:39:22.815Z,71.94
2019-03-27T08:41:51.513Z,71.76
2019-03-27T08:44:39.387Z,70.83
2019-03-27T08:47:08.038Z,70.51
2019-03-27T08:49:36.613Z,70.75
2019-03-27T08:52:24.408Z,70.80
2019-03-27T08:55:13.865Z,70.38
2019-03-27T08:58:01.743Z,71.94
2019-03-27T09:01:10.256Z,70.63
2019-03-27T09:03:38.942Z,72.49
2019-03-27T09:06:33.532Z,73.10
2019-03-27T09:09:16.463Z,72.44
2019-03-27T09:11:45.119Z,69.71
2019-03-27T09:14:13.812Z,68.57
2019-03-27T09:16:42.451Z,68.60
2019-03-27T09:19:11.134Z,68.47
2019-03-27T09:21:39.833Z,67.62
2019-03-27T09:24:08.466Z,63.30
2019-03-27T09:26:37.151Z,62.34
2019-03-27T09:29:24.983Z,62.58
2019-03-27T09:32:12.860Z,61.73
2019-03-27T09:34:41.521Z,59.20
2019-03-27T09:37:10.223Z,60.16
2019-03-27T09:39:57.957Z,58.26
2019-03-27T09:42:26.600Z,57.81
2019-03-27T09:45:14.478Z,54.66
2019-03-27T09:47:43.173Z,55.02
2019-03-27T09:50:51.597Z,57.07
2019-03-27T09:53:20.206Z,55.32
2019-03-27T09:56:18.400Z,54.87
2019-03-27T09:58:57.427Z,52.82
2019-03-27T10:01:26.112Z,54.33
2019-03-27T10:04:13.892Z,55.17
2019-03-27T10:07:01.753Z,54.35
2019-03-27T10:09:30.329Z,54.00
2019-03-27T10:12:18.192Z,55.46
2019-03-27T10:14:47.763Z,54.18
2019-03-27T10:17:17.271Z,56.00
2019-03-27T10:19:45.924Z,57.91
2019-03-27T10:22:33.796Z,57.54
2019-03-27T10:25:02.448Z,55.14
2019-03-27T10:27:31.062Z,54.82
2019-03-27T10:29:59.691Z,54.69
2019-03-27T10:32:28.379Z,52.56
2019-03-27T10:34:57.065Z,52.11
2019-03-27T10:37:44.899Z,52.24
2019-03-27T10:40:13.676Z,52.54
2019-03-27T10:42:42.251Z,52.82
2019-03-27T10:48:05.658Z,53.48
2019-03-27T10:50:53.493Z,52.67
2019-03-27T10:53:41.306Z,54.36
2019-03-27T10:56:09.956Z,55.61
2019-03-27T10:58:57.830Z,54.85
2019-03-27T11:01:45.572Z,53.72
2019-03-27T11:04:14.219Z,52.88
2019-03-27T11:06:42.902Z,51.47
2019-03-27T11:12:19.708Z,53.26
2019-03-27T11:15:07.463Z,49.02
2019-03-27T11:17:37.870Z,45.80
2019-03-27T11:20:46.338Z,47.01
2019-03-27T11:23:15.006Z,46.66
2019-03-27T11:25:43.585Z,46.56
2019-03-27T11:30:48.350Z,48.04
2019-03-27T11:33:16.918Z,48.50
2019-03-27T11:35:45.611Z,46.27
2019-03-27T11:38:33.387Z,46.11
2019-03-27T11:41:02.094Z,46.26
2019-03-27T11:43:54.992Z,46.02
2019-03-27T11:46:20.182Z,46.83
2019-03-27T11:49:08.179Z,48.22
2019-03-27T11:51:36.989Z,45.88
2019-03-27T11:54:05.634Z,45.48
2019-03-27T11:56:53.581Z,45.52
2019-03-27T11:59:22.294Z,44.94
2019-03-27T12:01:50.982Z,46.26
2019-03-27T12:04:19.622Z,45.16
2019-03-27T12:07:07.477Z,44.62
2019-03-27T12:09:36.034Z,43.99
2019-03-27T12:12:04.687Z,44.73
2019-03-27T12:14:52.559Z,44.43
2019-03-27T12:17:40.599Z,43.45
2019-03-27T12:23:17.324Z,41.95
2019-03-27T12:26:05.097Z,43.33
2019-03-27T12:31:28.646Z,45.88
2019-03-27T12:33:57.287Z,43.73
2019-03-27T12:36:45.167Z,41.57
2019-03-27T12:39:32.994Z,41.52
2019-03-27T12:42:01.681Z,41.43
2019-03-27T12:47:18.000Z,45.19
2019-03-27T12:50:05.751Z,44.80
2019-03-27T12:52:34.371Z,45.19
2019-03-27T12:55:03.122Z,44.65
2019-03-27T12:57:31.910Z,45.85
2019-03-27T13:00:40.342Z,45.39
2019-03-27T13:03:48.798Z,45.59
2019-03-27T13:06:17.374Z,46.19
2019-03-27T13:09:05.243Z,47.42
2019-03-27T13:11:36.695Z,47.92
2019-03-27T13:14:04.546Z,48.23
2019-03-27T13:16:52.592Z,46.31
2019-03-27T13:19:22.824Z,46.50
2019-03-27T13:21:51.565Z,47.16
2019-03-27T13:24:20.269Z,46.51
2019-03-27T13:26:48.911Z,44.86
2019-03-27T13:29:36.791Z,46.35
2019-03-27T13:32:24.620Z,46.27
2019-03-27T13:34:53.232Z,46.08
2019-03-27T13:37:41.106Z,44.74
2019-03-27T13:40:49.567Z,43.76
2019-03-27T13:43:18.183Z,44.29
2019-03-27T13:45:46.806Z,42.88
2019-03-27T13:48:34.627Z,43.24
2019-03-27T13:51:22.367Z,43.05
2019-03-27T13:53:50.913Z,43.40
2019-03-27T13:56:38.715Z,43.46
2019-03-27T13:59:28.284Z,43.45
2019-03-27T14:02:16.204Z,44.56
2019-03-27T14:04:44.888Z,41.02
2019-03-27T14:07:13.949Z,43.11
2019-03-27T14:09:42.554Z,40.51
2019-03-27T14:12:11.212Z,40.92
2019-03-27T14:14:50.071Z,39.85
2019-03-27T14:17:10.115Z,40.17
2019-03-27T14:19:57.993Z,40.08
2019-03-27T14:22:26.640Z,41.20
2019-03-27T14:24:55.375Z,37.90
2019-03-27T14:27:24.021Z,39.23
2019-03-27T14:29:52.711Z,42.13
2019-03-27T14:32:21.346Z,42.68
2019-03-27T14:34:49.970Z,42.01
2019-03-27T14:37:18.588Z,40.29
2019-03-27T14:40:27.104Z,41.57
2019-03-27T14:43:15.086Z,43.22
2019-03-27T14:45:43.702Z,43.35
2019-03-27T14:48:12.454Z,41.66
2019-03-27T14:50:41.127Z,41.44
2019-03-27T14:53:28.982Z,40.81
2019-03-27T14:55:57.600Z,40.47
2019-03-27T14:58:26.242Z,40.52
2019-03-27T15:01:14.190Z,42.49
2019-03-27T15:03:42.888Z,41.63
2019-03-27T15:06:11.634Z,42.05
2019-03-27T15:08:40.274Z,43.69
2019-03-27T15:11:08.951Z,43.28
2019-03-27T15:13:56.849Z,43.97
2019-03-27T15:16:44.783Z,43.79
2019-03-27T15:19:32.647Z,44.24
2019-03-27T15:22:22.690Z,44.24
2019-03-27T15:24:50.848Z,45.21
2019-03-27T15:29:54.840Z,44.22
2019-03-27T15:32:42.689Z,44.16
2019-03-27T15:38:05.641Z,44.52
2019-03-27T15:40:53.596Z,43.90
2019-03-27T15:43:22.282Z,43.71
2019-03-27T15:46:10.096Z,43.44
2019-03-27T15:48:38.782Z,44.34
2019-03-27T15:51:07.429Z,43.70
2019-03-27T15:53:36.205Z,45.34
2019-03-27T15:59:32.199Z,45.52
2019-03-27T16:02:20.019Z,44.62
2019-03-27T16:04:48.726Z,45.03
2019-03-27T16:07:17.370Z,45.81
2019-03-27T16:09:46.065Z,44.99
2019-03-27T16:12:14.679Z,45.65
2019-03-27T16:14:43.250Z,45.53
2019-03-27T16:17:13.521Z,46.94
2019-03-27T16:19:42.249Z,46.93
2019-03-27T16:22:51.270Z,46.81
2019-03-27T16:28:15.748Z,46.74
2019-03-27T16:31:03.434Z,46.39
2019-03-27T16:33:32.062Z,46.21
2019-03-27T16:36:19.895Z,46.58
2019-03-27T16:39:07.707Z,47.26
2019-03-27T16:41:36.341Z,47.15
2019-03-27T16:44:05.130Z,47.33
2019-03-27T16:46:33.785Z,47.18
2019-03-27T16:49:21.535Z,47.42
2019-03-27T16:51:50.255Z,48.04
2019-03-27T16:54:18.943Z,47.75
2019-03-27T16:57:06.827Z,48.27
2019-03-27T16:59:35.334Z,48.85
2019-03-27T17:02:04.044Z,48.70
2019-03-27T17:04:32.724Z,48.55
2019-03-27T17:07:20.412Z,49.38
2019-03-27T17:10:08.350Z,49.38
2019-03-27T17:15:24.610Z,50.22
2019-03-27T17:17:53.100Z,50.24
2019-03-27T17:20:21.773Z,50.77
2019-03-27T17:22:50.401Z,50.80
2019-03-27T17:25:38.223Z,51.16
2019-03-27T17:28:26.130Z,51.59
2019-03-27T17:31:13.973Z,51.54
2019-03-27T17:33:42.565Z,52.17
2019-03-27T17:36:30.414Z,53.27
2019-03-27T17:38:59.043Z,53.27
2019-03-27T17:41:46.870Z,53.61
2019-03-27T17:44:34.660Z,54.15
2019-03-27T17:47:22.492Z,54.22
2019-03-27T17:50:10.329Z,54.27
2019-03-27T17:52:58.167Z,55.24
2019-03-27T17:55:26.854Z,56.65
2019-03-27T17:58:14.605Z,56.67
2019-03-27T18:01:23.106Z,56.16
2019-03-27T18:04:10.991Z,57.35
2019-03-27T18:06:58.873Z,57.08
2019-03-27T18:09:27.576Z,58.37
2019-03-27T18:11:56.231Z,58.55
2019-03-27T18:14:44.062Z,58.33
2019-03-27T18:17:31.848Z,58.51
2019-03-27T18:20:19.626Z,58.24
2019-03-27T18:23:07.594Z,57.98
2019-03-27T18:25:55.406Z,58.76
2019-03-27T18:28:43.214Z,59.11
2019-03-27T18:31:31.106Z,61.14
2019-03-27T18:34:19.011Z,61.07
2019-03-27T18:37:06.877Z,60.31
2019-03-27T18:42:43.750Z,62.84
2019-03-27T18:45:12.449Z,64.44
2019-03-27T18:48:00.258Z,64.86
2019-03-27T18:50:28.924Z,65.05
2019-03-27T18:53:37.431Z,64.95
2019-03-27T18:56:25.313Z,65.44
2019-03-27T18:59:13.192Z,66.03
2019-03-27T19:02:01.062Z,66.53
2019-03-27T19:04:48.888Z,67.19
2019-03-27T19:07:36.779Z,66.94
2019-03-27T19:12:58.463Z,67.45
2019-03-27T19:15:46.258Z,67.78
2019-03-27T19:21:21.827Z,68.71
2019-03-27T19:26:57.332Z,69.28
2019-03-27T19:29:26.016Z,69.93
2019-03-27T19:31:54.679Z,69.13
2019-03-27T19:34:23.357Z,69.38
2019-03-27T19:36:52.128Z,69.59
2019-03-27T19:39:39.999Z,70.21
2019-03-27T19:42:27.950Z,70.43
2019-03-27T19:47:38.390Z,70.27
2019-03-27T19:50:46.811Z,70.84
2019-03-27T19:53:34.687Z,71.07
2019-03-27T19:56:22.460Z,71.01
2019-03-27T19:59:10.323Z,71.29
2019-03-27T20:01:58.187Z,71.79
2019-03-27T20:04:26.732Z,70.64
2019-03-27T20:07:14.616Z,71.51
2019-03-27T20:10:02.368Z,72.19
2019-03-27T20:12:50.244Z,71.66
2019-03-27T20:15:18.892Z,72.43
2019-03-27T20:17:47.586Z,73.30
2019-03-27T20:20:16.429Z,73.85
2019-03-27T20:22:45.082Z,73.81
2019-03-27T20:25:53.557Z,73.62
2019-03-27T20:28:22.132Z,73.74
2019-03-27T20:31:10.011Z,73.17
2019-03-27T20:33:57.845Z,71.94
2019-03-27T20:36:45.723Z,72.11
2019-03-27T20:39:15.937Z,73.23
2019-03-27T20:42:03.911Z,74.54
2019-03-27T20:44:51.774Z,75.60
2019-03-27T20:47:39.599Z,75.41
2019-03-27T20:50:48.058Z,74.59
2019-03-27T20:53:35.896Z,75.82
2019-03-27T20:56:15.377Z,76.58
2019-03-27T20:58:43.985Z,76.28
2019-03-27T21:01:12.640Z,76.18
2019-03-27T21:04:00.418Z,76.50
2019-03-27T21:06:29.018Z,77.02
2019-03-27T21:08:57.670Z,77.11
2019-03-27T21:11:45.475Z,77.11
2019-03-27T21:14:13.982Z,76.53
2019-03-27T21:17:01.857Z,76.70
2019-03-27T21:19:49.789Z,76.78
2019-03-27T21:22:18.445Z,77.60
2019-03-27T21:24:47.057Z,77.78
2019-03-27T21:27:16.992Z,77.77
2019-03-27T21:30:25.877Z,78.41
2019-03-27T21:33:13.716Z,78.17
2019-03-27T21:36:01.617Z,78.03
2019-03-27T21:38:49.445Z,76.65
2019-03-27T21:41:37.381Z,76.95
2019-03-27T21:47:33.293Z,78.25
2019-03-27T21:50:02.054Z,78.49
2019-03-27T21:52:30.722Z,78.87
2019-03-27T21:55:43.031Z,79.87
2019-03-27T21:58:30.399Z,80.26
2019-03-27T22:04:26.275Z,81.31
2019-03-27T22:07:14.132Z,81.01
2019-03-27T22:10:02.007Z,81.34
2019-03-27T22:12:49.863Z,81.78
2019-03-27T22:15:37.690Z,81.78
2019-03-27T22:18:06.672Z,82.17
2019-03-27T22:20:54.448Z,82.41
2019-03-27T22:23:23.376Z,82.91
2019-03-27T22:26:11.300Z,82.43
2019-03-27T22:28:59.144Z,81.91
2019-03-27T22:31:27.831Z,81.12
2019-03-27T22:33:56.327Z,81.32
2019-03-27T22:36:44.101Z,81.43
2019-03-27T22:39:31.892Z,82.51
2019-03-27T22:42:19.747Z,83.08
2019-03-27T22:45:07.624Z,83.32
2019-03-27T22:47:55.465Z,83.09
2019-03-27T22:50:43.297Z,82.84
2019-03-27T22:53:31.208Z,83.09
2019-03-27T22:56:18.933Z,83.22
2019-03-27T22:59:06.788Z,83.24
2019-03-27T23:02:15.238Z,83.34
2019-03-27T23:05:03.059Z,83.31
2019-03-27T23:07:50.922Z,82.49
2019-03-27T23:10:38.754Z,82.72
2019-03-27T23:13:07.440Z,82.95
2019-03-27T23:15:36.008Z,83.16
2019-03-27T23:18:04.700Z,83.00
2019-03-27T23:20:52.465Z,82.64
2019-03-27T23:23:21.148Z,82.25
2019-03-27T23:26:02.210Z,82.56
2019-03-27T23:28:20.126Z,83.93
2019-03-27T23:30:48.782Z,84.31
2019-03-27T23:33:36.648Z,84.12
2019-03-27T23:36:24.418Z,83.86
2019-03-27T23:39:32.889Z,83.70
2019-03-27T23:42:20.719Z,84.17
2019-03-27T23:45:09.175Z,84.40
2019-03-27T23:50:45.977Z,81.60
2019-03-27T23:53:14.761Z,81.54
2019-03-27T23:56:15.585Z,82.37
2019-03-27T23:58:32.919Z,83.65
