createdAt,value
2023-04-14T00:00:17.891Z,20
2023-04-14T00:01:24.988Z,21
2023-04-14T00:02:32.110Z,21
2023-04-14T00:03:39.322Z,21
2023-04-14T00:04:46.322Z,21
2023-04-14T00:05:56.286Z,22
2023-04-14T00:07:03.419Z,17
2023-04-14T00:08:10.474Z,19
2023-04-14T00:09:17.579Z,19
2023-04-14T00:10:24.606Z,20
2023-04-14T00:11:35.246Z,20
2023-04-14T00:12:44.549Z,19
2023-04-14T00:13:53.374Z,20
2023-04-14T00:15:03.901Z,20
2023-04-14T00:16:11.175Z,21
2023-04-14T00:17:18.274Z,20
2023-04-14T00:18:25.411Z,19
2023-04-14T00:19:34.901Z,21
2023-04-14T00:20:41.916Z,19
2023-04-14T00:21:49.004Z,22
2023-04-14T00:22:56.038Z,22
2023-04-14T00:24:03.220Z,22
2023-04-14T00:25:10.294Z,19
2023-04-14T00:26:21.798Z,19
2023-04-14T00:27:31.835Z,19
2023-04-14T00:28:42.969Z,21
2023-04-14T00:29:50.278Z,20
2023-04-14T00:31:01.318Z,21
2023-04-14T00:32:09.068Z,21
2023-04-14T00:33:16.160Z,21
2023-04-14T00:34:23.434Z,21
2023-04-14T00:35:32.284Z,22
2023-04-14T00:36:39.360Z,23
2023-04-14T00:37:46.434Z,21
2023-04-14T00:38:53.633Z,22
2023-04-14T00:40:00.763Z,21
2023-04-14T00:41:08.171Z,21
2023-04-14T00:42:15.224Z,21
2023-04-14T00:43:22.224Z,23
2023-04-14T00:44:29.343Z,21
2023-04-14T00:45:36.512Z,21
2023-04-14T00:46:48.564Z,25
2023-04-14T00:47:55.668Z,23
2023-04-14T00:49:02.909Z,23
2023-04-14T00:50:09.752Z,25
2023-04-14T00:51:16.918Z,25
2023-04-14T00:52:24.799Z,22
2023-04-14T00:53:31.952Z,23
2023-04-14T00:54:39.077Z,25
2023-04-14T00:55:50.259Z,25
2023-04-14T00:56:57.317Z,24
2023-04-14T00:58:04.454Z,27
2023-04-14T00:59:11.788Z,26
2023-04-14T01:00:18.780Z,27
2023-04-14T01:01:25.954Z,27
2023-04-14T01:02:33.282Z,29
2023-04-14T01:03:44.336Z,28
2023-04-14T01:04:54.533Z,26
2023-04-14T01:05:58.353Z,28
2023-04-14T01:07:08.505Z,29
2023-04-14T01:08:15.569Z,26
2023-04-14T01:09:22.631Z,30
2023-04-14T01:10:29.781Z,31
2023-04-14T01:11:36.883Z,32
2023-04-14T01:12:49.802Z,27
2023-04-14T01:14:04.688Z,29
2023-04-14T01:15:17.545Z,28
2023-04-14T01:16:24.613Z,27
2023-04-14T01:17:34.916Z,27
2023-04-14T01:18:55.902Z,31
2023-04-14T01:20:13.179Z,29
2023-04-14T01:21:27.350Z,27
2023-04-14T01:22:34.429Z,27
2023-04-14T01:23:41.588Z,30
2023-04-14T01:24:51.418Z,30
2023-04-14T01:26:08.918Z,28
2023-04-14T01:27:18.775Z,28
2023-04-14T01:28:36.015Z,30
2023-04-14T01:29:53.510Z,28
2023-04-14T01:31:03.697Z,25
2023-04-14T01:32:15.857Z,28
2023-04-14T01:33:22.983Z,27
2023-04-14T01:34:30.886Z,29
2023-04-14T01:35:38.115Z,27
2023-04-14T01:36:50.712Z,27
2023-04-14T01:38:00.628Z,25
2023-04-14T01:39:07.805Z,29
2023-04-14T01:40:14.969Z,28
2023-04-14T01:41:22.055Z,28
2023-04-14T01:42:29.123Z,29
2023-04-14T01:43:36.290Z,29
2023-04-14T01:44:43.413Z,30
2023-04-14T01:45:50.511Z,27
2023-04-14T01:46:57.676Z,28
2023-04-14T01:48:04.959Z,29
2023-04-14T01:49:13.611Z,30
2023-04-14T01:50:20.701Z,28
2023-04-14T01:51:27.934Z,28
2023-04-14T01:52:38.804Z,29
2023-04-14T01:53:45.885Z,31
2023-04-14T01:54:53.077Z,29
2023-04-14T01:56:00.208Z,27
2023-04-14T01:57:07.469Z,29
2023-04-14T01:58:14.550Z,31
2023-04-14T01:59:21.652Z,29
2023-04-14T02:00:28.874Z,29
2023-04-14T02:01:36.075Z,27
2023-04-14T02:02:43.339Z,26
2023-04-14T02:03:50.375Z,27
2023-04-14T02:04:58.394Z,27
2023-04-14T02:06:05.492Z,27
2023-04-14T02:07:12.645Z,27
2023-04-14T02:08:19.829Z,26
2023-04-14T02:09:26.984Z,24
2023-04-14T02:10:38.322Z,26
2023-04-14T02:11:45.529Z,26
2023-04-14T02:12:52.604Z,29
2023-04-14T02:14:04.746Z,28
2023-04-14T02:15:16.323Z,28
2023-04-14T02:16:23.647Z,28
2023-04-14T02:17:34.134Z,29
2023-04-14T02:18:41.331Z,29
2023-04-14T02:19:48.545Z,28
2023-04-14T02:20:55.683Z,28
2023-04-14T02:22:02.813Z,31
2023-04-14T02:23:09.982Z,30
2023-04-14T02:24:17.110Z,28
2023-04-14T02:25:27.869Z,29
2023-04-14T02:26:37.138Z,31
2023-04-14T02:27:44.335Z,31
2023-04-14T02:28:56.570Z,31
2023-04-14T02:30:13.799Z,30
2023-04-14T02:31:21.002Z,30
2023-04-14T02:32:28.145Z,31
2023-04-14T02:33:37.988Z,30
2023-04-14T02:34:45.016Z,31
2023-04-14T02:36:01.988Z,29
2023-04-14T02:37:16.866Z,27
2023-04-14T02:38:24.094Z,33
2023-04-14T02:39:36.264Z,35
2023-04-14T02:40:43.476Z,32
2023-04-14T02:41:51.564Z,32
2023-04-14T02:43:04.619Z,33
2023-04-14T02:44:14.489Z,32
2023-04-14T02:45:25.317Z,31
2023-04-14T02:46:32.684Z,33
2023-04-14T02:47:42.812Z,32
2023-04-14T02:48:52.155Z,33
2023-04-14T02:50:02.133Z,34
2023-04-14T02:51:09.569Z,34
2023-04-14T02:52:17.116Z,31
2023-04-14T02:53:24.090Z,35
2023-04-14T02:54:31.056Z,34
2023-04-14T02:55:39.022Z,35
2023-04-14T02:56:46.061Z,34
2023-04-14T02:57:53.136Z,35
2023-04-14T02:59:00.270Z,35
2023-04-14T03:00:07.028Z,35
2023-04-14T03:01:14.193Z,33
2023-04-14T03:02:21.280Z,36
2023-04-14T03:03:28.343Z,34
2023-04-14T03:04:35.161Z,33
2023-04-14T03:05:42.872Z,35
2023-04-14T03:06:49.862Z,33
2023-04-14T03:07:56.810Z,37
2023-04-14T03:09:08.724Z,37
2023-04-14T03:10:15.699Z,37
2023-04-14T03:11:22.757Z,35
2023-04-14T03:12:29.697Z,37
2023-04-14T03:13:36.599Z,38
2023-04-14T03:14:43.515Z,36
2023-04-14T03:15:50.517Z,36
2023-04-14T03:16:57.470Z,39
2023-04-14T03:18:05.834Z,37
2023-04-14T03:19:12.706Z,37
2023-04-14T03:20:20.846Z,39
2023-04-14T03:21:27.778Z,39
2023-04-14T03:22:34.995Z,40
2023-04-14T03:23:46.375Z,39
2023-04-14T03:24:54.105Z,38
2023-04-14T03:26:04.142Z,42
2023-04-14T03:27:11.126Z,42
2023-04-14T03:28:18.120Z,41
2023-04-14T03:29:29.261Z,42
2023-04-14T03:30:36.259Z,43
2023-04-14T03:31:43.216Z,41
2023-04-14T03:32:50.179Z,42
2023-04-14T03:33:57.099Z,40
2023-04-14T03:35:08.319Z,36
2023-04-14T03:36:15.318Z,40
2023-04-14T03:37:22.314Z,39
2023-04-14T03:38:32.982Z,38
2023-04-14T03:39:44.023Z,37
2023-04-14T03:40:51.070Z,39
2023-04-14T03:41:58.102Z,39
2023-04-14T03:43:05.035Z,40
2023-04-14T03:44:11.970Z,40
2023-04-14T03:45:18.935Z,40
2023-04-14T03:46:25.928Z,43
2023-04-14T03:47:33.738Z,38
2023-04-14T03:48:40.758Z,40
2023-04-14T03:49:47.724Z,41
2023-04-14T03:50:54.801Z,40
2023-04-14T03:52:01.679Z,39
2023-04-14T03:53:08.829Z,39
2023-04-14T03:54:15.836Z,41
2023-04-14T03:55:22.698Z,42
2023-04-14T03:56:29.674Z,45
2023-04-14T03:57:39.952Z,41
2023-04-14T03:58:46.957Z,43
2023-04-14T03:59:55.270Z,41
2023-04-14T04:01:05.169Z,41
2023-04-14T04:02:12.226Z,43
2023-04-14T04:03:22.313Z,42
2023-04-14T04:04:29.222Z,45
2023-04-14T04:05:36.184Z,44
2023-04-14T04:06:43.157Z,46
2023-04-14T04:07:51.320Z,42
2023-04-14T04:08:58.388Z,44
2023-04-14T04:10:05.365Z,42
2023-04-14T04:11:12.340Z,45
2023-04-14T04:12:19.320Z,48
2023-04-14T04:13:26.240Z,44
2023-04-14T04:14:33.131Z,44
2023-04-14T04:15:40.042Z,43
2023-04-14T04:16:47.084Z,42
2023-04-14T04:17:54.041Z,39
2023-04-14T04:19:01.110Z,40
2023-04-14T04:20:07.924Z,38
2023-04-14T04:21:14.845Z,38
2023-04-14T04:22:21.862Z,40
2023-04-14T04:23:29.250Z,41
2023-04-14T04:24:36.255Z,39
2023-04-14T04:25:43.252Z,39
2023-04-14T04:26:51.552Z,40
2023-04-14T04:27:58.467Z,39
2023-04-14T04:29:05.533Z,36
2023-04-14T04:30:12.522Z,37
2023-04-14T04:31:20.277Z,35
2023-04-14T04:32:27.501Z,35
2023-04-14T04:33:34.401Z,36
2023-04-14T04:34:41.318Z,37
2023-04-14T04:35:48.283Z,39
2023-04-14T04:36:55.254Z,36
2023-04-14T04:38:04.994Z,33
2023-04-14T04:39:15.282Z,36
2023-04-14T04:40:22.218Z,36
2023-04-14T04:41:29.179Z,35
2023-04-14T04:42:38.983Z,36
2023-04-14T04:43:48.248Z,35
2023-04-14T04:44:55.458Z,35
2023-04-14T04:46:04.994Z,34
2023-04-14T04:47:14.622Z,32
2023-04-14T04:48:24.867Z,35
2023-04-14T04:49:31.859Z,33
2023-04-14T04:50:38.938Z,33
2023-04-14T04:51:45.933Z,34
2023-04-14T04:52:52.881Z,33
2023-04-14T04:53:59.876Z,33
2023-04-14T04:55:06.897Z,35
2023-04-14T04:56:13.902Z,35
2023-04-14T04:57:24.006Z,32
2023-04-14T04:58:34.652Z,34
2023-04-14T04:59:45.746Z,33
2023-04-14T05:00:52.731Z,35
2023-04-14T05:02:00.483Z,33
2023-04-14T05:03:07.346Z,33
2023-04-14T05:04:17.560Z,35
2023-04-14T05:05:25.951Z,34
2023-04-14T05:06:33.053Z,35
2023-04-14T05:07:42.948Z,34
2023-04-14T05:08:49.928Z,34
2023-04-14T05:09:57.260Z,33
2023-04-14T05:11:04.369Z,35
2023-04-14T05:12:11.346Z,35
2023-04-14T05:13:18.363Z,34
2023-04-14T05:14:26.942Z,33
2023-04-14T05:15:32.240Z,36
2023-04-14T05:16:39.286Z,36
2023-04-14T05:17:46.286Z,36
2023-04-14T05:19:01.213Z,34
2023-04-14T05:20:08.119Z,34
2023-04-14T05:21:15.333Z,34
2023-04-14T05:22:23.976Z,33
2023-04-14T05:23:34.755Z,32
2023-04-14T05:24:43.065Z,30
2023-04-14T05:25:52.773Z,33
2023-04-14T05:28:08.835Z,30
2023-04-14T05:29:15.830Z,33
2023-04-14T05:30:22.744Z,33
2023-04-14T05:31:29.781Z,33
2023-04-14T05:32:37.092Z,32
2023-04-14T05:33:44.926Z,31
2023-04-14T05:34:51.888Z,35
2023-04-14T05:35:58.804Z,31
2023-04-14T05:37:05.899Z,31
2023-04-14T05:38:12.953Z,33
2023-04-14T05:39:19.933Z,35
2023-04-14T05:40:26.960Z,31
2023-04-14T05:41:33.972Z,32
2023-04-14T05:42:40.954Z,32
2023-04-14T05:43:49.822Z,33
2023-04-14T05:44:56.860Z,32
2023-04-14T05:46:03.780Z,33
2023-04-14T05:47:10.694Z,30
2023-04-14T05:48:17.661Z,37
2023-04-14T05:49:24.592Z,31
2023-04-14T05:50:31.541Z,32
2023-04-14T05:51:38.500Z,34
2023-04-14T05:52:45.442Z,32
2023-04-14T05:53:52.423Z,32
2023-04-14T05:54:59.334Z,33
2023-04-14T05:56:09.946Z,36
2023-04-14T05:57:19.730Z,35
2023-04-14T05:58:27.677Z,34
2023-04-14T05:59:34.695Z,33
2023-04-14T06:00:41.675Z,34
2023-04-14T06:01:48.290Z,38
2023-04-14T06:02:59.292Z,38
2023-04-14T06:04:07.404Z,40
2023-04-14T06:05:13.827Z,36
2023-04-14T06:06:20.182Z,39
2023-04-14T06:07:27.157Z,36
2023-04-14T06:08:34.166Z,38
2023-04-14T06:09:41.055Z,36
2023-04-14T06:10:47.949Z,34
2023-04-14T06:11:55.022Z,35
2023-04-14T06:13:06.069Z,38
2023-04-14T06:14:13.788Z,40
2023-04-14T06:15:23.027Z,34
2023-04-14T06:16:34.086Z,38
2023-04-14T06:17:44.851Z,38
2023-04-14T06:18:52.683Z,37
2023-04-14T06:19:59.634Z,38
2023-04-14T06:21:10.096Z,33
2023-04-14T06:22:17.107Z,34
2023-04-14T06:23:24.093Z,36
2023-04-14T06:24:31.029Z,38
2023-04-14T06:25:38.168Z,35
2023-04-14T06:26:45.136Z,33
2023-04-14T06:27:52.260Z,34
2023-04-14T06:28:59.687Z,34
2023-04-14T06:30:06.531Z,35
2023-04-14T06:31:13.742Z,37
2023-04-14T06:32:21.070Z,30
2023-04-14T06:33:27.716Z,31
2023-04-14T06:34:34.803Z,28
2023-04-14T06:35:42.227Z,32
2023-04-14T06:36:49.283Z,29
2023-04-14T06:37:56.370Z,28
2023-04-14T06:39:06.434Z,27
2023-04-14T06:40:18.754Z,27
2023-04-14T06:41:25.840Z,26
2023-04-14T06:42:32.774Z,26
2023-04-14T06:43:39.791Z,27
2023-04-14T06:44:47.886Z,29
2023-04-14T06:45:54.984Z,25
2023-04-14T06:47:01.913Z,27
2023-04-14T06:48:08.985Z,24
2023-04-14T06:49:15.891Z,22
2023-04-14T06:50:22.799Z,24
2023-04-14T06:51:30.768Z,24
2023-04-14T06:52:37.655Z,23
2023-04-14T06:53:44.688Z,24
2023-04-14T06:54:51.652Z,21
2023-04-14T06:55:58.731Z,23
2023-04-14T06:57:06.585Z,22
2023-04-14T06:58:14.732Z,20
2023-04-14T06:59:21.796Z,20
2023-04-14T07:00:28.754Z,19
2023-04-14T07:01:35.690Z,21
2023-04-14T07:02:42.786Z,23
2023-04-14T07:03:49.753Z,21
2023-04-14T07:04:56.644Z,23
2023-04-14T07:06:03.859Z,24
2023-04-14T07:07:11.969Z,22
2023-04-14T07:08:18.979Z,22
2023-04-14T07:09:26.959Z,22
2023-04-14T07:10:33.938Z,25
2023-04-14T07:11:40.845Z,22
2023-04-14T07:12:47.896Z,19
2023-04-14T07:13:54.852Z,21
2023-04-14T07:15:01.888Z,22
2023-04-14T07:16:09.342Z,22
2023-04-14T07:17:16.253Z,21
2023-04-14T07:18:23.248Z,21
2023-04-14T07:19:30.164Z,21
2023-04-14T07:20:37.090Z,21
2023-04-14T07:21:44.709Z,20
2023-04-14T07:22:54.641Z,20
2023-04-14T07:24:01.751Z,20
2023-04-14T07:25:12.620Z,20
2023-04-14T07:26:23.779Z,20
2023-04-14T07:27:31.741Z,20
2023-04-14T07:28:38.814Z,19
2023-04-14T07:29:45.819Z,20
2023-04-14T07:30:52.769Z,21
2023-04-14T07:31:59.674Z,21
2023-04-14T07:33:06.731Z,21
2023-04-14T07:34:13.793Z,18
2023-04-14T07:35:21.553Z,20
2023-04-14T07:36:29.103Z,20
2023-04-14T07:37:36.030Z,21
2023-04-14T07:38:43.119Z,21
2023-04-14T07:39:50.317Z,22
2023-04-14T07:40:57.291Z,20
2023-04-14T07:42:08.119Z,20
2023-04-14T07:43:15.611Z,20
2023-04-14T07:44:22.511Z,21
2023-04-14T07:45:29.506Z,20
2023-04-14T07:46:36.440Z,22
2023-04-14T07:47:43.442Z,21
2023-04-14T07:48:50.395Z,21
2023-04-14T07:49:57.341Z,22
2023-04-14T07:51:04.306Z,21
2023-04-14T07:52:11.193Z,19
2023-04-14T07:53:18.282Z,21
2023-04-14T07:54:28.097Z,21
2023-04-14T07:55:38.246Z,21
2023-04-14T07:56:45.330Z,21
2023-04-14T07:57:52.947Z,21
2023-04-14T07:59:00.339Z,20
2023-04-14T08:00:07.702Z,21
2023-04-14T08:01:15.770Z,21
2023-04-14T08:02:22.818Z,22
2023-04-14T08:03:29.856Z,22
2023-04-14T08:04:36.693Z,23
2023-04-14T08:05:48.310Z,21
2023-04-14T08:06:55.477Z,24
2023-04-14T08:08:02.448Z,22
2023-04-14T08:09:11.422Z,24
2023-04-14T08:10:18.389Z,22
2023-04-14T08:11:28.380Z,23
2023-04-14T08:12:35.385Z,21
2023-04-14T08:13:42.467Z,23
2023-04-14T08:14:50.577Z,22
2023-04-14T08:16:00.367Z,23
2023-04-14T08:17:07.349Z,24
2023-04-14T08:18:14.415Z,25
2023-04-14T08:19:21.346Z,24
2023-04-14T08:20:30.047Z,23
2023-04-14T08:21:37.003Z,23
2023-04-14T08:22:47.740Z,22
2023-04-14T08:23:54.743Z,24
2023-04-14T08:25:01.757Z,23
2023-04-14T08:26:08.653Z,24
2023-04-14T08:27:18.050Z,23
2023-04-14T08:28:24.981Z,24
2023-04-14T08:29:32.023Z,23
2023-04-14T08:30:39.219Z,24
2023-04-14T08:31:46.085Z,24
2023-04-14T08:32:52.890Z,24
2023-04-14T08:33:59.711Z,22
2023-04-14T08:35:35.059Z,25
2023-04-14T08:36:15.665Z,20
2023-04-14T08:37:24.864Z,22
2023-04-14T08:38:31.838Z,23
2023-04-14T08:39:38.757Z,25
2023-04-14T08:40:45.779Z,23
2023-04-14T08:41:54.635Z,26
2023-04-14T08:43:01.662Z,28
2023-04-14T08:44:11.013Z,26
2023-04-14T08:45:22.518Z,27
2023-04-14T08:46:29.569Z,26
2023-04-14T08:47:39.627Z,26
2023-04-14T08:48:46.701Z,29
2023-04-14T08:49:58.708Z,26
2023-04-14T08:51:11.049Z,25
2023-04-14T08:52:28.298Z,24
2023-04-14T08:53:36.310Z,25
2023-04-14T08:54:43.313Z,24
2023-04-14T08:55:52.950Z,24
2023-04-14T08:56:59.970Z,24
2023-04-14T08:58:08.100Z,26
2023-04-14T08:59:17.113Z,23
2023-04-14T09:00:24.141Z,25
2023-04-14T09:01:32.582Z,25
2023-04-14T09:02:38.138Z,29
2023-04-14T09:03:45.296Z,28
2023-04-14T09:04:56.699Z,26
2023-04-14T09:06:06.942Z,25
2023-04-14T09:07:14.994Z,30
2023-04-14T09:08:21.851Z,29
2023-04-14T09:09:29.836Z,27
2023-04-14T09:10:36.757Z,26
2023-04-14T09:11:46.777Z,27
2023-04-14T09:12:53.658Z,24
2023-04-14T09:14:00.701Z,24
2023-04-14T09:15:07.825Z,23
2023-04-14T09:16:19.169Z,25
2023-04-14T09:17:26.031Z,27
2023-04-14T09:18:34.722Z,23
2023-04-14T09:20:37.149Z,28
2023-04-14T09:21:27.707Z,28
2023-04-14T09:21:57.600Z,28
2023-04-14T09:23:06.178Z,30
2023-04-14T09:24:16.352Z,28
2023-04-14T09:25:23.241Z,27
2023-04-14T09:26:30.210Z,28
2023-04-14T09:27:37.321Z,27
2023-04-14T09:28:45.100Z,27
2023-04-14T09:29:51.972Z,26
2023-04-14T09:30:58.932Z,29
2023-04-14T09:32:05.854Z,27
2023-04-14T09:33:12.811Z,26
2023-04-14T09:34:29.101Z,27
2023-04-14T09:35:37.095Z,26
2023-04-14T09:36:46.798Z,26
2023-04-14T09:38:01.639Z,25
2023-04-14T09:39:08.575Z,25
2023-04-14T09:40:18.526Z,23
2023-04-14T09:41:32.797Z,24
2023-04-14T09:42:39.714Z,25
2023-04-14T09:43:49.333Z,27
2023-04-14T09:44:56.201Z,25
2023-04-14T09:46:03.100Z,25
2023-04-14T09:47:10.021Z,26
2023-04-14T09:48:16.978Z,28
2023-04-14T09:49:23.878Z,25
2023-04-14T09:50:32.272Z,26
2023-04-14T09:51:48.956Z,24
2023-04-14T09:52:56.030Z,27
2023-04-14T09:54:06.312Z,21
2023-04-14T09:55:12.878Z,21
2023-04-14T09:56:20.948Z,22
2023-04-14T09:57:31.953Z,25
2023-04-14T09:58:38.856Z,24
2023-04-14T09:59:45.765Z,22
2023-04-14T10:00:52.753Z,25
2023-04-14T10:01:59.805Z,24
2023-04-14T10:03:06.752Z,23
2023-04-14T10:04:13.661Z,26
2023-04-14T10:05:26.573Z,26
2023-04-14T10:06:34.408Z,23
2023-04-14T10:07:41.557Z,25
2023-04-14T10:08:53.325Z,25
2023-04-14T10:10:00.356Z,23
2023-04-14T10:11:10.256Z,26
2023-04-14T10:12:20.097Z,23
2023-04-14T10:13:27.465Z,23
2023-04-14T10:14:34.456Z,25
2023-04-14T10:15:46.943Z,20
2023-04-14T10:16:53.930Z,23
2023-04-14T10:18:00.933Z,23
2023-04-14T10:19:07.950Z,25
2023-04-14T10:20:14.917Z,22
2023-04-14T10:21:21.938Z,22
2023-04-14T10:22:29.421Z,22
2023-04-14T10:23:39.061Z,18
2023-04-14T10:24:46.047Z,32
2023-04-14T10:25:53.023Z,26
2023-04-14T10:27:00.750Z,23
2023-04-14T10:28:07.690Z,22
2023-04-14T10:29:15.302Z,25
2023-04-14T10:30:23.084Z,20
2023-04-14T10:31:30.061Z,18
2023-04-14T10:32:45.093Z,21
2023-04-14T10:33:51.971Z,18
2023-04-14T10:35:02.435Z,18
2023-04-14T10:36:14.087Z,19
2023-04-14T10:37:26.866Z,15
2023-04-14T10:38:33.842Z,16
2023-04-14T10:39:40.721Z,17
2023-04-14T10:40:47.518Z,17
2023-04-14T10:41:54.401Z,18
2023-04-14T10:43:01.283Z,16
2023-04-14T10:44:08.082Z,17
2023-04-14T10:45:25.161Z,18
2023-04-14T10:46:32.564Z,14
2023-04-14T10:47:47.084Z,21
2023-04-14T10:48:53.940Z,18
2023-04-14T10:50:00.873Z,18
2023-04-14T10:51:12.825Z,13
2023-04-14T10:52:19.695Z,16
2023-04-14T10:53:29.131Z,16
2023-04-14T10:54:41.088Z,16
2023-04-14T10:55:55.724Z,16
2023-04-14T10:57:02.519Z,15
2023-04-14T10:58:15.107Z,13
2023-04-14T10:59:21.990Z,16
2023-04-14T11:00:28.825Z,14
2023-04-14T11:01:35.683Z,16
2023-04-14T11:02:42.698Z,17
2023-04-14T11:03:54.730Z,15
2023-04-14T11:05:03.220Z,16
2023-04-14T11:06:10.531Z,14
2023-04-14T11:07:17.687Z,16
2023-04-14T11:08:24.536Z,15
2023-04-14T11:09:31.403Z,14
2023-04-14T11:10:41.313Z,16
2023-04-14T11:11:51.388Z,16
2023-04-14T11:12:58.289Z,18
2023-04-14T11:14:05.208Z,15
2023-04-14T11:15:14.883Z,16
2023-04-14T11:16:21.912Z,17
2023-04-14T11:17:31.753Z,16
2023-04-14T11:18:42.736Z,16
2023-04-14T11:19:49.008Z,16
2023-04-14T11:20:55.841Z,17
2023-04-14T11:22:08.596Z,15
2023-04-14T11:23:15.543Z,15
2023-04-14T11:24:22.476Z,15
2023-04-14T11:25:29.342Z,14
2023-04-14T11:26:36.262Z,16
2023-04-14T11:27:43.067Z,14
2023-04-14T11:28:49.881Z,16
2023-04-14T11:29:57.600Z,14
2023-04-14T11:31:04.568Z,14
2023-04-14T11:32:11.690Z,17
2023-04-14T11:33:18.466Z,18
2023-04-14T11:34:25.271Z,14
2023-04-14T11:35:33.242Z,13
2023-04-14T11:36:40.219Z,15
2023-04-14T11:37:47.148Z,14
2023-04-14T11:38:56.768Z,15
2023-04-14T11:40:06.402Z,13
2023-04-14T11:41:14.356Z,14
2023-04-14T11:42:22.148Z,16
2023-04-14T11:43:29.001Z,15
2023-04-14T11:44:36.104Z,14
2023-04-14T11:45:43.226Z,12
2023-04-14T11:46:50.115Z,15
2023-04-14T11:47:58.125Z,15
2023-04-14T11:49:04.972Z,17
2023-04-14T11:50:11.887Z,14
2023-04-14T11:51:18.842Z,24
2023-04-14T11:52:30.779Z,17
2023-04-14T11:53:37.728Z,32
2023-04-14T11:54:44.613Z,19
2023-04-14T11:55:52.595Z,35
2023-04-14T11:56:59.501Z,20
2023-04-14T11:58:06.382Z,23
2023-04-14T11:59:13.392Z,15
2023-04-14T12:00:20.441Z,15
2023-04-14T12:01:30.308Z,14
2023-04-14T12:02:38.258Z,13
2023-04-14T12:03:45.311Z,12
2023-04-14T12:04:52.514Z,12
2023-04-14T12:05:59.062Z,11
2023-04-14T12:07:06.017Z,13
2023-04-14T12:08:12.874Z,12
2023-04-14T12:09:19.734Z,15
2023-04-14T12:10:28.336Z,92
2023-04-14T12:11:35.258Z,17
2023-04-14T12:12:42.130Z,13
2023-04-14T12:13:49.060Z,16
2023-04-14T12:14:55.923Z,9
2023-04-14T12:16:07.373Z,12
2023-04-14T12:17:15.494Z,9
2023-04-14T12:18:22.633Z,12
2023-04-14T12:19:29.834Z,11
2023-04-14T12:20:36.722Z,10
2023-04-14T12:21:48.733Z,10
2023-04-14T12:22:55.599Z,13
2023-04-14T12:24:05.339Z,7
2023-04-14T12:25:12.389Z,9
2023-04-14T12:26:19.417Z,8
2023-04-14T12:27:26.405Z,8
2023-04-14T12:28:34.977Z,8
2023-04-14T12:29:44.919Z,9
2023-04-14T12:30:52.867Z,8
2023-04-14T12:32:00.284Z,9
2023-04-14T12:33:14.719Z,10
2023-04-14T12:34:22.823Z,9
2023-04-14T12:35:29.776Z,8
2023-04-14T12:36:49.372Z,8
2023-04-14T12:37:43.520Z,7
2023-04-14T12:38:51.169Z,9
2023-04-14T12:39:58.127Z,7
2023-04-14T12:41:05.000Z,8
2023-04-14T12:42:11.970Z,11
2023-04-14T12:43:21.526Z,9
2023-04-14T12:44:38.166Z,10
2023-04-14T12:45:45.670Z,7
2023-04-14T12:46:53.332Z,11
2023-04-14T12:48:06.140Z,7
2023-04-14T12:49:16.255Z,8
2023-04-14T12:50:33.380Z,8
2023-04-14T12:51:41.311Z,8
2023-04-14T12:52:48.526Z,7
2023-04-14T12:53:55.453Z,7
2023-04-14T12:55:02.447Z,7
2023-04-14T12:56:13.914Z,7
2023-04-14T12:57:20.857Z,8
2023-04-14T12:58:31.080Z,7
2023-04-14T12:59:38.357Z,7
2023-04-14T13:00:45.310Z,7
2023-04-14T13:01:52.182Z,7
2023-04-14T13:03:01.813Z,7
2023-04-14T13:04:08.626Z,8
2023-04-14T13:05:16.976Z,8
2023-04-14T13:06:23.995Z,9
2023-04-14T13:07:31.077Z,9
2023-04-14T13:08:38.044Z,9
2023-04-14T13:09:45.046Z,7
2023-04-14T13:10:54.554Z,8
2023-04-14T13:12:02.349Z,11
2023-04-14T13:13:09.264Z,9
2023-04-14T13:14:16.152Z,8
2023-04-14T13:15:31.054Z,10
2023-04-14T13:16:35.809Z,7
2023-04-14T13:17:45.641Z,10
2023-04-14T13:18:59.192Z,10
2023-04-14T13:20:07.152Z,8
2023-04-14T13:21:14.926Z,7
2023-04-14T13:22:22.060Z,8
2023-04-14T13:23:30.016Z,8
2023-04-14T13:24:37.092Z,8
2023-04-14T13:25:45.084Z,7
2023-04-14T13:26:55.642Z,8
2023-04-14T13:28:13.901Z,8
2023-04-14T13:29:23.215Z,7
2023-04-14T13:30:32.541Z,8
2023-04-14T13:31:39.578Z,9
2023-04-14T13:32:46.515Z,8
2023-04-14T13:33:55.516Z,8
2023-04-14T13:35:02.458Z,8
2023-04-14T13:36:09.612Z,7
2023-04-14T13:37:18.363Z,8
2023-04-14T13:38:25.315Z,6
2023-04-14T13:39:32.115Z,7
2023-04-14T13:40:38.952Z,8
2023-04-14T13:41:45.824Z,7
2023-04-14T13:42:52.846Z,7
2023-04-14T13:43:59.926Z,8
2023-04-14T13:45:08.082Z,7
2023-04-14T13:46:15.787Z,6
2023-04-14T13:47:22.232Z,8
2023-04-14T13:48:31.681Z,9
2023-04-14T13:49:39.414Z,6
2023-04-14T13:50:46.717Z,8
2023-04-14T13:51:53.750Z,7
2023-04-14T13:53:01.692Z,7
2023-04-14T13:54:08.735Z,10
2023-04-14T13:55:19.748Z,10
2023-04-14T13:56:28.736Z,11
2023-04-14T13:57:36.768Z,9
2023-04-14T13:58:43.690Z,11
2023-04-14T13:59:50.578Z,9
2023-04-14T14:00:57.575Z,13
2023-04-14T14:02:04.836Z,8
2023-04-14T14:03:11.584Z,8
2023-04-14T14:04:18.647Z,8
2023-04-14T14:05:25.314Z,8
2023-04-14T14:06:32.184Z,6
2023-04-14T14:07:40.845Z,5
2023-04-14T14:08:47.870Z,8
2023-04-14T14:10:06.046Z,7
2023-04-14T14:11:13.133Z,7
2023-04-14T14:12:20.807Z,9
2023-04-14T14:13:30.078Z,8
2023-04-14T14:14:40.378Z,7
2023-04-14T14:15:49.170Z,8
2023-04-14T14:16:56.219Z,7
2023-04-14T14:18:03.091Z,7
2023-04-14T14:19:10.861Z,8
2023-04-14T14:20:22.012Z,9
2023-04-14T14:21:29.145Z,8
2023-04-14T14:22:36.049Z,8
2023-04-14T14:23:42.974Z,7
2023-04-14T14:24:49.904Z,9
2023-04-14T14:26:00.379Z,7
2023-04-14T14:27:07.393Z,7
2023-04-14T14:28:14.255Z,7
2023-04-14T14:29:23.295Z,9
2023-04-14T14:30:30.992Z,5
2023-04-14T14:31:41.822Z,8
2023-04-14T14:32:49.636Z,6
2023-04-14T14:33:58.037Z,6
2023-04-14T14:35:05.879Z,9
2023-04-14T14:36:12.916Z,7
2023-04-14T14:37:19.833Z,7
2023-04-14T14:38:26.712Z,7
2023-04-14T14:39:33.477Z,7
2023-04-14T14:40:41.311Z,8
2023-04-14T14:41:50.809Z,7
2023-04-14T14:42:58.504Z,7
2023-04-14T14:44:07.335Z,6
2023-04-14T14:45:14.085Z,7
2023-04-14T14:46:20.933Z,7
2023-04-14T14:47:27.756Z,8
2023-04-14T14:48:34.639Z,8
2023-04-14T14:49:49.232Z,10
2023-04-14T14:50:48.500Z,9
2023-04-14T14:51:55.354Z,10
2023-04-14T14:53:02.102Z,9
2023-04-14T14:54:10.008Z,9
2023-04-14T14:55:16.602Z,10
2023-04-14T14:56:25.315Z,9
2023-04-14T14:57:32.155Z,8
2023-04-14T14:58:39.007Z,10
2023-04-14T14:59:45.938Z,8
2023-04-14T15:00:52.869Z,8
2023-04-14T15:01:59.859Z,9
2023-04-14T15:03:07.571Z,11
2023-04-14T15:04:14.355Z,8
2023-04-14T15:05:21.210Z,9
2023-04-14T15:06:28.135Z,8
2023-04-14T15:07:34.958Z,8
2023-04-14T15:08:41.791Z,8
2023-04-14T15:09:48.716Z,7
2023-04-14T15:10:57.070Z,10
2023-04-14T15:12:03.961Z,9
2023-04-14T15:13:10.951Z,9
2023-04-14T15:14:17.799Z,10
2023-04-14T15:15:24.650Z,10
2023-04-14T15:16:31.506Z,10
2023-04-14T15:17:39.526Z,9
2023-04-14T15:18:46.317Z,9
2023-04-14T15:19:53.251Z,9
2023-04-14T15:21:00.058Z,10
2023-04-14T15:22:07.075Z,10
2023-04-14T15:23:13.911Z,10
2023-04-14T15:24:20.710Z,11
2023-04-14T15:25:27.639Z,11
2023-04-14T15:26:34.649Z,12
2023-04-14T15:27:41.472Z,15
2023-04-14T15:28:48.381Z,16
2023-04-14T15:29:55.159Z,14
2023-04-14T15:31:02.114Z,16
2023-04-14T15:32:09.104Z,16
2023-04-14T15:33:15.895Z,16
2023-04-14T15:34:22.908Z,17
2023-04-14T15:35:29.751Z,18
2023-04-14T15:36:39.283Z,15
2023-04-14T15:37:46.327Z,14
2023-04-14T15:38:53.126Z,16
2023-04-14T15:40:00.041Z,15
2023-04-14T15:41:06.946Z,17
2023-04-14T15:42:13.814Z,15
2023-04-14T15:43:20.845Z,15
2023-04-14T15:44:27.801Z,14
2023-04-14T15:45:34.663Z,15
2023-04-14T15:46:41.437Z,15
2023-04-14T15:47:48.232Z,15
2023-04-14T15:48:55.081Z,15
2023-04-14T15:50:09.410Z,14
2023-04-14T15:51:09.821Z,14
2023-04-14T15:52:15.974Z,14
2023-04-14T15:53:22.747Z,14
2023-04-14T15:54:29.617Z,14
2023-04-14T15:55:36.456Z,13
2023-04-14T15:56:43.332Z,12
2023-04-14T15:57:50.959Z,14
2023-04-14T15:58:57.023Z,14
2023-04-14T16:00:03.926Z,10
2023-04-14T16:01:11.134Z,12
2023-04-14T16:02:17.983Z,12
2023-04-14T16:03:24.993Z,12
2023-04-14T16:04:31.800Z,12
2023-04-14T16:05:38.565Z,13
2023-04-14T16:06:46.208Z,12
2023-04-14T16:07:52.373Z,12
2023-04-14T16:08:59.514Z,12
2023-04-14T16:10:06.437Z,11
2023-04-14T16:11:13.398Z,12
2023-04-14T16:12:20.274Z,13
2023-04-14T16:13:27.284Z,11
2023-04-14T16:14:34.259Z,13
2023-04-14T16:15:41.316Z,11
2023-04-14T16:16:48.096Z,15