createdAt,value
2018-08-16T00:00:26.038Z,13.93
2018-08-16T00:01:26.220Z,13.93
2018-08-16T00:02:26.050Z,13.92
2018-08-16T00:03:25.927Z,13.87
2018-08-16T00:04:26.038Z,14.01
2018-08-16T00:05:25.887Z,13.98
2018-08-16T00:06:26.021Z,14.01
2018-08-16T00:07:25.908Z,13.95
2018-08-16T00:08:26.242Z,13.82
2018-08-16T00:09:25.924Z,13.97
2018-08-16T00:10:26.088Z,13.95
2018-08-16T00:11:26.170Z,13.88
2018-08-16T00:12:25.898Z,13.91
2018-08-16T00:13:25.937Z,13.82
2018-08-16T00:14:25.898Z,13.82
2018-08-16T00:15:26.105Z,13.89
2018-08-16T00:16:25.934Z,13.8
2018-08-16T00:17:25.956Z,13.92
2018-08-16T00:18:26.028Z,13.76
2018-08-16T00:19:26.015Z,13.89
2018-08-16T00:20:26.157Z,13.85
2018-08-16T00:21:26.138Z,13.92
2018-08-16T00:22:26.043Z,13.79
2018-08-16T00:23:26.019Z,13.9
2018-08-16T00:24:26.185Z,13.77
2018-08-16T00:25:26.022Z,13.71
2018-08-16T00:26:26.148Z,13.71
2018-08-16T00:27:25.945Z,13.75
2018-08-16T00:28:26.017Z,13.78
2018-08-16T00:29:25.983Z,13.66
2018-08-16T00:30:26.030Z,13.74
2018-08-16T00:31:25.958Z,13.74
2018-08-16T00:32:26.113Z,14.01
2018-08-16T00:33:26.067Z,13.97
2018-08-16T00:34:26.182Z,13.79
2018-08-16T00:35:26.049Z,13.93
2018-08-16T00:36:26.070Z,13.99
2018-08-16T00:37:26.029Z,13.85
2018-08-16T00:38:26.006Z,13.81
2018-08-16T00:39:25.957Z,13.88
2018-08-16T00:40:26.091Z,13.78
2018-08-16T00:41:25.970Z,13.97
2018-08-16T00:42:25.999Z,13.89
2018-08-16T00:43:26.102Z,13.96
2018-08-16T00:44:26.074Z,13.96
2018-08-16T00:45:25.954Z,13.77
2018-08-16T00:46:26.010Z,13.9
2018-08-16T00:47:25.928Z,13.91
2018-08-16T00:48:25.968Z,13.86
2018-08-16T00:49:26.084Z,13.87
2018-08-16T00:50:25.989Z,13.85
2018-08-16T00:51:26.034Z,13.87
2018-08-16T00:52:26.043Z,13.9
2018-08-16T00:53:26.078Z,13.89
2018-08-16T00:54:26.127Z,13.85
2018-08-16T00:55:26.019Z,13.85
2018-08-16T00:56:26.064Z,13.87
2018-08-16T00:57:25.978Z,13.9
2018-08-16T00:58:26.050Z,13.85
2018-08-16T00:59:25.993Z,13.8
2018-08-16T01:00:25.964Z,13.7
2018-08-16T01:01:26.008Z,13.78
2018-08-16T01:02:26.009Z,13.9
2018-08-16T01:03:26.000Z,13.93
2018-08-16T01:04:25.969Z,13.9
2018-08-16T01:05:25.957Z,13.89
2018-08-16T01:06:26.088Z,13.77
2018-08-16T01:07:26.011Z,13.77
2018-08-16T01:08:26.029Z,13.74
2018-08-16T01:09:26.016Z,13.77
2018-08-16T01:10:25.983Z,13.79
2018-08-16T01:11:26.080Z,13.66
2018-08-16T01:12:25.978Z,13.88
2018-08-16T01:13:26.002Z,13.82
2018-08-16T01:14:26.003Z,13.79
2018-08-16T01:15:25.962Z,13.8
2018-08-16T01:16:26.017Z,13.94
2018-08-16T01:17:26.026Z,13.85
2018-08-16T01:18:26.041Z,13.88
2018-08-16T01:19:26.012Z,13.86
2018-08-16T01:20:26.335Z,13.79
2018-08-16T01:21:26.109Z,13.87
2018-08-16T01:22:26.193Z,13.77
2018-08-16T01:23:26.130Z,13.76
2018-08-16T01:24:25.981Z,13.78
2018-08-16T01:25:26.371Z,13.82
2018-08-16T01:26:26.042Z,13.8
2018-08-16T01:27:26.059Z,13.72
2018-08-16T01:28:26.641Z,13.84
2018-08-16T01:29:25.989Z,13.71
2018-08-16T01:30:26.321Z,13.67
2018-08-16T01:31:26.104Z,13.76
2018-08-16T01:32:26.109Z,13.73
2018-08-16T01:33:25.979Z,13.77
2018-08-16T01:34:26.102Z,13.81
2018-08-16T01:35:26.403Z,13.7
2018-08-16T01:36:26.073Z,13.75
2018-08-16T01:37:26.020Z,13.79
2018-08-16T01:38:26.018Z,13.82
2018-08-16T01:39:26.228Z,13.8
2018-08-16T01:40:26.494Z,13.84
2018-08-16T01:41:26.081Z,13.82
2018-08-16T01:42:26.056Z,13.7
2018-08-16T01:43:26.060Z,13.68
2018-08-16T01:44:26.034Z,13.68
2018-08-16T01:45:26.633Z,13.77
2018-08-16T01:46:26.039Z,13.61
2018-08-16T01:47:26.048Z,13.7
2018-08-16T01:48:26.038Z,13.75
2018-08-16T01:49:26.025Z,13.79
2018-08-16T01:50:26.470Z,13.77
2018-08-16T01:51:26.170Z,13.74
2018-08-16T01:52:26.057Z,13.69
2018-08-16T01:53:26.080Z,13.79
2018-08-16T01:54:26.593Z,13.78
2018-08-16T01:55:26.151Z,13.66
2018-08-16T01:56:26.012Z,13.61
2018-08-16T01:57:26.043Z,13.66
2018-08-16T01:58:26.087Z,13.67
2018-08-16T01:59:26.147Z,13.75
2018-08-16T02:00:26.061Z,13.63
2018-08-16T02:01:26.032Z,13.73
2018-08-16T02:02:26.321Z,13.79
2018-08-16T02:03:26.122Z,13.69
2018-08-16T02:04:26.154Z,13.71
2018-08-16T02:05:26.506Z,13.68
2018-08-16T02:06:26.048Z,13.77
2018-08-16T02:07:26.035Z,13.72
2018-08-16T02:08:26.149Z,13.7
2018-08-16T02:09:26.186Z,13.68
2018-08-16T02:10:26.500Z,13.68
2018-08-16T02:11:26.016Z,13.7
2018-08-16T02:12:26.099Z,13.67
2018-08-16T02:13:26.177Z,13.69
2018-08-16T02:14:26.060Z,13.68
2018-08-16T02:15:26.036Z,13.66
2018-08-16T02:16:26.017Z,13.64
2018-08-16T02:17:26.100Z,13.64
2018-08-16T02:18:26.031Z,13.69
2018-08-16T02:19:26.340Z,13.66
2018-08-16T02:20:26.172Z,13.68
2018-08-16T02:21:26.110Z,13.56
2018-08-16T02:22:26.055Z,13.61
2018-08-16T02:23:26.084Z,13.66
2018-08-16T02:24:26.094Z,13.63
2018-08-16T02:25:26.363Z,13.59
2018-08-16T02:26:26.055Z,13.45
2018-08-16T02:27:26.097Z,13.61
2018-08-16T02:28:26.162Z,13.6
2018-08-16T02:29:26.085Z,13.66
2018-08-16T02:30:26.075Z,13.61
2018-08-16T02:31:26.041Z,13.63
2018-08-16T02:32:26.146Z,13.61
2018-08-16T02:33:26.417Z,13.64
2018-08-16T02:34:26.196Z,13.67
2018-08-16T02:35:26.096Z,13.57
2018-08-16T02:36:26.066Z,13.5
2018-08-16T02:37:26.199Z,13.54
2018-08-16T02:38:26.219Z,13.48
2018-08-16T02:39:26.113Z,13.42
2018-08-16T02:40:26.101Z,13.41
2018-08-16T02:41:26.109Z,13.44
2018-08-16T02:42:26.078Z,13.32
2018-08-16T02:43:26.137Z,13.37
2018-08-16T02:44:26.355Z,13.34
2018-08-16T02:45:26.121Z,13.4
2018-08-16T02:46:26.360Z,13.39
2018-08-16T02:47:26.187Z,13.35
2018-08-16T02:48:26.043Z,13.25
2018-08-16T02:49:26.120Z,13.43
2018-08-16T02:50:26.080Z,13.43
2018-08-16T02:51:26.062Z,13.43
2018-08-16T02:52:26.090Z,13.42
2018-08-16T02:53:26.064Z,13.39
2018-08-16T02:54:26.187Z,13.4
2018-08-16T02:55:26.097Z,13.35
2018-08-16T02:56:26.081Z,13.31
2018-08-16T02:57:26.388Z,13.29
2018-08-16T02:58:26.354Z,13.28
2018-08-16T02:59:26.095Z,13.21
2018-08-16T03:00:26.105Z,13.22
2018-08-16T03:01:26.095Z,13.2
2018-08-16T03:02:26.093Z,13.14
2018-08-16T03:03:26.081Z,13.13
2018-08-16T03:04:26.133Z,13.08
2018-08-16T03:05:26.216Z,13.14
2018-08-16T03:06:26.088Z,13.14
2018-08-16T03:07:26.277Z,13.12
2018-08-16T03:08:26.191Z,13.12
2018-08-16T03:09:26.114Z,13.11
2018-08-16T03:10:26.132Z,13.13
2018-08-16T03:11:26.137Z,13.11
2018-08-16T03:12:26.175Z,13.09
2018-08-16T03:13:26.496Z,13.11
2018-08-16T03:14:26.209Z,13.04
2018-08-16T03:15:26.187Z,13.07
2018-08-16T03:16:26.248Z,13.01
2018-08-16T03:17:26.124Z,12.99
2018-08-16T03:18:26.167Z,13.07
2018-08-16T03:19:26.110Z,13.04
2018-08-16T03:20:26.181Z,12.97
2018-08-16T03:21:26.357Z,13.01
2018-08-16T03:22:26.180Z,12.94
2018-08-16T03:23:26.103Z,13.02
2018-08-16T03:24:26.173Z,13
2018-08-16T03:25:26.208Z,13.02
2018-08-16T03:26:26.243Z,13.03
2018-08-16T03:27:26.915Z,13.02
2018-08-16T03:28:26.165Z,12.97
2018-08-16T03:29:26.167Z,12.93
2018-08-16T03:30:26.130Z,12.99
2018-08-16T03:31:26.214Z,12.95
2018-08-16T03:32:26.155Z,13.05
2018-08-16T03:33:26.232Z,13.07
2018-08-16T03:34:26.480Z,13
2018-08-16T03:35:27.041Z,13.03
2018-08-16T03:36:26.491Z,12.99
2018-08-16T03:37:26.145Z,13.05
2018-08-16T03:38:26.143Z,13.03
2018-08-16T03:39:26.161Z,12.94
2018-08-16T03:40:26.144Z,12.97
2018-08-16T03:41:26.127Z,13.06
2018-08-16T03:42:26.161Z,13.04
2018-08-16T03:43:26.191Z,13.09
2018-08-16T03:44:26.737Z,13.03
2018-08-16T03:45:26.128Z,13.04
2018-08-16T03:46:26.211Z,13.01
2018-08-16T03:47:26.149Z,12.99
2018-08-16T03:48:26.298Z,12.91
2018-08-16T03:49:26.200Z,13.11
2018-08-16T03:50:26.181Z,13.06
2018-08-16T03:51:26.133Z,13.09
2018-08-16T03:52:26.182Z,13.07
2018-08-16T03:53:26.136Z,13.1
2018-08-16T03:54:26.193Z,13.06
2018-08-16T03:55:26.123Z,13.06
2018-08-16T03:56:26.209Z,13.12
2018-08-16T03:57:26.278Z,13.1
2018-08-16T03:58:26.218Z,13.11
2018-08-16T03:59:27.033Z,13.08
2018-08-16T04:00:26.351Z,12.99
2018-08-16T04:01:26.650Z,13.02
2018-08-16T04:02:26.197Z,13.06
2018-08-16T04:03:26.166Z,13.12
2018-08-16T04:04:26.387Z,13.1
2018-08-16T04:05:26.230Z,13.13
2018-08-16T04:06:26.191Z,13.11
2018-08-16T04:07:26.217Z,13.07
2018-08-16T04:08:26.189Z,13.14
2018-08-16T04:09:26.192Z,13.13
2018-08-16T04:10:26.414Z,13.16
2018-08-16T04:11:26.535Z,13.15
2018-08-16T04:12:26.148Z,13.16
2018-08-16T04:13:26.194Z,13.15
2018-08-16T04:14:26.205Z,13.14
2018-08-16T04:15:26.248Z,13.16
2018-08-16T04:16:26.575Z,13.11
2018-08-16T04:17:26.259Z,13.06
2018-08-16T04:18:26.417Z,13.09
2018-08-16T04:19:26.256Z,13.03
2018-08-16T04:20:26.315Z,13.05
2018-08-16T04:21:26.300Z,13.06
2018-08-16T04:22:26.192Z,12.97
2018-08-16T04:23:26.303Z,13.18
2018-08-16T04:24:26.263Z,13.12
2018-08-16T04:25:26.236Z,13.1
2018-08-16T04:26:26.208Z,13.15
2018-08-16T04:27:26.173Z,13.15
2018-08-16T04:28:26.208Z,13.17
2018-08-16T04:29:26.207Z,13.17
2018-08-16T04:30:26.189Z,13.13
2018-08-16T04:31:26.219Z,13.14
2018-08-16T04:32:26.260Z,13.11
2018-08-16T04:33:26.563Z,13.06
2018-08-16T04:34:26.400Z,13.08
2018-08-16T04:35:26.668Z,13.03
2018-08-16T04:36:26.219Z,12.98
2018-08-16T04:37:26.191Z,12.92
2018-08-16T04:38:26.222Z,12.96
2018-08-16T04:39:26.402Z,12.94
2018-08-16T04:40:26.304Z,12.94
2018-08-16T04:41:26.486Z,12.89
2018-08-16T04:42:26.213Z,12.85
2018-08-16T04:43:26.237Z,12.86
2018-08-16T04:44:26.209Z,12.87
2018-08-16T04:45:26.204Z,12.83
2018-08-16T04:46:26.224Z,12.85
2018-08-16T04:47:26.229Z,12.85
2018-08-16T04:48:26.591Z,12.91
2018-08-16T04:49:26.303Z,12.96
2018-08-16T04:50:26.324Z,12.97
2018-08-16T04:51:26.359Z,12.94
2018-08-16T04:52:26.319Z,12.97
2018-08-16T04:53:26.208Z,12.92
2018-08-16T04:54:26.220Z,12.88
2018-08-16T04:55:26.237Z,12.97
2018-08-16T04:56:26.459Z,12.9
2018-08-16T04:57:26.223Z,12.91
2018-08-16T04:58:26.282Z,13.05
2018-08-16T04:59:26.209Z,12.89
2018-08-16T05:00:26.238Z,12.91
2018-08-16T05:01:26.218Z,12.99
2018-08-16T05:02:26.262Z,12.99
2018-08-16T05:03:26.263Z,12.97
2018-08-16T05:04:26.242Z,12.99
2018-08-16T05:05:26.221Z,12.94
2018-08-16T05:06:26.321Z,13
2018-08-16T05:07:26.219Z,13.12
2018-08-16T05:08:26.443Z,13.04
2018-08-16T05:09:26.235Z,12.98
2018-08-16T05:10:26.229Z,13.06
2018-08-16T05:11:26.248Z,13.05
2018-08-16T05:12:26.254Z,13.03
2018-08-16T05:13:26.534Z,13.17
2018-08-16T05:14:26.236Z,13.1
2018-08-16T05:15:26.243Z,13.08
2018-08-16T05:16:26.393Z,13.1
2018-08-16T05:17:26.391Z,13.08
2018-08-16T05:18:26.520Z,13.19
2018-08-16T05:19:26.416Z,13.17
2018-08-16T05:20:26.277Z,13.12
2018-08-16T05:21:26.258Z,13.09
2018-08-16T05:22:26.643Z,13.23
2018-08-16T05:23:26.269Z,13.19
2018-08-16T05:24:26.288Z,13.08
2018-08-16T05:25:26.289Z,13.12
2018-08-16T05:26:26.296Z,13.08
2018-08-16T05:27:26.326Z,13.05
2018-08-16T05:28:26.233Z,13.11
2018-08-16T05:29:26.297Z,13.05
2018-08-16T05:30:26.421Z,13.16
2018-08-16T05:31:26.465Z,13.05
2018-08-16T05:32:26.244Z,13.08
2018-08-16T05:33:26.249Z,13.19
2018-08-16T05:34:26.360Z,13.16
2018-08-16T05:35:26.283Z,13.18
2018-08-16T05:36:26.259Z,13.17
2018-08-16T05:37:26.616Z,13.28
2018-08-16T05:38:26.436Z,13.18
2018-08-16T05:39:26.378Z,13.21
2018-08-16T05:40:26.279Z,13.15
2018-08-16T05:41:26.282Z,13.21
2018-08-16T05:42:26.293Z,13.38
2018-08-16T05:43:27.198Z,13.43
2018-08-16T05:44:26.312Z,13.43
2018-08-16T05:45:26.538Z,13.36
2018-08-16T05:46:26.289Z,13.43
2018-08-16T05:47:26.297Z,13.44
2018-08-16T05:48:26.396Z,13.49
2018-08-16T05:49:26.289Z,13.39
2018-08-16T05:50:26.309Z,13.45
2018-08-16T05:51:26.368Z,13.41
2018-08-16T05:52:26.335Z,13.4
2018-08-16T05:53:26.281Z,13.43
2018-08-16T05:54:26.490Z,13.35
2018-08-16T05:55:26.368Z,13.35
2018-08-16T05:56:26.606Z,13.5
2018-08-16T05:57:26.308Z,13.46
2018-08-16T05:58:26.331Z,13.42
2018-08-16T05:59:27.216Z,13.55
2018-08-16T06:00:26.300Z,13.57
2018-08-16T06:01:26.399Z,13.6
2018-08-16T06:02:26.390Z,13.49
2018-08-16T06:03:26.523Z,13.48
2018-08-16T06:04:26.368Z,13.49
2018-08-16T06:05:26.300Z,13.48
2018-08-16T06:06:26.347Z,13.53
2018-08-16T06:07:26.614Z,13.66
2018-08-16T06:08:26.322Z,13.53
2018-08-16T06:09:26.322Z,13.57
2018-08-16T06:10:26.343Z,13.62
2018-08-16T06:11:26.284Z,13.63
2018-08-16T06:12:26.334Z,13.74
2018-08-16T06:13:26.514Z,13.64
2018-08-16T06:14:26.292Z,13.63
2018-08-16T06:15:26.670Z,13.68
2018-08-16T06:16:26.297Z,13.66
2018-08-16T06:17:26.342Z,13.64
2018-08-16T06:18:26.335Z,13.65
2018-08-16T06:19:26.315Z,13.67
2018-08-16T06:20:26.296Z,13.72
2018-08-16T06:21:26.319Z,13.72
2018-08-16T06:22:26.313Z,13.65
2018-08-16T06:23:26.351Z,13.7
2018-08-16T06:24:26.315Z,13.65
2018-08-16T06:25:26.287Z,13.67
2018-08-16T06:26:26.625Z,13.7
2018-08-16T06:27:26.393Z,13.7
2018-08-16T06:28:26.308Z,13.81
2018-08-16T06:29:26.533Z,13.81
2018-08-16T06:30:26.324Z,13.77
2018-08-16T06:31:26.464Z,13.79
2018-08-16T06:32:26.631Z,13.77
2018-08-16T06:33:26.355Z,13.69
2018-08-16T06:34:26.368Z,13.76
2018-08-16T06:35:26.684Z,13.74
2018-08-16T06:36:26.362Z,13.66
2018-08-16T06:37:26.598Z,13.66
2018-08-16T06:38:26.351Z,13.78
2018-08-16T06:39:26.345Z,13.66
2018-08-16T06:40:26.309Z,13.56
2018-08-16T06:41:27.540Z,13.68
2018-08-16T06:42:26.357Z,13.68
2018-08-16T06:43:26.405Z,13.68
2018-08-16T06:44:26.417Z,13.67
2018-08-16T06:45:26.441Z,13.66
2018-08-16T06:46:26.665Z,13.58
2018-08-16T06:47:27.172Z,13.59
2018-08-16T06:48:26.700Z,13.51
2018-08-16T06:49:26.372Z,13.59
2018-08-16T06:50:26.381Z,13.67
2018-08-16T06:51:26.466Z,13.66
2018-08-16T06:52:26.699Z,13.57
2018-08-16T06:53:26.400Z,13.58
2018-08-16T06:54:26.458Z,13.67
2018-08-16T06:55:26.554Z,13.78
2018-08-16T06:56:26.370Z,13.69
2018-08-16T06:57:27.254Z,13.58
2018-08-16T06:58:27.026Z,13.51
2018-08-16T06:59:26.366Z,13.64
2018-08-16T07:00:26.388Z,13.6
2018-08-16T07:01:26.508Z,13.56
2018-08-16T07:02:26.484Z,13.6
2018-08-16T07:03:26.538Z,13.5
2018-08-16T07:04:26.480Z,13.55
2018-08-16T07:05:26.385Z,13.68
2018-08-16T07:06:26.428Z,13.79
2018-08-16T07:07:26.400Z,13.71
2018-08-16T07:08:26.417Z,13.72
2018-08-16T07:09:26.612Z,13.74
2018-08-16T07:10:26.698Z,13.73
2018-08-16T07:11:26.443Z,13.86
2018-08-16T07:12:27.141Z,13.85
2018-08-16T07:13:26.437Z,13.94
2018-08-16T07:14:26.452Z,13.95
2018-08-16T07:15:26.477Z,14.02
2018-08-16T07:16:26.343Z,14.08
2018-08-16T07:17:26.377Z,14.17
2018-08-16T07:18:26.589Z,14.18
2018-08-16T07:19:26.514Z,14.2
2018-08-16T07:20:26.474Z,14.21
2018-08-16T07:21:26.556Z,14.28
2018-08-16T07:22:26.416Z,14.06
2018-08-16T07:23:26.398Z,14.02
2018-08-16T07:24:26.958Z,14.03
2018-08-16T07:25:26.413Z,14.02
2018-08-16T07:26:26.449Z,14.12
2018-08-16T07:27:26.467Z,14.12
2018-08-16T07:28:26.415Z,14.12
2018-08-16T07:29:26.405Z,14.11
2018-08-16T07:30:26.369Z,14.13
2018-08-16T07:31:26.385Z,14.11
2018-08-16T07:32:26.451Z,13.99
2018-08-16T07:33:26.447Z,14
2018-08-16T07:34:26.380Z,14.18
2018-08-16T07:35:26.392Z,14.05
2018-08-16T07:36:26.447Z,14.09
2018-08-16T07:37:26.397Z,14.1
2018-08-16T07:38:26.545Z,14.08
2018-08-16T07:39:26.659Z,14.06
2018-08-16T07:40:26.572Z,14.13
2018-08-16T07:41:26.578Z,14.14
2018-08-16T07:42:26.408Z,14.17
2018-08-16T07:43:26.444Z,14.14
2018-08-16T07:44:26.496Z,14.03
2018-08-16T07:45:26.685Z,14.07
2018-08-16T07:46:27.258Z,13.97
2018-08-16T07:47:26.437Z,13.9
2018-08-16T07:48:26.416Z,14.09
2018-08-16T07:49:26.713Z,13.96
2018-08-16T07:50:26.437Z,13.98
2018-08-16T07:51:28.063Z,14.05
2018-08-16T07:52:27.377Z,14.23
2018-08-16T07:53:26.429Z,14.15
2018-08-16T07:54:26.565Z,14.13
2018-08-16T07:55:26.446Z,14.35
2018-08-16T07:56:26.445Z,14.44
2018-08-16T07:57:26.410Z,14.48
2018-08-16T07:58:26.886Z,14.15
2018-08-16T07:59:26.585Z,14.1
2018-08-16T08:00:26.541Z,14.03
2018-08-16T08:01:26.418Z,14.07
2018-08-16T08:02:26.438Z,14.12
2018-08-16T08:03:26.456Z,14.06
2018-08-16T08:04:26.619Z,13.96
2018-08-16T08:05:26.534Z,14.17
2018-08-16T08:06:26.483Z,14.31
2018-08-16T08:07:26.640Z,14.33
2018-08-16T08:08:26.578Z,14.3
2018-08-16T08:09:28.077Z,14.29
2018-08-16T08:10:26.475Z,14.32
2018-08-16T08:11:26.566Z,14.33
2018-08-16T08:12:26.592Z,14.43
2018-08-16T08:13:26.489Z,14.39
2018-08-16T08:14:26.475Z,14.28
2018-08-16T08:15:26.849Z,14.26
2018-08-16T08:16:26.527Z,14.34
2018-08-16T08:17:26.521Z,14.27
2018-08-16T08:18:26.495Z,14.18
2018-08-16T08:19:26.573Z,14.19
2018-08-16T08:20:26.486Z,14.21
2018-08-16T08:21:26.595Z,14.39
2018-08-16T08:22:26.501Z,14.49
2018-08-16T08:23:26.604Z,14.39
2018-08-16T08:24:26.690Z,14.2
2018-08-16T08:25:26.798Z,14.27
2018-08-16T08:26:26.478Z,14.48
2018-08-16T08:27:26.444Z,14.39
2018-08-16T08:28:26.447Z,14.28
2018-08-16T08:29:26.509Z,14.43
2018-08-16T08:30:26.432Z,14.58
2018-08-16T08:31:26.472Z,14.42
2018-08-16T08:32:26.644Z,14.31
2018-08-16T08:33:26.490Z,14.41
2018-08-16T08:34:26.601Z,14.52
2018-08-16T08:35:26.570Z,14.65
2018-08-16T08:36:26.665Z,14.43
2018-08-16T08:37:26.504Z,14.61
2018-08-16T08:38:26.743Z,14.62
2018-08-16T08:39:26.503Z,14.49
2018-08-16T08:40:26.534Z,14.43
2018-08-16T08:41:26.556Z,14.24
2018-08-16T08:42:26.519Z,14.22
2018-08-16T08:43:26.513Z,14.27
2018-08-16T08:44:26.473Z,14.36
2018-08-16T08:45:26.492Z,14.35
2018-08-16T08:46:26.476Z,14.28
2018-08-16T08:47:26.627Z,14.34
2018-08-16T08:48:26.488Z,14.37
2018-08-16T08:49:26.471Z,14.45
2018-08-16T08:50:27.373Z,14.4
2018-08-16T08:51:26.514Z,14.47
2018-08-16T08:52:26.533Z,14.48
2018-08-16T08:53:26.553Z,14.55
2018-08-16T08:54:26.533Z,14.71
2018-08-16T08:55:26.540Z,14.76
2018-08-16T08:56:26.528Z,14.76
2018-08-16T08:57:26.501Z,14.76
2018-08-16T08:58:26.643Z,14.77
2018-08-16T08:59:27.173Z,14.82
2018-08-16T09:00:26.489Z,14.73
2018-08-16T09:01:26.498Z,14.79
2018-08-16T09:02:26.521Z,14.72
2018-08-16T09:03:26.529Z,14.55
2018-08-16T09:04:26.479Z,14.78
2018-08-16T09:05:26.496Z,14.74
2018-08-16T09:06:27.617Z,14.7
2018-08-16T09:07:26.558Z,14.7
2018-08-16T09:08:26.537Z,14.87
2018-08-16T09:09:26.498Z,14.65
2018-08-16T09:10:26.577Z,14.76
2018-08-16T09:11:26.575Z,14.67
2018-08-16T09:12:26.584Z,14.79
2018-08-16T09:13:26.533Z,14.89
2018-08-16T09:14:26.547Z,14.82
2018-08-16T09:15:26.594Z,14.97
2018-08-16T09:16:26.702Z,15.04
2018-08-16T09:17:26.698Z,14.81
2018-08-16T09:18:26.528Z,14.64
2018-08-16T09:19:26.503Z,14.66
2018-08-16T09:20:26.712Z,14.65
2018-08-16T09:21:26.626Z,14.71
2018-08-16T09:22:26.689Z,15.05
2018-08-16T09:23:27.322Z,15.01
2018-08-16T09:24:26.530Z,14.99
2018-08-16T09:25:26.561Z,15.16
2018-08-16T09:26:26.538Z,14.98
2018-08-16T09:27:26.650Z,14.93
2018-08-16T09:28:26.615Z,15.06
2018-08-16T09:29:26.556Z,15.1
2018-08-16T09:30:31.663Z,15.15
2018-08-16T09:31:26.790Z,15
2018-08-16T09:32:26.534Z,14.94
2018-08-16T09:33:27.119Z,14.76
2018-08-16T09:34:26.651Z,14.77
2018-08-16T09:35:26.746Z,14.8
2018-08-16T09:36:26.585Z,14.67
2018-08-16T09:37:26.632Z,14.7
2018-08-16T09:38:26.919Z,14.92
2018-08-16T09:39:27.451Z,15.05
2018-08-16T09:40:26.704Z,15.14
2018-08-16T09:41:27.763Z,15.11
2018-08-16T09:42:26.704Z,14.84
2018-08-16T09:43:26.667Z,15.12
2018-08-16T09:44:26.765Z,15
2018-08-16T09:45:26.968Z,14.85
2018-08-16T09:46:26.935Z,14.53
2018-08-16T09:47:26.540Z,14.73
2018-08-16T09:48:26.786Z,14.75
2018-08-16T09:49:26.991Z,14.81
2018-08-16T09:50:26.684Z,14.95
2018-08-16T09:51:26.917Z,14.88
2018-08-16T09:52:26.833Z,14.76
2018-08-16T09:53:26.709Z,14.65
2018-08-16T09:54:26.586Z,14.76
2018-08-16T09:55:26.630Z,14.62
2018-08-16T09:56:26.842Z,14.54
2018-08-16T09:57:26.581Z,14.53
2018-08-16T09:58:26.848Z,14.71
2018-08-16T09:59:26.695Z,14.68
2018-08-16T10:00:26.869Z,14.5
2018-08-16T10:01:26.655Z,14.65
2018-08-16T10:02:26.785Z,14.7
2018-08-16T10:03:26.686Z,14.87
2018-08-16T10:04:29.916Z,14.65
2018-08-16T10:05:26.699Z,14.59
2018-08-16T10:06:26.696Z,14.71
2018-08-16T10:07:26.714Z,14.73
2018-08-16T10:08:27.417Z,14.7
2018-08-16T10:09:27.123Z,14.83
2018-08-16T10:10:26.745Z,14.59
2018-08-16T10:11:26.634Z,14.5
2018-08-16T10:12:26.768Z,14.57
2018-08-16T10:13:27.514Z,14.54
2018-08-16T10:14:26.757Z,14.31
2018-08-16T10:15:28.813Z,14.27
2018-08-16T10:16:26.753Z,14.55
2018-08-16T10:17:26.674Z,14.78
2018-08-16T10:18:27.719Z,14.76
2018-08-16T10:19:28.746Z,14.9
2018-08-16T10:20:26.772Z,14.71
2018-08-16T10:21:26.874Z,14.63
2018-08-16T10:22:26.685Z,14.65
2018-08-16T10:23:26.818Z,14.64
2018-08-16T10:24:26.772Z,14.67
2018-08-16T10:25:26.620Z,14.57
2018-08-16T10:26:26.647Z,14.52
2018-08-16T10:27:26.874Z,14.34
2018-08-16T10:28:26.653Z,14.76
2018-08-16T10:29:26.656Z,14.8
2018-08-16T10:30:26.660Z,14.44
2018-08-16T10:31:26.783Z,14.52
2018-08-16T10:32:26.768Z,14.46
2018-08-16T10:33:27.017Z,14.27
2018-08-16T10:34:26.811Z,14.33
2018-08-16T10:35:26.820Z,14.19
2018-08-16T10:36:26.692Z,14.54
2018-08-16T10:37:26.670Z,14.18
2018-08-16T10:38:26.911Z,14.39
2018-08-16T10:39:26.681Z,14.42
2018-08-16T10:40:26.689Z,14.29
2018-08-16T10:41:26.858Z,13.58
2018-08-16T10:42:26.702Z,13.63
2018-08-16T10:43:26.699Z,13.74
2018-08-16T10:44:26.990Z,13.99
2018-08-16T10:45:26.993Z,14.19
2018-08-16T10:46:26.636Z,14.29
2018-08-16T10:47:27.818Z,14.21
2018-08-16T10:48:27.006Z,13.84
2018-08-16T10:49:26.633Z,14.26
2018-08-16T10:50:26.720Z,13.58
2018-08-16T10:51:26.920Z,13.86
2018-08-16T10:52:26.698Z,14.22
2018-08-16T10:53:26.714Z,14.04
2018-08-16T10:54:26.846Z,13.91
2018-08-16T10:55:26.720Z,14.37
2018-08-16T10:56:26.754Z,14.41
2018-08-16T10:57:26.867Z,14.18
2018-08-16T10:58:26.679Z,14.28
2018-08-16T10:59:27.067Z,14.03
2018-08-16T11:00:26.877Z,13.91
2018-08-16T11:01:27.728Z,13.96
2018-08-16T11:02:26.836Z,13.67
2018-08-16T11:03:26.783Z,13.6
2018-08-16T11:04:26.722Z,13.7
2018-08-16T11:05:26.728Z,13.86
2018-08-16T11:06:26.682Z,13.75
2018-08-16T11:07:26.891Z,13.55
2018-08-16T11:08:26.720Z,13.56
2018-08-16T11:09:26.860Z,13.72
2018-08-16T11:10:26.681Z,13.79
2018-08-16T11:11:26.690Z,13.93
2018-08-16T11:12:26.697Z,14.25
2018-08-16T11:13:26.748Z,14.13
2018-08-16T11:14:27.202Z,14.01
2018-08-16T11:15:26.721Z,13.44
2018-08-16T11:16:26.773Z,13.47
2018-08-16T11:17:26.784Z,13.4
2018-08-16T11:18:26.846Z,13.4
2018-08-16T11:19:26.694Z,13.58
2018-08-16T11:20:26.645Z,13.87
2018-08-16T11:21:27.027Z,13.78
2018-08-16T11:22:26.719Z,13.95
2018-08-16T11:23:26.687Z,13.99
2018-08-16T11:24:26.852Z,13.8
2018-08-16T11:25:26.721Z,13.95
2018-08-16T11:26:26.711Z,13.93
2018-08-16T11:27:26.668Z,13.61
2018-08-16T11:28:26.671Z,13.73
2018-08-16T11:29:27.425Z,13.76
2018-08-16T11:30:26.691Z,13.8
2018-08-16T11:31:26.671Z,13.91
2018-08-16T11:32:26.844Z,14.01
2018-08-16T11:33:26.713Z,14.13
2018-08-16T11:34:26.708Z,14.1
2018-08-16T11:35:26.735Z,14.16
2018-08-16T11:36:26.823Z,14.33
2018-08-16T11:37:26.708Z,14.19
2018-08-16T11:38:27.487Z,13.97
2018-08-16T11:39:26.856Z,13.99
2018-08-16T11:40:26.742Z,14.13
2018-08-16T11:41:26.683Z,14.47
2018-08-16T11:42:26.707Z,14.36
2018-08-16T11:43:26.807Z,14.47
2018-08-16T11:44:26.723Z,14.47
2018-08-16T11:45:26.868Z,14.47
2018-08-16T11:46:27.025Z,14.28
2018-08-16T11:47:26.897Z,14.46
2018-08-16T11:48:26.712Z,14.58
2018-08-16T11:49:26.741Z,14.42
2018-08-16T11:50:27.032Z,14.48
2018-08-16T11:51:26.741Z,14.6
2018-08-16T11:52:26.783Z,14.68
2018-08-16T11:53:27.160Z,14.5
2018-08-16T11:54:26.774Z,14.56
2018-08-16T11:55:27.088Z,14.44
2018-08-16T11:56:26.752Z,14.73
2018-08-16T11:57:26.937Z,14.63
2018-08-16T11:58:27.364Z,14.59
2018-08-16T11:59:27.114Z,14.76
2018-08-16T12:00:27.002Z,14.35
2018-08-16T12:01:26.748Z,14.32
2018-08-16T12:02:26.896Z,14.39
2018-08-16T12:03:26.783Z,14.56
2018-08-16T12:04:26.809Z,14.56
2018-08-16T12:05:26.761Z,14.66
2018-08-16T12:06:28.096Z,14.5
2018-08-16T12:07:26.793Z,14.62
2018-08-16T12:08:26.841Z,14.28
2018-08-16T12:09:26.727Z,14.65
2018-08-16T12:10:26.769Z,14.67
2018-08-16T12:11:26.759Z,14.6
2018-08-16T12:12:26.986Z,14.46
2018-08-16T12:13:26.913Z,14.31
2018-08-16T12:14:27.010Z,14.29
2018-08-16T12:15:26.758Z,14.47
2018-08-16T12:16:26.772Z,14.16
2018-08-16T12:17:26.833Z,14.17
2018-08-16T12:18:26.778Z,14.27
2018-08-16T12:19:26.885Z,14.09
2018-08-16T12:20:26.812Z,14.42
2018-08-16T12:21:26.948Z,14.39
2018-08-16T12:22:26.772Z,14.51
2018-08-16T12:23:26.782Z,14.45
2018-08-16T12:24:27.006Z,14.18
2018-08-16T12:25:26.813Z,14.48
2018-08-16T12:26:26.792Z,14.26
2018-08-16T12:27:26.973Z,13.95
2018-08-16T12:28:26.799Z,14.1
2018-08-16T12:29:27.019Z,14.2
2018-08-16T12:30:26.842Z,14.28
2018-08-16T12:31:26.836Z,14.27
2018-08-16T12:32:26.958Z,14.58
2018-08-16T12:33:26.808Z,13.88
2018-08-16T12:34:26.782Z,14.08
2018-08-16T12:35:26.815Z,13.34
2018-08-16T12:36:27.089Z,13.78
2018-08-16T12:37:26.757Z,13.41
2018-08-16T12:38:27.059Z,13
2018-08-16T12:39:26.792Z,13.03
2018-08-16T12:40:26.882Z,13.68
2018-08-16T12:41:26.990Z,13.9
2018-08-16T12:42:26.825Z,13.53
2018-08-16T12:43:26.889Z,14.34
2018-08-16T12:44:26.926Z,13.55
2018-08-16T12:45:26.885Z,13.61
2018-08-16T12:46:27.241Z,13.67
2018-08-16T12:47:28.995Z,13.76
2018-08-16T12:48:26.874Z,14.09
2018-08-16T12:49:26.880Z,14.07
2018-08-16T12:50:26.850Z,13.42
2018-08-16T12:51:26.931Z,13.41
2018-08-16T12:52:26.856Z,13.29
2018-08-16T12:53:27.046Z,13.89
2018-08-16T12:54:26.959Z,13.91
2018-08-16T12:55:26.796Z,13.88