createdAt,value
2019-03-01T02:47:29.091Z,98.70
2019-03-01T05:39:00.275Z,99.90
2019-03-01T05:41:30.696Z,99.90
2019-03-01T05:44:01.850Z,99.90
2019-03-01T05:46:37.620Z,99.90
2019-03-01T05:49:23.550Z,99.90
2019-03-01T05:54:52.300Z,99.90
2019-03-01T05:57:38.504Z,99.90
2019-03-01T06:00:16.431Z,99.90
2019-03-01T06:02:56.801Z,99.90
2019-03-01T06:24:17.882Z,99.90
2019-03-01T06:27:32.604Z,99.90
2019-03-01T06:30:52.284Z,99.90
2019-03-01T06:33:43.982Z,99.80
2019-03-01T06:36:43.546Z,99.40
2019-03-01T06:39:59.604Z,99.10
2019-03-01T06:42:44.120Z,99.10
2019-03-01T06:45:30.938Z,99.00
2019-03-01T06:48:16.441Z,98.90
2019-03-01T06:50:53.479Z,99.00
2019-03-01T06:56:24.241Z,98.80
2019-03-01T06:59:00.129Z,98.80
2019-03-01T07:01:38.445Z,98.70
2019-03-01T07:04:18.310Z,98.50
2019-03-01T07:06:52.922Z,98.30
2019-03-01T07:09:39.155Z,98.00
2019-03-01T07:12:48.932Z,97.70
2019-03-01T07:15:27.453Z,97.40
2019-03-01T07:17:59.903Z,97.20
2019-03-01T07:20:37.900Z,96.90
2019-03-01T07:23:36.515Z,96.70
2019-03-01T07:26:49.997Z,96.40
2019-03-01T07:38:31.522Z,94.40
2019-03-01T07:41:07.713Z,93.90
2019-03-01T07:49:21.185Z,92.80
2019-03-01T07:52:06.240Z,91.60
2019-03-01T07:54:44.933Z,90.30
2019-03-01T07:57:19.405Z,87.00
2019-03-01T08:00:22.910Z,85.90
2019-03-01T08:03:11.831Z,84.70
2019-03-01T08:05:51.727Z,83.30
2019-03-01T08:08:22.456Z,82.60
2019-03-01T08:11:09.463Z,78.30
2019-03-01T08:13:49.414Z,74.50
2019-03-01T08:16:25.151Z,70.70
2019-03-01T08:19:01.434Z,67.30
2019-03-01T08:21:36.711Z,62.90
2019-03-01T08:24:28.209Z,59.60
2019-03-01T08:27:00.873Z,57.70
2019-03-01T08:32:51.208Z,53.20
2019-03-01T08:35:28.273Z,52.90
2019-03-01T08:38:12.332Z,52.00
2019-03-01T08:40:51.721Z,51.20
2019-03-01T08:43:35.840Z,49.70
2019-03-01T08:46:18.312Z,46.40
2019-03-01T08:48:57.684Z,45.50
2019-03-01T08:51:41.083Z,44.80
2019-03-01T08:54:26.443Z,43.10
2019-03-01T08:57:02.072Z,43.80
2019-03-01T08:59:53.205Z,44.30
2019-03-01T09:02:21.411Z,43.80
2019-03-01T09:05:10.920Z,43.30
2019-03-01T09:07:43.237Z,44.40
2019-03-01T09:10:23.059Z,45.20
2019-03-01T09:12:55.911Z,44.70
2019-03-01T09:15:33.608Z,42.90
2019-03-01T09:18:11.581Z,42.90
2019-03-01T09:20:54.388Z,43.80
2019-03-01T09:23:27.574Z,46.20
2019-03-01T09:26:10.264Z,47.50
2019-03-01T09:28:42.394Z,48.30
2019-03-01T09:31:21.902Z,49.30
2019-03-01T09:33:57.688Z,50.00
2019-03-01T09:36:35.787Z,51.00
2019-03-01T09:39:27.209Z,51.40
2019-03-01T09:42:06.284Z,51.40
2019-03-01T09:44:43.636Z,50.90
2019-03-01T09:47:19.016Z,49.70
2019-03-01T09:50:00.123Z,48.30
2019-03-01T09:52:35.603Z,48.50
2019-03-01T09:57:56.806Z,50.00
2019-03-01T10:00:34.125Z,50.20
2019-03-01T10:03:14.320Z,50.10
2019-03-01T10:05:46.024Z,50.70
2019-03-01T10:08:31.019Z,50.70
2019-03-01T10:11:06.853Z,51.10
2019-03-01T10:13:49.621Z,52.20
2019-03-01T10:16:27.629Z,52.50
2019-03-01T10:19:03.108Z,52.70
2019-03-01T10:21:36.623Z,53.10
2019-03-01T10:24:18.792Z,53.60
2019-03-01T10:26:52.564Z,54.00
2019-03-01T10:29:28.266Z,54.50
2019-03-01T10:32:00.519Z,55.00
2019-03-01T10:34:36.442Z,54.60
2019-03-01T10:37:07.780Z,54.40
2019-03-01T10:39:41.890Z,54.10
2019-03-01T10:42:14.260Z,53.80
2019-03-01T10:44:48.144Z,53.80
2019-03-01T10:47:23.008Z,54.10
2019-03-01T10:49:57.800Z,54.00
2019-03-01T10:52:38.768Z,54.70
2019-03-01T10:55:28.921Z,55.40
2019-03-01T10:58:00.960Z,56.10
2019-03-01T11:00:43.947Z,56.80
2019-03-01T11:03:22.238Z,56.80
2019-03-01T11:05:57.383Z,57.50
2019-03-01T11:20:26.653Z,60.90
2019-03-01T11:26:00.345Z,61.50
2019-03-01T11:28:34.475Z,60.40
2019-03-01T11:31:10.097Z,59.80
2019-03-01T11:33:50.534Z,59.30
2019-03-01T11:36:27.524Z,59.80
2019-03-01T11:39:03.920Z,59.30
2019-03-01T11:44:37.210Z,58.30
2019-03-01T11:47:18.215Z,58.10
2019-03-01T11:56:01.260Z,61.00
2019-03-01T11:58:44.688Z,62.00
2019-03-01T12:01:19.087Z,62.70
2019-03-01T12:04:02.756Z,64.20
2019-03-01T12:06:57.644Z,64.50
2019-03-01T12:09:41.455Z,66.50
2019-03-01T12:18:42.885Z,68.10
2019-03-01T12:21:14.335Z,66.90
2019-03-01T12:27:33.999Z,65.30
2019-03-01T12:30:17.128Z,64.70
2019-03-01T12:33:03.437Z,65.20
2019-03-01T12:41:49.918Z,66.30
2019-03-01T12:44:33.955Z,66.70
2019-03-01T12:47:27.343Z,67.10
2019-03-01T12:50:15.120Z,67.20
2019-03-01T12:52:54.118Z,66.60
2019-03-01T12:55:50.833Z,67.70
2019-03-01T13:04:36.435Z,73.00
2019-03-01T13:07:15.882Z,74.80
2019-03-01T13:10:08.432Z,76.10
2019-03-01T13:12:46.767Z,76.60
2019-03-01T13:15:24.007Z,78.00
2019-03-01T13:17:58.037Z,76.60
2019-03-01T13:20:30.064Z,76.10
2019-03-01T13:23:06.623Z,76.40
2019-03-01T13:25:48.887Z,76.40
2019-03-01T13:28:25.959Z,76.10
2019-03-01T13:31:03.775Z,75.70
2019-03-01T13:33:40.739Z,74.60
2019-03-01T13:36:18.323Z,72.60
2019-03-01T13:39:01.242Z,70.90
2019-03-01T13:41:38.015Z,70.20
2019-03-01T13:44:21.713Z,68.70
2019-03-01T13:47:01.430Z,69.20
2019-03-01T13:49:53.225Z,67.40
2019-03-01T13:52:26.649Z,66.90
2019-03-01T13:55:10.936Z,65.60
2019-03-01T13:57:49.894Z,65.60
2019-03-01T14:00:28.553Z,65.30
2019-03-01T14:03:11.690Z,66.50
2019-03-01T14:05:51.099Z,67.40
2019-03-01T14:08:32.444Z,68.20
2019-03-01T14:11:09.131Z,69.00
2019-03-01T14:13:56.996Z,70.50
2019-03-01T14:19:16.757Z,72.20
2019-03-01T14:21:54.584Z,72.90
2019-03-01T14:27:26.363Z,72.90
2019-03-01T14:30:05.410Z,73.00
2019-03-01T14:33:08.261Z,73.40
2019-03-01T14:35:59.202Z,73.40
2019-03-01T14:38:41.724Z,73.80
2019-03-01T14:41:21.458Z,75.60
2019-03-01T14:43:58.944Z,78.00
2019-03-01T14:46:39.148Z,79.40
2019-03-01T14:49:27.262Z,81.20
2019-03-01T14:59:05.396Z,82.50
2019-03-01T15:17:31.128Z,76.10
2019-03-01T15:26:41.161Z,75.00
2019-03-01T15:29:12.954Z,75.20
2019-03-01T15:44:55.659Z,75.60
2019-03-01T15:47:46.001Z,76.00
2019-03-01T15:50:29.596Z,76.90
2019-03-01T15:53:03.581Z,77.50
2019-03-01T15:55:43.620Z,77.70
2019-03-01T16:44:12.830Z,78.10
2019-03-01T16:47:03.418Z,78.20
2019-03-01T16:49:48.824Z,78.30
2019-03-01T16:52:16.163Z,78.30
2019-03-01T18:02:42.400Z,75.60
2019-03-01T18:08:31.052Z,75.40
2019-03-01T18:14:23.596Z,75.60
2019-03-01T18:16:51.690Z,75.40
2019-03-01T18:19:30.500Z,75.50
2019-03-01T18:22:06.780Z,75.70
2019-03-01T18:24:49.874Z,75.70
2019-03-01T18:53:33.766Z,76.50
2019-03-01T18:56:08.872Z,77.10
2019-03-01T18:58:40.338Z,76.40
2019-03-01T19:01:17.600Z,76.20
2019-03-01T19:04:04.211Z,75.90
2019-03-01T19:06:39.482Z,75.70
2019-03-01T19:09:16.166Z,75.30
2019-03-01T19:11:45.932Z,75.20
2019-03-01T19:14:23.219Z,75.40
2019-03-01T19:17:04.964Z,75.40
2019-03-01T19:19:38.582Z,75.60
2019-03-01T19:22:28.254Z,75.70
2019-03-01T19:25:06.498Z,75.80
2019-03-01T19:33:51.204Z,75.70
2019-03-01T19:36:31.869Z,76.00
2019-03-01T19:39:08.471Z,76.00
2019-03-01T19:41:48.693Z,76.20
2019-03-01T19:44:30.992Z,76.00
2019-03-01T19:47:23.686Z,76.00
2019-03-01T19:53:25.542Z,75.80
2019-03-01T19:56:18.957Z,75.60
2019-03-01T19:59:02.438Z,75.60
2019-03-01T20:10:42.356Z,76.30
2019-03-01T20:13:22.556Z,76.60
2019-03-01T20:16:03.063Z,76.50
2019-03-01T20:18:45.179Z,76.50
2019-03-01T20:24:33.523Z,76.20
2019-03-01T20:27:20.307Z,76.30
2019-03-01T20:36:20.249Z,76.50
2019-03-01T20:39:06.101Z,76.30
2019-03-01T20:41:48.609Z,76.00
2019-03-01T20:44:27.655Z,75.60
2019-03-01T20:50:15.659Z,75.70
2019-03-01T20:55:54.949Z,75.80
2019-03-01T21:01:27.684Z,75.70
2019-03-01T21:06:56.286Z,76.40
2019-03-01T21:12:42.868Z,76.40
2019-03-01T21:15:24.204Z,76.50
2019-03-01T21:21:07.184Z,76.50
2019-03-01T21:23:47.622Z,76.70
2019-03-01T21:29:00.500Z,75.90
2019-03-01T21:31:35.399Z,75.90
2019-03-01T21:34:14.852Z,75.70
2019-03-01T21:37:02.663Z,75.70
2019-03-01T21:42:20.207Z,75.70
2019-03-01T21:44:54.155Z,75.90
2019-03-01T21:47:25.679Z,75.50
2019-03-01T21:50:04.257Z,75.40
2019-03-01T21:52:35.842Z,75.40
2019-03-01T21:55:24.720Z,75.50
2019-03-01T21:57:51.273Z,75.40
2019-03-01T22:00:29.608Z,75.10
2019-03-01T22:03:12.209Z,74.20
2019-03-01T22:08:44.844Z,73.30
2019-03-01T22:11:25.516Z,72.60
2019-03-01T22:16:58.118Z,71.30
2019-03-01T22:19:34.488Z,70.70
2019-03-01T22:22:09.427Z,70.30
2019-03-01T22:24:42.006Z,70.80
2019-03-01T22:27:17.051Z,71.20
2019-03-01T22:29:49.820Z,71.20
2019-03-01T22:32:42.315Z,70.80
2019-03-01T22:35:16.180Z,70.00
2019-03-01T22:37:50.654Z,69.50
2019-03-01T22:40:27.880Z,69.60
2019-03-01T22:43:01.289Z,69.20
2019-03-01T22:45:45.445Z,69.00
2019-03-01T22:48:16.168Z,69.00
2019-03-01T22:50:48.543Z,68.90
2019-03-01T22:53:20.968Z,68.90
2019-03-01T22:55:53.869Z,68.60
2019-03-01T22:58:28.427Z,68.00
2019-03-01T23:01:02.276Z,67.60
2019-03-01T23:03:56.390Z,67.60
2019-03-01T23:06:26.218Z,67.30
2019-03-01T23:08:57.031Z,67.10
2019-03-01T23:11:32.513Z,66.70
2019-03-01T23:14:03.523Z,66.60
2019-03-01T23:16:35.603Z,67.30
2019-03-01T23:19:08.245Z,70.00
2019-03-01T23:21:39.355Z,67.90
2019-03-01T23:24:09.364Z,67.20
2019-03-01T23:26:40.959Z,67.10
2019-03-01T23:29:11.869Z,67.10
2019-03-01T23:31:43.377Z,67.00
2019-03-01T23:34:16.690Z,67.10
2019-03-01T23:36:48.767Z,67.30
2019-03-01T23:39:21.647Z,67.80
2019-03-01T23:41:54.554Z,68.10
2019-03-01T23:44:25.993Z,68.30
2019-03-01T23:46:59.542Z,68.50
2019-03-01T23:49:29.812Z,68.60
2019-03-01T23:51:59.685Z,68.80
2019-03-01T23:54:32.357Z,69.10
2019-03-01T23:57:06.864Z,69.20
2019-03-01T23:59:39.570Z,69.20
