createdAt,value
2019-01-11T00:01:06.125Z,100.00
2019-01-11T00:03:33.841Z,100.00
2019-01-11T00:06:01.566Z,100.00
2019-01-11T00:08:29.329Z,100.00
2019-01-11T00:10:57.052Z,100.00
2019-01-11T00:13:24.699Z,100.00
2019-01-11T00:15:52.493Z,100.00
2019-01-11T00:18:20.070Z,100.00
2019-01-11T00:20:47.744Z,100.00
2019-01-11T00:23:15.363Z,100.00
2019-01-11T00:25:43.010Z,100.00
2019-01-11T00:28:10.711Z,100.00
2019-01-11T00:30:38.295Z,100.00
2019-01-11T00:33:06.023Z,100.00
2019-01-11T00:35:34.660Z,100.00
2019-01-11T00:38:02.264Z,100.00
2019-01-11T00:40:30.513Z,100.00
2019-01-11T00:42:58.026Z,100.00
2019-01-11T00:45:25.617Z,100.00
2019-01-11T00:47:53.266Z,100.00
2019-01-11T00:50:22.294Z,100.00
2019-01-11T00:52:50.163Z,100.00
2019-01-11T00:55:17.998Z,100.00
2019-01-11T00:57:45.643Z,100.00
2019-01-11T01:00:16.492Z,100.00
2019-01-11T01:02:44.162Z,100.00
2019-01-11T01:05:12.141Z,100.00
2019-01-11T01:07:39.798Z,100.00
2019-01-11T01:10:07.745Z,100.00
2019-01-11T01:12:35.471Z,100.00
2019-01-11T01:15:05.476Z,100.00
2019-01-11T01:17:33.624Z,100.00
2019-01-11T01:20:01.365Z,100.00
2019-01-11T01:22:28.936Z,100.00
2019-01-11T01:24:56.565Z,100.00
2019-01-11T01:27:24.128Z,100.00
2019-01-11T01:29:51.778Z,100.00
2019-01-11T01:32:19.460Z,100.00
2019-01-11T01:34:47.032Z,100.00
2019-01-11T01:37:14.780Z,100.00
2019-01-11T01:39:42.388Z,100.00
2019-01-11T01:42:10.049Z,100.00
2019-01-11T01:44:37.590Z,100.00
2019-01-11T01:47:05.412Z,100.00
2019-01-11T01:49:33.080Z,100.00
2019-01-11T01:52:00.703Z,100.00
2019-01-11T01:54:28.438Z,100.00
2019-01-11T01:56:56.063Z,100.00
2019-01-11T01:59:24.000Z,100.00
2019-01-11T02:01:51.716Z,100.00
2019-01-11T02:04:19.351Z,100.00
2019-01-11T02:06:46.918Z,100.00
2019-01-11T02:09:14.590Z,100.00
2019-01-11T02:11:42.207Z,100.00
2019-01-11T02:14:09.781Z,100.00
2019-01-11T02:16:37.410Z,100.00
2019-01-11T02:19:04.980Z,100.00
2019-01-11T02:21:32.542Z,100.00
2019-01-11T02:24:00.170Z,100.00
2019-01-11T02:26:27.728Z,100.00
2019-01-11T02:28:55.215Z,100.00
2019-01-11T02:31:22.843Z,100.00
2019-01-11T02:33:50.295Z,100.00
2019-01-11T02:36:17.800Z,100.00
2019-01-11T02:38:45.519Z,100.00
2019-01-11T02:41:13.005Z,100.00
2019-01-11T02:43:40.502Z,100.00
2019-01-11T02:46:08.053Z,100.00
2019-01-11T02:48:35.727Z,100.00
2019-01-11T02:51:03.423Z,100.00
2019-01-11T02:53:30.891Z,100.00
2019-01-11T02:55:58.427Z,100.00
2019-01-11T02:58:26.043Z,100.00
2019-01-11T03:00:53.498Z,100.00
2019-01-11T03:03:20.971Z,100.00
2019-01-11T03:05:48.621Z,100.00
2019-01-11T03:08:16.193Z,100.00
2019-01-11T03:10:43.839Z,100.00
2019-01-11T03:13:11.479Z,100.00
2019-01-11T03:15:39.050Z,100.00
2019-01-11T03:18:06.710Z,100.00
2019-01-11T03:20:34.197Z,100.00
2019-01-11T03:23:01.798Z,100.00
2019-01-11T03:25:29.280Z,100.00
2019-01-11T03:27:56.902Z,100.00
2019-01-11T03:30:24.361Z,100.00
2019-01-11T03:32:51.990Z,100.00
2019-01-11T03:35:21.190Z,100.00
2019-01-11T03:37:50.260Z,100.00
2019-01-11T03:40:25.525Z,100.00
2019-01-11T03:42:52.966Z,100.00
2019-01-11T03:45:22.623Z,100.00
2019-01-11T03:47:50.303Z,100.00
2019-01-11T03:50:18.562Z,100.00
2019-01-11T03:52:46.033Z,100.00
2019-01-11T03:55:14.484Z,100.00
2019-01-11T03:57:42.290Z,100.00
2019-01-11T04:00:12.697Z,100.00
2019-01-11T04:02:40.273Z,100.00
2019-01-11T04:05:08.231Z,100.00
2019-01-11T04:07:35.750Z,100.00
2019-01-11T04:10:04.788Z,100.00
2019-01-11T04:12:32.311Z,100.00
2019-01-11T04:14:59.794Z,100.00
2019-01-11T04:17:27.294Z,100.00
2019-01-11T04:20:01.741Z,100.00
2019-01-11T04:22:26.229Z,100.00
2019-01-11T04:25:07.394Z,100.00
2019-01-11T04:27:35.118Z,100.00
2019-01-11T04:30:05.406Z,100.00
2019-01-11T04:32:33.031Z,100.00
2019-01-11T04:35:00.663Z,100.00
2019-01-11T04:37:29.269Z,100.00
2019-01-11T04:39:57.038Z,100.00
2019-01-11T04:42:24.772Z,100.00
2019-01-11T04:44:52.384Z,100.00
2019-01-11T04:47:19.871Z,100.00
2019-01-11T04:49:47.374Z,100.00
2019-01-11T04:52:14.890Z,100.00
2019-01-11T04:54:42.690Z,100.00
2019-01-11T04:57:10.488Z,100.00
2019-01-11T04:59:38.148Z,100.00
2019-01-11T05:02:05.618Z,100.00
2019-01-11T05:04:33.157Z,100.00
2019-01-11T05:07:00.906Z,100.00
2019-01-11T05:09:28.400Z,100.00
2019-01-11T05:11:56.121Z,100.00
2019-01-11T05:14:23.721Z,100.00
2019-01-11T05:16:51.269Z,100.00
2019-01-11T05:19:18.798Z,100.00
2019-01-11T05:21:46.360Z,100.00
2019-01-11T05:24:14.032Z,100.00
2019-01-11T05:26:41.751Z,100.00
2019-01-11T05:29:09.466Z,100.00
2019-01-11T05:31:37.032Z,100.00
2019-01-11T05:34:04.908Z,100.00
2019-01-11T05:36:32.739Z,100.00
2019-01-11T05:39:01.223Z,100.00
2019-01-11T05:41:28.997Z,100.00
2019-01-11T05:43:56.851Z,100.00
2019-01-11T05:46:24.702Z,100.00
2019-01-11T05:48:52.419Z,100.00
2019-01-11T05:51:20.144Z,100.00
2019-01-11T05:53:47.963Z,100.00
2019-01-11T05:56:17.835Z,100.00
2019-01-11T05:59:05.089Z,100.00
2019-01-11T06:01:32.880Z,100.00
2019-01-11T06:04:02.037Z,100.00
2019-01-11T06:06:49.422Z,100.00
2019-01-11T06:09:17.154Z,100.00
2019-01-11T06:11:45.173Z,100.00
2019-01-11T06:14:13.050Z,100.00
2019-01-11T06:16:40.979Z,100.00
2019-01-11T06:19:08.996Z,100.00
2019-01-11T06:21:37.079Z,100.00
2019-01-11T06:24:04.928Z,100.00
2019-01-11T06:26:32.901Z,100.00
2019-01-11T06:29:00.677Z,100.00
2019-01-11T06:31:28.437Z,100.00
2019-01-11T06:33:56.312Z,100.00
2019-01-11T06:36:24.115Z,100.00
2019-01-11T06:38:52.467Z,100.00
2019-01-11T06:41:21.306Z,100.00
2019-01-11T06:43:50.893Z,100.00
2019-01-11T06:46:20.467Z,100.00
2019-01-11T06:48:48.182Z,100.00
2019-01-11T06:51:16.102Z,100.00
2019-01-11T06:53:43.905Z,100.00
2019-01-11T06:56:11.708Z,100.00
2019-01-11T06:58:39.479Z,100.00
2019-01-11T07:01:07.308Z,100.00
2019-01-11T07:03:35.082Z,100.00
2019-01-11T07:06:02.859Z,100.00
2019-01-11T07:08:30.795Z,100.00
2019-01-11T07:10:58.770Z,100.00
2019-01-11T07:13:26.589Z,100.00
2019-01-11T07:15:54.489Z,100.00
2019-01-11T07:18:22.515Z,98.68
2019-01-11T07:20:50.541Z,96.09
2019-01-11T07:23:18.599Z,93.26
2019-01-11T07:25:47.749Z,89.98
2019-01-11T07:28:15.914Z,85.16
2019-01-11T07:31:21.529Z,82.43
2019-01-11T07:33:49.436Z,80.01
2019-01-11T07:36:28.411Z,84.12
2019-01-11T07:38:56.396Z,84.24
2019-01-11T07:41:24.312Z,84.46
2019-01-11T07:43:52.186Z,80.00
2019-01-11T07:46:20.308Z,73.32
2019-01-11T07:48:48.066Z,76.53
2019-01-11T07:51:15.900Z,72.92
2019-01-11T07:53:44.024Z,77.43
2019-01-11T07:56:11.962Z,78.55
2019-01-11T07:58:40.060Z,77.80
2019-01-11T08:01:08.028Z,71.15
2019-01-11T08:03:35.761Z,72.48
2019-01-11T08:06:03.889Z,75.18
2019-01-11T08:08:31.712Z,74.36
2019-01-11T08:10:59.518Z,74.11
2019-01-11T08:13:27.385Z,71.77
2019-01-11T08:15:55.246Z,71.89
2019-01-11T08:18:23.178Z,71.90
2019-01-11T08:20:56.120Z,72.31
2019-01-11T08:23:20.913Z,72.58
2019-01-11T08:25:48.831Z,74.14
2019-01-11T08:28:16.966Z,75.56
2019-01-11T08:30:45.016Z,72.30
2019-01-11T08:33:18.539Z,69.01
2019-01-11T08:35:44.288Z,70.57
2019-01-11T08:38:12.146Z,68.69
2019-01-11T08:40:40.533Z,70.88
2019-01-11T08:43:08.847Z,72.68
2019-01-11T08:45:37.026Z,72.95
2019-01-11T08:48:05.211Z,73.54
2019-01-11T08:50:33.029Z,73.75
2019-01-11T08:53:01.420Z,73.41
2019-01-11T08:55:31.086Z,72.84
2019-01-11T08:57:59.171Z,72.64
2019-01-11T09:00:27.067Z,70.87
2019-01-11T09:02:55.330Z,71.11
2019-01-11T09:05:23.434Z,63.02
2019-01-11T09:07:51.418Z,62.73
2019-01-11T09:10:22.948Z,63.53
2019-01-11T09:12:49.334Z,65.67
2019-01-11T09:15:17.537Z,65.03
2019-01-11T09:18:01.934Z,65.76
2019-01-11T09:20:29.927Z,65.21
2019-01-11T09:22:58.576Z,63.72
2019-01-11T09:25:26.566Z,61.76
2019-01-11T09:27:54.597Z,60.97
2019-01-11T09:30:22.656Z,64.61
2019-01-11T09:32:51.398Z,65.91
2019-01-11T09:35:19.557Z,65.35
2019-01-11T09:37:47.807Z,65.25
2019-01-11T09:40:15.832Z,65.88
2019-01-11T09:42:43.996Z,67.71
2019-01-11T09:45:12.200Z,69.35
2019-01-11T09:47:40.094Z,67.13
2019-01-11T09:50:08.049Z,67.79
2019-01-11T09:52:35.875Z,65.47
2019-01-11T09:55:04.335Z,61.87
2019-01-11T09:57:32.383Z,60.06
2019-01-11T10:00:00.343Z,60.92
2019-01-11T10:02:39.403Z,61.77
2019-01-11T10:05:09.449Z,60.44
2019-01-11T10:07:38.423Z,58.36
2019-01-11T10:10:11.421Z,58.10
2019-01-11T10:12:39.550Z,56.71
2019-01-11T10:15:09.034Z,56.79
2019-01-11T10:17:37.957Z,57.42
2019-01-11T10:20:07.132Z,61.78
2019-01-11T10:22:34.991Z,62.96
2019-01-11T10:25:03.836Z,63.65
2019-01-11T10:27:32.244Z,62.71
2019-01-11T10:30:00.174Z,62.38
2019-01-11T10:32:28.036Z,60.62
2019-01-11T10:34:56.050Z,57.67
2019-01-11T10:37:24.121Z,59.52
2019-01-11T10:39:51.910Z,63.02
2019-01-11T10:42:19.986Z,62.17
2019-01-11T10:44:47.945Z,59.98
2019-01-11T10:47:15.885Z,59.32
2019-01-11T10:49:43.858Z,60.29
2019-01-11T10:52:11.925Z,61.26
2019-01-11T10:54:41.138Z,55.59
2019-01-11T10:57:09.035Z,55.48
2019-01-11T10:59:37.046Z,56.18
2019-01-11T11:02:05.011Z,56.27
2019-01-11T11:04:33.262Z,59.39
2019-01-11T11:07:00.878Z,60.56
2019-01-11T11:09:28.905Z,59.34
2019-01-11T11:11:56.743Z,60.82
2019-01-11T11:14:24.584Z,64.32
2019-01-11T11:16:52.379Z,64.29
2019-01-11T11:19:20.894Z,64.77
2019-01-11T11:21:48.991Z,64.54
2019-01-11T11:24:16.773Z,62.76
2019-01-11T11:26:44.634Z,62.80
2019-01-11T11:29:12.382Z,60.94
2019-01-11T11:31:40.911Z,58.42
2019-01-11T11:34:08.630Z,60.34
2019-01-11T11:36:36.845Z,56.81
2019-01-11T11:39:09.271Z,58.13
2019-01-11T11:41:37.040Z,58.39
2019-01-11T11:44:04.820Z,57.32
2019-01-11T11:46:32.470Z,59.63
2019-01-11T11:49:00.215Z,63.97
2019-01-11T11:51:28.308Z,60.78
2019-01-11T11:53:56.143Z,61.92
2019-01-11T11:56:24.701Z,61.10
2019-01-11T11:58:52.328Z,62.25
2019-01-11T12:01:19.962Z,63.95
2019-01-11T12:03:47.513Z,63.44
2019-01-11T12:06:15.098Z,64.12
2019-01-11T12:08:42.793Z,64.48
2019-01-11T12:11:10.631Z,63.88
2019-01-11T12:13:38.879Z,63.35
2019-01-11T12:16:06.591Z,63.23
2019-01-11T12:18:34.202Z,61.76
2019-01-11T12:21:01.774Z,62.74
2019-01-11T12:23:29.574Z,66.41
2019-01-11T12:25:57.555Z,62.90
2019-01-11T12:28:25.448Z,63.68
2019-01-11T12:30:53.238Z,64.13
2019-01-11T12:33:20.965Z,64.17
2019-01-11T12:35:48.871Z,64.82
2019-01-11T12:38:16.720Z,64.80
2019-01-11T12:40:44.492Z,66.86
2019-01-11T12:43:12.192Z,68.87
2019-01-11T12:45:39.876Z,67.09
2019-01-11T12:48:07.722Z,66.56
2019-01-11T12:50:35.424Z,64.28
2019-01-11T12:53:03.365Z,65.41
2019-01-11T12:55:31.365Z,68.30
2019-01-11T12:57:59.170Z,63.87
2019-01-11T13:00:26.792Z,68.08
2019-01-11T13:02:54.470Z,66.25
2019-01-11T13:05:22.298Z,67.77
2019-01-11T13:07:50.025Z,67.49
2019-01-11T13:10:18.781Z,66.83
2019-01-11T13:12:46.801Z,67.63
2019-01-11T13:15:16.984Z,63.73
2019-01-11T13:17:44.525Z,65.16
2019-01-11T13:20:13.563Z,66.16
2019-01-11T13:22:41.120Z,68.95
2019-01-11T13:25:08.972Z,70.06
2019-01-11T13:27:36.731Z,69.95
2019-01-11T13:30:06.485Z,71.23
2019-01-11T13:32:34.177Z,71.58
2019-01-11T13:35:01.909Z,70.92
2019-01-11T13:37:29.573Z,71.97
2019-01-11T13:39:57.149Z,70.91
2019-01-11T13:42:24.730Z,70.88
2019-01-11T13:44:52.598Z,69.77
2019-01-11T13:47:20.215Z,70.31
2019-01-11T13:49:47.799Z,71.16
2019-01-11T13:52:15.677Z,71.05
2019-01-11T13:54:43.242Z,71.59
2019-01-11T13:57:10.851Z,74.19
2019-01-11T13:59:41.578Z,74.83
2019-01-11T14:02:08.472Z,72.86
2019-01-11T14:04:36.257Z,74.93
2019-01-11T14:07:04.517Z,75.02
2019-01-11T14:09:32.453Z,72.23
2019-01-11T14:12:00.275Z,72.34
2019-01-11T14:14:28.009Z,74.59
2019-01-11T14:16:55.729Z,74.46
2019-01-11T14:19:23.613Z,76.48
2019-01-11T14:21:51.841Z,76.56
2019-01-11T14:24:19.595Z,74.21
2019-01-11T14:26:47.384Z,76.32
2019-01-11T14:29:16.586Z,76.34
2019-01-11T14:31:44.159Z,75.95
2019-01-11T14:34:12.021Z,74.45
2019-01-11T14:36:39.742Z,75.04
2019-01-11T14:39:08.281Z,78.13
2019-01-11T14:41:36.241Z,78.24
2019-01-11T14:44:04.418Z,77.67
2019-01-11T14:46:32.024Z,78.40
2019-01-11T14:48:59.689Z,80.14
2019-01-11T14:51:27.393Z,80.80
2019-01-11T14:53:56.017Z,82.27
2019-01-11T14:56:23.682Z,84.30
2019-01-11T14:58:51.526Z,85.58
2019-01-11T15:01:19.195Z,87.15
2019-01-11T15:03:46.907Z,87.55
2019-01-11T15:06:14.548Z,88.45
2019-01-11T15:08:42.205Z,88.93
2019-01-11T15:11:09.935Z,90.04
2019-01-11T15:13:37.693Z,89.12
2019-01-11T15:16:05.430Z,89.44
2019-01-11T15:18:33.171Z,89.00
2019-01-11T15:21:00.962Z,90.32
2019-01-11T15:23:28.621Z,89.84
2019-01-11T15:25:56.468Z,91.14
2019-01-11T15:28:24.209Z,93.46
2019-01-11T15:30:51.782Z,93.31
2019-01-11T15:33:19.412Z,93.95
2019-01-11T15:35:47.128Z,94.12
2019-01-11T15:38:15.325Z,92.55
2019-01-11T15:40:43.456Z,91.98
2019-01-11T15:43:11.379Z,92.68
2019-01-11T15:45:39.175Z,93.77
2019-01-11T15:48:14.390Z,95.07
2019-01-11T15:50:50.737Z,95.38
2019-01-11T15:53:18.463Z,95.91
2019-01-11T15:55:46.449Z,96.43
2019-01-11T15:58:14.190Z,97.25
2019-01-11T16:00:43.802Z,96.99
2019-01-11T16:03:11.833Z,95.60
2019-01-11T16:05:40.030Z,93.88
2019-01-11T16:08:08.060Z,95.49
2019-01-11T16:10:36.033Z,96.22
2019-01-11T16:13:25.376Z,96.50
2019-01-11T16:16:21.526Z,96.25
2019-01-11T16:18:50.486Z,96.00
2019-01-11T16:21:18.611Z,92.54
2019-01-11T16:23:46.414Z,90.75
2019-01-11T16:26:14.189Z,90.67
2019-01-11T16:28:41.926Z,90.24
2019-01-11T16:31:09.656Z,88.91
2019-01-11T16:33:37.488Z,87.51
2019-01-11T16:36:05.326Z,88.13
2019-01-11T16:38:33.204Z,87.94
2019-01-11T16:41:01.064Z,89.58
2019-01-11T16:43:28.932Z,91.42
2019-01-11T16:45:56.574Z,91.86
2019-01-11T16:48:24.383Z,91.36
2019-01-11T16:50:52.326Z,91.85
2019-01-11T16:53:20.199Z,91.57
2019-01-11T16:55:47.838Z,92.18
2019-01-11T16:58:15.414Z,92.39
2019-01-11T17:00:43.195Z,93.17
2019-01-11T17:03:10.842Z,90.59
2019-01-11T17:05:38.646Z,91.04
2019-01-11T17:08:06.385Z,89.36
2019-01-11T17:10:34.220Z,90.21
2019-01-11T17:13:02.025Z,90.25
2019-01-11T17:15:29.736Z,91.21
2019-01-11T17:17:57.482Z,92.09
2019-01-11T17:20:25.203Z,92.15
2019-01-11T17:22:53.385Z,91.54
2019-01-11T17:25:21.173Z,91.35
2019-01-11T17:27:48.874Z,91.40
2019-01-11T17:30:17.664Z,93.08
2019-01-11T17:32:45.570Z,92.26
2019-01-11T17:35:13.434Z,93.62
2019-01-11T17:37:41.445Z,92.44
2019-01-11T17:40:10.958Z,92.70
2019-01-11T17:42:38.947Z,91.74
2019-01-11T17:45:08.282Z,92.80
2019-01-11T17:47:36.423Z,93.20
2019-01-11T17:50:06.429Z,93.42
2019-01-11T17:52:34.258Z,94.11
2019-01-11T17:55:02.167Z,95.18
2019-01-11T17:57:30.050Z,93.80
2019-01-11T17:59:57.892Z,94.27
2019-01-11T18:02:25.838Z,94.06
2019-01-11T18:04:54.210Z,96.13
2019-01-11T18:07:22.087Z,96.46
2019-01-11T18:09:50.071Z,95.55
2019-01-11T18:12:20.067Z,93.77
2019-01-11T18:14:47.622Z,95.24
2019-01-11T18:17:15.364Z,93.77
2019-01-11T18:19:43.294Z,94.52
2019-01-11T18:22:11.323Z,94.27
2019-01-11T18:24:39.278Z,93.11
2019-01-11T18:27:07.186Z,94.40
2019-01-11T18:29:35.197Z,93.18
2019-01-11T18:32:03.540Z,93.44
2019-01-11T18:34:31.479Z,91.90
2019-01-11T18:36:59.470Z,92.42
2019-01-11T18:39:27.628Z,93.96
2019-01-11T18:41:55.571Z,94.39
2019-01-11T18:44:23.542Z,93.60
2019-01-11T18:46:51.482Z,93.39
2019-01-11T18:49:19.567Z,94.44
2019-01-11T18:51:49.366Z,94.59
2019-01-11T18:54:17.675Z,93.85
2019-01-11T18:56:45.626Z,95.70
2019-01-11T18:59:13.437Z,95.06
2019-01-11T19:01:41.350Z,95.53
2019-01-11T19:04:09.380Z,95.46
2019-01-11T19:06:37.567Z,95.05
2019-01-11T19:09:07.584Z,95.88
2019-01-11T19:11:35.247Z,96.78
2019-01-11T19:14:03.665Z,95.79
2019-01-11T19:16:31.419Z,94.79
2019-01-11T19:18:59.753Z,96.29
2019-01-11T19:21:27.873Z,97.48
2019-01-11T19:23:55.698Z,98.07
2019-01-11T19:26:23.940Z,98.95
2019-01-11T19:28:52.139Z,98.96
2019-01-11T19:31:19.912Z,99.10
2019-01-11T19:33:47.904Z,98.12
2019-01-11T19:36:15.501Z,99.70
2019-01-11T19:38:43.343Z,99.46
2019-01-11T19:41:11.720Z,99.79
2019-01-11T19:43:40.093Z,100.00
2019-01-11T19:46:08.692Z,97.16
2019-01-11T19:48:36.502Z,96.39
2019-01-11T19:51:04.899Z,95.96
2019-01-11T19:53:33.004Z,95.93
2019-01-11T19:56:00.877Z,95.96
2019-01-11T19:58:28.772Z,93.86
2019-01-11T20:00:56.914Z,95.18
2019-01-11T20:03:25.033Z,92.20
2019-01-11T20:05:52.915Z,93.81
2019-01-11T20:08:20.720Z,94.07
2019-01-11T20:10:48.486Z,94.86
2019-01-11T20:13:17.685Z,95.02
2019-01-11T20:15:45.786Z,96.07
2019-01-11T20:18:14.683Z,95.94
2019-01-11T20:20:44.151Z,95.42
2019-01-11T20:23:11.972Z,96.50
2019-01-11T20:25:43.053Z,94.34
2019-01-11T20:28:10.873Z,95.94
2019-01-11T20:30:39.083Z,95.57
2019-01-11T20:33:07.043Z,94.83
2019-01-11T20:35:35.082Z,94.23
2019-01-11T20:38:04.008Z,89.69
2019-01-11T20:40:32.038Z,91.91
2019-01-11T20:42:59.994Z,92.83
2019-01-11T20:45:28.470Z,90.87
2019-01-11T20:47:56.293Z,91.73
2019-01-11T20:50:25.303Z,93.38
2019-01-11T20:52:56.692Z,92.57
2019-01-11T20:55:24.988Z,93.73
2019-01-11T20:57:53.247Z,91.37
2019-01-11T21:00:31.974Z,92.60
2019-01-11T21:02:59.927Z,91.67
2019-01-11T21:05:28.147Z,91.79
2019-01-11T21:07:56.012Z,91.03
2019-01-11T21:10:24.016Z,91.40
2019-01-11T21:12:51.808Z,93.50
2019-01-11T21:15:19.690Z,93.97
2019-01-11T21:17:47.286Z,93.38
2019-01-11T21:20:15.840Z,93.20
2019-01-11T21:22:44.007Z,93.69
2019-01-11T21:25:12.994Z,96.13
2019-01-11T21:27:40.859Z,95.95
2019-01-11T21:30:12.976Z,96.27
2019-01-11T21:32:41.038Z,96.72
2019-01-11T21:35:09.082Z,96.68
2019-01-11T21:37:36.830Z,96.44
2019-01-11T21:40:05.461Z,97.36
2019-01-11T21:42:33.195Z,96.99
2019-01-11T21:45:00.975Z,96.29
2019-01-11T21:47:28.590Z,97.89
2019-01-11T21:49:56.227Z,98.72
2019-01-11T21:52:23.889Z,98.70
2019-01-11T21:54:51.557Z,98.12
2019-01-11T21:57:19.303Z,97.61
2019-01-11T21:59:47.066Z,97.45
2019-01-11T22:02:14.843Z,98.18
2019-01-11T22:04:42.353Z,97.46
2019-01-11T22:07:10.047Z,98.59
2019-01-11T22:09:37.570Z,99.42
2019-01-11T22:12:05.172Z,99.68
2019-01-11T22:14:32.813Z,99.53
2019-01-11T22:17:00.338Z,99.45
2019-01-11T22:19:27.897Z,99.31
2019-01-11T22:21:55.416Z,98.86
2019-01-11T22:24:22.938Z,99.17
2019-01-11T22:26:50.429Z,100.00
2019-01-11T22:29:17.924Z,100.00
2019-01-11T22:31:45.422Z,99.99
2019-01-11T22:34:12.898Z,100.00
2019-01-11T22:36:40.513Z,100.00
2019-01-11T22:39:08.350Z,100.00
2019-01-11T22:41:36.149Z,100.00
2019-01-11T22:44:04.226Z,100.00
2019-01-11T22:46:31.719Z,100.00
2019-01-11T22:48:59.277Z,100.00
2019-01-11T22:51:26.902Z,100.00
2019-01-11T22:53:54.383Z,100.00
2019-01-11T22:56:21.941Z,100.00
2019-01-11T22:58:49.554Z,100.00
2019-01-11T23:01:50.847Z,100.00
2019-01-11T23:04:18.411Z,100.00
2019-01-11T23:07:22.701Z,100.00
2019-01-11T23:10:32.187Z,99.93
2019-01-11T23:13:02.984Z,99.37
2019-01-11T23:15:36.154Z,100.00
2019-01-11T23:18:07.110Z,100.00
2019-01-11T23:20:34.654Z,98.99
2019-01-11T23:23:02.145Z,98.83
2019-01-11T23:25:29.620Z,97.87
2019-01-11T23:27:57.088Z,98.76
2019-01-11T23:30:24.588Z,98.41
2019-01-11T23:32:52.081Z,98.66
2019-01-11T23:35:19.688Z,98.81
2019-01-11T23:37:47.164Z,98.68
2019-01-11T23:40:15.592Z,98.31
2019-01-11T23:42:43.184Z,98.90
2019-01-11T23:45:10.775Z,98.40
2019-01-11T23:47:38.502Z,99.55
2019-01-11T23:50:08.518Z,99.61
2019-01-11T23:52:36.036Z,99.25
2019-01-11T23:55:04.727Z,98.80
2019-01-11T23:57:32.195Z,99.29
2019-01-11T23:59:59.678Z,99.15
