createdAt,value
2023-02-17T00:01:31.389Z,33.00
2023-02-17T00:04:00.371Z,32.80
2023-02-17T00:06:32.780Z,34.80
2023-02-17T00:09:01.918Z,36.20
2023-02-17T00:11:30.362Z,33.50
2023-02-17T00:14:07.566Z,35.10
2023-02-17T00:16:35.529Z,35.20
2023-02-17T00:19:25.060Z,34.90
2023-02-17T00:21:57.109Z,41.90
2023-02-17T00:24:26.637Z,34.90
2023-02-17T00:26:54.906Z,34.10
2023-02-17T00:29:22.872Z,38.90
2023-02-17T00:31:53.430Z,35.10
2023-02-17T00:35:06.470Z,33.50
2023-02-17T00:37:51.756Z,32.00
2023-02-17T00:40:51.552Z,37.40
2023-02-17T00:43:53.567Z,34.40
2023-02-17T00:46:38.471Z,37.80
2023-02-17T00:49:07.914Z,35.70
2023-02-17T00:52:02.092Z,34.90
2023-02-17T00:55:29.518Z,37.20
2023-02-17T00:58:40.594Z,39.60
2023-02-17T01:01:49.669Z,39.00
2023-02-17T01:04:57.923Z,36.80
2023-02-17T01:08:05.550Z,36.00
2023-02-17T01:10:52.498Z,33.90
2023-02-17T01:13:59.512Z,33.20
2023-02-17T01:17:38.579Z,36.10
2023-02-17T01:21:05.628Z,35.00
2023-02-17T01:24:45.537Z,34.70
2023-02-17T01:28:30.589Z,38.10
2023-02-17T01:31:47.630Z,30.80
2023-02-17T01:34:57.583Z,36.20
2023-02-17T01:37:55.789Z,36.10
2023-02-17T01:41:02.376Z,36.10
2023-02-17T01:44:11.597Z,39.10
2023-02-17T01:47:10.581Z,37.00
2023-02-17T01:49:56.670Z,38.70
2023-02-17T01:52:57.225Z,34.80
2023-02-17T01:55:59.530Z,34.80
2023-02-17T01:59:13.534Z,36.10
2023-02-17T02:02:33.716Z,33.90
2023-02-17T02:05:45.514Z,32.00
2023-02-17T02:08:27.972Z,32.20
2023-02-17T02:11:57.607Z,33.80
2023-02-17T02:14:52.249Z,33.90
2023-02-17T02:17:51.595Z,33.30
2023-02-17T02:20:45.557Z,33.10
2023-02-17T02:24:44.653Z,35.30
2023-02-17T02:28:01.509Z,35.40
2023-02-17T02:30:53.037Z,37.10
2023-02-17T02:33:49.220Z,37.90
2023-02-17T02:37:02.633Z,35.50
2023-02-17T02:40:28.571Z,35.30
2023-02-17T02:43:28.568Z,36.20
2023-02-17T02:46:45.532Z,36.10
2023-02-17T02:49:44.612Z,41.40
2023-02-17T02:53:22.507Z,36.80
2023-02-17T02:56:25.730Z,38.10
2023-02-17T02:59:27.612Z,37.00
2023-02-17T03:03:00.812Z,38.70
2023-02-17T03:05:47.489Z,38.60
2023-02-17T03:08:56.651Z,40.50
2023-02-17T03:12:18.783Z,39.00
2023-02-17T03:15:06.377Z,39.30
2023-02-17T03:17:34.428Z,49.00
2023-02-17T03:20:33.583Z,40.30
2023-02-17T03:23:03.588Z,46.60
2023-02-17T03:25:51.662Z,45.90
2023-02-17T03:31:40.768Z,43.40
2023-02-17T03:34:39.510Z,48.10
2023-02-17T03:37:23.971Z,38.90
2023-02-17T03:40:28.505Z,45.10
2023-02-17T03:43:26.150Z,40.90
2023-02-17T03:46:10.124Z,43.70
2023-02-17T03:49:12.927Z,39.10
2023-02-17T03:55:31.733Z,37.70
2023-02-17T03:58:17.516Z,36.10
2023-02-17T04:01:48.618Z,34.70
2023-02-17T04:04:57.435Z,39.10
2023-02-17T04:08:10.696Z,33.60
2023-02-17T04:11:40.503Z,38.40
2023-02-17T04:14:50.226Z,38.30
2023-02-17T04:18:19.560Z,38.20
2023-02-17T04:21:27.521Z,43.40
2023-02-17T04:24:06.955Z,46.50
2023-02-17T04:27:01.279Z,41.40
2023-02-17T04:30:00.655Z,38.80
2023-02-17T04:33:24.794Z,47.70
2023-02-17T04:36:24.672Z,43.00
2023-02-17T04:39:21.744Z,48.40
2023-02-17T04:42:31.669Z,41.00
2023-02-17T04:45:23.207Z,42.20
2023-02-17T04:48:13.118Z,50.00
2023-02-17T04:51:24.878Z,40.30
2023-02-17T04:54:40.597Z,42.70
2023-02-17T04:57:47.484Z,39.90
2023-02-17T05:00:40.223Z,45.00
2023-02-17T05:03:40.560Z,41.70
2023-02-17T05:07:05.012Z,40.00
2023-02-17T05:13:44.560Z,42.80
2023-02-17T05:17:07.775Z,42.10
2023-02-17T05:19:53.816Z,40.70
2023-02-17T05:23:18.591Z,47.40
2023-02-17T05:26:26.345Z,45.80
2023-02-17T05:33:06.645Z,48.70
2023-02-17T05:36:05.925Z,46.80
2023-02-17T05:39:34.582Z,51.10
2023-02-17T05:42:19.196Z,50.20
2023-02-17T05:45:19.572Z,41.60
2023-02-17T05:48:18.543Z,41.60
2023-02-17T05:51:28.909Z,39.90
2023-02-17T05:54:51.572Z,36.80
2023-02-17T05:58:25.349Z,37.10
2023-02-17T06:01:13.014Z,34.40
2023-02-17T06:04:31.611Z,33.00
2023-02-17T06:08:02.527Z,34.00
2023-02-17T06:11:21.277Z,30.10
2023-02-17T06:14:35.581Z,32.30
2023-02-17T06:17:45.588Z,37.50
2023-02-17T06:20:46.498Z,37.50
2023-02-17T06:23:55.533Z,39.10
2023-02-17T06:27:16.574Z,40.00
2023-02-17T06:30:30.579Z,36.20
2023-02-17T06:33:10.377Z,42.20
2023-02-17T06:36:02.776Z,39.70
2023-02-17T06:39:10.596Z,39.20
2023-02-17T06:41:45.404Z,37.20
2023-02-17T06:44:56.556Z,39.00
2023-02-17T06:48:04.538Z,42.10
2023-02-17T06:51:23.400Z,42.80
2023-02-17T06:54:21.882Z,35.50
2023-02-17T06:57:20.577Z,37.80
2023-02-17T07:00:35.150Z,40.40
2023-02-17T07:03:19.684Z,37.30
2023-02-17T07:05:48.414Z,42.60
2023-02-17T07:08:17.003Z,32.20
2023-02-17T07:11:05.016Z,31.10
2023-02-17T07:14:13.168Z,32.20
2023-02-17T07:17:11.359Z,30.00
2023-02-17T07:20:39.328Z,27.90
2023-02-17T07:24:05.838Z,29.80
2023-02-17T07:26:49.049Z,35.70
2023-02-17T07:29:18.336Z,31.90
2023-02-17T07:31:48.625Z,33.00
2023-02-17T07:34:16.739Z,33.20
2023-02-17T07:36:45.548Z,31.80
2023-02-17T07:39:13.500Z,35.60
2023-02-17T07:41:41.754Z,34.90
2023-02-17T07:44:10.529Z,33.30
2023-02-17T07:46:39.803Z,44.20
2023-02-17T07:49:07.776Z,45.90
2023-02-17T07:51:36.590Z,36.10
2023-02-17T07:54:07.515Z,37.80
2023-02-17T07:56:35.661Z,41.20
2023-02-17T07:59:09.988Z,43.40
2023-02-17T08:01:40.497Z,46.30
2023-02-17T08:04:08.653Z,42.90
2023-02-17T08:06:38.943Z,41.30
2023-02-17T08:09:28.150Z,40.10
2023-02-17T08:12:08.729Z,38.50
2023-02-17T08:14:38.360Z,38.20
2023-02-17T08:17:07.621Z,40.10
2023-02-17T08:19:47.452Z,37.60
2023-02-17T08:22:17.844Z,43.10
2023-02-17T08:24:47.031Z,34.30
2023-02-17T08:27:15.549Z,43.00
2023-02-17T08:29:44.371Z,42.20
2023-02-17T08:32:13.785Z,39.50
2023-02-17T08:35:00.209Z,40.30
2023-02-17T08:37:37.041Z,38.70
2023-02-17T08:40:06.675Z,64.50
2023-02-17T08:42:35.101Z,49.10
2023-02-17T08:45:04.503Z,38.60
2023-02-17T08:47:32.470Z,38.30
2023-02-17T08:50:00.384Z,38.70
2023-02-17T08:52:28.363Z,49.60
2023-02-17T08:54:56.724Z,33.40
2023-02-17T08:57:26.672Z,37.50
2023-02-17T08:59:55.068Z,38.50
2023-02-17T09:02:24.072Z,55.50
2023-02-17T09:04:56.475Z,43.10
2023-02-17T09:07:25.468Z,59.80
2023-02-17T09:09:53.548Z,41.10
2023-02-17T09:12:21.800Z,45.40
2023-02-17T09:14:52.366Z,48.90
2023-02-17T09:17:22.113Z,45.80
2023-02-17T09:19:54.863Z,48.80
2023-02-17T09:22:31.676Z,42.60
2023-02-17T09:25:00.534Z,44.10
2023-02-17T09:27:29.771Z,45.70
2023-02-17T09:29:57.785Z,44.90
2023-02-17T09:32:25.859Z,47.50
2023-02-17T09:34:54.580Z,53.70
2023-02-17T09:37:25.244Z,58.50
2023-02-17T09:40:00.860Z,64.60
2023-02-17T09:42:30.043Z,54.00
2023-02-17T09:45:06.421Z,56.80
2023-02-17T09:48:07.833Z,65.60
2023-02-17T09:50:56.540Z,66.10
2023-02-17T09:53:49.686Z,73.00
2023-02-17T09:56:31.930Z,58.70
2023-02-17T09:59:33.182Z,75.00
2023-02-17T10:02:07.237Z,65.60
2023-02-17T10:04:45.224Z,77.60
2023-02-17T10:07:26.799Z,80.30
2023-02-17T10:10:07.213Z,62.00
2023-02-17T10:12:55.674Z,67.60
2023-02-17T10:15:38.923Z,55.60
2023-02-17T10:18:17.959Z,61.40
2023-02-17T10:21:01.097Z,71.90
2023-02-17T10:23:29.859Z,72.60
2023-02-17T10:26:19.690Z,60.00
2023-02-17T10:29:01.670Z,65.50
2023-02-17T10:31:46.233Z,65.00
2023-02-17T10:34:38.900Z,78.50
2023-02-17T10:37:39.680Z,68.40
2023-02-17T10:40:24.317Z,73.60
2023-02-17T10:42:58.431Z,67.70
2023-02-17T10:45:36.827Z,86.30
2023-02-17T10:48:13.161Z,73.20
2023-02-17T10:50:43.801Z,91.90
2023-02-17T10:53:19.105Z,79.20
2023-02-17T10:56:19.925Z,85.30
2023-02-17T10:58:55.506Z,74.50
2023-02-17T11:01:27.644Z,94.50
2023-02-17T11:04:06.605Z,78.90
2023-02-17T11:09:36.282Z,67.20
2023-02-17T11:12:13.152Z,71.00
2023-02-17T11:14:47.363Z,84.20
2023-02-17T11:17:32.059Z,73.30
2023-02-17T11:20:09.316Z,58.60
2023-02-17T11:22:44.681Z,69.40
2023-02-17T11:25:24.501Z,60.00
2023-02-17T11:27:56.024Z,55.60
2023-02-17T11:30:25.129Z,74.30
2023-02-17T11:32:55.236Z,78.50
2023-02-17T11:35:43.383Z,80.30
2023-02-17T11:38:15.447Z,76.80
2023-02-17T11:40:53.805Z,74.20
2023-02-17T11:43:47.871Z,56.30
2023-02-17T11:46:27.828Z,65.30
2023-02-17T11:49:35.553Z,83.70
2023-02-17T11:52:19.408Z,74.90
2023-02-17T11:55:09.050Z,58.10
2023-02-17T11:58:21.026Z,59.20
2023-02-17T12:01:15.956Z,62.60
2023-02-17T12:04:18.601Z,60.20
2023-02-17T12:07:13.876Z,54.30
2023-02-17T12:10:00.125Z,61.70
2023-02-17T12:13:08.052Z,59.70
2023-02-17T12:22:58.864Z,53.90
2023-02-17T12:25:42.656Z,56.20
2023-02-17T12:28:27.035Z,52.70
2023-02-17T12:31:26.079Z,50.90
2023-02-17T12:34:32.836Z,50.10
2023-02-17T12:37:40.326Z,57.00
2023-02-17T12:40:51.884Z,51.80
2023-02-17T12:43:55.130Z,36.60
2023-02-17T12:46:54.769Z,66.70
2023-02-17T12:49:55.244Z,71.90
2023-02-17T12:56:42.286Z,55.90
2023-02-17T13:00:00.820Z,52.60
2023-02-17T13:03:40.615Z,46.70
2023-02-17T13:11:07.981Z,45.10
2023-02-17T13:14:20.806Z,52.70
2023-02-17T13:17:48.068Z,41.50
2023-02-17T13:21:32.686Z,46.80
2023-02-17T13:24:47.225Z,32.20
2023-02-17T13:28:19.026Z,41.50
2023-02-17T13:31:50.121Z,44.50
2023-02-17T13:34:43.936Z,36.40
2023-02-17T13:42:14.285Z,28.80
2023-02-17T13:45:39.404Z,34.20
2023-02-17T13:48:53.788Z,37.30
2023-02-17T13:51:51.886Z,34.30
2023-02-17T13:55:32.597Z,35.90
2023-02-17T13:59:06.877Z,45.20
2023-02-17T14:02:36.202Z,39.90
2023-02-17T14:05:56.116Z,42.60
2023-02-17T14:09:17.391Z,45.70
2023-02-17T14:12:32.053Z,54.30
2023-02-17T14:15:01.777Z,47.20
2023-02-17T14:17:39.720Z,46.90
2023-02-17T14:20:35.147Z,42.00
2023-02-17T14:23:16.965Z,37.50
2023-02-17T14:25:51.532Z,42.70
2023-02-17T14:28:31.025Z,51.30
2023-02-17T14:31:10.028Z,38.40
2023-02-17T14:33:41.017Z,43.60
2023-02-17T14:36:12.970Z,42.30
2023-02-17T14:38:54.402Z,39.70
2023-02-17T14:41:33.950Z,40.90
2023-02-17T14:44:02.190Z,35.10
2023-02-17T14:46:30.327Z,43.80
2023-02-17T14:48:59.870Z,35.00
2023-02-17T14:51:40.922Z,46.00
2023-02-17T14:54:26.329Z,39.10
2023-02-17T14:57:05.789Z,38.20
2023-02-17T14:59:40.392Z,43.40
2023-02-17T15:02:17.620Z,42.60
2023-02-17T15:04:48.987Z,38.50
2023-02-17T16:11:30.904Z,66.90
2023-02-17T16:15:14.830Z,63.70
2023-02-17T16:19:01.746Z,63.10
2023-02-17T16:22:37.796Z,57.00
2023-02-17T16:26:13.751Z,54.60
2023-02-17T16:29:49.843Z,57.60
2023-02-17T16:33:18.854Z,57.60
2023-02-17T16:36:51.791Z,55.60
2023-02-17T16:40:23.749Z,50.90
2023-02-17T16:44:18.861Z,53.40
2023-02-17T16:48:28.823Z,57.70
2023-02-17T16:52:15.831Z,64.30
2023-02-17T16:56:15.389Z,73.50
2023-02-17T16:59:55.987Z,66.50
2023-02-17T17:03:25.935Z,56.70
2023-02-17T17:06:52.895Z,75.50
2023-02-17T17:10:17.322Z,63.60
2023-02-17T17:14:03.980Z,57.60
2023-02-17T17:17:38.839Z,54.70
2023-02-17T17:21:22.859Z,69.30
2023-02-17T17:24:53.759Z,64.40
2023-02-17T17:28:08.830Z,56.80
2023-02-17T17:31:25.848Z,56.00
2023-02-17T17:34:59.861Z,65.70
2023-02-17T17:45:37.856Z,71.60
2023-02-17T17:58:28.703Z,61.70
2023-02-17T18:00:56.718Z,60.90
2023-02-17T18:34:54.904Z,65.40
2023-02-17T18:38:44.868Z,65.10
2023-02-17T18:42:27.805Z,53.60
2023-02-17T18:45:58.886Z,58.80
2023-02-17T18:49:38.781Z,56.20
2023-02-17T18:53:17.827Z,57.70
2023-02-17T18:56:45.760Z,60.20
2023-02-17T19:00:31.830Z,58.60
2023-02-17T19:04:01.787Z,63.80
2023-02-17T19:07:45.879Z,68.60
2023-02-17T19:11:28.757Z,62.50
2023-02-17T19:15:25.839Z,62.40
2023-02-17T19:19:04.102Z,63.60
2023-02-17T19:22:49.808Z,64.00
2023-02-17T19:26:39.769Z,60.90
2023-02-17T19:30:05.826Z,73.50
2023-02-17T19:33:16.778Z,66.10
2023-02-17T19:36:43.832Z,75.50
2023-02-17T19:40:32.826Z,74.00
2023-02-17T19:43:02.482Z,79.70
2023-02-17T19:46:33.890Z,84.50
2023-02-17T19:50:37.821Z,75.20
2023-02-17T19:54:09.788Z,82.70
2023-02-17T19:57:43.880Z,83.90
2023-02-17T20:01:32.814Z,86.30
2023-02-17T20:05:05.802Z,82.30
2023-02-17T20:12:06.824Z,79.00
2023-02-17T20:15:04.910Z,89.90
2023-02-17T20:17:33.350Z,87.50
2023-02-17T20:20:01.351Z,91.80
2023-02-17T20:22:29.354Z,95.30
2023-02-17T20:24:58.092Z,102.70
2023-02-17T20:27:26.325Z,100.20
2023-02-17T20:29:54.338Z,98.50
2023-02-17T20:32:22.618Z,98.20
2023-02-17T20:34:52.671Z,104.10
2023-02-17T20:37:21.205Z,107.70
2023-02-17T20:39:49.354Z,107.40
2023-02-17T20:42:18.903Z,121.50
2023-02-17T20:44:50.266Z,109.90
2023-02-17T20:47:18.435Z,110.40
2023-02-17T20:49:46.846Z,107.50
2023-02-17T20:52:15.682Z,126.60
2023-02-17T20:54:44.582Z,120.00
2023-02-17T20:57:15.146Z,117.20
2023-02-17T20:59:43.320Z,113.70
2023-02-17T21:02:11.833Z,100.10
2023-02-17T21:04:39.942Z,112.40
2023-02-17T21:07:10.391Z,105.60
2023-02-17T21:09:38.594Z,102.80
2023-02-17T21:12:07.232Z,99.70
2023-02-17T21:14:35.271Z,106.90
2023-02-17T21:17:03.807Z,92.80
2023-02-17T21:19:32.924Z,93.20
2023-02-17T21:22:01.457Z,89.20
2023-02-17T21:24:29.872Z,101.40
2023-02-17T21:26:58.353Z,86.80
2023-02-17T21:29:26.465Z,88.90
2023-02-17T21:31:54.762Z,89.50
2023-02-17T21:34:22.865Z,94.80
2023-02-17T21:36:53.306Z,92.30
2023-02-17T21:39:25.653Z,103.60
2023-02-17T21:41:54.036Z,89.40
2023-02-17T21:44:37.879Z,96.80
2023-02-17T21:47:05.925Z,92.50
2023-02-17T21:49:38.019Z,94.00
2023-02-17T21:52:06.721Z,96.90
2023-02-17T21:54:34.813Z,94.40
2023-02-17T21:57:04.470Z,92.70
2023-02-17T21:59:32.978Z,98.50
2023-02-17T22:02:02.368Z,94.60
2023-02-17T22:04:31.290Z,94.80
2023-02-17T22:07:01.590Z,93.50
2023-02-17T22:09:29.681Z,95.60
2023-02-17T22:11:58.868Z,98.30
2023-02-17T22:14:27.039Z,101.30
2023-02-17T22:16:55.084Z,93.30
2023-02-17T22:19:24.791Z,97.70
2023-02-17T22:21:53.465Z,92.10
2023-02-17T22:24:21.759Z,87.40
2023-02-17T22:26:50.194Z,93.60
2023-02-17T22:29:20.237Z,87.50
2023-02-17T22:31:56.533Z,85.60
2023-02-17T22:34:34.170Z,91.30
2023-02-17T22:37:02.147Z,84.60
2023-02-17T22:39:30.230Z,88.30
2023-02-17T22:41:58.572Z,87.30
2023-02-17T22:44:26.645Z,85.70
2023-02-17T22:50:17.440Z,91.90
2023-02-17T22:52:45.535Z,90.10
2023-02-17T22:55:15.370Z,90.60
2023-02-17T22:57:43.672Z,87.00
2023-02-17T23:00:12.466Z,85.50
2023-02-17T23:02:40.415Z,86.30
2023-02-17T23:05:09.304Z,87.10
2023-02-17T23:07:37.219Z,98.50
2023-02-17T23:10:06.410Z,89.10
2023-02-17T23:12:34.444Z,96.40
2023-02-17T23:15:02.550Z,92.00
2023-02-17T23:17:44.904Z,93.00
2023-02-17T23:20:13.010Z,88.10
2023-02-17T23:22:41.326Z,89.50
2023-02-17T23:25:11.791Z,96.40
2023-02-17T23:27:40.308Z,101.00
2023-02-17T23:30:11.488Z,97.50
2023-02-17T23:32:39.787Z,93.70
2023-02-17T23:35:10.211Z,85.60
2023-02-17T23:37:38.876Z,83.40
2023-02-17T23:40:07.603Z,80.40
2023-02-17T23:42:35.490Z,82.80
2023-02-17T23:45:04.421Z,84.60
2023-02-17T23:47:32.241Z,86.10
2023-02-17T23:50:00.203Z,85.30
2023-02-17T23:52:29.312Z,83.50
2023-02-17T23:54:57.938Z,84.30
2023-02-17T23:57:27.591Z,87.30
2023-02-17T23:59:59.192Z,83.50
