createdAt,value
2022-10-22T00:00:29.215Z,179.63
2022-10-22T00:01:14.168Z,179.63
2022-10-22T00:01:59.339Z,179.63
2022-10-22T00:02:44.237Z,179.63
2022-10-22T00:03:29.516Z,179.63
2022-10-22T00:04:14.496Z,179.63
2022-10-22T00:04:59.822Z,179.63
2022-10-22T00:05:44.690Z,179.63
2022-10-22T00:06:29.359Z,179.63
2022-10-22T00:07:14.524Z,179.63
2022-10-22T00:07:59.461Z,179.63
2022-10-22T00:08:44.462Z,179.63
2022-10-22T00:09:29.789Z,179.63
2022-10-22T00:10:14.691Z,179.63
2022-10-22T00:11:00.129Z,179.63
2022-10-22T00:11:44.753Z,179.56
2022-10-22T00:12:29.805Z,179.56
2022-10-22T00:13:14.972Z,179.56
2022-10-22T00:13:59.924Z,179.56
2022-10-22T00:14:45.798Z,179.56
2022-10-22T00:15:30.000Z,179.56
2022-10-22T00:16:15.025Z,179.56
2022-10-22T00:17:00.246Z,179.56
2022-10-22T00:17:44.994Z,179.56
2022-10-22T00:18:30.202Z,179.56
2022-10-22T00:19:15.520Z,179.56
2022-10-22T00:20:00.486Z,179.56
2022-10-22T00:20:45.660Z,179.56
2022-10-22T00:21:30.500Z,179.56
2022-10-22T00:22:15.238Z,179.56
2022-10-22T00:23:00.751Z,179.56
2022-10-22T00:23:45.664Z,179.56
2022-10-22T00:24:31.038Z,179.56
2022-10-22T00:25:16.002Z,179.56
2022-10-22T00:26:01.051Z,179.19
2022-10-22T00:26:45.981Z,179.56
2022-10-22T00:27:31.248Z,179.56
2022-10-22T00:28:16.125Z,179.31
2022-10-22T00:29:01.154Z,179.56
2022-10-22T00:29:45.798Z,179.56
2022-10-22T00:30:31.261Z,179.56
2022-10-22T00:31:16.814Z,179.56
2022-10-22T00:32:01.280Z,179.31
2022-10-22T00:32:45.972Z,179.56
2022-10-22T00:33:31.269Z,179.56
2022-10-22T00:34:16.152Z,179.56
2022-10-22T00:35:01.499Z,179.31
2022-10-22T00:35:46.667Z,179.56
2022-10-22T00:36:31.512Z,179.56
2022-10-22T00:37:16.570Z,179.56
2022-10-22T00:38:01.634Z,179.56
2022-10-22T00:38:47.109Z,179.31
2022-10-22T00:39:31.530Z,179.56
2022-10-22T00:40:16.861Z,179.63
2022-10-22T00:41:46.421Z,179.63
2022-10-22T00:42:31.662Z,179.49
2022-10-22T00:43:16.915Z,179.63
2022-10-22T00:44:01.776Z,179.68
2022-10-22T00:44:46.927Z,179.68
2022-10-22T00:45:31.989Z,179.68
2022-10-22T00:46:17.352Z,179.56
2022-10-22T00:47:02.095Z,179.68
2022-10-22T00:47:47.154Z,179.63
2022-10-22T00:48:32.519Z,179.63
2022-10-22T00:49:17.380Z,179.63
2022-10-22T00:50:47.155Z,179.63
2022-10-22T00:51:32.491Z,179.63
2022-10-22T00:52:17.530Z,179.56
2022-10-22T00:53:02.557Z,179.31
2022-10-22T00:53:48.427Z,179.56
2022-10-22T00:54:32.828Z,179.56
2022-10-22T00:55:18.032Z,179.31
2022-10-22T00:56:03.007Z,179.56
2022-10-22T00:56:47.930Z,179.56
2022-10-22T00:57:32.991Z,179.31
2022-10-22T00:58:18.149Z,179.56
2022-10-22T00:59:03.185Z,179.56
2022-10-22T00:59:48.156Z,179.56
2022-10-22T01:00:33.309Z,179.63
2022-10-22T01:01:18.596Z,179.49
2022-10-22T01:02:03.429Z,179.63
2022-10-22T01:02:48.541Z,179.31
2022-10-22T01:03:33.650Z,179.56
2022-10-22T01:04:18.812Z,179.56
2022-10-22T01:05:03.557Z,179.31
2022-10-22T01:05:48.507Z,179.56
2022-10-22T01:06:33.463Z,179.56
2022-10-22T01:07:19.235Z,179.56
2022-10-22T01:08:03.725Z,179.56
2022-10-22T01:08:48.725Z,179.56
2022-10-22T01:09:33.623Z,179.56
2022-10-22T01:10:18.755Z,179.56
2022-10-22T01:11:04.022Z,179.31
2022-10-22T01:11:48.547Z,179.56
2022-10-22T01:12:33.741Z,179.56
2022-10-22T01:13:19.074Z,179.56
2022-10-22T01:14:04.130Z,179.49
2022-10-22T01:14:49.190Z,179.49
2022-10-22T01:15:34.039Z,179.49
2022-10-22T01:16:19.094Z,179.19
2022-10-22T01:17:03.945Z,179.49
2022-10-22T01:17:49.718Z,179.49
2022-10-22T01:18:33.965Z,179.49
2022-10-22T01:19:19.424Z,179.49
2022-10-22T01:20:04.475Z,179.49
2022-10-22T01:20:49.231Z,179.49
2022-10-22T01:21:34.497Z,179.49
2022-10-22T01:22:19.751Z,179.49
2022-10-22T01:23:04.391Z,179.49
2022-10-22T01:23:49.551Z,179.49
2022-10-22T01:24:34.712Z,179.49
2022-10-22T01:25:19.703Z,179.49
2022-10-22T01:26:04.622Z,179.49
2022-10-22T01:26:49.468Z,179.49
2022-10-22T01:27:34.525Z,179.49
2022-10-22T01:28:19.619Z,179.49
2022-10-22T01:29:04.739Z,179.49
2022-10-22T01:29:49.805Z,179.49
2022-10-22T01:30:35.077Z,179.49
2022-10-22T01:31:19.924Z,179.49
2022-10-22T01:32:04.985Z,179.49
2022-10-22T01:32:50.025Z,179.49
2022-10-22T01:33:35.186Z,179.49
2022-10-22T01:34:20.209Z,179.49
2022-10-22T01:35:05.028Z,179.49
2022-10-22T01:35:49.942Z,179.49
2022-10-22T01:36:35.411Z,179.49
2022-10-22T01:37:20.406Z,179.07
2022-10-22T01:38:05.217Z,179.49
2022-10-22T01:38:50.199Z,179.07
2022-10-22T01:39:35.436Z,179.49
2022-10-22T01:40:20.488Z,179.49
2022-10-22T01:41:05.340Z,179.49
2022-10-22T01:41:50.333Z,179.49
2022-10-22T01:42:35.498Z,179.07
2022-10-22T01:43:20.818Z,179.49
2022-10-22T01:44:05.778Z,179.49
2022-10-22T01:44:51.136Z,179.31
2022-10-22T01:45:35.746Z,179.31
2022-10-22T01:46:21.140Z,179.31
2022-10-22T01:47:05.997Z,179.31
2022-10-22T01:47:50.541Z,179.31
2022-10-22T01:48:36.112Z,179.31
2022-10-22T01:49:21.060Z,179.31
2022-10-22T01:50:06.454Z,179.07
2022-10-22T01:50:51.486Z,179.49
2022-10-22T01:51:36.233Z,179.49
2022-10-22T01:52:21.499Z,179.49
2022-10-22T01:53:06.348Z,179.31
2022-10-22T01:53:51.502Z,179.31
2022-10-22T01:54:36.664Z,179.31
2022-10-22T01:55:21.761Z,179.31
2022-10-22T01:56:06.422Z,179.31
2022-10-22T01:56:51.649Z,179.49
2022-10-22T01:57:36.787Z,179.49
2022-10-22T01:58:21.768Z,179.31
2022-10-22T01:59:06.697Z,179.31
2022-10-22T01:59:51.993Z,179.31
2022-10-22T02:00:36.908Z,179.31
2022-10-22T02:01:22.071Z,179.31
2022-10-22T02:02:07.124Z,179.31
2022-10-22T02:02:52.161Z,179.31
2022-10-22T02:03:37.138Z,179.31
2022-10-22T02:04:22.399Z,179.31
2022-10-22T02:05:07.866Z,179.31
2022-10-22T02:05:52.199Z,179.31
2022-10-22T02:06:37.266Z,179.31
2022-10-22T02:07:22.255Z,179.31
2022-10-22T02:08:07.692Z,179.31
2022-10-22T02:08:52.405Z,179.31
2022-10-22T02:09:37.511Z,179.31
2022-10-22T02:10:22.539Z,179.31
2022-10-22T02:11:07.394Z,179.31
2022-10-22T02:11:52.482Z,179.31
2022-10-22T02:12:38.112Z,179.31
2022-10-22T02:13:22.868Z,179.31
2022-10-22T02:14:07.824Z,179.31
2022-10-22T02:14:52.779Z,179.31
2022-10-22T02:15:37.835Z,179.07
2022-10-22T02:16:23.660Z,179.31
2022-10-22T02:17:07.997Z,179.31
2022-10-22T02:17:52.404Z,179.31
2022-10-22T02:18:39.424Z,179.31
2022-10-22T02:19:22.810Z,179.31
2022-10-22T02:20:07.898Z,179.31
2022-10-22T02:20:53.229Z,179.31
2022-10-22T02:21:37.871Z,179.49
2022-10-22T02:22:23.236Z,179.31
2022-10-22T02:23:08.399Z,179.31
2022-10-22T02:23:53.557Z,178.76
2022-10-22T02:24:37.996Z,174.94
2022-10-22T02:25:23.671Z,174.94
2022-10-22T02:26:08.215Z,179.49
2022-10-22T02:26:53.474Z,179.31
2022-10-22T02:27:38.326Z,179.31
2022-10-22T02:28:23.515Z,179.31
2022-10-22T02:29:08.855Z,179.31
2022-10-22T02:29:53.605Z,179.31
2022-10-22T02:30:38.858Z,179.31
2022-10-22T02:31:24.226Z,179.31
2022-10-22T02:32:09.403Z,179.31
2022-10-22T02:32:54.233Z,172.90
2022-10-22T02:33:39.088Z,121.00
2022-10-22T02:34:25.271Z,121.00
2022-10-22T02:35:09.544Z,121.00
2022-10-22T02:35:54.668Z,121.00
2022-10-22T02:36:39.726Z,121.00
2022-10-22T02:37:24.875Z,121.00
2022-10-22T02:38:09.782Z,121.00
2022-10-22T02:38:55.095Z,121.00
2022-10-22T02:39:39.999Z,121.00
2022-10-22T02:40:25.008Z,121.00
2022-10-22T02:41:10.066Z,121.00
2022-10-22T02:41:55.117Z,121.00
2022-10-22T02:42:40.404Z,121.00
2022-10-22T02:43:25.437Z,121.00
2022-10-22T02:44:10.182Z,121.00
2022-10-22T02:44:55.581Z,121.00
2022-10-22T02:45:40.505Z,121.00
2022-10-22T02:46:25.281Z,121.00
2022-10-22T02:47:11.084Z,121.00
2022-10-22T02:47:55.876Z,121.00
2022-10-22T02:48:40.650Z,121.00
2022-10-22T02:49:25.780Z,121.00
2022-10-22T02:50:12.991Z,121.00
2022-10-22T02:50:55.999Z,121.00
2022-10-22T02:51:40.962Z,121.00
2022-10-22T02:52:25.943Z,179.56
2022-10-22T02:53:10.660Z,179.56
2022-10-22T02:53:55.931Z,179.56
2022-10-22T02:54:41.207Z,179.56
2022-10-22T02:55:26.369Z,179.56
2022-10-22T02:56:11.191Z,179.19
2022-10-22T02:56:56.170Z,179.56
2022-10-22T02:57:41.362Z,179.56
2022-10-22T02:58:26.049Z,179.31
2022-10-22T02:59:11.003Z,179.56
2022-10-22T02:59:56.366Z,179.56
2022-10-22T03:00:42.037Z,179.56
2022-10-22T03:01:26.215Z,179.56
2022-10-22T03:02:11.759Z,179.56
2022-10-22T03:02:56.180Z,179.56
2022-10-22T03:03:41.546Z,179.56
2022-10-22T03:04:26.601Z,179.56
2022-10-22T03:05:11.876Z,179.56
2022-10-22T03:05:56.825Z,179.56
2022-10-22T03:06:41.771Z,179.56
2022-10-22T03:07:26.728Z,179.56
2022-10-22T03:08:11.866Z,179.56
2022-10-22T03:08:56.822Z,179.56
2022-10-22T03:09:41.642Z,179.56
2022-10-22T03:10:27.058Z,179.56
2022-10-22T03:11:12.108Z,179.56
2022-10-22T03:11:57.078Z,179.56
2022-10-22T03:12:41.918Z,179.56
2022-10-22T03:13:27.077Z,179.31
2022-10-22T03:14:12.237Z,179.56
2022-10-22T03:14:57.194Z,179.56
2022-10-22T03:15:42.153Z,179.56
2022-10-22T03:16:26.923Z,179.56
2022-10-22T03:17:12.585Z,179.56
2022-10-22T03:17:58.136Z,179.56
2022-10-22T03:18:42.577Z,179.56
2022-10-22T03:19:27.222Z,179.56
2022-10-22T03:20:12.582Z,179.56
2022-10-22T03:20:57.436Z,179.31
2022-10-22T03:21:42.495Z,179.56
2022-10-22T03:22:27.548Z,179.56
2022-10-22T03:23:12.913Z,179.56
2022-10-22T03:23:57.855Z,179.56
2022-10-22T03:24:42.786Z,179.56
2022-10-22T03:25:28.033Z,179.56
2022-10-22T03:26:12.934Z,179.56
2022-10-22T03:26:58.011Z,179.56
2022-10-22T03:27:43.284Z,179.56
2022-10-22T03:28:28.107Z,179.56
2022-10-22T03:29:12.955Z,179.56
2022-10-22T03:29:58.038Z,179.31
2022-10-22T03:30:43.288Z,179.56
2022-10-22T03:31:28.331Z,179.56
2022-10-22T03:32:13.386Z,179.56
2022-10-22T03:32:58.143Z,179.56
2022-10-22T03:33:43.419Z,179.56
2022-10-22T03:34:28.454Z,179.56
2022-10-22T03:35:13.406Z,179.56
2022-10-22T03:35:58.357Z,179.56
2022-10-22T03:36:43.514Z,179.56
2022-10-22T03:37:28.781Z,179.56
2022-10-22T03:38:13.745Z,179.56
2022-10-22T03:38:58.892Z,179.56
2022-10-22T03:39:43.830Z,179.56
2022-10-22T03:40:29.069Z,179.56
2022-10-22T03:41:13.854Z,179.63
2022-10-22T03:41:59.326Z,179.63
2022-10-22T03:42:44.624Z,179.63
2022-10-22T03:43:29.028Z,179.63
2022-10-22T03:44:14.509Z,179.63
2022-10-22T03:44:59.556Z,179.63
2022-10-22T03:45:44.405Z,179.63
2022-10-22T03:46:29.358Z,179.63
2022-10-22T03:47:14.622Z,179.63
2022-10-22T03:47:59.775Z,179.63
2022-10-22T03:48:44.291Z,179.63
2022-10-22T03:49:29.498Z,179.63
2022-10-22T03:50:14.635Z,179.63
2022-10-22T03:50:59.788Z,179.63
2022-10-22T03:51:44.755Z,179.63
2022-10-22T03:52:30.219Z,179.63
2022-10-22T03:53:14.986Z,179.63
2022-10-22T03:54:00.979Z,179.63
2022-10-22T03:54:44.675Z,179.63
2022-10-22T03:55:30.136Z,179.63
2022-10-22T03:56:15.090Z,179.63
2022-10-22T03:57:00.199Z,179.63
2022-10-22T03:57:45.418Z,179.63
2022-10-22T03:58:30.771Z,179.63
2022-10-22T03:59:15.418Z,179.63
2022-10-22T04:00:00.676Z,179.63
2022-10-22T04:00:45.547Z,179.63
2022-10-22T04:01:30.743Z,179.63
2022-10-22T04:02:15.424Z,179.63
2022-10-22T04:03:00.305Z,179.63
2022-10-22T04:03:45.906Z,179.63
2022-10-22T04:04:31.225Z,179.63
2022-10-22T04:05:15.725Z,179.63
2022-10-22T04:06:00.826Z,179.63
2022-10-22T04:06:46.085Z,179.63
2022-10-22T04:07:30.881Z,179.63
2022-10-22T04:08:16.371Z,179.63
2022-10-22T04:09:01.363Z,179.63
2022-10-22T04:09:46.002Z,179.63
2022-10-22T04:10:31.689Z,179.63
2022-10-22T04:11:16.426Z,179.63
2022-10-22T04:12:01.203Z,179.63
2022-10-22T04:12:46.057Z,179.63
2022-10-22T04:13:31.387Z,179.63
2022-10-22T04:14:16.297Z,179.63
2022-10-22T04:15:01.441Z,179.63
2022-10-22T04:16:31.633Z,179.63
2022-10-22T04:17:17.299Z,179.63
2022-10-22T04:18:01.315Z,179.68
2022-10-22T04:18:46.779Z,179.63
2022-10-22T04:19:31.942Z,179.63
2022-10-22T04:20:17.083Z,179.63
2022-10-22T04:21:02.052Z,179.63
2022-10-22T04:21:47.213Z,179.63
2022-10-22T04:22:32.066Z,179.63
2022-10-22T04:23:17.486Z,179.63
2022-10-22T04:24:02.178Z,179.63
2022-10-22T04:24:46.948Z,179.68
2022-10-22T04:25:32.186Z,179.68
2022-10-22T04:26:17.732Z,179.68
2022-10-22T04:27:02.720Z,179.68
2022-10-22T04:27:47.171Z,179.68
2022-10-22T04:28:32.522Z,179.68
2022-10-22T04:29:18.230Z,179.68
2022-10-22T04:30:02.339Z,179.68
2022-10-22T04:30:47.386Z,179.68
2022-10-22T04:31:32.893Z,179.68
2022-10-22T04:32:17.997Z,179.68
2022-10-22T04:33:02.547Z,179.68
2022-10-22T04:33:47.549Z,179.68
2022-10-22T04:34:32.344Z,179.68
2022-10-22T04:35:17.681Z,179.68
2022-10-22T04:36:03.425Z,179.68
2022-10-22T04:36:47.639Z,179.49
2022-10-22T04:37:32.537Z,179.68
2022-10-22T04:38:17.723Z,179.68
2022-10-22T04:39:02.738Z,179.68
2022-10-22T04:39:47.917Z,179.68
2022-10-22T04:40:33.155Z,179.68
2022-10-22T04:41:18.050Z,179.68
2022-10-22T04:42:02.987Z,179.56
2022-10-22T04:42:48.063Z,179.68
2022-10-22T04:43:33.271Z,179.68
2022-10-22T04:44:18.326Z,179.68
2022-10-22T04:45:03.373Z,179.68
2022-10-22T04:45:48.173Z,179.68
2022-10-22T04:46:33.224Z,179.68
2022-10-22T04:47:18.680Z,179.68
2022-10-22T04:48:03.604Z,179.68
2022-10-22T04:48:48.426Z,179.49
2022-10-22T04:49:34.046Z,179.68
2022-10-22T04:50:18.756Z,179.68
2022-10-22T04:51:03.749Z,179.68
2022-10-22T04:51:48.495Z,179.49
2022-10-22T04:52:34.019Z,179.68
2022-10-22T04:53:18.892Z,179.49
2022-10-22T04:54:03.836Z,179.68
2022-10-22T04:54:48.995Z,179.68
2022-10-22T04:55:34.104Z,179.68
2022-10-22T04:56:19.395Z,179.68
2022-10-22T04:57:03.934Z,179.68
2022-10-22T04:57:49.296Z,179.68
2022-10-22T04:58:34.263Z,179.49
2022-10-22T04:59:19.695Z,179.68
2022-10-22T05:00:04.158Z,179.68
2022-10-22T05:00:49.511Z,179.68
2022-10-22T05:01:36.965Z,179.49
2022-10-22T05:02:20.029Z,179.68
2022-10-22T05:03:04.446Z,179.68
2022-10-22T05:03:49.486Z,179.68
2022-10-22T05:04:34.501Z,179.68
2022-10-22T05:05:20.081Z,179.68
2022-10-22T05:06:04.906Z,179.68
2022-10-22T05:06:49.695Z,179.49
2022-10-22T05:07:35.134Z,179.68
2022-10-22T05:08:20.275Z,179.68
2022-10-22T05:09:05.195Z,179.68
2022-10-22T05:09:50.330Z,179.49
2022-10-22T05:10:35.091Z,179.68
2022-10-22T05:11:20.350Z,179.68
2022-10-22T05:12:05.204Z,179.68
2022-10-22T05:12:50.191Z,179.68
2022-10-22T05:13:35.479Z,179.68
2022-10-22T05:14:20.459Z,179.68
2022-10-22T05:15:05.497Z,179.68
2022-10-22T05:15:50.510Z,179.49
2022-10-22T05:16:35.638Z,179.68
2022-10-22T05:17:20.764Z,179.68
2022-10-22T05:18:05.473Z,179.68
2022-10-22T05:18:50.738Z,179.68
2022-10-22T05:19:36.018Z,179.68
2022-10-22T05:20:20.886Z,179.68
2022-10-22T05:21:05.917Z,179.68
2022-10-22T05:21:50.844Z,179.68
2022-10-22T05:22:35.866Z,179.68
2022-10-22T05:23:21.026Z,179.68
2022-10-22T05:24:06.153Z,179.68
2022-10-22T05:24:51.104Z,179.68
2022-10-22T05:25:36.225Z,179.68
2022-10-22T05:26:22.436Z,179.68
2022-10-22T05:27:06.549Z,179.68
2022-10-22T05:27:51.571Z,179.68
2022-10-22T05:28:36.465Z,179.68
2022-10-22T05:29:22.126Z,179.68
2022-10-22T05:30:06.543Z,179.68
2022-10-22T05:30:52.170Z,179.68
2022-10-22T05:31:36.649Z,179.68
2022-10-22T05:32:22.121Z,179.68
2022-10-22T05:33:06.706Z,179.68
2022-10-22T05:33:51.711Z,179.68
2022-10-22T05:34:36.708Z,179.68
2022-10-22T05:35:23.052Z,179.68
2022-10-22T05:36:06.767Z,179.68
2022-10-22T05:36:51.946Z,179.68
2022-10-22T05:37:36.997Z,179.68
2022-10-22T05:38:22.039Z,179.68
2022-10-22T05:39:07.090Z,179.68
2022-10-22T05:40:01.690Z,179.68
2022-10-22T05:40:37.262Z,179.68
2022-10-22T05:41:22.171Z,179.68
2022-10-22T05:42:07.483Z,179.68
2022-10-22T05:42:53.232Z,179.68
2022-10-22T05:43:37.765Z,179.68
2022-10-22T05:44:22.728Z,179.68
2022-10-22T05:45:07.590Z,179.68
2022-10-22T05:45:52.475Z,179.56
2022-10-22T05:46:37.534Z,179.68
2022-10-22T05:47:23.233Z,179.68
2022-10-22T05:48:08.179Z,179.68
2022-10-22T05:48:53.098Z,179.68
2022-10-22T05:49:37.867Z,179.68
2022-10-22T05:50:23.976Z,179.68
2022-10-22T05:51:08.408Z,179.68
2022-10-22T05:51:53.414Z,179.68
2022-10-22T05:52:38.378Z,179.68
2022-10-22T05:53:23.608Z,179.68
2022-10-22T05:54:08.264Z,179.68
2022-10-22T05:54:53.494Z,179.68
2022-10-22T05:55:38.578Z,179.68
2022-10-22T05:56:23.605Z,179.68
2022-10-22T05:57:08.542Z,179.68
2022-10-22T05:57:53.677Z,179.68
2022-10-22T05:58:38.643Z,179.68
2022-10-22T05:59:23.692Z,179.68
2022-10-22T06:00:10.573Z,179.68
2022-10-22T06:00:53.764Z,179.68
2022-10-22T06:01:38.710Z,179.68
2022-10-22T06:02:24.161Z,179.68
2022-10-22T06:03:08.811Z,179.68
2022-10-22T06:03:53.830Z,179.68
2022-10-22T06:04:39.069Z,179.68
2022-10-22T06:05:24.769Z,179.68
2022-10-22T06:06:09.310Z,179.68
2022-10-22T06:06:54.033Z,179.68
2022-10-22T06:07:39.292Z,179.68
2022-10-22T06:08:24.130Z,179.49
2022-10-22T06:09:08.988Z,179.68
2022-10-22T06:09:54.443Z,179.68
2022-10-22T06:10:39.217Z,179.68
2022-10-22T06:11:24.405Z,179.68
2022-10-22T06:12:09.171Z,179.68
2022-10-22T06:12:54.513Z,179.63
2022-10-22T06:13:39.313Z,179.63
2022-10-22T06:14:24.543Z,179.63
2022-10-22T06:15:09.473Z,179.63
2022-10-22T06:15:54.738Z,179.63
2022-10-22T06:16:39.623Z,179.49
2022-10-22T06:17:24.618Z,179.63
2022-10-22T06:18:09.312Z,179.49
2022-10-22T06:18:54.878Z,179.63
2022-10-22T06:19:39.863Z,179.63
2022-10-22T06:20:25.070Z,179.63
2022-10-22T06:21:09.871Z,179.63
2022-10-22T06:21:55.268Z,179.63
2022-10-22T06:22:40.450Z,179.63
2022-10-22T06:23:25.422Z,179.63
2022-10-22T06:24:10.313Z,179.63
2022-10-22T06:24:55.496Z,179.63
2022-10-22T06:25:40.695Z,179.63
2022-10-22T06:26:25.545Z,179.63
2022-10-22T06:27:10.515Z,179.63
2022-10-22T06:27:55.559Z,179.63
2022-10-22T06:28:40.558Z,179.63
2022-10-22T06:29:25.608Z,179.63
2022-10-22T06:30:10.734Z,179.63
2022-10-22T06:30:55.690Z,179.63
2022-10-22T06:31:40.681Z,179.63
2022-10-22T06:32:25.673Z,179.63
2022-10-22T06:33:10.828Z,179.63
2022-10-22T06:33:56.028Z,179.63
2022-10-22T06:34:40.970Z,179.63
2022-10-22T06:35:25.994Z,179.63
2022-10-22T06:36:10.922Z,179.31
2022-10-22T06:36:56.106Z,179.56
2022-10-22T06:37:41.559Z,179.63
2022-10-22T06:38:25.861Z,179.63
2022-10-22T06:39:11.182Z,179.63
2022-10-22T06:39:56.335Z,179.63
2022-10-22T06:40:41.204Z,179.63
2022-10-22T06:41:29.524Z,179.63
2022-10-22T06:42:11.597Z,179.31
2022-10-22T06:42:56.380Z,179.56
2022-10-22T06:43:41.572Z,179.31
2022-10-22T06:44:26.563Z,179.56
2022-10-22T06:45:12.059Z,179.56
2022-10-22T06:45:56.670Z,179.56
2022-10-22T06:46:43.486Z,179.56
2022-10-22T06:47:27.024Z,179.56
2022-10-22T06:48:11.854Z,179.56
2022-10-22T06:48:56.759Z,179.56
2022-10-22T06:49:42.140Z,179.56
2022-10-22T06:50:27.149Z,179.56
2022-10-22T06:51:11.888Z,179.56
2022-10-22T06:51:57.199Z,179.56
2022-10-22T06:52:41.886Z,179.56
2022-10-22T06:53:27.531Z,179.56
2022-10-22T06:54:12.057Z,179.56
2022-10-22T06:54:57.384Z,179.56
2022-10-22T06:55:42.215Z,179.56
2022-10-22T06:56:27.263Z,179.56
2022-10-22T06:57:12.830Z,179.56
2022-10-22T06:57:57.411Z,179.56
2022-10-22T06:58:42.499Z,179.56
2022-10-22T06:59:27.685Z,179.56
2022-10-22T07:00:12.568Z,179.56
2022-10-22T07:00:57.711Z,179.56
2022-10-22T07:01:42.702Z,179.56
2022-10-22T07:02:28.316Z,179.56
2022-10-22T07:03:12.982Z,179.56
2022-10-22T07:03:57.674Z,179.56
2022-10-22T07:04:42.915Z,179.56
2022-10-22T07:05:27.905Z,179.31
2022-10-22T07:06:13.132Z,179.56
2022-10-22T07:06:58.017Z,179.56
2022-10-22T07:07:43.176Z,179.56
2022-10-22T07:08:27.993Z,179.56
2022-10-22T07:09:13.248Z,179.56
2022-10-22T07:09:58.109Z,179.56
2022-10-22T07:10:43.192Z,179.56
2022-10-22T07:11:28.532Z,179.31
2022-10-22T07:12:13.281Z,179.56
2022-10-22T07:12:58.948Z,179.56
2022-10-22T07:13:43.450Z,179.56
2022-10-22T07:14:28.606Z,179.56
2022-10-22T07:15:13.604Z,179.56
2022-10-22T07:15:58.850Z,179.56
2022-10-22T07:16:43.568Z,179.56
2022-10-22T07:17:29.019Z,179.56
2022-10-22T07:18:14.066Z,179.56
2022-10-22T07:18:58.993Z,179.56
2022-10-22T07:19:44.604Z,179.31
2022-10-22T07:20:29.033Z,179.56
2022-10-22T07:21:14.327Z,179.56
2022-10-22T07:21:59.146Z,179.56
2022-10-22T07:22:44.137Z,179.56
2022-10-22T07:23:29.340Z,179.56
2022-10-22T07:24:14.208Z,179.56
2022-10-22T07:25:01.568Z,179.56
2022-10-22T07:25:44.403Z,179.56
2022-10-22T07:26:29.408Z,179.56
2022-10-22T07:27:14.358Z,179.56
2022-10-22T07:27:59.484Z,179.56
2022-10-22T07:28:44.569Z,179.56
2022-10-22T07:29:29.426Z,179.56
2022-10-22T07:30:14.589Z,179.56
2022-10-22T07:30:59.539Z,179.56
2022-10-22T07:31:44.633Z,179.56
2022-10-22T07:32:29.802Z,179.56
2022-10-22T07:33:15.001Z,179.56
2022-10-22T07:34:00.366Z,179.31
2022-10-22T07:34:45.304Z,179.56
2022-10-22T07:35:29.832Z,179.56
2022-10-22T07:36:15.022Z,179.56
2022-10-22T07:37:00.144Z,179.56
2022-10-22T07:37:45.190Z,179.56
2022-10-22T07:38:30.031Z,179.56
2022-10-22T07:39:15.157Z,179.56
2022-10-22T07:40:02.932Z,179.56
2022-10-22T07:40:45.189Z,179.56
2022-10-22T07:41:30.269Z,179.56
2022-10-22T07:42:15.586Z,179.31
2022-10-22T07:43:00.753Z,179.56
2022-10-22T07:43:45.457Z,179.56
2022-10-22T07:44:30.799Z,179.56
2022-10-22T07:45:15.629Z,179.56
2022-10-22T07:46:01.026Z,179.56
2022-10-22T07:46:48.148Z,179.31
2022-10-22T07:47:30.925Z,179.56
2022-10-22T07:48:16.015Z,179.19
2022-10-22T07:49:01.224Z,179.56
2022-10-22T07:49:45.970Z,179.56
2022-10-22T07:50:30.962Z,179.56
2022-10-22T07:51:15.962Z,179.56
2022-10-22T07:52:01.245Z,179.56
2022-10-22T07:52:46.438Z,179.56
2022-10-22T07:53:31.173Z,179.56
2022-10-22T07:54:16.474Z,179.56
2022-10-22T07:55:01.449Z,179.56
2022-10-22T07:55:46.582Z,179.56
2022-10-22T07:56:31.715Z,179.19
2022-10-22T07:57:16.656Z,179.56
2022-10-22T07:58:01.736Z,179.56
2022-10-22T07:58:46.597Z,179.56
2022-10-22T07:59:31.784Z,179.56
2022-10-22T08:00:18.534Z,179.56
2022-10-22T08:01:02.067Z,179.56
2022-10-22T08:01:46.922Z,179.56
2022-10-22T08:02:31.604Z,179.56
2022-10-22T08:03:16.944Z,179.56
2022-10-22T08:04:01.779Z,179.56
2022-10-22T08:04:47.086Z,179.56
2022-10-22T08:05:32.208Z,179.56
2022-10-22T08:06:17.318Z,179.56
2022-10-22T08:07:02.065Z,179.56
2022-10-22T08:07:47.154Z,179.56
2022-10-22T08:08:32.048Z,179.56
2022-10-22T08:09:17.678Z,179.56
2022-10-22T08:10:02.292Z,179.31
2022-10-22T08:10:47.647Z,179.56
2022-10-22T08:11:32.525Z,179.56
2022-10-22T08:12:17.645Z,179.56
2022-10-22T08:13:02.296Z,179.56
2022-10-22T08:13:47.429Z,179.56
2022-10-22T08:14:32.590Z,179.56
2022-10-22T08:15:17.468Z,179.31
2022-10-22T08:16:02.439Z,179.56
2022-10-22T08:16:47.602Z,179.56
2022-10-22T08:17:32.568Z,179.56
2022-10-22T08:18:17.943Z,179.56
2022-10-22T08:19:02.624Z,179.56
2022-10-22T08:19:47.800Z,179.63
2022-10-22T08:20:33.044Z,179.63
2022-10-22T08:21:18.053Z,179.68
2022-10-22T08:22:02.904Z,179.73
2022-10-22T08:22:47.970Z,179.73
2022-10-22T08:23:33.096Z,179.73
2022-10-22T08:24:18.437Z,179.73
2022-10-22T08:25:03.261Z,179.73
2022-10-22T08:25:48.518Z,179.73
2022-10-22T08:26:33.447Z,179.73
2022-10-22T08:27:18.619Z,179.73
2022-10-22T08:28:03.377Z,179.56
2022-10-22T08:28:48.864Z,179.73
2022-10-22T08:29:33.790Z,179.73
2022-10-22T08:30:18.916Z,179.73
2022-10-22T08:31:03.588Z,179.73
2022-10-22T08:31:48.923Z,179.73
2022-10-22T08:32:33.803Z,179.73
2022-10-22T08:33:18.912Z,179.73
2022-10-22T08:34:03.983Z,179.73
2022-10-22T08:34:48.821Z,179.73
2022-10-22T08:35:34.127Z,179.73
2022-10-22T08:36:19.566Z,179.73
2022-10-22T08:37:04.213Z,179.73
2022-10-22T08:37:49.202Z,179.56
2022-10-22T08:38:34.191Z,179.56
2022-10-22T08:39:19.904Z,179.73
2022-10-22T08:40:04.298Z,179.73
2022-10-22T08:41:34.533Z,179.63
2022-10-22T08:42:19.756Z,179.73
2022-10-22T08:43:04.591Z,179.73
2022-10-22T08:43:49.493Z,179.73
2022-10-22T08:44:34.716Z,179.73
2022-10-22T08:45:19.934Z,179.73
2022-10-22T08:46:04.746Z,179.73
2022-10-22T08:46:49.635Z,179.73
2022-10-22T08:47:34.590Z,179.73
2022-10-22T08:48:19.880Z,179.73
2022-10-22T08:49:04.953Z,179.73
2022-10-22T08:49:49.519Z,179.73
2022-10-22T08:50:34.982Z,179.73
2022-10-22T08:51:20.472Z,179.73
2022-10-22T08:52:05.281Z,179.73
2022-10-22T08:52:49.996Z,179.73
2022-10-22T08:53:35.091Z,179.73
2022-10-22T08:54:20.399Z,179.73
2022-10-22T08:55:05.336Z,179.73
2022-10-22T08:55:50.153Z,179.73
2022-10-22T08:56:35.195Z,179.63
2022-10-22T08:57:20.541Z,179.73
2022-10-22T08:58:05.436Z,179.73
2022-10-22T08:58:50.549Z,179.73
2022-10-22T08:59:35.299Z,179.73
2022-10-22T09:00:21.021Z,179.73
2022-10-22T09:01:05.631Z,179.73
2022-10-22T09:01:50.620Z,179.73
2022-10-22T09:02:35.444Z,179.73
2022-10-22T09:03:20.762Z,179.73
2022-10-22T09:04:05.533Z,179.73
2022-10-22T09:04:51.017Z,179.73
2022-10-22T09:05:35.843Z,179.73
2022-10-22T09:06:21.018Z,179.73
2022-10-22T09:07:06.286Z,179.73
2022-10-22T09:07:50.961Z,179.73
2022-10-22T09:08:36.020Z,179.73
2022-10-22T09:09:20.947Z,179.73
2022-10-22T09:10:06.196Z,179.63
2022-10-22T09:10:51.513Z,179.73
2022-10-22T09:11:36.118Z,179.73
2022-10-22T09:12:21.297Z,179.73
2022-10-22T09:13:06.038Z,179.73
2022-10-22T09:13:51.414Z,179.73
2022-10-22T09:14:36.531Z,179.73
2022-10-22T09:15:21.970Z,179.73
2022-10-22T09:16:06.911Z,179.63
2022-10-22T09:16:51.673Z,179.73
2022-10-22T09:17:36.969Z,179.73
2022-10-22T09:18:22.347Z,179.73
2022-10-22T09:19:06.869Z,179.56
2022-10-22T09:19:52.103Z,179.73
2022-10-22T09:20:37.130Z,179.68
2022-10-22T09:21:22.368Z,179.68
2022-10-22T09:22:07.195Z,179.68
2022-10-22T09:22:52.231Z,179.68
2022-10-22T09:23:37.241Z,179.68
2022-10-22T09:24:22.314Z,179.68
2022-10-22T09:25:07.545Z,179.68