createdAt,value
2022-11-19T00:01:36.733Z,90.10
2022-11-19T00:03:58.251Z,89.53
2022-11-19T00:06:22.218Z,90.56
2022-11-19T00:08:44.351Z,90.91
2022-11-19T00:11:37.163Z,89.95
2022-11-19T00:13:58.594Z,90.02
2022-11-19T00:16:20.044Z,89.83
2022-11-19T00:18:41.759Z,89.88
2022-11-19T00:21:12.235Z,90.43
2022-11-19T00:23:34.200Z,90.71
2022-11-19T00:25:55.677Z,90.88
2022-11-19T00:28:17.685Z,90.77
2022-11-19T00:30:47.899Z,90.62
2022-11-19T00:33:10.164Z,90.08
2022-11-19T00:35:32.346Z,90.56
2022-11-19T00:37:53.771Z,90.53
2022-11-19T00:40:15.338Z,90.32
2022-11-19T00:42:36.766Z,90.34
2022-11-19T00:44:58.210Z,90.29
2022-11-19T00:47:19.888Z,89.99
2022-11-19T00:49:41.349Z,90.27
2022-11-19T00:52:03.000Z,90.15
2022-11-19T00:54:24.484Z,90.30
2022-11-19T00:56:45.929Z,89.97
2022-11-19T00:59:07.622Z,90.53
2022-11-19T01:01:29.138Z,90.50
2022-11-19T01:03:51.146Z,89.84
2022-11-19T01:06:18.850Z,89.60
2022-11-19T01:08:40.970Z,89.04
2022-11-19T01:11:06.345Z,89.54
2022-11-19T01:13:36.586Z,88.68
2022-11-19T01:15:58.127Z,88.82
2022-11-19T01:18:19.673Z,89.03
2022-11-19T01:20:41.130Z,89.11
2022-11-19T01:23:02.569Z,88.67
2022-11-19T01:25:23.994Z,88.72
2022-11-19T01:27:45.418Z,89.14
2022-11-19T01:30:08.123Z,88.74
2022-11-19T01:32:29.579Z,89.68
2022-11-19T01:34:53.059Z,89.73
2022-11-19T01:37:14.480Z,90.39
2022-11-19T01:39:35.933Z,89.10
2022-11-19T01:41:57.416Z,89.90
2022-11-19T01:44:56.214Z,89.89
2022-11-19T01:47:17.686Z,90.28
2022-11-19T01:49:39.174Z,89.82
2022-11-19T01:52:03.135Z,90.02
2022-11-19T01:54:38.646Z,89.23
2022-11-19T01:57:04.738Z,89.05
2022-11-19T01:59:27.209Z,89.08
2022-11-19T02:01:48.708Z,88.49
2022-11-19T02:04:11.920Z,87.98
2022-11-19T02:06:33.878Z,88.04
2022-11-19T02:08:55.463Z,87.95
2022-11-19T02:11:30.072Z,88.92
2022-11-19T02:14:03.556Z,88.76
2022-11-19T02:16:34.370Z,88.13
2022-11-19T02:19:09.969Z,88.01
2022-11-19T02:21:36.775Z,88.63
2022-11-19T02:24:33.035Z,88.81
2022-11-19T02:27:16.951Z,89.03
2022-11-19T02:29:57.125Z,89.09
2022-11-19T02:32:30.787Z,88.33
2022-11-19T02:35:10.054Z,88.04
2022-11-19T02:37:47.297Z,88.24
2022-11-19T02:40:26.145Z,88.26
2022-11-19T02:42:57.870Z,88.28
2022-11-19T02:45:35.079Z,87.88
2022-11-19T02:48:03.340Z,88.63
2022-11-19T02:50:39.779Z,88.13
2022-11-19T02:53:04.275Z,87.78
2022-11-19T02:55:27.455Z,87.97
2022-11-19T02:58:01.474Z,88.80
2022-11-19T03:00:41.889Z,88.65
2022-11-19T03:03:29.705Z,88.52
2022-11-19T03:05:56.697Z,88.33
2022-11-19T03:08:18.782Z,87.22
2022-11-19T03:10:58.266Z,87.13
2022-11-19T03:14:05.152Z,86.62
2022-11-19T03:16:43.253Z,86.15
2022-11-19T03:19:38.617Z,86.20
2022-11-19T03:22:07.424Z,86.00
2022-11-19T03:24:34.181Z,86.19
2022-11-19T03:26:58.325Z,85.71
2022-11-19T03:29:22.598Z,86.32
2022-11-19T03:31:49.752Z,86.02
2022-11-19T03:34:16.673Z,86.01
2022-11-19T03:36:40.968Z,86.53
2022-11-19T03:39:07.527Z,86.36
2022-11-19T03:41:30.852Z,85.99
2022-11-19T03:43:58.363Z,85.77
2022-11-19T03:46:21.694Z,86.17
2022-11-19T03:48:47.224Z,86.85
2022-11-19T03:51:16.194Z,86.19
2022-11-19T03:53:37.753Z,85.99
2022-11-19T03:56:03.918Z,85.60
2022-11-19T03:58:26.745Z,86.28
2022-11-19T04:00:48.193Z,86.52
2022-11-19T04:03:09.641Z,86.13
2022-11-19T04:05:31.117Z,85.81
2022-11-19T04:07:52.577Z,86.39
2022-11-19T04:10:14.341Z,86.19
2022-11-19T04:12:35.798Z,85.49
2022-11-19T04:14:57.230Z,86.25
2022-11-19T04:17:19.968Z,86.46
2022-11-19T04:19:41.749Z,85.74
2022-11-19T04:22:03.358Z,86.09
2022-11-19T04:24:24.842Z,86.26
2022-11-19T04:26:46.312Z,85.04
2022-11-19T04:29:07.915Z,85.05
2022-11-19T04:31:29.423Z,84.89
2022-11-19T04:33:50.867Z,84.35
2022-11-19T04:36:12.310Z,84.21
2022-11-19T04:38:34.814Z,84.30
2022-11-19T04:40:56.244Z,84.32
2022-11-19T04:43:17.660Z,83.84
2022-11-19T04:45:39.122Z,83.63
2022-11-19T04:48:00.568Z,83.63
2022-11-19T04:50:22.059Z,82.88
2022-11-19T04:52:43.491Z,82.78
2022-11-19T04:55:05.226Z,82.91
2022-11-19T04:57:26.649Z,83.05
2022-11-19T04:59:48.115Z,83.04
2022-11-19T05:02:09.587Z,83.06
2022-11-19T05:04:31.033Z,82.53
2022-11-19T05:06:52.471Z,82.95
2022-11-19T05:09:13.912Z,82.34
2022-11-19T05:11:35.436Z,82.15
2022-11-19T05:13:56.900Z,81.64
2022-11-19T05:16:18.465Z,81.08
2022-11-19T05:18:40.138Z,82.13
2022-11-19T05:21:01.622Z,83.27
2022-11-19T05:23:23.117Z,82.98
2022-11-19T05:25:44.596Z,82.59
2022-11-19T05:28:06.134Z,82.55
2022-11-19T05:30:27.838Z,82.35
2022-11-19T05:32:49.378Z,81.89
2022-11-19T05:35:10.869Z,81.92
2022-11-19T05:37:32.382Z,81.17
2022-11-19T05:39:53.932Z,81.48
2022-11-19T05:42:15.416Z,81.28
2022-11-19T05:44:36.956Z,81.23
2022-11-19T05:46:59.767Z,80.96
2022-11-19T05:49:21.439Z,81.27
2022-11-19T05:51:43.125Z,81.39
2022-11-19T05:54:04.659Z,81.68
2022-11-19T05:56:26.118Z,82.04
2022-11-19T05:58:47.567Z,81.79
2022-11-19T06:01:09.147Z,81.80
2022-11-19T06:03:31.304Z,81.53
2022-11-19T06:05:52.869Z,80.16
2022-11-19T06:08:14.276Z,80.68
2022-11-19T06:10:35.742Z,80.45
2022-11-19T06:12:57.261Z,80.70
2022-11-19T06:15:18.770Z,80.54
2022-11-19T06:17:40.327Z,80.79
2022-11-19T06:20:01.933Z,81.06
2022-11-19T06:22:23.872Z,80.82
2022-11-19T06:24:45.360Z,80.08
2022-11-19T06:27:06.801Z,80.60
2022-11-19T06:29:28.341Z,79.91
2022-11-19T06:31:49.766Z,80.27
2022-11-19T06:34:11.244Z,80.26
2022-11-19T06:36:38.934Z,79.63
2022-11-19T06:39:03.006Z,79.98
2022-11-19T06:41:24.485Z,79.59
2022-11-19T06:43:46.017Z,78.86
2022-11-19T06:46:07.468Z,79.63
2022-11-19T06:48:28.912Z,79.23
2022-11-19T06:50:50.859Z,79.27
2022-11-19T06:53:13.146Z,79.68
2022-11-19T06:55:34.583Z,79.04
2022-11-19T06:57:57.652Z,78.42
2022-11-19T07:00:19.195Z,77.60
2022-11-19T07:02:41.097Z,78.46
2022-11-19T07:05:02.578Z,77.98
2022-11-19T07:07:24.103Z,78.24
2022-11-19T07:09:45.584Z,78.05
2022-11-19T07:12:07.848Z,77.29
2022-11-19T07:14:29.292Z,76.47
2022-11-19T07:16:50.758Z,77.40
2022-11-19T07:19:12.265Z,77.55
2022-11-19T07:21:33.952Z,78.09
2022-11-19T07:23:56.910Z,78.69
2022-11-19T07:26:18.482Z,78.89
2022-11-19T07:28:39.903Z,78.32
2022-11-19T07:31:05.626Z,78.32
2022-11-19T07:33:27.068Z,78.14
2022-11-19T07:35:48.504Z,77.36
2022-11-19T07:38:09.944Z,77.39
2022-11-19T07:40:33.192Z,76.75
2022-11-19T07:42:54.635Z,77.02
2022-11-19T07:45:18.466Z,77.48
2022-11-19T07:47:39.927Z,77.20
2022-11-19T07:50:01.636Z,76.92
2022-11-19T07:52:23.104Z,77.26
2022-11-19T07:54:44.531Z,76.61
2022-11-19T07:57:05.955Z,76.56
2022-11-19T07:59:27.420Z,77.10
2022-11-19T08:01:48.889Z,77.92
2022-11-19T08:04:10.941Z,78.66
2022-11-19T08:06:34.615Z,78.36
2022-11-19T08:08:56.835Z,78.54
2022-11-19T08:11:18.868Z,77.87
2022-11-19T08:13:40.548Z,77.42
2022-11-19T08:16:04.543Z,77.78
2022-11-19T08:18:30.919Z,76.95
2022-11-19T08:20:52.721Z,77.01
2022-11-19T08:23:14.921Z,76.98
2022-11-19T08:25:37.281Z,77.51
2022-11-19T08:27:58.696Z,77.01
2022-11-19T08:30:20.126Z,76.96
2022-11-19T08:32:41.535Z,75.61
2022-11-19T08:35:03.057Z,75.86
2022-11-19T08:37:24.479Z,75.35
2022-11-19T08:39:45.951Z,75.32
2022-11-19T08:42:27.950Z,75.11
2022-11-19T08:44:49.480Z,75.20
2022-11-19T08:47:11.010Z,75.53
2022-11-19T08:49:32.471Z,75.57
2022-11-19T08:51:53.967Z,75.75
2022-11-19T08:54:15.482Z,75.72
2022-11-19T08:56:36.921Z,75.95
2022-11-19T08:59:02.496Z,75.70
2022-11-19T09:01:24.526Z,74.40
2022-11-19T09:03:46.078Z,75.38
2022-11-19T09:06:08.343Z,76.08
2022-11-19T09:08:30.467Z,75.71
2022-11-19T09:10:51.911Z,76.40
2022-11-19T09:13:13.365Z,74.80
2022-11-19T09:15:35.537Z,74.12
2022-11-19T09:17:57.019Z,74.61
2022-11-19T09:20:18.451Z,74.74
2022-11-19T09:22:39.912Z,74.27
2022-11-19T09:25:01.501Z,72.82
2022-11-19T09:27:22.931Z,72.93
2022-11-19T09:29:44.387Z,71.84
2022-11-19T09:32:05.807Z,70.23
2022-11-19T09:34:27.465Z,71.15
2022-11-19T09:36:48.906Z,72.36
2022-11-19T09:39:11.184Z,73.55
2022-11-19T09:41:47.446Z,75.09
2022-11-19T09:44:26.568Z,77.34
2022-11-19T09:47:12.876Z,75.51
2022-11-19T09:49:41.670Z,76.03
2022-11-19T09:52:10.528Z,75.43
2022-11-19T09:54:32.639Z,74.92
2022-11-19T09:56:59.188Z,75.29
2022-11-19T09:59:28.406Z,76.00
2022-11-19T10:01:49.839Z,74.80
2022-11-19T10:04:12.297Z,75.04
2022-11-19T10:06:56.992Z,75.40
2022-11-19T10:09:43.494Z,75.70
2022-11-19T10:12:10.698Z,74.09
2022-11-19T10:15:02.789Z,76.70
2022-11-19T10:17:49.055Z,75.71
2022-11-19T10:20:19.535Z,75.84
2022-11-19T10:23:02.037Z,74.52
2022-11-19T10:25:28.352Z,75.18
2022-11-19T10:28:00.271Z,74.01
2022-11-19T10:30:25.239Z,73.91
2022-11-19T10:32:59.214Z,72.72
2022-11-19T10:35:28.782Z,72.67
2022-11-19T10:37:59.799Z,72.75
2022-11-19T10:40:24.008Z,72.36
2022-11-19T10:42:51.966Z,72.51
2022-11-19T10:45:25.436Z,72.52
2022-11-19T10:48:09.339Z,72.79
2022-11-19T10:50:31.246Z,72.47
2022-11-19T10:52:55.893Z,72.63
2022-11-19T10:55:28.575Z,72.40
2022-11-19T10:58:03.004Z,71.89
2022-11-19T11:00:24.470Z,73.03
2022-11-19T11:02:51.941Z,72.76
2022-11-19T11:05:18.719Z,72.93
2022-11-19T11:07:52.702Z,72.74
2022-11-19T11:10:29.574Z,72.04
2022-11-19T11:13:10.572Z,73.03
2022-11-19T11:15:32.083Z,72.75
2022-11-19T11:18:08.971Z,73.01
2022-11-19T11:20:31.412Z,73.90
2022-11-19T11:23:23.280Z,74.58
2022-11-19T11:26:08.583Z,74.90
2022-11-19T11:28:30.021Z,73.46
2022-11-19T11:31:01.870Z,74.55
2022-11-19T11:33:41.169Z,75.55
2022-11-19T11:36:10.209Z,74.88
2022-11-19T11:38:32.372Z,75.31
2022-11-19T11:44:03.778Z,75.63
2022-11-19T11:46:25.257Z,76.54
2022-11-19T11:48:49.166Z,75.77
2022-11-19T11:51:42.104Z,74.06
2022-11-19T11:54:06.020Z,73.93
2022-11-19T11:56:27.471Z,75.61
2022-11-19T11:58:48.911Z,75.55
2022-11-19T12:01:15.873Z,78.01
2022-11-19T12:03:55.552Z,78.80
2022-11-19T12:06:18.844Z,80.24
2022-11-19T12:08:58.102Z,79.89
2022-11-19T12:11:26.707Z,79.76
2022-11-19T12:14:02.124Z,80.62
2022-11-19T12:17:00.027Z,82.00
2022-11-19T12:19:45.324Z,81.72
2022-11-19T12:22:09.841Z,79.95
2022-11-19T12:24:48.187Z,79.04
2022-11-19T12:27:28.784Z,78.58
2022-11-19T12:30:20.621Z,77.33
2022-11-19T12:32:48.571Z,78.30
2022-11-19T12:35:23.766Z,79.24
2022-11-19T12:38:12.555Z,79.81
2022-11-19T12:40:42.327Z,80.81
2022-11-19T12:43:28.040Z,81.20
2022-11-19T12:45:55.664Z,81.05
2022-11-19T12:48:32.349Z,80.47
2022-11-19T12:51:05.254Z,81.78
2022-11-19T12:53:51.860Z,81.08
2022-11-19T12:56:30.698Z,82.39
2022-11-19T12:59:17.473Z,81.33
2022-11-19T13:01:43.948Z,82.73
2022-11-19T13:04:20.972Z,81.87
2022-11-19T13:06:42.359Z,81.58
2022-11-19T13:09:08.843Z,81.33
2022-11-19T13:12:02.271Z,80.68
2022-11-19T13:14:32.556Z,78.14
2022-11-19T13:16:55.796Z,78.18
2022-11-19T13:19:25.772Z,77.86
2022-11-19T13:21:57.406Z,77.44
2022-11-19T13:24:37.570Z,76.61
2022-11-19T13:27:04.416Z,75.33
2022-11-19T13:29:36.391Z,75.05
2022-11-19T13:32:34.685Z,75.67
2022-11-19T13:35:14.187Z,76.31
2022-11-19T13:37:45.664Z,77.21
2022-11-19T13:40:24.920Z,78.24
2022-11-19T13:43:30.665Z,78.56
2022-11-19T13:45:53.538Z,78.25
2022-11-19T13:48:29.393Z,78.90
2022-11-19T13:50:53.929Z,78.69
2022-11-19T13:53:39.292Z,78.06
2022-11-19T13:56:01.088Z,76.71
2022-11-19T13:58:37.741Z,76.59
2022-11-19T14:01:06.798Z,75.11
2022-11-19T14:03:32.198Z,74.34
2022-11-19T14:05:56.371Z,74.23
2022-11-19T14:08:47.693Z,73.63
2022-11-19T14:11:52.277Z,73.59
2022-11-19T14:14:48.591Z,74.16
2022-11-19T14:17:44.225Z,73.79
2022-11-19T14:21:03.215Z,74.55
2022-11-19T14:24:41.873Z,74.03
2022-11-19T14:27:17.258Z,74.40
2022-11-19T14:29:44.357Z,73.98
2022-11-19T14:32:06.266Z,73.82
2022-11-19T14:34:30.993Z,73.40
2022-11-19T14:36:54.130Z,73.10
2022-11-19T14:39:22.379Z,73.39
2022-11-19T14:41:44.925Z,72.52
2022-11-19T14:44:11.517Z,72.63
2022-11-19T14:46:32.914Z,72.74
2022-11-19T14:49:00.160Z,72.69
2022-11-19T14:51:40.454Z,72.44
2022-11-19T14:54:28.523Z,71.44
2022-11-19T14:57:03.760Z,71.92
2022-11-19T14:59:29.351Z,71.39
2022-11-19T15:02:21.563Z,71.59
2022-11-19T15:04:51.567Z,69.97
2022-11-19T15:07:25.089Z,70.67
2022-11-19T15:10:14.151Z,69.05
2022-11-19T15:12:44.771Z,67.75
2022-11-19T15:15:21.263Z,68.67
2022-11-19T15:17:43.846Z,68.00
2022-11-19T15:20:05.243Z,68.90
2022-11-19T15:22:48.793Z,68.81
2022-11-19T15:25:23.775Z,69.47
2022-11-19T15:27:52.419Z,68.03
2022-11-19T15:30:22.951Z,66.50
2022-11-19T15:33:16.805Z,67.21
2022-11-19T15:36:11.048Z,67.54
2022-11-19T15:38:44.963Z,67.67
2022-11-19T15:41:07.568Z,67.28
2022-11-19T15:43:43.347Z,67.03
2022-11-19T15:46:10.740Z,67.31
2022-11-19T15:48:42.810Z,66.87
2022-11-19T15:51:06.726Z,66.86
2022-11-19T15:53:28.310Z,64.14
2022-11-19T15:55:53.789Z,65.05
2022-11-19T15:58:20.244Z,65.38
2022-11-19T16:00:47.692Z,66.37
2022-11-19T16:03:10.381Z,66.21
2022-11-19T16:05:32.866Z,66.68
2022-11-19T16:07:54.574Z,67.05
2022-11-19T16:10:29.091Z,66.67
2022-11-19T16:13:22.852Z,66.45
2022-11-19T16:16:11.031Z,67.42
2022-11-19T16:18:32.452Z,68.06
2022-11-19T16:20:54.014Z,68.67
2022-11-19T16:23:20.800Z,68.67
2022-11-19T16:25:43.475Z,68.63
2022-11-19T16:28:07.860Z,67.74
2022-11-19T16:30:39.009Z,68.42
2022-11-19T16:33:01.383Z,67.40
2022-11-19T16:35:24.698Z,67.65
2022-11-19T16:37:48.287Z,67.84
2022-11-19T16:40:15.768Z,67.30
2022-11-19T16:42:37.190Z,67.10
2022-11-19T16:45:14.701Z,66.44
2022-11-19T16:47:49.840Z,66.82
2022-11-19T16:50:28.504Z,66.93
2022-11-19T16:52:49.980Z,67.34
2022-11-19T16:55:23.701Z,67.18
2022-11-19T16:57:49.858Z,66.49
2022-11-19T17:00:22.772Z,66.16
2022-11-19T17:02:44.796Z,65.99
2022-11-19T17:05:09.917Z,65.25
2022-11-19T17:07:31.573Z,66.19
2022-11-19T17:10:30.236Z,65.81
2022-11-19T17:13:17.339Z,65.90
2022-11-19T17:15:40.063Z,66.13
2022-11-19T17:18:10.290Z,66.25
2022-11-19T17:20:32.140Z,64.42
2022-11-19T17:22:54.114Z,63.75
2022-11-19T17:25:20.036Z,63.72
2022-11-19T17:27:41.530Z,64.63
2022-11-19T17:30:29.061Z,64.39
2022-11-19T17:32:56.739Z,64.62
2022-11-19T17:35:38.621Z,65.25
2022-11-19T17:38:08.814Z,64.43
2022-11-19T17:40:30.300Z,64.20
2022-11-19T17:43:10.522Z,63.03
2022-11-19T17:45:31.948Z,62.83
2022-11-19T17:47:53.414Z,62.99
2022-11-19T17:50:15.596Z,63.81
2022-11-19T17:52:37.122Z,64.19
2022-11-19T17:55:11.311Z,64.32
2022-11-19T17:57:32.849Z,64.91
2022-11-19T17:59:54.357Z,64.70
2022-11-19T18:02:18.512Z,63.96
2022-11-19T18:04:41.756Z,63.59
2022-11-19T18:07:03.288Z,63.60
2022-11-19T18:09:24.766Z,64.53
2022-11-19T18:11:46.422Z,64.22
2022-11-19T18:14:09.998Z,64.05
2022-11-19T18:16:35.681Z,63.46
2022-11-19T18:18:57.153Z,63.15
2022-11-19T18:21:21.175Z,64.03
2022-11-19T18:23:44.372Z,63.68
2022-11-19T18:26:06.094Z,64.09
2022-11-19T18:28:27.652Z,64.36
2022-11-19T18:30:49.238Z,63.79
2022-11-19T18:33:11.326Z,64.95
2022-11-19T18:35:33.119Z,65.19
2022-11-19T18:37:54.584Z,65.34
2022-11-19T18:40:16.229Z,65.35
2022-11-19T18:42:38.466Z,64.83
2022-11-19T18:44:59.959Z,63.14
2022-11-19T18:47:23.376Z,63.87
2022-11-19T18:49:44.843Z,64.60
2022-11-19T18:52:11.186Z,64.13
2022-11-19T18:54:33.445Z,64.15
2022-11-19T18:56:55.365Z,64.04
2022-11-19T18:59:17.027Z,64.36
2022-11-19T19:01:38.983Z,65.47
2022-11-19T19:04:00.532Z,65.42
2022-11-19T19:06:24.490Z,65.01
2022-11-19T19:08:46.671Z,65.69
2022-11-19T19:11:27.228Z,65.98
2022-11-19T19:13:48.655Z,65.96
2022-11-19T19:16:11.100Z,65.76
2022-11-19T19:18:32.634Z,65.76
2022-11-19T19:20:54.121Z,65.81
2022-11-19T19:23:15.632Z,66.64
2022-11-19T19:25:37.138Z,65.98
2022-11-19T19:27:58.640Z,66.58
2022-11-19T19:30:20.114Z,66.58
2022-11-19T19:32:41.612Z,66.50
2022-11-19T19:35:03.489Z,66.51
2022-11-19T19:37:25.144Z,66.15
2022-11-19T19:39:46.845Z,66.18
2022-11-19T19:42:08.337Z,65.27
2022-11-19T19:44:29.866Z,65.41
2022-11-19T19:46:51.358Z,65.19
2022-11-19T19:49:12.833Z,65.25
2022-11-19T19:51:34.330Z,65.40
2022-11-19T19:53:56.103Z,65.82
2022-11-19T19:56:23.490Z,65.88
2022-11-19T19:58:46.269Z,66.82
2022-11-19T20:01:09.995Z,66.74
2022-11-19T20:03:31.675Z,66.85
2022-11-19T20:05:53.191Z,66.63
2022-11-19T20:08:14.628Z,66.37
2022-11-19T20:10:36.114Z,65.78
2022-11-19T20:13:16.289Z,65.55
2022-11-19T20:15:40.081Z,65.81
2022-11-19T20:18:01.668Z,65.98
2022-11-19T20:20:23.133Z,65.44
2022-11-19T20:22:44.565Z,65.35
2022-11-19T20:25:06.598Z,65.41
2022-11-19T20:27:28.112Z,65.32
2022-11-19T20:29:49.537Z,65.71
2022-11-19T20:32:11.012Z,65.59
2022-11-19T20:34:32.532Z,65.32
2022-11-19T20:36:54.008Z,65.72
2022-11-19T20:39:15.423Z,65.93
2022-11-19T20:41:55.650Z,65.14
2022-11-19T20:44:21.689Z,65.44
2022-11-19T20:46:44.515Z,65.34
2022-11-19T20:49:06.494Z,63.99
2022-11-19T20:51:27.963Z,64.02
2022-11-19T20:53:49.577Z,63.94
2022-11-19T20:56:13.393Z,64.17
2022-11-19T20:58:35.066Z,63.79
2022-11-19T21:01:10.466Z,63.51
2022-11-19T21:03:33.891Z,64.41
2022-11-19T21:06:00.162Z,64.37
2022-11-19T21:08:21.671Z,64.11
2022-11-19T21:10:43.169Z,64.35
2022-11-19T21:13:04.852Z,64.43
2022-11-19T21:15:26.384Z,65.70
2022-11-19T21:17:47.896Z,64.65
2022-11-19T21:20:09.672Z,65.67
2022-11-19T21:22:31.128Z,65.29
2022-11-19T21:24:53.064Z,64.52
2022-11-19T21:27:15.251Z,64.41
2022-11-19T21:29:38.537Z,64.70
2022-11-19T21:31:59.976Z,64.54
2022-11-19T21:34:21.527Z,64.87
2022-11-19T21:36:43.986Z,65.55
2022-11-19T21:39:06.198Z,65.82
2022-11-19T21:41:27.749Z,65.47
2022-11-19T21:43:49.823Z,65.47
2022-11-19T21:46:11.521Z,66.47
2022-11-19T21:48:33.063Z,68.54
2022-11-19T21:50:54.618Z,68.15
2022-11-19T21:53:17.538Z,68.50
2022-11-19T21:55:39.165Z,69.09
2022-11-19T21:58:05.103Z,67.76
2022-11-19T22:00:26.680Z,68.71
2022-11-19T22:02:48.263Z,68.28
2022-11-19T22:05:10.367Z,67.78
2022-11-19T22:07:31.852Z,67.51
2022-11-19T22:09:53.348Z,67.53
2022-11-19T22:12:15.052Z,68.34
2022-11-19T22:14:36.565Z,68.66
2022-11-19T22:16:58.001Z,68.01
2022-11-19T22:19:19.694Z,67.49
2022-11-19T22:21:41.456Z,66.94
2022-11-19T22:24:03.779Z,67.71
2022-11-19T22:26:25.793Z,67.65
2022-11-19T22:28:47.227Z,67.33
2022-11-19T22:31:08.985Z,67.43
2022-11-19T22:33:32.095Z,69.41
2022-11-19T22:35:58.154Z,69.03
2022-11-19T22:38:20.008Z,69.46
2022-11-19T22:40:41.533Z,69.99
2022-11-19T22:43:03.186Z,69.71
2022-11-19T22:45:24.712Z,71.21
2022-11-19T22:47:46.166Z,71.84
2022-11-19T22:50:08.126Z,72.04
2022-11-19T22:52:29.771Z,72.13
2022-11-19T22:54:51.219Z,73.84
2022-11-19T22:57:12.802Z,75.73
2022-11-19T22:59:34.303Z,76.32
2022-11-19T23:01:55.760Z,75.85
2022-11-19T23:04:17.418Z,74.86
2022-11-19T23:06:38.884Z,73.31
2022-11-19T23:09:01.463Z,72.22
2022-11-19T23:11:42.438Z,71.57
2022-11-19T23:14:04.227Z,71.08
2022-11-19T23:16:26.399Z,71.14
2022-11-19T23:18:51.112Z,72.29
2022-11-19T23:21:21.804Z,71.95
2022-11-19T23:23:43.702Z,72.56
2022-11-19T23:26:07.082Z,73.93
2022-11-19T23:28:30.807Z,71.39
2022-11-19T23:30:53.045Z,71.03
2022-11-19T23:33:14.530Z,70.90
2022-11-19T23:35:36.121Z,70.88
2022-11-19T23:37:57.551Z,69.42
2022-11-19T23:40:19.039Z,69.78
2022-11-19T23:42:40.553Z,69.42
2022-11-19T23:45:02.003Z,69.87
2022-11-19T23:47:23.428Z,69.97
2022-11-19T23:49:44.899Z,70.40
2022-11-19T23:52:06.364Z,71.23
2022-11-19T23:54:27.873Z,71.67
2022-11-19T23:56:49.544Z,70.92
2022-11-19T23:59:11.084Z,70.59
