createdAt,value
2024-05-09T00:00:35.587Z,102546.34
2024-05-09T00:03:07.228Z,102546.50
2024-05-09T00:05:34.153Z,102551.09
2024-05-09T00:08:00.969Z,102552.97
2024-05-09T00:10:35.396Z,102558.59
2024-05-09T00:13:04.514Z,102552.28
2024-05-09T00:15:31.604Z,102551.53
2024-05-09T00:17:58.736Z,102558.16
2024-05-09T00:20:33.648Z,102546.50
2024-05-09T00:23:07.042Z,102546.50
2024-05-09T00:25:34.075Z,102541.06
2024-05-09T00:28:00.653Z,102536.78
2024-05-09T00:30:33.661Z,102533.16
2024-05-09T00:33:03.639Z,102535.03
2024-05-09T00:35:30.866Z,102532.31
2024-05-09T00:37:57.507Z,102534.34
2024-05-09T00:40:34.796Z,102532.47
2024-05-09T00:43:06.111Z,102528.03
2024-05-09T00:45:33.196Z,102527.31
2024-05-09T00:48:01.647Z,102524.56
2024-05-09T00:50:35.721Z,102526.44
2024-05-09T00:53:04.983Z,102518.56
2024-05-09T00:55:31.614Z,102524.03
2024-05-09T00:57:58.169Z,102525.91
2024-05-09T01:00:31.584Z,102530.66
2024-05-09T01:03:05.184Z,102528.78
2024-05-09T01:05:32.494Z,102526.22
2024-05-09T01:07:59.139Z,102526.22
2024-05-09T01:10:33.492Z,102530.66
2024-05-09T01:13:01.872Z,102533.53
2024-05-09T01:15:28.416Z,102538.28
2024-05-09T01:17:56.326Z,102533.84
2024-05-09T01:20:32.019Z,102537.56
2024-05-09T01:23:06.984Z,102538.59
2024-05-09T01:25:33.605Z,102531.25
2024-05-09T01:28:00.147Z,102531.41
2024-05-09T01:30:33.771Z,102529.72
2024-05-09T01:33:02.822Z,102535.31
2024-05-09T01:35:29.702Z,102543.50
2024-05-09T01:37:56.369Z,102538.03
2024-05-09T01:40:32.699Z,102539.91
2024-05-09T01:43:03.444Z,102531.88
2024-05-09T01:45:29.980Z,102535.63
2024-05-09T01:47:56.726Z,102534.59
2024-05-09T01:50:35.704Z,102540.19
2024-05-09T01:53:05.649Z,102540.19
2024-05-09T01:55:32.376Z,102543.81
2024-05-09T01:57:58.874Z,102534.91
2024-05-09T02:00:36.844Z,102533.19
2024-05-09T02:03:13.341Z,102532.34
2024-05-09T02:05:43.022Z,102535.19
2024-05-09T02:08:12.875Z,102528.88
2024-05-09T02:10:39.454Z,102526.31
2024-05-09T02:13:07.736Z,102533.66
2024-05-09T02:15:34.273Z,102532.78
2024-05-09T02:18:00.960Z,102532.78
2024-05-09T02:20:34.197Z,102532.78
2024-05-09T02:23:05.065Z,102535.81
2024-05-09T02:25:32.803Z,102525.06
2024-05-09T02:27:59.553Z,102528.66
2024-05-09T02:30:35.832Z,102529.63
2024-05-09T02:33:06.908Z,102533.53
2024-05-09T02:35:33.959Z,102524.34
2024-05-09T02:38:00.720Z,102519.72
2024-05-09T02:40:35.689Z,102518.88
2024-05-09T02:43:04.782Z,102513.97
2024-05-09T02:45:31.346Z,102509.53
2024-05-09T02:47:58.240Z,102514.16
2024-05-09T02:50:33.578Z,102505.25
2024-05-09T02:53:04.822Z,102512.41
2024-05-09T02:55:31.394Z,102508.97
2024-05-09T02:57:57.904Z,102516.44
2024-05-09T03:00:33.680Z,102513.88
2024-05-09T03:03:05.128Z,102511.00
2024-05-09T03:05:32.122Z,102516.59
2024-05-09T03:07:58.778Z,102523.94
2024-05-09T03:10:28.605Z,102524.97
2024-05-09T03:12:55.836Z,102515.88
2024-05-09T03:15:22.734Z,102518.78
2024-05-09T03:17:49.614Z,102520.66
2024-05-09T03:20:23.330Z,102522.34
2024-05-09T03:22:52.731Z,102523.38
2024-05-09T03:25:20.586Z,102528.09
2024-05-09T03:27:47.158Z,102527.25
2024-05-09T03:30:25.948Z,102535.59
2024-05-09T03:33:00.364Z,102522.97
2024-05-09T03:35:27.052Z,102529.28
2024-05-09T03:37:53.622Z,102532.19
2024-05-09T03:40:23.628Z,102533.16
2024-05-09T03:42:52.835Z,102529.56
2024-05-09T03:45:19.325Z,102527.69
2024-05-09T03:47:46.063Z,102524.13
2024-05-09T03:50:18.525Z,102532.31
2024-05-09T03:52:52.491Z,102527.88
2024-05-09T03:55:19.096Z,102526.16
2024-05-09T03:57:45.574Z,102528.88
2024-05-09T04:00:18.105Z,102533.63
2024-05-09T04:02:52.753Z,102532.59
2024-05-09T04:05:19.449Z,102529.00
2024-05-09T04:07:46.061Z,102529.00
2024-05-09T04:10:21.043Z,102526.28
2024-05-09T04:12:54.516Z,102525.44
2024-05-09T04:15:21.123Z,102527.28
2024-05-09T04:17:51.379Z,102527.59
2024-05-09T04:20:24.814Z,102523.00
2024-05-09T04:23:00.666Z,102539.22
2024-05-09T04:25:27.202Z,102532.06
2024-05-09T04:27:55.956Z,102526.44
2024-05-09T04:30:33.763Z,102524.88
2024-05-09T04:33:05.073Z,102540.94
2024-05-09T04:35:31.768Z,102540.78
2024-05-09T04:37:58.400Z,102539.91
2024-05-09T04:40:32.706Z,102538.06
2024-05-09T04:43:01.920Z,102541.66
2024-05-09T04:45:28.665Z,102536.06
2024-05-09T04:47:55.484Z,102537.06
2024-05-09T04:50:30.127Z,102542.94
2024-05-09T04:53:02.950Z,102542.63
2024-05-09T04:55:29.587Z,102545.03
2024-05-09T04:57:56.117Z,102552.25
2024-05-09T05:00:32.194Z,102543.16
2024-05-09T05:03:06.796Z,102543.16
2024-05-09T05:05:34.571Z,102541.47
2024-05-09T05:08:01.285Z,102548.63
2024-05-09T05:10:33.878Z,102545.19
2024-05-09T05:13:24.766Z,102550.66
2024-05-09T05:15:53.586Z,102548.78
2024-05-09T05:18:20.546Z,102548.78
2024-05-09T05:20:47.434Z,102545.19
2024-05-09T05:23:15.606Z,102551.50
2024-05-09T05:25:42.828Z,102557.69
2024-05-09T05:28:09.344Z,102552.25
2024-05-09T05:30:37.657Z,102550.38
2024-05-09T05:33:05.089Z,102549.34
2024-05-09T05:35:31.829Z,102556.22
2024-05-09T05:37:58.477Z,102551.47
2024-05-09T05:40:32.736Z,102553.03
2024-05-09T05:43:03.797Z,102552.75
2024-05-09T05:45:30.313Z,102538.09
2024-05-09T05:47:56.936Z,102540.34
2024-05-09T05:50:28.156Z,102548.38
2024-05-09T05:53:01.974Z,102549.97
2024-05-09T05:55:28.552Z,102545.22
2024-05-09T05:57:55.074Z,102545.91
2024-05-09T06:00:29.412Z,102545.75
2024-05-09T06:03:02.185Z,102545.63
2024-05-09T06:05:29.087Z,102548.19
2024-05-09T06:07:55.789Z,102548.91
2024-05-09T06:10:26.312Z,102545.16
2024-05-09T06:13:01.331Z,102541.41
2024-05-09T06:15:27.840Z,102544.00
2024-05-09T06:17:54.591Z,102545.72
2024-05-09T06:20:31.248Z,102543.69
2024-05-09T06:23:03.177Z,102540.81
2024-05-09T06:25:29.897Z,102531.31
2024-05-09T06:27:56.422Z,102529.28
2024-05-09T06:30:30.299Z,102540.19
2024-05-09T06:33:05.058Z,102534.47
2024-05-09T06:35:32.001Z,102525.25
2024-05-09T06:37:58.613Z,102534.00
2024-05-09T06:40:29.739Z,102533.84
2024-05-09T06:43:02.898Z,102524.50
2024-05-09T06:45:29.614Z,102520.56
2024-05-09T06:47:56.347Z,102524.72
2024-05-09T06:50:28.200Z,102517.41
2024-05-09T06:52:58.262Z,102528.16
2024-05-09T06:55:24.897Z,102521.69
2024-05-09T06:57:51.557Z,102516.94
2024-05-09T07:00:26.873Z,102522.97
2024-05-09T07:02:59.002Z,102519.88
2024-05-09T07:05:26.816Z,102518.72
2024-05-09T07:07:53.474Z,102521.16
2024-05-09T07:10:28.446Z,102521.84
2024-05-09T07:12:59.221Z,102515.06
2024-05-09T07:15:25.702Z,102514.03
2024-05-09T07:17:52.616Z,102511.16
2024-05-09T07:20:27.592Z,102518.16
2024-05-09T07:23:00.570Z,102518.88
2024-05-09T07:25:27.163Z,102517.69
2024-05-09T07:27:53.648Z,102524.72
2024-05-09T07:30:27.626Z,102522.84
2024-05-09T07:32:59.900Z,102516.22
2024-05-09T07:35:26.791Z,102516.06
2024-05-09T07:37:53.491Z,102511.31
2024-05-09T07:40:28.610Z,102507.53
2024-05-09T07:43:03.185Z,102508.22
2024-05-09T07:45:45.830Z,102506.34
2024-05-09T07:53:38.232Z,102496.69
2024-05-09T07:56:05.512Z,102504.72
2024-05-09T07:58:32.355Z,102494.63
2024-05-09T08:00:59.301Z,102498.94
2024-05-09T08:03:25.906Z,102494.31
2024-05-09T08:05:52.844Z,102504.22
2024-05-09T08:08:19.469Z,102496.88
2024-05-09T08:10:46.479Z,102502.03
2024-05-09T08:13:13.136Z,102491.97
2024-05-09T08:15:39.786Z,102490.97
2024-05-09T08:18:12.336Z,102490.81
2024-05-09T08:20:39.501Z,102485.34
2024-05-09T08:23:06.311Z,102484.34
2024-05-09T08:25:32.915Z,102483.31
2024-05-09T08:27:59.506Z,102483.16
2024-05-09T08:30:32.876Z,102485.72
2024-05-09T08:33:03.928Z,102482.81
2024-05-09T08:35:30.580Z,102480.97
2024-05-09T08:37:57.241Z,102481.97
2024-05-09T08:40:30.910Z,102483.53
2024-05-09T08:43:02.520Z,102478.06
2024-05-09T08:45:29.423Z,102473.44
2024-05-09T08:47:56.619Z,102478.75
2024-05-09T08:50:32.064Z,102471.44
2024-05-09T08:53:05.061Z,102471.44
2024-05-09T08:55:31.721Z,102466.81
2024-05-09T08:57:59.169Z,102460.31
2024-05-09T09:00:35.620Z,102462.88
2024-05-09T09:03:05.873Z,102467.50
2024-05-09T09:05:34.152Z,102470.94
2024-05-09T09:08:04.384Z,102467.34
2024-05-09T09:10:32.416Z,102465.47
2024-05-09T09:13:04.896Z,102460.00
2024-05-09T09:15:32.151Z,102465.47
2024-05-09T09:17:59.748Z,102477.09
2024-05-09T09:20:34.081Z,102476.22
2024-05-09T09:23:03.387Z,102465.28
2024-05-09T09:25:30.012Z,102463.41
2024-05-09T09:27:57.756Z,102464.28
2024-05-09T09:30:34.658Z,102469.75
2024-05-09T09:33:04.349Z,102457.28
2024-05-09T09:35:31.095Z,102460.84
2024-05-09T09:38:00.907Z,102467.00
2024-05-09T09:40:32.284Z,102472.47
2024-05-09T09:43:00.979Z,102464.97
2024-05-09T09:45:28.735Z,102468.72
2024-05-09T09:47:59.159Z,102462.06
2024-05-09T09:50:33.366Z,102465.66
2024-05-09T09:53:01.422Z,102456.59
2024-05-09T09:55:28.519Z,102455.75
2024-05-09T09:57:55.996Z,102453.88
2024-05-09T10:00:27.173Z,102453.88
2024-05-09T10:02:58.878Z,102447.38
2024-05-09T10:05:25.731Z,102450.44
2024-05-09T10:07:53.047Z,102448.56
2024-05-09T10:10:31.976Z,102449.44
2024-05-09T10:13:02.952Z,102446.50
2024-05-09T10:15:29.823Z,102441.03
2024-05-09T10:18:08.544Z,102451.84
2024-05-09T10:20:44.839Z,102433.56
2024-05-09T10:23:26.828Z,102431.13
2024-05-09T10:25:56.076Z,102430.81
2024-05-09T10:28:25.424Z,102434.53
2024-05-09T10:31:00.061Z,102429.97
2024-05-09T10:33:35.311Z,102438.00
2024-05-09T10:36:10.743Z,102426.19
2024-05-09T10:38:38.011Z,102433.38
2024-05-09T10:41:04.795Z,102426.88
2024-05-09T10:43:31.401Z,102425.16
2024-05-09T10:45:57.924Z,102425.00
2024-05-09T10:48:24.841Z,102424.13
2024-05-09T10:50:51.599Z,102427.72
2024-05-09T10:53:19.228Z,102424.00
2024-05-09T10:55:56.263Z,102416.78
2024-05-09T10:58:23.306Z,102416.78
2024-05-09T11:00:50.340Z,102417.69
2024-05-09T11:03:19.995Z,102419.53
2024-05-09T11:05:47.506Z,102408.59
2024-05-09T11:08:14.336Z,102410.47
2024-05-09T11:10:42.113Z,102407.72
2024-05-09T11:13:08.771Z,102405.00
2024-05-09T11:15:39.721Z,102405.84
2024-05-09T11:18:06.740Z,102397.81
2024-05-09T11:20:36.980Z,102399.53
2024-05-09T11:23:07.103Z,102397.81
2024-05-09T11:25:33.716Z,102398.66
2024-05-09T11:28:03.448Z,102387.91
2024-05-09T11:30:34.657Z,102383.28
2024-05-09T11:33:01.328Z,102389.63
2024-05-09T11:35:29.330Z,102386.03
2024-05-09T11:37:55.845Z,102381.41
2024-05-09T11:40:25.749Z,102385.16
2024-05-09T11:42:58.704Z,102376.97
2024-05-09T11:45:25.402Z,102372.34
2024-05-09T11:47:52.099Z,102370.47
2024-05-09T11:50:26.640Z,102368.75
2024-05-09T11:52:56.646Z,102366.88
2024-05-09T11:55:27.433Z,102363.28
2024-05-09T11:57:54.986Z,102365.31
2024-05-09T12:00:29.508Z,102366.03
2024-05-09T12:03:04.995Z,102351.50
2024-05-09T12:05:32.276Z,102350.66
2024-05-09T12:07:59.046Z,102356.25
2024-05-09T12:10:32.711Z,102352.50
2024-05-09T12:13:01.964Z,102352.50
2024-05-09T12:15:28.652Z,102347.03
2024-05-09T12:17:58.187Z,102349.75
2024-05-09T12:20:34.784Z,102344.28
2024-05-09T12:23:04.400Z,102342.44
2024-05-09T12:25:31.111Z,102336.97
2024-05-09T12:27:57.731Z,102332.50
2024-05-09T12:30:33.279Z,102336.09
2024-05-09T12:33:04.917Z,102337.13
2024-05-09T12:35:31.648Z,102336.09
2024-05-09T12:37:58.156Z,102327.03
2024-05-09T12:40:34.196Z,102326.88
2024-05-09T12:43:04.061Z,102329.75
2024-05-09T12:45:30.766Z,102320.72
2024-05-09T12:47:57.491Z,102320.56
2024-05-09T12:50:31.058Z,102309.63
2024-05-09T12:52:59.639Z,102310.63
2024-05-09T12:55:26.969Z,102312.34
2024-05-09T12:57:54.603Z,102301.56
2024-05-09T13:00:27.973Z,102299.69
2024-05-09T13:03:00.153Z,102293.34
2024-05-09T13:05:26.887Z,102291.47
2024-05-09T13:07:53.479Z,102282.28
2024-05-09T13:10:25.784Z,102282.41
2024-05-09T13:12:58.230Z,102278.66
2024-05-09T13:15:24.803Z,102270.44
2024-05-09T13:17:51.384Z,102275.91
2024-05-09T13:20:26.116Z,102273.03
2024-05-09T13:22:58.541Z,102271.31
2024-05-09T13:25:25.083Z,102268.59
2024-05-09T13:27:51.681Z,102258.50
2024-05-09T13:30:26.330Z,102268.59
2024-05-09T13:33:01.037Z,102265.84
2024-05-09T13:35:27.854Z,102262.09
2024-05-09T13:37:54.405Z,102266.72
2024-05-09T13:40:29.893Z,102261.25
2024-05-09T13:43:01.894Z,102260.22
2024-05-09T13:45:28.538Z,102254.75
2024-05-09T13:47:55.178Z,102253.72
2024-05-09T13:50:30.938Z,102236.44
2024-05-09T13:53:01.546Z,102247.38
2024-05-09T13:55:28.187Z,102236.63
2024-05-09T13:57:55.389Z,102236.63
2024-05-09T14:00:37.372Z,102239.34
2024-05-09T14:03:10.564Z,102229.28
2024-05-09T14:05:37.353Z,102235.78
2024-05-09T14:08:04.266Z,102223.09
2024-05-09T14:10:32.021Z,102221.22
2024-05-09T14:12:59.733Z,102223.94
2024-05-09T14:15:26.504Z,102223.09
2024-05-09T14:17:53.330Z,102213.88
2024-05-09T14:20:29.905Z,102213.19
2024-05-09T14:22:58.625Z,102213.19
2024-05-09T14:25:28.499Z,102204.97
2024-05-09T14:27:55.492Z,102207.72
2024-05-09T14:30:30.653Z,102201.22
2024-05-09T14:33:03.192Z,102197.63
2024-05-09T14:35:29.839Z,102202.94
2024-05-09T14:37:56.373Z,102202.06
2024-05-09T14:40:35.858Z,102200.22
2024-05-09T14:43:07.747Z,102189.28
2024-05-09T14:45:34.672Z,102189.28
2024-05-09T14:48:01.646Z,102187.38
2024-05-09T14:50:35.152Z,102192.88
2024-05-09T14:53:05.896Z,102186.34
2024-05-09T14:55:35.745Z,102188.06
2024-05-09T14:58:03.308Z,102180.72
2024-05-09T15:00:35.579Z,102172.69
2024-05-09T15:03:03.598Z,102172.69
2024-05-09T15:05:30.451Z,102171.66
2024-05-09T15:07:57.355Z,102170.81
2024-05-09T15:10:31.610Z,102168.06
2024-05-09T15:13:01.920Z,102175.41
2024-05-09T15:15:28.461Z,102168.25
2024-05-09T15:17:55.601Z,102166.19
2024-05-09T15:20:30.925Z,102160.91
2024-05-09T15:23:01.829Z,102160.72
2024-05-09T15:25:28.568Z,102161.56
2024-05-09T15:27:55.239Z,102158.81
2024-05-09T15:30:29.938Z,102158.81
2024-05-09T15:32:59.110Z,102158.81
2024-05-09T15:35:25.664Z,102153.34
2024-05-09T15:37:52.208Z,102148.91
2024-05-09T15:40:26.587Z,102144.31
2024-05-09T15:43:02.343Z,102137.97
2024-05-09T15:45:29.367Z,102137.13
2024-05-09T15:47:56.575Z,102144.31
2024-05-09T15:50:32.697Z,102140.72
2024-05-09T15:53:04.940Z,102144.31
2024-05-09T15:55:33.752Z,102137.13
2024-05-09T15:58:01.222Z,102133.38
2024-05-09T16:00:36.509Z,102138.69
2024-05-09T16:03:06.806Z,102141.56
2024-05-09T16:05:33.618Z,102136.78
2024-05-09T16:08:00.389Z,102132.34
2024-05-09T16:10:32.376Z,102134.22
2024-05-09T16:13:01.066Z,102130.47
2024-05-09T16:15:27.718Z,102127.75
2024-05-09T16:17:54.368Z,102127.75
2024-05-09T16:20:33.910Z,102131.16
2024-05-09T16:23:05.732Z,102127.56
2024-05-09T16:25:32.249Z,102126.72
2024-05-09T16:27:58.897Z,102130.28
2024-05-09T16:30:32.091Z,102133.88
2024-05-09T16:33:02.135Z,102121.25
2024-05-09T16:35:28.910Z,102124.63
2024-05-09T16:37:55.586Z,102130.13
2024-05-09T16:40:30.112Z,102123.78
2024-05-09T16:43:04.076Z,102128.22
2024-05-09T16:45:30.988Z,102127.38
2024-05-09T16:47:57.778Z,102129.25
2024-05-09T16:50:29.514Z,102132.84
2024-05-09T16:52:59.568Z,102129.09
2024-05-09T16:55:26.157Z,102124.63
2024-05-09T16:57:52.774Z,102130.97
2024-05-09T17:00:30.886Z,102125.50
2024-05-09T17:03:05.852Z,102123.63
2024-05-09T17:05:32.684Z,102120.91
2024-05-09T17:07:59.339Z,102123.63
2024-05-09T17:10:31.870Z,102124.63
2024-05-09T17:13:00.591Z,102129.09
2024-05-09T17:15:27.267Z,102126.38
2024-05-09T17:17:53.837Z,102122.75
2024-05-09T17:20:29.353Z,102118.16
2024-05-09T17:23:00.320Z,102124.50
2024-05-09T17:25:26.934Z,102118.16
2024-05-09T17:27:53.804Z,102120.03
2024-05-09T17:30:28.714Z,102119.88
2024-05-09T17:33:00.993Z,102109.97
2024-05-09T17:35:27.677Z,102114.56
2024-05-09T17:37:54.509Z,102107.22
2024-05-09T17:40:30.088Z,102109.97
2024-05-09T17:43:00.076Z,102113.56
2024-05-09T17:45:26.676Z,102114.56
2024-05-09T17:47:53.558Z,102120.91
2024-05-09T17:50:27.383Z,102119.03
2024-05-09T17:53:00.253Z,102120.03
2024-05-09T17:55:26.915Z,102120.03
2024-05-09T17:57:53.571Z,102132.00
2024-05-09T18:00:28.966Z,102119.16
2024-05-09T18:03:03.952Z,102127.38
2024-05-09T18:05:31.017Z,102130.97
2024-05-09T18:07:57.688Z,102130.13
2024-05-09T18:10:32.589Z,102133.03
2024-05-09T18:13:06.525Z,102131.31
2024-05-09T18:15:33.601Z,102137.97
2024-05-09T18:18:00.744Z,102134.22
2024-05-09T18:20:37.379Z,102139.69
2024-05-09T18:23:09.635Z,102140.53
2024-05-09T18:25:36.203Z,102144.16
2024-05-09T18:28:03.110Z,102147.03
2024-05-09T18:30:34.763Z,102138.84
2024-05-09T18:33:03.566Z,102140.72
2024-05-09T18:35:30.291Z,102147.22
2024-05-09T18:37:56.935Z,102141.91
2024-05-09T18:42:52.916Z,102146.50
2024-05-09T18:45:19.452Z,102156.59
2024-05-09T18:47:46.181Z,102161.94
2024-05-09T18:50:20.407Z,102162.94
2024-05-09T18:52:54.245Z,102162.25
2024-05-09T18:55:20.798Z,102161.56
2024-05-09T18:57:47.389Z,102166.19
2024-05-09T19:00:26.620Z,102167.22
2024-05-09T19:03:00.383Z,102166.53
2024-05-09T19:05:27.350Z,102169.59
2024-05-09T19:07:54.127Z,102176.78
2024-05-09T19:10:23.008Z,102173.19
2024-05-09T19:12:52.790Z,102174.38
2024-05-09T19:15:19.614Z,102171.63
2024-05-09T19:17:47.395Z,102172.00
2024-05-09T19:20:24.807Z,102180.88
2024-05-09T19:22:55.399Z,102177.28
2024-05-09T19:25:21.902Z,102189.25
2024-05-09T19:27:48.527Z,102185.47
2024-05-09T19:30:24.960Z,102177.47
2024-05-09T19:33:00.266Z,102188.41
2024-05-09T19:35:26.929Z,102180.34
2024-05-09T19:37:53.645Z,102180.53
2024-05-09T19:40:28.538Z,102182.22
2024-05-09T19:42:58.214Z,102182.03
2024-05-09T19:45:24.856Z,102186.84
2024-05-09T19:47:51.637Z,102184.09
2024-05-09T19:50:26.646Z,102178.81
2024-05-09T19:52:59.339Z,102182.41
2024-05-09T19:55:25.943Z,102185.28
2024-05-09T19:57:52.617Z,102191.47
2024-05-09T20:00:26.015Z,102183.41
2024-05-09T20:02:56.126Z,102182.16
2024-05-09T20:05:23.326Z,102192.81
2024-05-09T20:07:50.216Z,102196.56
2024-05-09T20:10:23.496Z,102189.38
2024-05-09T20:12:53.836Z,102193.97
2024-05-09T20:15:20.437Z,102195.84
2024-05-09T20:17:47.316Z,102193.97
2024-05-09T20:20:24.345Z,102191.22
2024-05-09T20:22:59.489Z,102201.31
2024-05-09T20:25:26.014Z,102200.44
2024-05-09T20:27:52.629Z,102191.41
2024-05-09T20:30:25.519Z,102203.38
2024-05-09T20:32:58.097Z,102203.38
2024-05-09T20:35:26.273Z,102203.38
2024-05-09T20:37:52.777Z,102202.66
2024-05-09T20:40:26.089Z,102187.13
2024-05-09T20:42:58.586Z,102198.22
2024-05-09T20:45:25.196Z,102195.50
2024-05-09T20:47:51.929Z,102190.19
2024-05-09T20:50:27.903Z,102184.88
2024-05-09T20:53:02.344Z,102193.09
2024-05-09T20:55:30.038Z,102187.78
2024-05-09T20:57:57.043Z,102190.53
2024-05-09T21:00:30.281Z,102187.78
2024-05-09T21:03:05.394Z,102188.81
2024-05-09T21:05:32.357Z,102187.09
2024-05-09T21:07:58.896Z,102193.41
2024-05-09T21:10:27.144Z,102196.13
2024-05-09T21:12:56.238Z,102184.53
2024-05-09T21:15:22.942Z,102202.63
2024-05-09T21:17:49.524Z,102192.72
2024-05-09T21:20:20.462Z,102201.97
2024-05-09T21:22:50.638Z,102187.44
2024-05-09T21:25:17.245Z,102196.50
2024-05-09T21:27:43.907Z,102194.94
2024-05-09T21:30:16.055Z,102200.22
2024-05-09T21:32:49.333Z,102195.78
2024-05-09T21:35:16.897Z,102194.94
2024-05-09T21:37:43.500Z,102202.47
2024-05-09T21:40:13.861Z,102188.81
2024-05-09T21:42:47.482Z,102200.59
2024-05-09T21:45:14.091Z,102192.53
2024-05-09T21:47:40.703Z,102184.31
2024-05-09T21:50:07.926Z,102186.22
2024-05-09T21:52:34.657Z,102186.38
2024-05-09T21:55:01.161Z,102192.00
2024-05-09T21:57:27.676Z,102191.16
2024-05-09T21:59:54.168Z,102183.13
2024-05-09T22:02:20.830Z,102181.25
2024-05-09T22:04:47.737Z,102188.59
2024-05-09T22:07:14.432Z,102192.34
2024-05-09T22:09:45.386Z,102186.88
2024-05-09T22:12:12.307Z,102188.75
2024-05-09T22:14:38.882Z,102190.66
2024-05-09T22:17:05.504Z,102189.75
2024-05-09T22:19:32.053Z,102190.78
2024-05-09T22:21:58.626Z,102195.41
2024-05-09T22:24:25.210Z,102187.22
2024-05-09T22:26:53.579Z,102183.63
2024-05-09T22:29:20.073Z,102190.97
2024-05-09T22:31:46.616Z,102187.38
2024-05-09T22:34:13.295Z,102181.06
2024-05-09T22:36:39.938Z,102182.91
2024-05-09T22:39:06.725Z,102195.72
2024-05-09T22:41:33.269Z,102194.88
2024-05-09T22:44:01.940Z,102191.28
2024-05-09T22:46:28.644Z,102192.16
2024-05-09T22:48:55.397Z,102181.38
2024-05-09T22:51:22.029Z,102190.44
2024-05-09T22:53:48.565Z,102203.25
2024-05-09T22:56:15.098Z,102192.47
2024-05-09T22:58:41.602Z,102194.34
2024-05-09T23:01:14.192Z,102186.31
2024-05-09T23:03:41.027Z,102192.63
2024-05-09T23:06:07.840Z,102193.50
2024-05-09T23:08:34.441Z,102198.97
2024-05-09T23:11:01.099Z,102198.28
2024-05-09T23:13:27.881Z,102190.94
2024-05-09T23:15:54.540Z,102191.97
2024-05-09T23:18:21.246Z,102187.50
2024-05-09T23:20:47.873Z,102192.97
2024-05-09T23:23:14.417Z,102193.81
2024-05-09T23:25:41.539Z,102192.09
2024-05-09T23:28:08.627Z,102186.81
2024-05-09T23:30:38.953Z,102191.25
2024-05-09T23:33:08.123Z,102183.06
2024-05-09T23:35:34.995Z,102185.97
2024-05-09T23:38:01.520Z,102179.66
2024-05-09T23:40:37.565Z,102179.66
2024-05-09T23:43:07.359Z,102182.38
2024-05-09T23:45:34.302Z,102180.66
2024-05-09T23:48:01.402Z,102175.19
2024-05-09T23:50:34.456Z,102169.72
2024-05-09T23:53:04.573Z,102175.19
2024-05-09T23:55:32.123Z,102172.63
2024-05-09T23:57:59.136Z,102163.59
