createdAt,value
2023-11-30T00:00:23.979Z,2.10
2023-11-30T00:01:23.979Z,2.09
2023-11-30T00:02:23.911Z,2.14
2023-11-30T00:03:23.948Z,2.00
2023-11-30T00:04:23.827Z,2.12
2023-11-30T00:05:23.994Z,2.17
2023-11-30T00:06:23.829Z,2.14
2023-11-30T00:07:23.742Z,2.03
2023-11-30T00:08:23.717Z,2.10
2023-11-30T00:09:23.730Z,2.10
2023-11-30T00:10:23.673Z,2.16
2023-11-30T00:11:23.622Z,2.14
2023-11-30T00:12:23.676Z,2.14
2023-11-30T00:13:23.568Z,2.12
2023-11-30T00:14:23.544Z,2.03
2023-11-30T00:15:23.536Z,2.02
2023-11-30T00:16:23.553Z,2.06
2023-11-30T00:17:23.458Z,2.07
2023-11-30T00:18:23.489Z,1.98
2023-11-30T00:19:23.420Z,2.03
2023-11-30T00:20:23.391Z,1.98
2023-11-30T00:21:23.371Z,1.99
2023-11-30T00:22:23.305Z,1.98
2023-11-30T00:23:23.273Z,1.99
2023-11-30T00:24:23.339Z,1.95
2023-11-30T00:25:23.226Z,1.91
2023-11-30T00:26:23.204Z,1.98
2023-11-30T00:27:23.200Z,2.00
2023-11-30T00:28:23.152Z,1.99
2023-11-30T00:29:23.112Z,2.02
2023-11-30T00:30:23.115Z,2.02
2023-11-30T00:31:23.098Z,1.87
2023-11-30T00:32:23.032Z,1.83
2023-11-30T00:33:23.074Z,1.84
2023-11-30T00:34:22.956Z,1.79
2023-11-30T00:35:22.946Z,1.81
2023-11-30T00:36:22.968Z,1.80
2023-11-30T00:37:22.877Z,1.87
2023-11-30T00:38:22.839Z,1.84
2023-11-30T00:39:22.847Z,1.86
2023-11-30T00:40:22.794Z,1.91
2023-11-30T00:41:22.779Z,1.86
2023-11-30T00:42:23.003Z,1.84
2023-11-30T00:43:22.691Z,1.80
2023-11-30T00:44:22.800Z,1.81
2023-11-30T00:45:22.675Z,1.76
2023-11-30T00:46:22.629Z,1.81
2023-11-30T00:47:22.572Z,1.73
2023-11-30T00:48:22.644Z,1.80
2023-11-30T00:49:22.522Z,1.73
2023-11-30T00:50:22.517Z,1.81
2023-11-30T00:51:22.544Z,1.81
2023-11-30T00:52:22.443Z,1.84
2023-11-30T00:53:22.406Z,1.86
2023-11-30T00:54:22.435Z,1.81
2023-11-30T00:55:22.340Z,1.86
2023-11-30T00:56:22.317Z,1.88
2023-11-30T00:57:22.303Z,1.80
2023-11-30T00:58:22.268Z,1.84
2023-11-30T00:59:22.378Z,1.79
2023-11-30T01:00:22.268Z,1.80
2023-11-30T01:01:22.267Z,1.76
2023-11-30T01:02:22.187Z,1.81
2023-11-30T01:03:22.267Z,1.80
2023-11-30T01:04:22.265Z,1.62
2023-11-30T01:05:22.052Z,1.68
2023-11-30T01:06:22.045Z,1.63
2023-11-30T01:07:22.009Z,1.59
2023-11-30T01:08:21.976Z,1.59
2023-11-30T01:09:21.986Z,1.63
2023-11-30T01:10:21.899Z,1.66
2023-11-30T01:11:21.882Z,1.68
2023-11-30T01:12:21.924Z,1.66
2023-11-30T01:13:21.814Z,1.68
2023-11-30T01:14:21.785Z,1.68
2023-11-30T01:15:21.795Z,1.66
2023-11-30T01:16:21.762Z,1.59
2023-11-30T01:17:21.743Z,1.45
2023-11-30T01:18:21.725Z,1.40
2023-11-30T01:19:21.635Z,1.48
2023-11-30T01:20:21.607Z,1.36
2023-11-30T01:21:21.627Z,1.32
2023-11-30T01:22:21.553Z,1.23
2023-11-30T01:23:21.545Z,1.24
2023-11-30T01:24:21.516Z,1.12
2023-11-30T01:25:21.501Z,1.08
2023-11-30T01:26:21.446Z,1.09
2023-11-30T01:27:21.477Z,1.15
2023-11-30T01:28:21.381Z,1.22
2023-11-30T01:29:21.346Z,1.14
2023-11-30T01:30:21.364Z,1.18
2023-11-30T01:31:21.380Z,1.16
2023-11-30T01:32:21.256Z,1.22
2023-11-30T01:33:21.371Z,1.33
2023-11-30T01:34:21.196Z,1.23
2023-11-30T01:35:21.183Z,1.29
2023-11-30T01:36:21.199Z,1.37
2023-11-30T01:37:21.120Z,1.40
2023-11-30T01:38:21.080Z,1.30
2023-11-30T01:39:21.103Z,1.40
2023-11-30T01:40:21.028Z,1.27
2023-11-30T01:41:20.999Z,1.23
2023-11-30T01:42:20.990Z,1.14
2023-11-30T01:43:20.942Z,1.06
2023-11-30T01:44:20.917Z,1.23
2023-11-30T01:45:20.931Z,1.18
2023-11-30T01:46:20.861Z,1.22
2023-11-30T01:47:20.820Z,1.24
2023-11-30T01:48:20.829Z,1.34
2023-11-30T01:49:20.766Z,1.34
2023-11-30T01:50:20.739Z,1.33
2023-11-30T01:51:20.733Z,1.34
2023-11-30T01:52:20.669Z,1.29
2023-11-30T01:53:20.650Z,1.11
2023-11-30T01:54:20.636Z,1.18
2023-11-30T01:55:20.601Z,1.15
2023-11-30T01:56:20.553Z,1.08
2023-11-30T01:57:20.553Z,1.12
2023-11-30T01:58:20.495Z,1.08
2023-11-30T01:59:20.464Z,1.20
2023-11-30T02:00:20.537Z,1.23
2023-11-30T02:01:20.416Z,1.22
2023-11-30T02:02:20.419Z,1.37
2023-11-30T02:03:22.656Z,1.33
2023-11-30T02:04:20.381Z,1.45
2023-11-30T02:05:20.291Z,1.45
2023-11-30T02:06:20.421Z,1.55
2023-11-30T02:07:20.226Z,1.48
2023-11-30T02:08:20.199Z,1.50
2023-11-30T02:09:20.209Z,1.48
2023-11-30T02:10:20.138Z,1.48
2023-11-30T02:11:20.150Z,1.52
2023-11-30T02:12:20.101Z,1.59
2023-11-30T02:13:20.052Z,1.52
2023-11-30T02:14:20.024Z,1.59
2023-11-30T02:15:20.010Z,1.50
2023-11-30T02:16:20.020Z,1.52
2023-11-30T02:17:19.937Z,1.54
2023-11-30T02:18:19.983Z,1.60
2023-11-30T02:19:19.881Z,1.55
2023-11-30T02:20:19.848Z,1.60
2023-11-30T02:21:19.863Z,1.55
2023-11-30T02:22:19.790Z,1.52
2023-11-30T02:23:19.782Z,1.60
2023-11-30T02:24:19.838Z,1.62
2023-11-30T02:25:19.706Z,1.59
2023-11-30T02:26:19.672Z,1.69
2023-11-30T02:27:19.686Z,1.60
2023-11-30T02:28:19.611Z,1.59
2023-11-30T02:29:19.588Z,1.62
2023-11-30T02:30:19.623Z,1.63
2023-11-30T02:31:19.538Z,1.59
2023-11-30T02:32:19.494Z,1.60
2023-11-30T02:33:19.860Z,1.59
2023-11-30T02:34:19.457Z,1.69
2023-11-30T02:35:19.418Z,1.62
2023-11-30T02:36:19.586Z,1.63
2023-11-30T02:37:19.352Z,1.60
2023-11-30T02:38:19.323Z,1.60
2023-11-30T02:39:19.315Z,1.47
2023-11-30T02:40:19.264Z,1.62
2023-11-30T02:41:19.235Z,1.60
2023-11-30T02:42:19.241Z,1.58
2023-11-30T02:43:19.217Z,1.54
2023-11-30T02:44:19.142Z,1.59
2023-11-30T02:45:19.163Z,1.65
2023-11-30T02:46:19.127Z,1.65
2023-11-30T02:47:19.073Z,1.70
2023-11-30T02:48:19.130Z,1.69
2023-11-30T02:49:18.999Z,1.66
2023-11-30T02:50:18.968Z,1.77
2023-11-30T02:51:19.027Z,1.76
2023-11-30T02:52:18.930Z,1.72
2023-11-30T02:53:18.902Z,1.84
2023-11-30T02:54:18.993Z,1.81
2023-11-30T02:55:18.837Z,1.84
2023-11-30T02:56:18.793Z,1.73
2023-11-30T02:57:18.771Z,1.66
2023-11-30T02:58:18.742Z,1.77
2023-11-30T02:59:18.727Z,1.79
2023-11-30T03:00:18.713Z,1.63
2023-11-30T03:01:18.690Z,1.65
2023-11-30T03:02:18.706Z,1.66
2023-11-30T03:03:18.676Z,1.80
2023-11-30T03:04:18.594Z,1.68
2023-11-30T03:05:18.544Z,1.79
2023-11-30T03:06:18.538Z,1.79
2023-11-30T03:07:18.472Z,1.77
2023-11-30T03:08:18.436Z,1.84
2023-11-30T03:09:18.487Z,1.84
2023-11-30T03:10:19.816Z,1.87
2023-11-30T03:11:18.358Z,1.81
2023-11-30T03:12:18.370Z,1.86
2023-11-30T03:13:18.318Z,1.87
2023-11-30T03:14:18.264Z,1.99
2023-11-30T03:15:18.298Z,1.81
2023-11-30T03:16:18.250Z,1.79
2023-11-30T03:17:18.188Z,1.73
2023-11-30T03:18:18.194Z,1.81
2023-11-30T03:19:18.246Z,1.72
2023-11-30T03:20:18.085Z,1.77
2023-11-30T03:21:18.139Z,1.81
2023-11-30T03:22:18.032Z,1.73
2023-11-30T03:23:18.005Z,1.77
2023-11-30T03:24:18.046Z,1.83
2023-11-30T03:25:17.947Z,1.76
2023-11-30T03:26:17.916Z,1.77
2023-11-30T03:27:17.924Z,1.77
2023-11-30T03:28:17.856Z,1.77
2023-11-30T03:29:17.840Z,1.80
2023-11-30T03:30:17.842Z,1.84
2023-11-30T03:31:17.812Z,1.79
2023-11-30T03:32:17.738Z,1.81
2023-11-30T03:33:17.737Z,1.81
2023-11-30T03:34:17.684Z,1.79
2023-11-30T03:35:17.660Z,1.79
2023-11-30T03:36:17.692Z,1.81
2023-11-30T03:37:17.650Z,1.84
2023-11-30T03:38:17.570Z,1.81
2023-11-30T03:39:17.555Z,1.86
2023-11-30T03:40:17.515Z,1.83
2023-11-30T03:41:17.484Z,1.90
2023-11-30T03:42:17.493Z,1.83
2023-11-30T03:43:17.420Z,1.87
2023-11-30T03:44:17.390Z,1.84
2023-11-30T03:45:17.453Z,1.86
2023-11-30T03:46:17.392Z,2.02
2023-11-30T03:47:17.347Z,2.00
2023-11-30T03:48:17.338Z,1.90
2023-11-30T03:49:17.243Z,2.02
2023-11-30T03:50:17.234Z,1.95
2023-11-30T03:51:17.223Z,1.95
2023-11-30T03:52:17.153Z,2.00
2023-11-30T03:53:17.124Z,1.99
2023-11-30T03:54:17.144Z,1.98
2023-11-30T03:55:17.069Z,1.87
2023-11-30T03:56:17.041Z,1.88
2023-11-30T03:57:17.038Z,1.84
2023-11-30T03:58:16.984Z,1.90
2023-11-30T03:59:16.963Z,1.98
2023-11-30T04:00:16.937Z,1.95
2023-11-30T04:01:16.893Z,1.84
2023-11-30T04:02:17.007Z,1.88
2023-11-30T04:03:16.884Z,1.88
2023-11-30T04:04:16.906Z,1.86
2023-11-30T04:05:16.803Z,1.81
2023-11-30T04:06:16.759Z,1.84
2023-11-30T04:07:16.726Z,1.79
2023-11-30T04:08:16.684Z,1.84
2023-11-30T04:09:19.086Z,1.83
2023-11-30T04:10:16.632Z,1.88
2023-11-30T04:11:16.601Z,1.81
2023-11-30T04:12:16.614Z,1.87
2023-11-30T04:13:16.542Z,1.93
2023-11-30T04:14:16.516Z,1.79
2023-11-30T04:15:16.527Z,1.83
2023-11-30T04:16:16.557Z,1.87
2023-11-30T04:17:16.425Z,1.81
2023-11-30T04:18:16.504Z,1.91
2023-11-30T04:19:16.396Z,1.99
2023-11-30T04:20:16.340Z,1.93
2023-11-30T04:21:16.343Z,1.91
2023-11-30T04:22:16.278Z,1.86
2023-11-30T04:23:16.245Z,1.91
2023-11-30T04:24:16.265Z,2.00
2023-11-30T04:25:16.198Z,2.03
2023-11-30T04:26:16.157Z,2.00
2023-11-30T04:27:16.166Z,1.98
2023-11-30T04:28:16.102Z,1.95
2023-11-30T04:29:16.082Z,1.87
2023-11-30T04:30:16.066Z,1.98
2023-11-30T04:31:16.037Z,1.88
2023-11-30T04:32:15.984Z,1.86
2023-11-30T04:33:15.983Z,1.86
2023-11-30T04:34:15.923Z,2.02
2023-11-30T04:35:15.915Z,2.02
2023-11-30T04:36:15.892Z,2.03
2023-11-30T04:37:15.840Z,1.98
2023-11-30T04:38:15.808Z,1.99
2023-11-30T04:39:15.828Z,1.93
2023-11-30T04:40:15.762Z,1.99
2023-11-30T04:41:15.726Z,1.87
2023-11-30T04:42:15.705Z,1.93
2023-11-30T04:43:15.669Z,1.86
2023-11-30T04:44:15.632Z,1.87
2023-11-30T04:45:15.665Z,1.98
2023-11-30T04:46:15.655Z,1.91
2023-11-30T04:47:15.549Z,1.83
2023-11-30T04:48:15.582Z,1.81
2023-11-30T04:49:15.514Z,1.83
2023-11-30T04:50:15.461Z,1.93
2023-11-30T04:51:15.492Z,1.90
2023-11-30T04:52:15.399Z,1.90
2023-11-30T04:53:15.379Z,1.90
2023-11-30T04:54:15.349Z,1.90
2023-11-30T04:55:15.310Z,1.72
2023-11-30T04:56:15.276Z,1.87
2023-11-30T04:57:15.297Z,1.79
2023-11-30T04:58:15.226Z,1.72
2023-11-30T04:59:15.192Z,1.76
2023-11-30T05:00:15.189Z,1.77
2023-11-30T05:01:15.134Z,1.72
2023-11-30T05:02:15.265Z,1.80
2023-11-30T05:03:15.252Z,1.77
2023-11-30T05:04:15.225Z,1.77
2023-11-30T05:05:15.037Z,1.84
2023-11-30T05:06:15.044Z,1.83
2023-11-30T05:07:14.997Z,1.86
2023-11-30T05:08:14.970Z,1.77
2023-11-30T05:09:14.943Z,1.86
2023-11-30T05:10:14.875Z,1.81
2023-11-30T05:11:14.852Z,1.80
2023-11-30T05:12:14.844Z,1.80
2023-11-30T05:13:14.793Z,1.79
2023-11-30T05:14:14.764Z,1.79
2023-11-30T05:15:14.813Z,1.69
2023-11-30T05:16:14.700Z,1.72
2023-11-30T05:17:14.669Z,1.66
2023-11-30T05:18:14.718Z,1.69
2023-11-30T05:19:14.615Z,1.69
2023-11-30T05:20:14.594Z,1.66
2023-11-30T05:21:14.575Z,1.72
2023-11-30T05:22:14.548Z,1.66
2023-11-30T05:23:14.511Z,1.63
2023-11-30T05:24:14.494Z,1.72
2023-11-30T05:25:14.449Z,1.68
2023-11-30T05:26:14.408Z,1.70
2023-11-30T05:27:14.409Z,1.65
2023-11-30T05:28:14.359Z,1.68
2023-11-30T05:29:14.321Z,1.68
2023-11-30T05:30:14.368Z,1.59
2023-11-30T05:31:14.279Z,1.69
2023-11-30T05:32:14.246Z,1.66
2023-11-30T05:33:14.258Z,1.66
2023-11-30T05:34:14.180Z,1.70
2023-11-30T05:35:14.152Z,1.73
2023-11-30T05:36:14.144Z,1.83
2023-11-30T05:37:14.092Z,1.84
2023-11-30T05:38:14.061Z,1.80
2023-11-30T05:39:14.102Z,1.77
2023-11-30T05:40:14.005Z,1.83
2023-11-30T05:41:13.975Z,1.84
2023-11-30T05:42:13.980Z,1.83
2023-11-30T05:43:13.908Z,1.86
2023-11-30T05:44:13.899Z,1.86
2023-11-30T05:45:13.870Z,1.99
2023-11-30T05:46:13.838Z,1.88
2023-11-30T05:47:13.809Z,1.87
2023-11-30T05:48:13.867Z,1.88
2023-11-30T05:49:13.804Z,1.99
2023-11-30T05:50:13.806Z,1.79
2023-11-30T05:51:13.734Z,1.93
2023-11-30T05:52:13.667Z,1.87
2023-11-30T05:53:13.651Z,1.84
2023-11-30T05:54:13.647Z,1.87
2023-11-30T05:55:13.581Z,1.93
2023-11-30T05:56:13.544Z,1.99
2023-11-30T05:57:13.507Z,1.87
2023-11-30T05:58:13.473Z,1.95
2023-11-30T05:59:13.442Z,2.00
2023-11-30T06:00:13.454Z,1.90
2023-11-30T06:01:13.386Z,1.87
2023-11-30T06:02:13.407Z,1.88
2023-11-30T06:03:13.398Z,1.99
2023-11-30T06:04:13.405Z,1.91
2023-11-30T06:05:13.466Z,1.90
2023-11-30T06:06:13.280Z,2.05
2023-11-30T06:07:13.225Z,1.98
2023-11-30T06:08:13.199Z,1.91
2023-11-30T06:09:13.161Z,1.87
2023-11-30T06:10:13.133Z,1.88
2023-11-30T06:11:13.122Z,1.91
2023-11-30T06:12:13.090Z,1.84
2023-11-30T06:13:13.039Z,1.84
2023-11-30T06:14:13.013Z,1.81
2023-11-30T06:15:13.016Z,1.77
2023-11-30T06:16:12.979Z,1.68
2023-11-30T06:17:12.931Z,1.66
2023-11-30T06:18:12.899Z,1.60
2023-11-30T06:19:12.879Z,1.55
2023-11-30T06:20:12.841Z,1.54
2023-11-30T06:21:12.858Z,1.48
2023-11-30T06:22:12.783Z,1.51
2023-11-30T06:23:12.737Z,1.54
2023-11-30T06:24:12.804Z,1.52
2023-11-30T06:25:12.694Z,1.60
2023-11-30T06:26:12.666Z,1.59
2023-11-30T06:27:12.667Z,1.48
2023-11-30T06:28:12.620Z,1.51
2023-11-30T06:29:12.567Z,1.44
2023-11-30T06:30:12.582Z,1.48
2023-11-30T06:31:12.533Z,1.41
2023-11-30T06:32:12.494Z,1.37
2023-11-30T06:33:12.527Z,1.42
2023-11-30T06:34:12.424Z,1.34
2023-11-30T06:35:12.389Z,1.33
2023-11-30T06:36:12.405Z,1.40
2023-11-30T06:37:12.338Z,1.33
2023-11-30T06:38:12.339Z,1.37
2023-11-30T06:39:12.270Z,1.33
2023-11-30T06:40:12.263Z,1.45
2023-11-30T06:41:12.215Z,1.41
2023-11-30T06:42:12.208Z,1.41
2023-11-30T06:43:12.184Z,1.44
2023-11-30T06:44:12.131Z,1.42
2023-11-30T06:45:12.152Z,1.45
2023-11-30T06:46:12.073Z,1.44
2023-11-30T06:47:12.091Z,1.42
2023-11-30T06:48:12.227Z,1.41
2023-11-30T06:49:11.986Z,1.50
2023-11-30T06:50:11.958Z,1.42
2023-11-30T06:51:11.941Z,1.54
2023-11-30T06:52:11.902Z,1.48
2023-11-30T06:53:11.868Z,1.48
2023-11-30T06:54:11.896Z,1.42
2023-11-30T06:55:11.809Z,1.34
2023-11-30T06:56:11.776Z,1.40
2023-11-30T06:57:11.900Z,1.40
2023-11-30T06:58:11.716Z,1.29
2023-11-30T06:59:11.710Z,1.30
2023-11-30T07:00:11.716Z,1.33
2023-11-30T07:01:11.638Z,1.36
2023-11-30T07:02:11.641Z,1.34
2023-11-30T07:03:11.666Z,1.36
2023-11-30T07:04:11.660Z,1.34
2023-11-30T07:05:11.583Z,1.37
2023-11-30T07:06:11.548Z,1.34
2023-11-30T07:07:20.132Z,1.41
2023-11-30T07:08:11.426Z,1.37
2023-11-30T07:09:11.400Z,1.45
2023-11-30T07:10:11.365Z,1.54
2023-11-30T07:11:11.337Z,1.41
2023-11-30T07:12:12.879Z,1.50
2023-11-30T07:13:11.277Z,1.42
2023-11-30T07:14:11.250Z,1.45
2023-11-30T07:15:11.294Z,1.47
2023-11-30T07:16:11.236Z,1.48
2023-11-30T07:17:11.158Z,1.48
2023-11-30T07:18:11.210Z,1.51
2023-11-30T07:19:11.096Z,1.51
2023-11-30T07:20:11.079Z,1.54
2023-11-30T07:21:11.098Z,1.51
2023-11-30T07:22:11.011Z,1.48
2023-11-30T07:23:10.982Z,1.48
2023-11-30T07:24:13.234Z,1.51
2023-11-30T07:25:10.931Z,1.51
2023-11-30T07:26:10.906Z,1.44
2023-11-30T07:27:10.903Z,1.54
2023-11-30T07:28:10.836Z,1.65
2023-11-30T07:29:10.813Z,1.63
2023-11-30T07:30:10.877Z,1.59
2023-11-30T07:31:10.821Z,1.65
2023-11-30T07:32:10.729Z,1.59
2023-11-30T07:33:10.834Z,1.55
2023-11-30T07:34:10.673Z,1.63
2023-11-30T07:35:10.647Z,1.58
2023-11-30T07:36:12.645Z,1.58
2023-11-30T07:37:10.575Z,1.59
2023-11-30T07:38:10.551Z,1.63
2023-11-30T07:39:10.554Z,1.65
2023-11-30T07:40:10.500Z,1.65
2023-11-30T07:41:10.474Z,1.70
2023-11-30T07:42:10.464Z,1.70
2023-11-30T07:43:10.505Z,1.66
2023-11-30T07:44:10.377Z,1.70
2023-11-30T07:45:10.556Z,1.66
2023-11-30T07:46:10.357Z,1.66
2023-11-30T07:47:10.306Z,1.66
2023-11-30T07:48:10.373Z,1.80
2023-11-30T07:49:10.229Z,1.81
2023-11-30T07:50:10.199Z,1.81
2023-11-30T07:51:10.200Z,1.73
2023-11-30T07:52:10.153Z,1.77
2023-11-30T07:53:10.132Z,1.76
2023-11-30T07:54:10.141Z,1.79
2023-11-30T07:55:10.046Z,1.76
2023-11-30T07:56:10.017Z,1.72
2023-11-30T07:57:10.002Z,1.62
2023-11-30T07:58:09.958Z,1.77
2023-11-30T07:59:09.934Z,1.65
2023-11-30T08:00:09.955Z,1.77
2023-11-30T08:01:09.872Z,1.80
2023-11-30T08:02:09.851Z,1.77
2023-11-30T08:03:09.867Z,1.77
2023-11-30T08:04:09.888Z,1.84
2023-11-30T08:05:09.757Z,1.80
2023-11-30T08:06:09.731Z,1.83
2023-11-30T08:07:09.708Z,1.76
2023-11-30T08:08:09.673Z,1.72
2023-11-30T08:09:09.745Z,1.83
2023-11-30T08:10:09.624Z,1.80
2023-11-30T08:11:09.608Z,1.76
2023-11-30T08:12:09.577Z,1.76
2023-11-30T08:13:09.520Z,1.79
2023-11-30T08:14:09.498Z,1.77
2023-11-30T08:15:09.496Z,1.83
2023-11-30T08:16:09.448Z,1.76
2023-11-30T08:17:09.412Z,1.79
2023-11-30T08:18:09.466Z,1.77
2023-11-30T08:19:09.397Z,1.81
2023-11-30T08:20:09.317Z,1.63
2023-11-30T08:21:09.305Z,1.73
2023-11-30T08:22:09.257Z,1.76
2023-11-30T08:23:09.224Z,1.72
2023-11-30T08:24:09.220Z,1.81
2023-11-30T08:25:09.175Z,1.77
2023-11-30T08:26:09.146Z,1.77
2023-11-30T08:27:09.133Z,1.81
2023-11-30T08:28:09.078Z,1.80
2023-11-30T08:29:09.055Z,1.86
2023-11-30T08:30:09.088Z,1.79
2023-11-30T08:31:08.999Z,1.86
2023-11-30T08:32:08.974Z,1.91
2023-11-30T08:33:09.048Z,2.00
2023-11-30T08:34:08.907Z,1.91
2023-11-30T08:35:08.910Z,2.00
2023-11-30T08:36:08.889Z,1.98
2023-11-30T08:37:08.824Z,2.00
2023-11-30T08:38:08.791Z,1.87
2023-11-30T08:39:08.805Z,1.88
2023-11-30T08:40:08.789Z,1.99
2023-11-30T08:41:08.699Z,1.84
2023-11-30T08:42:08.718Z,1.99
2023-11-30T08:43:08.642Z,1.99
2023-11-30T08:44:08.614Z,1.87
2023-11-30T08:45:08.612Z,1.99
2023-11-30T08:46:08.658Z,1.99
2023-11-30T08:47:08.539Z,1.93
2023-11-30T08:48:08.573Z,1.83
2023-11-30T08:49:08.469Z,1.88
2023-11-30T08:50:08.437Z,1.79
2023-11-30T08:51:08.491Z,1.65
2023-11-30T08:52:08.376Z,1.55
2023-11-30T08:53:08.353Z,1.59
2023-11-30T08:54:08.354Z,1.47
2023-11-30T08:55:08.313Z,1.47
2023-11-30T08:56:08.268Z,1.51
2023-11-30T08:57:08.240Z,1.54
2023-11-30T08:58:08.205Z,1.51
2023-11-30T08:59:08.208Z,1.54
2023-11-30T09:00:08.175Z,1.55
2023-11-30T09:01:08.113Z,1.59
2023-11-30T09:02:08.136Z,1.51
2023-11-30T09:03:08.098Z,1.48
2023-11-30T09:04:08.075Z,1.50
2023-11-30T09:05:07.999Z,1.48
2023-11-30T09:06:07.990Z,1.54
2023-11-30T09:07:07.965Z,1.58
2023-11-30T09:08:07.911Z,1.69
2023-11-30T09:09:07.934Z,1.68
2023-11-30T09:10:07.873Z,1.65
2023-11-30T09:11:07.825Z,1.66
2023-11-30T09:12:07.828Z,1.63
2023-11-30T09:13:07.773Z,1.55
2023-11-30T09:14:07.743Z,1.60
2023-11-30T09:15:07.755Z,1.68
2023-11-30T09:16:07.712Z,1.65
2023-11-30T09:17:07.659Z,1.60
2023-11-30T09:18:07.702Z,1.66
2023-11-30T09:19:07.600Z,1.72
2023-11-30T09:20:07.562Z,1.62
2023-11-30T09:21:07.582Z,1.72
2023-11-30T09:22:07.509Z,1.68
2023-11-30T09:23:07.489Z,1.62
2023-11-30T09:24:07.495Z,1.68
2023-11-30T09:25:07.417Z,1.66
2023-11-30T09:26:07.393Z,1.65
2023-11-30T09:27:07.395Z,1.65
2023-11-30T09:28:07.333Z,1.60
2023-11-30T09:29:07.450Z,1.63
2023-11-30T09:30:07.285Z,1.54
2023-11-30T09:31:07.397Z,1.59
2023-11-30T09:32:07.231Z,1.60
2023-11-30T09:33:07.241Z,1.62
2023-11-30T09:34:07.157Z,1.69
2023-11-30T09:35:07.182Z,1.66
2023-11-30T09:36:07.159Z,1.72
2023-11-30T09:37:07.074Z,1.62
2023-11-30T09:38:07.040Z,1.66
2023-11-30T09:39:07.035Z,1.68
2023-11-30T09:40:06.972Z,1.77
2023-11-30T09:41:07.012Z,1.81
2023-11-30T09:42:06.934Z,1.76
2023-11-30T09:43:06.893Z,1.83
2023-11-30T09:44:06.864Z,1.84
2023-11-30T09:45:06.862Z,1.87
2023-11-30T09:46:06.848Z,1.79
2023-11-30T09:47:06.779Z,1.79
2023-11-30T09:48:06.824Z,1.72
2023-11-30T09:49:08.507Z,1.84
2023-11-30T09:50:06.684Z,1.77
2023-11-30T09:51:06.679Z,1.81
2023-11-30T09:52:06.663Z,1.76
2023-11-30T09:53:06.598Z,1.65
2023-11-30T09:54:06.598Z,1.62
2023-11-30T09:55:06.582Z,1.80
2023-11-30T09:56:06.510Z,1.83
2023-11-30T09:57:06.528Z,1.80
2023-11-30T09:58:06.452Z,1.76
2023-11-30T09:59:06.424Z,1.73
2023-11-30T10:00:06.430Z,1.80
2023-11-30T10:01:06.399Z,1.84
2023-11-30T10:02:07.703Z,1.98
2023-11-30T10:03:06.437Z,1.90
2023-11-30T10:04:06.348Z,2.00
2023-11-30T10:05:06.246Z,1.93
2023-11-30T10:06:06.242Z,1.90
2023-11-30T10:07:06.192Z,2.00
2023-11-30T10:08:06.156Z,1.95
2023-11-30T10:09:06.153Z,1.99
2023-11-30T10:10:06.100Z,2.07
2023-11-30T10:11:06.110Z,1.93
2023-11-30T10:12:06.108Z,1.90
2023-11-30T10:13:06.019Z,1.88
2023-11-30T10:14:06.001Z,1.81
2023-11-30T10:15:06.077Z,1.84
2023-11-30T10:16:06.006Z,1.90
2023-11-30T10:17:06.015Z,1.90
2023-11-30T10:18:06.079Z,1.84
2023-11-30T10:19:07.971Z,1.84
2023-11-30T10:20:05.819Z,1.99
2023-11-30T10:21:05.786Z,1.98
2023-11-30T10:22:05.751Z,1.95
2023-11-30T10:23:05.729Z,1.93
2023-11-30T10:24:05.725Z,1.99
2023-11-30T10:25:05.671Z,1.99
2023-11-30T10:26:05.629Z,1.79
2023-11-30T10:27:05.676Z,1.79
2023-11-30T10:28:05.575Z,1.80
2023-11-30T10:29:05.561Z,1.77
2023-11-30T10:30:05.602Z,1.66
2023-11-30T10:31:05.507Z,1.66
2023-11-30T10:32:05.458Z,1.62
2023-11-30T10:33:05.609Z,1.66
2023-11-30T10:34:05.532Z,1.76
2023-11-30T10:35:05.422Z,1.76
2023-11-30T10:36:05.380Z,1.76
2023-11-30T10:37:05.317Z,1.77
2023-11-30T10:38:05.288Z,1.79
2023-11-30T10:39:05.284Z,1.77
2023-11-30T10:40:05.243Z,1.66
2023-11-30T10:41:05.204Z,1.65
2023-11-30T10:42:05.189Z,1.68
2023-11-30T10:43:05.160Z,1.65
2023-11-30T10:44:05.110Z,1.63
2023-11-30T10:45:05.151Z,1.62
2023-11-30T10:46:05.050Z,1.63
2023-11-30T10:47:05.026Z,1.68
2023-11-30T10:48:05.066Z,1.65
2023-11-30T10:49:04.987Z,1.68
2023-11-30T10:50:04.931Z,1.69
2023-11-30T10:51:04.930Z,1.76
2023-11-30T10:52:04.874Z,1.79
2023-11-30T10:53:04.843Z,1.80
2023-11-30T10:54:04.823Z,1.88
2023-11-30T10:55:04.789Z,1.99
2023-11-30T10:56:04.751Z,1.86
2023-11-30T10:57:04.724Z,1.86
2023-11-30T10:58:04.694Z,1.81
2023-11-30T10:59:04.696Z,1.81
2023-11-30T11:00:04.642Z,1.83
2023-11-30T11:01:04.678Z,1.86
2023-11-30T11:02:04.733Z,1.93
2023-11-30T11:03:04.624Z,1.99
2023-11-30T11:04:04.593Z,1.93
2023-11-30T11:05:04.498Z,1.98
2023-11-30T11:06:04.461Z,2.00
2023-11-30T11:07:04.443Z,2.12
2023-11-30T11:08:04.415Z,2.14
2023-11-30T11:09:04.387Z,2.27
2023-11-30T11:10:04.410Z,2.16
2023-11-30T11:11:04.331Z,2.10
2023-11-30T11:12:04.287Z,2.10
2023-11-30T11:13:04.270Z,2.14
2023-11-30T11:14:04.231Z,2.21
2023-11-30T11:15:04.236Z,2.18
2023-11-30T11:16:04.454Z,2.24
2023-11-30T11:17:04.167Z,2.20
2023-11-30T11:18:04.234Z,2.27
2023-11-30T11:19:04.173Z,2.34
2023-11-30T11:20:04.070Z,2.28
2023-11-30T11:21:04.048Z,2.34
2023-11-30T11:22:04.014Z,2.41
2023-11-30T11:23:04.148Z,2.45
2023-11-30T11:24:03.952Z,2.54
2023-11-30T11:25:03.929Z,2.48
2023-11-30T11:26:03.898Z,2.48
2023-11-30T11:27:03.868Z,2.60
2023-11-30T11:28:03.941Z,2.54
2023-11-30T11:29:03.808Z,2.31
2023-11-30T11:30:03.836Z,2.27
2023-11-30T11:31:03.993Z,2.27
2023-11-30T11:32:03.857Z,2.30
2023-11-30T11:33:03.714Z,2.28
2023-11-30T11:34:03.682Z,2.28
2023-11-30T11:35:03.639Z,2.38
2023-11-30T11:36:03.617Z,2.35
2023-11-30T11:37:03.594Z,2.21
2023-11-30T11:38:03.551Z,2.20
2023-11-30T11:39:03.522Z,2.16
2023-11-30T11:40:03.538Z,2.12
2023-11-30T11:41:03.471Z,2.16
2023-11-30T11:42:03.429Z,2.14
2023-11-30T11:43:03.407Z,2.21
2023-11-30T11:44:03.449Z,2.24
2023-11-30T11:45:03.467Z,2.18
2023-11-30T11:46:03.450Z,2.36
2023-11-30T11:47:03.334Z,2.34
2023-11-30T11:48:03.284Z,2.39
2023-11-30T11:49:03.232Z,2.42
2023-11-30T11:50:03.203Z,2.42
2023-11-30T11:51:03.170Z,2.42
2023-11-30T11:52:03.163Z,2.60
2023-11-30T11:53:03.115Z,2.57
2023-11-30T11:54:03.089Z,2.64
2023-11-30T11:55:03.072Z,2.59
2023-11-30T11:56:03.043Z,2.71
2023-11-30T11:57:03.001Z,2.69
2023-11-30T11:58:03.065Z,2.61
2023-11-30T11:59:02.938Z,2.53
2023-11-30T12:00:02.915Z,2.54
2023-11-30T12:01:03.047Z,2.48
2023-11-30T12:02:02.971Z,2.48
2023-11-30T12:03:02.860Z,2.57
2023-11-30T12:04:02.882Z,2.60
2023-11-30T12:05:02.771Z,2.45
2023-11-30T12:06:02.737Z,2.53
2023-11-30T12:07:02.715Z,2.48
2023-11-30T12:08:02.687Z,2.45
2023-11-30T12:09:02.668Z,2.27
2023-11-30T12:10:02.630Z,2.41
2023-11-30T12:11:02.596Z,2.41
2023-11-30T12:12:02.562Z,2.41
2023-11-30T12:13:02.547Z,2.46
2023-11-30T12:14:02.579Z,2.49
2023-11-30T12:15:02.478Z,2.49
2023-11-30T12:16:02.662Z,2.39
2023-11-30T12:17:02.441Z,2.57
2023-11-30T12:18:02.439Z,2.60
2023-11-30T12:19:02.391Z,2.69
2023-11-30T12:20:02.333Z,2.66
2023-11-30T12:21:02.319Z,2.69
2023-11-30T12:22:02.273Z,2.64
2023-11-30T12:23:02.325Z,2.69
2023-11-30T12:24:02.216Z,2.59
2023-11-30T12:25:02.193Z,2.53
2023-11-30T12:26:02.155Z,2.49
2023-11-30T12:27:02.128Z,2.48
2023-11-30T12:28:02.107Z,2.43
2023-11-30T12:29:02.076Z,2.52
2023-11-30T12:30:02.047Z,2.39
2023-11-30T12:31:02.016Z,2.38
2023-11-30T12:32:02.133Z,2.42
2023-11-30T12:33:01.976Z,2.43
2023-11-30T12:34:02.016Z,2.46
2023-11-30T12:35:01.939Z,2.48
2023-11-30T12:36:01.895Z,2.31
2023-11-30T12:37:01.953Z,2.30
2023-11-30T12:38:01.820Z,2.31
2023-11-30T12:39:01.784Z,2.43
2023-11-30T12:40:01.863Z,2.41
2023-11-30T12:41:01.735Z,2.39
2023-11-30T12:42:03.569Z,2.41
2023-11-30T12:43:01.687Z,2.43
2023-11-30T12:44:03.517Z,2.36
2023-11-30T12:45:01.607Z,2.31
2023-11-30T12:46:01.649Z,2.35
2023-11-30T12:47:01.554Z,2.27
2023-11-30T12:48:01.541Z,2.34
2023-11-30T12:49:01.533Z,2.35
2023-11-30T12:50:01.516Z,2.25
2023-11-30T12:51:01.462Z,2.18
2023-11-30T12:52:01.411Z,2.31
2023-11-30T12:53:01.371Z,2.45
2023-11-30T12:54:01.364Z,2.34
2023-11-30T12:55:01.618Z,2.41
2023-11-30T12:56:01.301Z,2.34
2023-11-30T12:57:01.259Z,2.31
2023-11-30T12:58:01.229Z,2.36
2023-11-30T12:59:01.225Z,2.45
2023-11-30T13:00:01.172Z,2.45
2023-11-30T13:01:01.167Z,2.46
2023-11-30T13:02:01.224Z,2.52
2023-11-30T13:03:01.120Z,2.52
2023-11-30T13:04:01.173Z,2.43
2023-11-30T13:05:01.023Z,2.46
2023-11-30T13:06:00.998Z,2.46
2023-11-30T13:07:01.109Z,2.57
2023-11-30T13:08:00.948Z,2.57
2023-11-30T13:09:00.938Z,2.56
2023-11-30T13:10:00.888Z,2.54
2023-11-30T13:11:00.854Z,2.57
2023-11-30T13:12:00.840Z,2.60
2023-11-30T13:13:00.827Z,2.67
2023-11-30T13:14:00.775Z,2.61
2023-11-30T13:15:00.797Z,2.57
2023-11-30T13:16:00.704Z,2.67
2023-11-30T13:17:00.677Z,2.64
2023-11-30T13:18:00.717Z,2.66