createdAt,value
2022-08-20T00:02:09.010Z,98397.88
2022-08-20T00:04:35.663Z,98396.03
2022-08-20T00:07:03.233Z,98399.53
2022-08-20T00:09:31.093Z,98391.50
2022-08-20T00:12:05.116Z,98395.47
2022-08-20T00:14:31.703Z,98401.22
2022-08-20T00:17:01.189Z,98406.34
2022-08-20T00:19:28.364Z,98406.56
2022-08-20T00:21:57.554Z,98405.94
2022-08-20T00:24:25.397Z,98394.84
2022-08-20T00:26:52.783Z,98390.94
2022-08-20T00:29:20.238Z,98387.66
2022-08-20T00:31:47.092Z,98401.66
2022-08-20T00:34:13.612Z,98398.16
2022-08-20T00:36:40.085Z,98411.94
2022-08-20T00:39:06.483Z,98418.53
2022-08-20T00:41:32.949Z,98412.31
2022-08-20T00:44:11.345Z,98411.91
2022-08-20T00:46:39.926Z,98411.91
2022-08-20T00:49:17.734Z,98401.03
2022-08-20T00:51:47.974Z,98400.81
2022-08-20T00:54:25.575Z,98400.41
2022-08-20T00:57:03.500Z,98408.22
2022-08-20T00:59:34.784Z,98403.28
2022-08-20T01:02:02.434Z,98400.81
2022-08-20T01:04:33.659Z,98393.00
2022-08-20T01:07:01.025Z,98411.13
2022-08-20T01:09:50.094Z,98409.66
2022-08-20T01:12:16.125Z,98410.69
2022-08-20T01:14:46.189Z,98396.88
2022-08-20T01:17:17.863Z,98383.84
2022-08-20T01:20:10.732Z,98379.72
2022-08-20T01:23:10.497Z,98374.59
2022-08-20T01:25:57.725Z,98352.00
2022-08-20T01:28:36.798Z,98351.00
2022-08-20T01:31:06.190Z,98343.06
2022-08-20T01:33:32.932Z,98343.06
2022-08-20T01:36:00.595Z,98327.63
2022-08-20T01:38:29.531Z,98326.53
2022-08-20T01:41:27.237Z,98319.81
2022-08-20T01:44:01.197Z,98317.28
2022-08-20T01:46:33.197Z,98315.38
2022-08-20T01:49:13.794Z,98304.63
2022-08-20T01:51:49.025Z,98288.44
2022-08-20T01:54:15.753Z,98290.44
2022-08-20T01:56:59.371Z,98288.00
2022-08-20T01:59:26.002Z,98293.41
2022-08-20T02:01:55.521Z,98293.78
2022-08-20T02:04:22.558Z,98288.00
2022-08-20T02:06:56.170Z,98287.59
2022-08-20T02:09:30.383Z,98293.81
2022-08-20T02:11:57.885Z,98292.00
2022-08-20T02:14:27.786Z,98311.16
2022-08-20T02:16:54.850Z,98312.38
2022-08-20T02:19:45.287Z,98321.47
2022-08-20T02:22:24.314Z,98321.84
2022-08-20T02:24:51.620Z,98327.03
2022-08-20T02:27:18.930Z,98327.09
2022-08-20T02:29:46.921Z,98338.56
2022-08-20T02:32:32.161Z,98332.53
2022-08-20T02:35:03.520Z,98336.56
2022-08-20T02:37:30.742Z,98343.38
2022-08-20T02:39:57.341Z,98352.88
2022-08-20T02:42:24.200Z,98349.59
2022-08-20T02:44:50.587Z,98345.75
2022-08-20T02:47:17.242Z,98330.50
2022-08-20T02:49:43.763Z,98323.81
2022-08-20T02:52:10.514Z,98328.94
2022-08-20T02:54:38.233Z,98316.56
2022-08-20T02:57:05.244Z,98324.63
2022-08-20T02:59:32.218Z,98326.03
2022-08-20T03:02:00.900Z,98327.50
2022-08-20T03:04:29.623Z,98324.19
2022-08-20T03:06:56.710Z,98316.38
2022-08-20T03:09:23.360Z,98319.03
2022-08-20T03:11:49.901Z,98311.81
2022-08-20T03:14:16.304Z,98321.91
2022-08-20T03:16:43.604Z,98311.63
2022-08-20T03:19:10.027Z,98327.50
2022-08-20T03:21:37.013Z,98315.09
2022-08-20T03:24:04.117Z,98297.19
2022-08-20T03:26:31.169Z,98285.25
2022-08-20T03:28:57.708Z,98292.69
2022-08-20T03:31:24.396Z,98291.00
2022-08-20T03:33:53.418Z,98299.66
2022-08-20T03:36:28.296Z,98295.34
2022-08-20T03:39:00.461Z,98298.41
2022-08-20T03:41:27.369Z,98303.59
2022-08-20T03:43:55.310Z,98293.91
2022-08-20T03:46:22.068Z,98295.91
2022-08-20T03:49:00.264Z,98302.16
2022-08-20T03:51:43.989Z,98296.41
2022-08-20T03:54:19.147Z,98299.22
2022-08-20T03:56:45.561Z,98297.56
2022-08-20T03:59:13.466Z,98297.41
2022-08-20T04:01:46.395Z,98301.50
2022-08-20T04:04:14.639Z,98299.22
2022-08-20T04:06:42.662Z,98309.09
2022-08-20T04:09:12.529Z,98287.66
2022-08-20T04:11:40.510Z,98288.94
2022-08-20T04:14:07.425Z,98280.31
2022-08-20T04:16:36.202Z,98281.94
2022-08-20T04:19:04.317Z,98283.38
2022-08-20T04:21:33.521Z,98267.09
2022-08-20T04:24:01.399Z,98270.56
2022-08-20T04:26:28.017Z,98261.34
2022-08-20T04:28:55.626Z,98254.75
2022-08-20T04:31:25.668Z,98263.03
2022-08-20T04:33:56.353Z,98271.84
2022-08-20T04:36:24.864Z,98258.50
2022-08-20T04:38:51.310Z,98273.75
2022-08-20T04:41:22.676Z,98276.81
2022-08-20T04:43:51.979Z,98270.06
2022-08-20T04:46:19.617Z,98268.78
2022-08-20T04:48:48.760Z,98263.84
2022-08-20T04:51:16.886Z,98274.13
2022-08-20T04:53:51.918Z,98279.75
2022-08-20T04:56:23.328Z,98285.53
2022-08-20T04:58:52.381Z,98289.88
2022-08-20T05:01:20.693Z,98291.09
2022-08-20T05:03:50.015Z,98291.50
2022-08-20T05:06:18.369Z,98297.13
2022-08-20T05:08:45.353Z,98303.44
2022-08-20T05:11:33.578Z,98309.03
2022-08-20T05:14:02.152Z,98320.59
2022-08-20T05:16:28.616Z,98329.94
2022-08-20T05:18:55.353Z,98337.13
2022-08-20T05:21:21.940Z,98343.34
2022-08-20T05:23:49.423Z,98351.00
2022-08-20T05:26:20.394Z,98359.06
2022-08-20T05:28:57.977Z,98357.44
2022-08-20T05:31:32.560Z,98366.69
2022-08-20T05:34:01.272Z,98385.28
2022-08-20T05:36:27.880Z,98388.53
2022-08-20T05:38:54.657Z,98394.38
2022-08-20T05:41:29.125Z,98399.75
2022-08-20T05:44:01.240Z,98417.03
2022-08-20T05:46:31.052Z,98420.75
2022-08-20T05:48:59.817Z,98417.84
2022-08-20T05:51:28.439Z,98425.25
2022-08-20T05:53:58.260Z,98436.38
2022-08-20T05:56:30.991Z,98454.94
2022-08-20T05:58:59.838Z,98462.75
2022-08-20T06:01:26.670Z,98468.16
2022-08-20T06:04:14.412Z,98468.97
2022-08-20T06:06:45.610Z,98470.78
2022-08-20T06:09:13.292Z,98477.94
2022-08-20T06:11:39.701Z,98486.19
2022-08-20T06:14:06.143Z,98491.13
2022-08-20T06:16:32.676Z,98499.19
2022-08-20T06:18:59.100Z,98495.84
2022-08-20T06:21:26.410Z,98512.53
2022-08-20T06:23:58.104Z,98518.53
2022-08-20T06:26:30.382Z,98510.06
2022-08-20T06:28:58.249Z,98504.22
2022-08-20T06:31:25.170Z,98517.88
2022-08-20T06:33:51.728Z,98518.69
2022-08-20T06:36:18.896Z,98517.81
2022-08-20T06:38:46.306Z,98535.09
2022-08-20T06:41:12.891Z,98533.00
2022-08-20T06:43:39.526Z,98542.03
2022-08-20T06:46:06.930Z,98527.78
2022-08-20T06:48:34.638Z,98536.84
2022-08-20T06:51:01.559Z,98529.53
2022-08-20T06:53:29.187Z,98544.31
2022-08-20T06:55:59.261Z,98517.81
2022-08-20T06:58:32.722Z,98548.16
2022-08-20T07:01:10.570Z,98560.81
2022-08-20T07:03:55.706Z,98552.66
2022-08-20T07:06:26.060Z,98530.13
2022-08-20T07:08:53.509Z,98505.84
2022-08-20T07:11:23.748Z,98541.31
2022-08-20T07:13:58.003Z,98543.16
2022-08-20T07:16:24.610Z,98537.91
2022-08-20T07:18:51.294Z,98535.31
2022-08-20T07:21:18.004Z,98539.31
2022-08-20T07:23:44.556Z,98546.84
2022-08-20T07:26:11.042Z,98549.25
2022-08-20T07:28:37.827Z,98547.66
2022-08-20T07:31:23.436Z,98534.41
2022-08-20T07:33:50.900Z,98547.06
2022-08-20T07:36:20.313Z,98548.38
2022-08-20T07:38:52.059Z,98553.38
2022-08-20T07:41:19.995Z,98552.16
2022-08-20T07:43:47.916Z,98550.25
2022-08-20T07:46:17.649Z,98541.78
2022-08-20T07:48:49.912Z,98544.25
2022-08-20T07:51:19.893Z,98560.56
2022-08-20T07:53:47.816Z,98554.63
2022-08-20T07:56:17.332Z,98550.91
2022-08-20T07:58:49.667Z,98569.44
2022-08-20T08:01:22.274Z,98571.84
2022-08-20T08:03:50.065Z,98575.44
2022-08-20T08:06:29.895Z,98562.88
2022-08-20T08:09:18.170Z,98532.28
2022-08-20T08:11:52.523Z,98558.19
2022-08-20T08:14:24.734Z,98548.25
2022-08-20T08:16:54.319Z,98554.44
2022-08-20T08:19:21.298Z,98565.56
2022-08-20T08:21:49.485Z,98569.94
2022-08-20T08:24:21.712Z,98569.84
2022-08-20T08:26:50.206Z,98578.16
2022-08-20T08:29:17.148Z,98596.69
2022-08-20T08:31:43.587Z,98580.91
2022-08-20T08:34:10.058Z,98597.38
2022-08-20T08:36:36.469Z,98602.03
2022-08-20T08:39:03.838Z,98595.44
2022-08-20T08:41:44.919Z,98581.66
2022-08-20T08:44:21.693Z,98568.72
2022-08-20T08:46:49.605Z,98572.00
2022-08-20T08:49:22.500Z,98568.94
2022-08-20T08:51:56.124Z,98582.09
2022-08-20T08:54:27.562Z,98596.84
2022-08-20T08:56:54.357Z,98580.53
2022-08-20T08:59:22.369Z,98577.88
2022-08-20T09:01:57.583Z,98611.22
2022-08-20T09:04:37.953Z,98593.91
2022-08-20T09:07:10.916Z,98610.63
2022-08-20T09:09:41.122Z,98617.75
2022-08-20T09:12:11.040Z,98616.22
2022-08-20T09:14:38.133Z,98619.84
2022-08-20T09:17:05.412Z,98612.28
2022-08-20T09:19:32.086Z,98605.00
2022-08-20T09:21:59.529Z,98646.31
2022-08-20T09:24:25.956Z,98661.28
2022-08-20T09:26:52.671Z,98667.72
2022-08-20T09:29:19.135Z,98646.03
2022-08-20T09:31:46.447Z,98651.16
2022-08-20T09:34:14.587Z,98626.44
2022-08-20T09:36:41.051Z,98635.31
2022-08-20T09:39:07.458Z,98646.47
2022-08-20T09:41:34.676Z,98635.97
2022-08-20T09:44:01.600Z,98639.13
2022-08-20T09:46:31.535Z,98631.81
2022-08-20T09:48:59.675Z,98618.88
2022-08-20T09:51:26.167Z,98607.47
2022-08-20T09:53:52.917Z,98587.91
2022-08-20T09:56:20.655Z,98581.41
2022-08-20T09:58:54.938Z,98593.63
2022-08-20T10:01:22.560Z,98601.97
2022-08-20T10:03:49.825Z,98607.53
2022-08-20T10:06:19.589Z,98612.94
2022-08-20T10:08:49.346Z,98611.06
2022-08-20T10:11:18.556Z,98600.66
2022-08-20T10:13:45.699Z,98612.06
2022-08-20T10:16:13.353Z,98652.72
2022-08-20T10:18:39.810Z,98667.31
2022-08-20T10:21:11.999Z,98669.25
2022-08-20T10:23:38.776Z,98651.44
2022-08-20T10:26:07.534Z,98662.75
2022-08-20T10:28:34.543Z,98693.63
2022-08-20T10:31:01.260Z,98720.72
2022-08-20T10:33:31.114Z,98685.66
2022-08-20T10:36:00.196Z,98694.34
2022-08-20T10:38:28.067Z,98720.63
2022-08-20T10:40:56.133Z,98761.44
2022-08-20T10:43:23.795Z,98790.09
2022-08-20T10:45:51.034Z,98767.41
2022-08-20T10:48:21.547Z,98791.16
2022-08-20T10:50:49.760Z,98830.44
2022-08-20T10:53:16.883Z,98843.06
2022-08-20T10:55:43.609Z,98850.41
2022-08-20T10:58:11.467Z,98845.97
2022-08-20T11:00:39.900Z,98862.22
2022-08-20T11:03:07.035Z,98848.31
2022-08-20T11:05:33.896Z,98837.13
2022-08-20T11:08:03.761Z,98835.63
2022-08-20T11:10:33.892Z,98848.13
2022-08-20T11:13:04.843Z,98875.84
2022-08-20T11:15:37.221Z,98867.38
2022-08-20T11:18:05.292Z,98834.25
2022-08-20T11:20:32.234Z,98836.59
2022-08-20T11:22:59.180Z,98828.03
2022-08-20T11:25:28.376Z,98876.81
2022-08-20T11:27:56.857Z,98868.22
2022-08-20T11:30:35.868Z,98873.81
2022-08-20T11:33:04.773Z,98859.78
2022-08-20T11:35:48.425Z,98896.56
2022-08-20T11:38:18.180Z,98879.72
2022-08-20T11:40:46.712Z,98859.50
2022-08-20T11:43:15.084Z,98894.66
2022-08-20T11:45:44.299Z,98880.97
2022-08-20T11:48:10.881Z,98875.00
2022-08-20T11:50:37.315Z,98901.53
2022-08-20T11:53:03.844Z,98882.44
2022-08-20T11:55:31.247Z,98878.69
2022-08-20T11:58:00.427Z,98887.66
2022-08-20T12:00:33.949Z,98897.72
2022-08-20T12:03:04.821Z,98894.16
2022-08-20T12:05:31.674Z,98912.53
2022-08-20T12:08:01.084Z,98894.88
2022-08-20T12:10:28.345Z,98900.44
2022-08-20T12:12:55.863Z,98885.69
2022-08-20T12:15:23.677Z,98903.97
2022-08-20T12:17:50.111Z,98892.81
2022-08-20T12:20:16.566Z,98882.59
2022-08-20T12:22:44.567Z,98898.25
2022-08-20T12:25:12.411Z,98889.50
2022-08-20T12:27:39.134Z,98886.22
2022-08-20T12:30:12.927Z,98893.34
2022-08-20T12:32:40.005Z,98891.69
2022-08-20T12:35:07.694Z,98901.03
2022-08-20T12:37:34.886Z,98896.72
2022-08-20T12:40:05.208Z,98893.34
2022-08-20T12:42:31.801Z,98879.47
2022-08-20T12:44:59.220Z,98887.75
2022-08-20T12:47:35.350Z,98878.63
2022-08-20T12:50:14.811Z,98886.16
2022-08-20T12:52:42.022Z,98895.31
2022-08-20T12:55:14.176Z,98904.81
2022-08-20T12:57:44.031Z,98898.91
2022-08-20T13:00:24.364Z,98879.69
2022-08-20T13:02:53.410Z,98888.13
2022-08-20T13:05:21.256Z,98901.94
2022-08-20T13:07:48.711Z,98894.47
2022-08-20T13:10:21.140Z,98904.88
2022-08-20T13:12:47.975Z,98899.19
2022-08-20T13:15:14.876Z,98889.97
2022-08-20T13:17:44.671Z,98882.38
2022-08-20T13:20:16.468Z,98886.94
2022-08-20T13:22:44.430Z,98883.44
2022-08-20T13:25:12.883Z,98882.19
2022-08-20T13:27:44.305Z,98868.63
2022-08-20T13:30:18.039Z,98878.81
2022-08-20T13:32:44.932Z,98856.50
2022-08-20T13:35:13.151Z,98869.06
2022-08-20T13:37:41.213Z,98863.13
2022-08-20T13:40:09.126Z,98871.28
2022-08-20T13:42:36.156Z,98871.97
2022-08-20T13:45:04.724Z,98868.81
2022-08-20T13:47:34.646Z,98867.09
2022-08-20T13:50:08.363Z,98867.78
2022-08-20T13:52:35.408Z,98862.22
2022-08-20T13:55:03.097Z,98866.03
2022-08-20T13:57:33.883Z,98871.84
2022-08-20T14:00:02.292Z,98852.06
2022-08-20T14:02:29.938Z,98852.16
2022-08-20T14:04:56.426Z,98860.41
2022-08-20T14:07:30.143Z,98860.91
2022-08-20T14:10:01.402Z,98870.31
2022-08-20T14:12:28.858Z,98871.19
2022-08-20T14:14:57.703Z,98869.84
2022-08-20T14:17:27.916Z,98876.28
2022-08-20T14:20:05.200Z,98872.19
2022-08-20T14:22:34.581Z,98867.72
2022-08-20T14:25:03.768Z,98868.22
2022-08-20T14:27:32.705Z,98867.41
2022-08-20T14:29:59.628Z,98853.91
2022-08-20T14:32:26.882Z,98851.09
2022-08-20T14:34:54.534Z,98861.97
2022-08-20T14:37:24.307Z,98863.44
2022-08-20T14:39:59.154Z,98876.13
2022-08-20T14:42:28.168Z,98864.13
2022-08-20T14:44:56.227Z,98869.03
2022-08-20T14:47:25.971Z,98868.03
2022-08-20T14:49:56.866Z,98854.38
2022-08-20T14:52:31.326Z,98856.19
2022-08-20T14:54:58.920Z,98864.63
2022-08-20T14:57:25.329Z,98872.03
2022-08-20T14:59:55.564Z,98875.97
2022-08-20T15:02:22.840Z,98878.69
2022-08-20T15:04:54.175Z,98876.91
2022-08-20T15:07:31.088Z,98882.03
2022-08-20T15:09:58.527Z,98870.13
2022-08-20T15:12:24.936Z,98874.69
2022-08-20T15:14:51.379Z,98875.34
2022-08-20T15:17:24.942Z,98883.13
2022-08-20T15:19:51.634Z,98882.22
2022-08-20T15:22:19.345Z,98892.94
2022-08-20T15:24:46.327Z,98885.78
2022-08-20T15:27:23.534Z,98887.09
2022-08-20T15:29:52.177Z,98880.69
2022-08-20T15:32:19.670Z,98891.41
2022-08-20T15:34:46.966Z,98876.84
2022-08-20T15:37:22.229Z,98892.59
2022-08-20T15:39:50.129Z,98907.09
2022-08-20T15:42:18.317Z,98896.97
2022-08-20T15:44:46.034Z,98904.97
2022-08-20T15:47:21.820Z,98906.25
2022-08-20T15:49:50.829Z,98899.44
2022-08-20T15:52:17.833Z,98895.81
2022-08-20T15:54:45.475Z,98892.97
2022-08-20T15:57:25.847Z,98882.91
2022-08-20T16:00:32.427Z,98876.56
2022-08-20T16:03:28.714Z,98872.25
2022-08-20T16:06:06.389Z,98873.31
2022-08-20T16:09:16.428Z,98879.06
2022-08-20T16:12:12.105Z,98866.00
2022-08-20T16:14:41.541Z,98864.34
2022-08-20T16:17:18.886Z,98884.13
2022-08-20T16:20:02.110Z,98872.09
2022-08-20T16:22:30.984Z,98829.72
2022-08-20T16:24:58.047Z,98789.78
2022-08-20T16:27:49.539Z,98779.88
2022-08-20T16:30:45.504Z,98783.94
2022-08-20T16:33:22.489Z,98803.81
2022-08-20T16:35:57.188Z,98799.03
2022-08-20T16:38:54.806Z,98787.00
2022-08-20T16:41:44.253Z,98781.13
2022-08-20T16:44:35.344Z,98797.72
2022-08-20T16:47:11.673Z,98796.66
2022-08-20T16:49:58.673Z,98783.16
2022-08-20T16:52:26.562Z,98780.53
2022-08-20T16:54:55.166Z,98788.28
2022-08-20T16:57:22.031Z,98798.16
2022-08-20T17:00:19.234Z,98810.31
2022-08-20T17:02:52.505Z,98809.28
2022-08-20T17:05:20.287Z,98820.44
2022-08-20T17:07:52.992Z,98825.09
2022-08-20T17:10:31.237Z,98821.09
2022-08-20T17:13:06.099Z,98829.22
2022-08-20T17:15:35.237Z,98830.69
2022-08-20T17:18:39.074Z,98837.84
2022-08-20T17:21:11.986Z,98845.09
2022-08-20T17:23:55.645Z,98826.22
2022-08-20T17:26:29.957Z,98809.25
2022-08-20T17:28:58.285Z,98813.91
2022-08-20T17:31:50.615Z,98809.34
2022-08-20T17:34:31.908Z,98805.50
2022-08-20T17:37:21.647Z,98795.59
2022-08-20T17:39:54.665Z,98782.41
2022-08-20T17:42:28.667Z,98777.47
2022-08-20T17:45:13.219Z,98767.59
2022-08-20T17:47:45.592Z,98776.28
2022-08-20T17:50:30.856Z,98763.50
2022-08-20T17:53:04.670Z,98770.38
2022-08-20T17:55:33.409Z,98762.97
2022-08-20T17:58:03.518Z,98762.22
2022-08-20T18:00:31.672Z,98776.84
2022-08-20T18:03:11.522Z,98763.31
2022-08-20T18:05:40.031Z,98751.47
2022-08-20T18:08:14.845Z,98735.34
2022-08-20T18:11:07.501Z,98725.09
2022-08-20T18:13:48.365Z,98706.50
2022-08-20T18:16:25.557Z,98697.75
2022-08-20T18:19:16.441Z,98691.72
2022-08-20T18:22:10.926Z,98703.22
2022-08-20T18:24:49.017Z,98692.03
2022-08-20T18:27:20.895Z,98676.81
2022-08-20T18:29:56.858Z,98660.69
2022-08-20T18:32:32.233Z,98645.56
2022-08-20T18:35:07.866Z,98646.47
2022-08-20T18:37:35.501Z,98641.84
2022-08-20T18:40:21.857Z,98649.50
2022-08-20T18:42:50.503Z,98649.34
2022-08-20T18:45:36.774Z,98658.81
2022-08-20T18:48:05.789Z,98667.31
2022-08-20T18:50:45.023Z,98658.13
2022-08-20T18:53:15.283Z,98647.84
2022-08-20T18:56:02.239Z,98645.41
2022-08-20T18:58:32.686Z,98628.16
2022-08-20T19:01:03.339Z,98613.75
2022-08-20T19:03:35.990Z,98603.84
2022-08-20T19:06:29.228Z,98584.88
2022-08-20T19:09:15.098Z,98551.91
2022-08-20T19:11:51.811Z,98554.38
2022-08-20T19:14:39.824Z,98543.22
2022-08-20T19:17:33.159Z,98536.00
2022-08-20T19:20:08.871Z,98522.59
2022-08-20T19:22:35.947Z,98509.84
2022-08-20T19:25:02.367Z,98490.41
2022-08-20T19:27:29.650Z,98481.34
2022-08-20T19:29:57.654Z,98473.09
2022-08-20T19:32:32.728Z,98460.72
2022-08-20T19:35:03.628Z,98442.19
2022-08-20T19:37:51.671Z,98444.88
2022-08-20T19:40:22.843Z,98424.03
2022-08-20T19:42:52.875Z,98433.31
2022-08-20T19:45:28.796Z,98423.22
2022-08-20T19:48:12.520Z,98415.81
2022-08-20T19:50:54.780Z,98393.75
2022-08-20T19:53:31.136Z,98385.50
2022-08-20T19:56:09.856Z,98370.25
2022-08-20T19:58:37.355Z,98358.09
2022-08-20T20:01:10.928Z,98343.47
2022-08-20T20:03:37.963Z,98336.25
2022-08-20T20:06:20.423Z,98333.16
2022-08-20T20:08:58.896Z,98313.75
2022-08-20T20:11:32.759Z,98314.00
2022-08-20T20:14:05.883Z,98308.59
2022-08-20T20:16:33.582Z,98306.56
2022-08-20T20:19:24.777Z,98285.75
2022-08-20T20:21:49.664Z,98280.59
2022-08-20T20:24:31.142Z,98278.53
2022-08-20T20:26:59.170Z,98284.91
2022-08-20T20:29:35.120Z,98274.84
2022-08-20T20:32:14.797Z,98268.88
2022-08-20T20:34:55.727Z,98250.13
2022-08-20T20:37:50.869Z,98246.00
2022-08-20T20:40:29.392Z,98243.13
2022-08-20T20:43:08.750Z,98236.94
2022-08-20T20:45:40.137Z,98246.81
2022-08-20T20:48:25.125Z,98241.06
2022-08-20T20:50:52.730Z,98244.78
2022-08-20T20:53:51.131Z,98246.00
2022-08-20T20:56:31.180Z,98246.41
2022-08-20T20:59:00.275Z,98255.91
2022-08-20T21:01:49.605Z,98243.53
2022-08-20T21:04:19.963Z,98258.34
2022-08-20T21:06:50.833Z,98269.06
2022-08-20T21:09:17.884Z,98271.94
2022-08-20T21:11:48.063Z,98288.22
2022-08-20T21:14:15.215Z,98275.47
2022-08-20T21:16:42.174Z,98275.25
2022-08-20T21:19:10.107Z,98272.38
2022-08-20T21:21:38.440Z,98272.59
2022-08-20T21:24:05.273Z,98276.50
2022-08-20T21:26:32.197Z,98284.28
2022-08-20T21:28:59.196Z,98274.22
2022-08-20T21:31:31.742Z,98276.03
2022-08-20T21:33:58.229Z,98286.97
2022-08-20T21:36:24.703Z,98283.47
2022-08-20T21:38:51.380Z,98279.38
2022-08-20T21:41:18.016Z,98273.38
2022-08-20T21:43:44.411Z,98288.63
2022-08-20T21:46:15.996Z,98292.56
2022-08-20T21:48:46.344Z,98311.53
2022-08-20T21:51:14.833Z,98314.38
2022-08-20T21:53:42.599Z,98322.84
2022-08-20T21:56:11.950Z,98327.56
2022-08-20T21:58:39.305Z,98330.06
2022-08-20T22:01:06.812Z,98321.59
2022-08-20T22:03:38.681Z,98312.91
2022-08-20T22:06:08.771Z,98319.53
2022-08-20T22:08:35.476Z,98312.50
2022-08-20T22:11:02.731Z,98324.69
2022-08-20T22:13:32.726Z,98310.69
2022-08-20T22:16:04.733Z,98297.50
2022-08-20T22:18:31.160Z,98282.03
2022-08-20T22:20:57.640Z,98276.06
2022-08-20T22:23:24.909Z,98284.28
2022-08-20T22:25:52.409Z,98282.25
2022-08-20T22:28:19.662Z,98285.13
2022-08-20T22:30:46.258Z,98279.38
2022-08-20T22:33:16.745Z,98279.38
2022-08-20T22:35:48.569Z,98272.38
2022-08-20T22:38:15.854Z,98248.47
2022-08-20T22:40:42.999Z,98253.19
2022-08-20T22:43:09.706Z,98244.34
2022-08-20T22:45:37.364Z,98255.03
2022-08-20T22:48:06.872Z,98239.38
2022-08-20T22:50:33.536Z,98224.56
2022-08-20T22:53:02.077Z,98215.50
2022-08-20T22:55:29.184Z,98216.69
2022-08-20T22:57:55.652Z,98195.72
2022-08-20T23:00:24.680Z,98197.34
2022-08-20T23:02:56.996Z,98186.00
2022-08-20T23:05:27.062Z,98181.03
2022-08-20T23:07:56.015Z,98181.25
2022-08-20T23:10:25.647Z,98169.72
2022-08-20T23:12:52.348Z,98164.34
2022-08-20T23:15:19.444Z,98160.22
2022-08-20T23:17:46.903Z,98158.78
2022-08-20T23:20:16.900Z,98161.22
2022-08-20T23:22:44.015Z,98151.56
2022-08-20T23:25:11.659Z,98149.31
2022-08-20T23:27:44.645Z,98147.44
2022-08-20T23:30:11.699Z,98147.84
2022-08-20T23:32:38.551Z,98151.47
2022-08-20T23:35:07.134Z,98151.75
2022-08-20T23:37:42.357Z,98137.75
2022-08-20T23:40:10.363Z,98147.25
2022-08-20T23:42:36.851Z,98144.19
2022-08-20T23:45:05.064Z,98141.50
2022-08-20T23:47:35.472Z,98143.13
2022-08-20T23:50:02.720Z,98131.22
2022-08-20T23:52:31.131Z,98136.25
2022-08-20T23:54:58.087Z,98142.00
2022-08-20T23:57:24.648Z,98142.13
2022-08-20T23:59:52.966Z,98127.09
