createdAt,value
2018-08-19T00:00:53.813Z,26.01
2018-08-19T00:03:22.823Z,26.00
2018-08-19T00:05:51.478Z,25.99
2018-08-19T00:08:20.075Z,25.99
2018-08-19T00:11:00.636Z,25.98
2018-08-19T00:13:29.248Z,25.96
2018-08-19T00:15:58.009Z,25.96
2018-08-19T00:18:26.587Z,25.95
2018-08-19T00:20:55.282Z,25.95
2018-08-19T00:23:23.955Z,25.93
2018-08-19T00:25:52.686Z,25.94
2018-08-19T00:28:21.747Z,25.93
2018-08-19T00:30:50.380Z,25.94
2018-08-19T00:33:19.125Z,25.93
2018-08-19T00:35:47.758Z,25.92
2018-08-19T00:38:16.822Z,25.91
2018-08-19T00:40:45.682Z,25.89
2018-08-19T00:43:14.258Z,25.89
2018-08-19T00:45:42.939Z,25.89
2018-08-19T00:48:11.806Z,25.89
2018-08-19T00:50:41.008Z,25.88
2018-08-19T00:53:10.718Z,25.87
2018-08-19T00:55:44.623Z,25.88
2018-08-19T00:58:14.891Z,25.88
2018-08-19T01:00:43.555Z,25.90
2018-08-19T01:03:12.475Z,25.91
2018-08-19T01:05:41.077Z,25.90
2018-08-19T01:08:11.393Z,25.92
2018-08-19T01:10:40.273Z,25.92
2018-08-19T01:13:09.342Z,25.90
2018-08-19T01:15:38.092Z,25.90
2018-08-19T01:18:06.719Z,25.91
2018-08-19T01:20:35.390Z,25.91
2018-08-19T01:23:04.049Z,25.92
2018-08-19T01:25:32.677Z,25.89
2018-08-19T01:28:01.363Z,25.90
2018-08-19T01:30:29.983Z,25.90
2018-08-19T01:32:58.626Z,25.90
2018-08-19T01:35:32.523Z,25.89
2018-08-19T01:38:01.510Z,25.89
2018-08-19T01:40:36.462Z,25.88
2018-08-19T01:43:06.491Z,25.87
2018-08-19T01:45:35.558Z,25.86
2018-08-19T01:48:04.119Z,25.85
2018-08-19T01:50:32.713Z,25.85
2018-08-19T01:53:01.328Z,25.85
2018-08-19T01:55:31.252Z,25.83
2018-08-19T01:58:00.000Z,25.83
2018-08-19T02:00:28.631Z,25.83
2018-08-19T02:03:00.731Z,25.83
2018-08-19T02:05:29.362Z,25.82
2018-08-19T02:07:59.898Z,25.83
2018-08-19T02:10:29.595Z,25.83
2018-08-19T02:12:58.782Z,25.83
2018-08-19T02:15:28.582Z,25.82
2018-08-19T02:18:05.328Z,25.83
2018-08-19T02:20:37.315Z,25.82
2018-08-19T02:23:07.570Z,25.83
2018-08-19T02:25:46.372Z,25.81
2018-08-19T02:28:19.648Z,25.81
2018-08-19T02:30:53.608Z,25.83
2018-08-19T02:33:23.498Z,25.81
2018-08-19T02:35:57.225Z,25.81
2018-08-19T02:38:26.144Z,25.81
2018-08-19T02:40:55.066Z,25.80
2018-08-19T02:43:24.157Z,25.80
2018-08-19T02:45:52.848Z,25.80
2018-08-19T02:48:35.533Z,25.80
2018-08-19T02:51:04.206Z,25.79
2018-08-19T02:53:32.736Z,25.79
2018-08-19T02:56:01.433Z,25.79
2018-08-19T02:58:30.127Z,25.79
2018-08-19T03:00:58.733Z,25.80
2018-08-19T03:03:27.376Z,25.79
2018-08-19T03:05:59.207Z,25.78
2018-08-19T03:08:28.271Z,25.78
2018-08-19T03:10:56.988Z,25.77
2018-08-19T03:13:25.563Z,25.78
2018-08-19T03:15:55.884Z,25.77
2018-08-19T03:18:24.507Z,25.76
2018-08-19T03:20:53.204Z,25.77
2018-08-19T03:23:22.158Z,25.76
2018-08-19T03:25:50.840Z,25.76
2018-08-19T03:28:19.450Z,25.76
2018-08-19T03:30:53.213Z,25.75
2018-08-19T03:33:21.981Z,25.76
2018-08-19T03:35:50.811Z,25.76
2018-08-19T03:38:19.312Z,25.75
2018-08-19T03:40:47.855Z,25.75
2018-08-19T03:43:16.347Z,25.75
2018-08-19T03:45:44.889Z,25.75
2018-08-19T03:48:13.381Z,25.75
2018-08-19T03:50:41.911Z,25.74
2018-08-19T03:53:10.552Z,25.74
2018-08-19T03:55:39.269Z,25.74
2018-08-19T03:58:09.133Z,25.74
2018-08-19T04:00:42.807Z,25.73
2018-08-19T04:03:18.662Z,25.73
2018-08-19T04:05:56.772Z,25.72
2018-08-19T04:08:58.901Z,25.73
2018-08-19T04:11:27.691Z,25.72
2018-08-19T04:13:56.285Z,25.71
2018-08-19T04:16:24.868Z,25.70
2018-08-19T04:19:01.364Z,25.70
2018-08-19T04:21:29.896Z,25.70
2018-08-19T04:23:58.425Z,25.69
2018-08-19T04:26:26.939Z,25.69
2018-08-19T04:28:55.510Z,25.69
2018-08-19T04:31:25.210Z,25.69
2018-08-19T04:33:54.954Z,25.69
2018-08-19T04:36:24.918Z,25.70
2018-08-19T04:38:53.473Z,25.69
2018-08-19T04:41:22.049Z,25.69
2018-08-19T04:43:50.671Z,25.68
2018-08-19T04:46:19.196Z,25.68
2018-08-19T04:48:48.668Z,25.69
2018-08-19T04:51:17.238Z,25.67
2018-08-19T04:53:45.800Z,25.68
2018-08-19T04:56:14.326Z,25.68
2018-08-19T04:58:42.825Z,25.69
2018-08-19T05:01:12.539Z,25.68
2018-08-19T05:03:43.071Z,25.68
2018-08-19T05:06:11.604Z,25.68
2018-08-19T05:08:40.123Z,25.68
2018-08-19T05:11:08.680Z,25.67
2018-08-19T05:13:37.327Z,25.67
2018-08-19T05:16:06.127Z,25.67
2018-08-19T05:18:34.690Z,25.67
2018-08-19T05:21:08.303Z,25.67
2018-08-19T05:23:36.859Z,25.67
2018-08-19T05:26:05.574Z,25.67
2018-08-19T05:28:34.177Z,25.65
2018-08-19T05:31:02.730Z,25.66
2018-08-19T05:33:31.270Z,25.66
2018-08-19T05:35:59.789Z,25.65
2018-08-19T05:38:31.365Z,25.64
2018-08-19T05:41:01.203Z,25.65
2018-08-19T05:43:30.594Z,25.64
2018-08-19T05:46:00.202Z,25.66
2018-08-19T05:48:28.736Z,25.66
2018-08-19T05:50:57.683Z,25.65
2018-08-19T05:53:26.197Z,25.64
2018-08-19T05:55:54.720Z,25.66
2018-08-19T05:58:23.240Z,25.64
2018-08-19T06:00:54.340Z,25.64
2018-08-19T06:03:23.051Z,25.63
2018-08-19T06:05:51.600Z,25.65
2018-08-19T06:08:20.242Z,25.64
2018-08-19T06:10:48.831Z,25.62
2018-08-19T06:13:17.418Z,25.61
2018-08-19T06:15:46.044Z,25.63
2018-08-19T06:18:14.508Z,25.63
2018-08-19T06:20:43.026Z,25.64
2018-08-19T06:23:11.541Z,25.66
2018-08-19T06:25:40.093Z,25.68
2018-08-19T06:28:08.674Z,25.69
2018-08-19T06:30:37.241Z,25.70
2018-08-19T06:33:05.795Z,25.73
2018-08-19T06:35:34.322Z,25.70
2018-08-19T06:38:02.951Z,25.66
2018-08-19T06:40:31.448Z,25.61
2018-08-19T06:43:00.126Z,25.53
2018-08-19T06:45:29.408Z,25.44
2018-08-19T06:47:58.019Z,25.38
2018-08-19T06:50:31.484Z,25.33
2018-08-19T06:53:00.005Z,25.31
2018-08-19T06:55:28.856Z,25.23
2018-08-19T06:57:58.395Z,25.20
2018-08-19T07:00:30.918Z,25.19
2018-08-19T07:03:00.667Z,25.12
2018-08-19T07:05:29.790Z,25.03
2018-08-19T07:07:58.295Z,25.03
2018-08-19T07:10:38.009Z,25.05
2018-08-19T07:13:11.039Z,25.05
2018-08-19T07:15:40.799Z,25.01
2018-08-19T07:18:11.161Z,25.04
2018-08-19T07:20:40.793Z,25.11
2018-08-19T07:23:10.991Z,25.19
2018-08-19T07:25:41.421Z,25.19
2018-08-19T07:28:10.927Z,25.24
2018-08-19T07:30:39.759Z,25.20
2018-08-19T07:33:08.603Z,25.24
2018-08-19T07:35:37.143Z,25.29
2018-08-19T07:38:05.675Z,25.22
2018-08-19T07:40:34.198Z,25.25
2018-08-19T07:43:02.846Z,25.26
2018-08-19T07:45:31.443Z,25.28
2018-08-19T07:47:59.973Z,25.31
2018-08-19T07:50:28.503Z,25.33
2018-08-19T07:52:57.042Z,25.34
2018-08-19T07:55:25.647Z,25.33
2018-08-19T07:57:54.149Z,25.31
2018-08-19T08:00:39.663Z,25.32
2018-08-19T08:03:08.322Z,25.38
2018-08-19T08:05:42.135Z,25.38
2018-08-19T08:08:10.673Z,25.42
2018-08-19T08:10:39.842Z,25.45
2018-08-19T08:13:10.400Z,25.49
2018-08-19T08:15:44.113Z,25.49
2018-08-19T08:18:13.006Z,25.51
2018-08-19T08:20:41.467Z,25.52
2018-08-19T08:23:20.382Z,25.53
2018-08-19T08:25:49.315Z,25.57
2018-08-19T08:28:18.007Z,25.62
2018-08-19T08:30:46.637Z,25.64
2018-08-19T08:33:15.103Z,25.66
2018-08-19T08:35:48.971Z,25.68
2018-08-19T08:38:17.694Z,25.72
2018-08-19T08:40:46.293Z,25.73
2018-08-19T08:43:14.698Z,25.76
2018-08-19T08:45:44.065Z,25.78
2018-08-19T08:48:12.731Z,25.80
2018-08-19T08:50:41.325Z,25.80
2018-08-19T08:53:09.834Z,25.82
2018-08-19T08:55:38.297Z,25.83
2018-08-19T08:58:07.087Z,25.86
2018-08-19T09:00:35.646Z,25.86
2018-08-19T09:03:04.157Z,25.88
2018-08-19T09:05:32.611Z,25.89
2018-08-19T09:08:01.194Z,25.92
2018-08-19T09:10:29.672Z,25.93
2018-08-19T09:12:58.156Z,25.93
2018-08-19T09:15:26.643Z,25.95
2018-08-19T09:17:55.116Z,25.96
2018-08-19T09:20:23.634Z,25.97
2018-08-19T09:22:52.131Z,25.98
2018-08-19T09:25:20.622Z,25.99
2018-08-19T09:27:49.085Z,25.99
2018-08-19T09:30:50.686Z,26.00
2018-08-19T09:33:19.166Z,26.01
2018-08-19T09:35:47.676Z,26.02
2018-08-19T09:38:19.545Z,26.01
2018-08-19T09:40:48.204Z,25.99
2018-08-19T09:43:16.958Z,26.00
2018-08-19T09:45:45.857Z,26.03
2018-08-19T09:48:14.944Z,26.05
2018-08-19T09:50:43.947Z,26.08
2018-08-19T09:53:12.568Z,26.09
2018-08-19T09:55:52.375Z,26.11
2018-08-19T09:58:22.079Z,26.11
2018-08-19T10:00:55.930Z,26.12
2018-08-19T10:03:24.447Z,26.14
2018-08-19T10:05:53.019Z,26.14
2018-08-19T10:08:23.682Z,26.14
2018-08-19T10:10:52.625Z,26.14
2018-08-19T10:13:21.229Z,26.15
2018-08-19T10:15:49.723Z,26.15
2018-08-19T10:18:18.198Z,26.15
2018-08-19T10:20:46.691Z,26.16
2018-08-19T10:23:15.176Z,26.16
2018-08-19T10:25:43.645Z,26.14
2018-08-19T10:28:12.107Z,26.14
2018-08-19T10:30:50.555Z,26.12
2018-08-19T10:33:21.355Z,26.11
2018-08-19T10:35:50.260Z,26.11
2018-08-19T10:38:18.790Z,26.12
2018-08-19T10:41:07.602Z,26.10
2018-08-19T10:43:36.127Z,26.10
2018-08-19T10:46:04.683Z,26.13
2018-08-19T10:48:33.208Z,26.14
2018-08-19T10:51:03.118Z,26.15
2018-08-19T10:53:31.658Z,26.16
2018-08-19T10:56:01.975Z,26.17
2018-08-19T10:58:30.637Z,26.17
2018-08-19T11:00:59.098Z,26.18
2018-08-19T11:03:27.612Z,26.19
2018-08-19T11:05:56.791Z,26.22
2018-08-19T11:08:25.297Z,26.23
2018-08-19T11:10:54.382Z,26.22
2018-08-19T11:13:24.320Z,26.20
2018-08-19T11:15:54.245Z,26.23
2018-08-19T11:18:37.533Z,26.27
2018-08-19T11:21:11.253Z,26.31
2018-08-19T11:23:42.174Z,26.30
2018-08-19T11:26:11.603Z,26.33
2018-08-19T11:28:55.813Z,26.34
2018-08-19T11:31:29.642Z,26.37
2018-08-19T11:34:00.458Z,26.39
2018-08-19T11:36:35.284Z,26.40
2018-08-19T11:39:06.070Z,26.41
2018-08-19T11:41:34.829Z,26.43
2018-08-19T11:44:06.810Z,26.46
2018-08-19T11:46:35.396Z,26.46
2018-08-19T11:49:11.329Z,26.48
2018-08-19T11:51:46.239Z,26.47
2018-08-19T11:54:15.807Z,26.48
2018-08-19T11:56:59.602Z,26.48
2018-08-19T11:59:36.310Z,26.47
2018-08-19T12:02:06.425Z,26.49
2018-08-19T12:04:34.887Z,26.44
2018-08-19T12:07:03.359Z,26.46
2018-08-19T12:09:31.833Z,26.47
2018-08-19T12:12:00.319Z,26.46
2018-08-19T12:14:28.924Z,26.45
2018-08-19T12:16:58.731Z,26.40
2018-08-19T12:19:28.563Z,26.40
2018-08-19T12:22:00.012Z,26.42
2018-08-19T12:24:34.628Z,26.42
2018-08-19T12:27:04.201Z,26.44
2018-08-19T12:29:33.730Z,26.46
2018-08-19T12:32:12.874Z,26.47
2018-08-19T12:34:50.366Z,26.46
2018-08-19T12:37:20.041Z,26.48
2018-08-19T12:39:48.864Z,26.46
2018-08-19T12:42:17.351Z,26.46
2018-08-19T12:44:53.403Z,26.46
2018-08-19T12:47:24.278Z,26.45
2018-08-19T12:50:03.755Z,26.43
2018-08-19T12:52:33.702Z,26.44
2018-08-19T12:55:05.251Z,26.45
2018-08-19T12:57:34.474Z,26.45
2018-08-19T13:00:10.491Z,26.46
2018-08-19T13:02:43.213Z,26.45
2018-08-19T13:05:12.192Z,26.44
2018-08-19T13:07:40.654Z,26.43
2018-08-19T13:10:09.424Z,26.43
2018-08-19T13:12:43.139Z,26.40
2018-08-19T13:15:11.647Z,26.43
2018-08-19T13:17:40.111Z,26.45
2018-08-19T13:20:09.099Z,26.46
2018-08-19T13:22:47.820Z,26.47
2018-08-19T13:25:16.518Z,26.47
2018-08-19T13:27:45.056Z,26.47
2018-08-19T13:30:13.562Z,26.47
2018-08-19T13:32:42.094Z,26.42
2018-08-19T13:35:10.600Z,26.46
2018-08-19T13:37:39.075Z,26.45
2018-08-19T13:40:09.254Z,26.45
2018-08-19T13:42:37.730Z,26.45
2018-08-19T13:45:11.544Z,26.45
2018-08-19T13:47:41.019Z,26.46
2018-08-19T13:50:09.598Z,26.45
2018-08-19T13:52:38.389Z,26.47
2018-08-19T13:55:09.705Z,26.46
2018-08-19T13:57:38.169Z,26.48
2018-08-19T14:00:10.423Z,26.49
2018-08-19T14:02:38.890Z,26.48
2018-08-19T14:05:07.399Z,26.48
2018-08-19T14:07:35.854Z,26.50
2018-08-19T14:10:05.314Z,26.50
2018-08-19T14:12:33.811Z,26.51
2018-08-19T14:15:02.286Z,26.51
2018-08-19T14:17:30.750Z,26.52
2018-08-19T14:19:59.223Z,26.53
2018-08-19T14:22:27.844Z,26.53
2018-08-19T14:24:56.320Z,26.56
2018-08-19T14:27:24.773Z,26.57
2018-08-19T14:29:53.274Z,26.59
2018-08-19T14:32:31.578Z,26.60
2018-08-19T14:35:01.731Z,26.61
2018-08-19T14:37:30.233Z,26.57
2018-08-19T14:39:59.541Z,26.58
2018-08-19T14:42:28.002Z,26.57
2018-08-19T14:44:57.620Z,26.59
2018-08-19T14:47:26.472Z,26.61
2018-08-19T14:49:55.460Z,26.60
2018-08-19T14:52:23.923Z,26.59
2018-08-19T14:54:52.379Z,26.58
2018-08-19T14:57:20.870Z,26.59
2018-08-19T14:59:49.334Z,26.58
2018-08-19T15:02:17.829Z,26.57
2018-08-19T15:04:47.483Z,26.58
2018-08-19T15:07:15.996Z,26.57
2018-08-19T15:09:50.098Z,26.56
2018-08-19T15:12:23.591Z,26.56
2018-08-19T15:14:52.610Z,26.57
2018-08-19T15:17:21.262Z,26.55
2018-08-19T15:19:51.709Z,26.54
2018-08-19T15:22:20.426Z,26.56
2018-08-19T15:24:49.151Z,26.55
2018-08-19T15:27:17.611Z,26.54
2018-08-19T15:29:48.197Z,26.53
2018-08-19T15:32:16.762Z,26.52
2018-08-19T15:34:45.327Z,26.52
2018-08-19T15:37:13.790Z,26.52
2018-08-19T15:39:42.278Z,26.51
2018-08-19T15:42:10.778Z,26.52
2018-08-19T15:44:39.272Z,26.52
2018-08-19T15:47:28.167Z,26.52
2018-08-19T15:50:09.601Z,26.52
2018-08-19T15:52:38.157Z,26.52
2018-08-19T15:55:06.748Z,26.53
2018-08-19T15:57:35.264Z,26.52
2018-08-19T16:00:03.775Z,26.50
2018-08-19T16:02:32.256Z,26.50
2018-08-19T16:05:02.787Z,26.50
2018-08-19T16:07:31.293Z,26.50
2018-08-19T16:09:59.799Z,26.50
2018-08-19T16:12:29.918Z,26.48
2018-08-19T16:14:58.397Z,26.46
2018-08-19T16:17:26.891Z,26.43
2018-08-19T16:19:55.391Z,26.42
2018-08-19T16:22:23.880Z,26.40
2018-08-19T16:24:52.359Z,26.40
2018-08-19T16:27:20.834Z,26.38
2018-08-19T16:29:49.321Z,26.38
2018-08-19T16:32:17.843Z,26.38
2018-08-19T16:34:46.320Z,26.36
2018-08-19T16:37:14.836Z,26.35
2018-08-19T16:39:43.324Z,26.35
2018-08-19T16:42:11.798Z,26.34
2018-08-19T16:44:40.327Z,26.34
2018-08-19T16:47:08.789Z,26.34
2018-08-19T16:49:37.269Z,26.33
2018-08-19T16:52:05.759Z,26.33
2018-08-19T16:54:34.252Z,26.33
2018-08-19T16:57:02.752Z,26.31
2018-08-19T16:59:31.232Z,26.32
2018-08-19T17:01:59.709Z,26.31
2018-08-19T17:04:28.180Z,26.31
2018-08-19T17:06:56.670Z,26.31
2018-08-19T17:09:25.163Z,26.30
2018-08-19T17:11:53.629Z,26.31
2018-08-19T17:14:22.110Z,26.37
2018-08-19T17:16:50.635Z,26.33
2018-08-19T17:19:19.097Z,26.33
2018-08-19T17:21:47.642Z,26.35
2018-08-19T17:24:16.122Z,26.34
2018-08-19T17:26:44.690Z,26.36
2018-08-19T17:29:19.509Z,26.39
2018-08-19T17:31:48.116Z,26.41
2018-08-19T17:34:19.986Z,26.43
2018-08-19T17:36:48.624Z,26.44
2018-08-19T17:39:20.654Z,26.43
2018-08-19T17:41:50.219Z,26.42
2018-08-19T17:44:18.700Z,26.42
2018-08-19T17:46:47.188Z,26.40
2018-08-19T17:49:19.798Z,26.40
2018-08-19T17:51:48.266Z,26.42
2018-08-19T17:54:22.051Z,26.39
2018-08-19T17:56:51.013Z,26.40
2018-08-19T17:59:19.591Z,26.37
2018-08-19T18:01:48.012Z,26.39
2018-08-19T18:04:16.527Z,26.40
2018-08-19T18:06:44.993Z,26.36
2018-08-19T18:09:14.963Z,26.35
2018-08-19T18:11:49.298Z,26.34
2018-08-19T18:14:17.830Z,26.33
2018-08-19T18:16:46.379Z,26.34
2018-08-19T18:19:14.858Z,26.35
2018-08-19T18:21:43.322Z,26.36
2018-08-19T18:24:11.830Z,26.36
2018-08-19T18:26:40.299Z,26.33
2018-08-19T18:29:08.767Z,26.36
2018-08-19T18:31:37.238Z,26.36
2018-08-19T18:34:08.590Z,26.32
2018-08-19T18:36:37.260Z,26.36
2018-08-19T18:39:09.411Z,26.31
2018-08-19T18:41:39.244Z,26.30
2018-08-19T18:44:09.154Z,26.33
2018-08-19T18:46:37.839Z,26.37
2018-08-19T18:49:13.110Z,26.39
2018-08-19T18:51:43.306Z,26.40
2018-08-19T18:54:31.629Z,26.41
2018-08-19T18:57:06.108Z,26.41
2018-08-19T18:59:34.626Z,26.43
2018-08-19T19:02:04.188Z,26.44
2018-08-19T19:04:32.683Z,26.43
2018-08-19T19:07:01.149Z,26.46
2018-08-19T19:09:37.774Z,26.49
2018-08-19T19:12:06.281Z,26.52
2018-08-19T19:14:34.754Z,26.53
2018-08-19T19:17:03.260Z,26.53
2018-08-19T19:19:36.737Z,26.55
2018-08-19T19:22:05.279Z,26.54
2018-08-19T19:24:37.814Z,26.57
2018-08-19T19:27:06.654Z,26.58
2018-08-19T19:29:35.155Z,26.57
2018-08-19T19:32:13.855Z,26.56
2018-08-19T19:34:42.327Z,26.53
2018-08-19T19:37:11.038Z,26.53
2018-08-19T19:39:39.561Z,26.52
2018-08-19T19:42:11.092Z,26.50
2018-08-19T19:44:39.571Z,26.48
2018-08-19T19:47:09.370Z,26.47
2018-08-19T19:49:46.688Z,26.44
2018-08-19T19:52:15.194Z,26.44
2018-08-19T19:54:43.670Z,26.44
2018-08-19T19:57:12.236Z,26.43
2018-08-19T19:59:40.750Z,26.41
2018-08-19T20:02:16.522Z,26.41
2018-08-19T20:04:45.415Z,26.39
2018-08-19T20:07:13.946Z,26.35
2018-08-19T20:09:42.465Z,26.34
2018-08-19T20:12:16.021Z,26.32
2018-08-19T20:14:49.299Z,26.30
2018-08-19T20:17:18.778Z,26.30
2018-08-19T20:19:47.254Z,26.30
2018-08-19T20:22:17.675Z,26.29
2018-08-19T20:24:46.487Z,26.28
2018-08-19T20:27:15.282Z,26.29
2018-08-19T20:29:43.765Z,26.29
2018-08-19T20:32:12.261Z,26.29
2018-08-19T20:34:40.759Z,26.28
2018-08-19T20:37:09.316Z,26.29
2018-08-19T20:39:37.893Z,26.29
2018-08-19T20:42:06.853Z,26.30
2018-08-19T20:44:37.305Z,26.29
2018-08-19T20:47:07.819Z,26.28
2018-08-19T20:49:36.347Z,26.28
2018-08-19T20:52:04.943Z,26.29
2018-08-19T20:54:33.503Z,26.26
2018-08-19T20:57:02.067Z,26.26
2018-08-19T20:59:35.200Z,26.26
2018-08-19T21:02:04.489Z,26.25
2018-08-19T21:04:33.029Z,26.24
2018-08-19T21:07:03.027Z,26.24
2018-08-19T21:09:32.439Z,26.24
2018-08-19T21:12:01.018Z,26.23
2018-08-19T21:14:29.901Z,26.24
2018-08-19T21:16:58.917Z,26.22
2018-08-19T21:19:27.455Z,26.24
2018-08-19T21:21:56.081Z,26.23
2018-08-19T21:24:24.596Z,26.22
2018-08-19T21:26:57.265Z,26.22
2018-08-19T21:29:25.786Z,26.21
2018-08-19T21:31:54.397Z,26.21
2018-08-19T21:34:22.917Z,26.21
2018-08-19T21:36:51.446Z,26.21
2018-08-19T21:39:20.059Z,26.23
2018-08-19T21:41:50.331Z,26.21
2018-08-19T21:45:47.972Z,26.22
2018-08-19T21:48:17.164Z,26.24
2018-08-19T21:50:45.658Z,26.24
2018-08-19T21:53:16.378Z,26.23
2018-08-19T21:55:46.168Z,26.22
2018-08-19T21:58:14.688Z,26.23
2018-08-19T22:00:45.588Z,26.22
2018-08-19T22:03:20.375Z,26.22
2018-08-19T22:05:52.072Z,26.23
2018-08-19T22:08:22.377Z,26.21
2018-08-19T22:10:50.851Z,26.22
2018-08-19T22:13:19.358Z,26.21
2018-08-19T22:15:48.255Z,26.22
2018-08-19T22:18:22.189Z,26.21
2018-08-19T22:21:08.378Z,26.21
2018-08-19T22:23:50.505Z,26.21
2018-08-19T22:26:19.999Z,26.20
2018-08-19T22:29:02.574Z,26.21
2018-08-19T22:31:31.114Z,26.20
2018-08-19T22:33:59.620Z,26.21
2018-08-19T22:36:28.134Z,26.20
2018-08-19T22:38:57.671Z,26.19
2018-08-19T22:41:29.848Z,26.17
2018-08-19T22:43:59.078Z,26.18
2018-08-19T22:46:28.217Z,26.17
2018-08-19T22:48:57.398Z,26.18
2018-08-19T22:51:29.011Z,26.17
2018-08-19T22:53:57.505Z,26.18
2018-08-19T22:56:26.022Z,26.17
2018-08-19T22:58:54.531Z,26.18
2018-08-19T23:01:23.151Z,26.17
2018-08-19T23:03:58.517Z,26.17
2018-08-19T23:06:27.789Z,26.17
2018-08-19T23:08:56.306Z,26.17
2018-08-19T23:11:32.530Z,26.17
2018-08-19T23:14:12.514Z,26.16
2018-08-19T23:16:41.084Z,26.17
2018-08-19T23:19:09.630Z,26.18
2018-08-19T23:21:38.245Z,26.19
2018-08-19T23:24:06.754Z,26.17
2018-08-19T23:26:35.275Z,26.17
2018-08-19T23:29:03.807Z,26.17
2018-08-19T23:31:32.378Z,26.16
2018-08-19T23:34:00.873Z,26.16
2018-08-19T23:36:29.366Z,26.17
2018-08-19T23:38:57.896Z,26.17
2018-08-19T23:41:26.407Z,26.14
2018-08-19T23:43:54.988Z,26.14
2018-08-19T23:46:23.510Z,26.15
2018-08-19T23:48:52.218Z,26.13
2018-08-19T23:51:24.854Z,26.15
2018-08-19T23:53:53.370Z,26.14
2018-08-19T23:56:21.852Z,26.14
2018-08-19T23:58:51.407Z,26.11
