createdAt,value
2022-12-24T00:00:58.641Z,14.40
2022-12-24T00:01:58.817Z,14.34
2022-12-24T00:02:58.551Z,14.44
2022-12-24T00:03:58.447Z,14.56
2022-12-24T00:05:01.194Z,14.44
2022-12-24T00:05:58.578Z,14.36
2022-12-24T00:06:58.321Z,14.43
2022-12-24T00:07:58.422Z,14.25
2022-12-24T00:08:58.226Z,14.31
2022-12-24T00:09:58.405Z,14.37
2022-12-24T00:10:58.259Z,14.37
2022-12-24T00:11:58.209Z,14.28
2022-12-24T00:12:58.043Z,14.23
2022-12-24T00:13:58.235Z,14.22
2022-12-24T00:14:58.021Z,14.16
2022-12-24T00:15:57.928Z,14.22
2022-12-24T00:16:58.074Z,14.37
2022-12-24T00:17:57.823Z,14.34
2022-12-24T00:18:57.850Z,14.38
2022-12-24T00:19:57.737Z,14.37
2022-12-24T00:20:57.876Z,14.34
2022-12-24T00:21:57.650Z,14.23
2022-12-24T00:22:57.881Z,14.23
2022-12-24T00:23:57.564Z,14.25
2022-12-24T00:24:57.695Z,14.28
2022-12-24T00:25:57.701Z,14.25
2022-12-24T00:26:57.426Z,14.23
2022-12-24T00:27:57.506Z,14.25
2022-12-24T00:28:57.466Z,14.38
2022-12-24T00:29:57.521Z,14.34
2022-12-24T00:30:57.356Z,14.33
2022-12-24T00:31:57.207Z,14.30
2022-12-24T00:32:57.338Z,14.34
2022-12-24T00:33:57.148Z,14.40
2022-12-24T00:34:57.352Z,14.31
2022-12-24T00:35:57.028Z,14.33
2022-12-24T00:36:56.981Z,14.33
2022-12-24T00:37:56.939Z,14.34
2022-12-24T00:38:56.982Z,14.30
2022-12-24T00:39:56.842Z,14.37
2022-12-24T00:40:56.984Z,14.36
2022-12-24T00:41:56.757Z,14.34
2022-12-24T00:42:56.719Z,14.48
2022-12-24T00:43:56.815Z,14.48
2022-12-24T00:44:56.626Z,14.52
2022-12-24T00:45:56.853Z,14.55
2022-12-24T00:46:56.669Z,14.59
2022-12-24T00:47:56.640Z,14.59
2022-12-24T00:48:56.464Z,14.59
2022-12-24T00:49:56.646Z,14.45
2022-12-24T00:50:56.428Z,14.56
2022-12-24T00:51:56.453Z,14.41
2022-12-24T00:52:56.288Z,14.34
2022-12-24T00:53:56.224Z,14.37
2022-12-24T00:54:56.172Z,14.41
2022-12-24T00:55:56.280Z,14.45
2022-12-24T00:56:56.085Z,14.34
2022-12-24T00:57:56.290Z,14.38
2022-12-24T00:58:56.163Z,14.52
2022-12-24T00:59:55.960Z,14.59
2022-12-24T01:00:56.108Z,14.53
2022-12-24T01:01:55.999Z,14.40
2022-12-24T01:02:56.271Z,14.36
2022-12-24T01:03:55.831Z,14.37
2022-12-24T01:04:55.752Z,14.34
2022-12-24T01:05:55.696Z,14.48
2022-12-24T01:06:55.848Z,14.33
2022-12-24T01:07:55.621Z,14.38
2022-12-24T01:08:55.685Z,14.38
2022-12-24T01:09:55.520Z,14.43
2022-12-24T01:10:55.741Z,14.37
2022-12-24T01:11:55.423Z,14.36
2022-12-24T01:12:55.481Z,14.38
2022-12-24T01:13:55.359Z,14.36
2022-12-24T01:14:55.501Z,14.33
2022-12-24T01:15:55.335Z,14.34
2022-12-24T01:16:55.333Z,14.38
2022-12-24T01:17:55.156Z,14.31
2022-12-24T01:18:55.344Z,14.40
2022-12-24T01:19:55.063Z,14.38
2022-12-24T01:20:55.142Z,14.26
2022-12-24T01:21:55.187Z,14.18
2022-12-24T01:22:55.207Z,14.20
2022-12-24T01:23:55.157Z,14.20
2022-12-24T01:24:54.843Z,14.16
2022-12-24T01:25:54.960Z,14.18
2022-12-24T01:26:54.759Z,14.15
2022-12-24T01:27:54.974Z,14.26
2022-12-24T01:28:54.728Z,14.34
2022-12-24T01:29:54.790Z,14.37
2022-12-24T01:30:54.672Z,14.34
2022-12-24T01:31:54.595Z,14.45
2022-12-24T01:32:54.602Z,14.44
2022-12-24T01:33:54.438Z,14.37
2022-12-24T01:34:54.828Z,14.38
2022-12-24T01:35:54.357Z,14.38
2022-12-24T01:36:54.424Z,14.43
2022-12-24T01:37:54.282Z,14.34
2022-12-24T01:38:54.223Z,14.55
2022-12-24T01:39:54.447Z,14.33
2022-12-24T01:40:54.134Z,14.41
2022-12-24T01:41:54.256Z,14.23
2022-12-24T01:42:54.080Z,14.26
2022-12-24T01:43:53.996Z,14.33
2022-12-24T01:44:53.954Z,14.41
2022-12-24T01:45:54.438Z,14.45
2022-12-24T01:46:53.951Z,14.37
2022-12-24T01:47:53.895Z,14.38
2022-12-24T01:48:53.784Z,14.45
2022-12-24T01:49:53.725Z,14.44
2022-12-24T01:50:53.914Z,14.37
2022-12-24T01:51:53.679Z,14.38
2022-12-24T01:52:53.744Z,14.38
2022-12-24T01:53:53.553Z,14.36
2022-12-24T01:54:53.746Z,14.44
2022-12-24T01:55:53.468Z,14.55
2022-12-24T01:56:53.560Z,14.44
2022-12-24T01:57:53.634Z,14.34
2022-12-24T01:58:53.563Z,14.36
2022-12-24T01:59:53.298Z,14.51
2022-12-24T02:00:53.260Z,14.48
2022-12-24T02:01:53.260Z,14.49
2022-12-24T02:02:53.510Z,14.55
2022-12-24T02:03:53.192Z,14.55
2022-12-24T02:04:53.200Z,14.49
2022-12-24T02:05:53.029Z,14.41
2022-12-24T02:06:52.975Z,14.37
2022-12-24T02:07:53.035Z,14.40
2022-12-24T02:08:52.897Z,14.45
2022-12-24T02:09:53.237Z,14.38
2022-12-24T02:10:52.821Z,14.33
2022-12-24T02:11:52.759Z,14.31
2022-12-24T02:12:52.717Z,14.36
2022-12-24T02:13:52.858Z,14.19
2022-12-24T02:14:52.639Z,14.07
2022-12-24T02:15:52.897Z,14.15
2022-12-24T02:16:52.548Z,14.01
2022-12-24T02:17:52.490Z,14.01
2022-12-24T02:18:52.683Z,14.08
2022-12-24T02:19:52.402Z,14.03
2022-12-24T02:20:52.496Z,13.94
2022-12-24T02:21:52.554Z,14.07
2022-12-24T02:22:52.508Z,14.04
2022-12-24T02:23:52.223Z,14.15
2022-12-24T02:24:52.325Z,14.07
2022-12-24T02:25:52.144Z,14.26
2022-12-24T02:26:52.334Z,14.19
2022-12-24T02:27:52.054Z,14.25
2022-12-24T02:28:52.028Z,14.33
2022-12-24T02:29:51.951Z,14.34
2022-12-24T02:30:52.219Z,14.23
2022-12-24T02:31:51.931Z,14.22
2022-12-24T02:32:52.215Z,14.26
2022-12-24T02:33:51.781Z,14.31
2022-12-24T02:34:51.745Z,14.34
2022-12-24T02:35:51.803Z,14.41
2022-12-24T02:36:51.659Z,14.20
2022-12-24T02:37:51.819Z,14.26
2022-12-24T02:38:51.572Z,14.37
2022-12-24T02:39:51.511Z,14.23
2022-12-24T02:40:51.477Z,14.18
2022-12-24T02:41:51.650Z,14.12
2022-12-24T02:42:51.398Z,14.11
2022-12-24T02:43:51.438Z,14.23
2022-12-24T02:44:51.498Z,14.20
2022-12-24T02:45:56.861Z,14.36
2022-12-24T02:46:51.510Z,14.33
2022-12-24T02:47:51.153Z,14.34
2022-12-24T02:48:51.270Z,14.37
2022-12-24T02:49:51.056Z,14.37
2022-12-24T02:50:51.293Z,14.36
2022-12-24T02:51:50.983Z,14.37
2022-12-24T02:52:51.092Z,14.34
2022-12-24T02:53:50.883Z,14.36
2022-12-24T02:54:51.109Z,14.38
2022-12-24T02:55:50.816Z,14.36
2022-12-24T02:56:51.169Z,14.37
2022-12-24T02:57:50.702Z,14.25
2022-12-24T02:58:50.936Z,14.23
2022-12-24T02:59:50.630Z,14.26
2022-12-24T03:00:50.832Z,14.12
2022-12-24T03:01:50.611Z,14.15
2022-12-24T03:02:50.631Z,14.23
2022-12-24T03:03:50.436Z,14.11
2022-12-24T03:04:50.567Z,14.04
2022-12-24T03:05:50.349Z,14.07
2022-12-24T03:06:50.583Z,14.04
2022-12-24T03:07:50.260Z,14.05
2022-12-24T03:08:50.611Z,14.01
2022-12-24T03:09:50.199Z,14.01
2022-12-24T03:10:50.419Z,13.98
2022-12-24T03:11:50.078Z,13.98
2022-12-24T03:12:50.226Z,14.00
2022-12-24T03:13:50.011Z,13.87
2022-12-24T03:14:50.228Z,13.91
2022-12-24T03:15:49.971Z,13.89
2022-12-24T03:16:50.126Z,13.83
2022-12-24T03:17:49.825Z,13.87
2022-12-24T03:18:50.068Z,14.05
2022-12-24T03:19:49.719Z,14.04
2022-12-24T03:20:50.080Z,14.05
2022-12-24T03:21:49.632Z,14.01
2022-12-24T03:22:49.878Z,14.15
2022-12-24T03:23:49.551Z,14.08
2022-12-24T03:24:49.496Z,14.03
2022-12-24T03:25:49.456Z,14.08
2022-12-24T03:26:49.700Z,14.04
2022-12-24T03:27:49.382Z,14.01
2022-12-24T03:28:49.520Z,14.00
2022-12-24T03:29:49.283Z,14.05
2022-12-24T03:30:49.250Z,14.01
2022-12-24T03:31:49.431Z,13.93
2022-12-24T03:32:49.397Z,14.05
2022-12-24T03:33:49.344Z,13.98
2022-12-24T03:34:49.066Z,13.87
2022-12-24T03:35:49.024Z,13.87
2022-12-24T03:36:48.989Z,13.94
2022-12-24T03:37:49.169Z,13.87
2022-12-24T03:38:48.896Z,13.97
2022-12-24T03:39:48.997Z,14.01
2022-12-24T03:40:48.807Z,13.89
2022-12-24T03:41:48.745Z,13.91
2022-12-24T03:42:48.795Z,13.89
2022-12-24T03:43:48.661Z,13.85
2022-12-24T03:44:49.013Z,13.82
2022-12-24T03:45:48.570Z,13.91
2022-12-24T03:46:48.521Z,13.87
2022-12-24T03:47:48.478Z,13.86
2022-12-24T03:48:48.549Z,13.89
2022-12-24T03:49:48.386Z,13.85
2022-12-24T03:50:48.556Z,13.87
2022-12-24T03:51:48.294Z,13.94
2022-12-24T03:52:48.290Z,13.82
2022-12-24T03:53:56.192Z,13.95
2022-12-24T03:55:03.736Z,13.82
2022-12-24T03:55:56.751Z,13.94
2022-12-24T03:56:48.283Z,13.82
2022-12-24T03:57:55.222Z,13.91
2022-12-24T03:58:48.100Z,13.91
2022-12-24T03:59:55.633Z,13.82
2022-12-24T04:00:55.918Z,13.91
2022-12-24T04:01:48.297Z,13.87
2022-12-24T04:02:47.901Z,13.85
2022-12-24T04:03:47.765Z,13.85
2022-12-24T04:04:47.710Z,13.76
2022-12-24T04:05:47.953Z,13.78
2022-12-24T04:06:55.891Z,13.76
2022-12-24T04:07:55.454Z,13.71
2022-12-24T04:08:47.772Z,13.71
2022-12-24T04:09:47.505Z,13.70
2022-12-24T04:10:55.989Z,13.58
2022-12-24T04:11:55.516Z,13.57
2022-12-24T04:13:09.499Z,13.49
2022-12-24T04:13:47.330Z,13.52
2022-12-24T04:14:47.261Z,13.54
2022-12-24T04:15:47.215Z,13.49
2022-12-24T04:16:47.524Z,13.45
2022-12-24T04:17:47.259Z,13.46
2022-12-24T04:18:47.222Z,13.55
2022-12-24T04:19:47.047Z,13.43
2022-12-24T04:20:46.984Z,13.50
2022-12-24T04:21:47.240Z,13.52
2022-12-24T04:22:46.926Z,13.54
2022-12-24T04:23:47.050Z,13.49
2022-12-24T04:24:46.811Z,13.46
2022-12-24T04:25:47.069Z,13.47
2022-12-24T04:26:46.722Z,13.30
2022-12-24T04:27:46.871Z,13.30
2022-12-24T04:28:46.629Z,13.33
2022-12-24T04:29:46.899Z,13.36
2022-12-24T04:30:46.551Z,13.37
2022-12-24T04:31:46.560Z,13.31
2022-12-24T04:32:46.489Z,13.46
2022-12-24T04:33:46.502Z,13.46
2022-12-24T04:34:46.361Z,13.31
2022-12-24T04:35:46.524Z,13.50
2022-12-24T04:36:46.281Z,13.31
2022-12-24T04:37:46.240Z,13.28
2022-12-24T04:38:46.388Z,13.23
2022-12-24T04:39:46.355Z,13.31
2022-12-24T04:40:46.093Z,13.37
2022-12-24T04:41:46.179Z,13.28
2022-12-24T04:42:45.999Z,13.31
2022-12-24T04:43:46.170Z,13.36
2022-12-24T04:44:45.935Z,13.36
2022-12-24T04:45:46.025Z,13.21
2022-12-24T04:46:45.825Z,13.24
2022-12-24T04:47:45.993Z,13.31
2022-12-24T04:48:45.729Z,13.33
2022-12-24T04:49:45.807Z,13.28
2022-12-24T04:50:45.861Z,13.23
2022-12-24T04:51:45.827Z,13.27
2022-12-24T04:52:45.551Z,13.19
2022-12-24T04:53:45.628Z,13.09
2022-12-24T04:54:45.457Z,13.06
2022-12-24T04:55:45.646Z,13.13
2022-12-24T04:56:45.368Z,13.13
2022-12-24T04:57:48.452Z,13.08
2022-12-24T04:58:45.277Z,13.06
2022-12-24T04:59:45.237Z,12.99
2022-12-24T05:00:45.190Z,12.87
2022-12-24T05:01:45.656Z,13.08
2022-12-24T05:02:45.260Z,13.08
2022-12-24T05:03:46.326Z,13.06
2022-12-24T05:04:45.030Z,13.08
2022-12-24T05:05:44.968Z,13.03
2022-12-24T05:06:45.124Z,13.11
2022-12-24T05:07:45.187Z,13.09
2022-12-24T05:08:45.130Z,13.06
2022-12-24T05:09:44.782Z,13.06
2022-12-24T05:10:44.758Z,13.05
2022-12-24T05:11:44.701Z,13.02
2022-12-24T05:12:44.947Z,13.08
2022-12-24T05:13:47.402Z,13.02
2022-12-24T05:14:44.760Z,12.95
2022-12-24T05:15:44.523Z,12.93
2022-12-24T05:16:44.512Z,12.80
2022-12-24T05:17:44.577Z,12.83
2022-12-24T05:18:44.388Z,12.94
2022-12-24T05:19:44.801Z,12.94
2022-12-24T05:20:44.298Z,12.76
2022-12-24T05:21:44.403Z,12.80
2022-12-24T05:22:44.276Z,12.78
2022-12-24T05:23:44.419Z,12.62
2022-12-24T05:24:44.109Z,12.54
2022-12-24T05:25:44.237Z,12.50
2022-12-24T05:26:44.020Z,12.28
2022-12-24T05:27:50.646Z,12.20
2022-12-24T05:28:44.051Z,12.25
2022-12-24T05:29:43.881Z,12.30
2022-12-24T05:30:44.068Z,12.32
2022-12-24T05:31:44.116Z,12.25
2022-12-24T05:32:43.871Z,12.21
2022-12-24T05:33:43.696Z,12.20
2022-12-24T05:34:43.882Z,12.12
2022-12-24T05:35:43.600Z,12.00
2022-12-24T05:36:43.709Z,12.03
2022-12-24T05:37:43.556Z,11.95
2022-12-24T05:38:43.464Z,11.96
2022-12-24T05:39:43.424Z,12.00
2022-12-24T05:40:43.529Z,11.88
2022-12-24T05:41:43.335Z,11.85
2022-12-24T05:42:43.535Z,11.99
2022-12-24T05:43:43.391Z,11.95
2022-12-24T05:44:43.193Z,11.95
2022-12-24T05:45:43.546Z,11.83
2022-12-24T05:46:43.192Z,11.80
2022-12-24T05:47:43.784Z,11.70
2022-12-24T05:48:43.011Z,11.78
2022-12-24T05:49:42.996Z,11.78
2022-12-24T05:50:42.920Z,11.70
2022-12-24T05:51:42.984Z,11.68
2022-12-24T05:52:42.828Z,11.63
2022-12-24T05:53:43.000Z,11.62
2022-12-24T05:54:42.738Z,11.65
2022-12-24T05:55:42.864Z,11.70
2022-12-24T05:56:42.819Z,11.65
2022-12-24T05:57:42.604Z,11.63
2022-12-24T05:58:42.829Z,11.63
2022-12-24T05:59:42.511Z,11.63
2022-12-24T06:03:47.186Z,11.55
2022-12-24T06:04:46.914Z,11.35
2022-12-24T06:05:46.979Z,11.41
2022-12-24T06:06:46.680Z,11.35
2022-12-24T06:07:46.793Z,11.40
2022-12-24T06:08:46.846Z,11.45
2022-12-24T06:09:46.812Z,11.41
2022-12-24T06:10:46.493Z,11.48
2022-12-24T06:11:46.608Z,11.38
2022-12-24T06:12:46.396Z,11.40
2022-12-24T06:13:46.627Z,11.44
2022-12-24T06:14:46.308Z,11.45
2022-12-24T06:15:46.492Z,11.45
2022-12-24T06:16:46.214Z,11.48
2022-12-24T06:17:46.509Z,11.49
2022-12-24T06:18:46.122Z,11.51
2022-12-24T06:19:46.262Z,11.41
2022-12-24T06:20:46.031Z,11.59
2022-12-24T06:21:46.271Z,11.65
2022-12-24T06:22:45.951Z,11.55
2022-12-24T06:23:45.910Z,11.52
2022-12-24T06:24:46.113Z,11.58
2022-12-24T06:25:45.807Z,11.60
2022-12-24T06:26:45.916Z,11.65
2022-12-24T06:27:45.717Z,11.63
2022-12-24T06:28:45.943Z,11.60
2022-12-24T06:29:45.788Z,11.60
2022-12-24T06:30:46.807Z,11.62
2022-12-24T06:31:53.856Z,11.62
2022-12-24T06:32:53.858Z,11.68
2022-12-24T06:33:54.895Z,11.56
2022-12-24T06:34:45.408Z,11.60
2022-12-24T06:35:53.950Z,11.63
2022-12-24T06:36:54.384Z,11.60
2022-12-24T06:37:45.248Z,11.52
2022-12-24T06:38:53.022Z,11.58
2022-12-24T06:39:53.532Z,11.62
2022-12-24T06:40:53.566Z,11.60
2022-12-24T06:41:53.118Z,11.55
2022-12-24T06:42:45.099Z,11.55
2022-12-24T06:43:53.161Z,11.60
2022-12-24T06:44:45.113Z,11.52
2022-12-24T06:45:44.893Z,11.51
2022-12-24T06:46:52.711Z,11.55
2022-12-24T06:47:45.960Z,11.53
2022-12-24T06:48:44.756Z,11.52
2022-12-24T06:49:45.783Z,11.56
2022-12-24T06:50:44.651Z,11.49
2022-12-24T06:51:44.609Z,11.43
2022-12-24T06:52:44.548Z,11.43
2022-12-24T06:53:44.566Z,11.44
2022-12-24T06:54:44.459Z,11.43
2022-12-24T06:55:44.583Z,11.40
2022-12-24T06:56:44.453Z,11.43
2022-12-24T06:57:44.391Z,11.41
2022-12-24T06:58:44.296Z,11.44
2022-12-24T06:59:44.406Z,11.33
2022-12-24T07:00:44.170Z,11.35
2022-12-24T07:01:44.591Z,11.43
2022-12-24T07:02:44.122Z,11.41
2022-12-24T07:03:44.370Z,11.44
2022-12-24T07:04:44.055Z,11.45
2022-12-24T07:05:44.256Z,11.58
2022-12-24T07:06:43.897Z,11.51
2022-12-24T07:07:44.088Z,11.44
2022-12-24T07:08:43.800Z,11.44
2022-12-24T07:09:43.866Z,11.44
2022-12-24T07:10:47.582Z,11.34
2022-12-24T07:11:43.878Z,11.27
2022-12-24T07:12:43.663Z,11.37
2022-12-24T07:13:43.707Z,11.40
2022-12-24T07:14:43.527Z,11.44
2022-12-24T07:15:43.744Z,11.44
2022-12-24T07:16:43.517Z,11.44
2022-12-24T07:17:43.599Z,11.35
2022-12-24T07:18:43.347Z,11.23
2022-12-24T07:19:43.300Z,11.26
2022-12-24T07:20:43.251Z,11.31
2022-12-24T07:21:43.336Z,11.34
2022-12-24T07:22:43.192Z,11.23
2022-12-24T07:23:43.142Z,11.31
2022-12-24T07:24:43.090Z,11.26
2022-12-24T07:25:43.058Z,11.35
2022-12-24T07:26:42.972Z,11.44
2022-12-24T07:27:43.377Z,11.34
2022-12-24T07:28:42.883Z,11.27
2022-12-24T07:29:43.004Z,11.37
2022-12-24T07:30:42.792Z,11.26
2022-12-24T07:31:42.813Z,11.37
2022-12-24T07:34:23.946Z,11.35
2022-12-24T07:35:21.976Z,11.30
2022-12-24T07:36:14.328Z,11.40
2022-12-24T07:37:14.280Z,11.34
2022-12-24T07:38:14.379Z,11.25
2022-12-24T07:39:14.193Z,11.30
2022-12-24T07:40:14.189Z,11.23
2022-12-24T07:41:14.092Z,11.20
2022-12-24T07:42:14.052Z,11.25
2022-12-24T07:43:14.208Z,11.26
2022-12-24T07:44:14.074Z,11.23
2022-12-24T07:45:14.023Z,11.19
2022-12-24T07:46:13.896Z,11.31
2022-12-24T07:47:13.822Z,11.22
2022-12-24T07:48:13.771Z,11.26
2022-12-24T07:49:13.845Z,11.23
2022-12-24T07:50:13.684Z,11.31
2022-12-24T07:51:13.874Z,11.34
2022-12-24T07:52:13.584Z,11.25
2022-12-24T07:53:13.534Z,11.35
2022-12-24T07:54:13.698Z,11.35
2022-12-24T07:55:13.535Z,11.18
2022-12-24T07:56:13.497Z,11.27
2022-12-24T07:57:13.347Z,11.31
2022-12-24T07:58:13.343Z,11.33
2022-12-24T07:59:13.256Z,11.33
2022-12-24T08:00:13.317Z,11.38
2022-12-24T08:01:13.209Z,11.22
2022-12-24T08:02:18.218Z,11.23
2022-12-24T08:03:13.151Z,11.12
2022-12-24T08:04:13.308Z,11.15
2022-12-24T08:05:13.151Z,11.12
2022-12-24T08:06:12.937Z,11.12
2022-12-24T08:07:12.955Z,11.16
2022-12-24T08:08:12.846Z,11.19
2022-12-24T08:09:12.798Z,11.15
2022-12-24T08:10:12.977Z,11.18
2022-12-24T08:11:12.718Z,11.12
2022-12-24T08:12:12.996Z,11.12
2022-12-24T08:13:12.633Z,11.08
2022-12-24T08:14:12.799Z,11.15
2022-12-24T08:15:12.522Z,11.15
2022-12-24T08:16:12.629Z,11.22
2022-12-24T08:17:12.424Z,11.10
2022-12-24T08:18:12.633Z,11.16
2022-12-24T08:19:12.337Z,11.18
2022-12-24T08:20:12.304Z,11.05
2022-12-24T08:21:12.252Z,11.12
2022-12-24T08:22:12.244Z,11.13
2022-12-24T08:23:12.168Z,11.15
2022-12-24T08:24:12.124Z,11.08
2022-12-24T08:25:12.269Z,11.22
2022-12-24T08:26:12.023Z,11.18
2022-12-24T08:27:12.074Z,11.12
2022-12-24T08:28:11.925Z,11.07
2022-12-24T08:29:12.295Z,11.08
2022-12-24T08:30:16.116Z,11.19
2022-12-24T08:31:11.825Z,11.10
2022-12-24T08:32:11.841Z,11.10
2022-12-24T08:33:11.920Z,11.08
2022-12-24T08:34:11.649Z,11.02
2022-12-24T08:35:11.940Z,11.15
2022-12-24T08:36:11.563Z,11.12
2022-12-24T08:37:11.741Z,11.20
2022-12-24T08:38:11.468Z,11.30
2022-12-24T08:39:11.549Z,11.22
2022-12-24T08:40:11.372Z,11.27
2022-12-24T08:41:11.568Z,11.33
2022-12-24T08:42:11.401Z,11.33
2022-12-24T08:43:11.228Z,11.44
2022-12-24T08:44:11.463Z,11.41
2022-12-24T08:45:11.152Z,11.52
2022-12-24T08:46:12.264Z,11.45
2022-12-24T08:47:11.075Z,11.43
2022-12-24T08:48:11.203Z,11.45
2022-12-24T08:49:10.958Z,11.44
2022-12-24T08:50:11.035Z,11.41
2022-12-24T08:51:10.905Z,11.51
2022-12-24T08:52:10.927Z,11.48
2022-12-24T08:53:11.008Z,11.34
2022-12-24T08:54:10.952Z,11.34
2022-12-24T08:55:10.681Z,11.43
2022-12-24T08:56:10.755Z,11.43
2022-12-24T08:57:10.808Z,11.43
2022-12-24T08:58:10.773Z,11.31
2022-12-24T08:59:10.502Z,11.37
2022-12-24T09:00:10.573Z,11.35
2022-12-24T09:01:10.584Z,11.33
2022-12-24T09:02:10.797Z,11.40
2022-12-24T09:03:10.380Z,11.34
2022-12-24T09:04:10.276Z,11.43
2022-12-24T09:05:10.225Z,11.38
2022-12-24T09:06:10.422Z,11.37
2022-12-24T09:07:10.149Z,11.35
2022-12-24T09:08:10.229Z,11.35
2022-12-24T09:09:10.284Z,11.34
2022-12-24T09:10:10.248Z,11.35
2022-12-24T09:11:09.955Z,11.33
2022-12-24T09:12:10.060Z,11.35
2022-12-24T09:13:09.863Z,11.34
2022-12-24T09:14:10.059Z,11.58
2022-12-24T09:15:09.896Z,11.55
2022-12-24T09:16:09.806Z,11.52
2022-12-24T09:17:09.877Z,11.55
2022-12-24T09:18:09.631Z,11.56
2022-12-24T09:19:09.697Z,11.60
2022-12-24T09:20:09.745Z,11.58
2022-12-24T09:21:09.497Z,11.67
2022-12-24T09:22:10.537Z,11.60
2022-12-24T09:23:09.403Z,11.67
2022-12-24T09:24:09.521Z,11.68
2022-12-24T09:25:09.309Z,11.67
2022-12-24T09:26:09.292Z,11.74
2022-12-24T09:27:09.222Z,11.78
2022-12-24T09:28:09.349Z,11.77
2022-12-24T09:29:09.135Z,11.86
2022-12-24T09:30:09.117Z,11.96
2022-12-24T09:31:09.170Z,11.89
2022-12-24T09:32:09.041Z,11.95
2022-12-24T09:33:09.184Z,11.96
2022-12-24T09:34:08.899Z,11.97
2022-12-24T09:35:08.994Z,12.03
2022-12-24T09:36:09.045Z,12.00
2022-12-24T09:37:09.008Z,12.05
2022-12-24T09:38:08.719Z,12.07
2022-12-24T09:39:08.815Z,11.93
2022-12-24T09:40:08.631Z,11.86
2022-12-24T09:41:09.116Z,11.93
2022-12-24T09:42:08.556Z,11.91
2022-12-24T09:43:08.491Z,11.93
2022-12-24T09:44:08.644Z,11.97
2022-12-24T09:45:08.404Z,11.86
2022-12-24T09:46:08.529Z,11.88
2022-12-24T09:47:10.187Z,11.91
2022-12-24T09:48:08.687Z,11.89
2022-12-24T09:49:08.221Z,11.89
2022-12-24T09:50:08.291Z,11.95
2022-12-24T09:51:08.134Z,11.88
2022-12-24T09:52:08.295Z,11.88
2022-12-24T09:53:08.040Z,11.93
2022-12-24T09:54:08.036Z,11.81
2022-12-24T09:55:07.961Z,11.81
2022-12-24T09:56:08.126Z,11.83
2022-12-24T09:57:07.857Z,11.80
2022-12-24T09:58:08.132Z,11.91
2022-12-24T09:59:07.771Z,11.83
2022-12-24T10:00:07.726Z,11.83
2022-12-24T10:01:07.836Z,11.88
2022-12-24T10:02:07.815Z,11.89
2022-12-24T10:03:07.814Z,11.81
2022-12-24T10:04:07.569Z,11.95
2022-12-24T10:05:07.578Z,11.80
2022-12-24T10:06:07.451Z,11.77
2022-12-24T10:07:07.588Z,11.68
2022-12-24T10:08:07.394Z,11.68
2022-12-24T10:09:07.398Z,11.65
2022-12-24T10:10:07.458Z,11.65
2022-12-24T10:11:07.218Z,11.68
2022-12-24T10:12:07.201Z,11.58
2022-12-24T10:13:07.221Z,11.60
2022-12-24T10:14:07.095Z,11.56
2022-12-24T10:15:08.258Z,11.58
2022-12-24T10:16:07.020Z,11.62
2022-12-24T10:17:06.988Z,11.63
2022-12-24T10:18:07.054Z,11.68
2022-12-24T10:19:06.855Z,11.58
2022-12-24T10:20:07.067Z,11.67
2022-12-24T10:21:06.790Z,11.65
2022-12-24T10:22:06.926Z,11.68
2022-12-24T10:23:06.882Z,11.68
2022-12-24T10:24:06.632Z,11.83
2022-12-24T10:25:15.062Z,11.73
2022-12-24T10:26:08.752Z,11.70
2022-12-24T10:27:14.579Z,11.67
2022-12-24T10:28:06.530Z,11.62
2022-12-24T10:29:06.400Z,11.70
2022-12-24T10:30:09.280Z,11.60
2022-12-24T10:31:06.365Z,11.68
2022-12-24T10:32:06.339Z,11.55
2022-12-24T10:33:06.578Z,11.67
2022-12-24T10:34:06.180Z,11.65
2022-12-24T10:35:06.374Z,11.68
2022-12-24T10:36:11.870Z,11.76
2022-12-24T10:37:06.211Z,11.73
2022-12-24T10:38:05.988Z,11.70
2022-12-24T10:39:05.946Z,11.80
2022-12-24T10:40:05.986Z,11.73
2022-12-24T10:41:05.889Z,11.70
2022-12-24T10:42:05.997Z,11.73
2022-12-24T10:43:05.764Z,11.73
2022-12-24T10:44:05.714Z,11.81
2022-12-24T10:45:05.685Z,11.95
2022-12-24T10:46:05.909Z,11.93
2022-12-24T10:47:05.879Z,11.93
2022-12-24T10:48:05.638Z,11.96
2022-12-24T10:49:05.508Z,11.81
2022-12-24T10:50:05.440Z,11.93
2022-12-24T10:51:05.658Z,11.95
2022-12-24T10:52:05.364Z,11.88
2022-12-24T10:53:05.483Z,11.99
2022-12-24T10:54:05.270Z,12.10
2022-12-24T10:55:05.214Z,12.14
2022-12-24T10:56:05.175Z,12.14
2022-12-24T10:57:05.488Z,12.21
2022-12-24T10:58:05.097Z,12.26
2022-12-24T10:59:05.302Z,12.43
2022-12-24T11:00:05.005Z,12.33
2022-12-24T11:01:05.016Z,12.35
2022-12-24T11:02:05.041Z,12.40
2022-12-24T11:03:05.242Z,12.37
2022-12-24T11:04:04.815Z,12.45
2022-12-24T11:05:04.969Z,12.51
2022-12-24T11:06:04.735Z,12.48
2022-12-24T11:07:04.679Z,12.39
2022-12-24T11:08:04.756Z,12.40
2022-12-24T11:09:04.812Z,12.35
2022-12-24T11:10:04.770Z,12.43
2022-12-24T11:11:04.513Z,12.57
2022-12-24T11:12:09.060Z,12.54
2022-12-24T11:13:36.106Z,12.65
2022-12-24T11:14:04.356Z,12.55
2022-12-24T11:15:04.604Z,12.57
2022-12-24T11:16:04.339Z,12.58
2022-12-24T11:17:04.227Z,12.65
2022-12-24T11:18:04.187Z,12.61
2022-12-24T11:19:04.240Z,12.62
2022-12-24T11:20:04.155Z,12.62
2022-12-24T11:21:04.439Z,12.65
2022-12-24T11:22:04.009Z,12.66
2022-12-24T11:23:03.978Z,12.69
2022-12-24T11:24:03.924Z,12.66
2022-12-24T11:25:04.095Z,12.65
2022-12-24T11:26:03.831Z,12.65
2022-12-24T11:27:03.871Z,12.62
2022-12-24T11:28:03.751Z,12.57
2022-12-24T11:29:03.886Z,12.58
2022-12-24T11:30:09.609Z,12.65
2022-12-24T11:31:03.627Z,12.66
2022-12-24T11:32:03.701Z,12.61
2022-12-24T11:33:03.757Z,12.57
2022-12-24T11:34:03.474Z,12.48
2022-12-24T11:35:03.530Z,12.43
2022-12-24T11:36:03.400Z,12.53
2022-12-24T11:37:03.538Z,12.37
2022-12-24T11:38:03.318Z,12.32
2022-12-24T11:39:03.555Z,12.33
2022-12-24T11:40:03.197Z,12.33
2022-12-24T11:41:03.359Z,12.18
2022-12-24T11:42:03.105Z,12.26
2022-12-24T11:43:03.168Z,12.12
2022-12-24T11:44:03.015Z,12.14
2022-12-24T11:45:03.025Z,12.08
2022-12-24T11:46:02.966Z,12.05
2022-12-24T11:47:03.010Z,12.12
2022-12-24T11:48:02.833Z,12.11
2022-12-24T11:49:07.822Z,12.03
2022-12-24T11:50:18.164Z,12.03
2022-12-24T11:51:03.092Z,12.11
2022-12-24T11:52:02.831Z,12.05
2022-12-24T11:53:02.608Z,11.99
2022-12-24T11:54:02.898Z,11.93
2022-12-24T11:55:02.523Z,11.93
2022-12-24T11:56:02.468Z,11.81
2022-12-24T11:57:02.453Z,11.67
2022-12-24T11:58:02.575Z,11.70
2022-12-24T11:59:02.358Z,11.70
2022-12-24T12:00:02.578Z,11.80
2022-12-24T12:01:02.511Z,11.73
2022-12-24T12:02:02.344Z,11.70
2022-12-24T12:03:02.460Z,11.65
2022-12-24T12:04:02.156Z,11.63
2022-12-24T12:05:02.217Z,11.65
2022-12-24T12:06:02.018Z,11.62
2022-12-24T12:07:02.018Z,11.60
2022-12-24T12:08:02.068Z,11.53
2022-12-24T12:09:02.047Z,11.51
2022-12-24T12:10:01.828Z,11.41
2022-12-24T12:11:02.042Z,11.44
2022-12-24T12:12:01.764Z,11.55
2022-12-24T12:13:01.697Z,11.52
2022-12-24T12:14:01.682Z,11.59
2022-12-24T12:15:01.870Z,11.56
2022-12-24T12:16:01.606Z,11.55
2022-12-24T12:17:01.705Z,11.52
2022-12-24T12:18:01.474Z,11.45
2022-12-24T12:19:01.689Z,11.35
2022-12-24T12:20:01.544Z,11.52
2022-12-24T12:21:01.501Z,11.55
2022-12-24T12:22:01.282Z,11.55
2022-12-24T12:23:01.512Z,11.53
2022-12-24T12:24:01.214Z,11.63
2022-12-24T12:25:01.331Z,11.65
2022-12-24T12:26:01.119Z,11.62
2022-12-24T12:27:01.347Z,11.58
2022-12-24T12:28:01.012Z,11.52
2022-12-24T12:29:01.160Z,11.60
2022-12-24T12:30:00.948Z,11.59
2022-12-24T12:31:01.201Z,11.63
2022-12-24T12:32:00.850Z,11.65
2022-12-24T12:33:01.024Z,11.63
2022-12-24T12:34:00.736Z,11.70
2022-12-24T12:35:00.697Z,11.63
2022-12-24T12:36:00.666Z,11.62
2022-12-24T12:37:00.805Z,11.62
2022-12-24T12:38:00.584Z,11.67
2022-12-24T12:39:00.602Z,11.65
2022-12-24T12:40:00.488Z,11.62
2022-12-24T12:41:00.623Z,11.53
2022-12-24T12:42:00.367Z,11.65
2022-12-24T12:43:00.839Z,11.59
2022-12-24T12:44:00.275Z,11.49
2022-12-24T12:45:00.441Z,11.52
2022-12-24T12:46:00.468Z,11.48
2022-12-24T12:47:00.227Z,11.52
2022-12-24T12:48:00.266Z,11.56
2022-12-24T12:49:02.937Z,11.62
2022-12-24T12:50:00.282Z,11.62
2022-12-24T12:50:59.965Z,11.65
2022-12-24T12:51:59.910Z,11.62
2022-12-24T12:53:00.136Z,11.68
2022-12-24T12:53:59.816Z,11.65
2022-12-24T12:55:00.203Z,11.68
2022-12-24T12:55:59.754Z,11.62
2022-12-24T12:56:59.681Z,11.65