createdAt,value
2023-05-24T14:16:43.166Z,8.45
2023-05-24T14:19:10.530Z,8.30
2023-05-24T14:21:38.047Z,8.48
2023-05-24T14:24:05.341Z,8.64
2023-05-24T14:26:32.560Z,9.17
2023-05-24T14:28:59.889Z,9.25
2023-05-24T14:31:28.653Z,8.93
2023-05-24T14:33:55.969Z,8.15
2023-05-24T14:36:23.313Z,8.77
2023-05-24T14:38:50.489Z,8.87
2023-05-24T14:41:17.756Z,8.50
2023-05-24T14:43:44.918Z,7.75
2023-05-24T14:46:12.230Z,8.68
2023-05-24T14:48:40.787Z,9.07
2023-05-24T14:51:08.198Z,9.71
2023-05-24T14:53:35.561Z,10.04
2023-05-24T14:56:02.926Z,10.11
2023-05-24T14:58:30.287Z,9.25
2023-05-24T15:00:57.680Z,9.35
2023-05-24T15:03:24.982Z,8.97
2023-05-24T15:05:53.746Z,7.96
2023-05-24T15:08:21.089Z,8.21
2023-05-24T15:10:48.372Z,8.25
2023-05-24T15:13:15.619Z,8.94
2023-05-24T15:15:43.101Z,8.74
2023-05-24T15:18:10.378Z,8.00
2023-05-24T18:46:42.659Z,11.38
2023-05-24T18:49:09.921Z,12.11
2023-05-24T18:51:37.192Z,13.18
2023-05-24T18:54:04.487Z,13.40
2023-05-24T18:56:31.719Z,12.86
2023-05-24T18:58:58.941Z,12.62
2023-05-24T19:01:26.249Z,13.02
2023-05-24T19:03:54.879Z,12.66
2023-05-24T19:06:22.048Z,12.82
2023-05-24T19:08:49.246Z,13.16
2023-05-24T19:11:16.466Z,12.60
2023-05-24T19:13:43.670Z,12.73
2023-05-24T19:16:10.889Z,12.23
2023-05-24T19:18:38.056Z,11.95
2023-05-24T19:21:06.740Z,12.30
2023-05-24T19:23:33.909Z,12.14
2023-05-24T19:26:01.119Z,12.76
2023-05-24T19:28:28.328Z,12.50
2023-05-24T19:30:55.489Z,12.43
2023-05-24T19:33:22.656Z,12.34
2023-05-24T19:35:49.819Z,12.88
2023-05-24T19:38:18.492Z,12.01
2023-05-24T19:40:45.734Z,12.49
2023-05-24T19:43:12.967Z,12.38
2023-05-24T19:45:40.247Z,12.51
2023-05-24T19:48:07.441Z,12.22
2023-05-24T19:50:34.702Z,13.01
2023-05-24T19:53:01.948Z,13.16
2023-05-24T19:55:30.623Z,13.70
2023-05-24T19:57:57.768Z,13.37
2023-05-24T20:00:25.018Z,13.56
2023-05-24T20:02:52.212Z,13.34
2023-05-24T20:05:19.466Z,13.82
2023-05-24T20:07:46.645Z,13.87
2023-05-24T20:10:13.800Z,14.00
2023-05-24T20:12:42.467Z,14.21
2023-05-24T20:15:10.833Z,14.04
2023-05-24T20:17:38.282Z,13.92
2023-05-24T20:20:06.459Z,13.86
2023-05-24T20:22:33.730Z,14.03
2023-05-24T20:25:01.070Z,14.61
2023-05-24T20:27:28.409Z,14.40
2023-05-24T20:29:57.133Z,14.71
2023-05-24T20:32:24.486Z,14.12
2023-05-24T20:34:51.752Z,13.88
2023-05-24T20:37:19.074Z,14.50
2023-05-24T20:39:46.337Z,14.97
2023-05-24T20:42:13.637Z,14.83
2023-05-24T20:44:40.846Z,14.54
2023-05-24T20:47:09.693Z,15.05
2023-05-24T20:49:36.888Z,14.80
2023-05-24T20:52:04.579Z,15.37
2023-05-24T20:54:31.887Z,15.09
2023-05-24T20:56:59.206Z,16.04
2023-05-24T20:59:26.564Z,15.66
