createdAt,value
2017-12-16T00:01:57.588Z,63.53
2017-12-16T00:04:24.639Z,63.68
2017-12-16T00:06:51.072Z,63.90
2017-12-16T00:09:17.506Z,63.77
2017-12-16T00:11:43.941Z,63.89
2017-12-16T00:14:10.376Z,64.21
2017-12-16T00:16:36.810Z,64.18
2017-12-16T00:19:03.176Z,64.30
2017-12-16T00:21:30.398Z,64.27
2017-12-16T00:23:56.831Z,64.35
2017-12-16T00:26:23.200Z,64.21
2017-12-16T00:28:49.598Z,64.30
2017-12-16T00:31:16.135Z,64.42
2017-12-16T00:33:42.570Z,64.38
2017-12-16T00:36:09.004Z,64.16
2017-12-16T00:38:36.054Z,64.02
2017-12-16T00:41:02.581Z,63.87
2017-12-16T00:43:29.029Z,63.84
2017-12-16T00:45:55.463Z,64.10
2017-12-16T00:48:21.894Z,64.49
2017-12-16T00:50:48.432Z,64.57
2017-12-16T00:53:14.866Z,65.29
2017-12-16T00:55:41.915Z,65.53
2017-12-16T00:58:08.350Z,65.82
2017-12-16T01:00:34.888Z,65.72
2017-12-16T01:03:01.252Z,65.84
2017-12-16T01:05:27.653Z,66.12
2017-12-16T01:07:54.088Z,66.32
2017-12-16T01:10:20.626Z,66.75
2017-12-16T01:12:47.675Z,66.81
2017-12-16T01:15:14.108Z,66.75
2017-12-16T01:17:40.645Z,66.82
2017-12-16T01:20:07.081Z,67.16
2017-12-16T01:22:33.522Z,67.34
2017-12-16T01:24:59.949Z,67.43
2017-12-16T01:27:26.384Z,67.39
2017-12-16T01:29:53.639Z,67.48
2017-12-16T01:32:20.176Z,67.56
2017-12-16T01:34:46.610Z,67.50
2017-12-16T01:37:13.046Z,67.68
2017-12-16T01:39:39.479Z,67.69
2017-12-16T01:42:05.915Z,67.67
2017-12-16T01:44:32.349Z,67.91
2017-12-16T01:46:59.473Z,67.96
2017-12-16T01:49:25.832Z,68.00
2017-12-16T01:51:52.357Z,68.32
2017-12-16T01:54:18.804Z,68.53
2017-12-16T01:56:45.168Z,68.82
2017-12-16T01:59:11.570Z,68.55
2017-12-16T02:01:38.108Z,68.22
2017-12-16T02:04:05.145Z,68.18
2017-12-16T02:06:31.597Z,68.61
2017-12-16T02:08:57.926Z,68.57
2017-12-16T02:11:24.461Z,68.76
2017-12-16T02:13:50.895Z,68.62
2017-12-16T02:16:17.331Z,68.54
2017-12-16T02:18:43.764Z,68.48
2017-12-16T02:21:10.892Z,68.36
2017-12-16T02:23:37.333Z,68.12
2017-12-16T02:26:03.788Z,67.76
2017-12-16T02:28:30.222Z,67.76
2017-12-16T02:30:56.734Z,67.56
2017-12-16T02:33:23.180Z,67.50
2017-12-16T02:35:49.628Z,67.20
2017-12-16T02:38:16.778Z,66.88
2017-12-16T02:40:43.307Z,66.65
2017-12-16T02:43:09.749Z,66.62
2017-12-16T02:45:36.364Z,66.46
2017-12-16T02:48:02.823Z,66.43
2017-12-16T02:50:29.360Z,66.18
2017-12-16T02:52:55.796Z,66.24
2017-12-16T02:55:22.948Z,66.30
2017-12-16T02:57:49.381Z,66.00
2017-12-16T03:00:15.816Z,65.60
2017-12-16T03:02:42.251Z,65.60
2017-12-16T03:05:08.685Z,65.35
2017-12-16T03:07:35.121Z,65.05
2017-12-16T03:10:01.555Z,64.82
2017-12-16T03:12:28.706Z,64.83
2017-12-16T03:14:55.142Z,64.94
2017-12-16T03:17:21.519Z,64.97
2017-12-16T03:19:47.908Z,65.09
2017-12-16T03:22:14.447Z,64.84
2017-12-16T03:24:40.866Z,64.67
2017-12-16T03:27:07.316Z,64.52
2017-12-16T03:29:34.350Z,64.45
2017-12-16T03:32:00.900Z,64.16
2017-12-16T03:34:27.335Z,63.91
2017-12-16T03:36:53.768Z,63.96
2017-12-16T03:39:20.206Z,63.90
2017-12-16T03:41:46.740Z,64.01
2017-12-16T03:44:13.176Z,63.83
2017-12-16T03:46:40.327Z,64.07
2017-12-16T03:49:06.761Z,63.87
2017-12-16T03:51:33.301Z,63.90
2017-12-16T03:53:59.733Z,63.77
2017-12-16T03:56:26.169Z,63.78
2017-12-16T03:58:52.603Z,63.79
2017-12-16T04:01:19.140Z,63.55
2017-12-16T04:03:46.291Z,63.19
2017-12-16T04:06:12.725Z,63.34
2017-12-16T04:08:39.130Z,63.52
2017-12-16T04:11:05.594Z,63.67
2017-12-16T04:13:32.030Z,63.81
2017-12-16T04:15:58.431Z,63.75
2017-12-16T04:18:24.872Z,63.51
2017-12-16T04:20:52.014Z,63.79
2017-12-16T04:23:18.484Z,63.76
2017-12-16T04:25:44.919Z,63.69
2017-12-16T04:28:11.354Z,63.21
2017-12-16T04:30:37.884Z,63.44
2017-12-16T04:33:04.326Z,63.59
2017-12-16T04:35:30.761Z,63.44
2017-12-16T04:37:57.810Z,63.93
2017-12-16T04:40:24.244Z,63.74
2017-12-16T04:42:50.649Z,63.60
2017-12-16T04:45:17.115Z,63.81
2017-12-16T04:47:43.562Z,63.69
2017-12-16T04:50:09.880Z,63.97
2017-12-16T04:52:36.314Z,64.09
2017-12-16T04:55:03.542Z,63.98
2017-12-16T04:57:30.003Z,64.15
2017-12-16T04:59:56.438Z,64.27
2017-12-16T05:02:22.975Z,64.07
2017-12-16T05:04:49.409Z,63.85
2017-12-16T05:07:15.844Z,63.28
2017-12-16T05:09:42.381Z,62.91
2017-12-16T05:12:09.635Z,63.03
2017-12-16T05:14:36.002Z,62.84
2017-12-16T05:17:02.487Z,63.03
2017-12-16T05:19:28.939Z,63.01
2017-12-16T05:21:55.476Z,63.02
2017-12-16T05:24:21.789Z,63.23
2017-12-16T05:26:48.244Z,63.10
2017-12-16T05:29:15.395Z,63.21
2017-12-16T05:31:41.832Z,63.25
2017-12-16T05:34:08.265Z,63.04
2017-12-16T05:36:34.698Z,62.86
2017-12-16T05:39:01.134Z,63.13
2017-12-16T05:41:27.670Z,62.90
2017-12-16T05:43:54.104Z,62.81
2017-12-16T05:46:21.189Z,62.35
2017-12-16T05:48:47.568Z,62.14
2017-12-16T05:51:14.126Z,62.06
2017-12-16T05:53:40.560Z,61.95
2017-12-16T05:56:06.995Z,61.91
2017-12-16T05:58:33.429Z,61.68
2017-12-16T06:00:59.864Z,61.62
2017-12-16T06:03:27.015Z,61.58
2017-12-16T06:05:53.449Z,61.38
2017-12-16T06:08:19.782Z,61.49
2017-12-16T06:10:46.319Z,61.75
2017-12-16T06:13:12.754Z,61.49
2017-12-16T06:15:39.137Z,61.39
2017-12-16T06:18:05.520Z,61.17
2017-12-16T06:20:32.775Z,61.25
2017-12-16T06:22:59.143Z,61.35
2017-12-16T06:25:25.499Z,61.51
2017-12-16T06:27:51.874Z,61.84
2017-12-16T06:30:18.308Z,61.96
2017-12-16T06:32:44.742Z,61.89
2017-12-16T06:35:11.110Z,61.80
2017-12-16T06:37:38.336Z,61.74
2017-12-16T06:40:04.763Z,61.42
2017-12-16T06:42:31.127Z,61.44
2017-12-16T06:44:57.530Z,61.55
2017-12-16T06:47:23.863Z,61.32
2017-12-16T06:49:50.296Z,61.32
2017-12-16T06:52:16.834Z,61.35
2017-12-16T06:54:43.782Z,61.11
2017-12-16T06:57:10.217Z,60.98
2017-12-16T06:59:36.651Z,61.01
2017-12-16T07:02:03.121Z,60.96
2017-12-16T07:04:29.532Z,60.89
2017-12-16T07:06:55.854Z,60.73
2017-12-16T07:09:22.290Z,60.67
2017-12-16T07:11:49.430Z,60.61
2017-12-16T07:14:15.771Z,60.25
2017-12-16T07:16:42.205Z,60.07
2017-12-16T07:19:09.357Z,60.17
2017-12-16T07:21:35.791Z,60.25
2017-12-16T07:24:02.227Z,60.14
2017-12-16T07:26:28.660Z,59.91
2017-12-16T07:28:55.505Z,59.73
2017-12-16T07:31:22.017Z,59.85
2017-12-16T07:33:48.459Z,59.47
2017-12-16T07:36:14.911Z,59.02
2017-12-16T07:38:41.346Z,59.00
2017-12-16T07:41:07.780Z,58.76
2017-12-16T07:43:34.214Z,58.45
2017-12-16T07:46:00.652Z,58.20
2017-12-16T07:48:27.084Z,57.79
2017-12-16T07:50:53.623Z,57.64
2017-12-16T07:53:20.056Z,57.33
2017-12-16T07:55:46.495Z,57.55
2017-12-16T07:58:12.928Z,57.22
2017-12-16T08:00:39.463Z,57.33
2017-12-16T08:03:05.794Z,57.37
2017-12-16T08:05:32.232Z,57.28
2017-12-16T08:07:58.666Z,57.49
2017-12-16T08:10:25.133Z,57.50
2017-12-16T08:12:51.532Z,57.35
2017-12-16T08:15:17.955Z,57.00
2017-12-16T08:17:44.504Z,57.35
2017-12-16T08:20:10.939Z,57.41
2017-12-16T08:22:38.090Z,57.40
2017-12-16T08:25:04.525Z,57.19
2017-12-16T08:27:31.779Z,57.43
2017-12-16T08:29:59.064Z,57.61
2017-12-16T08:32:25.554Z,57.72
2017-12-16T08:34:52.012Z,57.58
2017-12-16T08:37:18.412Z,57.27
2017-12-16T08:39:44.855Z,57.44
2017-12-16T08:42:11.411Z,57.35
2017-12-16T08:44:37.746Z,57.08
2017-12-16T08:47:04.259Z,56.86
2017-12-16T08:49:30.715Z,57.05
2017-12-16T08:51:57.252Z,56.83
2017-12-16T08:54:23.662Z,56.63
2017-12-16T08:56:50.110Z,56.37
2017-12-16T08:59:16.587Z,56.75
2017-12-16T09:01:43.096Z,56.99
2017-12-16T09:04:09.535Z,56.37
2017-12-16T09:06:35.963Z,56.21
2017-12-16T09:09:02.399Z,55.86
2017-12-16T09:11:28.935Z,55.73
2017-12-16T09:13:55.302Z,55.70
2017-12-16T09:16:23.914Z,55.59
2017-12-16T09:18:50.490Z,55.25
2017-12-16T09:21:17.753Z,55.01
2017-12-16T09:23:44.691Z,54.97
2017-12-16T09:26:11.057Z,54.96
2017-12-16T09:28:37.464Z,54.75
2017-12-16T09:31:03.998Z,54.67
2017-12-16T09:33:30.533Z,54.55
2017-12-16T09:35:56.967Z,54.29
2017-12-16T09:38:23.297Z,54.10
2017-12-16T09:40:49.734Z,53.94
2017-12-16T09:43:16.271Z,54.13
2017-12-16T09:45:42.706Z,53.96
2017-12-16T09:48:09.072Z,53.95
2017-12-16T09:50:35.574Z,53.37
2017-12-16T09:53:02.008Z,53.25
2017-12-16T09:55:28.521Z,53.17
2017-12-16T09:57:54.981Z,52.92
2017-12-16T10:00:21.416Z,52.81
2017-12-16T10:02:47.749Z,52.41
2017-12-16T10:05:14.113Z,52.36
2017-12-16T10:07:40.515Z,52.11
2017-12-16T10:10:06.949Z,52.12
2017-12-16T10:12:33.385Z,51.73
2017-12-16T10:14:59.819Z,51.25
2017-12-16T10:17:26.259Z,51.34
2017-12-16T10:19:52.688Z,50.89
2017-12-16T10:22:19.228Z,50.65
2017-12-16T10:24:45.662Z,50.78
2017-12-16T10:27:12.175Z,50.87
2017-12-16T10:29:38.631Z,50.70
2017-12-16T10:32:05.121Z,50.11
2017-12-16T10:34:31.501Z,49.77
2017-12-16T10:36:57.920Z,49.81
2017-12-16T10:39:24.363Z,49.82
2017-12-16T10:41:51.235Z,50.11
2017-12-16T10:44:17.651Z,50.61
2017-12-16T10:46:44.087Z,50.75
2017-12-16T10:49:10.524Z,50.85
2017-12-16T10:51:37.059Z,50.83
2017-12-16T10:54:03.493Z,51.08
2017-12-16T10:56:30.331Z,51.27
2017-12-16T10:58:56.770Z,51.59
2017-12-16T11:01:23.329Z,51.61
2017-12-16T11:03:49.744Z,51.88
2017-12-16T11:06:16.132Z,51.97
2017-12-16T11:08:42.610Z,52.37
2017-12-16T11:11:10.068Z,52.26
2017-12-16T11:13:37.024Z,52.16
2017-12-16T11:16:03.553Z,52.04
2017-12-16T11:18:30.091Z,51.78
2017-12-16T11:20:57.651Z,51.62
2017-12-16T11:23:24.188Z,51.17
2017-12-16T11:25:50.624Z,51.30
2017-12-16T11:28:17.468Z,51.10
2017-12-16T11:30:44.011Z,51.42
2017-12-16T11:33:10.447Z,51.18
2017-12-16T11:35:36.873Z,51.43
2017-12-16T11:38:03.307Z,51.55
2017-12-16T11:40:29.743Z,51.54
2017-12-16T11:42:56.177Z,51.35
2017-12-16T11:45:22.768Z,51.09
2017-12-16T11:47:49.232Z,51.29
2017-12-16T11:50:15.674Z,50.95
2017-12-16T11:52:42.120Z,51.23
2017-12-16T11:55:08.556Z,51.07
2017-12-16T11:57:34.990Z,51.27
2017-12-16T12:00:01.320Z,51.09
2017-12-16T12:02:28.006Z,51.00
2017-12-16T12:04:54.380Z,51.07
2017-12-16T12:07:20.797Z,51.03
2017-12-16T12:09:47.265Z,51.39
2017-12-16T12:12:13.700Z,51.08
2017-12-16T12:14:40.169Z,51.06
2017-12-16T12:17:06.569Z,51.58
2017-12-16T12:19:32.937Z,51.23
2017-12-16T12:21:59.403Z,51.49
2017-12-16T12:24:25.771Z,51.38
2017-12-16T12:26:52.208Z,51.42
2017-12-16T12:29:18.640Z,51.21
2017-12-16T12:31:45.110Z,50.78
2017-12-16T12:34:11.490Z,50.79
2017-12-16T12:36:37.947Z,50.55
2017-12-16T12:39:04.379Z,50.54
2017-12-16T12:41:30.920Z,50.49
2017-12-16T12:43:57.355Z,50.40
2017-12-16T12:46:23.787Z,50.49
2017-12-16T12:48:51.022Z,50.54
2017-12-16T12:51:17.599Z,50.79
2017-12-16T12:53:43.982Z,50.86
2017-12-16T12:56:10.445Z,51.02
2017-12-16T12:58:36.881Z,50.76
2017-12-16T13:01:03.417Z,50.76
2017-12-16T13:03:29.753Z,50.87
2017-12-16T13:05:57.036Z,50.98
2017-12-16T13:08:23.440Z,50.53
2017-12-16T13:10:49.954Z,50.79
2017-12-16T13:13:16.412Z,50.57
2017-12-16T13:15:42.848Z,50.60
2017-12-16T13:18:09.280Z,50.83
2017-12-16T13:20:35.715Z,50.67
2017-12-16T13:23:02.866Z,50.31
2017-12-16T13:25:29.300Z,50.38
2017-12-16T13:27:55.735Z,50.19
2017-12-16T13:30:22.175Z,50.21
2017-12-16T13:32:48.604Z,50.41
2017-12-16T13:35:15.038Z,50.56
2017-12-16T13:37:41.472Z,50.67
2017-12-16T13:40:08.624Z,50.88
2017-12-16T13:42:35.059Z,51.00
2017-12-16T13:45:01.494Z,51.15
2017-12-16T13:47:27.930Z,51.06
2017-12-16T13:49:54.466Z,51.14
2017-12-16T13:52:20.978Z,51.22
2017-12-16T13:54:47.420Z,51.63
2017-12-16T13:57:14.563Z,52.05
2017-12-16T13:59:41.034Z,51.91
2017-12-16T14:02:07.560Z,52.18
2017-12-16T14:04:33.996Z,52.39
2017-12-16T14:07:00.430Z,52.37
2017-12-16T14:09:26.864Z,52.84
2017-12-16T14:11:53.403Z,53.20
2017-12-16T14:14:20.536Z,53.26
2017-12-16T14:16:46.988Z,53.54
2017-12-16T14:19:13.422Z,54.12
2017-12-16T14:21:39.893Z,53.88
2017-12-16T14:24:06.394Z,53.87
2017-12-16T14:26:32.829Z,53.95
2017-12-16T14:28:59.263Z,53.52
2017-12-16T14:31:26.415Z,53.52
2017-12-16T14:33:52.849Z,53.52
2017-12-16T14:36:19.283Z,53.70
2017-12-16T14:38:45.719Z,53.23
2017-12-16T14:41:13.280Z,52.20
2017-12-16T14:43:39.818Z,52.72
2017-12-16T14:46:06.239Z,54.19
2017-12-16T14:48:32.689Z,55.18
2017-12-16T14:50:59.199Z,56.96
2017-12-16T14:53:25.657Z,59.25
2017-12-16T14:55:52.195Z,60.90
2017-12-16T14:58:18.630Z,62.31
2017-12-16T15:00:45.166Z,63.41
2017-12-16T15:03:11.601Z,64.31
2017-12-16T15:05:38.036Z,65.22
2017-12-16T15:08:04.471Z,65.83
2017-12-16T15:10:31.009Z,66.66
2017-12-16T15:12:57.442Z,67.35
2017-12-16T15:15:23.884Z,67.73
2017-12-16T15:17:50.312Z,68.50
2017-12-16T15:20:16.746Z,69.15
2017-12-16T15:22:43.182Z,69.43
2017-12-16T15:25:09.616Z,69.94
2017-12-16T15:27:36.050Z,70.27
2017-12-16T15:30:02.490Z,70.49
2017-12-16T15:32:28.993Z,70.98
2017-12-16T15:34:55.460Z,71.31
2017-12-16T15:37:21.892Z,71.54
2017-12-16T15:39:48.327Z,71.56
2017-12-16T15:42:14.762Z,71.84
2017-12-16T15:44:41.195Z,72.00
2017-12-16T15:47:08.449Z,72.01
2017-12-16T15:49:34.884Z,72.08
2017-12-16T15:52:01.424Z,72.07
2017-12-16T15:54:27.753Z,72.26
2017-12-16T15:56:54.190Z,72.44
2017-12-16T15:59:20.624Z,72.47
2017-12-16T16:01:47.159Z,72.46
2017-12-16T16:04:14.210Z,72.44
2017-12-16T16:06:40.643Z,72.56
2017-12-16T16:09:07.010Z,72.50
2017-12-16T16:11:33.495Z,72.63
2017-12-16T16:13:59.913Z,72.66
2017-12-16T16:16:26.355Z,72.62
2017-12-16T16:18:52.797Z,72.59
2017-12-16T16:21:19.968Z,72.49
2017-12-16T16:23:46.403Z,72.49
2017-12-16T16:26:12.941Z,72.63
2017-12-16T16:28:39.329Z,72.76
2017-12-16T16:31:05.912Z,72.76
2017-12-16T16:33:32.348Z,72.89
2017-12-16T16:35:58.781Z,72.94
2017-12-16T16:38:25.911Z,72.96
2017-12-16T16:40:52.469Z,73.00
2017-12-16T16:43:18.910Z,73.04
2017-12-16T16:45:45.338Z,73.10
2017-12-16T16:48:11.671Z,72.96
2017-12-16T16:50:38.208Z,72.98
2017-12-16T16:53:04.642Z,72.91
2017-12-16T16:55:31.883Z,72.67
2017-12-16T16:57:58.331Z,72.42
2017-12-16T17:00:24.769Z,72.03
2017-12-16T17:02:51.203Z,71.92
2017-12-16T17:05:17.635Z,71.80
2017-12-16T17:07:44.073Z,71.83
2017-12-16T17:10:10.609Z,72.10
2017-12-16T17:12:37.656Z,72.25
2017-12-16T17:15:04.092Z,72.62
2017-12-16T17:17:30.524Z,73.06
2017-12-16T17:19:56.961Z,73.49
2017-12-16T17:22:23.497Z,74.54
2017-12-16T17:24:49.932Z,75.69
2017-12-16T17:27:16.370Z,76.03
2017-12-16T17:29:43.517Z,76.43
2017-12-16T17:32:10.043Z,76.73
2017-12-16T17:34:36.490Z,77.51
2017-12-16T17:37:02.924Z,77.59
2017-12-16T17:39:29.359Z,78.09
2017-12-16T17:41:55.896Z,77.77
2017-12-16T17:44:22.331Z,77.60
2017-12-16T17:46:49.584Z,78.54
2017-12-16T17:49:16.019Z,79.20
2017-12-16T17:51:42.558Z,79.81
2017-12-16T17:54:09.002Z,80.10
2017-12-16T17:56:35.428Z,79.85
2017-12-16T17:59:01.861Z,80.09
2017-12-16T18:01:28.376Z,80.60
2017-12-16T18:03:55.418Z,80.63
2017-12-16T18:06:21.881Z,81.14
2017-12-16T18:08:48.502Z,81.24
2017-12-16T18:11:15.013Z,81.50
2017-12-16T18:13:41.464Z,81.52
2017-12-16T18:16:07.929Z,82.09
2017-12-16T18:18:34.363Z,82.28
2017-12-16T18:21:01.516Z,82.52
2017-12-16T18:23:27.947Z,82.18
2017-12-16T18:25:54.382Z,81.83
2017-12-16T18:28:20.817Z,81.92
2017-12-16T18:30:47.333Z,81.83
2017-12-16T18:33:13.689Z,81.28
2017-12-16T18:35:40.122Z,79.89
2017-12-16T18:38:07.273Z,79.82
2017-12-16T18:40:33.707Z,80.23
2017-12-16T18:43:00.142Z,80.84
2017-12-16T18:45:26.576Z,81.26
2017-12-16T18:47:52.945Z,81.42
2017-12-16T18:50:19.344Z,80.74
2017-12-16T18:52:45.664Z,81.13
2017-12-16T18:55:13.122Z,81.29
2017-12-16T18:57:39.501Z,80.84
2017-12-16T19:00:05.901Z,80.91
2017-12-16T19:02:32.336Z,80.78
2017-12-16T19:04:58.771Z,81.14
2017-12-16T19:07:25.205Z,81.48
2017-12-16T19:09:51.643Z,81.83
2017-12-16T19:12:18.777Z,81.01
2017-12-16T19:14:45.194Z,81.51
2017-12-16T19:17:11.639Z,82.09
2017-12-16T19:19:38.083Z,82.05
2017-12-16T19:22:04.633Z,82.03
2017-12-16T19:24:31.001Z,82.31
2017-12-16T19:26:57.399Z,82.16
2017-12-16T19:29:24.551Z,81.78
2017-12-16T19:31:51.029Z,81.81
2017-12-16T19:34:17.420Z,81.53
2017-12-16T19:36:43.855Z,81.56
2017-12-16T19:39:10.392Z,81.26
2017-12-16T19:41:36.931Z,81.17
2017-12-16T19:44:03.364Z,80.89
2017-12-16T19:46:30.617Z,80.55
2017-12-16T19:48:56.984Z,80.09
2017-12-16T19:51:23.455Z,79.85
2017-12-16T19:53:49.896Z,79.97
2017-12-16T19:56:16.463Z,80.08
2017-12-16T19:58:42.894Z,80.35
2017-12-16T20:01:09.430Z,80.83
2017-12-16T20:03:36.479Z,80.47
2017-12-16T20:06:02.914Z,79.62
2017-12-16T20:08:29.349Z,79.80
2017-12-16T20:10:55.885Z,80.38
2017-12-16T20:13:22.261Z,81.07
2017-12-16T20:15:48.652Z,81.83
2017-12-16T20:18:15.086Z,82.38
2017-12-16T20:20:42.345Z,82.37
2017-12-16T20:23:08.775Z,82.29
2017-12-16T20:25:35.211Z,82.35
2017-12-16T20:28:01.644Z,81.97
2017-12-16T20:30:28.182Z,82.46
2017-12-16T20:32:54.617Z,82.64
2017-12-16T20:35:20.980Z,82.17
2017-12-16T20:37:48.181Z,82.84
2017-12-16T20:40:14.621Z,82.96
2017-12-16T20:42:41.005Z,83.15
2017-12-16T20:45:07.407Z,83.17
2017-12-16T20:47:33.839Z,82.91
2017-12-16T20:50:00.274Z,82.72
2017-12-16T20:52:26.811Z,83.03
2017-12-16T20:54:53.826Z,82.77
2017-12-16T20:57:20.268Z,82.55
2017-12-16T20:59:46.710Z,82.52
2017-12-16T21:02:13.267Z,83.07
2017-12-16T21:04:39.599Z,83.53
2017-12-16T21:07:06.136Z,83.84
2017-12-16T21:09:32.570Z,83.96
2017-12-16T21:11:59.824Z,84.10
2017-12-16T21:14:26.360Z,84.06
2017-12-16T21:16:52.796Z,84.05
2017-12-16T21:19:19.231Z,83.55
2017-12-16T21:21:45.664Z,83.79
2017-12-16T21:24:12.202Z,84.47
2017-12-16T21:26:38.570Z,84.46
2017-12-16T21:29:05.893Z,84.68
2017-12-16T21:31:32.411Z,84.41
2017-12-16T21:33:58.863Z,83.80
2017-12-16T21:36:25.297Z,84.12
2017-12-16T21:38:51.629Z,84.38
2017-12-16T21:41:18.166Z,84.26
2017-12-16T21:43:44.600Z,84.17
2017-12-16T21:46:11.854Z,84.26
2017-12-16T21:48:38.392Z,84.21
2017-12-16T21:51:04.936Z,84.33
2017-12-16T21:53:31.364Z,83.99
2017-12-16T21:55:57.798Z,84.05
2017-12-16T21:58:24.336Z,84.01
2017-12-16T22:00:50.874Z,83.27
2017-12-16T22:03:17.921Z,83.67
2017-12-16T22:05:44.355Z,84.10
2017-12-16T22:08:10.792Z,83.73
2017-12-16T22:10:37.328Z,84.11
2017-12-16T22:13:03.660Z,84.29
2017-12-16T22:15:30.095Z,83.80
2017-12-16T22:17:56.529Z,83.62
2017-12-16T22:20:23.581Z,83.83
2017-12-16T22:22:50.122Z,83.83
2017-12-16T22:25:16.550Z,83.84
2017-12-16T22:27:42.912Z,83.51
2017-12-16T22:30:09.316Z,83.62
2017-12-16T22:32:35.657Z,83.82
2017-12-16T22:35:02.102Z,83.89
2017-12-16T22:37:29.235Z,83.97
2017-12-16T22:39:55.567Z,83.97
2017-12-16T22:42:22.108Z,84.15
2017-12-16T22:44:48.542Z,84.46
2017-12-16T22:47:14.906Z,84.37
2017-12-16T22:49:41.306Z,84.11
2017-12-16T22:52:07.849Z,84.12
2017-12-16T22:54:34.896Z,84.10
2017-12-16T22:57:01.331Z,84.29
2017-12-16T22:59:28.481Z,84.42
2017-12-16T23:01:54.946Z,84.60
2017-12-16T23:04:21.351Z,84.58
2017-12-16T23:06:47.784Z,84.39
2017-12-16T23:09:14.218Z,84.00
2017-12-16T23:11:40.754Z,84.01
2017-12-16T23:14:07.188Z,84.06
2017-12-16T23:16:33.598Z,84.48
2017-12-16T23:19:00.040Z,84.79
2017-12-16T23:21:26.595Z,84.96
2017-12-16T23:23:52.958Z,84.83
2017-12-16T23:26:19.363Z,85.04
2017-12-16T23:28:46.514Z,84.97
2017-12-16T23:31:13.027Z,84.92
2017-12-16T23:33:39.382Z,84.97
2017-12-16T23:36:05.818Z,84.87
2017-12-16T23:38:32.355Z,85.28
2017-12-16T23:40:58.891Z,84.96
2017-12-16T23:43:25.329Z,85.34
2017-12-16T23:45:52.479Z,85.43
2017-12-16T23:48:18.913Z,85.10
2017-12-16T23:50:45.450Z,85.01
2017-12-16T23:53:11.886Z,85.00
2017-12-16T23:55:38.320Z,85.32
2017-12-16T23:58:04.756Z,85.22
