createdAt,value
2018-08-17T00:00:14.139Z,23.30
2018-08-17T00:15:14.658Z,23.10
2018-08-17T00:24:14.614Z,22.90
2018-08-17T00:33:14.446Z,22.80
2018-08-17T00:45:14.568Z,22.70
2018-08-17T01:12:14.227Z,22.40
2018-08-17T01:48:14.022Z,21.60
2018-08-17T02:09:14.117Z,21.60
2018-08-17T02:18:14.767Z,21.40
2018-08-17T02:33:14.549Z,21.40
2018-08-17T02:39:14.523Z,21.40
2018-08-17T03:06:14.254Z,21.20
2018-08-17T03:30:14.065Z,21.20
2018-08-17T03:42:14.110Z,20.90
2018-08-17T03:57:14.039Z,20.80
2018-08-17T04:21:14.172Z,20.40
2018-08-17T04:30:14.124Z,20.40
2018-08-17T04:48:14.194Z,20.50
2018-08-17T04:59:49.712Z,20.40
2018-08-17T05:02:18.914Z,20.50
2018-08-17T05:05:14.593Z,20.60
2018-08-17T05:14:14.322Z,20.30
2018-08-17T05:26:14.160Z,20.40
2018-08-17T05:44:14.239Z,20.70
2018-08-17T05:53:14.105Z,20.70
2018-08-17T06:05:14.489Z,20.80
2018-08-17T06:35:15.506Z,21.20
2018-08-17T06:38:14.148Z,21.40
2018-08-17T06:49:44.544Z,21.70
2018-08-17T06:52:17.325Z,21.70
2018-08-17T06:55:15.321Z,21.80
2018-08-17T07:10:14.677Z,22.00
2018-08-17T07:22:14.394Z,22.40
2018-08-17T07:28:15.099Z,22.50
2018-08-17T07:34:14.676Z,22.60
2018-08-17T07:40:14.803Z,22.80
2018-08-17T07:46:14.779Z,23.00
2018-08-17T07:55:16.146Z,23.30
2018-08-17T08:07:14.610Z,23.90
2018-08-17T08:12:34.873Z,24.00
2018-08-17T08:15:16.672Z,24.10
2018-08-17T08:17:45.930Z,24.20
2018-08-17T08:21:33.335Z,24.40
2018-08-17T08:24:17.074Z,24.50
2018-08-17T08:27:15.001Z,24.60
2018-08-17T08:33:14.253Z,24.70
2018-08-17T08:39:14.607Z,25.00
2018-08-17T08:45:14.960Z,25.10
2018-08-17T11:24:14.782Z,30.60
2018-08-17T11:36:15.068Z,30.40
2018-08-17T11:42:14.691Z,30.90
2018-08-17T11:44:44.371Z,30.60
2018-08-17T11:47:19.442Z,30.40
2018-08-17T11:50:14.605Z,30.70
2018-08-17T11:59:14.502Z,30.40
2018-08-17T12:17:15.094Z,31.70
2018-08-17T12:32:14.599Z,32.20
2018-08-17T12:47:15.063Z,32.30
2018-08-17T12:56:14.860Z,32.40
2018-08-17T13:05:14.509Z,32.80
2018-08-17T13:10:43.786Z,33.00
2018-08-17T13:13:18.813Z,33.20
2018-08-17T13:16:19.422Z,33.30
2018-08-17T13:18:48.633Z,33.40
2018-08-17T13:21:17.802Z,33.50
2018-08-17T13:23:46.993Z,33.50
2018-08-17T13:26:16.156Z,33.60
2018-08-17T13:28:45.305Z,33.70
2018-08-17T13:31:14.473Z,33.90
2018-08-17T13:49:15.019Z,35.00
2018-08-17T13:57:58.153Z,35.00
2018-08-17T14:03:28.021Z,34.60
2018-08-17T14:06:16.033Z,34.70
2018-08-17T14:08:45.230Z,34.80
2018-08-17T14:11:14.463Z,35.10
2018-08-17T14:13:43.652Z,35.20
2018-08-17T14:16:18.893Z,35.60
2018-08-17T14:19:14.857Z,35.80
2018-08-17T14:30:43.642Z,36.00
2018-08-17T14:33:19.005Z,36.10
2018-08-17T14:36:15.022Z,36.00
2018-08-17T14:42:14.918Z,36.50
2018-08-17T14:57:35.550Z,36.40
2018-08-17T15:00:17.438Z,35.70
2018-08-17T15:03:15.934Z,36.60
2018-08-17T15:05:45.100Z,36.40
2018-08-17T15:08:14.436Z,37.10
2018-08-17T15:10:43.624Z,37.40
2018-08-17T15:13:12.929Z,37.20
2018-08-17T15:16:16.338Z,37.00
2018-08-17T15:22:15.039Z,37.60
2018-08-17T15:27:58.043Z,37.70
2018-08-17T15:33:28.359Z,38.00
2018-08-17T15:36:16.507Z,38.20
2018-08-17T15:39:14.521Z,38.30
2018-08-17T15:41:45.917Z,38.40
2018-08-17T15:47:16.111Z,38.70
2018-08-17T15:52:45.361Z,39.10
2018-08-17T15:55:14.757Z,39.10
2018-08-17T15:57:44.085Z,39.10
2018-08-17T16:00:18.732Z,38.70
2018-08-17T16:02:47.935Z,39.40
2018-08-17T16:05:17.241Z,39.70
2018-08-17T16:07:46.440Z,39.90
2018-08-17T16:10:16.468Z,39.90
2018-08-17T16:12:46.190Z,40.00
2018-08-17T16:15:15.490Z,40.20
2018-08-17T16:17:44.690Z,40.10
2018-08-17T16:20:14.233Z,40.10
2018-08-17T16:22:44.105Z,40.10
2018-08-17T16:25:19.001Z,39.80
2018-08-17T16:27:48.209Z,40.30
2018-08-17T16:30:17.383Z,40.60
2018-08-17T16:32:46.619Z,40.70
2018-08-17T16:35:17.645Z,40.80
2018-08-17T16:37:48.105Z,41.30
2018-08-17T16:40:21.836Z,41.40
2018-08-17T16:45:54.162Z,41.30
2018-08-17T16:48:23.343Z,41.40
2018-08-17T16:50:52.557Z,41.80
2018-08-17T16:53:21.773Z,41.80
2018-08-17T16:55:50.971Z,41.90
2018-08-17T16:58:20.226Z,41.90
2018-08-17T17:00:49.405Z,41.90
2018-08-17T17:03:18.664Z,41.80
2018-08-17T17:05:48.563Z,41.70
2018-08-17T17:08:17.764Z,41.40
2018-08-17T17:10:46.913Z,41.40
2018-08-17T17:13:17.926Z,41.30
2018-08-17T17:15:47.070Z,41.30
2018-08-17T17:18:16.246Z,41.30
2018-08-17T17:20:45.479Z,41.20
2018-08-17T17:23:14.708Z,40.70
2018-08-17T17:25:43.918Z,40.30
2018-08-17T17:28:13.077Z,39.90
2018-08-17T17:30:47.575Z,40.00
2018-08-17T17:33:16.762Z,40.10
2018-08-17T17:35:45.965Z,40.20
2018-08-17T17:38:15.185Z,40.00
2018-08-17T17:40:44.365Z,39.80
2018-08-17T17:43:19.130Z,39.70
2018-08-17T17:45:48.373Z,39.70
2018-08-17T17:48:17.570Z,39.50
2018-08-17T17:50:47.564Z,39.10
2018-08-17T17:53:16.865Z,38.70
2018-08-17T17:55:48.970Z,38.60
2018-08-17T17:58:19.196Z,38.40
2018-08-17T18:00:58.866Z,38.70
2018-08-17T18:03:29.321Z,38.90
2018-08-17T18:06:05.029Z,38.80
2018-08-17T18:08:34.268Z,38.40
2018-08-17T18:11:03.433Z,37.90
2018-08-17T18:13:32.637Z,37.30
2018-08-17T18:16:01.838Z,37.10
2018-08-17T18:18:31.069Z,36.90
2018-08-17T18:21:00.279Z,36.70
2018-08-17T18:23:29.437Z,36.50
2018-08-17T18:25:58.603Z,36.30
2018-08-17T18:28:27.804Z,36.00
2018-08-17T18:31:15.969Z,35.90
2018-08-17T18:33:45.224Z,36.10
2018-08-17T18:36:14.407Z,36.30
2018-08-17T18:38:43.604Z,36.20
2018-08-17T18:41:12.791Z,36.00
2018-08-17T18:43:41.961Z,35.80
2018-08-17T18:46:11.166Z,35.60
2018-08-17T18:48:40.358Z,35.40
2018-08-17T18:51:09.750Z,35.30
2018-08-17T18:53:39.069Z,35.20
2018-08-17T18:56:08.289Z,34.90
2018-08-17T18:58:37.533Z,34.80
2018-08-17T19:01:16.855Z,34.70
2018-08-17T19:03:46.156Z,34.50
2018-08-17T19:09:19.160Z,34.30
2018-08-17T19:11:48.411Z,34.20
2018-08-17T19:14:17.577Z,34.10
2018-08-17T19:16:46.807Z,33.90
2018-08-17T19:19:27.198Z,33.70
2018-08-17T19:21:56.371Z,33.70
2018-08-17T19:24:25.585Z,33.50
2018-08-17T19:26:55.486Z,33.40
2018-08-17T19:29:24.667Z,33.20
2018-08-17T19:31:59.102Z,33.10
2018-08-17T19:37:28.189Z,32.90
2018-08-17T19:39:57.383Z,32.70
2018-08-17T19:42:26.554Z,32.60
2018-08-17T19:44:55.785Z,32.50
2018-08-17T19:47:25.077Z,32.40
2018-08-17T19:49:54.277Z,32.20
2018-08-17T19:52:23.564Z,32.10
2018-08-17T19:54:52.745Z,32.00
2018-08-17T19:57:21.970Z,31.90
2018-08-17T19:59:51.164Z,31.70
2018-08-17T20:02:20.473Z,31.60
2018-08-17T20:04:49.649Z,31.50
2018-08-17T20:07:18.834Z,31.40
2018-08-17T20:10:15.026Z,31.30
2018-08-17T20:12:44.397Z,31.20
2018-08-17T20:15:13.736Z,31.10
2018-08-17T20:18:19.623Z,31.00
2018-08-17T20:20:48.824Z,30.90
2018-08-17T20:23:18.009Z,30.80
2018-08-17T20:25:47.407Z,30.60
2018-08-17T20:28:16.531Z,30.50
2018-08-17T20:30:45.714Z,30.40
2018-08-17T20:33:20.395Z,30.30
2018-08-17T20:35:50.198Z,30.20
2018-08-17T20:38:19.385Z,30.10
2018-08-17T20:40:48.699Z,30.00
2018-08-17T20:43:17.929Z,29.90
2018-08-17T20:45:47.139Z,29.80
2018-08-17T20:48:17.037Z,29.70
2018-08-17T20:50:46.239Z,29.60
2018-08-17T20:53:16.237Z,29.50
2018-08-17T20:55:46.414Z,29.40
2018-08-17T20:58:18.889Z,29.30
2018-08-17T21:00:48.060Z,29.20
2018-08-17T21:03:17.309Z,29.10
2018-08-17T21:05:46.522Z,29.10
2018-08-17T21:08:15.702Z,28.90
2018-08-17T21:10:44.886Z,28.90
2018-08-17T21:13:19.679Z,28.80
2018-08-17T21:15:48.823Z,28.70
2018-08-17T21:18:18.044Z,28.60
2018-08-17T21:24:06.769Z,28.50
2018-08-17T21:26:35.228Z,28.30
2018-08-17T21:29:04.350Z,28.30
2018-08-17T21:31:33.110Z,28.20
2018-08-17T21:34:16.228Z,28.10
2018-08-17T21:36:44.693Z,28.00
2018-08-17T21:39:15.444Z,28.00
2018-08-17T21:41:44.995Z,27.90
2018-08-17T21:44:14.653Z,27.80
2018-08-17T21:46:55.124Z,27.70
2018-08-17T21:49:24.800Z,27.70
2018-08-17T21:51:56.073Z,27.70
2018-08-17T21:54:24.873Z,27.40
2018-08-17T21:56:53.948Z,27.40
2018-08-17T21:59:22.360Z,27.40
2018-08-17T22:01:51.644Z,27.20
2018-08-17T22:04:20.816Z,27.20
2018-08-17T22:06:50.026Z,27.10
2018-08-17T22:09:36.550Z,27.00
2018-08-17T22:12:06.529Z,26.90
2018-08-17T22:14:35.953Z,26.90
2018-08-17T22:17:05.500Z,26.80
2018-08-17T22:19:39.126Z,26.80
2018-08-17T22:22:10.785Z,26.70
2018-08-17T22:24:45.282Z,26.70
2018-08-17T22:27:17.042Z,26.60
2018-08-17T22:30:15.038Z,26.50
2018-08-17T22:32:44.710Z,26.50
2018-08-17T22:35:14.540Z,26.40
2018-08-17T22:37:43.660Z,26.30
2018-08-17T22:40:12.882Z,26.30
2018-08-17T22:42:42.117Z,26.20
2018-08-17T22:45:11.301Z,26.20
2018-08-17T22:47:40.485Z,26.10
2018-08-17T22:50:10.054Z,26.10
2018-08-17T22:52:39.277Z,26.00
2018-08-17T22:55:09.942Z,26.00
2018-08-17T22:57:39.176Z,25.90
2018-08-17T23:00:21.441Z,25.90
2018-08-17T23:02:51.871Z,25.80
2018-08-17T23:05:23.514Z,25.80
2018-08-17T23:07:52.706Z,25.70
2018-08-17T23:10:22.994Z,25.70
2018-08-17T23:13:17.230Z,25.70
2018-08-17T23:15:46.420Z,25.60
2018-08-17T23:18:15.745Z,25.50
2018-08-17T23:20:44.952Z,25.50
2018-08-17T23:23:14.137Z,25.50
2018-08-17T23:25:43.340Z,25.40
2018-08-17T23:28:12.568Z,25.40
2018-08-17T23:30:41.782Z,25.30
2018-08-17T23:33:11.209Z,25.30
2018-08-17T23:35:40.414Z,25.20
2018-08-17T23:38:09.622Z,25.20
2018-08-17T23:40:38.809Z,25.20
2018-08-17T23:43:17.656Z,25.10
2018-08-17T23:45:46.873Z,25.10
2018-08-17T23:48:16.057Z,25.00
2018-08-17T23:50:45.222Z,25.00
2018-08-17T23:53:19.951Z,25.00
2018-08-17T23:55:49.130Z,24.90
2018-08-17T23:58:18.298Z,24.90
