createdAt,value
2023-01-30T00:01:51.658Z,9.82
2023-01-30T00:04:19.413Z,12.13
2023-01-30T00:06:48.586Z,11.85
2023-01-30T00:09:16.554Z,9.20
2023-01-30T00:11:44.274Z,13.57
2023-01-30T00:14:12.033Z,12.40
2023-01-30T00:16:39.867Z,15.10
2023-01-30T00:19:07.748Z,13.73
2023-01-30T00:21:35.502Z,11.20
2023-01-30T00:24:05.189Z,14.45
2023-01-30T00:26:32.982Z,12.43
2023-01-30T00:29:00.877Z,13.05
2023-01-30T00:31:28.654Z,11.68
2023-01-30T00:33:56.459Z,13.25
2023-01-30T00:36:24.196Z,20.42
2023-01-30T00:38:52.027Z,13.48
2023-01-30T00:41:21.775Z,16.80
2023-01-30T00:44:06.931Z,8.23
2023-01-30T00:46:53.055Z,13.15
2023-01-30T00:49:21.235Z,12.20
2023-01-30T00:51:49.111Z,15.50
2023-01-30T00:54:16.967Z,9.68
2023-01-30T00:56:46.129Z,9.43
2023-01-30T00:59:13.874Z,10.20
2023-01-30T01:01:41.940Z,11.82
2023-01-30T01:04:10.968Z,11.52
2023-01-30T01:06:39.103Z,12.82
2023-01-30T01:09:07.144Z,12.90
2023-01-30T01:11:35.048Z,12.20
2023-01-30T01:14:06.407Z,11.63
2023-01-30T01:16:35.527Z,10.32
2023-01-30T01:19:03.631Z,13.55
2023-01-30T01:21:31.358Z,8.88
2023-01-30T01:24:00.735Z,9.13
2023-01-30T01:26:28.938Z,15.15
2023-01-30T01:28:57.617Z,15.15
2023-01-30T01:31:27.322Z,11.57
2023-01-30T01:33:55.213Z,11.88
2023-01-30T01:36:51.812Z,8.20
2023-01-30T01:39:11.279Z,17.58
2023-01-30T01:41:38.088Z,15.65
2023-01-30T01:44:07.889Z,8.35
2023-01-30T01:46:39.766Z,12.68
2023-01-30T01:49:16.434Z,10.27
2023-01-30T01:51:51.644Z,10.90
2023-01-30T01:54:25.735Z,11.80
2023-01-30T01:56:54.547Z,12.20
2023-01-30T01:59:27.923Z,12.60
2023-01-30T02:02:02.172Z,13.80
2023-01-30T02:04:50.520Z,9.10
2023-01-30T02:07:21.811Z,11.43
2023-01-30T02:09:51.025Z,16.10
2023-01-30T02:12:18.979Z,12.85
2023-01-30T02:14:47.063Z,11.55
2023-01-30T02:17:16.213Z,9.68
2023-01-30T02:19:50.822Z,12.02
2023-01-30T02:22:47.171Z,8.10
2023-01-30T02:25:56.601Z,12.05
2023-01-30T02:28:47.824Z,15.70
2023-01-30T02:31:25.360Z,10.48
2023-01-30T02:34:05.979Z,11.60
2023-01-30T02:36:44.895Z,19.55
2023-01-30T02:39:23.633Z,13.05
2023-01-30T02:42:02.702Z,9.70
2023-01-30T02:44:38.669Z,12.18
2023-01-30T02:47:13.146Z,11.15
2023-01-30T02:49:45.738Z,11.35
2023-01-30T02:52:16.797Z,10.43
2023-01-30T02:54:45.229Z,10.63
2023-01-30T02:57:21.870Z,10.32
2023-01-30T02:59:52.600Z,12.30
2023-01-30T03:03:07.047Z,9.07
2023-01-30T03:05:57.156Z,11.27
2023-01-30T03:08:35.075Z,15.35
2023-01-30T03:11:05.488Z,10.45
2023-01-30T03:13:45.640Z,10.75
2023-01-30T03:16:17.032Z,11.23
2023-01-30T03:18:45.988Z,15.10
2023-01-30T03:21:15.104Z,9.48
2023-01-30T03:23:42.926Z,9.23
2023-01-30T03:26:21.301Z,9.90
2023-01-30T03:28:51.415Z,12.75
2023-01-30T03:31:19.357Z,9.75
2023-01-30T03:33:47.248Z,9.95
2023-01-30T03:36:16.506Z,8.13
2023-01-30T03:38:44.370Z,10.25
2023-01-30T03:41:12.326Z,10.30
2023-01-30T03:43:40.130Z,15.35
2023-01-30T03:46:07.997Z,12.70
2023-01-30T03:48:35.811Z,10.25
2023-01-30T03:51:03.692Z,13.50
2023-01-30T03:53:32.739Z,13.38
2023-01-30T03:56:00.530Z,11.43
2023-01-30T03:58:28.341Z,8.98
2023-01-30T04:00:57.162Z,7.05
2023-01-30T04:03:25.048Z,10.80
2023-01-30T04:05:52.874Z,10.13
2023-01-30T04:08:20.590Z,12.85
2023-01-30T04:10:49.723Z,14.18
2023-01-30T04:13:17.465Z,11.20
2023-01-30T04:15:45.285Z,8.63
2023-01-30T04:18:13.039Z,11.52
2023-01-30T04:20:40.793Z,10.73
2023-01-30T04:23:08.655Z,12.98
2023-01-30T04:25:36.398Z,19.98
2023-01-30T04:28:05.930Z,9.68
2023-01-30T04:30:33.704Z,9.93
2023-01-30T04:33:01.449Z,7.70
2023-01-30T04:35:29.204Z,10.80
2023-01-30T04:37:57.010Z,14.80
2023-01-30T04:40:24.847Z,16.70
2023-01-30T04:42:52.593Z,10.57
2023-01-30T04:45:21.694Z,13.25
2023-01-30T04:47:49.495Z,10.23
2023-01-30T04:50:17.487Z,12.15
2023-01-30T04:52:45.201Z,8.95
2023-01-30T04:55:13.064Z,10.13
2023-01-30T04:57:40.777Z,12.88
2023-01-30T05:00:10.135Z,10.93
2023-01-30T05:02:39.348Z,9.40
2023-01-30T05:05:07.583Z,9.38
2023-01-30T05:07:35.374Z,9.35
2023-01-30T05:10:03.525Z,12.45
2023-01-30T05:12:31.721Z,9.60
2023-01-30T05:14:59.488Z,8.75
2023-01-30T05:17:27.368Z,7.55
2023-01-30T05:19:56.441Z,10.57
2023-01-30T05:22:24.206Z,9.20
2023-01-30T05:24:51.979Z,11.32
2023-01-30T05:27:19.885Z,9.88
2023-01-30T05:29:47.618Z,8.52
2023-01-30T05:32:16.381Z,10.25
2023-01-30T05:34:44.120Z,9.00
2023-01-30T05:37:14.101Z,9.50
2023-01-30T05:39:41.803Z,7.70
2023-01-30T05:42:09.570Z,5.78
2023-01-30T05:44:37.300Z,10.77
2023-01-30T05:47:05.173Z,8.00
2023-01-30T05:49:32.892Z,7.70
2023-01-30T05:52:00.713Z,7.40
2023-01-30T05:54:29.829Z,11.32
2023-01-30T05:56:57.559Z,8.02
2023-01-30T05:59:25.343Z,8.13
2023-01-30T06:01:53.095Z,8.13
2023-01-30T06:04:20.838Z,10.45
2023-01-30T06:06:50.739Z,7.70
2023-01-30T06:09:18.689Z,8.65
2023-01-30T06:11:47.977Z,10.75
2023-01-30T06:14:15.805Z,7.22
2023-01-30T06:16:43.559Z,10.13
2023-01-30T06:19:11.566Z,12.15
2023-01-30T06:21:39.335Z,8.77
2023-01-30T06:24:07.708Z,9.65
2023-01-30T06:26:35.479Z,8.95
2023-01-30T06:29:04.648Z,8.25
2023-01-30T06:31:32.467Z,9.73
2023-01-30T06:34:00.279Z,12.07
2023-01-30T06:36:28.022Z,9.93
2023-01-30T06:38:55.958Z,11.73
2023-01-30T06:41:23.722Z,12.10
2023-01-30T06:43:51.486Z,13.75
2023-01-30T06:46:20.681Z,8.45
2023-01-30T06:48:48.749Z,12.55
2023-01-30T06:51:16.489Z,7.95
2023-01-30T06:53:44.278Z,11.48
2023-01-30T06:56:12.034Z,8.70
2023-01-30T06:58:39.758Z,14.07
2023-01-30T07:01:07.490Z,10.50
2023-01-30T07:03:36.691Z,10.32
2023-01-30T07:06:04.663Z,12.35
2023-01-30T07:08:32.455Z,8.45
2023-01-30T07:11:00.213Z,9.75
2023-01-30T07:13:28.145Z,9.38
2023-01-30T07:15:55.851Z,9.05
2023-01-30T07:18:23.635Z,10.13
2023-01-30T07:20:52.721Z,7.00
2023-01-30T07:23:20.514Z,9.38
2023-01-30T07:25:48.295Z,7.47
2023-01-30T07:28:16.146Z,10.10
2023-01-30T07:30:43.962Z,8.48
2023-01-30T07:33:11.815Z,9.65
2023-01-30T07:35:39.998Z,7.93
2023-01-30T07:38:09.212Z,9.38
2023-01-30T07:40:36.935Z,6.75
2023-01-30T07:43:07.266Z,5.95
2023-01-30T07:45:38.086Z,8.10
2023-01-30T07:48:06.037Z,8.80
2023-01-30T07:50:34.052Z,5.88
2023-01-30T07:53:04.831Z,6.35
2023-01-30T07:55:34.038Z,8.88
2023-01-30T07:58:01.868Z,7.55
2023-01-30T08:00:29.765Z,10.98
2023-01-30T08:02:57.643Z,8.27
2023-01-30T08:05:25.493Z,10.13
2023-01-30T08:07:53.701Z,7.22
2023-01-30T08:10:21.743Z,7.65
2023-01-30T08:12:52.769Z,7.95
2023-01-30T08:15:22.598Z,7.13
2023-01-30T08:17:59.608Z,6.57
2023-01-30T08:20:29.149Z,7.40
2023-01-30T08:22:57.147Z,7.07
2023-01-30T08:25:25.069Z,9.05
2023-01-30T08:27:54.667Z,7.45
2023-01-30T08:30:23.605Z,5.35
2023-01-30T08:32:51.495Z,7.35
2023-01-30T08:35:19.267Z,9.48
2023-01-30T08:37:47.103Z,12.43
2023-01-30T08:40:15.388Z,9.45
2023-01-30T08:42:45.095Z,7.78
2023-01-30T08:45:14.774Z,7.38
2023-01-30T08:47:42.532Z,8.40
2023-01-30T08:50:11.627Z,11.02
2023-01-30T08:52:39.359Z,7.93
2023-01-30T08:55:07.676Z,7.05
2023-01-30T08:57:35.499Z,9.35
2023-01-30T09:00:03.758Z,9.13
2023-01-30T09:02:32.895Z,6.22
2023-01-30T09:05:00.624Z,5.63
2023-01-30T09:07:28.874Z,7.78
2023-01-30T09:09:56.755Z,6.82
2023-01-30T09:12:24.728Z,12.88
2023-01-30T09:14:53.176Z,6.32
2023-01-30T09:17:20.975Z,5.65
2023-01-30T09:19:50.103Z,6.57
2023-01-30T09:22:17.921Z,8.15
2023-01-30T09:24:45.671Z,6.07
2023-01-30T09:27:13.504Z,6.00
2023-01-30T09:29:42.668Z,5.78
2023-01-30T09:32:11.377Z,9.27
2023-01-30T09:34:39.235Z,5.55
2023-01-30T09:37:08.304Z,7.60
2023-01-30T09:39:36.077Z,6.20
2023-01-30T09:42:26.974Z,7.38
2023-01-30T09:45:15.620Z,7.20
2023-01-30T09:47:50.870Z,8.95
2023-01-30T09:50:36.763Z,6.07
2023-01-30T09:53:13.642Z,6.15
2023-01-30T09:55:42.733Z,7.72
2023-01-30T09:58:17.974Z,5.22
2023-01-30T10:00:48.129Z,7.82
2023-01-30T10:03:19.097Z,4.65
2023-01-30T10:05:50.272Z,10.25
2023-01-30T10:08:45.143Z,7.50
2023-01-30T10:11:33.949Z,8.02
2023-01-30T10:14:22.292Z,6.35
2023-01-30T10:17:01.351Z,12.25
2023-01-30T10:19:53.076Z,10.23
2023-01-30T10:22:35.310Z,10.32
2023-01-30T10:25:18.048Z,6.75
2023-01-30T10:27:52.078Z,11.23
2023-01-30T10:30:20.439Z,8.13
2023-01-30T10:32:54.128Z,5.38
2023-01-30T10:35:26.210Z,5.93
2023-01-30T10:38:01.049Z,3.35
2023-01-30T10:40:37.123Z,9.30
2023-01-30T10:43:13.814Z,5.75
2023-01-30T10:45:50.534Z,5.53
2023-01-30T10:48:47.144Z,8.15
2023-01-30T10:51:24.093Z,3.90
2023-01-30T10:53:56.565Z,5.78
2023-01-30T10:56:34.065Z,6.20
2023-01-30T10:59:11.868Z,7.70
2023-01-30T11:01:43.938Z,4.78
2023-01-30T11:04:21.795Z,6.22
2023-01-30T11:06:50.556Z,13.02
2023-01-30T11:09:18.262Z,5.90
2023-01-30T11:11:52.733Z,7.40
2023-01-30T11:14:20.610Z,4.93
2023-01-30T11:16:51.477Z,6.20
2023-01-30T11:19:22.512Z,10.15
2023-01-30T11:21:52.466Z,4.57
2023-01-30T11:24:21.933Z,7.72
2023-01-30T11:26:52.609Z,9.45
2023-01-30T11:29:28.747Z,7.10
2023-01-30T11:31:57.241Z,5.90
2023-01-30T11:34:25.896Z,3.95
2023-01-30T11:36:54.045Z,5.70
2023-01-30T11:39:25.057Z,5.55
2023-01-30T11:42:04.939Z,5.60
2023-01-30T11:44:36.415Z,5.10
2023-01-30T11:47:09.524Z,4.95
2023-01-30T11:49:46.880Z,3.78
2023-01-30T11:52:31.489Z,6.82
2023-01-30T11:55:05.469Z,3.85
2023-01-30T11:57:41.560Z,6.63
2023-01-30T12:00:18.211Z,6.07
2023-01-30T12:02:48.079Z,3.47
2023-01-30T12:05:26.826Z,4.97
2023-01-30T12:07:54.733Z,6.68
2023-01-30T12:10:31.485Z,5.78
2023-01-30T12:13:03.684Z,4.30
2023-01-30T12:15:34.010Z,6.35
2023-01-30T12:18:06.329Z,4.18
2023-01-30T12:20:49.452Z,4.95
2023-01-30T12:23:24.919Z,6.68
2023-01-30T12:25:59.816Z,6.90
2023-01-30T12:28:36.649Z,7.75
2023-01-30T12:31:09.644Z,4.43
2023-01-30T12:33:37.597Z,4.40
2023-01-30T12:36:15.032Z,5.10
2023-01-30T12:39:14.313Z,11.75
2023-01-30T12:42:00.444Z,6.18
2023-01-30T12:44:56.566Z,5.78
2023-01-30T12:47:48.840Z,3.08
2023-01-30T12:50:26.085Z,4.95
2023-01-30T12:53:10.378Z,5.10
2023-01-30T12:55:49.573Z,7.15
2023-01-30T12:58:21.677Z,4.82
2023-01-30T13:01:08.894Z,3.65
2023-01-30T13:03:42.922Z,6.75
2023-01-30T13:06:32.966Z,5.28
2023-01-30T13:09:15.773Z,6.03
2023-01-30T13:11:54.697Z,7.63
2023-01-30T13:14:35.243Z,4.22
2023-01-30T13:17:17.793Z,8.35
2023-01-30T13:19:49.992Z,6.90
2023-01-30T13:22:24.753Z,6.47
2023-01-30T13:25:04.782Z,4.35
2023-01-30T13:27:38.147Z,4.45
2023-01-30T13:30:10.415Z,4.80
2023-01-30T13:32:44.561Z,5.13
2023-01-30T13:35:19.154Z,5.05
2023-01-30T13:37:49.892Z,5.68
2023-01-30T13:40:20.500Z,11.30
2023-01-30T13:42:53.771Z,4.25
2023-01-30T13:45:25.419Z,5.60
2023-01-30T13:48:09.827Z,7.30
2023-01-30T13:50:54.307Z,4.80
2023-01-30T13:53:30.093Z,5.57
2023-01-30T13:55:59.642Z,4.35
2023-01-30T13:58:44.780Z,4.60
2023-01-30T14:01:14.183Z,6.55
2023-01-30T14:03:44.071Z,5.18
2023-01-30T14:06:35.478Z,3.67
2023-01-30T14:09:17.469Z,6.28
2023-01-30T14:11:50.276Z,3.28
2023-01-30T14:14:28.381Z,2.70
2023-01-30T14:16:58.331Z,3.72
2023-01-30T14:19:35.944Z,4.05
2023-01-30T14:22:17.227Z,3.63
2023-01-30T14:24:45.061Z,2.65
2023-01-30T14:27:32.017Z,5.78
2023-01-30T14:30:00.017Z,1.83
2023-01-30T14:32:54.229Z,2.95
2023-01-30T14:35:28.873Z,3.45
2023-01-30T14:38:15.271Z,3.67
2023-01-30T14:40:47.979Z,3.63
2023-01-30T14:43:52.784Z,6.63
2023-01-30T14:46:54.760Z,4.05
2023-01-30T14:49:34.086Z,4.75
2023-01-30T14:52:04.669Z,5.55
2023-01-30T14:54:42.601Z,3.83
2023-01-30T14:57:32.524Z,3.67
2023-01-30T15:00:16.250Z,3.08
2023-01-30T15:02:52.175Z,3.30
2023-01-30T15:05:26.159Z,3.08
2023-01-30T15:08:03.698Z,4.10
2023-01-30T15:10:44.006Z,5.07
2023-01-30T15:13:37.503Z,4.93
2023-01-30T15:16:17.455Z,5.20
2023-01-30T15:19:03.096Z,6.50
2023-01-30T15:21:42.831Z,4.97
2023-01-30T15:25:04.279Z,5.95
2023-01-30T15:27:53.394Z,9.98
2023-01-30T15:30:44.279Z,10.35
2023-01-30T15:33:29.442Z,9.32
2023-01-30T15:35:58.601Z,6.28
2023-01-30T15:38:29.659Z,4.78
2023-01-30T15:41:00.865Z,5.50
2023-01-30T15:43:50.940Z,5.30
2023-01-30T15:46:29.710Z,4.72
2023-01-30T15:49:16.649Z,4.25
2023-01-30T15:51:45.531Z,7.68
2023-01-30T15:54:18.463Z,5.35
2023-01-30T15:56:49.744Z,3.97
2023-01-30T15:59:30.372Z,3.90
2023-01-30T16:02:07.964Z,3.60
2023-01-30T16:04:36.147Z,4.35
2023-01-30T16:07:15.659Z,6.10
2023-01-30T16:09:49.608Z,5.75
2023-01-30T16:12:26.546Z,2.08
2023-01-30T16:15:05.690Z,1.67
2023-01-30T16:17:40.540Z,2.45
2023-01-30T16:20:15.368Z,3.13
2023-01-30T16:22:46.177Z,3.28
2023-01-30T16:25:22.089Z,2.30
2023-01-30T16:27:52.315Z,2.70
2023-01-30T16:30:30.459Z,5.88
2023-01-30T16:32:58.579Z,5.00
2023-01-30T16:35:33.872Z,3.47
2023-01-30T16:38:05.387Z,6.13
2023-01-30T16:40:45.321Z,7.28
2023-01-30T16:43:21.721Z,6.18
2023-01-30T16:46:21.793Z,6.10
2023-01-30T16:48:51.375Z,9.05
2023-01-30T16:51:26.882Z,14.20
2023-01-30T16:54:00.153Z,12.63
2023-01-30T16:56:29.384Z,5.03
2023-01-30T16:59:00.101Z,3.75
2023-01-30T17:01:39.839Z,6.63
2023-01-30T17:04:18.844Z,7.22
2023-01-30T17:06:53.214Z,12.52
2023-01-30T17:09:43.639Z,5.82
2023-01-30T17:12:43.680Z,4.80
2023-01-30T17:15:34.476Z,10.38
2023-01-30T17:18:02.992Z,6.03
2023-01-30T17:20:40.931Z,4.05
2023-01-30T17:23:10.833Z,4.40
2023-01-30T17:25:43.138Z,14.05
2023-01-30T17:28:18.617Z,10.57
2023-01-30T17:30:46.382Z,13.45
2023-01-30T17:33:14.202Z,15.48
2023-01-30T17:35:43.412Z,24.83
2023-01-30T17:38:12.866Z,7.07
2023-01-30T17:40:40.853Z,6.85
2023-01-30T17:43:09.618Z,13.88
2023-01-30T17:45:37.537Z,8.75
2023-01-30T17:48:05.864Z,12.20
2023-01-30T17:50:33.736Z,8.10
2023-01-30T17:53:02.845Z,11.07
2023-01-30T17:55:30.868Z,7.07
2023-01-30T17:57:58.682Z,12.95
2023-01-30T18:00:26.605Z,6.65
2023-01-30T18:02:54.553Z,10.25
2023-01-30T18:05:23.032Z,9.45
2023-01-30T18:07:51.127Z,23.70
2023-01-30T18:10:21.424Z,28.40
2023-01-30T18:12:49.443Z,29.73
2023-01-30T18:15:17.856Z,15.77
2023-01-30T18:17:48.074Z,23.27
2023-01-30T18:20:19.336Z,17.92
2023-01-30T18:22:47.598Z,14.18
2023-01-30T18:25:17.559Z,14.48
2023-01-30T18:27:47.993Z,19.52
2023-01-30T18:30:17.856Z,25.77
2023-01-30T18:32:52.909Z,17.15
2023-01-30T18:35:20.917Z,10.82
2023-01-30T18:37:49.760Z,23.70
2023-01-30T18:40:18.605Z,13.13
2023-01-30T18:42:47.998Z,12.38
2023-01-30T18:45:15.850Z,10.73
2023-01-30T18:47:43.652Z,12.00
2023-01-30T18:50:12.530Z,10.35
2023-01-30T18:52:40.264Z,20.70
2023-01-30T18:55:08.731Z,12.20
2023-01-30T18:57:36.586Z,27.23
2023-01-30T19:00:06.911Z,30.05
2023-01-30T19:02:35.730Z,23.90
2023-01-30T19:05:03.591Z,27.27
2023-01-30T19:07:31.385Z,18.40
2023-01-30T19:09:59.486Z,16.80
2023-01-30T19:12:44.831Z,14.50
2023-01-30T19:15:13.900Z,15.88
2023-01-30T19:17:41.696Z,19.73
2023-01-30T19:20:12.035Z,14.77
2023-01-30T19:22:40.424Z,13.13
2023-01-30T19:25:09.188Z,7.00
2023-01-30T19:27:38.232Z,13.93
2023-01-30T19:30:07.280Z,12.13
2023-01-30T19:32:36.428Z,18.05
2023-01-30T19:35:04.412Z,16.92
2023-01-30T19:37:32.222Z,12.40
2023-01-30T19:39:59.938Z,18.10
2023-01-30T19:42:27.822Z,20.67
2023-01-30T19:44:55.532Z,25.00
2023-01-30T19:47:23.380Z,22.15
2023-01-30T19:49:52.540Z,17.60
2023-01-30T19:52:20.287Z,21.70
2023-01-30T19:54:48.129Z,20.40
2023-01-30T19:57:15.933Z,15.45
2023-01-30T19:59:44.851Z,20.50
2023-01-30T20:02:13.682Z,13.38
2023-01-30T20:04:41.582Z,24.38
2023-01-30T20:07:10.753Z,19.27
2023-01-30T20:09:38.636Z,21.95
2023-01-30T20:12:06.976Z,25.58
2023-01-30T20:14:34.752Z,27.63
2023-01-30T20:17:02.483Z,14.88
2023-01-30T20:19:30.273Z,17.00
2023-01-30T20:21:58.548Z,16.25
2023-01-30T20:24:27.967Z,17.30
2023-01-30T20:26:55.804Z,17.25
2023-01-30T20:29:23.588Z,17.15
2023-01-30T20:31:54.163Z,18.27
2023-01-30T20:34:22.020Z,15.35
2023-01-30T20:36:49.789Z,16.15
2023-01-30T20:39:20.710Z,23.05
2023-01-30T20:41:50.225Z,23.50
2023-01-30T20:44:18.031Z,28.25
2023-01-30T20:46:47.079Z,17.15
2023-01-30T20:49:16.551Z,21.10
2023-01-30T20:51:44.570Z,32.83
2023-01-30T20:54:14.322Z,33.38
2023-01-30T20:56:44.057Z,22.50
2023-01-30T20:59:14.921Z,25.90
2023-01-30T21:01:43.323Z,28.63
2023-01-30T21:04:16.393Z,31.15
2023-01-30T21:06:46.946Z,22.73
2023-01-30T21:09:17.434Z,19.33
2023-01-30T21:11:45.865Z,26.88
2023-01-30T21:14:15.957Z,28.83
2023-01-30T21:16:44.600Z,25.25
2023-01-30T21:19:15.235Z,24.92
2023-01-30T21:21:44.948Z,26.58
2023-01-30T21:24:15.534Z,23.38
2023-01-30T21:26:46.444Z,27.65
2023-01-30T21:29:17.503Z,27.75
2023-01-30T21:31:46.250Z,27.98
2023-01-30T21:34:14.749Z,24.20
2023-01-30T21:36:42.682Z,31.35
2023-01-30T21:39:31.907Z,28.30
2023-01-30T21:42:17.339Z,31.05
2023-01-30T21:44:46.445Z,31.52
2023-01-30T21:47:14.268Z,32.15
2023-01-30T21:49:44.005Z,25.33
2023-01-30T21:52:11.801Z,22.73
2023-01-30T21:54:40.025Z,22.35
2023-01-30T21:57:08.053Z,19.88
2023-01-30T21:59:35.759Z,16.10
2023-01-30T22:02:04.917Z,17.42
2023-01-30T22:04:36.452Z,14.63
2023-01-30T22:07:06.744Z,19.90
2023-01-30T22:09:34.742Z,15.40
2023-01-30T22:12:02.544Z,14.57
2023-01-30T22:14:30.862Z,15.98
2023-01-30T22:17:00.640Z,25.92
2023-01-30T22:19:35.105Z,18.38
2023-01-30T22:22:03.281Z,16.65
2023-01-30T22:24:31.189Z,15.23
2023-01-30T22:26:59.270Z,17.52
2023-01-30T22:29:28.968Z,13.02
2023-01-30T22:31:56.842Z,18.77
2023-01-30T22:34:24.571Z,8.93
2023-01-30T22:36:54.282Z,17.20
2023-01-30T22:39:22.248Z,13.45
2023-01-30T22:41:50.178Z,20.17
2023-01-30T22:44:18.028Z,25.60
2023-01-30T22:46:45.848Z,9.60
2023-01-30T22:49:13.809Z,9.38
2023-01-30T22:51:43.478Z,11.40
2023-01-30T22:54:15.820Z,11.32
2023-01-30T22:56:45.653Z,11.95
2023-01-30T22:59:14.291Z,12.30
2023-01-30T23:01:44.696Z,11.90
2023-01-30T23:04:14.407Z,9.32
2023-01-30T23:06:43.402Z,11.13
2023-01-30T23:09:16.136Z,14.88
2023-01-30T23:12:05.799Z,9.23
2023-01-30T23:14:33.698Z,14.77
2023-01-30T23:17:21.850Z,9.18
2023-01-30T23:19:48.585Z,9.13
2023-01-30T23:22:16.361Z,11.57
2023-01-30T23:24:45.425Z,11.00
2023-01-30T23:27:13.234Z,12.32
2023-01-30T23:29:40.950Z,14.80
2023-01-30T23:32:08.742Z,14.82
2023-01-30T23:34:36.781Z,18.67
2023-01-30T23:37:04.565Z,16.10
2023-01-30T23:39:32.316Z,5.88
2023-01-30T23:42:01.439Z,9.88
2023-01-30T23:44:29.256Z,13.07
2023-01-30T23:46:57.135Z,9.50
2023-01-30T23:49:24.887Z,9.20
2023-01-30T23:51:52.676Z,10.20
2023-01-30T23:54:20.397Z,10.98
2023-01-30T23:56:48.176Z,11.68
2023-01-30T23:59:17.268Z,10.52
