createdAt,value
2022-07-29T00:00:47.002Z,20.10
2022-07-29T00:03:20.161Z,20.10
2022-07-29T00:05:54.118Z,20.10
2022-07-29T00:08:27.206Z,20.00
2022-07-29T00:11:00.203Z,20.00
2022-07-29T00:13:33.151Z,20.00
2022-07-29T00:16:06.229Z,20.00
2022-07-29T00:18:40.364Z,19.90
2022-07-29T00:21:13.692Z,19.90
2022-07-29T00:23:46.747Z,19.80
2022-07-29T00:26:19.748Z,19.80
2022-07-29T00:29:02.061Z,19.70
2022-07-29T00:31:46.336Z,19.70
2022-07-29T00:34:38.076Z,19.60
2022-07-29T00:37:10.923Z,19.60
2022-07-29T00:39:43.999Z,19.50
2022-07-29T00:42:17.852Z,19.40
2022-07-29T00:44:50.913Z,19.40
2022-07-29T00:47:23.896Z,19.30
2022-07-29T00:49:57.077Z,19.20
2022-07-29T00:52:29.975Z,19.30
2022-07-29T00:55:08.672Z,19.20
2022-07-29T00:57:43.649Z,19.20
2022-07-29T01:00:21.695Z,19.10
2022-07-29T01:02:54.618Z,19.00
2022-07-29T01:05:50.271Z,18.90
2022-07-29T01:08:24.710Z,18.80
2022-07-29T01:10:57.935Z,18.70
2022-07-29T01:13:32.153Z,18.70
2022-07-29T01:16:11.466Z,18.70
2022-07-29T01:18:50.556Z,18.70
2022-07-29T01:21:54.496Z,18.60
2022-07-29T01:24:33.600Z,18.70
2022-07-29T01:27:09.725Z,18.60
2022-07-29T01:29:50.091Z,18.60
2022-07-29T01:32:28.177Z,18.50
2022-07-29T01:35:24.414Z,18.60
2022-07-29T01:37:57.283Z,18.50
2022-07-29T01:40:46.054Z,18.50
2022-07-29T01:43:32.258Z,18.30
2022-07-29T01:46:15.844Z,18.30
2022-07-29T01:48:54.343Z,18.30
2022-07-29T01:51:46.487Z,18.30
2022-07-29T01:54:27.437Z,18.30
2022-07-29T01:57:01.743Z,18.20
2022-07-29T01:59:38.145Z,18.20
2022-07-29T02:02:14.885Z,18.20
2022-07-29T02:04:50.362Z,18.10
2022-07-29T02:07:31.720Z,18.20
2022-07-29T02:10:07.369Z,18.20
2022-07-29T02:12:43.505Z,18.20
2022-07-29T02:15:26.401Z,18.20
2022-07-29T02:18:21.577Z,18.20
2022-07-29T02:20:56.654Z,18.20
2022-07-29T02:23:45.170Z,18.30
2022-07-29T02:26:26.903Z,18.30
2022-07-29T02:29:02.266Z,18.30
2022-07-29T02:31:37.430Z,18.30
2022-07-29T02:34:13.137Z,18.30
2022-07-29T02:36:49.489Z,18.30
2022-07-29T02:39:24.538Z,18.20
2022-07-29T02:42:04.991Z,18.30
2022-07-29T02:44:38.318Z,18.20
2022-07-29T02:47:20.279Z,18.30
2022-07-29T02:50:12.998Z,18.30
2022-07-29T02:52:53.393Z,18.20
2022-07-29T02:55:38.031Z,18.20
2022-07-29T02:58:31.566Z,18.20
2022-07-29T03:01:19.431Z,18.20
2022-07-29T03:03:55.454Z,18.20
2022-07-29T03:06:38.552Z,18.30
2022-07-29T03:09:13.879Z,18.30
2022-07-29T03:11:50.693Z,18.30
2022-07-29T03:14:25.159Z,18.40
2022-07-29T03:16:59.325Z,18.40
2022-07-29T03:19:32.909Z,18.50
2022-07-29T03:22:06.118Z,18.50
2022-07-29T03:24:39.291Z,18.50
2022-07-29T03:27:12.425Z,18.50
2022-07-29T03:29:49.721Z,18.50
2022-07-29T03:32:25.079Z,18.40
2022-07-29T03:34:59.425Z,18.30
2022-07-29T03:37:32.421Z,18.30
2022-07-29T03:40:09.784Z,18.10
2022-07-29T03:42:44.711Z,18.00
2022-07-29T03:45:20.108Z,17.90
2022-07-29T03:48:06.478Z,17.90
2022-07-29T03:50:39.563Z,17.90
2022-07-29T03:53:13.832Z,17.90
2022-07-29T03:55:52.043Z,17.80
2022-07-29T03:58:28.512Z,17.80
2022-07-29T04:01:01.985Z,17.70
2022-07-29T04:03:38.076Z,17.70
2022-07-29T04:06:11.014Z,17.60
2022-07-29T04:08:44.007Z,17.60
2022-07-29T04:11:17.036Z,17.60
2022-07-29T04:13:50.215Z,17.60
2022-07-29T04:16:23.325Z,17.60
2022-07-29T04:18:56.450Z,17.60
2022-07-29T04:21:29.590Z,17.60
2022-07-29T04:24:02.535Z,17.60
2022-07-29T04:26:35.963Z,17.60
2022-07-29T04:29:09.134Z,17.60
2022-07-29T04:31:43.083Z,17.60
2022-07-29T04:34:16.379Z,17.60
2022-07-29T04:36:49.752Z,17.60
2022-07-29T04:39:23.403Z,17.60
2022-07-29T04:41:56.590Z,17.60
2022-07-29T04:44:30.043Z,17.70
2022-07-29T04:47:03.465Z,17.70
2022-07-29T04:49:39.400Z,17.70
2022-07-29T04:52:12.339Z,17.70
2022-07-29T04:54:45.577Z,17.70
2022-07-29T04:57:18.510Z,17.70
2022-07-29T04:59:51.750Z,17.70
2022-07-29T05:02:24.988Z,17.70
2022-07-29T05:04:58.187Z,17.70
2022-07-29T05:07:31.189Z,17.70
2022-07-29T05:10:04.804Z,17.70
2022-07-29T05:12:37.749Z,17.70
2022-07-29T05:15:12.138Z,17.80
2022-07-29T05:17:45.730Z,17.80
2022-07-29T05:20:19.732Z,17.90
2022-07-29T05:22:52.882Z,17.90
2022-07-29T05:25:44.266Z,18.00
2022-07-29T05:28:17.882Z,18.10
2022-07-29T05:30:50.967Z,18.20
2022-07-29T05:33:34.924Z,18.20
2022-07-29T05:36:09.819Z,18.30
2022-07-29T05:38:42.894Z,18.40
2022-07-29T05:41:15.846Z,18.50
2022-07-29T05:43:48.730Z,18.60
2022-07-29T05:46:21.976Z,18.70
2022-07-29T05:48:55.004Z,18.90
2022-07-29T05:51:28.107Z,19.00
2022-07-29T05:54:01.264Z,19.20
2022-07-29T05:56:34.473Z,19.30
2022-07-29T05:59:07.392Z,19.50
2022-07-29T06:01:51.601Z,19.70
2022-07-29T06:04:24.751Z,20.00
2022-07-29T06:06:57.917Z,20.20
2022-07-29T06:09:31.007Z,20.30
2022-07-29T06:12:04.583Z,20.50
2022-07-29T06:14:38.888Z,20.70
2022-07-29T06:17:12.786Z,20.80
2022-07-29T06:19:45.676Z,20.80
2022-07-29T06:22:18.770Z,20.90
2022-07-29T06:24:52.782Z,21.10
2022-07-29T06:27:25.973Z,21.20
2022-07-29T06:29:59.165Z,21.30
2022-07-29T06:32:32.220Z,21.40
2022-07-29T06:35:32.997Z,21.40
2022-07-29T06:37:59.825Z,21.40
2022-07-29T06:40:51.302Z,21.60
2022-07-29T06:43:24.530Z,21.80
2022-07-29T06:46:03.992Z,22.10
2022-07-29T06:48:37.520Z,22.30
2022-07-29T06:51:12.438Z,22.40
2022-07-29T06:53:59.850Z,22.60
2022-07-29T06:56:40.236Z,22.70
2022-07-29T06:59:14.044Z,22.80
2022-07-29T07:01:47.343Z,22.90
2022-07-29T07:04:21.090Z,23.10
2022-07-29T07:06:56.524Z,23.40
2022-07-29T07:09:39.863Z,23.70
2022-07-29T07:12:13.590Z,23.90
2022-07-29T07:14:46.574Z,24.30
2022-07-29T07:17:19.564Z,24.60
2022-07-29T07:19:52.407Z,24.70
2022-07-29T07:22:25.338Z,24.70
2022-07-29T07:24:59.988Z,24.70
2022-07-29T07:27:32.986Z,24.60
2022-07-29T07:30:07.855Z,24.50
2022-07-29T07:32:41.066Z,24.40
2022-07-29T07:35:16.024Z,24.50
2022-07-29T07:37:49.122Z,24.50
2022-07-29T07:40:22.133Z,24.40
2022-07-29T07:42:55.091Z,24.50
2022-07-29T07:45:28.424Z,24.40
2022-07-29T07:48:01.455Z,24.30
2022-07-29T07:50:34.261Z,24.30
2022-07-29T07:53:07.281Z,24.30
2022-07-29T07:58:37.459Z,24.50
2022-07-29T08:01:11.103Z,24.60
2022-07-29T08:03:44.254Z,24.70
2022-07-29T08:06:17.452Z,24.80
2022-07-29T08:08:51.881Z,24.80
2022-07-29T08:11:24.878Z,25.00
2022-07-29T08:13:58.213Z,25.10
2022-07-29T08:16:31.516Z,25.20
2022-07-29T08:19:05.215Z,25.20
2022-07-29T08:21:38.956Z,25.30
2022-07-29T08:24:30.330Z,25.20
2022-07-29T08:27:03.281Z,25.30
2022-07-29T08:29:37.348Z,25.20
2022-07-29T08:32:12.243Z,25.20
2022-07-29T08:34:47.176Z,25.40
2022-07-29T08:37:20.067Z,25.50
2022-07-29T08:39:53.247Z,25.60
2022-07-29T08:42:26.285Z,25.60
2022-07-29T08:45:00.577Z,25.60
2022-07-29T08:47:34.210Z,25.70
2022-07-29T08:50:09.209Z,25.80
2022-07-29T08:52:42.877Z,25.90
2022-07-29T08:55:16.687Z,26.10
2022-07-29T08:57:57.529Z,26.30
2022-07-29T09:00:31.016Z,26.50
2022-07-29T09:03:05.712Z,26.50
2022-07-29T09:05:46.181Z,26.50
2022-07-29T09:08:21.320Z,26.50
2022-07-29T09:10:54.963Z,26.60
2022-07-29T09:13:28.052Z,26.60
2022-07-29T09:16:05.705Z,26.60
2022-07-29T09:18:43.775Z,26.60
2022-07-29T09:21:36.829Z,26.70
2022-07-29T09:24:15.098Z,26.80
2022-07-29T09:26:48.514Z,27.00
2022-07-29T09:29:23.777Z,27.10
2022-07-29T09:31:57.158Z,27.20
2022-07-29T09:34:32.460Z,27.40
2022-07-29T09:37:06.486Z,27.60
2022-07-29T09:39:46.791Z,27.80
2022-07-29T09:42:29.568Z,27.90
2022-07-29T09:45:03.529Z,27.90
2022-07-29T09:47:45.824Z,27.80
2022-07-29T09:50:24.479Z,27.60
2022-07-29T09:52:57.388Z,27.50
2022-07-29T09:55:30.248Z,27.50
2022-07-29T09:58:21.138Z,27.60
2022-07-29T10:00:57.226Z,27.50
2022-07-29T10:03:30.406Z,27.50
2022-07-29T10:06:07.418Z,27.50
2022-07-29T10:08:42.281Z,27.40
2022-07-29T10:11:16.894Z,27.40
2022-07-29T10:13:51.602Z,27.30
2022-07-29T10:16:25.711Z,27.20
2022-07-29T10:19:02.813Z,27.20
2022-07-29T10:21:38.722Z,27.10
2022-07-29T10:24:15.063Z,27.20
2022-07-29T10:26:49.082Z,27.30
2022-07-29T10:29:22.542Z,27.50
2022-07-29T10:31:58.596Z,27.60
2022-07-29T10:35:09.636Z,27.70
2022-07-29T10:38:19.760Z,27.80
2022-07-29T10:41:32.439Z,27.70
2022-07-29T10:44:23.044Z,27.70
2022-07-29T10:46:56.875Z,27.80
2022-07-29T10:49:31.389Z,27.90
2022-07-29T10:52:10.605Z,28.00
2022-07-29T10:54:48.658Z,28.10
2022-07-29T10:57:54.270Z,28.20
2022-07-29T11:00:31.135Z,28.30
2022-07-29T11:03:10.511Z,28.40
2022-07-29T11:05:59.491Z,28.50
2022-07-29T11:08:32.510Z,28.70
2022-07-29T11:14:13.431Z,29.00
2022-07-29T11:17:07.255Z,29.00
2022-07-29T11:19:44.757Z,29.10
2022-07-29T11:22:36.302Z,29.00
2022-07-29T11:25:18.755Z,29.00
2022-07-29T11:27:53.899Z,29.10
2022-07-29T11:30:52.012Z,29.10
2022-07-29T11:33:54.316Z,29.10
2022-07-29T11:36:28.377Z,29.30
2022-07-29T11:42:32.681Z,29.60
2022-07-29T11:56:09.423Z,30.80
2022-07-29T11:58:43.321Z,30.70
2022-07-29T12:01:19.372Z,30.80
2022-07-29T12:04:04.061Z,30.90
2022-07-29T12:06:39.679Z,30.90
2022-07-29T12:09:14.728Z,30.90
2022-07-29T12:11:48.415Z,30.80
2022-07-29T12:14:31.842Z,30.70
2022-07-29T12:17:04.677Z,30.40
2022-07-29T12:19:46.043Z,30.30
2022-07-29T12:22:33.086Z,30.40
2022-07-29T12:25:32.831Z,30.50
2022-07-29T12:28:11.012Z,30.60
2022-07-29T12:30:49.719Z,30.70
2022-07-29T12:33:29.446Z,30.70
2022-07-29T12:36:09.424Z,30.70
2022-07-29T12:38:45.938Z,30.50
2022-07-29T12:41:18.899Z,30.40
2022-07-29T12:43:55.767Z,30.30
2022-07-29T12:46:28.913Z,30.00
2022-07-29T12:49:04.176Z,29.90
2022-07-29T12:51:39.516Z,29.60
2022-07-29T12:54:15.349Z,29.40
2022-07-29T12:57:00.668Z,29.20
2022-07-29T12:59:33.915Z,29.00
2022-07-29T13:02:07.792Z,29.00
2022-07-29T13:04:40.831Z,29.00
2022-07-29T13:07:15.327Z,28.90
2022-07-29T13:09:48.546Z,28.80
2022-07-29T13:12:21.987Z,28.60
2022-07-29T13:14:54.948Z,28.50
2022-07-29T13:17:32.672Z,28.40
2022-07-29T13:20:10.498Z,28.20
2022-07-29T13:22:49.362Z,28.20
2022-07-29T13:25:33.081Z,28.20
2022-07-29T13:28:05.832Z,28.30
2022-07-29T13:30:44.496Z,28.50
2022-07-29T13:33:17.762Z,28.70
2022-07-29T13:35:51.780Z,28.90
2022-07-29T13:38:30.970Z,29.00
2022-07-29T13:41:04.599Z,29.20
2022-07-29T13:43:38.485Z,29.40
2022-07-29T13:46:12.102Z,29.50
2022-07-29T13:48:44.942Z,29.60
2022-07-29T13:51:18.315Z,29.70
2022-07-29T13:53:51.101Z,29.60
2022-07-29T13:56:24.207Z,29.60
2022-07-29T13:58:58.209Z,29.60
2022-07-29T14:01:31.814Z,29.50
2022-07-29T14:04:04.750Z,29.50
2022-07-29T14:06:37.787Z,29.40
2022-07-29T14:09:13.388Z,29.20
2022-07-29T14:11:46.791Z,29.00
2022-07-29T14:14:20.589Z,28.90
2022-07-29T14:16:53.711Z,28.80
2022-07-29T14:19:26.811Z,28.80
2022-07-29T14:22:00.613Z,28.80
2022-07-29T14:24:37.081Z,28.80
2022-07-29T14:27:10.716Z,28.80
2022-07-29T14:29:43.727Z,28.60
2022-07-29T14:32:16.674Z,28.50
2022-07-29T14:34:49.483Z,28.40
2022-07-29T14:37:22.509Z,28.10
2022-07-29T14:40:00.253Z,28.00
2022-07-29T14:42:33.479Z,28.00
2022-07-29T14:45:08.155Z,28.00
2022-07-29T14:47:41.104Z,28.00
2022-07-29T14:50:14.476Z,28.00
2022-07-29T14:52:47.439Z,28.00
2022-07-29T14:55:22.348Z,28.00
2022-07-29T14:58:04.600Z,28.00
2022-07-29T15:00:42.257Z,28.10
2022-07-29T15:03:23.784Z,28.10
2022-07-29T15:05:57.548Z,28.00
2022-07-29T15:08:34.176Z,28.00
2022-07-29T15:11:07.310Z,28.00
2022-07-29T15:13:40.465Z,27.90
2022-07-29T15:16:13.521Z,27.80
2022-07-29T15:18:46.737Z,27.70
2022-07-29T15:21:19.817Z,27.60
2022-07-29T15:23:53.037Z,27.50
2022-07-29T15:26:25.966Z,27.60
2022-07-29T15:28:59.047Z,27.60
2022-07-29T15:31:36.450Z,27.60
2022-07-29T15:34:09.989Z,27.60
2022-07-29T15:36:52.005Z,27.60
2022-07-29T15:39:25.782Z,27.60
2022-07-29T15:42:01.121Z,27.50
2022-07-29T15:44:35.037Z,27.40
2022-07-29T15:47:07.795Z,27.20
2022-07-29T15:49:48.120Z,27.10
2022-07-29T15:52:24.991Z,27.10
2022-07-29T15:54:59.027Z,27.10
2022-07-29T15:57:31.869Z,27.00
2022-07-29T16:00:05.978Z,27.00
2022-07-29T16:02:41.884Z,27.00
2022-07-29T16:05:14.855Z,26.90
2022-07-29T16:07:47.845Z,26.90
2022-07-29T16:10:21.159Z,26.90
2022-07-29T16:12:53.981Z,26.90
2022-07-29T16:15:27.647Z,26.80
2022-07-29T16:18:00.768Z,26.80
2022-07-29T16:20:33.775Z,26.80
2022-07-29T16:23:09.531Z,26.70
2022-07-29T16:25:59.250Z,26.60
2022-07-29T16:28:33.392Z,26.60
2022-07-29T16:31:06.496Z,26.60
2022-07-29T16:33:55.036Z,26.60
2022-07-29T16:36:28.911Z,26.50
2022-07-29T16:39:01.883Z,26.50
2022-07-29T16:41:34.940Z,26.50
2022-07-29T16:44:08.164Z,26.50
2022-07-29T16:46:44.962Z,26.40
2022-07-29T16:49:19.440Z,26.40
2022-07-29T16:51:53.827Z,26.30
2022-07-29T16:54:26.621Z,26.30
2022-07-29T16:57:02.331Z,26.30
2022-07-29T16:59:35.507Z,26.30
2022-07-29T17:02:16.632Z,26.20
2022-07-29T17:04:49.565Z,26.20
2022-07-29T17:07:22.475Z,26.10
2022-07-29T17:09:56.992Z,26.10
2022-07-29T17:12:32.636Z,26.10
2022-07-29T17:15:07.326Z,26.00
2022-07-29T17:17:55.205Z,26.00
2022-07-29T17:20:29.569Z,26.00
2022-07-29T17:23:02.924Z,26.00
2022-07-29T17:25:35.811Z,26.00
2022-07-29T17:28:09.158Z,25.90
2022-07-29T17:30:41.890Z,25.90
2022-07-29T17:33:15.075Z,25.90
2022-07-29T17:36:07.364Z,25.90
2022-07-29T17:38:40.535Z,25.90
2022-07-29T17:41:13.645Z,25.80
2022-07-29T17:43:49.842Z,25.80
2022-07-29T17:46:26.489Z,25.80
2022-07-29T17:48:59.895Z,25.80
2022-07-29T17:51:33.033Z,25.80
2022-07-29T17:54:05.988Z,25.70
2022-07-29T17:56:39.008Z,25.70
2022-07-29T17:59:14.318Z,25.70
2022-07-29T18:01:47.369Z,25.60
2022-07-29T18:04:21.158Z,25.60
2022-07-29T18:06:53.967Z,25.50
2022-07-29T18:09:28.511Z,25.50
2022-07-29T18:12:01.560Z,25.40
2022-07-29T18:14:35.300Z,25.40
2022-07-29T18:17:08.508Z,25.30
2022-07-29T18:19:41.684Z,25.30
2022-07-29T18:27:21.263Z,25.10
2022-07-29T18:29:55.363Z,25.10
2022-07-29T18:32:29.261Z,25.10
2022-07-29T18:35:05.077Z,25.10
2022-07-29T18:38:01.786Z,25.00
2022-07-29T18:40:33.554Z,25.00
2022-07-29T18:43:07.562Z,24.90
2022-07-29T18:45:42.478Z,24.90
2022-07-29T18:48:15.933Z,24.80
2022-07-29T18:50:50.461Z,24.80
2022-07-29T18:53:23.270Z,24.80
2022-07-29T18:56:00.292Z,24.70
2022-07-29T18:58:34.338Z,24.70
2022-07-29T19:01:07.463Z,24.60
2022-07-29T19:03:40.265Z,24.50
2022-07-29T19:10:25.802Z,24.40
2022-07-29T19:13:17.108Z,24.40
2022-07-29T19:19:07.339Z,24.30
2022-07-29T19:21:41.109Z,24.20
2022-07-29T19:24:15.763Z,24.20
2022-07-29T19:26:49.232Z,24.10
2022-07-29T19:29:23.582Z,24.10
2022-07-29T19:31:56.352Z,24.10
2022-07-29T19:34:29.561Z,24.10
2022-07-29T19:37:02.517Z,24.00
2022-07-29T19:39:35.794Z,24.00
2022-07-29T19:42:10.053Z,23.90
2022-07-29T19:44:43.161Z,23.90
2022-07-29T19:47:17.460Z,23.90
2022-07-29T19:49:50.661Z,23.80
2022-07-29T19:52:23.642Z,23.80
2022-07-29T19:54:57.167Z,23.80
2022-07-29T19:57:35.993Z,23.70
2022-07-29T20:00:14.727Z,23.70
2022-07-29T20:02:48.026Z,23.60
2022-07-29T20:05:21.036Z,23.70
2022-07-29T20:08:01.097Z,23.60
2022-07-29T20:10:34.816Z,23.60
2022-07-29T20:13:07.816Z,23.50
2022-07-29T20:15:40.833Z,23.50
2022-07-29T20:18:15.803Z,23.40
2022-07-29T20:20:49.909Z,23.30
2022-07-29T20:23:23.174Z,23.30
2022-07-29T20:25:56.333Z,23.20
2022-07-29T20:28:29.436Z,23.20
2022-07-29T20:31:02.491Z,23.10
2022-07-29T20:33:35.445Z,23.10
2022-07-29T20:36:08.662Z,23.00
2022-07-29T20:38:41.445Z,22.90
2022-07-29T20:41:14.430Z,22.90
2022-07-29T20:43:49.830Z,22.90
2022-07-29T20:46:22.991Z,22.80
2022-07-29T20:48:56.317Z,22.80
2022-07-29T20:51:29.448Z,22.70
2022-07-29T20:54:03.480Z,22.60
2022-07-29T20:56:37.065Z,22.60
2022-07-29T20:59:09.861Z,22.50
2022-07-29T21:01:43.170Z,22.50
2022-07-29T21:04:16.592Z,22.40
2022-07-29T21:06:49.620Z,22.40
2022-07-29T21:09:22.365Z,22.30
2022-07-29T21:11:55.377Z,22.20
2022-07-29T21:40:50.769Z,21.50
2022-07-29T21:43:24.726Z,21.50
2022-07-29T21:45:59.598Z,21.40
2022-07-29T21:48:32.837Z,21.30
2022-07-29T21:51:06.012Z,21.30
2022-07-29T21:53:39.005Z,21.20
2022-07-29T21:56:14.938Z,21.10
2022-07-29T21:58:48.292Z,21.00
2022-07-29T22:01:21.129Z,20.90
2022-07-29T22:03:54.344Z,20.90
2022-07-29T22:06:27.935Z,20.80
2022-07-29T22:09:00.984Z,20.70
2022-07-29T22:11:35.843Z,20.70
2022-07-29T22:14:08.816Z,20.70
2022-07-29T22:16:41.784Z,20.70
2022-07-29T22:19:15.086Z,20.70
2022-07-29T22:21:47.886Z,20.70
2022-07-29T22:24:22.072Z,20.70
2022-07-29T22:26:54.847Z,20.60
2022-07-29T22:29:28.152Z,20.60
2022-07-29T22:32:01.066Z,20.50
2022-07-29T22:34:37.188Z,20.50
2022-07-29T22:37:11.158Z,20.50
2022-07-29T22:39:44.332Z,20.40
2022-07-29T22:42:17.134Z,20.50
2022-07-29T22:44:50.385Z,20.40
2022-07-29T22:47:46.141Z,20.50
2022-07-29T22:50:17.193Z,20.50
2022-07-29T22:52:50.183Z,20.40
2022-07-29T22:55:23.127Z,20.40
2022-07-29T22:57:55.941Z,20.30
2022-07-29T23:00:29.032Z,20.30
2022-07-29T23:03:01.828Z,20.20
2022-07-29T23:05:34.764Z,20.10
2022-07-29T23:08:07.501Z,20.10
2022-07-29T23:10:40.597Z,20.10
2022-07-29T23:13:13.773Z,20.10
2022-07-29T23:15:46.691Z,20.00
2022-07-29T23:18:19.500Z,20.00
2022-07-29T23:20:52.701Z,19.90
2022-07-29T23:23:25.532Z,19.80
2022-07-29T23:28:40.114Z,19.60
