createdAt,value
2022-10-01T00:00:26.171Z,99719.53
2022-10-01T00:02:53.673Z,99717.44
2022-10-01T00:05:21.039Z,99715.09
2022-10-01T00:07:47.839Z,99710.75
2022-10-01T00:10:15.762Z,99711.09
2022-10-01T00:12:48.796Z,99707.09
2022-10-01T00:15:16.535Z,99700.88
2022-10-01T00:17:43.293Z,99702.31
2022-10-01T00:20:14.225Z,99696.06
2022-10-01T00:22:41.175Z,99687.63
2022-10-01T00:25:07.639Z,99683.94
2022-10-01T00:27:34.022Z,99681.09
2022-10-01T00:30:00.391Z,99679.78
2022-10-01T00:32:26.697Z,99679.00
2022-10-01T00:34:53.005Z,99674.03
2022-10-01T00:37:19.357Z,99664.47
2022-10-01T00:39:45.657Z,99670.03
2022-10-01T00:42:23.567Z,99667.50
2022-10-01T00:44:50.576Z,99662.53
2022-10-01T00:47:36.735Z,99666.38
2022-10-01T00:50:05.641Z,99656.94
2022-10-01T00:52:34.072Z,99652.50
2022-10-01T00:55:15.034Z,99651.69
2022-10-01T00:57:43.545Z,99637.94
2022-10-01T01:00:11.298Z,99641.31
2022-10-01T01:02:37.747Z,99637.16
2022-10-01T01:05:04.608Z,99632.38
2022-10-01T01:07:32.979Z,99615.13
2022-10-01T01:10:01.702Z,99622.78
2022-10-01T01:12:55.911Z,99614.16
2022-10-01T01:15:41.345Z,99615.13
2022-10-01T01:18:22.651Z,99608.22
2022-10-01T01:20:48.916Z,99604.88
2022-10-01T01:23:15.174Z,99605.50
2022-10-01T01:26:19.449Z,99598.63
2022-10-01T01:28:57.033Z,99593.69
2022-10-01T01:31:29.940Z,99590.97
2022-10-01T01:33:58.804Z,99589.03
2022-10-01T01:36:32.409Z,99591.63
2022-10-01T01:39:04.199Z,99588.56
2022-10-01T01:41:37.350Z,99574.66
2022-10-01T01:44:08.501Z,99569.53
2022-10-01T01:46:41.478Z,99571.16
2022-10-01T01:49:07.932Z,99570.84
2022-10-01T01:51:43.404Z,99561.09
2022-10-01T01:54:09.888Z,99552.31
2022-10-01T01:56:36.681Z,99556.41
2022-10-01T01:59:03.711Z,99548.59
2022-10-01T02:01:46.121Z,99544.56
2022-10-01T02:04:24.422Z,99549.22
2022-10-01T02:07:18.715Z,99541.50
2022-10-01T02:09:55.363Z,99534.81
2022-10-01T02:13:03.266Z,99527.47
2022-10-01T02:15:52.913Z,99533.69
2022-10-01T02:18:34.003Z,99531.28
2022-10-01T02:21:19.067Z,99522.81
2022-10-01T02:23:56.909Z,99521.41
2022-10-01T02:26:24.693Z,99514.84
2022-10-01T02:28:55.157Z,99509.41
2022-10-01T02:31:23.738Z,99503.94
2022-10-01T02:33:53.375Z,99495.13
2022-10-01T02:36:21.694Z,99492.91
2022-10-01T02:38:49.018Z,99485.06
2022-10-01T02:41:20.530Z,99490.56
2022-10-01T02:44:01.199Z,99488.00
2022-10-01T02:46:33.499Z,99489.53
2022-10-01T02:49:00.044Z,99484.44
2022-10-01T02:52:01.892Z,99486.22
2022-10-01T02:54:34.638Z,99478.09
2022-10-01T02:57:00.968Z,99482.03
2022-10-01T02:59:27.335Z,99483.16
2022-10-01T03:01:54.055Z,99480.78
2022-10-01T03:04:20.491Z,99484.59
2022-10-01T03:06:46.837Z,99488.06
2022-10-01T03:09:13.424Z,99476.44
2022-10-01T03:11:39.827Z,99483.28
2022-10-01T03:14:06.163Z,99477.19
2022-10-01T03:16:33.172Z,99463.81
2022-10-01T03:18:59.463Z,99460.44
2022-10-01T03:21:25.804Z,99449.25
2022-10-01T03:23:52.153Z,99442.22
2022-10-01T03:26:18.466Z,99428.06
2022-10-01T03:28:44.761Z,99430.75
2022-10-01T03:31:11.579Z,99426.75
2022-10-01T03:33:37.920Z,99411.81
2022-10-01T03:36:04.858Z,99407.66
2022-10-01T03:38:31.589Z,99397.13
2022-10-01T03:40:57.934Z,99393.47
2022-10-01T03:43:24.248Z,99383.25
2022-10-01T03:45:50.615Z,99368.41
2022-10-01T03:48:16.979Z,99365.84
2022-10-01T03:50:43.291Z,99356.63
2022-10-01T03:53:09.628Z,99348.16
2022-10-01T03:55:35.938Z,99350.09
2022-10-01T03:58:02.243Z,99349.28
2022-10-01T04:00:28.546Z,99331.59
2022-10-01T04:02:54.918Z,99341.94
2022-10-01T04:05:21.263Z,99341.94
2022-10-01T04:07:47.587Z,99337.47
2022-10-01T04:10:14.026Z,99337.16
2022-10-01T04:12:40.339Z,99336.81
2022-10-01T04:15:07.099Z,99332.69
2022-10-01T04:17:33.408Z,99329.69
2022-10-01T04:19:59.818Z,99330.31
2022-10-01T04:22:26.159Z,99326.63
2022-10-01T04:24:52.462Z,99332.19
2022-10-01T04:27:18.770Z,99321.84
2022-10-01T04:29:45.084Z,99323.47
2022-10-01T04:32:11.467Z,99323.13
2022-10-01T04:34:37.789Z,99318.34
2022-10-01T04:37:04.150Z,99309.44
2022-10-01T04:39:30.443Z,99307.22
2022-10-01T04:41:56.763Z,99313.44
2022-10-01T04:44:23.206Z,99307.50
2022-10-01T04:46:49.538Z,99301.44
2022-10-01T04:49:15.954Z,99292.03
2022-10-01T04:51:42.250Z,99304.50
2022-10-01T04:54:08.565Z,99295.09
2022-10-01T04:56:34.867Z,99295.72
2022-10-01T04:59:01.251Z,99285.81
2022-10-01T05:01:27.656Z,99287.13
2022-10-01T05:03:53.996Z,99292.03
2022-10-01T05:06:20.290Z,99287.59
2022-10-01T05:08:46.624Z,99287.41
2022-10-01T05:11:12.938Z,99280.91
2022-10-01T05:13:39.331Z,99272.91
2022-10-01T05:16:05.815Z,99280.72
2022-10-01T05:18:32.177Z,99280.09
2022-10-01T05:20:58.498Z,99278.81
2022-10-01T05:23:24.872Z,99272.44
2022-10-01T05:25:51.165Z,99275.13
2022-10-01T05:28:22.194Z,99258.88
2022-10-01T05:30:49.242Z,99265.91
2022-10-01T05:33:15.604Z,99271.78
2022-10-01T05:35:42.236Z,99269.09
2022-10-01T05:38:08.634Z,99273.41
2022-10-01T05:40:34.963Z,99272.28
2022-10-01T05:43:01.630Z,99280.56
2022-10-01T05:45:29.776Z,99277.69
2022-10-01T05:47:57.902Z,99278.50
2022-10-01T05:50:24.483Z,99273.41
2022-10-01T05:52:51.896Z,99262.22
2022-10-01T05:55:18.524Z,99260.00
2022-10-01T05:57:45.082Z,99245.66
2022-10-01T06:00:11.963Z,99251.53
2022-10-01T06:02:38.765Z,99237.69
2022-10-01T06:05:05.955Z,99234.50
2022-10-01T06:07:32.419Z,99239.28
2022-10-01T06:09:58.724Z,99247.41
2022-10-01T06:12:25.670Z,99238.63
2022-10-01T06:14:51.991Z,99238.81
2022-10-01T06:17:18.284Z,99246.59
2022-10-01T06:19:44.614Z,99245.66
2022-10-01T06:22:10.926Z,99248.53
2022-10-01T06:24:37.230Z,99245.03
2022-10-01T06:27:03.867Z,99238.81
2022-10-01T06:29:30.173Z,99235.44
2022-10-01T06:32:08.754Z,99225.69
2022-10-01T06:34:35.523Z,99230.97
2022-10-01T06:37:01.838Z,99237.69
2022-10-01T06:39:28.143Z,99228.25
2022-10-01T06:41:54.485Z,99229.03
2022-10-01T06:44:26.313Z,99217.56
2022-10-01T06:46:52.650Z,99223.78
2022-10-01T06:49:19.188Z,99224.72
2022-10-01T06:51:48.597Z,99231.28
2022-10-01T06:54:14.911Z,99226.50
2022-10-01T06:56:41.234Z,99229.50
2022-10-01T06:59:07.872Z,99235.41
2022-10-01T07:01:34.600Z,99241.09
2022-10-01T07:04:01.449Z,99234.72
2022-10-01T07:06:27.863Z,99226.44
2022-10-01T07:08:54.287Z,99227.22
2022-10-01T07:11:20.637Z,99222.44
2022-10-01T07:13:49.971Z,99229.09
2022-10-01T07:16:18.737Z,99225.53
2022-10-01T07:18:45.101Z,99225.22
2022-10-01T07:21:11.501Z,99216.31
2022-10-01T07:23:37.835Z,99219.69
2022-10-01T07:26:06.260Z,99227.50
2022-10-01T07:28:32.555Z,99231.16
2022-10-01T07:31:01.892Z,99229.88
2022-10-01T07:33:28.508Z,99226.97
2022-10-01T07:35:55.009Z,99232.41
2022-10-01T07:38:21.744Z,99222.66
2022-10-01T07:40:52.343Z,99233.66
2022-10-01T07:43:18.683Z,99234.47
2022-10-01T07:45:45.539Z,99231.94
2022-10-01T07:48:11.883Z,99240.06
2022-10-01T07:50:38.203Z,99238.44
2022-10-01T07:53:04.492Z,99246.31
2022-10-01T07:55:30.833Z,99248.16
2022-10-01T07:57:58.621Z,99251.84
2022-10-01T08:00:26.364Z,99250.59
2022-10-01T08:02:54.640Z,99262.06
2022-10-01T08:05:23.916Z,99261.75
2022-10-01T08:07:50.402Z,99261.06
2022-10-01T08:10:19.423Z,99251.47
2022-10-01T08:12:46.145Z,99261.03
2022-10-01T08:15:15.915Z,99255.56
2022-10-01T08:17:43.250Z,99268.38
2022-10-01T08:20:11.830Z,99273.44
2022-10-01T08:22:41.817Z,99268.78
2022-10-01T08:25:09.387Z,99275.91
2022-10-01T08:27:35.892Z,99265.47
2022-10-01T08:30:02.233Z,99269.91
2022-10-01T08:32:28.607Z,99259.66
2022-10-01T08:34:56.748Z,99277.63
2022-10-01T08:37:29.423Z,99273.78
2022-10-01T08:39:56.480Z,99268.41
2022-10-01T08:42:47.339Z,99268.50
2022-10-01T08:45:45.821Z,99279.03
2022-10-01T08:48:28.029Z,99277.50
2022-10-01T08:50:59.030Z,99289.28
2022-10-01T08:53:40.325Z,99290.19
2022-10-01T08:56:21.612Z,99292.88
2022-10-01T08:58:56.562Z,99289.47
2022-10-01T09:01:22.924Z,99296.09
2022-10-01T09:03:49.680Z,99292.16
2022-10-01T09:06:24.201Z,99294.00
2022-10-01T09:09:02.560Z,99297.47
2022-10-01T09:11:32.154Z,99294.75
2022-10-01T09:14:04.789Z,99302.91
2022-10-01T09:16:42.063Z,99304.06
2022-10-01T09:19:48.040Z,99310.81
2022-10-01T09:22:31.131Z,99312.59
2022-10-01T09:25:11.938Z,99324.56
2022-10-01T09:27:38.658Z,99330.09
2022-10-01T09:30:12.177Z,99331.75
2022-10-01T09:32:54.911Z,99336.06
2022-10-01T09:35:32.112Z,99332.25
2022-10-01T09:38:09.890Z,99333.81
2022-10-01T09:40:50.484Z,99332.25
2022-10-01T09:43:16.955Z,99334.09
2022-10-01T09:45:43.348Z,99346.13
2022-10-01T09:48:39.001Z,99344.31
2022-10-01T09:51:14.233Z,99343.41
2022-10-01T09:53:44.473Z,99347.03
2022-10-01T09:56:21.586Z,99342.63
2022-10-01T09:58:53.578Z,99352.38
2022-10-01T10:01:31.420Z,99352.47
2022-10-01T10:03:58.057Z,99339.75
2022-10-01T10:06:28.396Z,99339.31
2022-10-01T10:08:57.191Z,99349.31
2022-10-01T10:11:31.945Z,99346.91
2022-10-01T10:14:01.590Z,99347.72
2022-10-01T10:16:44.180Z,99348.72
2022-10-01T10:19:47.664Z,99354.06
2022-10-01T10:22:22.546Z,99357.13
2022-10-01T10:24:48.823Z,99358.00
2022-10-01T10:27:25.532Z,99356.69
2022-10-01T10:30:21.242Z,99359.91
2022-10-01T10:32:47.798Z,99359.88
2022-10-01T10:35:18.384Z,99363.41
2022-10-01T10:37:56.450Z,99356.97
2022-10-01T10:40:29.334Z,99357.78
2022-10-01T10:42:58.509Z,99358.63
2022-10-01T10:45:35.527Z,99358.47
2022-10-01T10:48:05.064Z,99361.66
2022-10-01T10:50:35.380Z,99367.72
2022-10-01T10:53:21.840Z,99368.16
2022-10-01T10:56:00.132Z,99373.03
2022-10-01T10:58:29.141Z,99372.88
2022-10-01T11:00:58.869Z,99377.81
2022-10-01T11:03:29.384Z,99370.53
2022-10-01T11:06:03.461Z,99370.03
2022-10-01T11:08:30.089Z,99366.56
2022-10-01T11:11:08.986Z,99366.31
2022-10-01T11:14:04.795Z,99364.72
2022-10-01T11:16:59.056Z,99367.41
2022-10-01T11:19:37.577Z,99369.97
2022-10-01T11:22:19.081Z,99383.81
2022-10-01T11:25:05.597Z,99373.09
2022-10-01T11:27:53.589Z,99371.44
2022-10-01T11:30:23.977Z,99372.88
2022-10-01T11:33:13.509Z,99373.44
2022-10-01T11:35:58.403Z,99379.06
2022-10-01T11:38:33.013Z,99374.81
2022-10-01T11:41:26.302Z,99380.44
2022-10-01T11:44:01.666Z,99377.75
2022-10-01T11:46:41.683Z,99381.81
2022-10-01T11:49:24.651Z,99386.50
2022-10-01T11:52:06.664Z,99382.44
2022-10-01T11:54:35.977Z,99376.44
2022-10-01T11:57:04.798Z,99377.72
2022-10-01T11:59:38.891Z,99380.94
2022-10-01T12:02:24.184Z,99385.56
2022-10-01T12:04:58.388Z,99382.59
2022-10-01T12:08:02.267Z,99392.53
2022-10-01T12:10:48.081Z,99382.09
2022-10-01T12:13:45.395Z,99389.72
2022-10-01T12:16:20.711Z,99399.69
2022-10-01T12:18:54.532Z,99405.28
2022-10-01T12:21:26.418Z,99399.66
2022-10-01T12:24:03.230Z,99395.69
2022-10-01T12:26:32.870Z,99399.50
2022-10-01T12:29:08.623Z,99395.75
2022-10-01T12:32:02.730Z,99411.06
2022-10-01T12:34:38.027Z,99395.69
2022-10-01T12:37:19.597Z,99402.34
2022-10-01T12:40:04.746Z,99407.91
2022-10-01T12:42:43.323Z,99418.00
2022-10-01T12:45:40.064Z,99413.03
2022-10-01T12:48:15.816Z,99419.63
2022-10-01T12:51:15.340Z,99429.38
2022-10-01T12:53:52.981Z,99417.56
2022-10-01T12:56:52.546Z,99423.72
2022-10-01T12:59:30.364Z,99428.69
2022-10-01T13:02:21.171Z,99417.69
2022-10-01T13:05:16.293Z,99430.03
2022-10-01T13:08:09.942Z,99437.72
2022-10-01T13:11:00.778Z,99431.25
2022-10-01T13:13:29.724Z,99431.34
2022-10-01T13:16:06.198Z,99437.28
2022-10-01T13:19:02.883Z,99438.56
2022-10-01T13:21:29.152Z,99445.63
2022-10-01T13:24:11.451Z,99444.72
2022-10-01T13:26:50.537Z,99442.19
2022-10-01T13:29:35.421Z,99434.25
2022-10-01T13:32:04.601Z,99435.06
2022-10-01T13:34:37.918Z,99430.53
2022-10-01T13:37:10.222Z,99527.44
2022-10-01T13:39:39.538Z,99621.66
2022-10-01T13:42:05.968Z,99583.13
2022-10-01T13:44:35.945Z,99611.41
2022-10-01T13:47:06.158Z,99591.34
2022-10-01T13:49:33.728Z,99597.47
2022-10-01T13:52:00.876Z,99577.41
2022-10-01T13:54:39.608Z,99574.25
2022-10-01T13:57:09.379Z,99570.16
2022-10-01T13:59:37.552Z,99579.78
2022-10-01T14:02:28.719Z,99581.38
2022-10-01T14:04:57.325Z,99582.72
2022-10-01T14:07:33.655Z,99565.81
2022-10-01T14:10:01.265Z,99575.88
2022-10-01T14:12:36.130Z,99575.25
2022-10-01T14:15:13.494Z,99576.06
2022-10-01T14:17:41.571Z,99592.09
2022-10-01T14:20:08.784Z,99593.69
2022-10-01T14:23:11.585Z,99601.69
2022-10-01T14:25:55.371Z,99598.97
2022-10-01T14:28:32.891Z,99604.41
2022-10-01T14:31:05.447Z,99607.91
2022-10-01T14:34:05.793Z,99613.34
2022-10-01T14:36:35.513Z,99620.84
2022-10-01T14:39:13.135Z,99625.16
2022-10-01T14:41:39.489Z,99625.97
2022-10-01T14:44:21.106Z,99625.16
2022-10-01T14:46:51.971Z,99630.78
2022-10-01T14:49:26.192Z,99621.63
2022-10-01T14:51:58.355Z,99621.13
2022-10-01T14:54:25.380Z,99614.56
2022-10-01T14:56:52.849Z,99616.75
2022-10-01T14:59:37.328Z,99618.97
2022-10-01T15:02:17.384Z,99620.47
2022-10-01T15:04:51.273Z,99623.31
2022-10-01T15:07:18.289Z,99631.75
2022-10-01T15:09:46.166Z,99621.47
2022-10-01T15:12:14.813Z,99631.03
2022-10-01T15:14:42.147Z,99634.38
2022-10-01T15:17:18.096Z,99637.09
2022-10-01T15:19:46.185Z,99640.03
2022-10-01T15:22:13.230Z,99645.22
2022-10-01T15:24:47.913Z,99656.06
2022-10-01T15:27:18.423Z,99656.69
2022-10-01T15:29:46.642Z,99654.22
2022-10-01T15:32:16.766Z,99666.94
2022-10-01T15:34:48.197Z,99668.25
2022-10-01T15:37:22.093Z,99674.94
2022-10-01T15:39:50.245Z,99678.44
2022-10-01T15:42:23.910Z,99674.94
2022-10-01T15:44:50.236Z,99683.03
2022-10-01T15:47:23.668Z,99693.16
2022-10-01T15:50:13.267Z,99689.47
2022-10-01T15:52:55.008Z,99696.25
2022-10-01T15:55:26.506Z,99697.47
2022-10-01T15:58:17.857Z,99689.97
2022-10-01T16:00:57.386Z,99712.78
2022-10-01T16:03:30.885Z,99698.19
2022-10-01T16:05:58.651Z,99715.50
2022-10-01T16:08:28.917Z,99715.13
2022-10-01T16:11:15.586Z,99718.81
2022-10-01T16:13:47.429Z,99725.34
2022-10-01T16:16:13.764Z,99722.16
2022-10-01T16:18:41.512Z,99730.03
2022-10-01T16:21:10.478Z,99731.81
2022-10-01T16:23:39.724Z,99743.72
2022-10-01T16:26:29.198Z,99745.31
2022-10-01T16:28:56.327Z,99751.41
2022-10-01T16:31:26.407Z,99760.84
2022-10-01T16:33:52.981Z,99764.56
2022-10-01T16:36:21.075Z,99766.00
2022-10-01T16:38:47.956Z,99774.81
2022-10-01T16:41:20.290Z,99779.25
2022-10-01T16:43:46.623Z,99784.56
2022-10-01T16:46:13.014Z,99790.47
2022-10-01T16:48:39.384Z,99788.22
2022-10-01T16:51:05.931Z,99803.59
2022-10-01T16:53:32.502Z,99812.25
2022-10-01T16:55:58.856Z,99814.63
2022-10-01T16:58:25.259Z,99819.75
2022-10-01T17:00:51.802Z,99818.63
2022-10-01T17:03:21.689Z,99827.41
2022-10-01T17:05:48.321Z,99835.09
2022-10-01T17:08:14.690Z,99841.66
2022-10-01T17:10:46.381Z,99839.44
2022-10-01T17:13:14.059Z,99848.22
2022-10-01T17:15:41.139Z,99847.41
2022-10-01T17:18:08.019Z,99842.13
2022-10-01T17:20:34.421Z,99857.47
2022-10-01T17:23:00.728Z,99859.06
2022-10-01T17:25:30.853Z,99858.59
2022-10-01T17:27:57.973Z,99869.31
2022-10-01T17:30:24.410Z,99877.94
2022-10-01T17:32:50.766Z,99885.97
2022-10-01T17:35:17.114Z,99897.19
2022-10-01T17:37:43.473Z,99888.69
2022-10-01T17:40:10.587Z,99910.16
2022-10-01T17:42:37.053Z,99909.97
2022-10-01T17:45:06.724Z,99906.63
2022-10-01T17:47:33.081Z,99906.75
2022-10-01T17:49:59.643Z,99915.31
2022-10-01T17:52:25.994Z,99923.34
2022-10-01T17:54:52.406Z,99917.69
2022-10-01T17:57:18.730Z,99929.16
2022-10-01T17:59:45.045Z,99924.50
2022-10-01T18:02:36.623Z,99931.00
2022-10-01T18:04:58.863Z,99938.31
2022-10-01T18:07:25.283Z,99943.66
2022-10-01T18:09:51.707Z,99949.94
2022-10-01T18:12:18.656Z,99948.47
2022-10-01T18:14:45.034Z,99958.72
2022-10-01T18:17:11.411Z,99954.53
2022-10-01T18:19:54.080Z,99958.66
2022-10-01T18:22:21.048Z,99962.91
2022-10-01T18:24:47.501Z,99970.13
2022-10-01T18:27:13.987Z,99976.34
2022-10-01T18:29:40.328Z,99972.97
2022-10-01T18:32:14.606Z,99975.19
2022-10-01T18:35:01.554Z,99983.72
2022-10-01T18:37:42.584Z,99992.81
2022-10-01T18:40:16.227Z,99993.44
2022-10-01T18:43:00.674Z,99996.66
2022-10-01T18:45:39.034Z,100002.38
2022-10-01T18:48:11.236Z,100007.50
2022-10-01T18:51:08.139Z,100013.72
2022-10-01T18:54:07.832Z,100019.44
2022-10-01T18:56:37.107Z,100028.56
2022-10-01T18:59:34.827Z,100041.25
2022-10-01T19:02:20.425Z,100043.09
2022-10-01T19:05:01.846Z,100037.09
2022-10-01T19:07:49.599Z,100055.03
2022-10-01T19:10:22.055Z,100063.34
2022-10-01T19:13:05.817Z,100064.94
2022-10-01T19:15:50.721Z,100062.97
2022-10-01T19:18:43.169Z,100065.81
2022-10-01T19:21:21.325Z,100061.00
2022-10-01T19:24:17.359Z,100074.22
2022-10-01T19:26:52.400Z,100071.16
2022-10-01T19:29:24.804Z,100083.50
2022-10-01T19:32:02.137Z,100078.50
2022-10-01T19:34:52.242Z,100083.13
2022-10-01T19:37:39.153Z,100090.28
2022-10-01T19:40:27.911Z,100093.47
2022-10-01T19:43:06.910Z,100101.22
2022-10-01T19:45:43.123Z,100102.19
2022-10-01T19:48:26.212Z,100105.00
2022-10-01T19:50:59.210Z,100104.81
2022-10-01T19:53:35.214Z,100100.38
2022-10-01T19:56:02.280Z,100104.31
2022-10-01T19:58:28.836Z,100114.66
2022-10-01T20:00:57.626Z,100114.56
2022-10-01T20:03:54.320Z,100120.78
2022-10-01T20:06:37.471Z,100123.19
2022-10-01T20:09:27.851Z,100124.03
2022-10-01T20:12:31.526Z,100134.75
2022-10-01T20:15:24.854Z,100142.00
2022-10-01T20:17:51.131Z,100141.56
2022-10-01T20:20:26.253Z,100155.16
2022-10-01T20:23:19.922Z,100153.56
2022-10-01T20:26:14.038Z,100159.41
2022-10-01T20:29:02.161Z,100165.53
2022-10-01T20:31:34.040Z,100167.13
2022-10-01T20:34:09.534Z,100174.16
2022-10-01T20:36:43.825Z,100180.97
2022-10-01T20:39:19.505Z,100183.97
2022-10-01T20:41:49.175Z,100186.69
2022-10-01T20:44:22.274Z,100187.44
2022-10-01T20:46:53.264Z,100192.66
2022-10-01T20:49:32.399Z,100193.84
2022-10-01T20:52:30.327Z,100189.28
2022-10-01T20:55:03.155Z,100196.03
2022-10-01T20:57:44.706Z,100205.78
2022-10-01T21:00:21.879Z,100205.09
2022-10-01T21:02:56.089Z,100203.31
2022-10-01T21:05:53.502Z,100201.47
2022-10-01T21:08:25.910Z,100206.53
2022-10-01T21:10:54.335Z,100207.94
2022-10-01T21:13:29.725Z,100214.59
2022-10-01T21:16:14.678Z,100206.72
2022-10-01T21:19:06.756Z,100208.91
2022-10-01T21:21:55.278Z,100208.31
2022-10-01T21:24:56.289Z,100217.75
2022-10-01T21:28:00.789Z,100214.53
2022-10-01T21:30:36.793Z,100227.72
2022-10-01T21:33:14.061Z,100225.09
2022-10-01T21:35:52.518Z,100224.22
2022-10-01T21:38:30.870Z,100218.78
2022-10-01T21:41:11.899Z,100220.41
2022-10-01T21:44:11.210Z,100222.22
2022-10-01T21:46:52.950Z,100226.44
2022-10-01T21:49:44.008Z,100221.22
2022-10-01T21:52:46.241Z,100239.31
2022-10-01T21:55:24.969Z,100247.38
2022-10-01T21:58:22.294Z,100247.56
2022-10-01T22:01:08.843Z,100240.00
2022-10-01T22:03:43.320Z,100245.97
2022-10-01T22:06:17.696Z,100247.34
2022-10-01T22:09:07.179Z,100238.69
2022-10-01T22:11:39.150Z,100246.53
2022-10-01T22:14:15.238Z,100245.31
2022-10-01T22:16:49.961Z,100259.19
2022-10-01T22:19:25.715Z,100255.75
2022-10-01T22:21:59.303Z,100264.69
2022-10-01T22:24:32.086Z,100261.84
2022-10-01T22:27:04.163Z,100266.28
2022-10-01T22:29:32.633Z,100263.56
2022-10-01T22:32:03.216Z,100265.97
2022-10-01T22:34:35.824Z,100271.19
2022-10-01T22:37:08.017Z,100278.41
2022-10-01T22:39:39.474Z,100284.94
2022-10-01T22:42:32.255Z,100282.97
2022-10-01T22:45:06.038Z,100284.59
2022-10-01T22:47:32.278Z,100282.38
2022-10-01T22:50:16.527Z,100280.66
2022-10-01T22:52:59.110Z,100284.25
2022-10-01T22:55:30.920Z,100288.06
2022-10-01T22:58:05.395Z,100296.41
2022-10-01T23:00:39.179Z,100298.00
2022-10-01T23:03:11.416Z,100292.97
2022-10-01T23:05:40.691Z,100301.56
2022-10-01T23:08:19.980Z,100296.72
2022-10-01T23:10:59.924Z,100303.00
2022-10-01T23:13:35.342Z,100302.88
2022-10-01T23:16:21.378Z,100303.66
2022-10-01T23:19:38.170Z,100304.09
2022-10-01T23:22:15.280Z,100306.28
2022-10-01T23:25:07.906Z,100306.44
2022-10-01T23:28:01.950Z,100316.28
2022-10-01T23:30:52.300Z,100311.44
2022-10-01T23:34:20.378Z,100323.38
2022-10-01T23:36:56.246Z,100325.50
2022-10-01T23:39:34.949Z,100319.56
2022-10-01T23:42:11.982Z,100333.25
2022-10-01T23:45:01.866Z,100353.16
2022-10-01T23:47:39.865Z,100347.06
2022-10-01T23:50:17.293Z,100333.34
2022-10-01T23:52:51.830Z,100334.34
2022-10-01T23:55:25.766Z,100338.97
2022-10-01T23:57:58.601Z,100332.31
