createdAt,value
2022-11-21T00:00:51.104Z,32.46
2022-11-21T00:01:51.147Z,32.06
2022-11-21T00:02:51.088Z,32.46
2022-11-21T00:03:51.071Z,32.26
2022-11-21T00:04:51.061Z,32.46
2022-11-21T00:05:51.050Z,31.96
2022-11-21T00:06:51.038Z,32.46
2022-11-21T00:07:51.027Z,32.36
2022-11-21T00:08:51.025Z,32.36
2022-11-21T00:09:51.005Z,32.36
2022-11-21T00:10:50.992Z,32.06
2022-11-21T00:11:50.982Z,32.46
2022-11-21T00:12:50.970Z,32.46
2022-11-21T00:13:50.959Z,32.17
2022-11-21T00:14:50.953Z,32.46
2022-11-21T00:15:50.936Z,32.46
2022-11-21T00:16:55.985Z,32.46
2022-11-21T00:17:51.913Z,32.46
2022-11-21T00:18:50.903Z,32.46
2022-11-21T00:19:50.892Z,32.46
2022-11-21T00:20:50.902Z,32.36
2022-11-21T00:21:50.869Z,32.35
2022-11-21T00:22:50.879Z,32.46
2022-11-21T00:23:50.848Z,32.46
2022-11-21T00:24:54.137Z,32.36
2022-11-21T00:25:50.827Z,32.46
2022-11-21T00:26:50.844Z,32.46
2022-11-21T00:27:50.801Z,32.46
2022-11-21T00:28:50.790Z,31.96
2022-11-21T00:29:50.781Z,32.46
2022-11-21T00:30:50.768Z,32.46
2022-11-21T00:31:50.760Z,31.96
2022-11-21T00:32:50.768Z,31.86
2022-11-21T00:33:50.738Z,31.96
2022-11-21T00:34:50.723Z,31.86
2022-11-21T00:35:50.713Z,32.46
2022-11-21T00:36:50.701Z,32.46
2022-11-21T00:37:50.691Z,32.36
2022-11-21T00:38:50.684Z,32.46
2022-11-21T00:39:50.668Z,31.96
2022-11-21T00:40:50.657Z,32.46
2022-11-21T00:41:50.645Z,32.17
2022-11-21T00:42:50.639Z,32.46
2022-11-21T00:43:50.622Z,32.46
2022-11-21T00:44:50.633Z,31.86
2022-11-21T00:45:50.602Z,32.36
2022-11-21T00:46:50.588Z,32.36
2022-11-21T00:47:50.579Z,31.96
2022-11-21T00:48:50.568Z,32.36
2022-11-21T00:49:50.555Z,32.46
2022-11-21T00:50:50.560Z,32.26
2022-11-21T00:51:50.533Z,32.36
2022-11-21T00:52:50.522Z,32.17
2022-11-21T00:53:50.510Z,31.85
2022-11-21T00:54:50.499Z,32.05
2022-11-21T00:55:50.489Z,32.24
2022-11-21T00:56:50.496Z,31.96
2022-11-21T00:57:50.465Z,32.05
2022-11-21T00:58:50.454Z,32.55
2022-11-21T00:59:50.445Z,31.95
2022-11-21T01:00:50.478Z,32.36
2022-11-21T01:01:50.423Z,31.96
2022-11-21T01:02:50.443Z,32.35
2022-11-21T01:03:50.398Z,32.26
2022-11-21T01:04:50.391Z,31.95
2022-11-21T01:05:50.379Z,31.95
2022-11-21T01:06:50.369Z,32.35
2022-11-21T01:07:50.358Z,32.06
2022-11-21T01:08:50.350Z,32.17
2022-11-21T01:09:50.331Z,32.05
2022-11-21T01:10:50.322Z,32.26
2022-11-21T01:11:50.310Z,32.15
2022-11-21T01:12:50.315Z,32.05
2022-11-21T01:13:50.286Z,32.05
2022-11-21T01:14:50.281Z,32.05
2022-11-21T01:15:50.265Z,32.05
2022-11-21T01:16:50.253Z,32.05
2022-11-21T01:17:50.242Z,31.95
2022-11-21T01:18:50.231Z,32.05
2022-11-21T01:19:50.220Z,32.05
2022-11-21T01:20:50.215Z,32.24
2022-11-21T01:21:50.196Z,31.85
2022-11-21T01:22:50.188Z,32.05
2022-11-21T01:23:50.178Z,32.15
2022-11-21T01:24:50.162Z,32.24
2022-11-21T01:25:50.151Z,32.24
2022-11-21T01:26:50.148Z,32.45
2022-11-21T01:27:50.129Z,32.24
2022-11-21T01:28:50.135Z,32.24
2022-11-21T01:29:50.107Z,32.35
2022-11-21T01:30:50.096Z,32.45
2022-11-21T01:31:50.091Z,32.24
2022-11-21T01:32:50.174Z,32.35
2022-11-21T01:33:50.062Z,32.35
2022-11-21T01:34:50.055Z,32.45
2022-11-21T01:35:50.040Z,32.35
2022-11-21T01:36:50.030Z,32.24
2022-11-21T01:37:50.021Z,32.15
2022-11-21T01:38:50.035Z,32.15
2022-11-21T01:39:49.994Z,32.24
2022-11-21T01:40:49.990Z,31.85
2022-11-21T01:41:49.973Z,32.24
2022-11-21T01:42:49.973Z,32.24
2022-11-21T01:43:49.950Z,32.24
2022-11-21T01:44:49.969Z,31.45
2022-11-21T01:45:49.931Z,31.85
2022-11-21T01:46:49.925Z,31.85
2022-11-21T01:47:49.906Z,31.74
2022-11-21T01:48:49.895Z,32.35
2022-11-21T01:49:49.883Z,31.54
2022-11-21T01:50:49.894Z,31.54
2022-11-21T01:51:49.861Z,32.15
2022-11-21T01:52:50.870Z,32.15
2022-11-21T01:53:49.838Z,31.54
2022-11-21T01:54:49.832Z,31.85
2022-11-21T01:55:49.817Z,31.54
2022-11-21T01:56:49.821Z,31.54
2022-11-21T01:57:49.793Z,31.54
2022-11-21T01:58:49.783Z,32.03
2022-11-21T01:59:49.772Z,31.43
2022-11-21T02:00:49.813Z,31.63
2022-11-21T02:01:49.757Z,31.63
2022-11-21T02:02:49.744Z,31.83
2022-11-21T02:03:49.728Z,31.63
2022-11-21T02:04:49.716Z,31.53
2022-11-21T02:05:49.707Z,31.53
2022-11-21T02:06:49.692Z,31.73
2022-11-21T02:07:49.681Z,31.63
2022-11-21T02:08:49.693Z,31.73
2022-11-21T02:09:49.659Z,31.63
2022-11-21T02:10:49.651Z,31.83
2022-11-21T02:11:49.640Z,31.53
2022-11-21T02:12:49.628Z,31.63
2022-11-21T02:13:49.614Z,31.53
2022-11-21T02:14:49.635Z,31.83
2022-11-21T02:15:49.592Z,31.23
2022-11-21T02:16:49.599Z,31.43
2022-11-21T02:17:49.570Z,31.63
2022-11-21T02:18:49.559Z,31.33
2022-11-21T02:19:49.552Z,31.33
2022-11-21T02:20:49.543Z,31.63
2022-11-21T02:21:49.524Z,31.33
2022-11-21T02:22:49.521Z,31.33
2022-11-21T02:23:49.502Z,31.63
2022-11-21T02:24:49.492Z,31.63
2022-11-21T02:25:49.480Z,31.63
2022-11-21T02:26:49.475Z,31.33
2022-11-21T02:27:49.458Z,31.33
2022-11-21T02:28:49.449Z,31.43
2022-11-21T02:29:49.436Z,31.33
2022-11-21T02:30:49.425Z,31.33
2022-11-21T02:31:49.412Z,31.33
2022-11-21T02:32:49.443Z,31.33
2022-11-21T02:33:49.394Z,31.33
2022-11-21T02:34:49.379Z,31.33
2022-11-21T02:35:49.369Z,31.43
2022-11-21T02:36:49.357Z,31.33
2022-11-21T02:37:49.346Z,31.33
2022-11-21T02:38:49.340Z,31.33
2022-11-21T02:39:49.324Z,31.33
2022-11-21T02:40:49.312Z,31.43
2022-11-21T02:41:49.302Z,31.33
2022-11-21T02:42:52.710Z,31.43
2022-11-21T02:43:49.279Z,31.23
2022-11-21T02:44:49.288Z,31.43
2022-11-21T02:45:49.257Z,31.43
2022-11-21T02:46:49.246Z,31.23
2022-11-21T02:47:49.233Z,31.23
2022-11-21T02:48:49.244Z,31.43
2022-11-21T02:49:49.219Z,31.33
2022-11-21T02:50:49.249Z,31.43
2022-11-21T02:51:49.189Z,31.43
2022-11-21T02:52:49.183Z,31.23
2022-11-21T02:53:49.192Z,31.43
2022-11-21T02:54:49.181Z,31.53
2022-11-21T02:55:49.144Z,31.33
2022-11-21T02:56:49.156Z,31.43
2022-11-21T02:57:49.122Z,31.43
2022-11-21T02:58:49.111Z,31.23
2022-11-21T02:59:49.104Z,31.23
2022-11-21T03:00:49.122Z,31.43
2022-11-21T03:01:49.077Z,31.33
2022-11-21T03:02:49.072Z,31.31
2022-11-21T03:03:49.055Z,31.23
2022-11-21T03:04:49.063Z,31.12
2022-11-21T03:05:49.032Z,31.33
2022-11-21T03:06:49.021Z,31.43
2022-11-21T03:07:49.009Z,31.21
2022-11-21T03:08:49.007Z,31.12
2022-11-21T03:09:48.988Z,31.21
2022-11-21T03:10:48.977Z,31.31
2022-11-21T03:11:48.969Z,31.21
2022-11-21T03:12:48.955Z,31.21
2022-11-21T03:13:48.950Z,31.43
2022-11-21T03:14:48.939Z,31.03
2022-11-21T03:15:48.921Z,31.12
2022-11-21T03:16:48.909Z,31.41
2022-11-21T03:17:48.898Z,31.21
2022-11-21T03:18:48.888Z,31.31
2022-11-21T03:19:48.875Z,31.51
2022-11-21T03:20:48.905Z,31.01
2022-11-21T03:21:48.853Z,31.21
2022-11-21T03:22:48.842Z,31.21
2022-11-21T03:23:48.834Z,31.41
2022-11-21T03:24:48.819Z,31.21
2022-11-21T03:25:48.808Z,31.21
2022-11-21T03:26:48.827Z,31.23
2022-11-21T03:27:48.787Z,31.31
2022-11-21T03:28:48.775Z,31.01
2022-11-21T03:29:48.764Z,31.01
2022-11-21T03:30:48.756Z,31.21
2022-11-21T03:31:48.741Z,31.31
2022-11-21T03:32:48.738Z,31.01
2022-11-21T03:33:48.719Z,31.31
2022-11-21T03:34:48.710Z,31.31
2022-11-21T03:35:48.698Z,31.12
2022-11-21T03:36:48.702Z,31.31
2022-11-21T03:37:48.674Z,31.31
2022-11-21T03:38:48.680Z,30.91
2022-11-21T03:39:48.652Z,31.31
2022-11-21T03:40:48.641Z,31.21
2022-11-21T03:41:48.631Z,31.21
2022-11-21T03:42:48.619Z,31.41
2022-11-21T03:43:48.607Z,31.51
2022-11-21T03:44:48.602Z,31.41
2022-11-21T03:45:48.586Z,31.01
2022-11-21T03:46:48.573Z,31.21
2022-11-21T03:47:48.561Z,31.31
2022-11-21T03:48:48.551Z,31.01
2022-11-21T03:49:48.539Z,31.01
2022-11-21T03:50:48.549Z,30.91
2022-11-21T03:51:48.520Z,30.91
2022-11-21T03:52:48.525Z,31.41
2022-11-21T03:53:48.516Z,31.21
2022-11-21T03:54:48.489Z,30.91
2022-11-21T03:55:48.476Z,31.21
2022-11-21T03:56:48.489Z,30.91
2022-11-21T03:57:48.451Z,31.12
2022-11-21T03:58:48.458Z,30.91
2022-11-21T03:59:48.428Z,30.91
2022-11-21T04:00:48.421Z,31.01
2022-11-21T04:01:48.456Z,31.01
2022-11-21T04:02:48.423Z,31.01
2022-11-21T04:03:48.388Z,31.41
2022-11-21T04:04:48.373Z,31.41
2022-11-21T04:05:48.361Z,31.21
2022-11-21T04:06:48.355Z,31.01
2022-11-21T04:07:48.341Z,31.41
2022-11-21T04:08:48.351Z,31.31
2022-11-21T04:09:48.319Z,31.21
2022-11-21T04:10:48.305Z,30.91
2022-11-21T04:11:48.295Z,30.91
2022-11-21T04:12:48.284Z,30.91
2022-11-21T04:13:48.273Z,31.01
2022-11-21T04:14:48.269Z,30.91
2022-11-21T04:15:48.249Z,31.31
2022-11-21T04:16:48.239Z,31.31
2022-11-21T04:17:48.229Z,30.91
2022-11-21T04:18:48.216Z,30.91
2022-11-21T04:19:48.214Z,30.91
2022-11-21T04:20:48.200Z,31.12
2022-11-21T04:21:48.185Z,30.91
2022-11-21T04:22:48.171Z,30.81
2022-11-21T04:23:48.161Z,30.91
2022-11-21T04:24:48.175Z,31.51
2022-11-21T04:25:48.137Z,30.91
2022-11-21T04:26:48.150Z,31.31
2022-11-21T04:27:48.116Z,31.41
2022-11-21T04:28:48.104Z,30.91
2022-11-21T04:29:48.092Z,30.91
2022-11-21T04:30:48.081Z,30.91
2022-11-21T04:31:48.070Z,30.91
2022-11-21T04:32:48.066Z,30.91
2022-11-21T04:33:48.049Z,30.91
2022-11-21T04:34:48.036Z,31.82
2022-11-21T04:35:48.030Z,30.91
2022-11-21T04:36:48.033Z,30.91
2022-11-21T04:37:48.003Z,31.31
2022-11-21T04:38:48.001Z,31.12
2022-11-21T04:39:47.980Z,30.91
2022-11-21T04:40:47.988Z,30.81
2022-11-21T04:41:47.958Z,31.92
2022-11-21T04:42:47.947Z,31.41
2022-11-21T04:43:47.936Z,31.31
2022-11-21T04:44:47.932Z,30.91
2022-11-21T04:45:47.913Z,30.91
2022-11-21T04:46:47.902Z,30.71
2022-11-21T04:47:47.890Z,30.81
2022-11-21T04:48:47.880Z,30.91
2022-11-21T04:49:47.870Z,31.01
2022-11-21T04:50:47.874Z,30.71
2022-11-21T04:51:47.851Z,30.91
2022-11-21T04:52:47.835Z,30.81
2022-11-21T04:53:47.831Z,30.71
2022-11-21T04:54:47.812Z,30.91
2022-11-21T04:55:47.801Z,30.71
2022-11-21T04:56:47.812Z,31.12
2022-11-21T04:57:47.778Z,30.91
2022-11-21T04:58:47.768Z,30.81
2022-11-21T04:59:47.757Z,31.21
2022-11-21T05:00:47.745Z,31.01
2022-11-21T05:01:47.736Z,31.01
2022-11-21T05:02:47.761Z,30.81
2022-11-21T05:03:47.712Z,30.81
2022-11-21T05:04:47.700Z,30.71
2022-11-21T05:05:47.693Z,30.71
2022-11-21T05:06:47.687Z,30.81
2022-11-21T05:07:47.667Z,30.81
2022-11-21T05:08:52.113Z,30.81
2022-11-21T05:09:48.644Z,30.81
2022-11-21T05:10:47.634Z,31.12
2022-11-21T05:11:47.623Z,30.71
2022-11-21T05:12:47.632Z,30.81
2022-11-21T05:13:47.600Z,30.81
2022-11-21T05:14:47.597Z,30.81
2022-11-21T05:15:47.579Z,31.12
2022-11-21T05:16:47.566Z,30.81
2022-11-21T05:17:47.556Z,30.81
2022-11-21T05:18:47.549Z,31.12
2022-11-21T05:19:47.535Z,30.81
2022-11-21T05:20:47.538Z,31.12
2022-11-21T05:21:47.511Z,30.81
2022-11-21T05:22:47.499Z,30.71
2022-11-21T05:23:47.488Z,31.12
2022-11-21T05:24:47.478Z,30.71
2022-11-21T05:25:47.466Z,30.81
2022-11-21T05:26:47.461Z,30.71
2022-11-21T05:27:47.448Z,30.71
2022-11-21T05:28:47.462Z,30.81
2022-11-21T05:29:47.421Z,30.71
2022-11-21T05:30:47.410Z,30.91
2022-11-21T05:31:47.399Z,30.81
2022-11-21T05:32:47.409Z,30.81
2022-11-21T05:33:47.375Z,30.71
2022-11-21T05:34:47.365Z,30.81
2022-11-21T05:35:47.356Z,30.81
2022-11-21T05:36:47.343Z,30.71
2022-11-21T05:37:47.332Z,31.12
2022-11-21T05:38:47.331Z,31.12
2022-11-21T05:39:47.308Z,30.81
2022-11-21T05:40:47.299Z,31.21
2022-11-21T05:41:47.287Z,30.81
2022-11-21T05:42:47.279Z,30.91
2022-11-21T05:43:47.269Z,30.91
2022-11-21T05:44:47.311Z,30.71
2022-11-21T05:45:47.243Z,30.81
2022-11-21T05:46:47.231Z,31.51
2022-11-21T05:47:47.219Z,31.21
2022-11-21T05:48:47.215Z,31.41
2022-11-21T05:49:47.198Z,30.61
2022-11-21T05:50:47.191Z,31.41
2022-11-21T05:51:47.174Z,31.21
2022-11-21T05:52:47.163Z,30.91
2022-11-21T05:53:47.152Z,30.91
2022-11-21T05:54:47.143Z,31.01
2022-11-21T05:55:47.131Z,31.31
2022-11-21T05:56:47.144Z,30.81
2022-11-21T05:57:47.108Z,30.81
2022-11-21T05:58:47.097Z,31.31
2022-11-21T05:59:47.090Z,30.91
2022-11-21T06:00:47.104Z,30.81
2022-11-21T06:01:47.063Z,31.21
2022-11-21T06:02:47.164Z,30.71
2022-11-21T06:03:47.041Z,31.21
2022-11-21T06:04:47.030Z,31.21
2022-11-21T06:05:47.019Z,31.12
2022-11-21T06:06:47.007Z,31.41
2022-11-21T06:07:47.094Z,31.82
2022-11-21T06:08:47.007Z,30.81
2022-11-21T06:09:46.978Z,30.91
2022-11-21T06:10:46.962Z,30.71
2022-11-21T06:11:46.953Z,30.71
2022-11-21T06:12:46.940Z,30.81
2022-11-21T06:13:46.928Z,30.71
2022-11-21T06:14:46.937Z,30.81
2022-11-21T06:15:46.907Z,30.81
2022-11-21T06:16:46.916Z,30.81
2022-11-21T06:17:46.884Z,30.71
2022-11-21T06:18:46.873Z,31.21
2022-11-21T06:19:46.865Z,30.71
2022-11-21T06:20:46.879Z,30.81
2022-11-21T06:21:46.840Z,30.81
2022-11-21T06:22:46.828Z,30.81
2022-11-21T06:23:46.817Z,31.12
2022-11-21T06:24:46.806Z,31.12
2022-11-21T06:25:46.796Z,30.71
2022-11-21T06:26:46.800Z,30.81
2022-11-21T06:27:46.773Z,30.71
2022-11-21T06:28:46.761Z,31.12
2022-11-21T06:29:46.749Z,30.91
2022-11-21T06:30:46.740Z,31.21
2022-11-21T06:31:46.732Z,30.71
2022-11-21T06:32:46.795Z,31.12
2022-11-21T06:33:46.704Z,30.81
2022-11-21T06:34:46.695Z,31.01
2022-11-21T06:35:46.686Z,31.01
2022-11-21T06:36:46.671Z,31.12
2022-11-21T06:37:52.208Z,31.21
2022-11-21T06:38:47.671Z,30.81
2022-11-21T06:39:46.638Z,30.81
2022-11-21T06:40:46.628Z,30.71
2022-11-21T06:41:46.616Z,31.01
2022-11-21T06:42:46.605Z,30.71
2022-11-21T06:43:46.593Z,30.71
2022-11-21T06:44:46.599Z,30.71
2022-11-21T06:45:46.571Z,30.81
2022-11-21T06:46:51.026Z,30.71
2022-11-21T06:47:47.546Z,31.12
2022-11-21T06:48:46.555Z,30.91
2022-11-21T06:49:46.526Z,30.71
2022-11-21T06:50:46.521Z,30.81
2022-11-21T06:51:46.504Z,30.81
2022-11-21T06:52:46.492Z,30.91
2022-11-21T06:53:46.480Z,30.81
2022-11-21T06:54:46.470Z,30.81
2022-11-21T06:55:46.458Z,30.81
2022-11-21T06:56:46.468Z,31.31
2022-11-21T06:57:46.439Z,30.71
2022-11-21T06:58:46.424Z,30.81
2022-11-21T06:59:46.414Z,31.01
2022-11-21T07:00:46.409Z,30.81
2022-11-21T07:01:46.424Z,31.41
2022-11-21T07:02:46.387Z,30.71
2022-11-21T07:03:46.369Z,30.81
2022-11-21T07:04:46.380Z,30.91
2022-11-21T07:05:46.348Z,30.91
2022-11-21T07:06:46.337Z,31.31
2022-11-21T07:07:46.327Z,31.21
2022-11-21T07:08:46.363Z,31.21
2022-11-21T07:09:46.589Z,31.21
2022-11-21T07:11:10.082Z,31.31
2022-11-21T07:11:47.279Z,31.31
2022-11-21T07:12:46.271Z,31.21
2022-11-21T07:13:46.257Z,31.21
2022-11-21T07:14:46.254Z,31.21
2022-11-21T07:15:46.236Z,31.31
2022-11-21T07:16:46.225Z,31.21
2022-11-21T07:17:46.220Z,31.21
2022-11-21T07:18:46.202Z,31.31
2022-11-21T07:19:46.191Z,31.31
2022-11-21T07:20:46.215Z,31.21
2022-11-21T07:21:46.169Z,31.12
2022-11-21T07:22:46.157Z,31.31
2022-11-21T07:23:46.146Z,31.21
2022-11-21T07:24:46.135Z,31.21
2022-11-21T07:25:46.130Z,31.31
2022-11-21T07:26:46.118Z,31.01
2022-11-21T07:27:46.101Z,31.01
2022-11-21T07:28:46.090Z,31.31
2022-11-21T07:29:46.083Z,31.12
2022-11-21T07:30:46.068Z,31.01
2022-11-21T07:31:46.057Z,31.12
2022-11-21T07:32:46.051Z,31.01
2022-11-21T07:33:46.037Z,30.91
2022-11-21T07:34:46.025Z,31.01
2022-11-21T07:35:46.011Z,31.31
2022-11-21T07:36:46.019Z,31.31
2022-11-21T07:37:45.991Z,31.01
2022-11-21T07:38:45.983Z,31.41
2022-11-21T07:39:45.966Z,31.12
2022-11-21T07:40:45.956Z,31.01
2022-11-21T07:41:45.945Z,31.01
2022-11-21T07:42:45.933Z,31.12
2022-11-21T07:43:45.927Z,31.51
2022-11-21T07:44:45.933Z,30.91
2022-11-21T07:45:45.900Z,31.21
2022-11-21T07:46:45.889Z,31.51
2022-11-21T07:47:45.877Z,31.21
2022-11-21T07:48:45.865Z,31.21
2022-11-21T07:49:45.855Z,31.21
2022-11-21T07:50:45.864Z,31.31
2022-11-21T07:51:45.833Z,31.21
2022-11-21T07:52:45.848Z,31.00
2022-11-21T07:53:45.810Z,30.91
2022-11-21T07:54:45.799Z,30.91
2022-11-21T07:55:45.787Z,31.21
2022-11-21T07:56:45.783Z,31.41
2022-11-21T07:57:45.765Z,31.31
2022-11-21T07:58:45.754Z,31.21
2022-11-21T07:59:45.746Z,31.31
2022-11-21T08:00:45.733Z,31.41
2022-11-21T08:01:45.938Z,30.90
2022-11-21T08:02:45.724Z,31.21
2022-11-21T08:03:45.698Z,31.40
2022-11-21T08:04:45.687Z,31.01
2022-11-21T08:05:45.676Z,31.01
2022-11-21T08:06:45.668Z,31.40
2022-11-21T08:07:45.680Z,30.90
2022-11-21T08:08:45.666Z,30.90
2022-11-21T08:09:45.632Z,30.81
2022-11-21T08:10:45.655Z,30.71
2022-11-21T08:11:45.610Z,30.71
2022-11-21T08:12:45.598Z,30.81
2022-11-21T08:13:45.586Z,30.80
2022-11-21T08:14:45.596Z,30.80
2022-11-21T08:15:45.572Z,30.80
2022-11-21T08:16:45.553Z,31.12
2022-11-21T08:17:45.543Z,30.81
2022-11-21T08:18:45.531Z,30.80
2022-11-21T08:19:45.519Z,31.12
2022-11-21T08:20:45.526Z,30.71
2022-11-21T08:21:45.497Z,31.10
2022-11-21T08:22:45.486Z,30.80
2022-11-21T08:23:45.476Z,30.81
2022-11-21T08:24:45.482Z,30.71
2022-11-21T08:25:45.452Z,31.12
2022-11-21T08:26:45.448Z,30.81
2022-11-21T08:27:45.431Z,31.10
2022-11-21T08:28:45.418Z,31.10
2022-11-21T08:29:45.408Z,31.20
2022-11-21T08:30:45.398Z,30.80
2022-11-21T08:31:45.388Z,30.90
2022-11-21T08:32:45.382Z,31.00
2022-11-21T08:33:45.365Z,30.90
2022-11-21T08:34:45.353Z,30.80
2022-11-21T08:35:45.341Z,30.80
2022-11-21T08:36:45.331Z,31.10
2022-11-21T08:37:45.318Z,31.00
2022-11-21T08:38:45.312Z,31.10
2022-11-21T08:39:45.297Z,31.10
2022-11-21T08:40:45.307Z,31.10
2022-11-21T08:41:45.275Z,30.80
2022-11-21T08:42:45.264Z,30.80
2022-11-21T08:43:45.252Z,31.00
2022-11-21T08:44:45.246Z,31.00
2022-11-21T08:45:45.229Z,30.90
2022-11-21T08:46:45.261Z,31.10
2022-11-21T08:47:45.208Z,30.80
2022-11-21T08:48:45.195Z,30.80
2022-11-21T08:49:45.185Z,30.69
2022-11-21T08:50:45.180Z,30.80
2022-11-21T08:51:45.163Z,30.69
2022-11-21T08:52:45.156Z,31.10
2022-11-21T08:53:45.140Z,31.10
2022-11-21T08:54:45.131Z,31.20
2022-11-21T08:55:45.118Z,30.80
2022-11-21T08:56:45.129Z,30.80
2022-11-21T08:57:45.095Z,31.10
2022-11-21T08:58:45.084Z,30.80
2022-11-21T08:59:45.072Z,31.10
2022-11-21T09:00:45.066Z,30.80
2022-11-21T09:01:45.105Z,30.90
2022-11-21T09:02:45.054Z,30.90
2022-11-21T09:03:45.028Z,31.00
2022-11-21T09:04:45.017Z,30.80
2022-11-21T09:05:45.005Z,30.90
2022-11-21T09:06:44.994Z,30.80
2022-11-21T09:07:45.060Z,30.80
2022-11-21T09:08:44.978Z,31.10
2022-11-21T09:09:44.960Z,31.10
2022-11-21T09:10:44.950Z,31.10
2022-11-21T09:11:46.010Z,30.69
2022-11-21T09:12:44.945Z,31.10
2022-11-21T09:13:44.925Z,31.10
2022-11-21T09:14:44.912Z,30.80
2022-11-21T09:15:44.893Z,30.80
2022-11-21T09:16:44.883Z,30.80
2022-11-21T09:17:44.871Z,31.10
2022-11-21T09:18:44.861Z,30.80
2022-11-21T09:19:44.852Z,30.69
2022-11-21T09:20:45.025Z,31.20
2022-11-21T09:21:45.994Z,31.20
2022-11-21T09:22:44.816Z,30.69
2022-11-21T09:23:44.804Z,30.80
2022-11-21T09:24:44.795Z,30.69
2022-11-21T09:25:44.793Z,31.10
2022-11-21T09:26:44.779Z,31.10
2022-11-21T09:27:44.759Z,30.69
2022-11-21T09:28:44.766Z,30.80
2022-11-21T09:29:48.167Z,30.80
2022-11-21T09:30:45.729Z,30.80
2022-11-21T09:31:45.972Z,30.80
2022-11-21T09:32:44.710Z,30.80
2022-11-21T09:33:44.693Z,31.10
2022-11-21T09:34:44.681Z,31.10
2022-11-21T09:35:44.670Z,30.90
2022-11-21T09:36:44.659Z,30.80
2022-11-21T09:37:44.647Z,31.10
2022-11-21T09:38:44.657Z,31.10
2022-11-21T09:39:44.625Z,30.80
2022-11-21T09:40:44.614Z,31.10
2022-11-21T09:41:44.606Z,30.80
2022-11-21T09:42:44.593Z,30.80
2022-11-21T09:43:44.581Z,30.80
2022-11-21T09:44:44.607Z,30.80
2022-11-21T09:45:44.561Z,31.00
2022-11-21T09:46:44.546Z,31.00
2022-11-21T09:47:44.535Z,31.10
2022-11-21T09:48:44.524Z,30.80
2022-11-21T09:49:44.513Z,31.10
2022-11-21T09:50:47.160Z,31.10
2022-11-21T09:51:46.198Z,30.90
2022-11-21T09:52:44.479Z,30.90
2022-11-21T09:53:44.467Z,31.10
2022-11-21T09:54:44.458Z,30.90
2022-11-21T09:55:44.446Z,30.90
2022-11-21T09:56:44.442Z,30.90
2022-11-21T09:57:44.424Z,31.00
2022-11-21T09:58:44.413Z,30.90
2022-11-21T09:59:44.402Z,31.10
2022-11-21T10:00:44.466Z,31.10
2022-11-21T10:01:44.379Z,31.10
2022-11-21T10:02:44.375Z,30.69
2022-11-21T10:03:44.357Z,30.80
2022-11-21T10:04:44.345Z,31.10
2022-11-21T10:05:44.334Z,31.10
2022-11-21T10:06:44.326Z,30.90
2022-11-21T10:07:44.385Z,31.00
2022-11-21T10:08:44.306Z,31.00
2022-11-21T10:09:44.289Z,31.00
2022-11-21T10:10:44.277Z,31.00
2022-11-21T10:11:44.266Z,30.90
2022-11-21T10:12:44.255Z,30.90
2022-11-21T10:13:44.243Z,30.80
2022-11-21T10:14:44.257Z,30.90
2022-11-21T10:15:44.222Z,31.30
2022-11-21T10:16:44.229Z,30.90
2022-11-21T10:17:44.202Z,30.90
2022-11-21T10:18:44.211Z,30.90
2022-11-21T10:19:44.177Z,31.10
2022-11-21T10:20:44.187Z,30.90
2022-11-21T10:21:44.159Z,30.80
2022-11-21T10:22:44.143Z,30.90
2022-11-21T10:23:44.132Z,30.90
2022-11-21T10:24:44.128Z,30.80
2022-11-21T10:25:44.114Z,30.90
2022-11-21T10:26:44.123Z,30.90
2022-11-21T10:27:44.087Z,30.90
2022-11-21T10:28:44.080Z,30.90
2022-11-21T10:29:44.064Z,31.10
2022-11-21T10:30:44.053Z,30.90
2022-11-21T10:31:44.041Z,30.90
2022-11-21T10:32:44.058Z,30.88
2022-11-21T10:33:44.030Z,31.00
2022-11-21T10:34:44.007Z,30.98
2022-11-21T10:35:43.996Z,30.90
2022-11-21T10:36:43.988Z,30.88
2022-11-21T10:37:43.974Z,31.00
2022-11-21T10:38:43.968Z,30.90
2022-11-21T10:39:43.954Z,31.00
2022-11-21T10:40:43.940Z,31.00
2022-11-21T10:41:43.930Z,31.00
2022-11-21T10:42:43.921Z,30.90
2022-11-21T10:43:43.906Z,30.90
2022-11-21T10:44:43.901Z,30.90
2022-11-21T10:45:43.886Z,31.00
2022-11-21T10:46:43.875Z,30.90
2022-11-21T10:47:43.861Z,30.88
2022-11-21T10:48:43.872Z,30.90
2022-11-21T10:49:43.842Z,30.90
2022-11-21T10:50:43.834Z,31.29
2022-11-21T10:51:43.819Z,30.98
2022-11-21T10:52:43.808Z,31.10
2022-11-21T10:53:43.795Z,30.90
2022-11-21T10:54:43.784Z,30.90
2022-11-21T10:55:43.773Z,31.09
2022-11-21T10:56:43.770Z,30.90
2022-11-21T10:57:43.750Z,31.10
2022-11-21T10:58:43.739Z,30.98
2022-11-21T10:59:43.730Z,30.90
2022-11-21T11:00:43.785Z,30.88
2022-11-21T11:01:43.706Z,31.50
2022-11-21T11:02:43.700Z,30.90
2022-11-21T11:04:01.040Z,30.90
2022-11-21T11:04:50.885Z,31.10
2022-11-21T11:05:44.659Z,30.90
2022-11-21T11:06:43.650Z,31.00
2022-11-21T11:07:43.697Z,30.90
2022-11-21T11:08:43.634Z,30.80
2022-11-21T11:09:43.617Z,31.30
2022-11-21T11:10:43.605Z,31.00
2022-11-21T11:11:43.592Z,30.90
2022-11-21T11:12:43.602Z,30.78
2022-11-21T11:13:46.464Z,30.90
2022-11-21T11:14:43.566Z,30.90
2022-11-21T11:15:43.553Z,30.98
2022-11-21T11:16:43.537Z,30.88
2022-11-21T11:17:43.532Z,30.90
2022-11-21T11:18:43.516Z,31.00
2022-11-21T11:19:43.907Z,30.98
2022-11-21T11:20:43.514Z,31.10
2022-11-21T11:21:43.484Z,31.10
2022-11-21T11:22:43.470Z,31.09
2022-11-21T11:23:43.459Z,30.90
2022-11-21T11:24:43.448Z,30.88
2022-11-21T11:25:43.436Z,31.00
2022-11-21T11:26:43.431Z,31.00
2022-11-21T11:27:43.412Z,31.00
2022-11-21T11:28:43.406Z,30.88
2022-11-21T11:29:43.392Z,30.90
2022-11-21T11:30:43.381Z,31.09
2022-11-21T11:31:43.379Z,30.98
2022-11-21T11:32:43.383Z,31.10
2022-11-21T11:33:43.346Z,30.80
2022-11-21T11:34:43.336Z,30.80
2022-11-21T11:35:43.337Z,30.69
2022-11-21T11:36:43.330Z,31.20
2022-11-21T11:37:43.308Z,31.10
2022-11-21T11:38:43.305Z,31.00
2022-11-21T11:39:43.279Z,31.00
2022-11-21T11:40:43.272Z,31.00
2022-11-21T11:41:43.258Z,31.00
2022-11-21T11:42:43.245Z,30.88
2022-11-21T11:43:43.236Z,30.88
2022-11-21T11:44:43.230Z,30.90
2022-11-21T11:45:43.212Z,30.90
2022-11-21T11:46:43.204Z,30.90
2022-11-21T11:47:43.191Z,30.88
2022-11-21T11:49:10.979Z,31.09
2022-11-21T11:49:44.173Z,30.98
2022-11-21T11:50:43.157Z,30.78
2022-11-21T11:51:43.150Z,30.90
2022-11-21T11:52:43.155Z,30.98
2022-11-21T11:53:44.210Z,30.90
2022-11-21T11:54:43.111Z,30.88
2022-11-21T11:55:43.123Z,31.50
2022-11-21T11:56:43.089Z,31.18
2022-11-21T11:57:43.078Z,31.20
2022-11-21T11:58:43.067Z,31.29
2022-11-21T11:59:43.054Z,31.18
2022-11-21T12:00:43.044Z,31.30
2022-11-21T12:01:43.102Z,31.30
2022-11-21T12:02:43.054Z,30.90
2022-11-21T12:03:43.010Z,31.50
2022-11-21T12:04:43.000Z,30.90
2022-11-21T12:05:42.988Z,31.50
2022-11-21T12:07:41.103Z,30.90
2022-11-21T12:08:44.208Z,30.80
2022-11-21T12:09:42.966Z,30.90
2022-11-21T12:10:42.936Z,30.90
2022-11-21T12:11:42.922Z,31.10
2022-11-21T12:12:42.917Z,30.90
2022-11-21T12:13:42.905Z,30.90
2022-11-21T12:14:42.899Z,31.29
2022-11-21T12:15:42.876Z,31.10
2022-11-21T12:16:42.866Z,30.88
2022-11-21T12:17:42.853Z,30.88
2022-11-21T12:18:42.843Z,31.09
2022-11-21T12:19:42.839Z,30.78
2022-11-21T12:20:42.820Z,30.98
2022-11-21T12:21:42.830Z,30.90
2022-11-21T12:22:42.797Z,30.88
2022-11-21T12:23:42.786Z,30.88
2022-11-21T12:24:43.566Z,30.98
2022-11-21T12:25:42.797Z,30.90
2022-11-21T12:26:42.753Z,30.78
2022-11-21T12:27:42.744Z,30.90
2022-11-21T12:28:42.731Z,31.29
2022-11-21T12:29:42.719Z,30.88
2022-11-21T12:30:42.709Z,30.90
2022-11-21T12:31:42.703Z,30.90
2022-11-21T12:32:42.686Z,30.80
2022-11-21T12:33:42.675Z,30.78
2022-11-21T12:34:42.666Z,31.10
2022-11-21T12:35:42.653Z,30.88
2022-11-21T12:36:42.641Z,30.88
2022-11-21T12:37:42.640Z,31.29
2022-11-21T12:38:45.038Z,30.78
2022-11-21T12:39:42.608Z,31.48
2022-11-21T12:40:42.618Z,31.38
2022-11-21T12:41:42.585Z,30.88
2022-11-21T12:42:42.574Z,30.90
2022-11-21T12:43:42.572Z,30.80
2022-11-21T12:44:42.551Z,31.09
2022-11-21T12:45:42.540Z,30.88
2022-11-21T12:46:42.530Z,30.98
2022-11-21T12:47:43.542Z,30.88
2022-11-21T12:48:42.508Z,31.00
2022-11-21T12:49:42.500Z,30.88
2022-11-21T12:50:42.483Z,30.98
2022-11-21T12:51:42.473Z,31.10
2022-11-21T12:52:42.461Z,31.09
2022-11-21T12:53:42.449Z,30.98