createdAt,value
2018-05-15T00:01:15.698Z,73.30
2018-05-15T00:03:49.679Z,73.30
2018-05-15T00:06:24.644Z,73.90
2018-05-15T00:08:58.648Z,73.90
2018-05-15T00:11:32.505Z,74.10
2018-05-15T00:14:06.484Z,74.30
2018-05-15T00:16:40.422Z,74.60
2018-05-15T00:19:14.940Z,75.20
2018-05-15T00:21:48.808Z,75.10
2018-05-15T00:24:23.481Z,75.30
2018-05-15T00:26:57.261Z,75.40
2018-05-15T00:29:31.983Z,75.80
2018-05-15T00:32:05.884Z,75.70
2018-05-15T00:34:39.892Z,75.90
2018-05-15T00:37:13.820Z,76.30
2018-05-15T00:39:47.760Z,76.40
2018-05-15T00:42:22.435Z,77.00
2018-05-15T00:44:56.429Z,76.80
2018-05-15T00:47:30.431Z,77.10
2018-05-15T00:50:04.349Z,77.30
2018-05-15T00:52:38.254Z,77.40
2018-05-15T00:55:24.076Z,77.40
2018-05-15T00:57:59.147Z,77.80
2018-05-15T01:00:33.533Z,77.80
2018-05-15T01:03:07.318Z,78.00
2018-05-15T01:05:41.247Z,77.80
2018-05-15T01:08:15.836Z,78.60
2018-05-15T01:10:49.872Z,78.60
2018-05-15T01:13:24.921Z,78.50
2018-05-15T01:15:58.930Z,78.40
2018-05-15T01:18:32.838Z,78.80
2018-05-15T01:21:06.747Z,78.80
2018-05-15T01:23:41.520Z,79.40
2018-05-15T01:26:15.969Z,79.30
2018-05-15T01:28:50.057Z,79.30
2018-05-15T01:31:24.138Z,79.40
2018-05-15T01:33:58.789Z,80.00
2018-05-15T01:36:32.624Z,79.90
2018-05-15T01:39:07.194Z,80.40
2018-05-15T01:41:41.294Z,80.30
2018-05-15T01:44:15.320Z,80.50
2018-05-15T01:46:49.856Z,80.70
2018-05-15T01:49:24.395Z,80.70
2018-05-15T01:51:59.149Z,80.60
2018-05-15T01:54:33.357Z,80.60
2018-05-15T01:57:07.984Z,80.70
2018-05-15T01:59:41.878Z,80.60
2018-05-15T02:02:15.738Z,80.80
2018-05-15T02:04:50.709Z,81.00
2018-05-15T02:07:24.638Z,80.90
2018-05-15T02:09:58.425Z,80.90
2018-05-15T02:12:33.044Z,80.80
2018-05-15T02:15:06.819Z,80.80
2018-05-15T02:17:40.677Z,80.90
2018-05-15T02:20:14.596Z,81.10
2018-05-15T02:22:48.441Z,80.90
2018-05-15T02:25:22.720Z,81.00
2018-05-15T02:27:56.570Z,81.30
2018-05-15T02:30:31.190Z,81.30
2018-05-15T02:33:05.065Z,81.40
2018-05-15T02:35:38.898Z,81.70
2018-05-15T02:38:12.810Z,81.80
2018-05-15T02:40:46.549Z,82.00
2018-05-15T02:43:20.498Z,82.20
2018-05-15T02:45:54.611Z,82.30
2018-05-15T02:48:29.236Z,82.30
2018-05-15T02:51:03.217Z,82.30
2018-05-15T02:53:37.291Z,82.20
2018-05-15T02:56:11.375Z,82.50
2018-05-15T02:58:45.420Z,82.50
2018-05-15T03:01:19.222Z,82.50
2018-05-15T03:03:53.093Z,82.50
2018-05-15T03:06:26.983Z,82.50
2018-05-15T03:09:00.974Z,82.50
2018-05-15T03:11:35.000Z,82.70
2018-05-15T03:14:09.663Z,83.20
2018-05-15T03:16:44.445Z,83.10
2018-05-15T03:19:18.557Z,83.40
2018-05-15T03:21:52.604Z,83.70
2018-05-15T03:24:26.457Z,83.80
2018-05-15T03:27:00.222Z,84.10
2018-05-15T03:29:34.149Z,84.00
2018-05-15T03:32:07.952Z,84.10
2018-05-15T03:34:41.847Z,84.00
2018-05-15T03:37:16.796Z,84.20
2018-05-15T03:39:51.421Z,84.10
2018-05-15T03:42:25.999Z,84.00
2018-05-15T03:45:00.603Z,84.00
2018-05-15T03:47:34.583Z,84.00
2018-05-15T03:50:08.528Z,84.80
2018-05-15T03:52:42.365Z,84.10
2018-05-15T03:55:17.244Z,84.10
2018-05-15T03:57:51.143Z,84.30
2018-05-15T04:00:37.262Z,84.10
2018-05-15T04:03:23.171Z,84.10
2018-05-15T04:06:09.461Z,84.20
2018-05-15T04:08:43.300Z,84.20
2018-05-15T04:11:17.099Z,84.00
2018-05-15T04:13:51.738Z,84.10
2018-05-15T04:16:26.614Z,84.20
2018-05-15T04:19:01.441Z,84.10
2018-05-15T04:21:35.269Z,84.00
2018-05-15T04:24:10.928Z,84.20
2018-05-15T04:26:45.523Z,84.20
2018-05-15T04:29:19.504Z,84.10
2018-05-15T04:31:53.424Z,84.10
2018-05-15T04:34:27.246Z,83.90
2018-05-15T04:37:01.113Z,83.80
2018-05-15T04:39:35.993Z,83.50
2018-05-15T04:42:09.996Z,83.50
2018-05-15T04:44:43.893Z,83.30
2018-05-15T04:47:18.801Z,83.30
2018-05-15T04:49:52.953Z,83.10
2018-05-15T04:52:26.923Z,82.80
2018-05-15T04:55:01.597Z,82.70
2018-05-15T04:57:35.450Z,82.70
2018-05-15T05:00:09.900Z,82.50
2018-05-15T05:02:44.091Z,82.40
2018-05-15T05:05:18.341Z,82.30
2018-05-15T05:07:52.313Z,82.10
2018-05-15T05:10:25.972Z,82.10
2018-05-15T05:13:00.328Z,81.80
2018-05-15T05:15:34.126Z,81.00
2018-05-15T05:18:08.089Z,80.50
2018-05-15T05:20:41.919Z,80.10
2018-05-15T05:23:16.599Z,78.60
2018-05-15T05:25:50.728Z,78.40
2018-05-15T05:28:24.756Z,77.80
2018-05-15T05:30:58.686Z,77.00
2018-05-15T05:33:32.914Z,76.50
2018-05-15T05:36:06.810Z,76.90
2018-05-15T05:38:41.051Z,75.50
2018-05-15T05:41:14.797Z,74.60
2018-05-15T05:43:48.723Z,73.50
2018-05-15T05:46:23.391Z,71.50
2018-05-15T05:48:57.280Z,71.40
2018-05-15T05:51:31.232Z,69.80
2018-05-15T05:54:05.375Z,68.20
2018-05-15T05:56:39.153Z,67.50
2018-05-15T05:59:13.738Z,65.70
2018-05-15T06:01:47.822Z,65.60
2018-05-15T06:04:22.657Z,63.50
2018-05-15T06:06:56.697Z,63.60
2018-05-15T06:09:30.776Z,62.60
2018-05-15T06:12:04.899Z,62.40
2018-05-15T06:14:39.471Z,60.50
2018-05-15T06:17:13.361Z,60.40
2018-05-15T06:19:47.212Z,58.20
2018-05-15T06:22:20.938Z,57.10
2018-05-15T06:24:54.659Z,55.90
2018-05-15T06:27:28.639Z,56.60
2018-05-15T06:30:02.510Z,55.00
2018-05-15T06:32:36.989Z,53.40
2018-05-15T06:35:11.694Z,54.30
2018-05-15T06:37:45.651Z,54.30
2018-05-15T06:40:20.310Z,54.60
2018-05-15T06:42:54.162Z,54.60
2018-05-15T06:45:28.782Z,52.60
2018-05-15T06:48:03.483Z,53.10
2018-05-15T06:50:37.301Z,52.60
2018-05-15T06:53:11.934Z,49.40
2018-05-15T06:55:45.786Z,49.40
2018-05-15T06:58:19.611Z,48.30
2018-05-15T07:00:53.462Z,47.40
2018-05-15T07:03:27.386Z,47.00
2018-05-15T07:06:01.907Z,45.90
2018-05-15T07:08:35.673Z,45.70
2018-05-15T07:11:09.624Z,44.80
2018-05-15T07:13:43.242Z,44.20
2018-05-15T07:16:17.253Z,43.50
2018-05-15T07:18:51.079Z,42.90
2018-05-15T07:21:25.011Z,42.40
2018-05-15T07:23:58.777Z,41.70
2018-05-15T07:26:27.182Z,41.30
2018-05-15T07:28:55.634Z,41.40
2018-05-15T07:31:23.911Z,40.30
2018-05-15T07:33:52.165Z,39.70
2018-05-15T07:36:20.390Z,39.30
2018-05-15T07:38:49.836Z,37.70
2018-05-15T07:41:18.027Z,37.60
2018-05-15T07:43:46.238Z,37.80
2018-05-15T07:46:14.453Z,37.80
2018-05-15T07:48:42.690Z,36.60
2018-05-15T07:51:11.868Z,36.10
2018-05-15T07:53:40.871Z,34.80
2018-05-15T07:56:09.261Z,34.70
2018-05-15T07:58:38.337Z,33.50
2018-05-15T08:01:06.568Z,33.50
2018-05-15T08:03:34.781Z,34.10
2018-05-15T08:06:03.194Z,33.80
2018-05-15T08:08:31.401Z,33.20
2018-05-15T08:10:59.599Z,32.40
2018-05-15T08:13:27.789Z,32.70
2018-05-15T08:15:56.056Z,31.70
2018-05-15T08:18:24.262Z,31.20
2018-05-15T08:20:52.501Z,30.90
2018-05-15T08:23:20.777Z,30.90
2018-05-15T08:25:48.978Z,30.70
2018-05-15T08:28:17.936Z,29.70
2018-05-15T08:30:46.154Z,29.70
2018-05-15T08:33:14.306Z,29.00
2018-05-15T08:35:43.619Z,28.20
2018-05-15T08:38:11.840Z,28.10
2018-05-15T08:40:43.438Z,28.10
2018-05-15T08:43:12.423Z,27.80
2018-05-15T08:45:41.384Z,27.30
2018-05-15T08:48:09.654Z,27.20
2018-05-15T08:50:37.849Z,27.40
2018-05-15T08:53:06.373Z,27.20
2018-05-15T08:55:34.586Z,26.60
2018-05-15T08:58:02.816Z,26.10
2018-05-15T09:00:31.271Z,26.40
2018-05-15T09:02:59.890Z,26.60
2018-05-15T09:05:28.126Z,25.90
2018-05-15T09:07:57.152Z,25.20
2018-05-15T09:10:25.428Z,25.10
2018-05-15T09:12:53.641Z,24.90
2018-05-15T09:15:21.834Z,24.30
2018-05-15T09:17:50.060Z,23.70
2018-05-15T09:20:18.576Z,24.60
2018-05-15T09:22:46.842Z,23.70
2018-05-15T09:25:15.052Z,23.60
2018-05-15T09:27:44.598Z,24.20
2018-05-15T09:30:12.790Z,24.30
2018-05-15T09:32:41.403Z,23.20
2018-05-15T09:35:09.852Z,23.10
2018-05-15T09:37:38.436Z,23.70
2018-05-15T09:40:06.708Z,23.10
2018-05-15T09:42:34.873Z,22.50
2018-05-15T09:45:03.086Z,22.50
2018-05-15T09:47:32.041Z,21.80
2018-05-15T09:50:00.221Z,21.80
2018-05-15T09:52:28.995Z,21.70
2018-05-15T09:54:57.223Z,21.00
2018-05-15T09:57:25.387Z,21.00
2018-05-15T09:59:54.346Z,21.60
2018-05-15T10:02:23.329Z,22.20
2018-05-15T10:04:51.497Z,21.70
2018-05-15T10:07:19.695Z,21.20
2018-05-15T10:09:47.882Z,20.80
2018-05-15T10:12:16.828Z,20.30
2018-05-15T10:14:45.033Z,20.20
2018-05-15T10:17:13.255Z,20.20
2018-05-15T10:19:41.481Z,19.90
2018-05-15T10:22:10.107Z,19.80
2018-05-15T10:24:38.501Z,20.00
2018-05-15T10:27:06.768Z,19.90
2018-05-15T10:29:34.958Z,20.30
2018-05-15T10:32:03.327Z,20.50
2018-05-15T10:34:31.564Z,20.40
2018-05-15T10:37:00.566Z,20.50
2018-05-15T10:39:28.818Z,20.50
2018-05-15T10:41:56.990Z,20.70
2018-05-15T10:44:25.997Z,20.60
2018-05-15T10:46:54.196Z,20.50
2018-05-15T10:49:22.415Z,20.50
2018-05-15T10:51:50.591Z,20.90
2018-05-15T10:54:18.890Z,21.70
2018-05-15T10:56:47.857Z,20.50
2018-05-15T10:59:16.042Z,20.40
2018-05-15T11:01:45.029Z,19.90
2018-05-15T11:04:13.980Z,19.70
2018-05-15T11:06:42.989Z,19.60
2018-05-15T11:09:11.189Z,19.20
2018-05-15T11:11:40.144Z,20.30
2018-05-15T11:14:08.915Z,20.20
2018-05-15T11:16:37.115Z,20.10
2018-05-15T11:19:17.199Z,20.00
2018-05-15T11:21:58.025Z,19.70
2018-05-15T11:24:38.073Z,19.60
2018-05-15T11:27:06.263Z,19.70
2018-05-15T11:29:34.458Z,19.40
2018-05-15T11:32:02.686Z,20.00
2018-05-15T11:34:30.998Z,19.50
2018-05-15T11:37:00.013Z,20.10
2018-05-15T11:39:28.294Z,20.10
2018-05-15T11:41:56.791Z,19.80
2018-05-15T11:44:24.975Z,19.50
2018-05-15T11:46:53.513Z,20.00
2018-05-15T11:49:23.506Z,19.80
2018-05-15T11:51:51.386Z,19.80
2018-05-15T11:54:18.928Z,19.90
2018-05-15T11:56:47.960Z,19.60
2018-05-15T11:59:16.206Z,19.20
2018-05-15T12:01:44.496Z,18.90
2018-05-15T12:04:13.491Z,19.30
2018-05-15T12:06:41.861Z,19.30
2018-05-15T12:09:10.878Z,18.90
2018-05-15T12:11:39.925Z,18.90
2018-05-15T12:14:08.522Z,18.60
2018-05-15T12:16:37.549Z,18.70
2018-05-15T12:19:05.769Z,18.60
2018-05-15T12:21:34.032Z,18.20
2018-05-15T12:24:02.245Z,18.10
2018-05-15T12:26:31.269Z,18.00
2018-05-15T12:28:59.815Z,18.10
2018-05-15T12:31:28.775Z,17.70
2018-05-15T12:33:56.982Z,17.70
2018-05-15T12:36:25.920Z,17.90
2018-05-15T12:38:54.180Z,17.90
2018-05-15T12:41:22.484Z,18.20
2018-05-15T12:43:50.576Z,18.80
2018-05-15T12:46:19.644Z,18.00
2018-05-15T12:48:48.582Z,18.60
2018-05-15T12:51:17.599Z,18.40
2018-05-15T12:53:45.844Z,18.40
2018-05-15T12:56:13.968Z,18.40
2018-05-15T12:58:42.158Z,18.60
2018-05-15T13:01:10.386Z,19.10
2018-05-15T13:03:38.586Z,18.90
2018-05-15T13:06:06.775Z,18.90
2018-05-15T13:08:34.981Z,18.80
2018-05-15T13:11:03.931Z,18.50
2018-05-15T13:13:32.129Z,18.60
2018-05-15T13:16:00.352Z,20.00
2018-05-15T13:18:28.596Z,18.20
2018-05-15T13:20:56.773Z,18.40
2018-05-15T13:23:25.782Z,18.70
2018-05-15T13:25:53.996Z,18.70
2018-05-15T13:28:22.208Z,19.00
2018-05-15T13:30:50.398Z,19.30
2018-05-15T13:33:18.594Z,19.20
2018-05-15T13:35:46.778Z,19.60
2018-05-15T13:38:15.046Z,19.60
2018-05-15T13:40:43.260Z,20.20
2018-05-15T13:43:12.216Z,19.60
2018-05-15T13:45:40.452Z,19.60
2018-05-15T13:48:09.731Z,20.30
2018-05-15T13:50:38.741Z,19.70
2018-05-15T13:53:06.865Z,19.60
2018-05-15T13:55:35.061Z,19.50
2018-05-15T13:58:04.040Z,20.40
2018-05-15T14:00:32.236Z,20.50
2018-05-15T14:03:01.698Z,20.60
2018-05-15T14:05:29.949Z,20.40
2018-05-15T14:07:58.186Z,20.10
2018-05-15T14:10:27.197Z,20.40
2018-05-15T14:12:55.401Z,20.40
2018-05-15T14:15:23.581Z,20.80
2018-05-15T14:17:51.775Z,20.50
2018-05-15T14:20:20.090Z,21.40
2018-05-15T14:22:48.270Z,21.10
2018-05-15T14:25:16.480Z,21.30
2018-05-15T14:27:44.685Z,20.90
2018-05-15T14:30:13.638Z,20.80
2018-05-15T14:32:41.915Z,20.70
2018-05-15T14:35:10.190Z,20.90
2018-05-15T14:37:38.521Z,21.20
2018-05-15T14:40:07.487Z,21.40
2018-05-15T14:42:47.729Z,21.50
2018-05-15T14:45:16.432Z,22.60
2018-05-15T14:47:45.309Z,22.10
2018-05-15T14:50:13.541Z,21.80
2018-05-15T14:52:42.603Z,21.90
2018-05-15T14:55:11.630Z,23.10
2018-05-15T14:57:40.597Z,23.10
2018-05-15T15:00:08.808Z,23.40
2018-05-15T15:02:37.024Z,23.10
2018-05-15T15:05:05.234Z,23.90
2018-05-15T15:07:33.450Z,23.20
2018-05-15T15:10:01.635Z,23.60
2018-05-15T15:12:30.634Z,25.40
2018-05-15T15:14:58.830Z,25.30
2018-05-15T15:17:27.159Z,26.80
2018-05-15T15:19:55.268Z,26.40
2018-05-15T15:22:24.217Z,28.20
2018-05-15T15:24:52.412Z,28.20
2018-05-15T15:27:20.639Z,28.50
2018-05-15T15:29:48.877Z,29.00
2018-05-15T15:32:17.833Z,28.90
2018-05-15T15:34:46.074Z,28.90
2018-05-15T15:37:14.274Z,29.10
2018-05-15T15:39:42.447Z,28.00
2018-05-15T15:42:10.645Z,28.40
2018-05-15T15:44:39.593Z,29.00
2018-05-15T15:47:07.825Z,28.50
2018-05-15T15:49:36.899Z,28.90
2018-05-15T15:52:05.187Z,29.10
2018-05-15T15:54:34.940Z,30.00
2018-05-15T15:57:03.137Z,30.00
2018-05-15T15:59:31.408Z,30.30
2018-05-15T16:01:59.623Z,30.20
2018-05-15T16:04:27.934Z,30.30
2018-05-15T16:06:56.188Z,29.50
2018-05-15T16:09:24.437Z,30.40
2018-05-15T16:11:53.429Z,30.60
2018-05-15T16:14:22.526Z,30.20
2018-05-15T16:16:51.674Z,30.20
2018-05-15T16:19:19.888Z,30.30
2018-05-15T16:21:48.895Z,30.40
2018-05-15T16:24:17.921Z,31.00
2018-05-15T16:26:46.141Z,31.00
2018-05-15T16:29:15.102Z,30.40
2018-05-15T16:31:43.281Z,30.40
2018-05-15T16:34:12.319Z,30.90
2018-05-15T16:36:40.571Z,31.20
2018-05-15T16:39:09.589Z,31.20
2018-05-15T16:41:37.818Z,31.70
2018-05-15T16:44:06.054Z,32.30
2018-05-15T16:46:34.295Z,32.50
2018-05-15T16:49:02.582Z,32.80
2018-05-15T16:51:31.559Z,34.00
2018-05-15T16:54:00.516Z,32.90
2018-05-15T16:56:28.699Z,32.90
2018-05-15T16:58:56.921Z,32.70
2018-05-15T17:01:25.883Z,33.20
2018-05-15T17:03:54.865Z,33.80
2018-05-15T17:06:23.051Z,33.80
2018-05-15T17:08:52.011Z,34.80
2018-05-15T17:11:20.210Z,34.80
2018-05-15T17:13:49.294Z,34.80
2018-05-15T17:16:17.421Z,34.60
2018-05-15T17:18:45.674Z,34.30
2018-05-15T17:21:14.703Z,34.30
2018-05-15T17:23:42.908Z,34.30
2018-05-15T17:26:11.965Z,34.90
2018-05-15T17:28:40.254Z,33.80
2018-05-15T17:31:08.437Z,33.50
2018-05-15T17:33:37.246Z,33.00
2018-05-15T17:36:05.469Z,34.30
2018-05-15T17:38:33.747Z,33.20
2018-05-15T17:41:01.930Z,32.90
2018-05-15T17:43:30.190Z,33.80
2018-05-15T17:45:58.411Z,34.20
2018-05-15T17:48:26.639Z,34.30
2018-05-15T17:50:54.881Z,33.50
2018-05-15T17:53:23.118Z,34.30
2018-05-15T17:55:51.373Z,34.50
2018-05-15T17:58:19.683Z,34.10
2018-05-15T18:00:47.935Z,34.40
2018-05-15T18:03:17.159Z,34.30
2018-05-15T18:05:46.200Z,35.10
2018-05-15T18:08:14.471Z,35.00
2018-05-15T18:10:42.671Z,35.10
2018-05-15T18:13:11.119Z,35.60
2018-05-15T18:15:39.342Z,35.30
2018-05-15T18:18:07.601Z,35.70
2018-05-15T18:20:36.040Z,35.30
2018-05-15T18:23:05.056Z,35.80
2018-05-15T18:25:33.278Z,35.80
2018-05-15T18:28:02.249Z,36.30
2018-05-15T18:30:30.830Z,36.30
2018-05-15T18:32:59.173Z,36.00
2018-05-15T18:35:27.300Z,35.90
2018-05-15T18:37:56.392Z,37.20
2018-05-15T18:40:25.453Z,36.70
2018-05-15T18:42:53.645Z,36.70
2018-05-15T18:45:21.914Z,36.90
2018-05-15T18:47:50.924Z,37.60
2018-05-15T18:50:19.133Z,37.60
2018-05-15T18:52:47.389Z,37.90
2018-05-15T18:55:15.861Z,38.30
2018-05-15T18:57:44.922Z,38.10
2018-05-15T19:00:13.372Z,38.10
2018-05-15T19:02:41.772Z,38.50
2018-05-15T19:05:10.848Z,39.70
2018-05-15T19:07:39.283Z,39.40
2018-05-15T19:10:07.567Z,39.40
2018-05-15T19:12:36.594Z,40.00
2018-05-15T19:15:06.109Z,40.50
2018-05-15T19:17:34.462Z,40.40
2018-05-15T19:20:02.692Z,40.80
2018-05-15T19:22:32.100Z,41.70
2018-05-15T19:25:00.338Z,41.40
2018-05-15T19:27:29.326Z,41.70
2018-05-15T19:29:57.499Z,42.00
2018-05-15T19:32:31.898Z,42.00
2018-05-15T19:35:00.269Z,42.20
2018-05-15T19:37:28.524Z,42.70
2018-05-15T19:39:56.774Z,42.40
2018-05-15T19:42:25.849Z,43.10
2018-05-15T19:44:54.171Z,43.10
2018-05-15T19:47:23.212Z,43.50
2018-05-15T19:49:52.291Z,43.90
2018-05-15T19:52:20.624Z,43.90
2018-05-15T19:54:49.871Z,44.60
2018-05-15T19:57:18.122Z,44.50
2018-05-15T19:59:46.388Z,44.80
2018-05-15T20:02:14.702Z,44.90
2018-05-15T20:04:43.002Z,45.20
2018-05-15T20:07:11.731Z,45.50
2018-05-15T20:09:40.169Z,45.90
2018-05-15T20:12:09.254Z,47.30
2018-05-15T20:14:37.402Z,47.30
2018-05-15T20:17:05.679Z,47.60
2018-05-15T20:19:33.978Z,48.10
2018-05-15T20:22:02.219Z,48.50
2018-05-15T20:24:30.510Z,49.10
2018-05-15T20:26:58.788Z,49.30
2018-05-15T20:29:27.090Z,49.80
2018-05-15T20:31:55.270Z,50.30
2018-05-15T20:34:24.328Z,51.30
2018-05-15T20:36:52.618Z,51.30
2018-05-15T20:39:20.996Z,51.50
2018-05-15T20:44:24.785Z,53.30
2018-05-15T20:46:53.089Z,53.30
2018-05-15T20:49:22.676Z,54.60
2018-05-15T20:51:50.916Z,54.60
2018-05-15T20:54:19.210Z,55.60
2018-05-15T20:56:47.501Z,56.30
2018-05-15T20:59:15.751Z,57.20
2018-05-15T21:01:44.034Z,57.60
2018-05-15T21:04:12.359Z,58.20
2018-05-15T21:06:40.701Z,58.80
2018-05-15T21:09:09.068Z,58.80
2018-05-15T21:11:40.976Z,59.70
2018-05-15T21:14:09.186Z,60.20
2018-05-15T21:16:37.540Z,60.60
2018-05-15T21:19:05.961Z,60.80
2018-05-15T21:21:34.978Z,61.00
2018-05-15T21:24:03.204Z,61.20
2018-05-15T21:26:31.738Z,61.00
2018-05-15T21:29:00.065Z,61.10
2018-05-15T21:31:28.355Z,61.40
2018-05-15T21:34:05.914Z,62.30
2018-05-15T21:36:34.626Z,62.20
2018-05-15T21:39:03.049Z,62.30
2018-05-15T21:41:32.088Z,62.70
2018-05-15T21:44:00.453Z,63.30
2018-05-15T21:46:29.489Z,64.20
2018-05-15T21:48:57.847Z,64.10
2018-05-15T21:51:26.164Z,64.60
2018-05-15T21:53:54.480Z,64.90
2018-05-15T21:56:22.820Z,65.00
2018-05-15T21:58:51.027Z,65.30
2018-05-15T22:01:19.281Z,65.40
2018-05-15T22:03:47.688Z,65.40
2018-05-15T22:06:16.792Z,65.90
2018-05-15T22:08:45.256Z,65.90
2018-05-15T22:11:15.005Z,65.90
2018-05-15T22:13:56.058Z,66.50
2018-05-15T22:16:36.400Z,65.00
2018-05-15T22:19:16.491Z,64.40
2018-05-15T22:21:56.816Z,64.20
2018-05-15T22:24:29.467Z,64.20
2018-05-15T22:26:59.074Z,64.50
2018-05-15T22:29:28.532Z,65.10
2018-05-15T22:31:56.999Z,65.00
2018-05-15T22:34:25.582Z,65.50
2018-05-15T22:36:54.269Z,66.00
2018-05-15T22:39:23.045Z,66.40
2018-05-15T22:41:52.395Z,67.80
2018-05-15T22:44:21.658Z,67.60
2018-05-15T22:46:50.423Z,67.50
2018-05-15T22:49:19.954Z,68.00
2018-05-15T22:51:48.301Z,68.10
2018-05-15T22:54:17.734Z,68.80
2018-05-15T22:56:46.223Z,68.80
2018-05-15T22:59:14.672Z,69.00
2018-05-15T23:01:43.160Z,69.20
2018-05-15T23:04:11.934Z,69.40
2018-05-15T23:06:46.256Z,69.60
2018-05-15T23:09:24.559Z,69.70
2018-05-15T23:11:58.505Z,70.10
2018-05-15T23:14:33.033Z,70.30
2018-05-15T23:17:07.338Z,70.40
2018-05-15T23:19:41.569Z,70.70
2018-05-15T23:25:31.779Z,71.50
2018-05-15T23:28:05.957Z,71.70
2018-05-15T23:30:41.640Z,71.70
2018-05-15T23:33:16.059Z,71.90
2018-05-15T23:35:50.834Z,72.20
2018-05-15T23:38:25.005Z,72.40
2018-05-15T23:40:59.838Z,72.50
2018-05-15T23:43:34.264Z,72.80
2018-05-15T23:46:09.069Z,73.10
