createdAt,value
2019-03-19T00:03:01.025Z,94.20
2019-03-19T00:05:30.976Z,94.00
2019-03-19T00:07:59.403Z,94.10
2019-03-19T00:10:27.808Z,94.40
2019-03-19T00:12:56.414Z,94.70
2019-03-19T00:15:24.834Z,94.70
2019-03-19T00:17:53.317Z,94.80
2019-03-19T00:20:21.780Z,94.90
2019-03-19T00:22:50.227Z,94.90
2019-03-19T00:25:29.009Z,95.10
2019-03-19T00:27:48.820Z,95.10
2019-03-19T00:30:20.240Z,95.20
2019-03-19T00:32:48.678Z,94.90
2019-03-19T00:35:17.083Z,94.90
2019-03-19T00:37:45.538Z,94.80
2019-03-19T00:40:16.765Z,94.90
2019-03-19T00:42:45.218Z,95.00
2019-03-19T00:45:14.290Z,95.10
2019-03-19T00:47:42.718Z,95.00
2019-03-19T00:50:15.065Z,94.90
2019-03-19T00:52:43.506Z,94.70
2019-03-19T00:55:12.487Z,94.40
2019-03-19T00:57:41.010Z,94.20
2019-03-19T01:00:12.126Z,94.00
2019-03-19T01:02:40.571Z,94.00
2019-03-19T01:05:09.561Z,93.90
2019-03-19T01:07:37.978Z,93.70
2019-03-19T01:10:09.453Z,93.80
2019-03-19T01:12:37.908Z,93.90
2019-03-19T01:15:09.251Z,93.70
2019-03-19T01:17:37.742Z,93.60
2019-03-19T01:20:17.038Z,93.70
2019-03-19T01:22:45.606Z,93.70
2019-03-19T01:25:14.109Z,93.50
2019-03-19T01:27:42.603Z,93.40
2019-03-19T01:30:14.219Z,93.30
2019-03-19T01:32:42.665Z,93.30
2019-03-19T01:35:11.146Z,93.30
2019-03-19T01:37:39.718Z,93.30
2019-03-19T01:40:12.624Z,93.30
2019-03-19T01:42:40.267Z,93.30
2019-03-19T01:45:14.295Z,93.40
2019-03-19T01:47:50.237Z,93.60
2019-03-19T01:50:18.692Z,93.70
2019-03-19T01:52:47.152Z,93.80
2019-03-19T01:55:16.025Z,93.80
2019-03-19T01:57:53.346Z,94.10
2019-03-19T02:00:21.800Z,94.20
2019-03-19T02:02:50.263Z,94.60
2019-03-19T02:05:18.678Z,94.70
2019-03-19T02:07:54.629Z,94.50
2019-03-19T02:10:23.056Z,94.40
2019-03-19T02:12:51.510Z,94.40
2019-03-19T02:15:19.996Z,94.40
2019-03-19T02:17:48.425Z,94.30
2019-03-19T02:20:18.114Z,94.20
2019-03-19T02:22:46.649Z,94.10
2019-03-19T02:25:17.978Z,94.30
2019-03-19T02:27:49.359Z,94.40
2019-03-19T02:30:17.869Z,94.30
2019-03-19T02:32:46.389Z,94.20
2019-03-19T02:35:14.975Z,94.20
2019-03-19T02:37:43.521Z,94.20
2019-03-19T02:40:13.554Z,94.30
2019-03-19T02:42:42.054Z,94.20
2019-03-19T02:45:12.252Z,94.20
2019-03-19T02:47:53.029Z,94.30
2019-03-19T02:50:21.624Z,94.30
2019-03-19T02:52:50.170Z,94.40
2019-03-19T02:55:18.626Z,94.50
2019-03-19T02:57:47.081Z,94.50
2019-03-19T03:00:16.756Z,94.40
2019-03-19T03:02:45.283Z,94.70
2019-03-19T03:05:18.861Z,94.70
2019-03-19T03:07:47.352Z,94.90
2019-03-19T03:10:35.095Z,95.20
2019-03-19T03:13:03.603Z,95.20
2019-03-19T03:15:32.111Z,95.10
2019-03-19T03:18:00.608Z,95.10
2019-03-19T03:20:30.230Z,95.10
2019-03-19T03:22:58.692Z,95.10
2019-03-19T03:25:27.205Z,95.20
2019-03-19T03:27:55.632Z,95.30
2019-03-19T03:30:24.537Z,95.30
2019-03-19T03:32:53.099Z,95.40
2019-03-19T03:35:21.721Z,95.40
2019-03-19T03:37:50.185Z,95.60
2019-03-19T03:40:19.670Z,95.80
2019-03-19T03:42:48.088Z,95.90
2019-03-19T03:45:17.597Z,96.10
2019-03-19T03:47:46.083Z,96.20
2019-03-19T03:50:19.009Z,96.30
2019-03-19T03:52:48.044Z,96.50
2019-03-19T03:55:20.621Z,96.60
2019-03-19T03:57:49.095Z,96.80
2019-03-19T04:00:18.567Z,97.00
2019-03-19T04:02:47.404Z,97.00
2019-03-19T04:05:16.006Z,97.00
2019-03-19T04:07:44.543Z,97.10
2019-03-19T04:10:16.981Z,97.10
2019-03-19T04:12:48.239Z,97.10
2019-03-19T04:15:17.498Z,97.20
2019-03-19T04:17:46.163Z,97.30
2019-03-19T04:20:15.728Z,97.20
2019-03-19T04:22:44.304Z,97.20
2019-03-19T04:25:13.051Z,97.30
2019-03-19T04:27:41.525Z,97.40
2019-03-19T04:30:13.034Z,97.50
2019-03-19T04:32:41.488Z,97.60
2019-03-19T04:35:10.059Z,97.60
2019-03-19T04:37:38.563Z,97.60
2019-03-19T04:40:10.209Z,97.70
2019-03-19T04:42:38.621Z,97.70
2019-03-19T04:45:12.369Z,97.80
2019-03-19T04:47:40.811Z,97.90
2019-03-19T04:50:13.126Z,97.80
2019-03-19T04:52:41.568Z,98.00
2019-03-19T04:55:11.718Z,98.00
2019-03-19T04:57:40.732Z,98.00
2019-03-19T05:00:36.085Z,98.00
2019-03-19T05:03:04.659Z,98.00
2019-03-19T05:05:33.130Z,98.20
2019-03-19T05:08:01.653Z,98.20
2019-03-19T05:10:30.094Z,98.20
2019-03-19T05:13:00.698Z,98.00
2019-03-19T05:15:28.750Z,98.00
2019-03-19T05:17:57.213Z,98.10
2019-03-19T05:20:25.679Z,98.10
2019-03-19T05:22:55.499Z,98.20
2019-03-19T05:25:23.946Z,98.20
2019-03-19T05:27:52.406Z,98.30
2019-03-19T05:30:41.719Z,98.50
2019-03-19T05:33:10.140Z,98.80
2019-03-19T05:35:38.592Z,98.70
2019-03-19T05:38:07.060Z,98.80
2019-03-19T05:40:35.482Z,98.70
2019-03-19T05:43:04.046Z,98.70
2019-03-19T05:45:32.476Z,98.70
2019-03-19T05:48:00.925Z,98.80
2019-03-19T05:50:29.366Z,98.90
2019-03-19T05:52:59.205Z,98.80
2019-03-19T05:55:29.003Z,98.80
2019-03-19T05:57:57.464Z,98.80
2019-03-19T06:00:27.529Z,98.80
2019-03-19T06:02:56.001Z,98.70
2019-03-19T06:05:24.526Z,98.70
2019-03-19T06:07:52.939Z,98.70
2019-03-19T06:10:21.395Z,98.70
2019-03-19T06:12:49.825Z,98.50
2019-03-19T06:15:19.802Z,98.50
2019-03-19T06:17:48.238Z,98.60
2019-03-19T06:20:18.269Z,98.50
2019-03-19T06:22:46.808Z,98.50
2019-03-19T06:25:15.271Z,98.30
2019-03-19T06:27:43.762Z,98.20
2019-03-19T06:30:43.367Z,98.30
2019-03-19T06:33:11.801Z,98.30
2019-03-19T06:35:40.270Z,98.40
2019-03-19T06:38:09.844Z,98.30
2019-03-19T06:40:38.311Z,98.10
2019-03-19T06:43:06.723Z,97.60
2019-03-19T06:45:35.174Z,96.80
2019-03-19T06:48:03.738Z,96.30
2019-03-19T06:50:32.192Z,96.10
2019-03-19T06:53:00.636Z,96.60
2019-03-19T06:55:29.212Z,96.30
2019-03-19T06:57:57.676Z,95.30
2019-03-19T07:00:26.115Z,94.40
2019-03-19T07:02:54.563Z,92.90
2019-03-19T07:05:26.255Z,91.70
2019-03-19T07:07:57.321Z,90.30
2019-03-19T07:10:25.810Z,86.90
2019-03-19T07:12:54.223Z,83.40
2019-03-19T07:15:24.322Z,81.50
2019-03-19T07:17:52.733Z,81.40
2019-03-19T07:20:25.792Z,83.00
2019-03-19T07:22:53.500Z,83.50
2019-03-19T07:25:22.087Z,83.50
2019-03-19T07:27:51.202Z,83.90
2019-03-19T07:30:27.598Z,84.50
2019-03-19T07:33:01.635Z,84.40
2019-03-19T07:35:30.166Z,83.30
2019-03-19T07:37:58.595Z,83.40
2019-03-19T07:40:27.004Z,83.00
2019-03-19T07:42:55.552Z,81.20
2019-03-19T07:45:25.608Z,82.10
2019-03-19T07:47:54.271Z,82.80
2019-03-19T07:50:23.540Z,83.40
2019-03-19T07:52:51.988Z,82.80
2019-03-19T07:55:22.092Z,83.20
2019-03-19T07:57:50.946Z,82.20
2019-03-19T08:00:20.342Z,81.90
2019-03-19T08:02:48.768Z,80.20
2019-03-19T08:05:20.838Z,80.90
2019-03-19T08:07:49.345Z,75.40
2019-03-19T08:10:19.711Z,73.30
2019-03-19T08:12:48.218Z,72.50
2019-03-19T08:15:17.599Z,72.70
2019-03-19T08:17:46.114Z,72.50
2019-03-19T08:20:15.806Z,73.40
2019-03-19T08:22:44.320Z,73.50
2019-03-19T08:25:13.782Z,70.60
2019-03-19T08:27:42.295Z,69.60
2019-03-19T08:30:19.712Z,68.50
2019-03-19T08:32:48.193Z,68.30
2019-03-19T08:35:16.728Z,70.30
2019-03-19T08:37:45.261Z,71.00
2019-03-19T08:40:15.004Z,70.00
2019-03-19T08:42:43.577Z,69.80
2019-03-19T08:45:19.535Z,69.70
2019-03-19T08:47:47.948Z,69.60
2019-03-19T08:50:23.331Z,68.20
2019-03-19T08:52:51.909Z,66.20
2019-03-19T08:55:20.346Z,63.50
2019-03-19T08:57:48.890Z,62.30
2019-03-19T09:00:19.159Z,63.00
2019-03-19T09:02:47.747Z,61.80
2019-03-19T09:05:16.243Z,62.10
2019-03-19T09:07:44.807Z,62.30
2019-03-19T09:10:22.030Z,63.40
2019-03-19T09:12:50.522Z,62.90
2019-03-19T09:15:27.655Z,63.00
2019-03-19T09:17:56.165Z,65.10
2019-03-19T09:20:24.808Z,62.80
2019-03-19T09:22:53.390Z,60.00
2019-03-19T09:25:21.809Z,59.90
2019-03-19T09:27:50.257Z,60.90
2019-03-19T09:30:23.475Z,58.70
2019-03-19T09:32:52.014Z,57.10
2019-03-19T09:35:20.426Z,55.70
2019-03-19T09:37:57.808Z,56.10
2019-03-19T09:40:22.422Z,57.50
2019-03-19T09:42:50.996Z,57.30
2019-03-19T09:45:19.894Z,57.00
2019-03-19T09:47:48.399Z,56.80
2019-03-19T09:50:19.043Z,56.90
2019-03-19T09:52:47.511Z,56.20
2019-03-19T09:55:17.502Z,55.60
2019-03-19T09:57:46.019Z,54.50
2019-03-19T10:00:18.883Z,53.80
2019-03-19T10:02:47.447Z,54.50
2019-03-19T10:05:15.998Z,54.80
2019-03-19T10:07:44.554Z,53.50
2019-03-19T10:10:20.996Z,53.60
2019-03-19T10:12:49.410Z,52.60
2019-03-19T10:15:18.395Z,50.80
2019-03-19T10:17:46.916Z,51.80
2019-03-19T10:20:17.876Z,51.60
2019-03-19T10:22:46.863Z,51.30
2019-03-19T10:25:16.522Z,52.10
2019-03-19T10:27:44.939Z,52.60
2019-03-19T10:30:24.092Z,52.50
2019-03-19T10:32:52.591Z,51.40
2019-03-19T10:35:25.151Z,50.90
2019-03-19T10:37:53.683Z,50.10
2019-03-19T10:40:22.742Z,50.90
2019-03-19T10:42:51.214Z,51.10
2019-03-19T10:45:24.355Z,51.00
2019-03-19T10:47:53.251Z,49.40
2019-03-19T10:50:25.066Z,49.90
2019-03-19T10:52:53.694Z,50.50
2019-03-19T10:55:22.266Z,50.80
2019-03-19T10:57:50.731Z,50.30
2019-03-19T11:00:26.779Z,50.50
2019-03-19T11:02:55.354Z,51.00
2019-03-19T11:05:25.759Z,51.60
2019-03-19T11:07:54.346Z,52.00
2019-03-19T11:10:22.877Z,52.10
2019-03-19T11:12:51.422Z,52.20
2019-03-19T11:15:27.004Z,51.50
2019-03-19T11:17:55.437Z,51.10
2019-03-19T11:20:26.907Z,51.20
2019-03-19T11:22:55.299Z,50.80
2019-03-19T11:25:25.090Z,49.70
2019-03-19T11:27:53.602Z,48.50
2019-03-19T11:30:31.361Z,47.90
2019-03-19T11:33:02.535Z,48.40
2019-03-19T11:35:30.989Z,48.30
2019-03-19T11:38:05.462Z,47.40
2019-03-19T11:40:40.168Z,47.20
2019-03-19T11:43:14.349Z,47.80
2019-03-19T11:45:42.858Z,47.80
2019-03-19T11:48:11.262Z,47.00
2019-03-19T11:50:39.746Z,47.40
2019-03-19T11:53:08.339Z,48.10
2019-03-19T11:55:36.793Z,49.30
2019-03-19T11:58:05.323Z,49.20
2019-03-19T12:00:41.185Z,49.40
2019-03-19T12:03:15.544Z,49.40
2019-03-19T12:05:39.898Z,49.70
2019-03-19T12:08:08.309Z,50.40
2019-03-19T12:10:36.739Z,50.60
2019-03-19T12:13:05.668Z,50.40
2019-03-19T12:15:34.083Z,50.70
2019-03-19T12:18:02.502Z,50.40
2019-03-19T12:20:31.004Z,50.90
2019-03-19T12:22:59.480Z,50.20
2019-03-19T12:25:27.906Z,50.00
2019-03-19T12:27:56.595Z,50.10
2019-03-19T12:30:26.557Z,49.80
2019-03-19T12:32:55.245Z,49.70
2019-03-19T12:35:23.686Z,49.60
2019-03-19T12:37:52.111Z,48.90
2019-03-19T12:40:35.949Z,48.40
2019-03-19T12:42:55.550Z,48.20
2019-03-19T12:45:24.603Z,47.90
2019-03-19T12:47:53.034Z,48.50
2019-03-19T12:50:26.277Z,48.10
2019-03-19T12:52:54.720Z,46.90
2019-03-19T12:55:23.341Z,47.20
2019-03-19T12:57:51.870Z,47.00
2019-03-19T13:00:34.210Z,46.20
2019-03-19T13:02:56.146Z,46.10
2019-03-19T13:05:24.899Z,46.10
2019-03-19T13:07:53.386Z,47.00
2019-03-19T13:10:22.770Z,46.40
2019-03-19T13:12:51.339Z,45.60
2019-03-19T13:15:20.336Z,45.60
2019-03-19T13:17:49.054Z,45.70
2019-03-19T13:20:23.910Z,45.50
2019-03-19T13:22:52.321Z,45.60
2019-03-19T13:25:26.701Z,45.70
2019-03-19T13:27:55.199Z,45.00
2019-03-19T13:30:45.080Z,44.80
2019-03-19T13:33:12.971Z,44.80
2019-03-19T13:35:41.394Z,43.60
2019-03-19T13:38:09.832Z,44.40
2019-03-19T13:40:38.263Z,45.30
2019-03-19T13:43:06.688Z,46.20
2019-03-19T13:45:35.150Z,46.70
2019-03-19T13:48:03.647Z,46.70
2019-03-19T13:50:32.077Z,46.40
2019-03-19T13:53:00.547Z,46.60
2019-03-19T13:55:29.037Z,46.40
2019-03-19T13:57:57.454Z,46.00
2019-03-19T14:00:25.914Z,46.10
2019-03-19T14:02:54.337Z,45.80
2019-03-19T14:05:22.766Z,46.00
2019-03-19T14:07:51.219Z,46.00
2019-03-19T14:10:22.563Z,45.40
2019-03-19T14:12:51.004Z,45.90
2019-03-19T14:15:23.491Z,45.30
2019-03-19T14:17:52.000Z,45.30
2019-03-19T14:20:20.479Z,46.00
2019-03-19T14:22:48.977Z,46.10
2019-03-19T14:25:17.622Z,45.80
2019-03-19T14:27:46.081Z,45.80
2019-03-19T14:30:21.477Z,46.00
2019-03-19T14:32:49.969Z,45.90
2019-03-19T14:35:18.540Z,45.90
2019-03-19T14:37:46.961Z,45.60
2019-03-19T14:40:23.408Z,45.90
2019-03-19T14:43:01.056Z,46.20
2019-03-19T14:45:27.700Z,46.00
2019-03-19T14:47:56.127Z,45.70
2019-03-19T14:50:26.251Z,45.20
2019-03-19T14:52:54.864Z,44.80
2019-03-19T14:55:23.344Z,44.90
2019-03-19T14:57:51.828Z,44.80
2019-03-19T15:00:21.218Z,45.10
2019-03-19T15:02:49.647Z,45.60
2019-03-19T15:05:18.223Z,46.10
2019-03-19T15:07:46.749Z,46.50
2019-03-19T15:10:20.068Z,46.20
2019-03-19T15:12:48.594Z,46.10
2019-03-19T15:15:17.989Z,46.40
2019-03-19T15:17:46.779Z,46.20
2019-03-19T15:20:33.096Z,46.20
2019-03-19T15:23:01.526Z,45.90
2019-03-19T15:25:30.002Z,46.40
2019-03-19T15:27:58.422Z,46.30
2019-03-19T15:30:26.997Z,45.90
2019-03-19T15:32:55.421Z,46.40
2019-03-19T15:35:23.908Z,46.30
2019-03-19T15:37:52.406Z,46.20
2019-03-19T15:40:21.031Z,46.50
2019-03-19T15:42:49.582Z,46.80
2019-03-19T15:45:26.004Z,45.60
2019-03-19T15:47:54.425Z,45.60
2019-03-19T15:50:22.942Z,45.80
2019-03-19T15:52:51.435Z,45.90
2019-03-19T15:55:19.921Z,46.60
2019-03-19T15:57:48.347Z,46.30
2019-03-19T16:00:21.638Z,46.00
2019-03-19T16:02:53.261Z,46.20
2019-03-19T16:05:21.792Z,47.00
2019-03-19T16:07:50.211Z,47.30
2019-03-19T16:10:20.254Z,48.20
2019-03-19T16:12:48.783Z,48.60
2019-03-19T16:15:21.257Z,48.80
2019-03-19T16:17:49.735Z,48.40
2019-03-19T16:20:20.078Z,48.20
2019-03-19T16:22:49.948Z,47.90
2019-03-19T16:25:18.420Z,48.20
2019-03-19T16:27:46.929Z,48.00
2019-03-19T16:30:18.880Z,48.10
2019-03-19T16:32:48.292Z,47.90
2019-03-19T16:35:17.984Z,47.80
2019-03-19T16:37:46.518Z,47.80
2019-03-19T16:40:22.222Z,48.10
2019-03-19T16:42:50.633Z,48.30
2019-03-19T16:45:19.276Z,48.80
2019-03-19T16:47:47.783Z,48.70
2019-03-19T16:50:21.006Z,49.10
2019-03-19T16:52:49.612Z,49.60
2019-03-19T16:55:32.790Z,49.80
2019-03-19T16:58:01.291Z,49.80
2019-03-19T17:00:30.796Z,49.40
2019-03-19T17:02:59.225Z,49.30
2019-03-19T17:05:28.938Z,49.70
2019-03-19T17:07:57.350Z,49.80
2019-03-19T17:10:27.209Z,49.70
2019-03-19T17:12:55.645Z,49.80
2019-03-19T17:15:24.231Z,49.70
2019-03-19T17:17:52.736Z,49.80
2019-03-19T17:20:21.258Z,50.00
2019-03-19T17:22:49.770Z,50.30
2019-03-19T17:25:20.447Z,50.40
2019-03-19T17:27:48.870Z,50.70
2019-03-19T17:30:19.632Z,51.50
2019-03-19T17:32:48.095Z,53.20
2019-03-19T17:35:16.742Z,54.60
2019-03-19T17:37:46.716Z,55.40
2019-03-19T17:40:16.007Z,56.20
2019-03-19T17:42:44.476Z,56.60
2019-03-19T17:45:14.353Z,56.80
2019-03-19T17:47:42.808Z,57.00
2019-03-19T17:50:19.476Z,58.70
2019-03-19T17:52:50.121Z,58.80
2019-03-19T17:55:18.636Z,59.40
2019-03-19T17:57:47.073Z,60.20
2019-03-19T18:00:39.754Z,62.90
2019-03-19T18:03:08.199Z,60.50
2019-03-19T18:05:36.649Z,60.10
2019-03-19T18:08:05.736Z,61.40
2019-03-19T18:10:34.247Z,61.50
2019-03-19T18:13:02.742Z,61.40
2019-03-19T18:15:31.315Z,61.30
2019-03-19T18:17:59.829Z,62.40
2019-03-19T18:20:28.826Z,63.40
2019-03-19T18:22:57.373Z,65.60
2019-03-19T18:25:28.571Z,65.00
2019-03-19T18:27:57.014Z,64.30
2019-03-19T18:30:26.913Z,64.00
2019-03-19T18:32:55.356Z,64.20
2019-03-19T18:35:34.494Z,65.00
2019-03-19T18:38:02.995Z,66.00
2019-03-19T18:40:31.426Z,66.80
2019-03-19T18:42:59.844Z,68.00
2019-03-19T18:45:28.342Z,68.50
2019-03-19T18:47:57.474Z,69.00
2019-03-19T18:50:25.926Z,69.60
2019-03-19T18:52:54.416Z,70.50
2019-03-19T18:55:22.871Z,70.60
2019-03-19T18:57:51.409Z,71.80
2019-03-19T19:00:23.361Z,71.60
2019-03-19T19:02:51.758Z,72.10
2019-03-19T19:05:22.186Z,72.70
2019-03-19T19:07:50.698Z,72.20
2019-03-19T19:10:21.330Z,72.70
2019-03-19T19:12:50.121Z,73.20
2019-03-19T19:15:19.787Z,74.90
2019-03-19T19:17:48.306Z,75.70
2019-03-19T19:20:17.544Z,76.40
2019-03-19T19:22:45.958Z,76.00
2019-03-19T19:25:17.490Z,75.40
2019-03-19T19:27:45.984Z,75.20
2019-03-19T19:30:25.972Z,74.90
2019-03-19T19:33:01.442Z,75.20
2019-03-19T19:35:24.575Z,77.60
2019-03-19T19:37:52.969Z,78.50
2019-03-19T19:40:21.534Z,78.10
2019-03-19T19:42:49.974Z,77.30
2019-03-19T19:45:19.281Z,77.10
2019-03-19T19:47:47.765Z,76.40
2019-03-19T19:50:17.520Z,75.90
2019-03-19T19:52:45.980Z,75.80
2019-03-19T19:55:14.945Z,75.80
2019-03-19T19:57:43.792Z,76.30
2019-03-19T20:00:21.843Z,76.60
2019-03-19T20:02:50.422Z,78.10
2019-03-19T20:05:19.078Z,76.60
2019-03-19T20:07:47.581Z,75.40
2019-03-19T20:10:25.002Z,75.00
2019-03-19T20:12:53.485Z,75.00
2019-03-19T20:15:21.965Z,74.70
2019-03-19T20:17:50.490Z,75.00
2019-03-19T20:20:20.548Z,74.60
2019-03-19T20:22:48.978Z,74.90
2019-03-19T20:25:17.489Z,74.90
2019-03-19T20:27:46.013Z,74.60
2019-03-19T20:30:22.925Z,73.70
2019-03-19T20:32:51.348Z,74.00
2019-03-19T20:35:19.894Z,74.50
2019-03-19T20:37:48.484Z,74.30
2019-03-19T20:40:17.197Z,74.30
2019-03-19T20:42:45.694Z,74.00
2019-03-19T20:45:25.318Z,75.10
2019-03-19T20:47:53.932Z,75.70
2019-03-19T20:50:41.718Z,75.20
2019-03-19T20:53:10.306Z,75.20
2019-03-19T20:55:38.752Z,75.60
2019-03-19T20:58:08.313Z,76.10
2019-03-19T21:00:36.854Z,75.60
2019-03-19T21:03:06.789Z,75.60
2019-03-19T21:05:35.259Z,75.40
2019-03-19T21:08:03.777Z,75.00
2019-03-19T21:10:32.209Z,74.90
2019-03-19T21:13:00.660Z,74.50
2019-03-19T21:15:30.222Z,74.00
2019-03-19T21:17:58.748Z,73.70
2019-03-19T21:20:27.407Z,73.90
2019-03-19T21:22:55.815Z,74.40
2019-03-19T21:25:24.260Z,74.50
2019-03-19T21:27:52.699Z,74.40
2019-03-19T21:30:24.717Z,74.10
2019-03-19T21:32:53.166Z,74.30
2019-03-19T21:35:22.865Z,74.10
2019-03-19T21:37:51.594Z,74.20
2019-03-19T21:40:20.095Z,75.30
2019-03-19T21:42:48.635Z,76.30
2019-03-19T21:45:20.945Z,77.70
2019-03-19T21:47:49.592Z,77.40
2019-03-19T21:50:45.102Z,77.60
2019-03-19T21:53:13.536Z,76.70
2019-03-19T21:55:42.006Z,77.60
2019-03-19T21:58:10.543Z,77.80
2019-03-19T22:00:38.926Z,77.30
2019-03-19T22:03:07.383Z,78.10
2019-03-19T22:05:35.830Z,79.60
2019-03-19T22:08:04.409Z,80.80
2019-03-19T22:10:32.833Z,81.40
2019-03-19T22:13:01.593Z,81.50
2019-03-19T22:15:30.028Z,81.70
2019-03-19T22:17:58.508Z,83.40
2019-03-19T22:20:26.900Z,83.80
2019-03-19T22:22:55.345Z,84.90
2019-03-19T22:25:23.809Z,85.70
2019-03-19T22:27:52.239Z,85.40
2019-03-19T22:30:21.763Z,83.80
2019-03-19T22:32:50.172Z,84.10
2019-03-19T22:35:18.730Z,85.10
2019-03-19T22:37:47.166Z,87.10
2019-03-19T22:40:19.104Z,87.60
2019-03-19T22:42:47.583Z,88.00
2019-03-19T22:45:20.297Z,90.10
2019-03-19T22:47:48.839Z,90.30
2019-03-19T22:50:17.968Z,89.60
2019-03-19T22:52:46.959Z,88.30
2019-03-19T22:55:16.046Z,87.10
2019-03-19T22:57:44.721Z,86.40
2019-03-19T23:00:43.760Z,85.80
2019-03-19T23:03:12.258Z,85.30
2019-03-19T23:05:40.691Z,88.60
2019-03-19T23:08:09.123Z,90.70
2019-03-19T23:10:37.605Z,90.20
2019-03-19T23:13:06.279Z,90.20
2019-03-19T23:15:55.612Z,89.90
2019-03-19T23:18:24.050Z,88.70
2019-03-19T23:20:52.504Z,87.70
2019-03-19T23:23:20.954Z,87.50
2019-03-19T23:25:49.382Z,87.40
2019-03-19T23:28:17.842Z,87.30
2019-03-19T23:30:46.649Z,87.50
2019-03-19T23:33:15.075Z,87.80
2019-03-19T23:35:43.553Z,88.20
2019-03-19T23:38:12.095Z,88.40
2019-03-19T23:40:40.619Z,89.40
2019-03-19T23:43:09.055Z,88.10
2019-03-19T23:45:37.476Z,88.10
2019-03-19T23:48:06.021Z,88.20
2019-03-19T23:50:34.435Z,88.10
2019-03-19T23:53:02.863Z,88.00
2019-03-19T23:55:31.299Z,87.70
2019-03-19T23:57:59.770Z,87.50
