createdAt,value
2022-12-03T00:01:42.413Z,100933.47
2022-12-03T00:03:45.327Z,100935.41
2022-12-03T00:05:49.108Z,100927.84
2022-12-03T00:07:52.143Z,100930.69
2022-12-03T00:09:54.953Z,100936.63
2022-12-03T00:11:57.757Z,100936.06
2022-12-03T00:14:00.579Z,100938.91
2022-12-03T00:16:05.017Z,100925.84
2022-12-03T00:18:07.819Z,100937.06
2022-12-03T00:20:18.147Z,100927.00
2022-12-03T00:22:20.958Z,100939.50
2022-12-03T00:24:23.748Z,100935.22
2022-12-03T00:26:26.592Z,100937.22
2022-12-03T00:28:29.556Z,100934.00
2022-12-03T00:30:32.322Z,100928.56
2022-12-03T00:32:36.741Z,100933.19
2022-12-03T00:34:39.523Z,100927.56
2022-12-03T00:36:42.285Z,100929.50
2022-12-03T00:38:45.159Z,100927.72
2022-12-03T00:40:47.873Z,100923.91
2022-12-03T00:42:50.670Z,100921.41
2022-12-03T00:44:53.689Z,100918.63
2022-12-03T00:46:56.733Z,100921.13
2022-12-03T00:49:03.515Z,100922.72
2022-12-03T00:51:06.516Z,100922.72
2022-12-03T00:53:09.315Z,100917.59
2022-12-03T00:55:12.167Z,100913.78
2022-12-03T00:57:14.975Z,100919.34
2022-12-03T00:59:17.745Z,100914.94
2022-12-03T01:01:20.555Z,100920.00
2022-12-03T01:03:23.397Z,100920.00
2022-12-03T01:05:27.516Z,100915.09
2022-12-03T01:07:30.380Z,100923.06
2022-12-03T01:09:33.472Z,100925.28
2022-12-03T01:11:39.264Z,100921.06
2022-12-03T01:13:42.011Z,100923.06
2022-12-03T01:15:44.891Z,100924.72
2022-12-03T01:17:47.727Z,100931.84
2022-12-03T01:19:52.432Z,100924.13
2022-12-03T01:21:56.853Z,100928.72
2022-12-03T01:24:00.826Z,100929.50
2022-12-03T01:26:03.589Z,100932.06
2022-12-03T01:28:06.294Z,100931.56
2022-12-03T01:30:10.668Z,100927.72
2022-12-03T01:32:19.336Z,100935.34
2022-12-03T01:34:22.309Z,100932.72
2022-12-03T01:36:25.088Z,100928.91
2022-12-03T01:38:29.198Z,100938.00
2022-12-03T01:40:31.998Z,100933.69
2022-12-03T01:42:37.748Z,100937.28
2022-12-03T01:44:41.832Z,100936.25
2022-12-03T01:46:45.928Z,100934.72
2022-12-03T01:48:50.038Z,100939.47
2022-12-03T01:50:53.819Z,100938.84
2022-12-03T01:52:59.711Z,100934.50
2022-12-03T01:55:07.355Z,100933.75
2022-12-03T01:57:20.600Z,100935.59
2022-12-03T01:59:31.411Z,100939.44
2022-12-03T02:01:34.408Z,100944.13
2022-12-03T02:03:37.587Z,100937.56
2022-12-03T02:05:41.498Z,100942.06
2022-12-03T02:07:44.938Z,100948.50
2022-12-03T02:09:48.208Z,100943.13
2022-12-03T02:11:53.363Z,100943.69
2022-12-03T02:14:00.442Z,100943.34
2022-12-03T02:16:04.480Z,100942.94
2022-12-03T02:18:08.941Z,100945.50
2022-12-03T02:20:14.405Z,100944.72
2022-12-03T02:22:26.369Z,100946.34
2022-12-03T02:24:38.293Z,100940.56
2022-12-03T02:26:42.415Z,100942.59
2022-12-03T02:28:45.190Z,100937.88
2022-12-03T02:30:48.061Z,100943.47
2022-12-03T02:32:51.858Z,100943.63
2022-12-03T02:34:54.873Z,100934.66
2022-12-03T02:36:57.981Z,100928.84
2022-12-03T02:39:01.501Z,100926.06
2022-12-03T02:41:07.597Z,100933.19
2022-12-03T02:43:14.699Z,100929.47
2022-12-03T02:45:22.093Z,100932.91
2022-12-03T02:47:24.975Z,100930.84
2022-12-03T02:49:27.918Z,100934.06
2022-12-03T02:51:30.746Z,100933.56
2022-12-03T02:53:38.529Z,100932.47
2022-12-03T02:55:42.698Z,100931.78
2022-12-03T02:57:47.058Z,100932.47
2022-12-03T02:59:51.971Z,100939.06
2022-12-03T03:01:54.979Z,100934.78
2022-12-03T03:03:58.637Z,100940.13
2022-12-03T03:06:03.217Z,100937.38
2022-12-03T03:08:07.360Z,100946.13
2022-12-03T03:10:15.410Z,100941.56
2022-12-03T03:12:18.262Z,100941.41
2022-12-03T03:14:21.002Z,100940.34
2022-12-03T03:16:25.279Z,100932.28
2022-12-03T03:18:28.212Z,100938.19
2022-12-03T03:20:31.067Z,100937.63
2022-12-03T03:22:34.296Z,100930.56
2022-12-03T03:24:37.214Z,100932.06
2022-12-03T03:26:40.020Z,100929.72
2022-12-03T03:28:46.575Z,100932.28
2022-12-03T03:30:49.572Z,100940.41
2022-12-03T03:32:53.788Z,100942.59
2022-12-03T03:34:57.014Z,100938.50
2022-12-03T03:36:59.978Z,100934.22
2022-12-03T03:39:03.293Z,100931.22
2022-12-03T03:41:09.087Z,100942.00
2022-12-03T03:43:13.201Z,100934.44
2022-12-03T03:45:16.365Z,100933.13
2022-12-03T03:47:20.043Z,100924.34
2022-12-03T03:49:24.546Z,100929.72
2022-12-03T03:51:27.580Z,100932.41
2022-12-03T03:53:31.384Z,100930.47
2022-12-03T03:55:35.448Z,100930.34
2022-12-03T03:57:38.924Z,100932.41
2022-12-03T03:59:42.303Z,100926.56
2022-12-03T04:01:45.507Z,100927.06
2022-12-03T04:03:48.343Z,100926.28
2022-12-03T04:05:52.540Z,100928.19
2022-12-03T04:07:55.558Z,100925.91
2022-12-03T04:09:58.438Z,100927.31
2022-12-03T04:12:19.242Z,100931.44
2022-12-03T04:14:22.062Z,100925.63
2022-12-03T04:16:24.955Z,100926.19
2022-12-03T04:18:45.701Z,100919.91
2022-12-03T04:20:48.476Z,100916.22
2022-12-03T04:22:51.599Z,100919.00
2022-12-03T04:25:15.140Z,100926.81
2022-12-03T04:27:35.423Z,100925.19
2022-12-03T04:29:37.390Z,100922.47
2022-12-03T04:31:58.431Z,100924.59
2022-12-03T04:34:18.975Z,100918.19
2022-12-03T04:36:21.768Z,100917.31
2022-12-03T04:38:25.881Z,100924.47
2022-12-03T04:40:47.259Z,100918.78
2022-12-03T04:42:50.065Z,100916.34
2022-12-03T04:44:53.086Z,100910.56
2022-12-03T04:46:56.087Z,100912.97
2022-12-03T04:49:00.023Z,100915.41
2022-12-03T04:51:02.804Z,100918.28
2022-12-03T04:53:05.605Z,100915.69
2022-12-03T04:55:10.345Z,100913.50
2022-12-03T04:57:13.402Z,100910.06
2022-12-03T04:59:16.765Z,100909.41
2022-12-03T05:01:19.753Z,100910.84
2022-12-03T05:03:22.550Z,100904.97
2022-12-03T05:05:25.397Z,100909.03
2022-12-03T05:07:28.288Z,100903.38
2022-12-03T05:09:31.176Z,100906.91
2022-12-03T05:11:34.350Z,100910.91
2022-12-03T05:13:37.488Z,100909.75
2022-12-03T05:15:40.381Z,100905.41
2022-12-03T05:17:43.125Z,100905.69
2022-12-03T05:20:03.331Z,100910.69
2022-12-03T05:22:06.145Z,100906.13
2022-12-03T05:24:09.214Z,100908.19
2022-12-03T05:26:12.018Z,100904.22
2022-12-03T05:28:16.285Z,100905.69
2022-12-03T05:30:19.067Z,100904.91
2022-12-03T05:32:22.052Z,100906.88
2022-12-03T05:34:24.898Z,100899.63
2022-12-03T05:36:27.668Z,100900.84
2022-12-03T05:38:30.460Z,100899.97
2022-12-03T05:40:33.315Z,100896.72
2022-12-03T05:42:53.588Z,100899.28
2022-12-03T05:44:57.690Z,100896.06
2022-12-03T05:47:00.427Z,100904.97
2022-12-03T05:49:03.220Z,100902.13
2022-12-03T05:51:06.032Z,100897.91
2022-12-03T05:53:08.822Z,100894.06
2022-12-03T05:55:12.770Z,100897.78
2022-12-03T05:57:15.565Z,100899.63
2022-12-03T05:59:18.367Z,100901.00
2022-12-03T06:01:22.568Z,100902.19
2022-12-03T06:03:25.439Z,100897.63
2022-12-03T06:05:28.335Z,100899.53
2022-12-03T06:07:31.136Z,100898.84
2022-12-03T06:09:33.949Z,100893.50
2022-12-03T06:11:37.213Z,100897.91
2022-12-03T06:13:40.033Z,100892.69
2022-12-03T06:15:44.154Z,100888.75
2022-12-03T06:17:48.903Z,100893.56
2022-12-03T06:19:51.769Z,100885.34
2022-12-03T06:21:55.398Z,100886.91
2022-12-03T06:23:58.182Z,100886.72
2022-12-03T06:26:00.928Z,100879.69
2022-12-03T06:28:03.808Z,100878.72
2022-12-03T06:30:08.859Z,100879.53
2022-12-03T06:32:11.677Z,100882.09
2022-12-03T06:34:15.831Z,100878.72
2022-12-03T06:36:22.743Z,100875.84
2022-12-03T06:38:26.090Z,100879.66
2022-12-03T06:40:28.834Z,100884.50
2022-12-03T06:42:31.638Z,100886.22
2022-12-03T06:44:34.511Z,100886.78
2022-12-03T06:46:37.591Z,100887.66
2022-12-03T06:48:40.339Z,100890.94
2022-12-03T06:50:44.451Z,100875.06
2022-12-03T06:52:47.385Z,100883.06
2022-12-03T06:54:50.135Z,100885.19
2022-12-03T06:56:52.880Z,100893.06
2022-12-03T06:58:55.915Z,100888.63
2022-12-03T07:00:58.921Z,100893.78
2022-12-03T07:03:01.786Z,100903.19
2022-12-03T07:05:05.202Z,100902.09
2022-12-03T07:07:09.277Z,100903.94
2022-12-03T07:09:12.028Z,100914.06
2022-12-03T07:11:28.682Z,100914.00
2022-12-03T07:13:31.454Z,100914.94
2022-12-03T07:15:34.273Z,100916.28
2022-12-03T07:17:37.052Z,100921.94
2022-12-03T07:19:39.844Z,100924.50
2022-12-03T07:21:42.896Z,100921.28
2022-12-03T07:23:48.186Z,100922.38
2022-12-03T07:25:50.898Z,100919.38
2022-12-03T07:27:53.684Z,100913.84
2022-12-03T07:29:56.429Z,100920.91
2022-12-03T07:31:59.217Z,100915.50
2022-12-03T07:34:03.711Z,100918.75
2022-12-03T07:36:06.962Z,100917.28
2022-12-03T07:38:09.764Z,100911.72
2022-12-03T07:40:14.664Z,100918.19
2022-12-03T07:42:17.422Z,100916.84
2022-12-03T07:44:20.210Z,100915.06
2022-12-03T07:46:23.247Z,100917.28
2022-12-03T07:48:26.137Z,100920.34
2022-12-03T07:50:28.937Z,100919.06
2022-12-03T07:52:31.698Z,100919.94
2022-12-03T07:54:34.440Z,100921.25
2022-12-03T07:56:38.579Z,100915.72
2022-12-03T07:58:41.406Z,100922.22
2022-12-03T08:00:44.201Z,100915.38
2022-12-03T08:02:47.385Z,100918.34
2022-12-03T08:04:50.266Z,100918.44
2022-12-03T08:06:53.057Z,100910.06
2022-12-03T08:08:55.848Z,100914.06
2022-12-03T08:10:58.614Z,100915.00
2022-12-03T08:13:07.643Z,100918.19
2022-12-03T08:15:15.775Z,100911.41
2022-12-03T08:17:19.766Z,100909.28
2022-12-03T08:19:22.749Z,100908.13
2022-12-03T08:21:25.524Z,100910.41
2022-12-03T08:23:28.826Z,100905.56
2022-12-03T08:25:33.704Z,100913.41
2022-12-03T08:27:36.307Z,100905.56
2022-12-03T08:29:40.411Z,100897.84
2022-12-03T08:31:48.070Z,100903.34
2022-12-03T08:33:53.409Z,100907.16
2022-12-03T08:35:56.383Z,100911.28
2022-12-03T08:38:02.597Z,100908.69
2022-12-03T08:40:21.451Z,100904.38
2022-12-03T08:42:44.105Z,100910.41
2022-12-03T08:44:48.713Z,100907.91
2022-12-03T08:46:55.111Z,100908.50
2022-12-03T08:48:57.964Z,100912.69
2022-12-03T08:51:04.698Z,100911.00
2022-12-03T08:53:24.436Z,100909.69
2022-12-03T08:55:35.099Z,100905.50
2022-12-03T08:57:37.969Z,100911.13
2022-12-03T08:59:45.307Z,100909.91
2022-12-03T09:01:50.266Z,100896.81
2022-12-03T09:03:55.140Z,100896.50
2022-12-03T09:05:57.814Z,100893.50
2022-12-03T09:08:00.752Z,100899.06
2022-12-03T09:10:03.654Z,100893.44
2022-12-03T09:12:06.966Z,100891.81
2022-12-03T09:14:15.118Z,100891.56
2022-12-03T09:16:21.058Z,100892.97
2022-12-03T09:18:25.338Z,100901.44
2022-12-03T09:20:28.170Z,100899.53
2022-12-03T09:22:30.946Z,100902.19
2022-12-03T09:24:33.714Z,100908.69
2022-12-03T09:26:37.278Z,100903.94
2022-12-03T09:28:40.078Z,100905.69
2022-12-03T09:30:42.931Z,100912.16
2022-12-03T09:32:45.755Z,100909.53
2022-12-03T09:34:49.903Z,100910.19
2022-12-03T09:36:52.683Z,100903.50
2022-12-03T09:38:55.476Z,100905.78
2022-12-03T09:40:58.320Z,100906.44
2022-12-03T09:43:01.089Z,100903.78
2022-12-03T09:45:10.686Z,100896.66
2022-12-03T09:47:38.388Z,100897.38
2022-12-03T09:49:41.666Z,100902.78
2022-12-03T09:51:46.786Z,100896.66
2022-12-03T09:53:49.699Z,100893.75
2022-12-03T09:55:53.088Z,100892.97
2022-12-03T09:57:57.669Z,100888.59
2022-12-03T10:00:01.185Z,100874.44
2022-12-03T10:02:04.605Z,100872.13
2022-12-03T10:04:08.014Z,100872.25
2022-12-03T10:06:14.826Z,100876.00
2022-12-03T10:08:21.852Z,100876.75
2022-12-03T10:10:25.526Z,100873.31
2022-12-03T10:12:30.277Z,100877.16
2022-12-03T10:14:33.375Z,100868.22
2022-12-03T10:16:39.536Z,100862.41
2022-12-03T10:18:47.195Z,100860.75
2022-12-03T10:20:50.644Z,100866.44
2022-12-03T10:22:53.477Z,100858.53
2022-12-03T10:25:09.872Z,100856.69
2022-12-03T10:27:23.161Z,100857.25
2022-12-03T10:29:33.218Z,100859.59
2022-12-03T10:31:37.412Z,100860.03
2022-12-03T10:33:44.629Z,100851.22
2022-12-03T10:35:47.723Z,100841.72
2022-12-03T10:38:01.119Z,100840.06
2022-12-03T10:40:09.211Z,100842.59
2022-12-03T10:42:15.890Z,100832.97
2022-12-03T10:44:20.569Z,100841.31
2022-12-03T10:46:24.018Z,100829.50
2022-12-03T10:48:27.482Z,100832.03
2022-12-03T10:50:30.445Z,100835.69
2022-12-03T10:52:33.708Z,100827.50
2022-12-03T10:54:36.748Z,100823.69
2022-12-03T10:56:41.280Z,100821.25
2022-12-03T10:58:44.158Z,100816.09
2022-12-03T11:00:46.989Z,100803.06
2022-12-03T11:02:56.443Z,100798.78
2022-12-03T11:04:59.794Z,100797.59
2022-12-03T11:07:03.405Z,100798.06
2022-12-03T11:09:09.033Z,100795.16
2022-12-03T11:11:19.205Z,100802.56
2022-12-03T11:13:44.482Z,100788.81
2022-12-03T11:15:47.431Z,100785.53
2022-12-03T11:17:51.472Z,100791.13
2022-12-03T11:19:54.513Z,100785.44
2022-12-03T11:22:18.399Z,100786.47
2022-12-03T11:24:21.899Z,100784.09
2022-12-03T11:26:58.154Z,100775.78
2022-12-03T11:29:02.371Z,100786.22
2022-12-03T11:31:12.187Z,100785.59
2022-12-03T11:33:23.257Z,100786.22
2022-12-03T11:35:29.672Z,100779.41
2022-12-03T11:37:32.630Z,100781.31
2022-12-03T11:40:00.026Z,100782.00
2022-12-03T11:42:30.798Z,100787.94
2022-12-03T11:44:35.163Z,100781.75
2022-12-03T11:46:44.449Z,100779.19
2022-12-03T11:48:48.807Z,100778.44
2022-12-03T11:50:53.294Z,100774.16
2022-12-03T11:53:00.823Z,100773.28
2022-12-03T11:55:15.269Z,100767.44
2022-12-03T11:57:27.432Z,100756.56
2022-12-03T11:59:30.225Z,100748.13
2022-12-03T12:01:38.928Z,100751.22
2022-12-03T12:03:44.993Z,100755.63
2022-12-03T12:05:47.988Z,100753.78
2022-12-03T12:07:51.760Z,100759.09
2022-12-03T12:09:57.148Z,100747.06
2022-12-03T12:12:36.105Z,100749.03
2022-12-03T12:14:38.948Z,100744.44
2022-12-03T12:16:51.960Z,100744.06
2022-12-03T12:18:55.562Z,100738.09
2022-12-03T12:21:32.385Z,100739.19
2022-12-03T12:23:35.311Z,100742.22
2022-12-03T12:25:41.408Z,100739.06
2022-12-03T12:27:45.467Z,100734.03
2022-12-03T12:29:53.913Z,100724.81
2022-12-03T12:32:12.067Z,100727.78
2022-12-03T12:34:15.305Z,100717.44
2022-12-03T12:36:18.127Z,100722.22
2022-12-03T12:38:24.394Z,100720.81
2022-12-03T12:40:29.218Z,100720.56
2022-12-03T12:42:35.476Z,100718.22
2022-12-03T12:44:38.380Z,100714.56
2022-12-03T12:46:49.428Z,100713.81
2022-12-03T12:48:59.425Z,100710.75
2022-12-03T12:51:10.726Z,100710.50
2022-12-03T12:53:21.235Z,100706.25
2022-12-03T12:55:25.212Z,100711.41
2022-12-03T12:57:27.954Z,100712.63
2022-12-03T12:59:30.777Z,100708.66
2022-12-03T13:01:35.520Z,100710.56
2022-12-03T13:03:39.842Z,100702.34
2022-12-03T13:05:47.870Z,100705.91
2022-12-03T13:07:53.564Z,100711.81
2022-12-03T13:09:57.027Z,100708.72
2022-12-03T13:12:03.775Z,100699.88
2022-12-03T13:14:13.369Z,100699.91
2022-12-03T13:16:20.553Z,100700.16
2022-12-03T13:18:27.966Z,100693.00
2022-12-03T13:20:30.699Z,100700.44
2022-12-03T13:22:34.964Z,100696.69
2022-12-03T13:24:39.946Z,100705.81
2022-12-03T13:26:42.798Z,100700.06
2022-12-03T13:28:45.621Z,100695.03
2022-12-03T13:30:48.431Z,100694.34
2022-12-03T13:32:51.219Z,100688.13
2022-12-03T13:34:57.136Z,100693.69
2022-12-03T13:37:01.539Z,100696.00
2022-12-03T13:39:16.561Z,100687.53
2022-12-03T13:41:39.217Z,100686.72
2022-12-03T13:43:44.583Z,100685.19
2022-12-03T13:45:50.222Z,100681.09
2022-12-03T13:47:56.991Z,100679.19
2022-12-03T13:50:04.219Z,100691.88
2022-12-03T13:52:12.757Z,100682.06
2022-12-03T13:54:22.260Z,100675.59
2022-12-03T13:56:29.028Z,100676.97
2022-12-03T13:58:31.870Z,100678.63
2022-12-03T14:00:34.786Z,100676.06
2022-12-03T14:02:37.706Z,100669.13
2022-12-03T14:04:40.944Z,100675.81
2022-12-03T14:06:43.732Z,100673.00
2022-12-03T14:08:46.584Z,100674.47
2022-12-03T14:10:55.516Z,100674.97
2022-12-03T14:13:00.814Z,100678.00
2022-12-03T14:15:05.843Z,100669.56
2022-12-03T14:17:09.533Z,100673.72
2022-12-03T14:19:12.962Z,100669.47
2022-12-03T14:21:15.954Z,100667.66
2022-12-03T14:23:21.603Z,100668.56
2022-12-03T14:25:24.464Z,100662.66
2022-12-03T14:27:28.668Z,100671.06
2022-12-03T14:29:31.517Z,100668.44
2022-12-03T14:31:35.475Z,100671.59
2022-12-03T14:33:38.368Z,100665.69
2022-12-03T14:35:41.246Z,100679.38
2022-12-03T14:37:44.119Z,100674.22
2022-12-03T14:39:48.895Z,100676.97
2022-12-03T14:42:09.055Z,100684.19
2022-12-03T14:44:13.263Z,100683.09
2022-12-03T14:46:16.164Z,100691.88
2022-12-03T14:48:19.100Z,100691.28
2022-12-03T14:50:21.999Z,100693.13
2022-12-03T14:52:24.933Z,100697.84
2022-12-03T14:54:27.915Z,100692.69
2022-12-03T14:56:30.784Z,100695.03
2022-12-03T14:58:34.206Z,100691.53
2022-12-03T15:00:38.351Z,100687.56
2022-12-03T15:02:41.199Z,100688.88
2022-12-03T15:04:44.095Z,100693.44
2022-12-03T15:06:47.258Z,100689.75
2022-12-03T15:08:50.107Z,100693.19
2022-12-03T15:10:52.903Z,100688.53
2022-12-03T15:12:55.864Z,100685.91
2022-12-03T15:14:58.671Z,100689.06
2022-12-03T15:17:03.210Z,100684.38
2022-12-03T15:19:06.146Z,100684.94
2022-12-03T15:21:09.141Z,100685.53
2022-12-03T15:23:14.484Z,100691.75
2022-12-03T15:25:24.176Z,100685.06
2022-12-03T15:27:27.475Z,100691.69
2022-12-03T15:29:30.739Z,100698.41
2022-12-03T15:31:33.669Z,100700.28
2022-12-03T15:33:37.948Z,100693.03
2022-12-03T15:35:42.467Z,100694.34
2022-12-03T15:37:45.364Z,100696.59
2022-12-03T15:39:48.951Z,100692.91
2022-12-03T15:41:52.210Z,100693.38
2022-12-03T15:43:55.032Z,100689.00
2022-12-03T15:45:57.973Z,100695.69
2022-12-03T15:48:01.234Z,100691.25
2022-12-03T15:50:06.522Z,100685.63
2022-12-03T15:52:09.360Z,100688.56
2022-12-03T15:54:13.124Z,100683.28
2022-12-03T15:56:16.120Z,100683.41
2022-12-03T15:58:19.084Z,100682.13
2022-12-03T16:00:22.503Z,100678.81
2022-12-03T16:02:25.760Z,100681.75
2022-12-03T16:04:28.690Z,100673.59
2022-12-03T16:06:32.905Z,100678.47
2022-12-03T16:08:35.817Z,100676.69
2022-12-03T16:10:39.986Z,100671.72
2022-12-03T16:12:42.785Z,100672.47
2022-12-03T16:14:45.629Z,100677.44
2022-12-03T16:16:48.699Z,100676.88
2022-12-03T16:18:51.522Z,100679.06
2022-12-03T16:20:54.340Z,100681.50
2022-12-03T16:22:58.527Z,100682.72
2022-12-03T16:25:03.133Z,100679.72
2022-12-03T16:27:06.127Z,100675.78
2022-12-03T16:29:08.929Z,100680.75
2022-12-03T16:31:11.773Z,100686.78
2022-12-03T16:33:14.921Z,100687.69
2022-12-03T16:35:17.878Z,100685.22
2022-12-03T16:37:35.869Z,100688.06
2022-12-03T16:39:40.149Z,100679.16
2022-12-03T16:41:44.406Z,100680.91
2022-12-03T16:43:48.507Z,100688.06
2022-12-03T16:46:20.245Z,100682.78
2022-12-03T16:48:24.058Z,100684.94
2022-12-03T16:50:29.926Z,100677.78
2022-12-03T16:52:33.158Z,100690.78
2022-12-03T16:54:35.978Z,100675.78
2022-12-03T16:56:40.116Z,100670.50
2022-12-03T16:58:42.957Z,100680.81
2022-12-03T17:00:45.767Z,100665.41
2022-12-03T17:02:49.210Z,100668.06
2022-12-03T17:04:52.079Z,100670.50
2022-12-03T17:06:54.811Z,100666.78
2022-12-03T17:08:57.632Z,100661.28
2022-12-03T17:11:00.424Z,100666.31
2022-12-03T17:13:11.717Z,100662.91
2022-12-03T17:15:14.731Z,100663.41
2022-12-03T17:17:17.521Z,100663.03
2022-12-03T17:19:20.384Z,100655.63
2022-12-03T17:21:23.269Z,100658.00
2022-12-03T17:23:26.108Z,100656.13
2022-12-03T17:25:29.319Z,100660.72
2022-12-03T17:27:32.100Z,100659.03
2022-12-03T17:29:36.326Z,100665.81
2022-12-03T17:31:42.173Z,100659.97
2022-12-03T17:33:46.778Z,100656.88
2022-12-03T17:35:49.602Z,100658.59
2022-12-03T17:37:52.411Z,100661.63
2022-12-03T17:39:57.945Z,100656.13
2022-12-03T17:42:00.714Z,100653.50
2022-12-03T17:44:09.711Z,100653.72
2022-12-03T17:46:15.149Z,100651.94
2022-12-03T17:48:18.082Z,100648.63
2022-12-03T17:50:22.156Z,100653.91
2022-12-03T17:52:25.219Z,100652.13
2022-12-03T17:54:43.468Z,100646.06
2022-12-03T17:56:51.088Z,100649.09
2022-12-03T17:58:53.951Z,100647.09
2022-12-03T18:01:02.054Z,100645.94
2022-12-03T18:03:07.131Z,100644.56
2022-12-03T18:05:10.978Z,100637.72
2022-12-03T18:07:13.783Z,100639.72
2022-12-03T18:09:16.674Z,100638.03
2022-12-03T18:11:19.678Z,100633.88
2022-12-03T18:13:22.638Z,100632.66
2022-12-03T18:15:25.520Z,100633.41
2022-12-03T18:17:28.509Z,100638.72
2022-12-03T18:19:32.670Z,100632.63
2022-12-03T18:21:36.395Z,100634.97
2022-12-03T18:23:39.676Z,100638.56
2022-12-03T18:25:43.028Z,100640.56
2022-12-03T18:27:46.900Z,100637.81
2022-12-03T18:29:50.020Z,100635.06
2022-12-03T18:31:52.986Z,100636.44
2022-12-03T18:33:55.927Z,100633.28
2022-12-03T18:36:00.233Z,100644.34
2022-12-03T18:38:03.099Z,100634.03
2022-12-03T18:40:12.844Z,100640.22
2022-12-03T18:42:18.705Z,100648.00
2022-12-03T18:44:21.648Z,100634.53
2022-12-03T18:46:51.755Z,100636.44
2022-12-03T18:48:49.257Z,100636.09
2022-12-03T18:50:52.079Z,100638.25
2022-12-03T18:52:56.251Z,100636.44
2022-12-03T18:54:59.088Z,100640.72
2022-12-03T18:57:01.949Z,100643.81
2022-12-03T18:59:07.599Z,100636.72
2022-12-03T19:01:15.992Z,100630.81
2022-12-03T19:03:19.212Z,100632.53
2022-12-03T19:05:22.177Z,100635.50
2022-12-03T19:07:25.437Z,100633.50
2022-12-03T19:09:29.705Z,100624.47
2022-12-03T19:11:34.708Z,100621.47
2022-12-03T19:13:37.611Z,100621.72
2022-12-03T19:15:40.506Z,100621.78
2022-12-03T19:17:43.354Z,100631.56
2022-12-03T19:19:46.404Z,100632.41
2022-12-03T19:21:49.294Z,100636.66
2022-12-03T19:24:22.635Z,100636.88
2022-12-03T19:26:16.640Z,100638.63
2022-12-03T19:28:19.721Z,100630.53
2022-12-03T19:30:22.909Z,100636.03
2022-12-03T19:32:26.909Z,100642.38
2022-12-03T19:34:31.900Z,100649.25
2022-12-03T19:36:34.588Z,100642.50
2022-12-03T19:38:38.789Z,100636.44
2022-12-03T19:40:41.570Z,100623.50
2022-12-03T19:42:45.771Z,100635.41
2022-12-03T19:44:48.603Z,100638.03
2022-12-03T19:46:52.784Z,100635.06
2022-12-03T19:48:55.888Z,100626.94
2022-12-03T19:51:19.762Z,100623.91
2022-12-03T19:53:22.551Z,100622.13
2022-12-03T19:55:25.408Z,100630.66
2022-12-03T19:57:28.262Z,100629.56
2022-12-03T19:59:32.416Z,100631.78
2022-12-03T20:01:40.243Z,100637.94
2022-12-03T20:03:44.890Z,100637.75
2022-12-03T20:05:47.714Z,100626.06
2022-12-03T20:07:50.707Z,100628.13
2022-12-03T20:09:53.887Z,100625.13
2022-12-03T20:11:56.944Z,100628.41
2022-12-03T20:14:01.918Z,100625.31
2022-12-03T20:16:06.981Z,100630.22
2022-12-03T20:18:10.422Z,100624.88
2022-12-03T20:20:13.562Z,100632.72
2022-12-03T20:22:16.419Z,100629.00
2022-12-03T20:24:19.298Z,100628.69
2022-12-03T20:26:23.037Z,100629.00
2022-12-03T20:28:26.330Z,100614.13
2022-12-03T20:30:29.145Z,100626.44
2022-12-03T20:32:33.331Z,100621.78
2022-12-03T20:34:36.362Z,100617.16
2022-12-03T20:36:39.849Z,100620.34
2022-12-03T20:38:42.962Z,100620.00
2022-12-03T20:40:45.812Z,100620.59
2022-12-03T20:42:49.222Z,100619.66
2022-12-03T20:44:52.621Z,100607.59
2022-12-03T20:46:55.490Z,100616.84
2022-12-03T20:49:00.123Z,100611.47
2022-12-03T20:51:05.627Z,100604.91
2022-12-03T20:53:24.226Z,100608.91
2022-12-03T20:55:27.808Z,100609.16
2022-12-03T20:57:30.582Z,100613.13
2022-12-03T20:59:33.590Z,100611.94
2022-12-03T21:01:38.320Z,100617.88
2022-12-03T21:03:41.283Z,100609.69
2022-12-03T21:05:45.605Z,100613.00
2022-12-03T21:07:52.372Z,100612.50
2022-12-03T21:09:55.548Z,100608.41
2022-12-03T21:11:58.643Z,100601.00
2022-12-03T21:14:01.632Z,100607.81
2022-12-03T21:16:06.607Z,100605.41
2022-12-03T21:18:10.112Z,100605.78
2022-12-03T21:20:16.592Z,100612.19
2022-12-03T21:22:23.575Z,100607.56
2022-12-03T21:24:26.646Z,100603.09
2022-12-03T21:26:29.717Z,100595.81
2022-12-03T21:28:32.874Z,100601.78
2022-12-03T21:30:39.004Z,100589.09
2022-12-03T21:32:41.846Z,100584.81
2022-12-03T21:34:44.745Z,100588.56
2022-12-03T21:36:47.610Z,100591.03
2022-12-03T21:38:52.692Z,100590.69
2022-12-03T21:40:56.212Z,100588.34
2022-12-03T21:42:59.130Z,100589.13
2022-12-03T21:45:01.987Z,100592.78
2022-12-03T21:47:11.971Z,100587.03
2022-12-03T21:49:19.227Z,100595.63
2022-12-03T21:51:22.494Z,100592.69
2022-12-03T21:53:25.482Z,100587.72
2022-12-03T21:55:29.736Z,100598.13
2022-12-03T21:57:32.629Z,100599.91
2022-12-03T21:59:35.436Z,100595.63
2022-12-03T22:01:40.640Z,100596.19
2022-12-03T22:03:46.919Z,100595.25
2022-12-03T22:05:50.315Z,100597.69
2022-12-03T22:07:53.275Z,100595.13
2022-12-03T22:09:56.309Z,100592.34
2022-12-03T22:12:01.494Z,100595.44
2022-12-03T22:14:04.763Z,100590.47
2022-12-03T22:16:09.975Z,100586.06
2022-12-03T22:18:12.900Z,100587.00
2022-12-03T22:20:15.988Z,100589.59
2022-12-03T22:22:19.440Z,100589.53
2022-12-03T22:24:23.667Z,100595.97
2022-12-03T22:26:26.424Z,100596.41
2022-12-03T22:28:30.783Z,100592.22
2022-12-03T22:30:33.751Z,100590.91
2022-12-03T22:32:36.650Z,100581.53
2022-12-03T22:34:42.711Z,100589.81
2022-12-03T22:36:45.497Z,100584.78
2022-12-03T22:38:48.471Z,100587.06
2022-12-03T22:40:51.318Z,100590.13
2022-12-03T22:42:54.191Z,100592.59
2022-12-03T22:44:58.301Z,100600.44
2022-12-03T22:47:01.129Z,100601.81
2022-12-03T22:49:07.448Z,100604.72
2022-12-03T22:51:13.244Z,100600.00
2022-12-03T22:53:20.519Z,100597.44
2022-12-03T22:55:23.372Z,100591.09
2022-12-03T22:57:26.209Z,100588.84
2022-12-03T22:59:29.094Z,100577.22
2022-12-03T23:01:35.171Z,100573.16
2022-12-03T23:03:38.071Z,100566.72
2022-12-03T23:05:43.099Z,100562.72
2022-12-03T23:07:45.981Z,100556.13
2022-12-03T23:09:48.905Z,100556.06
2022-12-03T23:11:51.704Z,100544.13
2022-12-03T23:13:54.977Z,100551.03
2022-12-03T23:15:58.274Z,100538.94
2022-12-03T23:18:02.439Z,100538.31
2022-12-03T23:20:05.996Z,100543.75
2022-12-03T23:22:08.831Z,100547.13
2022-12-03T23:24:11.681Z,100552.88
2022-12-03T23:26:16.406Z,100558.59
2022-12-03T23:28:19.331Z,100565.19
2022-12-03T23:30:22.151Z,100554.94
2022-12-03T23:32:25.226Z,100563.22
2022-12-03T23:34:29.382Z,100552.28
2022-12-03T23:36:34.506Z,100562.81
2022-12-03T23:38:37.348Z,100557.31
2022-12-03T23:40:44.739Z,100557.78
2022-12-03T23:42:50.658Z,100551.00
2022-12-03T23:44:53.421Z,100543.75
2022-12-03T23:46:56.336Z,100547.38