createdAt,value
2017-11-22T00:01:06.177Z,96.90
2017-11-22T00:03:33.658Z,97.00
2017-11-22T00:06:01.924Z,97.10
2017-11-22T00:08:29.410Z,97.00
2017-11-22T00:10:56.938Z,97.10
2017-11-22T00:13:24.422Z,97.10
2017-11-22T00:15:51.915Z,97.20
2017-11-22T00:18:19.431Z,97.10
2017-11-22T00:20:47.753Z,97.10
2017-11-22T00:23:15.253Z,97.10
2017-11-22T00:25:43.499Z,97.20
2017-11-22T00:28:11.009Z,97.10
2017-11-22T00:30:38.507Z,97.10
2017-11-22T00:33:06.005Z,97.10
2017-11-22T00:35:33.520Z,97.10
2017-11-22T00:38:01.013Z,97.10
2017-11-22T00:40:28.519Z,97.10
2017-11-22T00:42:56.008Z,97.10
2017-11-22T00:45:23.495Z,97.10
2017-11-22T00:47:51.774Z,97.10
2017-11-22T00:50:20.033Z,97.10
2017-11-22T00:52:47.543Z,97.10
2017-11-22T00:55:15.045Z,97.10
2017-11-22T00:57:42.562Z,97.00
2017-11-22T01:00:10.082Z,97.00
2017-11-22T01:02:38.358Z,97.00
2017-11-22T01:05:06.621Z,97.00
2017-11-22T01:07:34.152Z,97.00
2017-11-22T01:10:01.641Z,97.00
2017-11-22T01:12:29.158Z,97.00
2017-11-22T01:14:56.656Z,97.00
2017-11-22T01:17:24.154Z,97.00
2017-11-22T01:19:51.663Z,97.00
2017-11-22T01:22:19.166Z,97.00
2017-11-22T01:24:46.677Z,97.00
2017-11-22T01:27:14.192Z,96.90
2017-11-22T01:29:41.691Z,96.90
2017-11-22T01:32:09.202Z,96.90
2017-11-22T01:34:36.694Z,96.90
2017-11-22T01:37:04.216Z,96.90
2017-11-22T01:39:31.726Z,96.90
2017-11-22T01:41:59.223Z,96.90
2017-11-22T01:44:27.486Z,96.80
2017-11-22T01:46:55.750Z,96.80
2017-11-22T01:49:23.264Z,96.80
2017-11-22T01:51:50.757Z,96.70
2017-11-22T01:54:18.262Z,96.80
2017-11-22T01:56:45.769Z,96.70
2017-11-22T01:59:13.272Z,96.70
2017-11-22T02:01:40.791Z,96.50
2017-11-22T02:04:08.293Z,96.50
2017-11-22T02:06:35.790Z,96.50
2017-11-22T02:09:03.288Z,96.40
2017-11-22T02:11:31.557Z,96.40
2017-11-22T02:13:59.843Z,96.40
2017-11-22T02:16:28.103Z,96.50
2017-11-22T02:18:55.605Z,96.40
2017-11-22T02:21:23.109Z,96.40
2017-11-22T02:23:50.610Z,96.50
2017-11-22T02:26:18.183Z,96.40
2017-11-22T02:28:45.683Z,96.30
2017-11-22T02:31:13.815Z,96.30
2017-11-22T02:33:41.317Z,96.20
2017-11-22T02:36:08.809Z,96.20
2017-11-22T02:38:36.330Z,96.10
2017-11-22T02:41:03.830Z,96.20
2017-11-22T02:43:31.332Z,96.10
2017-11-22T02:45:58.844Z,96.10
2017-11-22T02:48:26.333Z,96.10
2017-11-22T02:50:53.851Z,96.00
2017-11-22T02:53:22.114Z,96.00
2017-11-22T02:55:50.369Z,96.20
2017-11-22T02:58:17.900Z,95.90
2017-11-22T03:00:45.399Z,95.90
2017-11-22T03:03:12.921Z,95.70
2017-11-22T03:05:40.428Z,95.80
2017-11-22T03:08:08.693Z,95.70
2017-11-22T03:10:36.198Z,95.70
2017-11-22T03:13:03.684Z,95.70
2017-11-22T03:15:31.216Z,95.70
2017-11-22T03:17:58.705Z,95.60
2017-11-22T03:20:26.198Z,95.50
2017-11-22T03:22:54.933Z,95.40
2017-11-22T03:25:22.429Z,95.70
2017-11-22T03:27:50.717Z,95.60
2017-11-22T03:30:19.032Z,95.30
2017-11-22T03:32:46.533Z,95.30
2017-11-22T03:35:14.056Z,95.40
2017-11-22T03:37:42.321Z,95.40
2017-11-22T03:40:09.838Z,95.40
2017-11-22T03:42:37.354Z,95.40
2017-11-22T03:45:04.920Z,95.40
2017-11-22T03:47:32.430Z,95.40
2017-11-22T03:50:06.424Z,95.40
2017-11-22T03:52:39.664Z,95.40
2017-11-22T03:55:07.161Z,95.30
2017-11-22T03:57:34.667Z,95.40
2017-11-22T04:00:02.170Z,95.20
2017-11-22T04:02:29.682Z,95.30
2017-11-22T04:04:57.183Z,95.30
2017-11-22T04:07:24.677Z,95.10
2017-11-22T04:09:52.951Z,95.00
2017-11-22T04:12:21.226Z,94.80
2017-11-22T04:14:49.515Z,94.80
2017-11-22T04:17:17.775Z,94.80
2017-11-22T04:19:50.983Z,94.70
2017-11-22T04:22:18.483Z,94.70
2017-11-22T04:24:45.965Z,94.60
2017-11-22T04:27:13.486Z,94.40
2017-11-22T04:29:41.661Z,94.30
2017-11-22T04:32:09.175Z,94.30
2017-11-22T04:34:37.440Z,94.10
2017-11-22T04:37:04.986Z,94.10
2017-11-22T04:39:32.506Z,94.00
2017-11-22T04:41:59.999Z,94.00
2017-11-22T04:44:27.510Z,94.00
2017-11-22T04:46:54.993Z,94.10
2017-11-22T04:49:22.498Z,94.00
2017-11-22T04:51:50.750Z,93.80
2017-11-22T04:54:18.275Z,93.80
2017-11-22T04:56:45.777Z,93.70
2017-11-22T04:59:13.288Z,93.40
2017-11-22T05:01:40.847Z,93.50
2017-11-22T05:04:08.343Z,93.40
2017-11-22T05:06:35.828Z,93.40
2017-11-22T05:09:04.101Z,93.40
2017-11-22T05:11:32.366Z,93.40
2017-11-22T05:13:59.870Z,93.40
2017-11-22T05:16:27.372Z,93.20
2017-11-22T05:18:54.872Z,93.00
2017-11-22T05:21:22.418Z,93.10
2017-11-22T05:23:50.678Z,92.80
2017-11-22T05:26:18.201Z,92.80
2017-11-22T05:28:45.703Z,92.70
2017-11-22T05:31:13.977Z,92.70
2017-11-22T05:33:41.472Z,92.70
2017-11-22T05:36:08.963Z,92.60
2017-11-22T05:38:36.486Z,92.60
2017-11-22T05:41:03.986Z,92.90
2017-11-22T05:43:31.477Z,92.60
2017-11-22T05:45:59.741Z,92.50
2017-11-22T05:48:27.998Z,92.50
2017-11-22T05:50:55.523Z,92.50
2017-11-22T05:53:23.017Z,92.40
2017-11-22T05:55:50.519Z,92.40
2017-11-22T05:58:18.018Z,92.40
2017-11-22T06:00:51.260Z,92.40
2017-11-22T06:03:18.774Z,92.40
2017-11-22T06:05:46.272Z,92.30
2017-11-22T06:08:14.545Z,92.10
2017-11-22T06:10:42.803Z,92.10
2017-11-22T06:13:10.295Z,92.10
2017-11-22T06:15:37.817Z,92.40
2017-11-22T06:18:05.342Z,92.00
2017-11-22T06:20:32.822Z,91.80
2017-11-22T06:23:00.321Z,91.90
2017-11-22T06:25:27.808Z,91.50
2017-11-22T06:27:55.322Z,91.60
2017-11-22T06:30:27.577Z,91.30
2017-11-22T06:32:55.080Z,91.30
2017-11-22T06:35:22.580Z,91.30
2017-11-22T06:37:50.077Z,91.30
2017-11-22T06:40:18.341Z,91.30
2017-11-22T06:42:49.058Z,91.30
2017-11-22T06:45:16.568Z,91.30
2017-11-22T06:47:44.058Z,91.40
2017-11-22T06:50:11.573Z,91.40
2017-11-22T06:52:39.089Z,91.20
2017-11-22T06:55:06.644Z,91.10
2017-11-22T06:57:34.157Z,91.00
2017-11-22T07:00:01.646Z,91.00
2017-11-22T07:02:34.891Z,90.90
2017-11-22T07:05:02.383Z,91.00
2017-11-22T07:07:29.896Z,90.90
2017-11-22T07:09:58.164Z,91.00
2017-11-22T07:12:26.435Z,90.60
2017-11-22T07:14:53.974Z,90.60
2017-11-22T07:17:27.110Z,90.40
2017-11-22T07:19:55.661Z,90.40
2017-11-22T07:22:23.158Z,90.40
2017-11-22T07:24:50.722Z,90.60
2017-11-22T07:27:18.226Z,90.40
2017-11-22T07:29:45.724Z,90.40
2017-11-22T07:32:13.454Z,90.40
2017-11-22T07:34:40.944Z,90.50
2017-11-22T07:37:14.960Z,90.50
2017-11-22T07:39:42.460Z,90.50
2017-11-22T07:42:09.998Z,90.70
2017-11-22T07:44:37.502Z,91.10
2017-11-22T07:47:10.649Z,91.10
2017-11-22T07:49:38.181Z,91.10
2017-11-22T07:52:11.218Z,91.50
2017-11-22T07:54:38.727Z,91.80
2017-11-22T07:57:06.226Z,91.90
2017-11-22T07:59:33.713Z,92.00
2017-11-22T08:02:01.210Z,92.40
2017-11-22T08:04:28.697Z,92.40
2017-11-22T08:06:56.196Z,92.50
2017-11-22T08:09:23.681Z,92.80
2017-11-22T08:11:51.217Z,93.10
2017-11-22T08:14:19.544Z,92.90
2017-11-22T08:16:47.034Z,92.90
2017-11-22T08:19:14.550Z,93.20
2017-11-22T08:21:42.059Z,93.40
2017-11-22T08:24:09.567Z,93.30
2017-11-22T08:26:37.089Z,93.60
2017-11-22T08:29:05.346Z,93.40
2017-11-22T08:31:32.846Z,93.40
2017-11-22T08:34:00.341Z,93.30
2017-11-22T08:36:27.854Z,93.40
2017-11-22T08:38:55.345Z,93.20
2017-11-22T08:41:25.769Z,93.40
2017-11-22T08:43:56.275Z,93.20
2017-11-22T08:46:23.781Z,93.00
2017-11-22T08:48:51.457Z,92.90
2017-11-22T08:51:19.761Z,92.90
2017-11-22T08:53:47.258Z,92.90
2017-11-22T08:56:20.749Z,92.70
2017-11-22T08:58:48.247Z,92.60
2017-11-22T09:01:15.829Z,92.40
2017-11-22T09:03:45.019Z,92.50
2017-11-22T09:06:18.930Z,92.30
2017-11-22T09:08:47.246Z,92.30
2017-11-22T09:11:14.770Z,92.20
2017-11-22T09:13:43.057Z,91.60
2017-11-22T09:16:10.551Z,91.60
2017-11-22T09:18:38.982Z,91.50
2017-11-22T09:21:10.053Z,91.10
2017-11-22T09:23:37.566Z,91.10
2017-11-22T09:26:05.063Z,90.40
2017-11-22T09:28:32.609Z,90.20
2017-11-22T09:31:06.656Z,90.00
2017-11-22T09:33:34.137Z,90.30
2017-11-22T09:36:01.639Z,89.40
2017-11-22T09:38:29.129Z,88.20
2017-11-22T09:40:56.609Z,88.00
2017-11-22T09:43:24.097Z,87.30
2017-11-22T09:45:52.400Z,87.30
2017-11-22T09:48:19.915Z,86.70
2017-11-22T09:50:47.428Z,86.30
2017-11-22T09:53:14.923Z,85.20
2017-11-22T09:55:42.410Z,85.70
2017-11-22T09:58:10.678Z,85.30
2017-11-22T10:00:38.180Z,85.30
2017-11-22T10:03:05.672Z,85.30
2017-11-22T10:05:33.159Z,85.30
2017-11-22T10:08:01.424Z,84.90
2017-11-22T10:10:28.909Z,84.90
2017-11-22T10:12:56.409Z,85.30
2017-11-22T10:15:23.894Z,85.00
2017-11-22T10:17:51.395Z,85.00
2017-11-22T10:20:19.785Z,84.90
2017-11-22T10:22:47.343Z,84.90
2017-11-22T10:25:19.770Z,84.90
2017-11-22T10:30:52.393Z,85.00
2017-11-22T10:33:29.801Z,84.90
2017-11-22T10:35:57.290Z,84.90
2017-11-22T10:38:24.799Z,85.00
2017-11-22T10:40:52.377Z,84.90
2017-11-22T10:43:19.911Z,85.30
2017-11-22T10:45:51.220Z,85.30
2017-11-22T10:48:20.244Z,85.00
2017-11-22T10:50:48.493Z,85.40
2017-11-22T10:53:16.014Z,85.40
2017-11-22T10:55:43.498Z,84.90
2017-11-22T10:58:11.030Z,85.00
2017-11-22T11:00:38.536Z,85.50
2017-11-22T11:03:06.023Z,85.00
2017-11-22T11:05:33.545Z,85.90
2017-11-22T11:08:01.065Z,85.10
2017-11-22T11:10:28.615Z,83.90
2017-11-22T11:12:56.125Z,84.80
2017-11-22T11:15:23.618Z,85.00
2017-11-22T11:17:51.126Z,85.50
2017-11-22T11:20:18.629Z,85.30
2017-11-22T11:22:46.109Z,85.50
2017-11-22T11:25:13.608Z,85.80
2017-11-22T11:27:41.126Z,85.70
2017-11-22T11:30:09.442Z,85.80
2017-11-22T11:32:36.942Z,86.00
2017-11-22T11:35:04.442Z,86.40
2017-11-22T11:37:31.950Z,86.40
2017-11-22T11:39:59.440Z,86.20
2017-11-22T11:42:26.935Z,86.70
2017-11-22T11:44:54.426Z,87.00
2017-11-22T11:47:22.677Z,87.20
2017-11-22T11:49:50.221Z,87.20
2017-11-22T11:52:17.742Z,87.30
2017-11-22T11:54:45.257Z,87.40
2017-11-22T11:57:12.733Z,87.30
2017-11-22T11:59:41.258Z,87.50
2017-11-22T12:02:08.807Z,87.40
2017-11-22T12:04:36.292Z,87.40
2017-11-22T12:07:04.612Z,87.30
2017-11-22T12:09:32.126Z,87.30
2017-11-22T12:11:59.615Z,86.10
2017-11-22T12:14:27.886Z,85.50
2017-11-22T12:16:55.374Z,85.30
2017-11-22T12:19:22.886Z,85.50
2017-11-22T12:21:55.962Z,85.40
2017-11-22T12:24:23.483Z,84.80
2017-11-22T12:26:50.970Z,84.90
2017-11-22T12:29:18.457Z,84.80
2017-11-22T12:31:45.983Z,84.60
2017-11-22T12:34:14.394Z,84.40
2017-11-22T12:36:41.894Z,84.40
2017-11-22T12:39:09.381Z,84.10
2017-11-22T12:41:36.869Z,84.30
2017-11-22T12:44:10.050Z,84.30
2017-11-22T12:46:37.543Z,84.20
2017-11-22T12:49:05.809Z,83.30
2017-11-22T12:51:34.060Z,83.40
2017-11-22T12:54:01.555Z,83.30
2017-11-22T12:56:29.822Z,82.90
2017-11-22T12:58:58.070Z,82.30
2017-11-22T13:01:25.597Z,82.30
2017-11-22T13:03:53.085Z,82.30
2017-11-22T13:06:20.575Z,81.90
2017-11-22T13:08:48.883Z,82.20
2017-11-22T13:11:34.117Z,82.20
2017-11-22T13:14:08.118Z,80.70
2017-11-22T13:16:35.605Z,80.70
2017-11-22T13:19:03.106Z,81.40
2017-11-22T13:21:30.600Z,80.90
2017-11-22T13:23:58.868Z,80.50
2017-11-22T13:26:26.365Z,80.50
2017-11-22T13:28:53.862Z,80.70
2017-11-22T13:31:21.472Z,80.40
2017-11-22T13:33:48.971Z,80.30
2017-11-22T13:36:16.508Z,80.40
2017-11-22T13:38:44.002Z,79.80
2017-11-22T13:41:11.539Z,79.60
2017-11-22T13:43:39.066Z,79.60
2017-11-22T13:46:06.573Z,79.70
2017-11-22T13:48:34.064Z,79.20
2017-11-22T13:51:02.380Z,79.60
2017-11-22T13:53:29.876Z,79.50
2017-11-22T13:55:57.394Z,79.40
2017-11-22T13:58:24.894Z,79.00
2017-11-22T14:00:52.386Z,79.30
2017-11-22T14:03:20.650Z,79.20
2017-11-22T14:05:48.902Z,79.10
2017-11-22T14:08:16.410Z,79.00
2017-11-22T14:10:43.891Z,78.90
2017-11-22T14:13:11.374Z,78.70
2017-11-22T14:15:38.866Z,78.70
2017-11-22T14:18:07.132Z,78.90
2017-11-22T14:20:35.417Z,78.40
2017-11-22T14:23:02.929Z,78.50
2017-11-22T14:25:31.201Z,78.70
2017-11-22T14:27:58.711Z,78.80
2017-11-22T14:30:26.213Z,79.00
2017-11-22T14:32:53.735Z,78.90
2017-11-22T14:35:22.036Z,78.70
2017-11-22T14:37:49.513Z,78.60
2017-11-22T14:40:17.048Z,78.90
2017-11-22T14:42:44.545Z,79.10
2017-11-22T14:45:12.044Z,78.80
2017-11-22T14:47:40.298Z,79.00
2017-11-22T14:50:08.554Z,78.80
2017-11-22T14:52:36.059Z,78.70
2017-11-22T14:55:03.541Z,78.80
2017-11-22T14:57:31.072Z,79.10
2017-11-22T14:59:58.593Z,79.00
2017-11-22T15:02:26.082Z,79.20
2017-11-22T15:04:54.340Z,79.20
2017-11-22T15:07:22.632Z,79.10
2017-11-22T15:09:50.158Z,79.10
2017-11-22T15:12:17.657Z,78.90
2017-11-22T15:14:45.146Z,78.90
2017-11-22T15:17:12.638Z,79.00
2017-11-22T15:19:40.145Z,78.80
2017-11-22T15:22:07.690Z,78.70
2017-11-22T15:24:35.197Z,79.00
2017-11-22T15:27:02.683Z,79.10
2017-11-22T15:29:30.958Z,79.10
2017-11-22T15:31:59.221Z,79.40
2017-11-22T15:34:26.807Z,79.40
2017-11-22T15:36:55.063Z,80.70
2017-11-22T15:39:22.637Z,80.70
2017-11-22T15:41:50.954Z,80.80
2017-11-22T15:44:18.457Z,80.80
2017-11-22T15:46:45.982Z,81.10
2017-11-22T15:49:13.487Z,81.30
2017-11-22T15:51:41.739Z,82.20
2017-11-22T15:54:09.239Z,82.20
2017-11-22T15:56:36.729Z,82.20
2017-11-22T15:59:04.299Z,82.40
2017-11-22T16:01:32.594Z,82.90
2017-11-22T16:04:00.100Z,82.80
2017-11-22T16:06:27.614Z,82.50
2017-11-22T16:08:55.101Z,82.60
2017-11-22T16:11:22.634Z,82.90
2017-11-22T16:13:50.123Z,82.90
2017-11-22T16:16:17.624Z,82.70
2017-11-22T16:18:45.132Z,82.80
2017-11-22T16:21:13.414Z,82.90
2017-11-22T16:23:40.937Z,82.90
2017-11-22T16:26:08.470Z,82.90
2017-11-22T16:28:36.011Z,83.00
2017-11-22T16:31:03.556Z,83.00
2017-11-22T16:33:31.049Z,82.70
2017-11-22T16:35:58.549Z,82.70
2017-11-22T16:38:26.825Z,82.70
2017-11-22T16:40:55.089Z,82.50
2017-11-22T16:43:22.625Z,82.50
2017-11-22T16:45:50.139Z,82.50
2017-11-22T16:48:17.656Z,82.70
2017-11-22T16:50:45.138Z,83.00
2017-11-22T16:53:13.411Z,82.70
2017-11-22T16:55:41.674Z,82.70
2017-11-22T16:58:09.175Z,82.70
2017-11-22T17:00:36.678Z,83.10
2017-11-22T17:03:04.209Z,83.00
2017-11-22T17:05:31.723Z,82.70
2017-11-22T17:07:59.348Z,82.50
2017-11-22T17:10:26.840Z,82.50
2017-11-22T17:12:55.133Z,82.70
2017-11-22T17:15:22.645Z,82.70
2017-11-22T17:17:50.157Z,82.90
2017-11-22T17:20:17.708Z,83.00
2017-11-22T17:22:45.221Z,83.20
2017-11-22T17:25:12.740Z,83.10
2017-11-22T17:27:40.230Z,83.20
2017-11-22T17:30:07.740Z,83.20
2017-11-22T17:32:36.063Z,83.40
2017-11-22T17:35:03.622Z,83.40
2017-11-22T17:37:31.108Z,83.20
2017-11-22T17:39:58.621Z,83.20
2017-11-22T17:42:26.155Z,83.10
2017-11-22T17:44:53.649Z,83.20
2017-11-22T17:47:21.154Z,83.30
2017-11-22T17:49:49.406Z,83.70
2017-11-22T17:52:16.890Z,83.70
2017-11-22T17:54:45.154Z,84.00
2017-11-22T17:57:12.689Z,84.00
2017-11-22T17:59:40.212Z,83.80
2017-11-22T18:02:07.738Z,83.70
2017-11-22T18:04:35.227Z,83.70
2017-11-22T18:07:02.774Z,84.10
2017-11-22T18:09:30.325Z,84.50
2017-11-22T18:11:58.610Z,85.20
2017-11-22T18:14:26.097Z,85.20
2017-11-22T18:16:53.602Z,85.50
2017-11-22T18:19:21.871Z,85.60
2017-11-22T18:21:49.383Z,85.60
2017-11-22T18:24:16.898Z,86.10
2017-11-22T18:26:45.172Z,86.00
2017-11-22T18:29:13.436Z,86.20
2017-11-22T18:31:41.721Z,86.50
2017-11-22T18:34:09.225Z,86.50
2017-11-22T18:36:36.743Z,86.70
2017-11-22T18:39:05.019Z,86.90
2017-11-22T18:41:33.275Z,87.20
2017-11-22T18:44:00.791Z,87.10
2017-11-22T18:46:28.308Z,87.10
2017-11-22T18:48:56.587Z,87.20
2017-11-22T18:51:24.848Z,87.20
2017-11-22T18:53:52.352Z,87.30
2017-11-22T18:56:19.896Z,88.00
2017-11-22T18:58:47.403Z,87.40
2017-11-22T19:01:14.921Z,87.60
2017-11-22T19:03:42.411Z,88.30
2017-11-22T19:06:09.961Z,88.30
2017-11-22T19:08:37.475Z,88.30
2017-11-22T19:11:05.749Z,88.10
2017-11-22T19:13:34.026Z,88.00
2017-11-22T19:16:02.729Z,88.20
2017-11-22T19:18:30.213Z,88.10
2017-11-22T19:20:57.725Z,88.30
2017-11-22T19:23:26.000Z,88.50
2017-11-22T19:25:54.287Z,88.50
2017-11-22T19:28:22.668Z,88.30
2017-11-22T19:30:51.012Z,88.40
2017-11-22T19:33:18.553Z,88.30
2017-11-22T19:35:46.086Z,88.30
2017-11-22T19:38:13.654Z,88.40
2017-11-22T19:40:41.192Z,88.40
2017-11-22T19:43:08.706Z,88.60
2017-11-22T19:45:36.205Z,88.80
2017-11-22T19:48:04.478Z,88.60
2017-11-22T19:50:32.097Z,88.60
2017-11-22T19:52:59.610Z,88.70
2017-11-22T19:55:27.139Z,88.80
2017-11-22T19:57:55.417Z,88.80
2017-11-22T20:00:23.691Z,88.90
2017-11-22T20:02:51.195Z,88.90
2017-11-22T20:05:18.694Z,89.00
2017-11-22T20:07:48.967Z,90.10
2017-11-22T20:10:16.481Z,90.80
2017-11-22T20:12:44.059Z,91.50
2017-11-22T20:15:11.758Z,91.10
2017-11-22T20:17:39.293Z,91.10
2017-11-22T20:20:06.780Z,91.00
2017-11-22T20:22:34.451Z,90.00
2017-11-22T20:25:02.010Z,89.50
2017-11-22T20:27:30.316Z,90.30
2017-11-22T20:29:57.816Z,90.30
2017-11-22T20:32:25.336Z,88.30
2017-11-22T20:34:53.009Z,88.60
2017-11-22T20:37:21.310Z,87.60
2017-11-22T20:39:48.888Z,87.50
2017-11-22T20:42:16.782Z,87.60
2017-11-22T20:44:44.449Z,87.70
2017-11-22T20:47:12.618Z,87.70
2017-11-22T20:49:40.422Z,87.80
2017-11-22T20:52:08.964Z,88.20
2017-11-22T20:54:36.470Z,88.10
2017-11-22T20:57:03.970Z,88.20
2017-11-22T20:59:31.554Z,88.30
2017-11-22T21:01:59.826Z,88.60
2017-11-22T21:04:27.393Z,88.60
2017-11-22T21:06:54.888Z,88.90
2017-11-22T21:09:22.389Z,88.90
2017-11-22T21:11:50.189Z,89.10
2017-11-22T21:14:17.755Z,89.40
2017-11-22T21:16:45.339Z,89.40
2017-11-22T21:19:12.860Z,89.70
2017-11-22T21:21:40.402Z,89.70
2017-11-22T21:24:11.018Z,89.80
2017-11-22T21:26:38.594Z,89.70
2017-11-22T21:29:06.324Z,89.80
2017-11-22T21:31:33.822Z,89.70
2017-11-22T21:34:01.334Z,89.50
2017-11-22T21:36:28.843Z,89.60
2017-11-22T21:38:56.430Z,89.40
2017-11-22T21:41:23.957Z,89.20
2017-11-22T21:43:51.554Z,89.80
2017-11-22T21:46:19.185Z,89.30
2017-11-22T21:48:46.739Z,89.60
2017-11-22T21:51:14.331Z,89.80
2017-11-22T21:53:47.842Z,89.90
2017-11-22T21:56:15.405Z,89.80
2017-11-22T21:58:49.213Z,90.00
2017-11-22T22:01:16.716Z,90.00
2017-11-22T22:03:44.225Z,90.00
2017-11-22T22:06:11.772Z,90.00
2017-11-22T22:08:39.287Z,95.30
2017-11-22T22:11:06.832Z,95.10
2017-11-22T22:13:34.349Z,91.90
2017-11-22T22:16:01.850Z,90.90
2017-11-22T22:18:29.355Z,90.40
2017-11-22T22:20:57.701Z,90.60
2017-11-22T22:23:25.219Z,90.50
2017-11-22T22:25:52.713Z,90.60
2017-11-22T22:28:20.313Z,90.50
2017-11-22T22:30:48.610Z,90.50
2017-11-22T22:33:16.121Z,90.50
2017-11-22T22:35:47.286Z,90.60
2017-11-22T22:38:15.617Z,90.70
2017-11-22T22:40:43.124Z,90.70
2017-11-22T22:43:12.383Z,90.80
2017-11-22T22:45:39.887Z,90.80
2017-11-22T22:48:10.066Z,90.80
2017-11-22T22:50:37.561Z,90.80
2017-11-22T22:53:05.819Z,90.60
2017-11-22T22:55:33.322Z,90.60
2017-11-22T22:58:00.826Z,90.80
2017-11-22T23:00:28.342Z,90.60
2017-11-22T23:02:55.856Z,90.60
2017-11-22T23:05:24.119Z,90.50
2017-11-22T23:07:51.625Z,90.50
2017-11-22T23:10:19.123Z,90.50
2017-11-22T23:12:46.646Z,90.40
2017-11-22T23:15:14.147Z,90.40
2017-11-22T23:17:41.685Z,90.40
2017-11-22T23:20:09.195Z,90.40
2017-11-22T23:22:37.559Z,90.50
2017-11-22T23:25:05.831Z,90.30
2017-11-22T23:27:33.323Z,90.50
2017-11-22T23:30:00.883Z,90.60
2017-11-22T23:32:28.428Z,90.70
2017-11-22T23:34:56.769Z,90.70
2017-11-22T23:37:24.300Z,90.70
2017-11-22T23:39:51.786Z,90.70
2017-11-22T23:42:19.285Z,90.70
2017-11-22T23:44:47.556Z,90.90
2017-11-22T23:47:15.821Z,90.90
2017-11-22T23:49:45.222Z,91.00
2017-11-22T23:52:13.488Z,91.00
2017-11-22T23:54:40.978Z,91.00
2017-11-22T23:57:08.486Z,91.10
2017-11-22T23:59:36.054Z,91.10
