createdAt,value
2019-02-23T00:01:07.874Z,80.29
2019-02-23T00:02:17.836Z,81.01
2019-02-23T00:03:27.766Z,81.38
2019-02-23T00:04:37.447Z,81.29
2019-02-23T00:05:47.386Z,80.91
2019-02-23T00:06:57.107Z,80.91
2019-02-23T00:08:06.790Z,81.57
2019-02-23T00:09:16.739Z,81.2
2019-02-23T00:10:26.420Z,81.52
2019-02-23T00:11:36.369Z,81.38
2019-02-23T00:12:46.361Z,81.57
2019-02-23T00:13:56.049Z,81.48
2019-02-23T00:15:05.749Z,81.2
2019-02-23T00:16:15.689Z,81.9
2019-02-23T00:17:25.617Z,81.48
2019-02-23T00:18:35.565Z,82.18
2019-02-23T00:19:45.501Z,81.67
2019-02-23T00:20:55.425Z,81.52
2019-02-23T00:22:05.384Z,81.1
2019-02-23T00:23:15.311Z,80.91
2019-02-23T00:24:25.000Z,81.57
2019-02-23T00:25:34.691Z,81.29
2019-02-23T00:26:44.628Z,81.01
2019-02-23T00:27:54.564Z,80.63
2019-02-23T00:29:04.500Z,80.15
2019-02-23T00:30:14.425Z,80.53
2019-02-23T00:31:24.414Z,80.63
2019-02-23T00:32:34.348Z,80.48
2019-02-23T00:33:44.293Z,80.38
2019-02-23T00:34:54.237Z,80
2019-02-23T00:36:04.174Z,79.82
2019-02-23T00:37:13.862Z,80.1
2019-02-23T00:38:23.570Z,80.38
2019-02-23T00:39:33.496Z,80.66
2019-02-23T00:40:43.218Z,80.1
2019-02-23T00:41:52.886Z,80.48
2019-02-23T00:43:02.570Z,80.76
2019-02-23T00:44:12.509Z,81.04
2019-02-23T00:45:22.201Z,80.95
2019-02-23T00:46:32.131Z,81.71
2019-02-23T00:47:42.055Z,81.99
2019-02-23T00:48:51.736Z,81.23
2019-02-23T00:50:01.431Z,81.71
2019-02-23T00:51:11.188Z,81.57
2019-02-23T00:52:20.902Z,81.61
2019-02-23T00:53:30.338Z,81.8
2019-02-23T00:54:40.029Z,81.61
2019-02-23T00:55:49.956Z,81.2
2019-02-23T00:56:59.640Z,81.29
2019-02-23T00:58:09.321Z,81.33
2019-02-23T00:59:19.250Z,81.04
2019-02-23T01:00:29.202Z,80.66
2019-02-23T01:01:38.887Z,80.19
2019-02-23T01:02:48.842Z,80.19
2019-02-23T01:03:58.565Z,80.19
2019-02-23T01:05:08.498Z,80
2019-02-23T01:06:18.427Z,79.82
2019-02-23T01:07:28.111Z,80.48
2019-02-23T01:08:37.790Z,80.29
2019-02-23T01:09:47.715Z,80.29
2019-02-23T01:11:00.772Z,80.19
2019-02-23T01:12:10.451Z,80.66
2019-02-23T01:13:20.152Z,80.48
2019-02-23T01:14:30.108Z,80.29
2019-02-23T01:15:39.809Z,80.29
2019-02-23T01:16:49.738Z,80.57
2019-02-23T01:17:59.687Z,80.66
2019-02-23T01:19:09.626Z,80.1
2019-02-23T01:20:19.791Z,81.23
2019-02-23T01:21:29.734Z,81.71
2019-02-23T01:22:39.672Z,81.52
2019-02-23T01:23:49.606Z,81.52
2019-02-23T01:24:59.532Z,81.52
2019-02-23T01:26:09.204Z,81.23
2019-02-23T01:27:18.629Z,81.33
2019-02-23T01:28:28.307Z,81.8
2019-02-23T01:29:38.014Z,81.9
2019-02-23T01:30:47.699Z,81.61
2019-02-23T01:31:57.388Z,81.71
2019-02-23T01:33:06.809Z,81.33
2019-02-23T01:34:16.741Z,81.04
2019-02-23T01:35:26.660Z,81.61
2019-02-23T01:36:36.599Z,81.33
2019-02-23T01:37:46.545Z,81.52
2019-02-23T01:38:56.209Z,81.38
2019-02-23T01:40:05.911Z,81.71
2019-02-23T01:41:15.866Z,81.71
2019-02-23T01:42:25.797Z,81.23
2019-02-23T01:43:35.484Z,80.38
2019-02-23T01:44:45.412Z,80.38
2019-02-23T01:45:55.334Z,80.85
2019-02-23T01:47:05.280Z,80.95
2019-02-23T01:48:14.965Z,81.42
2019-02-23T01:49:24.893Z,80.95
2019-02-23T01:50:34.828Z,80.95
2019-02-23T01:51:44.520Z,81.04
2019-02-23T01:52:54.455Z,80.53
2019-02-23T01:54:04.405Z,80.29
2019-02-23T01:55:14.090Z,80.44
2019-02-23T01:56:23.847Z,79.68
2019-02-23T01:57:33.795Z,79.68
2019-02-23T01:58:43.499Z,80.15
2019-02-23T01:59:53.448Z,80.25
2019-02-23T02:01:03.375Z,80.72
2019-02-23T02:02:12.814Z,81.2
2019-02-23T02:03:22.763Z,81.2
2019-02-23T02:04:32.784Z,80.25
2019-02-23T02:05:42.216Z,80.34
2019-02-23T02:06:52.138Z,80.44
2019-02-23T02:08:02.082Z,80.53
2019-02-23T02:09:11.761Z,81.1
2019-02-23T02:10:21.698Z,81.29
2019-02-23T02:11:31.380Z,81.57
2019-02-23T02:12:41.307Z,81.57
2019-02-23T02:13:51.258Z,81.48
2019-02-23T02:15:00.949Z,81.67
2019-02-23T02:16:10.661Z,81.76
2019-02-23T02:17:20.592Z,81.57
2019-02-23T02:18:30.270Z,81.48
2019-02-23T02:19:39.959Z,81.95
2019-02-23T02:20:49.635Z,81.38
2019-02-23T02:21:59.317Z,81.01
2019-02-23T02:23:09.243Z,81.76
2019-02-23T02:24:18.921Z,82.14
2019-02-23T02:25:28.360Z,82.14
2019-02-23T02:26:38.299Z,82.04
2019-02-23T02:27:48.236Z,82.32
2019-02-23T02:28:57.923Z,82.32
2019-02-23T02:30:07.648Z,82.32
2019-02-23T02:31:17.757Z,82.7
2019-02-23T02:32:27.450Z,82.99
2019-02-23T02:33:36.905Z,82.51
2019-02-23T02:34:46.591Z,83.08
2019-02-23T02:35:56.266Z,82.99
2019-02-23T02:37:05.962Z,82.99
2019-02-23T02:38:15.903Z,83.17
2019-02-23T02:39:25.875Z,82.99
2019-02-23T02:40:35.319Z,83.36
2019-02-23T02:41:45.262Z,83.46
2019-02-23T02:42:54.967Z,83.93
2019-02-23T02:44:04.697Z,83.55
2019-02-23T02:45:14.647Z,83.74
2019-02-23T02:46:24.570Z,84.22
2019-02-23T02:47:34.250Z,84.12
2019-02-23T02:48:43.938Z,84.22
2019-02-23T02:49:53.632Z,84.5
2019-02-23T02:51:03.565Z,84.12
2019-02-23T02:52:13.506Z,84.03
2019-02-23T02:53:22.942Z,84.12
2019-02-23T02:54:32.869Z,84.88
2019-02-23T02:55:42.557Z,84.78
2019-02-23T02:56:52.506Z,84.88
2019-02-23T02:58:02.441Z,84.78
2019-02-23T02:59:12.411Z,84.78
2019-02-23T03:00:22.143Z,85.06
2019-02-23T03:01:31.693Z,83.46
2019-02-23T03:02:41.374Z,83.65
2019-02-23T03:03:51.303Z,84.22
2019-02-23T03:05:00.991Z,84.31
2019-02-23T03:06:10.680Z,84.88
2019-02-23T03:07:20.617Z,84.22
2019-02-23T03:08:30.539Z,84.31
2019-02-23T03:09:40.473Z,84.22
2019-02-23T03:10:50.509Z,83.84
2019-02-23T03:12:00.467Z,84.12
2019-02-23T03:13:10.407Z,84.59
2019-02-23T03:14:20.343Z,84.5
2019-02-23T03:15:30.532Z,84.69
2019-02-23T03:16:39.978Z,84.97
2019-02-23T03:17:49.682Z,85.35
2019-02-23T03:18:59.365Z,85.25
2019-02-23T03:20:09.052Z,84.97
2019-02-23T03:21:19.010Z,85.06
2019-02-23T03:22:28.695Z,84.88
2019-02-23T03:23:38.658Z,85.06
2019-02-23T03:24:48.385Z,85.16
2019-02-23T03:25:58.493Z,84.97
2019-02-23T03:27:08.429Z,85.25
2019-02-23T03:28:18.386Z,85.82
2019-02-23T03:29:27.846Z,85.72
2019-02-23T03:30:37.545Z,85.25
2019-02-23T03:31:46.995Z,85.72
2019-02-23T03:32:56.953Z,86.1
2019-02-23T03:34:06.761Z,85.96
2019-02-23T03:35:16.501Z,85.72
2019-02-23T03:36:26.452Z,85.25
2019-02-23T03:37:36.384Z,85.53
2019-02-23T03:38:46.335Z,85.44
2019-02-23T03:39:55.783Z,85.49
2019-02-23T03:41:05.725Z,85.44
2019-02-23T03:42:15.267Z,85.4
2019-02-23T03:43:25.211Z,85.59
2019-02-23T03:44:35.246Z,86.25
2019-02-23T03:45:44.437Z,86.06
2019-02-23T03:46:54.390Z,86.25
2019-02-23T03:48:04.402Z,86.44
2019-02-23T03:49:14.408Z,86.72
2019-02-23T03:50:24.085Z,86.63
2019-02-23T03:51:34.019Z,87.19
2019-02-23T03:52:43.723Z,86.63
2019-02-23T03:53:53.663Z,86.53
2019-02-23T03:55:03.347Z,86.72
2019-02-23T03:56:13.287Z,86.53
2019-02-23T03:57:23.247Z,87.1
2019-02-23T03:58:32.936Z,86.63
2019-02-23T03:59:42.942Z,86.72
2019-02-23T04:00:52.390Z,87.19
2019-02-23T04:02:02.072Z,87.38
2019-02-23T04:03:11.781Z,87.1
2019-02-23T04:04:21.727Z,87.1
2019-02-23T04:05:31.177Z,86.53
2019-02-23T04:06:41.102Z,86.72
2019-02-23T04:07:51.041Z,86.82
2019-02-23T04:09:02.788Z,86.82
2019-02-23T04:10:12.923Z,85.96
2019-02-23T04:11:22.357Z,87.24
2019-02-23T04:12:32.047Z,87.1
2019-02-23T04:13:41.977Z,87.19
2019-02-23T04:14:51.672Z,87.48
2019-02-23T04:16:01.625Z,87.33
2019-02-23T04:17:11.576Z,87
2019-02-23T04:18:21.274Z,87.14
2019-02-23T04:19:30.741Z,87.05
2019-02-23T04:20:40.699Z,86.91
2019-02-23T04:21:50.637Z,86.82
2019-02-23T04:23:00.571Z,86.63
2019-02-23T04:24:10.519Z,87.1
2019-02-23T04:25:20.202Z,87.38
2019-02-23T04:26:30.143Z,87.1
2019-02-23T04:27:39.900Z,87.19
2019-02-23T04:28:49.598Z,87.38
2019-02-23T04:29:59.615Z,86.91
2019-02-23T04:31:09.593Z,87
2019-02-23T04:32:19.542Z,87
2019-02-23T04:33:29.491Z,87.48
2019-02-23T04:34:39.408Z,86.72
2019-02-23T04:35:49.153Z,86.91
2019-02-23T04:36:59.096Z,87.38
2019-02-23T04:38:09.057Z,87.1
2019-02-23T04:39:18.736Z,86.63
2019-02-23T04:40:28.674Z,86.63
2019-02-23T04:41:38.613Z,86.91
2019-02-23T04:42:48.314Z,87.19
2019-02-23T04:43:58.258Z,87.38
2019-02-23T04:45:08.190Z,87.1
2019-02-23T04:46:17.878Z,87.76
2019-02-23T04:47:27.814Z,87.19
2019-02-23T04:48:37.526Z,87.19
2019-02-23T04:49:47.460Z,87.1
2019-02-23T04:50:57.390Z,87.38
2019-02-23T04:52:18.863Z,87.57
2019-02-23T04:53:28.556Z,87.29
2019-02-23T04:54:38.238Z,87.48
2019-02-23T04:55:47.916Z,87.29
2019-02-23T04:56:57.862Z,87.29
2019-02-23T04:58:07.547Z,87.76
2019-02-23T04:59:17.482Z,87.66
2019-02-23T05:00:27.190Z,87.76
2019-02-23T05:01:36.879Z,87.57
2019-02-23T05:02:46.814Z,87.19
2019-02-23T05:03:56.772Z,87.66
2019-02-23T05:05:06.704Z,87.29
2019-02-23T05:06:16.640Z,87.95
2019-02-23T05:07:26.586Z,87.57
2019-02-23T05:08:36.263Z,87.48
2019-02-23T05:09:46.203Z,87.19
2019-02-23T05:10:55.890Z,87.95
2019-02-23T05:12:05.457Z,87.29
2019-02-23T05:13:15.142Z,87.29
2019-02-23T05:14:24.843Z,87.29
2019-02-23T05:15:34.277Z,87.38
2019-02-23T05:16:43.754Z,87.48
2019-02-23T05:17:55.515Z,87.57
2019-02-23T05:19:05.603Z,88.23
2019-02-23T05:20:15.056Z,87.48
2019-02-23T05:21:29.188Z,87.85
2019-02-23T05:22:39.115Z,87.85
2019-02-23T05:23:48.591Z,87.66
2019-02-23T05:24:58.527Z,87.57
2019-02-23T05:26:08.215Z,87.57
2019-02-23T05:27:18.141Z,88.04
2019-02-23T05:28:27.578Z,87.85
2019-02-23T05:29:37.508Z,87.38
2019-02-23T05:30:47.455Z,87.85
2019-02-23T05:31:57.400Z,87.85
2019-02-23T05:33:07.108Z,87.76
2019-02-23T05:34:17.051Z,88.04
2019-02-23T05:35:26.742Z,88.04
2019-02-23T05:36:36.685Z,88.04
2019-02-23T05:37:46.632Z,88.04
2019-02-23T05:38:56.676Z,88.04
2019-02-23T05:40:06.360Z,88.32
2019-02-23T05:41:16.303Z,88.04
2019-02-23T05:42:26.244Z,88.04
2019-02-23T05:43:36.182Z,88.23
2019-02-23T05:44:45.877Z,88.13
2019-02-23T05:45:55.816Z,87.95
2019-02-23T05:47:05.761Z,88.23
2019-02-23T05:48:15.470Z,88.42
2019-02-23T05:49:25.182Z,88.7
2019-02-23T05:50:34.623Z,88.7
2019-02-23T05:51:44.566Z,88.7
2019-02-23T05:52:54.504Z,88.32
2019-02-23T05:54:04.470Z,88.42
2019-02-23T05:55:13.906Z,88.51
2019-02-23T05:56:23.864Z,88.79
2019-02-23T05:57:33.577Z,89.08
2019-02-23T05:58:43.545Z,89.08
2019-02-23T05:59:53.480Z,89.17
2019-02-23T06:01:03.414Z,89.08
2019-02-23T06:02:13.372Z,89.08
2019-02-23T06:03:22.814Z,89.45
2019-02-23T06:04:32.503Z,89.55
2019-02-23T06:05:42.200Z,89.36
2019-02-23T06:06:52.125Z,89.64
2019-02-23T06:08:02.050Z,89.83
2019-02-23T06:09:11.737Z,89.64
2019-02-23T06:10:21.432Z,89.93
2019-02-23T06:11:31.408Z,89.55
2019-02-23T06:12:41.090Z,89.45
2019-02-23T06:13:50.839Z,89.55
2019-02-23T06:15:00.769Z,89.83
2019-02-23T06:16:10.206Z,89.74
2019-02-23T06:17:20.155Z,89.55
2019-02-23T06:18:29.591Z,89.36
2019-02-23T06:19:39.538Z,89.55
2019-02-23T06:20:49.457Z,89.83
2019-02-23T06:21:59.159Z,90.02
2019-02-23T06:23:09.151Z,90.02
2019-02-23T06:24:18.597Z,90.4
2019-02-23T06:25:28.365Z,90.59
2019-02-23T06:26:38.331Z,90.59
2019-02-23T06:27:48.261Z,90.97
2019-02-23T06:28:58.212Z,90.59
2019-02-23T06:30:08.149Z,90.78
2019-02-23T06:31:21.340Z,90.68
2019-02-23T06:32:31.292Z,90.97
2019-02-23T06:33:41.230Z,91.25
2019-02-23T06:34:50.686Z,90.87
2019-02-23T06:36:00.370Z,90.59
2019-02-23T06:37:10.319Z,90.68
2019-02-23T06:38:20.252Z,91.35
2019-02-23T06:39:29.923Z,90.87
2019-02-23T06:40:39.628Z,90.87
2019-02-23T06:41:49.319Z,90.97
2019-02-23T06:43:00.395Z,91.06
2019-02-23T06:44:10.333Z,90.59
2019-02-23T06:45:20.287Z,90.87
2019-02-23T06:46:30.052Z,90.02
2019-02-23T06:47:39.311Z,90.02
2019-02-23T06:48:48.996Z,89.74
2019-02-23T06:49:58.435Z,89.45
2019-02-23T06:51:07.874Z,89.36
2019-02-23T06:52:17.850Z,89.55
2019-02-23T06:53:27.794Z,90.4
2019-02-23T06:54:37.750Z,90.21
2019-02-23T06:55:47.682Z,90.31
2019-02-23T06:56:57.641Z,90.21
2019-02-23T06:58:07.582Z,89.36
2019-02-23T06:59:17.264Z,89.74
2019-02-23T07:00:27.201Z,89.55
2019-02-23T07:01:36.888Z,89.55
2019-02-23T07:02:46.827Z,89.55
2019-02-23T07:03:56.756Z,89.74
2019-02-23T07:05:06.201Z,89.36
2019-02-23T07:06:15.903Z,89.55
2019-02-23T07:07:25.638Z,89.93
2019-02-23T07:08:35.616Z,89.93
2019-02-23T07:09:45.646Z,90.21
2019-02-23T07:10:55.331Z,90.4
2019-02-23T07:12:05.344Z,90.12
2019-02-23T07:13:15.288Z,89.36
2019-02-23T07:14:25.227Z,89.93
2019-02-23T07:15:34.926Z,89.27
2019-02-23T07:16:44.852Z,89.36
2019-02-23T07:17:54.529Z,89.17
2019-02-23T07:19:04.466Z,89.08
2019-02-23T07:20:14.161Z,88.51
2019-02-23T07:21:23.838Z,88.6
2019-02-23T07:22:36.153Z,88.42
2019-02-23T07:23:46.103Z,87.95
2019-02-23T07:24:55.777Z,88.04
2019-02-23T07:26:05.550Z,88.23
2019-02-23T07:27:15.469Z,88.23
2019-02-23T07:28:25.392Z,88.23
2019-02-23T07:29:34.829Z,88.04
2019-02-23T07:30:44.788Z,88.23
2019-02-23T07:31:54.227Z,87.76
2019-02-23T07:33:03.907Z,87.38
2019-02-23T07:34:13.852Z,87.38
2019-02-23T07:35:23.801Z,87.33
2019-02-23T07:36:33.761Z,87.05
2019-02-23T07:37:43.692Z,87.43
2019-02-23T07:38:53.367Z,86.86
2019-02-23T07:40:03.302Z,86.76
2019-02-23T07:41:13.250Z,85.82
2019-02-23T07:42:23.192Z,86.1
2019-02-23T07:43:33.150Z,85.82
2019-02-23T07:44:43.112Z,85.44
2019-02-23T07:45:53.172Z,85.44
2019-02-23T07:47:02.875Z,85.53
2019-02-23T07:48:12.582Z,84.78
2019-02-23T07:49:22.267Z,85.25
2019-02-23T07:50:31.699Z,84.59
2019-02-23T07:51:41.660Z,84.12
2019-02-23T07:52:51.360Z,83.65
2019-02-23T07:54:01.305Z,83.84
2019-02-23T07:55:10.996Z,83.55
2019-02-23T07:56:20.943Z,83.55
2019-02-23T07:57:31.050Z,83.17
2019-02-23T07:58:40.977Z,83.17
2019-02-23T07:59:50.883Z,83.55
2019-02-23T08:01:00.813Z,83.36
2019-02-23T08:02:10.756Z,82.8
2019-02-23T08:03:20.442Z,82.99
2019-02-23T08:04:30.134Z,82.42
2019-02-23T08:05:40.092Z,82.32
2019-02-23T08:06:49.811Z,82.42
2019-02-23T08:07:59.773Z,82.32
2019-02-23T08:09:09.703Z,82.23
2019-02-23T08:10:19.655Z,82.14
2019-02-23T08:11:29.598Z,82.23
2019-02-23T08:12:39.280Z,81.01
2019-02-23T08:13:49.601Z,80.25
2019-02-23T08:14:59.289Z,79.68
2019-02-23T08:16:09.003Z,79.78
2019-02-23T08:17:18.954Z,79.78
2019-02-23T08:18:28.909Z,79.59
2019-02-23T08:19:38.590Z,80.44
2019-02-23T08:20:48.565Z,79.78
2019-02-23T08:21:58.537Z,80.38
2019-02-23T08:23:08.227Z,79.82
2019-02-23T08:24:17.922Z,79.53
2019-02-23T08:25:27.933Z,79.63
2019-02-23T08:26:37.621Z,79.82
2019-02-23T08:27:47.632Z,79.16
2019-02-23T08:28:57.335Z,77.74
2019-02-23T08:30:06.884Z,77.12
2019-02-23T08:31:16.835Z,75.89
2019-02-23T08:32:26.866Z,75.13
2019-02-23T08:33:36.819Z,74.85
2019-02-23T08:34:46.773Z,73.52
2019-02-23T08:35:56.733Z,72.71
2019-02-23T08:37:06.661Z,71.67
2019-02-23T08:38:16.347Z,70.54
2019-02-23T08:39:26.031Z,69.02
2019-02-23T08:40:35.721Z,67.7
2019-02-23T08:41:45.807Z,68.27
2019-02-23T08:42:55.741Z,66.94
2019-02-23T08:44:05.440Z,65.62
2019-02-23T08:45:14.893Z,65.66
2019-02-23T08:46:24.884Z,65.66
2019-02-23T08:47:34.579Z,65.56
2019-02-23T08:48:44.517Z,65.09
2019-02-23T08:49:54.652Z,64.23
2019-02-23T08:51:04.647Z,63.95
2019-02-23T08:52:14.356Z,61.71
2019-02-23T08:53:24.305Z,61.33
2019-02-23T08:54:34.246Z,60.86
2019-02-23T08:55:44.178Z,61.58
2019-02-23T08:56:55.317Z,60.38
2019-02-23T08:58:05.400Z,60.74
2019-02-23T08:59:15.347Z,61.33
2019-02-23T09:00:25.293Z,60.96
2019-02-23T09:01:35.249Z,59.91
2019-02-23T09:02:45.216Z,59.25
2019-02-23T09:03:54.659Z,59
2019-02-23T09:05:04.103Z,59
2019-02-23T09:06:14.071Z,59.28
2019-02-23T09:07:23.764Z,58.71
2019-02-23T09:08:33.719Z,58.62
2019-02-23T09:09:43.440Z,57.57
2019-02-23T09:10:53.380Z,56.56
2019-02-23T09:12:02.795Z,56.94
2019-02-23T09:13:12.492Z,56.18
2019-02-23T09:14:22.459Z,55.93
2019-02-23T09:15:31.901Z,56.12
2019-02-23T09:16:41.836Z,55.26
2019-02-23T09:17:51.546Z,54.47
2019-02-23T09:19:01.528Z,54.38
2019-02-23T09:20:11.510Z,54.47
2019-02-23T09:21:32.079Z,54.28
2019-02-23T09:22:42.148Z,53.56
2019-02-23T09:24:02.588Z,52.04
2019-02-23T09:25:12.540Z,50.43
2019-02-23T09:26:22.265Z,50.52
2019-02-23T09:27:31.973Z,49.1
2019-02-23T09:28:42.116Z,50.05
2019-02-23T09:29:52.057Z,49.67
2019-02-23T09:31:03.579Z,50.31
2019-02-23T09:32:13.655Z,51.45
2019-02-23T09:33:23.700Z,51.16
2019-02-23T09:34:33.650Z,49.74
2019-02-23T09:35:43.595Z,49.17
2019-02-23T09:36:53.554Z,49.01
2019-02-23T09:38:03.338Z,49.57
2019-02-23T09:39:13.285Z,50.15
2019-02-23T09:40:23.021Z,50.24
2019-02-23T09:41:32.723Z,49.57
2019-02-23T09:42:42.671Z,48.25
2019-02-23T09:43:52.681Z,47.96
2019-02-23T09:45:02.706Z,48.44
2019-02-23T09:46:12.645Z,50.24
2019-02-23T09:47:22.096Z,49.13
2019-02-23T09:48:31.799Z,47.02
2019-02-23T09:49:41.755Z,46.92
2019-02-23T09:50:51.719Z,47.49
2019-02-23T09:52:01.682Z,48.34
2019-02-23T09:53:14.049Z,47.96
2019-02-23T09:54:24.013Z,47.02
2019-02-23T09:55:35.965Z,45.97
2019-02-23T09:56:45.943Z,46.35
2019-02-23T09:57:55.895Z,47.02
2019-02-23T09:59:05.841Z,47.87
2019-02-23T10:00:15.543Z,47.77
2019-02-23T10:01:25.248Z,46.75
2019-02-23T10:02:34.960Z,47.32
2019-02-23T10:03:44.879Z,46.56
2019-02-23T10:04:54.826Z,46.19
2019-02-23T10:06:04.774Z,45.64
2019-02-23T10:07:14.494Z,45.45
2019-02-23T10:08:24.195Z,44.02
2019-02-23T10:09:34.154Z,42.86
2019-02-23T10:10:44.119Z,43.05
2019-02-23T10:11:54.061Z,44.1
2019-02-23T10:13:04.066Z,44.1
2019-02-23T10:14:14.055Z,44.1
2019-02-23T10:15:23.773Z,44.36
2019-02-23T10:16:33.498Z,44.85
2019-02-23T10:17:43.245Z,45.62
2019-02-23T10:18:52.694Z,45.81
2019-02-23T10:20:02.720Z,46.37
2019-02-23T10:21:12.689Z,44.48
2019-02-23T10:22:22.386Z,45.43
2019-02-23T10:23:32.337Z,44.95
2019-02-23T10:24:42.306Z,45.64
2019-02-23T10:25:52.046Z,44.31
2019-02-23T10:27:02.008Z,43.46
2019-02-23T10:28:11.951Z,43.74
2019-02-23T10:29:21.692Z,44.57
2019-02-23T10:30:31.140Z,44.01
2019-02-23T10:31:40.920Z,44.1
2019-02-23T10:32:50.619Z,43.91
2019-02-23T10:34:00.573Z,44.1
2019-02-23T10:35:10.560Z,45.33
2019-02-23T10:36:20.493Z,46.85
2019-02-23T10:37:30.193Z,45.43
2019-02-23T10:38:40.142Z,44.2
2019-02-23T10:39:50.092Z,45.43
2019-02-23T10:41:02.189Z,45.9
2019-02-23T10:42:11.642Z,44.31
2019-02-23T10:43:21.633Z,44.12
2019-02-23T10:44:31.608Z,43.55
2019-02-23T10:45:41.555Z,42.98
2019-02-23T10:46:51.515Z,42.7
2019-02-23T10:48:01.449Z,43.27
2019-02-23T10:49:11.169Z,43.36
2019-02-23T10:50:21.137Z,44.12
2019-02-23T10:51:31.086Z,45.54
2019-02-23T10:52:41.045Z,44.31
2019-02-23T10:53:51.022Z,43.17
2019-02-23T10:55:00.715Z,43.84
2019-02-23T10:56:10.660Z,42.15
2019-02-23T10:57:20.368Z,44.05
2019-02-23T10:58:29.571Z,45.38
2019-02-23T10:59:39.282Z,44.07
2019-02-23T11:00:49.233Z,42.83
2019-02-23T11:01:59.184Z,42.65
2019-02-23T11:03:09.154Z,40.65
2019-02-23T11:04:19.121Z,40.75
2019-02-23T11:05:28.911Z,40.08
2019-02-23T11:06:40.956Z,39.79
2019-02-23T11:07:50.687Z,39.51
2019-02-23T11:09:00.633Z,39.34
2019-02-23T11:10:10.596Z,39.72
2019-02-23T11:11:20.782Z,39.43
2019-02-23T11:12:30.745Z,39.34
2019-02-23T11:13:40.701Z,38.51
2019-02-23T11:14:50.650Z,41.07
2019-02-23T11:16:00.616Z,40.79
2019-02-23T11:17:10.572Z,40.05
2019-02-23T11:18:20.535Z,41.38
2019-02-23T11:19:30.490Z,38.83
2019-02-23T11:20:40.189Z,36.81
2019-02-23T11:21:50.134Z,37.27
2019-02-23T11:23:00.101Z,39.65
2019-02-23T11:24:09.839Z,38.98
2019-02-23T11:25:21.300Z,38.98
2019-02-23T11:26:31.349Z,38.51
2019-02-23T11:27:41.297Z,41
2019-02-23T11:28:51.250Z,38.34
2019-02-23T11:30:01.200Z,37.57
2019-02-23T11:31:10.425Z,36.15
2019-02-23T11:32:20.400Z,35.84
2019-02-23T11:33:30.350Z,36.32
2019-02-23T11:34:40.314Z,37.06
2019-02-23T11:35:50.268Z,37.27
2019-02-23T11:36:59.978Z,37.74
2019-02-23T11:38:09.948Z,36.89
2019-02-23T11:39:19.902Z,36.72
2019-02-23T11:40:29.872Z,35.96
2019-02-23T11:41:39.606Z,35.96
2019-02-23T11:42:49.589Z,35.86
2019-02-23T11:43:59.311Z,37.19
2019-02-23T11:45:08.809Z,36.53
2019-02-23T11:46:19.031Z,35.77
2019-02-23T11:47:28.737Z,37.19
2019-02-23T11:48:38.444Z,37.19
2019-02-23T11:49:48.409Z,37.67
2019-02-23T11:50:58.117Z,36.93
2019-02-23T11:52:07.846Z,36.53
2019-02-23T11:53:17.558Z,36.33
2019-02-23T11:54:27.514Z,35.19
2019-02-23T11:55:37.232Z,36.62
2019-02-23T11:56:47.184Z,36.24
2019-02-23T11:57:57.159Z,37.55
2019-02-23T11:59:07.111Z,38.98
2019-02-23T12:00:16.829Z,38.7
2019-02-23T12:01:26.798Z,38.34
2019-02-23T12:02:36.524Z,38.51
2019-02-23T12:03:57.290Z,38.89
2019-02-23T12:05:07.254Z,38.71
2019-02-23T12:06:17.303Z,38.24
2019-02-23T12:07:27.284Z,38.53
2019-02-23T12:08:37.233Z,37.38
2019-02-23T12:09:47.182Z,37.02
2019-02-23T12:10:56.971Z,36.45
2019-02-23T12:12:06.958Z,36.24
2019-02-23T12:13:16.698Z,36.72
2019-02-23T12:14:28.367Z,36.41
2019-02-23T12:15:38.286Z,36.81
2019-02-23T12:16:48.253Z,36.72
2019-02-23T12:17:58.221Z,35.96
2019-02-23T12:19:08.190Z,36.81
2019-02-23T12:20:18.161Z,36.53
2019-02-23T12:21:27.872Z,36.6
2019-02-23T12:22:37.608Z,37.37
2019-02-23T12:23:47.326Z,36.98
2019-02-23T12:24:57.282Z,36.7
2019-02-23T12:26:07.221Z,36.22
2019-02-23T12:27:16.947Z,35.65
2019-02-23T12:28:26.926Z,36.77
2019-02-23T12:29:36.890Z,36.7
2019-02-23T12:30:46.847Z,36.04
2019-02-23T12:31:56.561Z,37.27
2019-02-23T12:33:06.590Z,37.74
2019-02-23T12:34:16.324Z,37.46
2019-02-23T12:35:26.298Z,37.57
2019-02-23T12:36:36.326Z,37.29
2019-02-23T12:37:46.040Z,37.19
2019-02-23T12:38:55.734Z,37
2019-02-23T12:40:04.940Z,36.53
2019-02-23T12:41:14.650Z,37.38
2019-02-23T12:42:24.637Z,38.22
2019-02-23T12:43:35.363Z,38.22
2019-02-23T12:44:45.086Z,38.51
2019-02-23T12:45:55.036Z,38.7
2019-02-23T12:47:04.977Z,37.37
2019-02-23T12:48:14.430Z,37
2019-02-23T12:49:24.399Z,35.38
2019-02-23T12:50:35.944Z,35.1
2019-02-23T12:51:45.894Z,35.48
2019-02-23T12:52:55.367Z,35.1
2019-02-23T12:54:16.308Z,35
2019-02-23T12:55:26.580Z,34.53
2019-02-23T12:56:36.568Z,35.38
2019-02-23T12:57:46.643Z,35.19
2019-02-23T12:58:56.366Z,35.86
2019-02-23T13:00:05.810Z,36.62
2019-02-23T13:01:15.514Z,35.12
2019-02-23T13:02:25.472Z,34.74
2019-02-23T13:03:34.983Z,35.02
2019-02-23T13:04:44.935Z,36.07
2019-02-23T13:05:54.668Z,36.07
2019-02-23T13:07:04.649Z,36.26
2019-02-23T13:08:14.630Z,35.86
2019-02-23T13:09:24.599Z,35.67
2019-02-23T13:10:34.600Z,35.86
2019-02-23T13:11:44.312Z,36.62
2019-02-23T13:12:54.018Z,36.33
2019-02-23T13:14:04.002Z,36.53
2019-02-23T13:15:13.698Z,36.55
2019-02-23T13:16:23.388Z,35.97
2019-02-23T13:17:33.354Z,36.83
2019-02-23T13:18:43.298Z,37.12
2019-02-23T13:19:53.027Z,36.43
2019-02-23T13:21:02.739Z,36.43
2019-02-23T13:22:12.699Z,34.81
2019-02-23T13:23:22.678Z,34.53
2019-02-23T13:24:32.640Z,36.6
2019-02-23T13:25:42.345Z,37
2019-02-23T13:26:52.307Z,39.67
2019-02-23T13:28:02.262Z,38.9
2019-02-23T13:29:12.207Z,38.81
2019-02-23T13:30:21.899Z,37.76
2019-02-23T13:31:31.851Z,37.86
2019-02-23T13:32:41.309Z,37.19
2019-02-23T13:33:51.277Z,37.1
2019-02-23T13:35:02.732Z,36.53
2019-02-23T13:36:12.685Z,37.57
2019-02-23T13:37:22.409Z,37.38
2019-02-23T13:38:32.365Z,37.08
2019-02-23T13:39:42.375Z,37.08
2019-02-23T13:40:52.084Z,38.22
2019-02-23T13:42:02.053Z,38.51
2019-02-23T13:43:13.403Z,38.51
2019-02-23T13:44:23.370Z,37.65
2019-02-23T13:45:33.327Z,37.46
2019-02-23T13:46:43.053Z,37.06
2019-02-23T13:47:53.005Z,37.44
2019-02-23T13:49:02.437Z,37.06
2019-02-23T13:50:12.142Z,37.54
2019-02-23T13:51:24.051Z,39.53
2019-02-23T13:52:33.746Z,37.82
2019-02-23T13:53:43.695Z,38.39
2019-02-23T13:54:53.630Z,38.29
2019-02-23T13:56:03.329Z,36.77
2019-02-23T13:57:13.291Z,36.41
2019-02-23T13:58:23.248Z,36.7
2019-02-23T13:59:33.219Z,35.37
2019-02-23T14:00:42.935Z,35.94
2019-02-23T14:01:52.917Z,34.61
2019-02-23T14:03:02.871Z,33.65
2019-02-23T14:04:12.822Z,33.94
2019-02-23T14:05:22.556Z,33.65
2019-02-23T14:06:32.498Z,33.73
2019-02-23T14:07:41.937Z,36.22
2019-02-23T14:08:51.637Z,34.61
2019-02-23T14:10:01.353Z,33.37
2019-02-23T14:11:11.302Z,33.86
2019-02-23T14:12:20.997Z,33.01
2019-02-23T14:13:30.774Z,34.15
2019-02-23T14:14:40.726Z,34.63
2019-02-23T14:15:50.179Z,33.1
2019-02-23T14:16:59.881Z,32.62
2019-02-23T14:18:10.400Z,32.53
2019-02-23T14:19:20.374Z,33.29
2019-02-23T14:20:30.077Z,34.44
2019-02-23T14:21:40.018Z,34.44
2019-02-23T14:22:49.959Z,33.1
2019-02-23T14:24:00.915Z,33.4
2019-02-23T14:25:10.953Z,33.4
2019-02-23T14:26:20.927Z,32.64
2019-02-23T14:27:30.644Z,33.22
2019-02-23T14:28:40.172Z,34.55
2019-02-23T14:29:49.889Z,34.07
2019-02-23T14:30:59.347Z,34.72
2019-02-23T14:32:09.315Z,34.53
2019-02-23T14:33:19.282Z,33.96
2019-02-23T14:34:29.232Z,32.82
2019-02-23T14:35:39.184Z,33.1
2019-02-23T14:36:49.143Z,33.37
2019-02-23T14:37:59.112Z,32.34
2019-02-23T14:39:08.851Z,31.48
2019-02-23T14:40:20.524Z,31.1
2019-02-23T14:41:30.295Z,30.25
2019-02-23T14:42:40.359Z,30.73
2019-02-23T14:43:50.112Z,29.96
2019-02-23T14:45:01.133Z,29.68
2019-02-23T14:46:11.153Z,31.09
2019-02-23T14:47:23.798Z,31.09
2019-02-23T14:48:33.803Z,30.91
2019-02-23T14:49:43.637Z,30.44
2019-02-23T14:50:55.122Z,31.77
2019-02-23T14:52:05.170Z,32.62
2019-02-23T14:53:17.728Z,32.34
2019-02-23T14:54:27.686Z,32.43
2019-02-23T14:55:39.799Z,33.2
2019-02-23T14:56:49.475Z,33.2
2019-02-23T14:57:59.508Z,32.99
2019-02-23T14:59:09.584Z,33.75
2019-02-23T15:00:19.367Z,33.84
2019-02-23T15:01:29.139Z,33.09
2019-02-23T15:02:39.121Z,32.32
2019-02-23T15:03:49.071Z,31.36
2019-02-23T15:04:59.046Z,31.55