createdAt,value
2023-05-03T00:01:38.318Z,99.90
2023-05-03T00:04:05.191Z,99.90
2023-05-03T00:06:32.044Z,99.90
2023-05-03T00:08:58.873Z,99.90
2023-05-03T00:11:26.117Z,99.90
2023-05-03T00:13:52.891Z,99.90
2023-05-03T00:16:20.728Z,99.90
2023-05-03T00:18:49.101Z,99.90
2023-05-03T00:21:16.369Z,99.90
2023-05-03T00:23:43.148Z,99.90
2023-05-03T00:26:09.970Z,99.90
2023-05-03T00:28:36.854Z,99.90
2023-05-03T00:31:08.479Z,99.90
2023-05-03T00:33:36.132Z,99.90
2023-05-03T00:38:30.978Z,99.90
2023-05-03T00:40:57.844Z,99.90
2023-05-03T00:43:24.658Z,99.90
2023-05-03T00:45:53.691Z,99.90
2023-05-03T00:48:22.305Z,99.90
2023-05-03T00:50:49.246Z,99.90
2023-05-03T00:53:16.728Z,99.90
2023-05-03T00:55:45.307Z,99.90
2023-05-03T00:58:12.294Z,99.90
2023-05-03T01:00:39.180Z,99.90
2023-05-03T01:03:06.028Z,99.90
2023-05-03T01:05:42.622Z,99.90
2023-05-03T01:08:11.620Z,99.90
2023-05-03T01:10:57.981Z,99.90
2023-05-03T01:13:56.267Z,99.90
2023-05-03T01:17:02.928Z,99.90
2023-05-03T01:19:35.184Z,99.90
2023-05-03T01:22:23.128Z,99.90
2023-05-03T01:24:59.820Z,99.90
2023-05-03T01:27:26.540Z,99.90
2023-05-03T01:29:53.325Z,99.90
2023-05-03T01:32:32.642Z,99.90
2023-05-03T01:35:18.130Z,99.90
2023-05-03T01:37:44.955Z,99.90
2023-05-03T01:40:16.915Z,99.90
2023-05-03T01:42:44.463Z,99.90
2023-05-03T01:45:12.085Z,99.90
2023-05-03T01:47:39.045Z,99.90
2023-05-03T01:50:06.047Z,99.90
2023-05-03T01:52:33.310Z,99.90
2023-05-03T01:55:00.396Z,99.90
2023-05-03T01:57:27.140Z,99.90
2023-05-03T01:59:53.885Z,99.90
2023-05-03T02:02:20.744Z,99.90
2023-05-03T02:04:47.629Z,99.90
2023-05-03T02:07:14.365Z,99.90
2023-05-03T02:09:41.281Z,99.90
2023-05-03T02:12:08.148Z,99.90
2023-05-03T02:14:34.912Z,99.90
2023-05-03T02:17:03.279Z,99.90
2023-05-03T02:19:30.184Z,99.90
2023-05-03T02:21:57.098Z,99.90
2023-05-03T02:24:23.876Z,99.90
2023-05-03T02:26:51.019Z,99.90
2023-05-03T02:29:17.861Z,99.90
2023-05-03T02:31:44.610Z,99.90
2023-05-03T02:34:11.839Z,99.90
2023-05-03T02:36:39.341Z,99.90
2023-05-03T02:39:06.143Z,99.90
2023-05-03T02:41:32.884Z,99.90
2023-05-03T02:43:59.647Z,99.90
2023-05-03T02:46:26.374Z,99.90
2023-05-03T02:48:53.161Z,99.90
2023-05-03T02:51:20.646Z,99.90
2023-05-03T02:53:47.388Z,99.90
2023-05-03T02:56:14.128Z,99.90
2023-05-03T02:58:40.895Z,99.90
2023-05-03T03:01:07.773Z,99.90
2023-05-03T03:03:34.717Z,99.90
2023-05-03T03:06:01.974Z,99.90
2023-05-03T03:08:28.827Z,99.90
2023-05-03T03:10:55.617Z,99.90
2023-05-03T03:13:22.368Z,99.90
2023-05-03T03:15:49.130Z,99.90
2023-05-03T03:18:17.716Z,99.90
2023-05-03T03:20:45.798Z,99.90
2023-05-03T03:23:12.846Z,99.90
2023-05-03T03:25:39.711Z,99.90
2023-05-03T03:28:06.695Z,99.90
2023-05-03T03:30:33.455Z,99.90
2023-05-03T03:33:00.345Z,99.90
2023-05-03T03:35:27.367Z,99.90
2023-05-03T03:37:54.219Z,99.90
2023-05-03T03:40:20.933Z,99.90
2023-05-03T03:42:47.668Z,99.90
2023-05-03T03:45:14.471Z,99.90
2023-05-03T03:47:41.326Z,99.90
2023-05-03T03:50:08.354Z,99.90
2023-05-03T03:52:35.310Z,99.90
2023-05-03T03:55:02.181Z,99.90
2023-05-03T03:57:30.434Z,99.90
2023-05-03T03:59:58.263Z,99.90
2023-05-03T04:02:26.146Z,99.90
2023-05-03T04:04:53.084Z,99.90
2023-05-03T04:07:20.464Z,99.90
2023-05-03T04:09:47.222Z,99.90
2023-05-03T04:12:14.024Z,99.90
2023-05-03T04:14:40.723Z,99.90
2023-05-03T04:17:07.591Z,99.90
2023-05-03T04:19:34.387Z,99.90
2023-05-03T04:22:01.314Z,99.90
2023-05-03T04:24:30.611Z,99.90
2023-05-03T04:26:58.897Z,99.90
2023-05-03T04:29:25.668Z,99.90
2023-05-03T04:31:52.638Z,99.90
2023-05-03T04:34:19.548Z,99.90
2023-05-03T04:36:46.579Z,99.90
2023-05-03T04:39:13.359Z,99.90
2023-05-03T04:41:41.392Z,99.90
2023-05-03T04:44:08.778Z,99.90
2023-05-03T04:46:35.513Z,99.90
2023-05-03T04:49:02.308Z,99.90
2023-05-03T04:51:29.264Z,99.90
2023-05-03T04:53:56.527Z,99.90
2023-05-03T04:56:26.421Z,99.90
2023-05-03T04:58:53.855Z,99.90
2023-05-03T05:01:26.390Z,99.90
2023-05-03T05:03:53.836Z,99.90
2023-05-03T05:06:20.737Z,99.90
2023-05-03T05:08:47.602Z,99.90
2023-05-03T05:11:14.814Z,99.90
2023-05-03T05:13:41.839Z,99.90
2023-05-03T05:16:09.127Z,99.90
2023-05-03T05:18:36.129Z,99.90
2023-05-03T05:21:03.514Z,99.90
2023-05-03T05:23:30.480Z,99.90
2023-05-03T05:26:00.605Z,99.90
2023-05-03T05:28:30.423Z,99.90
2023-05-03T05:30:57.160Z,99.90
2023-05-03T05:33:24.517Z,99.90
2023-05-03T05:35:51.367Z,99.90
2023-05-03T05:38:18.408Z,99.90
2023-05-03T05:40:45.201Z,99.90
2023-05-03T05:43:12.022Z,99.90
2023-05-03T05:45:38.769Z,99.90
2023-05-03T05:48:06.040Z,99.90
2023-05-03T05:50:32.928Z,99.90
2023-05-03T05:52:59.742Z,99.90
2023-05-03T05:55:26.557Z,99.90
2023-05-03T06:00:27.287Z,99.90
2023-05-03T06:02:54.121Z,99.90
2023-05-03T06:05:21.102Z,99.90
2023-05-03T06:07:48.676Z,99.90
2023-05-03T06:10:15.753Z,99.90
2023-05-03T06:12:42.662Z,99.90
2023-05-03T06:15:09.777Z,99.90
2023-05-03T06:17:36.633Z,99.90
2023-05-03T06:20:04.921Z,99.90
2023-05-03T06:22:32.052Z,99.90
2023-05-03T06:24:58.994Z,99.90
2023-05-03T06:27:26.144Z,99.90
2023-05-03T06:29:53.028Z,99.90
2023-05-03T06:32:20.143Z,99.90
2023-05-03T06:34:46.983Z,99.90
2023-05-03T06:37:14.192Z,99.90
2023-05-03T06:39:40.971Z,99.90
2023-05-03T06:42:07.946Z,99.90
2023-05-03T06:44:34.764Z,99.90
2023-05-03T06:47:01.706Z,99.90
2023-05-03T06:49:28.573Z,99.90
2023-05-03T06:51:55.410Z,99.90
2023-05-03T06:54:22.338Z,99.90
2023-05-03T06:56:49.105Z,99.90
2023-05-03T06:59:18.669Z,99.90
2023-05-03T07:01:46.214Z,99.90
2023-05-03T07:04:13.121Z,99.90
2023-05-03T07:06:55.303Z,99.90
2023-05-03T07:09:39.243Z,99.90
2023-05-03T07:12:09.754Z,99.90
2023-05-03T07:14:36.589Z,99.90
2023-05-03T07:17:03.370Z,99.90
2023-05-03T07:19:30.561Z,99.90
2023-05-03T07:21:57.336Z,99.90
2023-05-03T07:24:26.055Z,99.90
2023-05-03T07:26:53.681Z,99.90
2023-05-03T07:29:21.315Z,99.90
2023-05-03T07:31:48.268Z,99.90
2023-05-03T07:34:15.054Z,99.90
2023-05-03T07:36:41.986Z,99.90
2023-05-03T07:39:09.003Z,99.90
2023-05-03T07:41:35.815Z,99.90
2023-05-03T07:44:02.563Z,99.90
2023-05-03T07:46:34.834Z,99.90
2023-05-03T07:49:03.543Z,99.90
2023-05-03T07:51:31.739Z,99.90
2023-05-03T07:53:58.507Z,99.90
2023-05-03T07:56:27.922Z,99.90
2023-05-03T07:59:07.465Z,99.90
2023-05-03T08:01:35.870Z,99.90
2023-05-03T08:04:02.878Z,99.90
2023-05-03T08:06:33.326Z,99.90
2023-05-03T08:09:00.751Z,99.90
2023-05-03T08:11:29.144Z,99.90
2023-05-03T08:13:56.264Z,99.90
2023-05-03T08:16:23.215Z,99.90
2023-05-03T08:18:50.445Z,99.90
2023-05-03T08:21:17.721Z,99.90
2023-05-03T08:23:45.123Z,99.90
2023-05-03T08:26:14.281Z,99.90
2023-05-03T08:28:41.422Z,99.90
2023-05-03T08:31:08.491Z,99.90
2023-05-03T08:33:35.466Z,99.90
2023-05-03T08:36:03.181Z,99.90
2023-05-03T08:38:29.986Z,99.90
2023-05-03T08:40:59.795Z,99.90
2023-05-03T08:43:28.790Z,99.90
2023-05-03T08:45:55.966Z,99.90
2023-05-03T08:48:23.238Z,99.90
2023-05-03T08:50:51.761Z,99.90
2023-05-03T08:53:18.681Z,99.90
2023-05-03T08:55:45.733Z,99.90
2023-05-03T08:58:13.647Z,99.90
2023-05-03T09:00:44.861Z,99.90
2023-05-03T09:03:15.340Z,99.90
2023-05-03T09:05:44.260Z,99.90
2023-05-03T09:08:17.033Z,99.90
2023-05-03T09:10:43.890Z,99.90
2023-05-03T09:13:12.153Z,99.90
2023-05-03T09:15:39.162Z,99.90
2023-05-03T09:18:20.220Z,99.90
2023-05-03T09:20:52.303Z,99.90
2023-05-03T09:23:28.877Z,99.90
2023-05-03T09:25:56.157Z,99.90
2023-05-03T09:28:23.009Z,99.90
2023-05-03T09:30:50.765Z,99.90
2023-05-03T09:33:28.659Z,99.90
2023-05-03T09:36:04.386Z,99.90
2023-05-03T09:38:36.945Z,99.90
2023-05-03T09:41:07.599Z,99.90
2023-05-03T09:43:35.880Z,99.90
2023-05-03T09:46:10.930Z,99.90
2023-05-03T09:48:39.096Z,99.90
2023-05-03T09:51:06.673Z,99.90
2023-05-03T09:53:34.737Z,99.90
2023-05-03T09:56:09.088Z,99.90
2023-05-03T09:58:36.495Z,99.90
2023-05-03T10:01:03.292Z,99.90
2023-05-03T10:03:41.484Z,99.90
2023-05-03T10:06:38.229Z,99.90
2023-05-03T10:09:20.562Z,99.90
2023-05-03T10:11:52.814Z,99.90
2023-05-03T10:14:22.680Z,99.90
2023-05-03T10:16:52.147Z,99.90
2023-05-03T10:19:28.184Z,99.90
2023-05-03T10:22:11.608Z,99.90
2023-05-03T10:25:01.703Z,99.90
2023-05-03T10:27:41.958Z,99.90
2023-05-03T10:30:26.891Z,99.90
2023-05-03T10:32:53.719Z,99.90
2023-05-03T10:35:20.723Z,99.90
2023-05-03T10:37:50.644Z,99.90
2023-05-03T10:40:18.357Z,99.90
2023-05-03T10:42:50.118Z,99.90
2023-05-03T10:45:28.450Z,99.90
2023-05-03T10:48:16.541Z,99.90
2023-05-03T10:50:43.507Z,99.90
2023-05-03T10:53:41.182Z,99.90
2023-05-03T10:56:09.933Z,99.90
2023-05-03T10:58:45.345Z,99.90
2023-05-03T11:01:19.592Z,99.90
2023-05-03T11:04:00.463Z,99.90
2023-05-03T11:06:38.274Z,99.90
2023-05-03T11:09:07.035Z,99.90
2023-05-03T11:11:36.445Z,99.90
2023-05-03T11:14:04.024Z,99.90
2023-05-03T11:16:31.259Z,99.90
2023-05-03T11:18:59.110Z,99.90
2023-05-03T11:21:26.248Z,99.90
2023-05-03T11:23:53.033Z,99.90
2023-05-03T11:26:23.634Z,99.90
2023-05-03T11:28:50.458Z,99.90
2023-05-03T11:31:18.003Z,99.90
2023-05-03T11:33:46.542Z,99.90
2023-05-03T11:36:14.971Z,99.90
2023-05-03T11:38:41.721Z,99.90
2023-05-03T11:41:16.975Z,99.90
2023-05-03T11:43:55.130Z,99.90
2023-05-03T11:46:26.970Z,99.90
2023-05-03T11:48:53.919Z,99.90
2023-05-03T11:51:25.122Z,99.90
2023-05-03T11:53:52.295Z,99.90
2023-05-03T11:56:20.662Z,99.90
2023-05-03T11:58:58.509Z,99.90
2023-05-03T12:01:27.877Z,99.90
2023-05-03T12:03:59.912Z,99.90
2023-05-03T12:06:28.848Z,99.90
2023-05-03T12:08:56.581Z,99.90
2023-05-03T12:11:27.334Z,99.90
2023-05-03T12:14:02.978Z,99.90
2023-05-03T12:16:50.899Z,99.90
2023-05-03T12:19:44.811Z,99.90
2023-05-03T12:22:25.933Z,99.90
2023-05-03T12:24:53.901Z,99.90
2023-05-03T12:27:23.485Z,99.90
2023-05-03T12:29:51.873Z,99.90
2023-05-03T12:32:21.657Z,99.90
2023-05-03T12:34:51.817Z,99.90
2023-05-03T12:37:22.273Z,99.90
2023-05-03T12:39:58.477Z,99.90
2023-05-03T12:42:33.759Z,99.90
2023-05-03T12:45:04.134Z,99.90
2023-05-03T12:47:34.237Z,99.90
2023-05-03T12:50:06.308Z,99.90
2023-05-03T12:52:38.010Z,99.90
2023-05-03T12:55:11.257Z,99.90
2023-05-03T12:57:38.882Z,99.90
2023-05-03T13:00:14.090Z,99.90
2023-05-03T13:03:20.152Z,99.90
2023-05-03T13:05:35.257Z,98.70
2023-05-03T13:08:08.930Z,99.90
2023-05-03T13:10:38.875Z,99.90
2023-05-03T13:13:06.858Z,99.90
2023-05-03T13:15:35.764Z,99.90
2023-05-03T13:18:04.806Z,96.50
2023-05-03T13:20:32.296Z,98.00
2023-05-03T13:22:59.641Z,96.40
2023-05-03T13:25:26.678Z,95.00
2023-05-03T13:27:53.554Z,92.70
2023-05-03T13:30:21.755Z,96.70
2023-05-03T13:32:49.468Z,97.70
2023-05-03T13:35:17.886Z,96.40
2023-05-03T13:37:45.142Z,95.60
2023-05-03T13:40:15.719Z,96.00
2023-05-03T13:42:42.709Z,94.80
2023-05-03T13:45:13.626Z,94.40
2023-05-03T13:48:04.941Z,93.80
2023-05-03T13:50:36.569Z,95.80
2023-05-03T13:53:03.476Z,92.80
2023-05-03T13:55:30.306Z,92.90
2023-05-03T13:57:57.783Z,93.70
2023-05-03T14:00:24.607Z,90.40
2023-05-03T14:02:52.497Z,92.10
2023-05-03T14:05:22.321Z,91.70
2023-05-03T14:07:49.108Z,92.50
2023-05-03T14:10:16.317Z,91.00
2023-05-03T14:12:44.433Z,90.90
2023-05-03T14:15:11.947Z,91.70
2023-05-03T14:17:38.751Z,90.60
2023-05-03T14:20:10.639Z,89.30
2023-05-03T14:22:38.752Z,87.20
2023-05-03T14:25:06.037Z,91.00
2023-05-03T14:27:35.010Z,88.00
2023-05-03T14:30:02.218Z,84.60
2023-05-03T14:32:29.676Z,84.10
2023-05-03T14:34:56.988Z,84.80
2023-05-03T14:37:24.059Z,86.70
2023-05-03T14:39:51.873Z,89.20
2023-05-03T14:42:18.599Z,90.00
2023-05-03T14:44:45.258Z,87.60
2023-05-03T14:47:12.203Z,90.60
2023-05-03T14:49:41.402Z,85.70
2023-05-03T14:52:08.805Z,88.10
2023-05-03T14:54:37.262Z,89.50
2023-05-03T14:57:04.734Z,85.00
2023-05-03T14:59:34.865Z,87.50
2023-05-03T15:02:02.259Z,88.10
2023-05-03T15:04:29.594Z,89.20
2023-05-03T15:07:01.502Z,89.50
2023-05-03T15:09:28.590Z,89.10
2023-05-03T15:11:55.402Z,87.90
2023-05-03T15:14:22.569Z,88.00
2023-05-03T15:16:49.565Z,87.10
2023-05-03T15:19:16.446Z,89.40
2023-05-03T15:21:47.309Z,90.70
2023-05-03T15:24:14.128Z,91.60
2023-05-03T15:26:40.939Z,92.70
2023-05-03T15:29:07.946Z,91.10
2023-05-03T15:31:35.530Z,86.90
2023-05-03T15:34:03.088Z,87.00
2023-05-03T15:36:29.866Z,89.10
2023-05-03T15:38:56.706Z,86.60
2023-05-03T15:41:24.049Z,90.30
2023-05-03T15:43:50.767Z,89.30
2023-05-03T15:46:17.629Z,90.70
2023-05-03T15:48:44.490Z,87.70
2023-05-03T15:51:11.358Z,89.20
2023-05-03T15:53:38.375Z,90.50
2023-05-03T15:56:05.311Z,89.40
2023-05-03T15:58:32.536Z,91.80
2023-05-03T16:01:00.224Z,91.80
2023-05-03T16:03:27.192Z,92.90
2023-05-03T16:05:55.956Z,93.00
2023-05-03T16:08:22.796Z,91.80
2023-05-03T16:10:49.513Z,92.80
2023-05-03T16:13:16.321Z,91.70
2023-05-03T16:15:43.893Z,92.20
2023-05-03T16:18:10.690Z,94.10
2023-05-03T16:20:37.865Z,92.30
2023-05-03T16:23:04.593Z,92.90
2023-05-03T16:25:31.407Z,92.40
2023-05-03T16:27:58.282Z,91.70
2023-05-03T16:30:25.165Z,92.20
2023-05-03T16:32:52.575Z,91.00
2023-05-03T16:35:19.833Z,90.60
2023-05-03T16:37:46.624Z,90.60
2023-05-03T16:40:13.751Z,92.70
2023-05-03T16:42:42.407Z,92.20
2023-05-03T16:45:10.713Z,92.20
2023-05-03T16:47:38.193Z,91.10
2023-05-03T16:50:13.983Z,92.30
2023-05-03T16:52:42.723Z,92.70
2023-05-03T16:55:13.313Z,91.90
2023-05-03T16:57:40.450Z,91.10
2023-05-03T17:00:09.309Z,92.40
2023-05-03T17:02:40.616Z,93.60
2023-05-03T17:05:08.358Z,95.30
2023-05-03T17:07:38.090Z,95.50
2023-05-03T17:10:06.679Z,96.50
2023-05-03T17:12:33.894Z,96.60
2023-05-03T17:15:00.722Z,95.70
2023-05-03T17:17:27.610Z,97.90
2023-05-03T17:19:54.476Z,97.40
2023-05-03T17:22:21.501Z,97.30
2023-05-03T17:24:48.284Z,97.90
2023-05-03T17:27:15.195Z,97.90
2023-05-03T17:29:42.026Z,99.60
2023-05-03T17:32:08.869Z,99.90
2023-05-03T17:34:36.210Z,99.00
2023-05-03T17:37:02.987Z,99.30
2023-05-03T17:39:29.704Z,99.90
2023-05-03T17:41:56.428Z,99.90
2023-05-03T17:44:23.198Z,99.90
2023-05-03T17:46:51.518Z,99.90
2023-05-03T17:49:19.337Z,99.90
2023-05-03T17:51:46.099Z,99.90
2023-05-03T17:54:12.867Z,99.90
2023-05-03T17:56:39.738Z,99.90
2023-05-03T17:59:06.618Z,99.90
2023-05-03T18:01:33.423Z,99.90
2023-05-03T18:04:00.316Z,99.90
2023-05-03T18:06:28.114Z,99.90
2023-05-03T18:08:55.180Z,99.90
2023-05-03T18:11:22.946Z,99.90
2023-05-03T18:13:49.715Z,99.90
2023-05-03T18:16:17.061Z,99.90
2023-05-03T18:18:43.971Z,99.90
2023-05-03T18:21:11.872Z,99.90
2023-05-03T18:23:38.860Z,99.90
2023-05-03T18:26:07.674Z,99.90
2023-05-03T18:28:35.224Z,99.90
2023-05-03T18:31:03.832Z,99.90
2023-05-03T18:33:32.556Z,99.90
2023-05-03T18:35:59.414Z,99.90
2023-05-03T18:41:00.322Z,99.90
2023-05-03T18:43:27.149Z,99.90
2023-05-03T18:45:54.051Z,99.90
2023-05-03T18:48:20.807Z,99.90
2023-05-03T18:50:47.581Z,99.90
2023-05-03T18:53:14.696Z,99.90
2023-05-03T18:55:42.424Z,99.90
2023-05-03T18:58:09.181Z,99.90
2023-05-03T19:00:36.019Z,99.90
2023-05-03T19:03:02.849Z,99.90
2023-05-03T19:05:29.754Z,99.90
2023-05-03T19:07:56.470Z,99.90
2023-05-03T19:10:24.764Z,99.90
2023-05-03T19:12:53.379Z,99.90
2023-05-03T19:15:20.698Z,99.90
2023-05-03T19:17:47.597Z,99.90
2023-05-03T19:20:14.478Z,99.90
2023-05-03T19:22:41.234Z,99.90
2023-05-03T19:25:08.359Z,99.90
2023-05-03T19:27:35.114Z,99.90
2023-05-03T19:30:02.203Z,99.90
2023-05-03T19:32:29.150Z,99.90
2023-05-03T19:34:56.057Z,99.90
2023-05-03T19:37:22.789Z,99.90
2023-05-03T19:39:49.555Z,99.90
2023-05-03T19:42:17.288Z,99.90
2023-05-03T19:44:44.106Z,99.90
2023-05-03T19:47:10.838Z,99.90
2023-05-03T19:49:37.847Z,99.90
2023-05-03T19:52:05.996Z,99.90
2023-05-03T19:54:33.244Z,99.90
2023-05-03T19:57:06.140Z,99.90
2023-05-03T19:59:33.881Z,99.90
2023-05-03T20:02:00.978Z,99.90
2023-05-03T20:04:27.863Z,99.90
2023-05-03T20:06:54.635Z,99.90
2023-05-03T20:09:23.434Z,99.90
2023-05-03T20:11:55.668Z,99.90
2023-05-03T20:14:22.569Z,99.90
2023-05-03T20:16:49.312Z,99.90
2023-05-03T20:19:16.758Z,99.90
2023-05-03T20:21:43.563Z,99.90
2023-05-03T20:24:11.228Z,99.90
2023-05-03T20:26:38.552Z,99.90
2023-05-03T20:29:05.670Z,99.90
2023-05-03T20:31:32.917Z,99.90
2023-05-03T20:34:00.274Z,99.90
2023-05-03T20:36:28.063Z,99.90
2023-05-03T20:38:55.306Z,99.90
2023-05-03T20:41:22.870Z,99.90
2023-05-03T20:43:52.018Z,99.90
2023-05-03T20:46:18.809Z,99.90
2023-05-03T20:48:45.672Z,99.90
2023-05-03T20:51:12.930Z,99.90
2023-05-03T20:53:39.737Z,99.90
2023-05-03T20:56:07.740Z,99.90
2023-05-03T20:58:34.692Z,99.90
2023-05-03T21:01:04.275Z,99.90
2023-05-03T21:03:31.856Z,99.90
2023-05-03T21:05:59.005Z,99.90
2023-05-03T21:08:26.233Z,99.90
2023-05-03T21:10:53.516Z,99.90
2023-05-03T21:13:20.723Z,99.90
2023-05-03T21:15:47.674Z,99.90
2023-05-03T21:18:14.454Z,99.90
2023-05-03T21:20:41.195Z,99.90
2023-05-03T21:23:11.068Z,99.90
2023-05-03T21:25:37.955Z,99.90
2023-05-03T21:28:04.811Z,99.90
2023-05-03T21:30:33.628Z,99.90
2023-05-03T21:33:00.412Z,99.90
2023-05-03T21:35:28.230Z,99.90
2023-05-03T21:37:55.116Z,99.90
2023-05-03T21:40:24.532Z,99.90
2023-05-03T21:42:52.619Z,99.90
2023-05-03T21:45:20.066Z,99.90
2023-05-03T21:47:46.970Z,99.90
2023-05-03T21:50:14.141Z,99.90
2023-05-03T21:52:41.162Z,99.90
2023-05-03T21:55:11.110Z,99.90
2023-05-03T21:57:38.108Z,99.90
2023-05-03T22:00:05.863Z,99.90
2023-05-03T22:02:32.975Z,99.90
2023-05-03T22:04:59.736Z,99.90
2023-05-03T22:07:27.091Z,99.90
2023-05-03T22:09:53.859Z,99.90
2023-05-03T22:12:23.966Z,99.90
2023-05-03T22:14:51.452Z,99.90
2023-05-03T22:17:18.927Z,99.90
2023-05-03T22:19:45.742Z,99.90
2023-05-03T22:22:12.529Z,99.90
2023-05-03T22:24:39.294Z,99.90
2023-05-03T22:27:06.037Z,99.90
2023-05-03T22:29:32.986Z,99.90
2023-05-03T22:31:59.863Z,99.90
2023-05-03T22:34:26.685Z,99.90
2023-05-03T22:36:53.418Z,99.90
2023-05-03T22:39:20.129Z,99.90
2023-05-03T22:41:46.950Z,99.90
2023-05-03T22:44:13.706Z,99.90
2023-05-03T22:46:40.636Z,99.90
2023-05-03T22:49:07.498Z,99.90
2023-05-03T22:51:34.307Z,99.90
2023-05-03T22:54:01.288Z,99.90
2023-05-03T22:56:28.111Z,99.90
2023-05-03T22:58:54.873Z,99.90
2023-05-03T23:01:21.618Z,99.90
2023-05-03T23:03:48.491Z,99.90
2023-05-03T23:06:15.304Z,99.90
2023-05-03T23:08:42.105Z,99.90
2023-05-03T23:11:09.388Z,99.90
2023-05-03T23:13:36.197Z,99.90
2023-05-03T23:16:03.003Z,99.90
2023-05-03T23:18:29.856Z,99.90
2023-05-03T23:20:56.612Z,99.90
2023-05-03T23:23:23.743Z,99.90
2023-05-03T23:25:50.626Z,99.90
2023-05-03T23:28:17.450Z,99.90
2023-05-03T23:30:46.152Z,99.90
2023-05-03T23:33:13.443Z,99.90
2023-05-03T23:35:41.674Z,99.90
2023-05-03T23:38:08.492Z,99.90
2023-05-03T23:40:35.648Z,99.90
2023-05-03T23:43:02.582Z,99.90
2023-05-03T23:45:29.640Z,99.90
2023-05-03T23:47:56.485Z,99.90
2023-05-03T23:50:23.281Z,99.90
2023-05-03T23:52:50.143Z,99.90
2023-05-03T23:55:16.918Z,99.90
2023-05-03T23:57:43.783Z,99.90
