createdAt,value
2017-10-26T00:01:14.230Z,12.90
2017-10-26T00:01:53.212Z,11.40
2017-10-26T00:02:53.217Z,12.30
2017-10-26T00:04:14.213Z,10.40
2017-10-26T00:04:53.201Z,12.80
2017-10-26T00:06:14.203Z,10.20
2017-10-26T00:06:53.192Z,11.40
2017-10-26T00:07:53.185Z,10.50
2017-10-26T00:09:14.189Z,10.90
2017-10-26T00:09:53.177Z,11.60
2017-10-26T00:11:14.181Z,10.80
2017-10-26T00:11:53.164Z,10.90
2017-10-26T00:12:53.164Z,11.90
2017-10-26T00:14:14.175Z,12.00
2017-10-26T00:14:53.152Z,10.50
2017-10-26T00:16:14.157Z,12.10
2017-10-26T00:16:53.144Z,10.90
2017-10-26T00:17:53.166Z,11.50
2017-10-26T00:19:14.142Z,12.00
2017-10-26T00:19:53.126Z,12.60
2017-10-26T00:21:14.130Z,12.10
2017-10-26T00:21:53.123Z,12.00
2017-10-26T00:22:53.160Z,13.60
2017-10-26T00:24:14.122Z,11.40
2017-10-26T00:24:53.109Z,15.60
2017-10-26T00:26:14.136Z,12.30
2017-10-26T00:26:53.099Z,14.40
2017-10-26T00:27:53.097Z,13.00
2017-10-26T00:29:14.091Z,11.60
2017-10-26T00:29:53.081Z,10.50
2017-10-26T00:31:14.089Z,12.40
2017-10-26T00:31:53.077Z,10.80
2017-10-26T00:32:53.065Z,13.10
2017-10-26T00:34:14.070Z,10.60
2017-10-26T00:34:53.061Z,11.30
2017-10-26T00:36:14.063Z,15.80
2017-10-26T00:36:53.059Z,13.30
2017-10-26T00:37:53.048Z,12.60
2017-10-26T00:39:14.046Z,11.40
2017-10-26T00:39:53.039Z,13.40
2017-10-26T00:41:14.036Z,11.10
2017-10-26T00:41:53.052Z,13.10
2017-10-26T00:42:53.041Z,12.60
2017-10-26T00:44:14.027Z,12.50
2017-10-26T00:44:53.032Z,12.10
2017-10-26T00:46:14.016Z,13.60
2017-10-26T00:46:53.004Z,13.20
2017-10-26T00:47:53.000Z,12.70
2017-10-26T00:49:13.999Z,15.00
2017-10-26T00:49:52.992Z,17.40
2017-10-26T00:51:13.989Z,12.20
2017-10-26T00:51:52.977Z,12.30
2017-10-26T00:52:52.974Z,11.80
2017-10-26T00:54:13.975Z,11.70
2017-10-26T00:54:52.966Z,12.60
2017-10-26T00:56:13.967Z,11.80
2017-10-26T00:56:52.969Z,13.20
2017-10-26T00:57:52.977Z,12.20
2017-10-26T00:59:13.951Z,13.00
2017-10-26T00:59:52.949Z,13.00
2017-10-26T01:01:13.943Z,11.10
2017-10-26T01:01:52.945Z,12.50
2017-10-26T01:02:52.941Z,11.30
2017-10-26T01:04:13.992Z,12.50
2017-10-26T01:04:52.950Z,13.00
2017-10-26T01:06:13.917Z,10.80
2017-10-26T01:06:52.934Z,12.50
2017-10-26T01:07:52.972Z,11.20
2017-10-26T01:09:13.904Z,13.90
2017-10-26T01:09:52.936Z,11.80
2017-10-26T01:11:13.898Z,12.80
2017-10-26T01:11:52.912Z,10.90
2017-10-26T01:12:52.909Z,10.40
2017-10-26T01:14:13.881Z,11.90
2017-10-26T01:14:52.893Z,11.20
2017-10-26T01:16:13.881Z,11.80
2017-10-26T01:16:52.912Z,10.10
2017-10-26T01:17:52.874Z,12.00
2017-10-26T01:19:13.854Z,12.70
2017-10-26T01:19:52.896Z,10.70
2017-10-26T01:21:13.848Z,11.10
2017-10-26T01:21:52.837Z,12.70
2017-10-26T01:22:52.834Z,13.60
2017-10-26T01:24:13.832Z,11.30
2017-10-26T01:24:52.823Z,11.90
2017-10-26T01:26:13.822Z,13.50
2017-10-26T01:26:52.818Z,12.90
2017-10-26T01:27:52.885Z,13.90
2017-10-26T01:29:13.812Z,12.40
2017-10-26T01:29:52.827Z,14.00
2017-10-26T01:31:13.800Z,13.90
2017-10-26T01:31:53.058Z,10.30
2017-10-26T01:32:52.810Z,14.80
2017-10-26T01:34:13.787Z,13.00
2017-10-26T01:34:52.821Z,12.50
2017-10-26T01:36:14.007Z,14.50
2017-10-26T01:36:52.786Z,13.90
2017-10-26T01:37:52.763Z,12.00
2017-10-26T01:39:13.758Z,12.80
2017-10-26T01:39:52.751Z,12.40
2017-10-26T01:41:13.754Z,12.40
2017-10-26T01:41:52.763Z,12.20
2017-10-26T01:42:52.773Z,15.20
2017-10-26T01:44:13.733Z,11.50
2017-10-26T01:44:54.131Z,11.90
2017-10-26T01:46:13.721Z,11.80
2017-10-26T01:46:52.743Z,11.70
2017-10-26T01:47:52.742Z,12.80
2017-10-26T01:49:13.731Z,12.20
2017-10-26T01:49:52.697Z,12.30
2017-10-26T01:51:13.696Z,12.50
2017-10-26T01:51:52.692Z,14.00
2017-10-26T01:52:52.682Z,14.60
2017-10-26T01:54:13.680Z,16.70
2017-10-26T01:54:52.672Z,14.10
2017-10-26T01:56:13.675Z,15.70
2017-10-26T01:56:52.691Z,16.10
2017-10-26T01:57:52.694Z,15.80
2017-10-26T01:59:13.656Z,16.00
2017-10-26T01:59:52.663Z,16.60
2017-10-26T02:01:13.649Z,12.90
2017-10-26T02:01:52.663Z,12.80
2017-10-26T02:02:52.678Z,12.60
2017-10-26T02:04:13.653Z,12.30
2017-10-26T02:04:52.641Z,15.90
2017-10-26T02:06:13.628Z,12.80
2017-10-26T02:06:52.630Z,12.00
2017-10-26T02:07:52.634Z,13.50
2017-10-26T02:09:13.608Z,13.40
2017-10-26T02:09:52.617Z,13.60
2017-10-26T02:11:13.594Z,12.60
2017-10-26T02:11:52.616Z,13.30
2017-10-26T02:12:52.600Z,12.60
2017-10-26T02:14:13.580Z,15.90
2017-10-26T02:14:52.570Z,12.40
2017-10-26T02:16:13.569Z,11.80
2017-10-26T02:16:52.557Z,12.40
2017-10-26T02:17:52.557Z,13.90
2017-10-26T02:19:13.556Z,14.20
2017-10-26T02:19:52.550Z,12.30
2017-10-26T02:21:13.575Z,12.30
2017-10-26T02:21:52.534Z,11.20
2017-10-26T02:22:52.529Z,12.10
2017-10-26T02:24:13.529Z,11.10
2017-10-26T02:24:52.516Z,11.00
2017-10-26T02:26:13.524Z,12.40
2017-10-26T02:26:52.528Z,10.80
2017-10-26T02:27:52.510Z,12.30
2017-10-26T02:29:13.505Z,10.80
2017-10-26T02:29:52.491Z,11.50
2017-10-26T02:31:13.499Z,9.80
2017-10-26T02:31:52.483Z,10.10
2017-10-26T02:32:52.472Z,11.00
2017-10-26T02:34:13.476Z,11.20
2017-10-26T02:34:52.464Z,9.00
2017-10-26T02:36:13.468Z,9.40
2017-10-26T02:36:52.456Z,8.40
2017-10-26T02:37:52.454Z,8.90
2017-10-26T02:39:13.455Z,8.70
2017-10-26T02:39:52.442Z,10.90
2017-10-26T02:41:13.440Z,8.40
2017-10-26T02:41:52.431Z,9.90
2017-10-26T02:42:53.223Z,10.30
2017-10-26T02:44:13.432Z,9.50
2017-10-26T02:44:52.413Z,9.10
2017-10-26T02:46:13.419Z,7.60
2017-10-26T02:46:52.402Z,8.80
2017-10-26T02:47:52.397Z,8.40
2017-10-26T02:49:13.397Z,6.90
2017-10-26T02:49:52.385Z,7.50
2017-10-26T02:51:13.388Z,7.10
2017-10-26T02:51:52.377Z,6.30
2017-10-26T02:52:52.369Z,6.80
2017-10-26T02:54:13.370Z,6.30
2017-10-26T02:54:52.361Z,6.40
2017-10-26T02:56:13.362Z,6.20
2017-10-26T02:56:52.349Z,8.10
2017-10-26T02:57:52.343Z,7.20
2017-10-26T02:59:13.350Z,8.00
2017-10-26T02:59:52.335Z,6.20
2017-10-26T03:01:13.333Z,6.70
2017-10-26T03:01:52.323Z,9.30
2017-10-26T03:02:52.321Z,6.70
2017-10-26T03:04:13.319Z,7.50
2017-10-26T03:04:52.318Z,8.20
2017-10-26T03:06:13.315Z,8.00
2017-10-26T03:06:52.294Z,9.80
2017-10-26T03:07:52.292Z,9.40
2017-10-26T03:09:13.290Z,8.90
2017-10-26T03:09:52.276Z,11.30
2017-10-26T03:11:13.281Z,11.10
2017-10-26T03:11:52.269Z,10.30
2017-10-26T03:12:52.281Z,13.40
2017-10-26T03:14:13.266Z,11.00
2017-10-26T03:14:52.262Z,9.50
2017-10-26T03:16:13.252Z,10.20
2017-10-26T03:16:52.242Z,10.60
2017-10-26T03:17:52.232Z,10.60
2017-10-26T03:19:13.235Z,11.00
2017-10-26T03:19:52.226Z,12.30
2017-10-26T03:21:13.228Z,14.30
2017-10-26T03:21:52.219Z,13.20
2017-10-26T03:22:52.209Z,13.90
2017-10-26T03:24:13.210Z,15.20
2017-10-26T03:24:52.202Z,14.50
2017-10-26T03:26:13.202Z,17.40
2017-10-26T03:26:52.187Z,14.10
2017-10-26T03:27:52.188Z,14.10
2017-10-26T03:29:13.181Z,13.50
2017-10-26T03:29:52.171Z,14.80
2017-10-26T03:31:13.170Z,12.70
2017-10-26T03:31:52.163Z,11.70
2017-10-26T03:32:52.160Z,12.60
2017-10-26T03:34:13.155Z,13.40
2017-10-26T03:34:52.139Z,11.30
2017-10-26T03:36:13.145Z,13.10
2017-10-26T03:36:52.130Z,12.00
2017-10-26T03:37:52.124Z,10.50
2017-10-26T03:39:13.127Z,9.30
2017-10-26T03:39:52.113Z,8.00
2017-10-26T03:41:13.118Z,7.50
2017-10-26T03:41:52.104Z,7.60
2017-10-26T03:42:52.101Z,7.90
2017-10-26T03:44:13.681Z,7.40
2017-10-26T03:44:52.088Z,8.60
2017-10-26T03:46:13.089Z,7.90
2017-10-26T03:46:52.076Z,7.70
2017-10-26T03:47:52.075Z,8.30
2017-10-26T03:49:13.073Z,7.40
2017-10-26T03:49:52.059Z,7.40
2017-10-26T03:51:13.062Z,7.00
2017-10-26T03:51:52.049Z,7.00
2017-10-26T03:52:52.045Z,9.00
2017-10-26T03:54:13.057Z,8.10
2017-10-26T03:54:52.035Z,7.80
2017-10-26T03:56:13.038Z,8.40
2017-10-26T03:56:52.021Z,8.40
2017-10-26T03:57:52.017Z,7.80
2017-10-26T03:59:13.016Z,7.70
2017-10-26T03:59:52.003Z,7.40
2017-10-26T04:01:13.009Z,7.40
2017-10-26T04:01:51.994Z,7.20
2017-10-26T04:02:51.990Z,7.10
2017-10-26T04:04:12.989Z,6.70
2017-10-26T04:04:51.982Z,6.20
2017-10-26T04:06:12.980Z,6.40
2017-10-26T04:06:51.966Z,6.00
2017-10-26T04:07:51.967Z,6.60
2017-10-26T04:09:12.968Z,6.70
2017-10-26T04:09:51.952Z,8.00
2017-10-26T04:11:12.954Z,6.80
2017-10-26T04:11:51.938Z,9.10
2017-10-26T04:12:51.930Z,6.40
2017-10-26T04:14:12.928Z,7.10
2017-10-26T04:14:51.919Z,6.70
2017-10-26T04:16:12.927Z,6.80
2017-10-26T04:16:51.911Z,6.60
2017-10-26T04:17:51.904Z,6.20
2017-10-26T04:19:12.908Z,6.30
2017-10-26T04:19:51.895Z,7.50
2017-10-26T04:21:12.894Z,7.20
2017-10-26T04:21:51.881Z,7.20
2017-10-26T04:22:51.876Z,6.50
2017-10-26T04:24:12.882Z,6.70
2017-10-26T04:24:51.870Z,8.50
2017-10-26T04:26:12.865Z,9.30
2017-10-26T04:26:51.851Z,8.60
2017-10-26T04:27:51.848Z,10.60
2017-10-26T04:29:12.852Z,8.30
2017-10-26T04:29:51.837Z,7.60
2017-10-26T04:31:12.845Z,8.30
2017-10-26T04:31:51.825Z,9.40
2017-10-26T04:32:51.819Z,8.20
2017-10-26T04:34:12.818Z,8.20
2017-10-26T04:34:51.806Z,8.30
2017-10-26T04:36:12.811Z,10.60
2017-10-26T04:36:51.799Z,10.90
2017-10-26T04:37:51.795Z,10.80
2017-10-26T04:39:12.794Z,9.30
2017-10-26T04:39:51.781Z,9.20
2017-10-26T04:41:13.722Z,8.20
2017-10-26T04:41:51.772Z,9.20
2017-10-26T04:42:51.764Z,8.80
2017-10-26T04:44:12.766Z,8.70
2017-10-26T04:44:51.750Z,9.50
2017-10-26T04:46:12.757Z,8.80
2017-10-26T04:46:51.744Z,11.70
2017-10-26T04:47:51.734Z,12.60
2017-10-26T04:49:12.737Z,15.90
2017-10-26T04:49:51.721Z,16.50
2017-10-26T04:51:12.723Z,14.20
2017-10-26T04:51:51.712Z,15.20
2017-10-26T04:52:51.708Z,14.10
2017-10-26T04:54:12.706Z,15.40
2017-10-26T04:54:51.691Z,15.10
2017-10-26T04:56:12.696Z,14.40
2017-10-26T04:56:51.688Z,13.90
2017-10-26T04:57:51.677Z,14.50
2017-10-26T04:59:12.674Z,17.30
2017-10-26T04:59:51.665Z,16.50
2017-10-26T05:01:12.721Z,14.40
2017-10-26T05:01:51.656Z,14.60
2017-10-26T05:02:51.649Z,13.70
2017-10-26T05:04:12.651Z,13.80
2017-10-26T05:04:51.637Z,13.10
2017-10-26T05:06:12.639Z,15.10
2017-10-26T05:06:51.624Z,12.90
2017-10-26T05:07:51.625Z,13.80
2017-10-26T05:09:12.625Z,15.40
2017-10-26T05:09:51.609Z,15.60
2017-10-26T05:11:12.611Z,18.60
2017-10-26T05:11:51.601Z,16.90
2017-10-26T05:12:51.592Z,20.60
2017-10-26T05:14:12.613Z,16.90
2017-10-26T05:14:51.580Z,22.50
2017-10-26T05:16:12.580Z,13.10
2017-10-26T05:16:51.570Z,14.60
2017-10-26T05:17:51.568Z,12.70
2017-10-26T05:19:12.563Z,13.00
2017-10-26T05:19:51.552Z,11.10
2017-10-26T05:21:12.554Z,9.90
2017-10-26T05:21:51.537Z,10.90
2017-10-26T05:22:51.534Z,11.70
2017-10-26T05:24:12.540Z,9.10
2017-10-26T05:24:51.522Z,9.60
2017-10-26T05:26:12.524Z,9.50
2017-10-26T05:26:51.509Z,11.30
2017-10-26T05:27:51.504Z,9.70
2017-10-26T05:29:12.505Z,11.50
2017-10-26T05:29:51.496Z,9.50
2017-10-26T05:31:12.493Z,9.00
2017-10-26T05:31:51.481Z,7.90
2017-10-26T05:32:51.473Z,8.90
2017-10-26T05:34:12.475Z,9.80
2017-10-26T05:34:51.462Z,10.80
2017-10-26T05:36:12.465Z,11.80
2017-10-26T05:36:51.451Z,12.60
2017-10-26T05:37:51.469Z,14.20
2017-10-26T05:39:12.452Z,15.70
2017-10-26T05:39:51.431Z,16.00
2017-10-26T05:41:12.441Z,15.30
2017-10-26T05:41:51.428Z,15.40
2017-10-26T05:42:51.417Z,16.60
2017-10-26T05:44:12.419Z,16.50
2017-10-26T05:44:51.405Z,15.60
2017-10-26T05:46:12.406Z,14.30
2017-10-26T05:46:51.393Z,14.50
2017-10-26T05:47:51.389Z,15.10
2017-10-26T05:49:12.387Z,15.00
2017-10-26T05:49:51.376Z,15.10
2017-10-26T05:51:12.375Z,15.10
2017-10-26T05:51:51.363Z,13.60
2017-10-26T05:52:51.359Z,13.50
2017-10-26T05:54:12.359Z,12.40
2017-10-26T05:54:51.345Z,11.20
2017-10-26T05:56:12.349Z,12.00
2017-10-26T05:56:51.333Z,11.10
2017-10-26T05:57:51.328Z,9.70
2017-10-26T05:59:12.334Z,9.10
2017-10-26T05:59:51.319Z,9.50
2017-10-26T06:01:12.318Z,10.20
2017-10-26T06:01:51.304Z,9.50
2017-10-26T06:02:51.302Z,8.80
2017-10-26T06:04:12.301Z,10.60
2017-10-26T06:04:51.290Z,10.10
2017-10-26T06:06:12.290Z,9.00
2017-10-26T06:06:51.280Z,10.00
2017-10-26T06:07:51.269Z,9.50
2017-10-26T06:09:12.273Z,11.10
2017-10-26T06:09:51.258Z,10.30
2017-10-26T06:11:12.257Z,10.90
2017-10-26T06:11:51.245Z,10.10
2017-10-26T06:12:51.241Z,9.40
2017-10-26T06:14:12.243Z,10.60
2017-10-26T06:14:51.234Z,9.00
2017-10-26T06:16:12.230Z,11.10
2017-10-26T06:16:51.216Z,9.90
2017-10-26T06:17:51.208Z,9.70
2017-10-26T06:19:12.214Z,10.30
2017-10-26T06:19:51.201Z,10.80
2017-10-26T06:21:12.207Z,12.50
2017-10-26T06:21:51.185Z,12.50
2017-10-26T06:22:51.182Z,13.00
2017-10-26T06:24:12.187Z,12.00
2017-10-26T06:24:51.169Z,11.40
2017-10-26T06:26:12.170Z,12.50
2017-10-26T06:26:51.160Z,11.00
2017-10-26T06:27:51.150Z,10.80
2017-10-26T06:29:12.153Z,10.70
2017-10-26T06:29:51.142Z,9.80
2017-10-26T06:31:12.143Z,10.20
2017-10-26T06:31:51.137Z,10.50
2017-10-26T06:32:51.125Z,10.60
2017-10-26T06:34:12.124Z,12.40
2017-10-26T06:34:51.108Z,10.80
2017-10-26T06:36:12.125Z,12.00
2017-10-26T06:36:51.100Z,10.90
2017-10-26T06:37:51.092Z,11.10
2017-10-26T06:39:12.094Z,11.00
2017-10-26T06:39:51.084Z,11.10
2017-10-26T06:41:12.082Z,11.20
2017-10-26T06:41:51.072Z,11.50
2017-10-26T06:42:51.068Z,10.30
2017-10-26T06:44:12.070Z,10.30
2017-10-26T06:44:51.054Z,10.00
2017-10-26T06:46:12.051Z,10.20
2017-10-26T06:46:51.041Z,10.20
2017-10-26T06:47:51.037Z,11.30
2017-10-26T06:49:12.035Z,10.60
2017-10-26T06:49:51.023Z,10.40
2017-10-26T06:51:12.026Z,10.90
2017-10-26T06:51:51.011Z,11.20
2017-10-26T06:52:51.009Z,11.40
2017-10-26T06:54:12.005Z,9.60
2017-10-26T06:54:50.994Z,8.60
2017-10-26T06:56:11.995Z,9.10
2017-10-26T06:56:50.982Z,9.20
2017-10-26T06:57:50.979Z,9.20
2017-10-26T06:59:11.985Z,7.90
2017-10-26T06:59:50.969Z,8.40
2017-10-26T07:01:11.969Z,7.20
2017-10-26T07:01:50.955Z,8.60
2017-10-26T07:02:50.947Z,7.50
2017-10-26T07:04:11.963Z,7.10
2017-10-26T07:04:50.941Z,6.80
2017-10-26T07:06:11.968Z,13.50
2017-10-26T07:06:50.925Z,9.80
2017-10-26T07:07:50.939Z,7.50
2017-10-26T07:09:11.920Z,7.50
2017-10-26T07:09:50.908Z,8.30
2017-10-26T07:11:11.906Z,7.40
2017-10-26T07:11:50.899Z,6.70
2017-10-26T07:12:50.896Z,7.10
2017-10-26T07:14:11.898Z,7.30
2017-10-26T07:14:50.883Z,7.60
2017-10-26T07:16:11.889Z,7.50
2017-10-26T07:16:50.871Z,7.60
2017-10-26T07:17:50.892Z,8.10
2017-10-26T07:19:11.864Z,7.10
2017-10-26T07:19:50.859Z,9.00
2017-10-26T07:21:11.858Z,8.00
2017-10-26T07:21:50.843Z,8.00
2017-10-26T07:22:50.839Z,7.60
2017-10-26T07:24:11.840Z,9.30
2017-10-26T07:24:50.827Z,8.70
2017-10-26T07:26:11.826Z,8.50
2017-10-26T07:26:50.817Z,9.10
2017-10-26T07:27:50.807Z,9.50
2017-10-26T07:29:11.812Z,13.20
2017-10-26T07:29:50.799Z,15.30
2017-10-26T07:31:11.800Z,28.40
2017-10-26T07:31:50.786Z,41.50
2017-10-26T07:32:50.783Z,43.10
2017-10-26T07:34:11.787Z,64.00
2017-10-26T07:34:50.776Z,58.10
2017-10-26T07:36:11.773Z,71.50
2017-10-26T07:36:50.765Z,63.30
2017-10-26T07:37:50.754Z,52.70
2017-10-26T07:39:11.754Z,45.20
2017-10-26T07:39:50.743Z,34.70
2017-10-26T07:41:11.744Z,40.70
2017-10-26T07:41:50.729Z,25.40
2017-10-26T07:42:50.725Z,28.10
2017-10-26T07:44:11.728Z,25.80
2017-10-26T07:44:50.713Z,23.40
2017-10-26T07:46:11.714Z,28.50
2017-10-26T07:46:50.709Z,20.60
2017-10-26T07:47:50.700Z,19.00
2017-10-26T07:49:11.698Z,15.40
2017-10-26T07:49:50.692Z,10.30
2017-10-26T07:51:11.689Z,11.70
2017-10-26T07:51:50.678Z,9.20
2017-10-26T07:52:50.674Z,9.70
2017-10-26T07:54:11.680Z,11.90
2017-10-26T07:54:50.661Z,11.10
2017-10-26T07:56:11.665Z,12.50
2017-10-26T07:56:50.651Z,12.30
2017-10-26T07:57:50.648Z,19.60
2017-10-26T07:59:11.645Z,15.00
2017-10-26T07:59:50.634Z,11.50
2017-10-26T08:01:11.635Z,11.70
2017-10-26T08:01:50.624Z,12.70
2017-10-26T08:02:50.620Z,12.40
2017-10-26T08:04:11.621Z,12.20
2017-10-26T08:04:50.607Z,10.70
2017-10-26T08:06:11.608Z,13.10
2017-10-26T08:06:50.600Z,11.70
2017-10-26T08:07:50.599Z,15.30
2017-10-26T08:09:11.598Z,11.30
2017-10-26T08:09:50.583Z,11.20
2017-10-26T08:11:11.585Z,13.00
2017-10-26T08:11:50.572Z,14.90
2017-10-26T08:12:50.567Z,12.40
2017-10-26T08:14:11.576Z,14.00
2017-10-26T08:14:50.557Z,11.40
2017-10-26T08:16:11.574Z,10.90
2017-10-26T08:16:50.549Z,11.60
2017-10-26T08:17:50.544Z,12.10
2017-10-26T08:19:11.547Z,15.00
2017-10-26T08:19:50.534Z,13.40
2017-10-26T08:21:11.533Z,12.60
2017-10-26T08:21:50.520Z,13.00
2017-10-26T08:22:50.520Z,15.10
2017-10-26T08:24:11.520Z,13.60
2017-10-26T08:24:50.507Z,14.40
2017-10-26T08:26:11.510Z,13.00
2017-10-26T08:26:50.497Z,14.70
2017-10-26T08:27:50.493Z,12.30
2017-10-26T08:29:11.491Z,12.90
2017-10-26T08:29:50.478Z,12.70
2017-10-26T08:31:11.485Z,11.60
2017-10-26T08:31:50.469Z,12.50
2017-10-26T08:32:50.466Z,12.70
2017-10-26T08:34:11.466Z,12.50
2017-10-26T08:34:50.473Z,12.80
2017-10-26T08:36:11.465Z,15.40
2017-10-26T08:36:50.477Z,18.70
2017-10-26T08:37:50.444Z,15.60
2017-10-26T08:39:11.441Z,13.00
2017-10-26T08:39:50.435Z,13.20
2017-10-26T08:41:11.450Z,12.50
2017-10-26T08:41:50.422Z,11.70
2017-10-26T08:42:50.417Z,13.20
2017-10-26T08:44:11.427Z,12.20
2017-10-26T08:44:50.408Z,13.60
2017-10-26T08:46:11.411Z,12.50
2017-10-26T08:46:50.400Z,12.90
2017-10-26T08:47:50.430Z,12.20
2017-10-26T08:49:11.398Z,12.00
2017-10-26T08:49:50.382Z,11.30
2017-10-26T08:51:11.385Z,12.00
2017-10-26T08:51:50.376Z,13.20
2017-10-26T08:52:50.367Z,11.90
2017-10-26T08:54:11.394Z,11.20
2017-10-26T08:54:50.359Z,10.20
2017-10-26T08:56:11.363Z,12.20
2017-10-26T08:56:50.352Z,11.80
2017-10-26T08:57:50.372Z,12.30
2017-10-26T08:59:11.349Z,12.40
2017-10-26T08:59:50.336Z,11.80
2017-10-26T09:01:11.339Z,12.90
2017-10-26T09:01:50.324Z,14.00
2017-10-26T09:02:50.321Z,12.70
2017-10-26T09:04:11.326Z,14.10
2017-10-26T09:04:50.313Z,13.40
2017-10-26T09:06:11.316Z,13.20
2017-10-26T09:06:50.308Z,11.80
2017-10-26T09:07:50.301Z,12.50
2017-10-26T09:09:11.303Z,12.20
2017-10-26T09:09:50.289Z,13.50
2017-10-26T09:11:11.290Z,11.80
2017-10-26T09:11:50.282Z,12.50
2017-10-26T09:12:50.290Z,11.70
2017-10-26T09:14:11.274Z,13.80
2017-10-26T09:14:50.262Z,12.80
2017-10-26T09:16:11.270Z,13.40
2017-10-26T09:16:50.260Z,13.40
2017-10-26T09:19:11.307Z,12.80
2017-10-26T09:21:11.350Z,14.60
2017-10-26T09:21:50.283Z,16.00
2017-10-26T09:24:21.817Z,14.70
2017-10-26T09:25:21.812Z,14.20
2017-10-26T09:27:14.678Z,14.20
2017-10-26T09:28:14.671Z,14.70
2017-10-26T09:30:07.552Z,14.70
2017-10-26T09:31:07.542Z,16.00
2017-10-26T09:33:00.416Z,14.50
2017-10-26T09:34:00.412Z,14.60
2017-10-26T09:35:53.271Z,15.10
2017-10-26T09:36:53.269Z,15.20
2017-10-26T09:38:46.146Z,13.40
2017-10-26T09:39:46.140Z,14.70
2017-10-26T09:41:39.006Z,13.90
2017-10-26T09:42:39.003Z,14.20
2017-10-26T09:44:31.875Z,15.00
2017-10-26T09:45:31.869Z,15.90
2017-10-26T09:47:24.741Z,13.60
2017-10-26T09:48:24.736Z,13.90
2017-10-26T09:50:17.609Z,15.00
2017-10-26T09:51:17.602Z,14.70
2017-10-26T09:53:10.492Z,15.00
2017-10-26T09:54:10.466Z,13.50
2017-10-26T09:56:03.352Z,13.40
2017-10-26T09:57:03.343Z,12.90
2017-10-26T09:58:56.235Z,17.40
2017-10-26T09:59:56.201Z,15.20
2017-10-26T10:01:49.075Z,14.20
2017-10-26T10:02:49.068Z,14.00
2017-10-26T10:04:41.966Z,12.60
2017-10-26T10:05:41.959Z,12.70
2017-10-26T10:07:34.841Z,13.80
2017-10-26T10:08:34.829Z,12.70
2017-10-26T10:10:27.702Z,13.00
2017-10-26T10:11:27.696Z,12.20
2017-10-26T10:12:27.699Z,13.50
2017-10-26T10:13:27.689Z,13.00
2017-10-26T10:14:27.687Z,13.00
2017-10-26T10:15:27.685Z,12.70
2017-10-26T10:16:27.677Z,13.30
2017-10-26T10:17:27.678Z,13.30
2017-10-26T10:18:27.670Z,14.60
2017-10-26T10:19:27.665Z,14.10
2017-10-26T10:20:27.663Z,12.40
2017-10-26T10:21:27.659Z,12.40
2017-10-26T10:22:27.656Z,11.20
2017-10-26T10:23:27.654Z,11.30
2017-10-26T10:24:27.651Z,11.20
2017-10-26T10:25:27.647Z,10.80
2017-10-26T10:26:27.641Z,11.20
2017-10-26T10:27:27.640Z,11.10
2017-10-26T10:28:27.636Z,10.30
2017-10-26T10:29:27.631Z,11.20
2017-10-26T10:30:27.629Z,17.60
2017-10-26T10:31:27.622Z,18.70
2017-10-26T10:32:27.621Z,11.20
2017-10-26T10:33:27.619Z,15.60
2017-10-26T10:34:27.607Z,10.60
2017-10-26T10:35:27.611Z,13.80
2017-10-26T10:36:27.614Z,12.20
2017-10-26T10:37:27.605Z,9.90
2017-10-26T10:38:27.603Z,12.60
2017-10-26T10:39:27.598Z,10.70
2017-10-26T10:40:27.596Z,10.40
2017-10-26T10:41:27.594Z,10.40
2017-10-26T10:42:27.589Z,10.70
2017-10-26T10:43:27.585Z,10.60
2017-10-26T10:44:27.585Z,11.30
2017-10-26T10:45:27.582Z,10.00
2017-10-26T10:46:27.575Z,10.30
2017-10-26T10:47:27.572Z,9.60
2017-10-26T10:48:27.571Z,10.10
2017-10-26T10:49:27.570Z,9.90
2017-10-26T10:50:27.564Z,11.70
2017-10-26T10:51:27.564Z,10.00
2017-10-26T10:52:27.558Z,11.40
2017-10-26T10:53:27.554Z,9.10
2017-10-26T10:54:27.553Z,9.90
2017-10-26T10:55:27.548Z,9.30
2017-10-26T10:56:27.547Z,10.20
2017-10-26T10:57:27.541Z,9.50
2017-10-26T10:58:27.543Z,10.10
2017-10-26T10:59:27.536Z,12.60
2017-10-26T11:00:27.537Z,14.90
2017-10-26T11:01:27.530Z,18.50
2017-10-26T11:02:27.528Z,16.80
2017-10-26T11:03:27.527Z,18.10
2017-10-26T11:04:27.521Z,18.70
2017-10-26T11:05:27.520Z,22.90
2017-10-26T11:06:27.515Z,21.10
2017-10-26T11:07:27.513Z,20.70
2017-10-26T11:08:27.511Z,21.60
2017-10-26T11:09:27.511Z,25.50
2017-10-26T11:10:27.505Z,24.10
2017-10-26T11:11:27.503Z,23.00
2017-10-26T11:12:27.502Z,23.70
2017-10-26T11:13:27.499Z,24.50
2017-10-26T11:14:27.494Z,24.30
2017-10-26T11:15:27.492Z,26.40
2017-10-26T11:16:27.491Z,25.10
2017-10-26T11:17:27.486Z,24.80
2017-10-26T11:18:27.485Z,25.80
2017-10-26T11:19:27.483Z,23.90
2017-10-26T11:20:27.484Z,23.30
2017-10-26T11:21:27.473Z,24.70
2017-10-26T11:22:27.476Z,25.10
2017-10-26T11:23:27.476Z,26.20
2017-10-26T11:24:27.472Z,28.30
2017-10-26T11:25:27.471Z,27.10
2017-10-26T11:26:27.469Z,27.00
2017-10-26T11:27:27.468Z,26.70
2017-10-26T11:28:27.466Z,28.30
2017-10-26T11:29:27.453Z,28.10
2017-10-26T11:30:27.461Z,26.70
2017-10-26T11:31:27.463Z,26.20
2017-10-26T11:32:27.461Z,24.90
2017-10-26T11:33:27.452Z,27.10
2017-10-26T11:34:27.456Z,25.70
2017-10-26T11:35:27.460Z,29.40
2017-10-26T11:36:27.454Z,28.40
2017-10-26T11:37:27.450Z,25.90
2017-10-26T11:38:27.451Z,22.40
2017-10-26T11:39:27.458Z,22.30
2017-10-26T11:40:27.448Z,21.40
2017-10-26T11:41:27.446Z,24.20
2017-10-26T11:42:27.442Z,23.80
2017-10-26T11:43:27.443Z,26.70
2017-10-26T11:44:27.444Z,24.20
2017-10-26T11:45:27.433Z,23.90
2017-10-26T11:46:27.442Z,26.40
2017-10-26T11:47:27.442Z,28.10
2017-10-26T11:48:27.437Z,29.10
2017-10-26T11:49:27.436Z,29.30
2017-10-26T11:50:27.448Z,29.90
2017-10-26T11:51:27.433Z,30.50
2017-10-26T11:52:27.435Z,34.20
2017-10-26T11:53:27.430Z,30.90
2017-10-26T11:54:27.432Z,29.70
2017-10-26T11:55:27.428Z,29.20
2017-10-26T11:56:27.424Z,28.10
2017-10-26T11:57:27.425Z,28.30
2017-10-26T11:58:27.424Z,31.30
2017-10-26T11:59:27.423Z,27.80
2017-10-26T12:00:27.422Z,31.00
2017-10-26T12:01:27.417Z,30.20
2017-10-26T12:02:27.483Z,28.80
2017-10-26T12:03:27.419Z,29.80
2017-10-26T12:04:27.425Z,26.90
2017-10-26T12:05:27.412Z,30.10
2017-10-26T12:06:27.415Z,28.80
2017-10-26T12:07:27.416Z,28.10
2017-10-26T12:08:27.415Z,22.90
2017-10-26T12:09:27.406Z,27.10
2017-10-26T12:10:27.406Z,28.60
2017-10-26T12:11:27.408Z,28.40
2017-10-26T12:12:27.402Z,27.60
2017-10-26T12:13:27.401Z,28.00
2017-10-26T12:14:27.404Z,26.60
2017-10-26T12:15:27.401Z,26.00
2017-10-26T12:16:27.400Z,25.30
2017-10-26T12:17:27.398Z,25.60
2017-10-26T12:18:27.395Z,28.60
2017-10-26T12:19:27.397Z,27.80
2017-10-26T12:20:27.392Z,25.70
2017-10-26T12:21:27.391Z,27.30
2017-10-26T12:22:27.395Z,23.40
2017-10-26T12:23:27.387Z,21.90
2017-10-26T12:24:27.391Z,21.80
2017-10-26T12:25:27.385Z,22.80
2017-10-26T12:26:27.402Z,20.10
2017-10-26T12:27:27.385Z,21.30
2017-10-26T12:28:27.383Z,19.50
2017-10-26T12:29:27.383Z,20.30
2017-10-26T12:30:27.388Z,21.20
2017-10-26T12:31:27.379Z,20.80
2017-10-26T12:32:27.379Z,21.20
2017-10-26T12:33:27.374Z,21.80
2017-10-26T12:34:27.376Z,19.50
2017-10-26T12:35:27.372Z,19.50
2017-10-26T12:36:27.401Z,20.20
2017-10-26T12:37:27.374Z,25.80
2017-10-26T12:38:27.374Z,31.00
2017-10-26T12:39:27.370Z,28.30
2017-10-26T12:40:27.372Z,24.80
2017-10-26T12:41:27.370Z,23.10
2017-10-26T12:42:27.367Z,22.90
2017-10-26T12:43:27.367Z,21.30
2017-10-26T12:44:27.367Z,21.40
2017-10-26T12:45:27.369Z,22.10
2017-10-26T12:46:27.363Z,26.30
2017-10-26T12:47:27.360Z,20.30
2017-10-26T12:48:27.363Z,20.50
2017-10-26T12:49:27.360Z,21.80
2017-10-26T12:50:27.384Z,25.30
2017-10-26T12:51:27.358Z,23.10
2017-10-26T12:52:27.364Z,21.40
2017-10-26T12:53:27.357Z,20.40
2017-10-26T12:54:27.370Z,19.00
2017-10-26T12:55:27.355Z,19.50
2017-10-26T12:56:27.355Z,21.60
2017-10-26T12:57:27.354Z,22.80
2017-10-26T12:58:27.353Z,23.00
2017-10-26T12:59:27.352Z,21.60
2017-10-26T13:00:27.353Z,20.90
2017-10-26T13:01:27.351Z,20.10
2017-10-26T13:02:27.350Z,23.60
2017-10-26T13:03:27.347Z,24.40
2017-10-26T13:04:27.348Z,23.20
2017-10-26T13:05:27.344Z,21.60
2017-10-26T13:06:27.346Z,20.80
2017-10-26T13:07:27.344Z,21.80
2017-10-26T13:08:27.346Z,20.90
2017-10-26T13:09:27.342Z,22.50
2017-10-26T13:10:27.354Z,20.70
2017-10-26T13:11:27.342Z,18.90
2017-10-26T13:12:27.339Z,21.40
2017-10-26T13:13:27.334Z,20.60
2017-10-26T13:14:27.334Z,20.20
2017-10-26T13:15:27.334Z,23.50