createdAt,value
2018-02-01T00:00:46.247Z,3.40
2018-02-01T00:03:13.723Z,3.30
2018-02-01T00:05:41.439Z,3.30
2018-02-01T00:08:08.903Z,3.30
2018-02-01T00:10:36.361Z,3.30
2018-02-01T00:13:03.952Z,3.30
2018-02-01T00:15:31.413Z,3.30
2018-02-01T00:17:58.903Z,3.40
2018-02-01T00:20:26.569Z,3.40
2018-02-01T00:22:54.036Z,3.40
2018-02-01T00:25:21.508Z,3.30
2018-02-01T00:27:49.079Z,3.40
2018-02-01T00:30:16.546Z,3.30
2018-02-01T00:32:44.011Z,3.30
2018-02-01T00:35:11.504Z,3.30
2018-02-01T00:37:38.968Z,3.30
2018-02-01T00:40:06.432Z,3.30
2018-02-01T00:42:33.900Z,3.20
2018-02-01T00:45:01.361Z,3.30
2018-02-01T00:47:28.820Z,3.30
2018-02-01T00:49:56.300Z,3.20
2018-02-01T00:52:23.767Z,3.20
2018-02-01T00:54:51.257Z,3.20
2018-02-01T00:57:18.815Z,3.10
2018-02-01T00:59:46.279Z,3.20
2018-02-01T01:02:17.077Z,3.20
2018-02-01T01:04:45.320Z,3.30
2018-02-01T01:07:13.003Z,3.30
2018-02-01T01:09:40.560Z,3.30
2018-02-01T01:12:08.020Z,3.30
2018-02-01T01:14:35.488Z,3.20
2018-02-01T01:17:02.976Z,3.30
2018-02-01T01:19:30.439Z,3.30
2018-02-01T01:21:57.896Z,3.30
2018-02-01T01:24:25.376Z,3.30
2018-02-01T01:26:52.843Z,3.20
2018-02-01T01:29:20.306Z,3.30
2018-02-01T01:31:47.772Z,3.30
2018-02-01T01:34:15.632Z,3.30
2018-02-01T01:36:43.145Z,3.30
2018-02-01T01:39:10.608Z,3.30
2018-02-01T01:41:38.088Z,3.30
2018-02-01T01:44:05.551Z,3.30
2018-02-01T01:46:33.021Z,3.30
2018-02-01T01:49:00.693Z,3.40
2018-02-01T01:51:28.180Z,3.40
2018-02-01T01:53:55.653Z,3.40
2018-02-01T01:56:23.132Z,3.40
2018-02-01T01:58:51.373Z,3.30
2018-02-01T02:01:18.828Z,3.30
2018-02-01T02:03:46.304Z,3.30
2018-02-01T02:06:13.896Z,3.30
2018-02-01T02:08:41.368Z,3.30
2018-02-01T02:11:08.836Z,3.30
2018-02-01T02:13:36.300Z,3.30
2018-02-01T02:16:03.781Z,3.20
2018-02-01T02:18:32.781Z,3.20
2018-02-01T02:21:00.244Z,3.20
2018-02-01T02:23:27.770Z,3.20
2018-02-01T02:25:55.992Z,3.20
2018-02-01T02:28:23.459Z,3.20
2018-02-01T02:30:50.927Z,3.20
2018-02-01T02:33:18.420Z,3.30
2018-02-01T02:35:45.988Z,3.30
2018-02-01T02:38:13.456Z,3.30
2018-02-01T02:40:40.930Z,3.40
2018-02-01T02:43:08.421Z,3.40
2018-02-01T02:45:36.648Z,3.30
2018-02-01T02:48:04.105Z,3.30
2018-02-01T02:50:31.638Z,3.30
2018-02-01T02:52:59.863Z,3.30
2018-02-01T02:55:27.344Z,3.30
2018-02-01T02:57:54.840Z,3.30
2018-02-01T03:00:22.459Z,3.30
2018-02-01T03:02:50.712Z,3.20
2018-02-01T03:05:18.196Z,3.20
2018-02-01T03:07:45.656Z,3.20
2018-02-01T03:10:13.196Z,3.20
2018-02-01T03:12:40.684Z,3.20
2018-02-01T03:15:08.160Z,3.10
2018-02-01T03:17:35.632Z,3.20
2018-02-01T03:20:03.119Z,3.20
2018-02-01T03:22:30.577Z,3.10
2018-02-01T03:24:58.035Z,3.10
2018-02-01T03:27:25.616Z,3.10
2018-02-01T03:29:53.101Z,3.10
2018-02-01T03:32:21.372Z,3.10
2018-02-01T03:34:48.837Z,3.00
2018-02-01T03:37:16.425Z,3.10
2018-02-01T03:39:43.903Z,3.10
2018-02-01T03:42:11.460Z,3.10
2018-02-01T03:44:38.926Z,3.10
2018-02-01T03:47:06.380Z,3.10
2018-02-01T03:49:33.864Z,3.00
2018-02-01T03:52:01.432Z,3.00
2018-02-01T03:54:28.912Z,3.00
2018-02-01T03:56:56.376Z,3.00
2018-02-01T03:59:25.369Z,3.00
2018-02-01T04:01:52.839Z,3.00
2018-02-01T04:04:20.421Z,3.10
2018-02-01T04:06:47.888Z,3.10
2018-02-01T04:09:15.356Z,3.10
2018-02-01T04:11:42.928Z,3.10
2018-02-01T04:14:10.396Z,3.10
2018-02-01T04:16:37.887Z,3.10
2018-02-01T04:19:05.396Z,3.10
2018-02-01T04:21:32.935Z,3.10
2018-02-01T04:24:00.380Z,3.10
2018-02-01T04:26:28.180Z,3.00
2018-02-01T04:28:55.653Z,3.10
2018-02-01T04:31:23.891Z,3.00
2018-02-01T04:33:51.352Z,3.00
2018-02-01T04:36:18.836Z,3.10
2018-02-01T04:38:46.332Z,3.00
2018-02-01T04:41:13.895Z,3.00
2018-02-01T04:43:41.480Z,3.00
2018-02-01T04:46:09.036Z,3.00
2018-02-01T04:48:36.508Z,3.00
2018-02-01T04:51:03.967Z,3.00
2018-02-01T04:53:31.432Z,3.00
2018-02-01T04:55:58.916Z,3.00
2018-02-01T04:58:26.500Z,3.00
2018-02-01T05:00:54.060Z,2.90
2018-02-01T05:03:21.516Z,2.90
2018-02-01T05:05:49.000Z,2.90
2018-02-01T05:08:16.568Z,2.90
2018-02-01T05:10:44.032Z,2.90
2018-02-01T05:13:11.521Z,2.90
2018-02-01T05:15:39.004Z,2.80
2018-02-01T05:18:07.240Z,2.80
2018-02-01T05:20:34.700Z,2.80
2018-02-01T05:23:02.180Z,2.80
2018-02-01T05:25:29.680Z,2.90
2018-02-01T05:27:57.243Z,2.80
2018-02-01T05:30:24.825Z,2.80
2018-02-01T05:32:52.280Z,2.80
2018-02-01T05:35:19.735Z,2.80
2018-02-01T05:37:47.211Z,2.80
2018-02-01T05:40:14.696Z,2.80
2018-02-01T05:42:42.151Z,2.80
2018-02-01T05:45:09.647Z,2.70
2018-02-01T05:47:37.124Z,2.70
2018-02-01T05:50:04.676Z,2.80
2018-02-01T05:52:32.247Z,2.70
2018-02-01T05:54:59.715Z,2.70
2018-02-01T05:57:27.177Z,2.70
2018-02-01T05:59:54.663Z,2.60
2018-02-01T06:02:22.120Z,2.60
2018-02-01T06:04:49.800Z,2.60
2018-02-01T06:07:17.256Z,2.60
2018-02-01T06:09:44.727Z,2.60
2018-02-01T06:12:12.216Z,2.50
2018-02-01T06:14:39.680Z,2.60
2018-02-01T06:17:07.140Z,2.60
2018-02-01T06:19:34.604Z,2.60
2018-02-01T06:22:02.089Z,2.60
2018-02-01T06:24:29.664Z,2.60
2018-02-01T06:26:57.236Z,2.60
2018-02-01T06:29:24.700Z,2.60
2018-02-01T06:31:52.156Z,2.60
2018-02-01T06:34:19.631Z,2.50
2018-02-01T06:36:47.116Z,2.60
2018-02-01T06:39:14.580Z,2.60
2018-02-01T06:41:42.060Z,2.50
2018-02-01T06:44:09.528Z,2.60
2018-02-01T06:46:36.987Z,2.50
2018-02-01T06:49:04.476Z,2.50
2018-02-01T06:51:31.945Z,2.60
2018-02-01T06:53:59.403Z,2.60
2018-02-01T06:56:26.878Z,2.50
2018-02-01T06:58:54.432Z,2.50
2018-02-01T07:01:23.747Z,2.50
2018-02-01T07:03:51.288Z,2.50
2018-02-01T07:06:18.752Z,2.40
2018-02-01T07:08:46.231Z,2.50
2018-02-01T07:11:13.688Z,2.50
2018-02-01T07:13:41.148Z,2.50
2018-02-01T07:16:08.676Z,2.50
2018-02-01T07:18:36.132Z,2.50
2018-02-01T07:21:03.704Z,2.60
2018-02-01T07:23:31.168Z,2.60
2018-02-01T07:25:58.628Z,2.60
2018-02-01T07:28:26.100Z,2.60
2018-02-01T07:30:53.688Z,2.60
2018-02-01T07:33:21.256Z,2.70
2018-02-01T07:35:48.712Z,2.70
2018-02-01T07:38:16.200Z,2.70
2018-02-01T07:40:43.775Z,2.70
2018-02-01T07:43:11.244Z,2.70
2018-02-01T07:45:40.220Z,2.70
2018-02-01T07:48:07.679Z,2.70
2018-02-01T07:50:35.188Z,2.60
2018-02-01T07:53:04.160Z,2.60
2018-02-01T07:55:31.626Z,2.60
2018-02-01T07:57:59.137Z,2.70
2018-02-01T08:00:26.595Z,2.60
2018-02-01T08:02:54.064Z,2.70
2018-02-01T08:05:21.537Z,2.80
2018-02-01T08:07:49.001Z,2.70
2018-02-01T08:10:16.684Z,2.90
2018-02-01T08:12:44.154Z,3.00
2018-02-01T08:15:11.613Z,3.00
2018-02-01T08:17:40.005Z,3.00
2018-02-01T08:20:07.472Z,3.00
2018-02-01T08:22:34.933Z,3.10
2018-02-01T08:25:02.396Z,3.10
2018-02-01T08:27:29.856Z,3.10
2018-02-01T08:29:57.328Z,3.10
2018-02-01T08:32:24.796Z,3.10
2018-02-01T08:34:52.273Z,3.20
2018-02-01T08:37:19.728Z,3.20
2018-02-01T08:39:47.188Z,3.30
2018-02-01T08:42:14.648Z,3.30
2018-02-01T08:44:42.113Z,3.40
2018-02-01T08:47:09.855Z,3.50
2018-02-01T08:49:37.324Z,3.50
2018-02-01T08:52:04.962Z,3.50
2018-02-01T08:54:32.421Z,3.60
2018-02-01T08:56:59.875Z,3.70
2018-02-01T08:59:27.351Z,3.60
2018-02-01T09:01:54.805Z,3.60
2018-02-01T09:04:23.028Z,3.70
2018-02-01T09:06:50.491Z,3.70
2018-02-01T09:09:17.960Z,3.70
2018-02-01T09:11:45.452Z,3.80
2018-02-01T09:14:12.923Z,3.80
2018-02-01T09:16:40.396Z,3.90
2018-02-01T09:19:07.872Z,4.00
2018-02-01T09:21:35.444Z,4.00
2018-02-01T09:24:02.911Z,4.10
2018-02-01T09:26:30.372Z,4.30
2018-02-01T09:28:57.840Z,4.40
2018-02-01T09:31:25.298Z,4.30
2018-02-01T09:33:52.752Z,4.30
2018-02-01T09:36:20.212Z,4.40
2018-02-01T09:38:47.673Z,4.50
2018-02-01T09:41:15.168Z,4.50
2018-02-01T09:43:42.640Z,4.60
2018-02-01T09:46:10.112Z,4.60
2018-02-01T09:48:37.601Z,4.70
2018-02-01T09:51:05.064Z,4.70
2018-02-01T09:53:32.520Z,4.80
2018-02-01T09:56:00.030Z,4.70
2018-02-01T09:58:27.488Z,4.70
2018-02-01T10:00:54.952Z,4.80
2018-02-01T10:03:22.420Z,4.90
2018-02-01T10:05:49.876Z,5.00
2018-02-01T10:08:17.333Z,5.00
2018-02-01T10:10:44.812Z,5.00
2018-02-01T10:13:12.272Z,5.10
2018-02-01T10:15:39.732Z,5.10
2018-02-01T10:18:07.244Z,5.20
2018-02-01T10:20:34.808Z,5.20
2018-02-01T10:23:02.264Z,5.30
2018-02-01T10:25:29.735Z,5.10
2018-02-01T10:27:57.200Z,5.30
2018-02-01T10:30:24.664Z,5.30
2018-02-01T10:32:52.120Z,5.40
2018-02-01T10:35:19.598Z,5.50
2018-02-01T10:37:47.053Z,5.80
2018-02-01T10:40:14.529Z,6.00
2018-02-01T10:42:41.993Z,6.10
2018-02-01T10:45:09.448Z,6.40
2018-02-01T10:47:36.964Z,6.30
2018-02-01T10:50:04.651Z,6.40
2018-02-01T10:52:32.107Z,6.20
2018-02-01T10:54:59.685Z,6.20
2018-02-01T10:57:27.144Z,6.10
2018-02-01T10:59:54.725Z,5.80
2018-02-01T11:02:22.196Z,5.70
2018-02-01T11:04:49.669Z,5.70
2018-02-01T11:07:17.172Z,5.70
2018-02-01T11:09:45.404Z,5.40
2018-02-01T11:12:12.903Z,5.40
2018-02-01T11:14:40.408Z,5.40
2018-02-01T11:17:08.631Z,5.50
2018-02-01T11:19:36.124Z,5.40
2018-02-01T11:22:03.609Z,5.50
2018-02-01T11:24:31.884Z,5.20
2018-02-01T11:26:59.352Z,5.20
2018-02-01T11:29:26.823Z,5.20
2018-02-01T11:31:54.280Z,5.20
2018-02-01T11:34:21.752Z,5.30
2018-02-01T11:36:49.235Z,5.40
2018-02-01T11:39:16.700Z,5.40
2018-02-01T11:41:44.156Z,5.40
2018-02-01T11:44:11.621Z,5.50
2018-02-01T11:46:39.096Z,5.40
2018-02-01T11:49:06.569Z,5.40
2018-02-01T11:51:34.033Z,5.30
2018-02-01T11:54:01.501Z,5.20
2018-02-01T11:56:28.976Z,5.00
2018-02-01T11:58:56.432Z,5.00
2018-02-01T12:01:23.934Z,5.00
2018-02-01T12:03:51.396Z,5.00
2018-02-01T12:06:18.866Z,4.90
2018-02-01T12:08:46.344Z,4.80
2018-02-01T12:11:13.820Z,4.80
2018-02-01T12:13:42.212Z,4.80
2018-02-01T12:16:09.693Z,4.80
2018-02-01T12:18:37.926Z,5.10
2018-02-01T12:21:05.414Z,5.10
2018-02-01T12:23:32.872Z,5.10
2018-02-01T12:26:00.329Z,5.20
2018-02-01T12:28:27.800Z,5.20
2018-02-01T12:30:55.256Z,5.40
2018-02-01T12:33:22.737Z,5.60
2018-02-01T12:35:50.196Z,5.70
2018-02-01T12:38:17.656Z,5.80
2018-02-01T12:40:45.239Z,5.90
2018-02-01T12:43:12.702Z,6.00
2018-02-01T12:45:40.148Z,6.10
2018-02-01T12:48:08.376Z,5.80
2018-02-01T12:50:35.849Z,5.80
2018-02-01T12:53:03.300Z,5.70
2018-02-01T12:55:30.764Z,5.80
2018-02-01T12:57:58.232Z,5.70
2018-02-01T13:00:25.696Z,5.70
2018-02-01T13:02:53.152Z,5.70
2018-02-01T13:05:20.636Z,5.80
2018-02-01T13:07:48.096Z,5.80
2018-02-01T13:10:15.553Z,5.80
2018-02-01T13:12:43.100Z,5.70
2018-02-01T13:15:10.644Z,5.80
2018-02-01T13:17:38.132Z,5.90
2018-02-01T13:20:05.800Z,5.90
2018-02-01T13:22:33.274Z,5.80
2018-02-01T13:25:00.758Z,5.70
2018-02-01T13:27:28.244Z,5.50
2018-02-01T13:29:56.600Z,5.40
2018-02-01T13:32:24.060Z,5.40
2018-02-01T13:34:51.525Z,5.30
2018-02-01T13:37:18.992Z,5.20
2018-02-01T13:39:46.452Z,5.00
2018-02-01T13:42:13.948Z,5.00
2018-02-01T13:44:41.524Z,5.00
2018-02-01T13:47:09.103Z,5.00
2018-02-01T13:49:36.660Z,5.00
2018-02-01T13:52:04.122Z,5.00
2018-02-01T13:54:32.432Z,4.90
2018-02-01T13:56:59.896Z,5.00
2018-02-01T13:59:27.364Z,5.10
2018-02-01T14:01:54.832Z,5.20
2018-02-01T14:04:22.295Z,5.40
2018-02-01T14:06:49.777Z,5.40
2018-02-01T14:09:17.236Z,5.40
2018-02-01T14:11:44.704Z,5.40
2018-02-01T14:14:12.229Z,5.40
2018-02-01T14:16:39.680Z,5.60
2018-02-01T14:19:07.908Z,5.50
2018-02-01T14:21:35.377Z,5.60
2018-02-01T14:24:02.856Z,5.60
2018-02-01T14:26:30.311Z,5.50
2018-02-01T14:28:57.772Z,5.40
2018-02-01T14:31:25.253Z,5.40
2018-02-01T14:33:52.705Z,5.40
2018-02-01T14:36:20.171Z,5.50
2018-02-01T14:38:47.640Z,5.30
2018-02-01T14:41:15.165Z,5.30
2018-02-01T14:43:42.648Z,5.20
2018-02-01T14:46:10.201Z,5.10
2018-02-01T14:48:37.677Z,5.20
2018-02-01T14:51:05.167Z,5.10
2018-02-01T14:53:33.393Z,5.20
2018-02-01T14:56:00.878Z,5.20
2018-02-01T14:58:28.394Z,5.20
2018-02-01T15:00:56.624Z,5.10
2018-02-01T15:03:24.104Z,5.20
2018-02-01T15:05:51.563Z,5.20
2018-02-01T15:08:19.025Z,5.30
2018-02-01T15:10:46.486Z,5.30
2018-02-01T15:13:13.968Z,5.40
2018-02-01T15:15:41.424Z,5.30
2018-02-01T15:18:08.880Z,5.40
2018-02-01T15:20:36.348Z,5.20
2018-02-01T15:23:03.877Z,5.20
2018-02-01T15:25:31.340Z,5.20
2018-02-01T15:27:58.869Z,5.10
2018-02-01T15:30:26.338Z,5.20
2018-02-01T15:32:53.828Z,5.10
2018-02-01T15:35:21.304Z,5.10
2018-02-01T15:37:48.788Z,5.10
2018-02-01T15:40:16.244Z,4.90
2018-02-01T15:42:43.700Z,4.80
2018-02-01T15:45:11.180Z,4.80
2018-02-01T15:47:38.651Z,4.70
2018-02-01T15:50:06.116Z,4.70
2018-02-01T15:52:33.588Z,4.70
2018-02-01T15:55:01.048Z,4.60
2018-02-01T15:57:28.594Z,4.60
2018-02-01T15:59:56.428Z,4.60
2018-02-01T16:02:23.887Z,4.60
2018-02-01T16:04:51.351Z,4.50
2018-02-01T16:07:18.829Z,4.50
2018-02-01T16:09:46.284Z,4.50
2018-02-01T16:12:13.744Z,4.60
2018-02-01T16:14:41.208Z,4.60
2018-02-01T16:17:08.664Z,4.50
2018-02-01T16:19:36.128Z,4.40
2018-02-01T16:22:03.698Z,4.40
2018-02-01T16:24:31.916Z,4.40
2018-02-01T16:26:59.425Z,4.40
2018-02-01T16:29:27.048Z,4.30
2018-02-01T16:31:54.557Z,4.40
2018-02-01T16:34:22.018Z,4.40
2018-02-01T16:36:49.513Z,4.40
2018-02-01T16:39:16.974Z,4.40
2018-02-01T16:41:44.440Z,4.40
2018-02-01T16:44:11.904Z,4.30
2018-02-01T16:46:39.376Z,4.30
2018-02-01T16:49:06.914Z,4.30
2018-02-01T16:51:34.355Z,4.20
2018-02-01T16:54:01.821Z,4.30
2018-02-01T16:56:30.080Z,4.30
2018-02-01T16:58:57.553Z,4.30
2018-02-01T17:01:25.024Z,4.20
2018-02-01T17:03:52.492Z,4.30
2018-02-01T17:06:19.965Z,4.30
2018-02-01T17:08:48.197Z,4.30
2018-02-01T17:11:15.816Z,4.30
2018-02-01T17:13:43.372Z,4.30
2018-02-01T17:16:10.833Z,4.30
2018-02-01T17:18:38.300Z,4.30
2018-02-01T17:21:05.773Z,4.30
2018-02-01T17:23:33.323Z,4.30
2018-02-01T17:26:00.794Z,4.40
2018-02-01T17:28:28.262Z,4.40
2018-02-01T17:30:55.745Z,4.40
2018-02-01T17:33:23.212Z,4.50
2018-02-01T17:35:50.686Z,4.50
2018-02-01T17:38:18.220Z,4.40
2018-02-01T17:40:45.689Z,4.50
2018-02-01T17:43:13.160Z,4.40
2018-02-01T17:45:40.632Z,4.30
2018-02-01T17:48:08.092Z,4.30
2018-02-01T17:50:35.603Z,4.20
2018-02-01T17:53:03.073Z,4.10
2018-02-01T17:55:31.326Z,4.00
2018-02-01T17:57:59.564Z,4.00
2018-02-01T18:00:27.196Z,4.00
2018-02-01T18:02:54.659Z,4.00
2018-02-01T18:05:22.120Z,4.00
2018-02-01T18:07:49.588Z,4.00
2018-02-01T18:10:17.120Z,4.00
2018-02-01T18:12:44.629Z,4.00
2018-02-01T18:15:12.120Z,4.10
2018-02-01T18:17:39.587Z,4.20
2018-02-01T18:20:07.068Z,4.20
2018-02-01T18:22:34.571Z,4.30
2018-02-01T18:25:02.095Z,4.30
2018-02-01T18:27:29.584Z,4.40
2018-02-01T18:29:57.210Z,4.40
2018-02-01T18:32:24.669Z,4.30
2018-02-01T18:34:52.128Z,4.30
2018-02-01T18:37:19.604Z,4.20
2018-02-01T18:39:47.080Z,4.10
2018-02-01T18:42:14.564Z,4.00
2018-02-01T18:44:42.792Z,4.00
2018-02-01T18:47:10.302Z,3.90
2018-02-01T18:49:37.768Z,3.90
2018-02-01T18:52:05.236Z,3.80
2018-02-01T18:54:32.708Z,3.80
2018-02-01T18:57:00.168Z,3.70
2018-02-01T18:59:27.667Z,3.60
2018-02-01T19:01:55.896Z,3.60
2018-02-01T19:04:23.384Z,3.60
2018-02-01T19:06:50.877Z,3.60
2018-02-01T19:09:18.365Z,3.60
2018-02-01T19:11:45.827Z,3.60
2018-02-01T19:14:13.323Z,3.60
2018-02-01T19:16:40.780Z,3.50
2018-02-01T19:19:09.017Z,3.40
2018-02-01T19:21:36.486Z,3.40
2018-02-01T19:24:03.952Z,3.40
2018-02-01T19:26:31.481Z,3.30
2018-02-01T19:28:59.728Z,3.30
2018-02-01T19:31:27.193Z,3.30
2018-02-01T19:33:54.656Z,3.30
2018-02-01T19:36:22.131Z,3.30
2018-02-01T19:38:49.593Z,3.30
2018-02-01T19:41:17.084Z,3.20
2018-02-01T19:43:44.580Z,3.20
2018-02-01T19:46:12.815Z,3.10
2018-02-01T19:48:40.296Z,3.10
2018-02-01T19:51:07.820Z,3.10
2018-02-01T19:53:36.032Z,3.10
2018-02-01T19:56:03.495Z,3.10
2018-02-01T19:58:31.100Z,3.10
2018-02-01T20:00:58.563Z,3.00
2018-02-01T20:03:26.059Z,3.10
2018-02-01T20:05:53.663Z,3.10
2018-02-01T20:08:21.136Z,3.10
2018-02-01T20:10:48.609Z,3.10
2018-02-01T20:13:16.125Z,3.10
2018-02-01T20:15:43.591Z,3.10
2018-02-01T20:18:11.148Z,3.10
2018-02-01T20:20:38.621Z,3.10
2018-02-01T20:23:06.093Z,3.10
2018-02-01T20:25:34.403Z,3.10
2018-02-01T20:28:01.965Z,3.00
2018-02-01T20:30:29.612Z,3.10
2018-02-01T20:32:57.080Z,3.10
2018-02-01T20:35:24.571Z,3.10
2018-02-01T20:37:52.052Z,3.10
2018-02-01T20:40:19.612Z,3.10
2018-02-01T20:42:47.184Z,3.10
2018-02-01T20:45:14.664Z,3.10
2018-02-01T20:47:42.151Z,3.10
2018-02-01T20:50:10.394Z,3.10
2018-02-01T20:52:37.860Z,3.10
2018-02-01T20:55:05.393Z,3.10
2018-02-01T20:57:33.644Z,3.10
2018-02-01T21:00:01.136Z,3.10
2018-02-01T21:02:29.472Z,3.20
2018-02-01T21:04:56.937Z,3.20
2018-02-01T21:07:24.404Z,3.10
2018-02-01T21:09:51.868Z,3.10
2018-02-01T21:12:19.385Z,3.10
2018-02-01T21:14:46.848Z,3.00
2018-02-01T21:17:14.348Z,3.00
2018-02-01T21:19:42.614Z,3.10
2018-02-01T21:22:10.088Z,3.00
2018-02-01T21:24:38.344Z,3.00
2018-02-01T21:27:05.820Z,3.00
2018-02-01T21:29:33.292Z,3.00
2018-02-01T21:32:00.762Z,3.00
2018-02-01T21:34:28.239Z,3.00
2018-02-01T21:36:55.817Z,3.10
2018-02-01T21:39:23.321Z,3.00
2018-02-01T21:41:51.675Z,3.00
2018-02-01T21:44:19.183Z,3.00
2018-02-01T21:46:46.678Z,3.00
2018-02-01T21:49:14.172Z,3.00
2018-02-01T21:51:41.656Z,3.00
2018-02-01T21:54:09.228Z,3.00
2018-02-01T21:56:36.836Z,3.10
2018-02-01T21:59:05.084Z,3.20
2018-02-01T22:01:32.561Z,3.10
2018-02-01T22:04:00.037Z,3.20
2018-02-01T22:06:27.496Z,3.30
2018-02-01T22:08:54.961Z,3.30
2018-02-01T22:11:22.541Z,3.30
2018-02-01T22:13:50.105Z,3.30
2018-02-01T22:16:17.831Z,3.30
2018-02-01T22:18:45.352Z,3.30
2018-02-01T22:21:12.818Z,3.30
2018-02-01T22:23:40.288Z,3.30
2018-02-01T22:26:07.877Z,3.40
2018-02-01T22:28:35.444Z,3.40
2018-02-01T22:31:02.904Z,3.40
2018-02-01T22:33:30.384Z,3.40
2018-02-01T22:35:57.867Z,3.50
2018-02-01T22:38:26.110Z,3.50
2018-02-01T22:40:53.568Z,3.50
2018-02-01T22:43:21.036Z,3.50
2018-02-01T22:45:48.508Z,3.60
2018-02-01T22:48:16.001Z,3.60
2018-02-01T22:50:43.533Z,3.60
2018-02-01T22:53:11.054Z,3.60
2018-02-01T22:55:38.516Z,3.60
2018-02-01T22:58:05.981Z,3.60
2018-02-01T23:00:33.562Z,3.70
2018-02-01T23:03:01.024Z,3.60
2018-02-01T23:05:28.507Z,3.70
2018-02-01T23:07:55.976Z,3.70
2018-02-01T23:10:23.449Z,3.70
2018-02-01T23:12:51.121Z,3.50
2018-02-01T23:15:18.591Z,3.50
2018-02-01T23:17:46.061Z,3.40
2018-02-01T23:20:13.540Z,3.40
2018-02-01T23:22:41.808Z,3.30
2018-02-01T23:25:09.275Z,3.30
2018-02-01T23:27:36.760Z,3.30
2018-02-01T23:30:04.244Z,3.30
2018-02-01T23:32:31.888Z,3.30
2018-02-01T23:34:59.353Z,3.30
2018-02-01T23:37:26.816Z,3.40
2018-02-01T23:39:54.300Z,3.40
2018-02-01T23:42:21.816Z,3.40
2018-02-01T23:44:49.344Z,3.40
2018-02-01T23:47:16.804Z,3.50
2018-02-01T23:49:44.276Z,3.60
2018-02-01T23:52:11.744Z,3.50
2018-02-01T23:54:39.232Z,3.60
2018-02-01T23:57:06.692Z,3.60
2018-02-01T23:59:34.197Z,3.70
