createdAt,value
2019-01-25T00:00:32.675Z,77.10
2019-01-25T00:03:03.419Z,76.84
2019-01-25T00:05:30.526Z,76.42
2019-01-25T00:07:59.476Z,76.10
2019-01-25T00:10:28.409Z,76.48
2019-01-25T00:12:57.331Z,76.42
2019-01-25T00:15:26.288Z,77.07
2019-01-25T00:17:55.255Z,76.31
2019-01-25T00:20:24.200Z,75.60
2019-01-25T00:22:53.130Z,75.83
2019-01-25T00:25:22.084Z,75.13
2019-01-25T00:27:51.016Z,75.52
2019-01-25T00:30:19.981Z,75.61
2019-01-25T00:32:48.913Z,76.09
2019-01-25T00:35:17.880Z,75.57
2019-01-25T00:37:46.828Z,76.20
2019-01-25T00:40:15.851Z,75.72
2019-01-25T00:42:44.786Z,76.43
2019-01-25T00:45:13.736Z,76.18
2019-01-25T00:47:42.682Z,76.47
2019-01-25T00:50:14.813Z,77.17
2019-01-25T00:52:43.761Z,76.85
2019-01-25T00:55:12.693Z,76.20
2019-01-25T00:57:41.729Z,75.72
2019-01-25T01:00:14.254Z,75.50
2019-01-25T01:02:43.185Z,76.04
2019-01-25T01:05:12.148Z,77.31
2019-01-25T01:07:41.099Z,76.25
2019-01-25T01:10:14.255Z,76.57
2019-01-25T01:12:39.610Z,76.67
2019-01-25T01:15:09.363Z,76.79
2019-01-25T01:17:38.303Z,76.96
2019-01-25T01:20:09.805Z,77.11
2019-01-25T01:22:38.746Z,76.67
2019-01-25T01:25:07.775Z,77.19
2019-01-25T01:27:36.733Z,75.92
2019-01-25T01:30:06.117Z,77.42
2019-01-25T01:32:35.042Z,77.43
2019-01-25T01:35:04.042Z,77.76
2019-01-25T01:37:32.967Z,77.13
2019-01-25T01:40:01.915Z,76.94
2019-01-25T01:42:30.864Z,76.38
2019-01-25T01:44:59.808Z,76.18
2019-01-25T01:47:28.762Z,76.96
2019-01-25T01:49:57.679Z,77.23
2019-01-25T01:52:26.639Z,77.14
2019-01-25T01:54:55.578Z,76.81
2019-01-25T01:57:24.523Z,76.49
2019-01-25T01:59:53.475Z,77.26
2019-01-25T02:02:22.436Z,76.07
2019-01-25T02:04:51.416Z,77.23
2019-01-25T02:07:20.353Z,77.72
2019-01-25T02:09:49.296Z,77.60
2019-01-25T02:12:18.290Z,77.28
2019-01-25T02:14:47.216Z,76.79
2019-01-25T02:17:16.178Z,76.75
2019-01-25T02:19:45.129Z,76.66
2019-01-25T02:22:14.077Z,76.87
2019-01-25T02:24:43.009Z,76.59
2019-01-25T02:27:11.943Z,76.90
2019-01-25T02:29:40.895Z,76.91
2019-01-25T02:32:09.804Z,76.49
2019-01-25T02:34:38.762Z,76.83
2019-01-25T02:37:07.701Z,76.40
2019-01-25T02:39:36.745Z,76.50
2019-01-25T02:42:05.687Z,75.66
2019-01-25T02:44:34.625Z,76.95
2019-01-25T02:47:03.578Z,76.73
2019-01-25T02:49:32.534Z,77.31
2019-01-25T02:52:01.453Z,77.97
2019-01-25T02:54:30.403Z,77.36
2019-01-25T02:56:59.365Z,77.78
2019-01-25T02:59:28.319Z,77.42
2019-01-25T03:01:57.281Z,77.04
2019-01-25T03:04:26.198Z,76.88
2019-01-25T03:06:55.123Z,77.65
2019-01-25T03:09:24.054Z,77.58
2019-01-25T03:11:52.978Z,78.19
2019-01-25T03:14:21.925Z,77.85
2019-01-25T03:16:50.869Z,77.66
2019-01-25T03:19:19.809Z,77.40
2019-01-25T03:21:48.729Z,76.69
2019-01-25T03:24:17.666Z,77.42
2019-01-25T03:26:46.620Z,77.74
2019-01-25T03:29:15.577Z,78.00
2019-01-25T03:31:44.514Z,77.46
2019-01-25T03:34:13.472Z,76.99
2019-01-25T03:36:42.424Z,77.22
2019-01-25T03:39:11.357Z,77.66
2019-01-25T03:41:40.322Z,77.34
2019-01-25T03:44:09.264Z,77.01
2019-01-25T03:46:38.209Z,76.71
2019-01-25T03:49:07.149Z,76.56
2019-01-25T03:51:36.092Z,76.48
2019-01-25T03:54:05.028Z,76.22
2019-01-25T03:56:33.952Z,76.39
2019-01-25T03:59:02.884Z,76.87
2019-01-25T04:01:31.812Z,77.23
2019-01-25T04:04:00.744Z,77.80
2019-01-25T04:06:29.699Z,77.56
2019-01-25T04:08:58.625Z,77.72
2019-01-25T04:11:27.558Z,77.91
2019-01-25T04:13:56.479Z,77.87
2019-01-25T04:16:25.444Z,78.24
2019-01-25T04:18:54.400Z,77.44
2019-01-25T04:21:23.329Z,77.61
2019-01-25T04:23:52.286Z,78.47
2019-01-25T04:26:21.215Z,77.90
2019-01-25T04:28:50.193Z,78.40
2019-01-25T04:31:19.120Z,78.32
2019-01-25T04:33:48.065Z,78.48
2019-01-25T04:36:17.000Z,78.12
2019-01-25T04:38:45.970Z,77.95
2019-01-25T04:41:14.902Z,77.99
2019-01-25T04:43:43.878Z,78.10
2019-01-25T04:46:12.841Z,77.57
2019-01-25T04:48:41.813Z,75.51
2019-01-25T04:51:10.735Z,75.33
2019-01-25T04:53:39.690Z,76.33
2019-01-25T04:56:08.643Z,76.77
2019-01-25T04:58:37.600Z,76.71
2019-01-25T05:01:07.987Z,76.84
2019-01-25T05:03:36.895Z,76.88
2019-01-25T05:06:06.707Z,77.48
2019-01-25T05:08:35.620Z,77.17
2019-01-25T05:11:04.873Z,77.43
2019-01-25T05:13:33.789Z,78.23
2019-01-25T05:16:02.746Z,78.03
2019-01-25T05:18:31.567Z,78.52
2019-01-25T05:21:00.476Z,78.31
2019-01-25T05:23:29.372Z,78.70
2019-01-25T05:25:58.253Z,78.94
2019-01-25T05:28:27.152Z,78.98
2019-01-25T05:31:03.790Z,78.91
2019-01-25T05:33:32.701Z,79.31
2019-01-25T05:36:01.593Z,78.47
2019-01-25T05:38:30.513Z,78.52
2019-01-25T05:40:59.421Z,78.00
2019-01-25T05:43:28.341Z,78.56
2019-01-25T05:45:57.225Z,77.99
2019-01-25T05:48:29.520Z,78.09
2019-01-25T05:51:02.943Z,77.95
2019-01-25T05:53:31.839Z,77.77
2019-01-25T05:56:00.785Z,78.13
2019-01-25T05:58:29.684Z,78.25
2019-01-25T06:00:58.586Z,78.11
2019-01-25T06:03:27.496Z,78.33
2019-01-25T06:06:03.872Z,78.06
2019-01-25T06:08:33.690Z,78.15
2019-01-25T06:11:09.847Z,78.20
2019-01-25T06:13:39.800Z,78.37
2019-01-25T06:16:08.699Z,78.54
2019-01-25T06:18:37.592Z,78.52
2019-01-25T06:21:06.509Z,79.05
2019-01-25T06:23:35.415Z,78.85
2019-01-25T06:26:05.007Z,78.53
2019-01-25T06:28:33.895Z,78.49
2019-01-25T06:31:02.803Z,78.30
2019-01-25T06:33:31.686Z,77.93
2019-01-25T06:36:00.585Z,77.74
2019-01-25T06:38:29.523Z,77.83
2019-01-25T06:40:58.372Z,77.66
2019-01-25T06:43:27.282Z,78.20
2019-01-25T06:45:56.226Z,77.97
2019-01-25T06:48:25.153Z,78.01
2019-01-25T06:50:54.044Z,77.95
2019-01-25T06:53:22.938Z,78.95
2019-01-25T06:55:51.901Z,76.49
2019-01-25T06:58:55.171Z,75.91
2019-01-25T07:01:57.999Z,76.83
2019-01-25T07:04:26.878Z,75.19
2019-01-25T07:06:55.769Z,76.53
2019-01-25T07:09:24.671Z,77.21
2019-01-25T07:11:53.540Z,77.04
2019-01-25T07:14:22.450Z,76.95
2019-01-25T07:16:51.338Z,77.87
2019-01-25T07:19:20.214Z,78.39
2019-01-25T07:21:49.112Z,78.75
2019-01-25T07:24:18.003Z,79.46
2019-01-25T07:26:46.899Z,79.82
2019-01-25T07:29:15.811Z,79.46
2019-01-25T07:31:46.275Z,78.94
2019-01-25T07:34:13.555Z,78.94
2019-01-25T07:36:42.440Z,78.07
2019-01-25T07:39:21.609Z,77.81
2019-01-25T07:41:50.498Z,77.42
2019-01-25T07:44:19.436Z,78.40
2019-01-25T07:46:48.288Z,78.04
2019-01-25T07:49:17.153Z,77.48
2019-01-25T07:51:46.049Z,78.60
2019-01-25T07:54:14.940Z,79.41
2019-01-25T07:56:43.885Z,79.29
2019-01-25T07:59:12.725Z,78.79
2019-01-25T08:01:41.637Z,78.81
2019-01-25T08:04:13.764Z,78.67
2019-01-25T08:06:43.222Z,78.28
2019-01-25T08:09:17.206Z,78.46
2019-01-25T08:11:49.349Z,78.63
2019-01-25T08:14:18.543Z,79.11
2019-01-25T08:16:50.044Z,79.51
2019-01-25T08:19:19.200Z,80.26
2019-01-25T08:21:50.177Z,80.25
2019-01-25T08:24:25.534Z,80.47
2019-01-25T08:26:54.936Z,81.03
2019-01-25T08:29:28.205Z,81.19
2019-01-25T08:31:57.819Z,80.57
2019-01-25T08:34:27.329Z,80.03
2019-01-25T08:36:56.668Z,79.93
2019-01-25T08:39:29.083Z,80.11
2019-01-25T08:41:59.659Z,79.95
2019-01-25T08:44:29.223Z,79.33
2019-01-25T08:46:58.172Z,79.22
2019-01-25T08:49:27.456Z,78.60
2019-01-25T08:51:59.202Z,78.30
2019-01-25T08:54:28.769Z,77.55
2019-01-25T08:56:58.353Z,78.45
2019-01-25T08:59:27.554Z,78.25
2019-01-25T09:01:56.617Z,78.23
2019-01-25T09:04:33.812Z,78.20
2019-01-25T09:07:05.462Z,78.62
2019-01-25T09:09:34.344Z,78.87
2019-01-25T09:12:03.235Z,79.66
2019-01-25T09:14:32.116Z,79.26
2019-01-25T09:17:00.998Z,79.33
2019-01-25T09:19:29.882Z,79.40
2019-01-25T09:21:58.777Z,79.54
2019-01-25T09:24:27.699Z,78.95
2019-01-25T09:26:56.599Z,78.79
2019-01-25T09:29:25.511Z,79.19
2019-01-25T09:31:54.406Z,79.05
2019-01-25T09:34:23.306Z,78.91
2019-01-25T09:36:52.198Z,79.17
2019-01-25T09:39:21.074Z,79.49
2019-01-25T09:41:49.984Z,80.14
2019-01-25T09:44:18.896Z,80.35
2019-01-25T09:46:47.757Z,80.23
2019-01-25T09:49:16.652Z,80.21
2019-01-25T09:51:45.546Z,79.98
2019-01-25T09:54:14.465Z,80.31
2019-01-25T09:56:43.341Z,80.83
2019-01-25T09:59:12.220Z,80.96
2019-01-25T10:01:41.113Z,80.34
2019-01-25T10:04:10.025Z,80.23
2019-01-25T10:06:38.888Z,79.66
2019-01-25T10:09:09.189Z,80.25
2019-01-25T10:11:38.137Z,80.05
2019-01-25T10:14:06.997Z,80.32
2019-01-25T10:16:35.877Z,80.23
2019-01-25T10:19:04.832Z,80.43
2019-01-25T10:21:33.715Z,80.33
2019-01-25T10:24:02.616Z,80.77
2019-01-25T10:26:31.513Z,80.98
2019-01-25T10:29:00.446Z,79.20
2019-01-25T10:31:29.283Z,78.55
2019-01-25T10:33:58.203Z,80.29
2019-01-25T10:36:27.106Z,78.60
2019-01-25T10:38:56.049Z,80.12
2019-01-25T10:41:24.898Z,80.68
2019-01-25T10:43:53.800Z,81.24
2019-01-25T10:46:22.676Z,81.17
2019-01-25T10:48:51.581Z,81.67
2019-01-25T10:51:20.462Z,81.70
2019-01-25T10:53:49.323Z,82.66
2019-01-25T10:56:18.235Z,83.15
2019-01-25T10:58:47.096Z,82.81
2019-01-25T11:01:16.006Z,82.54
2019-01-25T11:03:46.569Z,83.89
2019-01-25T11:06:13.770Z,83.53
2019-01-25T11:08:42.641Z,83.55
2019-01-25T11:11:11.536Z,84.34
2019-01-25T11:13:40.436Z,84.45
2019-01-25T11:16:11.917Z,81.96
2019-01-25T11:18:38.245Z,83.51
2019-01-25T11:21:07.152Z,84.63
2019-01-25T11:23:36.023Z,84.59
2019-01-25T11:26:04.932Z,84.62
2019-01-25T11:28:33.807Z,84.39
2019-01-25T11:31:02.690Z,84.05
2019-01-25T11:33:31.575Z,84.97
2019-01-25T11:36:00.497Z,85.30
2019-01-25T11:38:29.386Z,84.70
2019-01-25T11:40:58.262Z,84.02
2019-01-25T11:43:27.178Z,84.29
2019-01-25T11:45:56.064Z,84.83
2019-01-25T11:48:24.976Z,85.26
2019-01-25T11:50:53.878Z,85.39
2019-01-25T11:53:24.357Z,84.98
2019-01-25T11:55:53.189Z,84.86
2019-01-25T11:58:22.138Z,84.87
2019-01-25T12:00:51.033Z,84.71
2019-01-25T12:03:19.945Z,85.04
2019-01-25T12:05:48.807Z,85.71
2019-01-25T12:08:17.681Z,85.21
2019-01-25T12:10:46.578Z,84.68
2019-01-25T12:13:16.252Z,84.85
2019-01-25T12:15:44.352Z,85.21
2019-01-25T12:18:13.257Z,83.71
2019-01-25T12:20:42.133Z,84.72
2019-01-25T12:23:11.999Z,85.27
2019-01-25T12:25:39.919Z,84.87
2019-01-25T12:28:08.803Z,83.15
2019-01-25T12:30:39.011Z,83.55
2019-01-25T12:33:08.964Z,82.87
2019-01-25T12:35:40.189Z,83.54
2019-01-25T12:38:09.100Z,84.00
2019-01-25T12:40:42.153Z,83.74
2019-01-25T12:43:06.852Z,84.56
2019-01-25T12:45:35.774Z,82.21
2019-01-25T12:48:04.760Z,82.89
2019-01-25T12:50:49.006Z,83.33
2019-01-25T12:53:15.335Z,83.38
2019-01-25T12:55:44.219Z,84.86
2019-01-25T12:58:13.122Z,84.85
2019-01-25T13:00:42.373Z,83.70
2019-01-25T13:03:11.474Z,85.30
2019-01-25T13:05:40.360Z,85.29
2019-01-25T13:08:09.254Z,84.73
2019-01-25T13:10:38.125Z,85.65
2019-01-25T13:13:07.032Z,85.75
2019-01-25T13:15:35.899Z,85.46
2019-01-25T13:18:04.790Z,85.68
2019-01-25T13:20:33.664Z,85.91
2019-01-25T13:23:02.544Z,86.28
2019-01-25T13:25:31.414Z,85.94
2019-01-25T13:28:00.297Z,85.73
2019-01-25T13:30:29.213Z,85.51
2019-01-25T13:32:58.120Z,83.99
2019-01-25T13:35:26.980Z,83.56
2019-01-25T13:37:55.860Z,84.12
2019-01-25T13:40:24.947Z,84.20
2019-01-25T13:42:53.825Z,85.15
2019-01-25T13:45:22.953Z,85.37
2019-01-25T13:47:51.884Z,85.58
2019-01-25T13:50:22.907Z,85.67
2019-01-25T13:52:51.781Z,86.68
2019-01-25T13:55:20.704Z,85.96
2019-01-25T13:57:49.566Z,86.44
2019-01-25T14:00:29.443Z,86.03
2019-01-25T14:02:58.336Z,86.09
2019-01-25T14:05:27.218Z,86.08
2019-01-25T14:07:56.173Z,85.67
2019-01-25T14:10:29.794Z,85.85
2019-01-25T14:12:58.695Z,85.68
2019-01-25T14:15:31.057Z,86.38
2019-01-25T14:18:00.399Z,87.28
2019-01-25T14:20:34.089Z,87.87
2019-01-25T14:23:10.483Z,88.16
2019-01-25T14:25:39.712Z,88.17
2019-01-25T14:28:08.823Z,87.96
2019-01-25T14:30:39.839Z,88.30
2019-01-25T14:33:09.510Z,88.75
2019-01-25T14:35:39.372Z,87.79
2019-01-25T14:38:09.293Z,88.05
2019-01-25T14:40:38.206Z,88.05
2019-01-25T14:43:07.117Z,88.92
2019-01-25T14:45:36.784Z,89.07
2019-01-25T14:48:06.282Z,88.87
2019-01-25T14:50:35.144Z,89.40
2019-01-25T14:53:04.038Z,89.17
2019-01-25T14:55:32.911Z,89.07
2019-01-25T14:58:01.808Z,89.93
2019-01-25T15:00:30.822Z,89.97
2019-01-25T15:02:59.729Z,89.80
2019-01-25T15:05:28.659Z,90.27
2019-01-25T15:07:57.623Z,88.79
2019-01-25T15:10:26.529Z,88.35
2019-01-25T15:12:57.352Z,87.22
2019-01-25T15:15:26.301Z,89.32
2019-01-25T15:17:55.238Z,87.87
2019-01-25T15:20:26.369Z,86.75
2019-01-25T15:22:57.981Z,88.60
2019-01-25T15:25:26.921Z,89.62
2019-01-25T15:27:55.799Z,89.52
2019-01-25T15:30:26.822Z,89.33
2019-01-25T15:32:55.714Z,90.62
2019-01-25T15:35:24.590Z,90.71
2019-01-25T15:37:53.485Z,90.86
2019-01-25T15:40:22.430Z,90.89
2019-01-25T15:42:54.775Z,90.99
2019-01-25T15:45:26.834Z,91.04
2019-01-25T15:47:55.949Z,91.56
2019-01-25T15:50:27.466Z,91.15
2019-01-25T15:52:56.626Z,91.67
2019-01-25T15:55:25.969Z,89.96
2019-01-25T15:57:55.165Z,90.80
2019-01-25T16:00:25.229Z,91.19
2019-01-25T16:02:54.190Z,91.77
2019-01-25T16:05:23.697Z,91.83
2019-01-25T16:07:52.660Z,91.90
2019-01-25T16:10:21.806Z,92.27
2019-01-25T16:12:51.197Z,92.31
2019-01-25T16:15:25.338Z,92.38
2019-01-25T16:17:54.214Z,92.43
2019-01-25T16:20:23.158Z,92.81
2019-01-25T16:22:52.033Z,91.18
2019-01-25T16:25:26.443Z,91.91
2019-01-25T16:27:55.336Z,92.31
2019-01-25T16:30:26.362Z,92.65
2019-01-25T16:32:55.252Z,92.35
2019-01-25T16:35:24.139Z,92.55
2019-01-25T16:37:53.022Z,92.45
2019-01-25T16:40:22.645Z,92.43
2019-01-25T16:42:51.518Z,90.78
2019-01-25T16:45:25.848Z,91.76
2019-01-25T16:47:54.809Z,92.01
2019-01-25T16:50:24.126Z,92.33
2019-01-25T16:52:52.521Z,91.72
2019-01-25T16:55:21.411Z,92.22
2019-01-25T16:57:50.314Z,92.11
2019-01-25T17:00:22.050Z,92.39
2019-01-25T17:02:50.942Z,91.55
2019-01-25T17:05:19.809Z,91.81
2019-01-25T17:07:48.719Z,91.87
2019-01-25T17:10:17.676Z,91.81
2019-01-25T17:12:46.538Z,91.39
2019-01-25T17:15:15.489Z,92.35
2019-01-25T17:17:44.377Z,92.54
2019-01-25T17:20:20.022Z,92.57
2019-01-25T17:22:42.798Z,92.17
2019-01-25T17:25:11.703Z,91.99
2019-01-25T17:27:40.575Z,92.50
2019-01-25T17:30:19.202Z,92.57
2019-01-25T17:32:48.077Z,91.91
2019-01-25T17:35:17.070Z,92.21
2019-01-25T17:37:46.023Z,92.18
2019-01-25T17:40:16.204Z,92.16
2019-01-25T17:42:45.084Z,92.43
2019-01-25T17:45:14.048Z,92.35
2019-01-25T17:47:42.956Z,92.15
2019-01-25T17:50:12.592Z,91.73
2019-01-25T17:52:41.554Z,90.49
2019-01-25T17:55:10.881Z,91.19
2019-01-25T17:57:39.776Z,91.40
2019-01-25T18:00:17.701Z,91.59
2019-01-25T18:02:46.606Z,91.24
2019-01-25T18:05:15.462Z,91.97
2019-01-25T18:07:44.399Z,92.03
2019-01-25T18:10:14.896Z,91.69
2019-01-25T18:12:43.766Z,91.78
2019-01-25T18:15:12.818Z,91.97
2019-01-25T18:17:41.707Z,92.04
2019-01-25T18:20:12.694Z,91.69
2019-01-25T18:22:41.960Z,91.90
2019-01-25T18:25:12.817Z,92.17
2019-01-25T18:27:44.862Z,92.17
2019-01-25T18:30:21.249Z,92.31
2019-01-25T18:32:50.132Z,91.21
2019-01-25T18:35:19.045Z,91.56
2019-01-25T18:37:47.915Z,91.43
2019-01-25T18:40:16.870Z,91.65
2019-01-25T18:42:45.763Z,90.98
2019-01-25T18:45:14.653Z,91.30
2019-01-25T18:47:46.260Z,91.56
2019-01-25T18:50:15.296Z,91.73
2019-01-25T18:52:44.178Z,92.06
2019-01-25T18:55:15.575Z,91.89
2019-01-25T18:57:44.504Z,91.95
2019-01-25T19:00:16.430Z,92.24
2019-01-25T19:02:45.475Z,92.23
2019-01-25T19:05:14.348Z,90.97
2019-01-25T19:07:43.240Z,91.67
2019-01-25T19:10:15.393Z,91.49
2019-01-25T19:12:44.273Z,91.88
2019-01-25T19:15:14.739Z,92.00
2019-01-25T19:17:43.680Z,91.87
2019-01-25T19:20:13.135Z,92.59
2019-01-25T19:22:42.002Z,92.43
2019-01-25T19:25:10.953Z,92.47
2019-01-25T19:27:39.793Z,92.32
2019-01-25T19:30:14.111Z,92.31
2019-01-25T19:32:43.005Z,92.77
2019-01-25T19:35:11.950Z,92.54
2019-01-25T19:37:40.839Z,92.87
2019-01-25T19:40:11.781Z,93.24
2019-01-25T19:42:40.651Z,93.19
2019-01-25T19:45:11.975Z,93.41
2019-01-25T19:47:39.091Z,93.66
2019-01-25T19:50:09.928Z,93.51
2019-01-25T19:52:38.858Z,94.10
2019-01-25T19:55:10.979Z,93.43
2019-01-25T19:57:39.873Z,93.61
2019-01-25T20:00:15.476Z,93.37
2019-01-25T20:02:44.390Z,92.97
2019-01-25T20:05:14.206Z,93.06
2019-01-25T20:07:43.114Z,93.77
2019-01-25T20:10:12.035Z,93.50
2019-01-25T20:12:40.938Z,92.65
2019-01-25T20:15:19.243Z,92.82
2019-01-25T20:17:40.820Z,93.20
2019-01-25T20:20:13.308Z,93.31
2019-01-25T20:22:42.264Z,93.54
2019-01-25T20:25:11.153Z,93.56
2019-01-25T20:27:40.032Z,93.08
2019-01-25T20:30:12.368Z,92.88
2019-01-25T20:32:41.400Z,93.05
2019-01-25T20:35:12.302Z,93.00
2019-01-25T20:37:41.307Z,93.27
2019-01-25T20:40:12.310Z,93.40
2019-01-25T20:42:41.322Z,94.03
2019-01-25T20:45:13.269Z,93.66
2019-01-25T20:47:42.196Z,93.70
2019-01-25T20:50:13.623Z,92.30
2019-01-25T20:52:42.512Z,93.26
2019-01-25T20:55:12.722Z,93.01
2019-01-25T20:57:41.630Z,93.11
2019-01-25T21:00:13.590Z,92.02
2019-01-25T21:02:42.489Z,92.55
2019-01-25T21:05:11.393Z,92.76
2019-01-25T21:07:40.287Z,93.26
2019-01-25T21:10:11.611Z,93.12
2019-01-25T21:12:40.494Z,93.56
2019-01-25T21:15:11.064Z,93.90
2019-01-25T21:17:39.923Z,93.86
2019-01-25T21:20:14.637Z,93.91
2019-01-25T21:22:43.561Z,93.57
2019-01-25T21:25:12.458Z,93.97
2019-01-25T21:27:41.347Z,94.45
2019-01-25T21:30:13.878Z,94.54
2019-01-25T21:32:42.785Z,94.36
2019-01-25T21:35:11.776Z,94.04
2019-01-25T21:37:40.656Z,94.15
2019-01-25T21:40:14.906Z,94.84
2019-01-25T21:42:43.811Z,94.31
2019-01-25T21:45:14.821Z,94.42
2019-01-25T21:47:43.733Z,94.19
2019-01-25T21:50:14.261Z,94.55
2019-01-25T21:52:43.159Z,94.52
2019-01-25T21:55:12.746Z,94.37
2019-01-25T21:57:41.639Z,94.57
2019-01-25T22:00:16.370Z,94.78
2019-01-25T22:02:45.268Z,94.74
2019-01-25T22:05:14.161Z,94.41
2019-01-25T22:07:43.046Z,94.63
2019-01-25T22:10:14.903Z,94.89
2019-01-25T22:12:43.824Z,95.06
2019-01-25T22:15:12.913Z,94.84
2019-01-25T22:17:41.783Z,95.18
2019-01-25T22:20:14.353Z,94.86
2019-01-25T22:22:43.252Z,95.13
2019-01-25T22:25:12.455Z,94.93
2019-01-25T22:27:41.376Z,94.94
2019-01-25T22:30:12.867Z,94.75
2019-01-25T22:32:41.736Z,94.83
2019-01-25T22:35:10.623Z,94.14
2019-01-25T22:37:39.508Z,94.42
2019-01-25T22:40:11.058Z,95.03
2019-01-25T22:42:39.928Z,94.68
2019-01-25T22:45:11.134Z,94.62
2019-01-25T22:47:40.064Z,94.58
2019-01-25T22:50:20.856Z,94.39
2019-01-25T22:52:49.743Z,94.67
2019-01-25T22:55:18.730Z,94.75
2019-01-25T22:57:47.647Z,95.27
2019-01-25T23:00:48.217Z,95.18
2019-01-25T23:03:20.085Z,95.35
2019-01-25T23:06:21.212Z,94.94
2019-01-25T23:08:50.114Z,95.19
2019-01-25T23:11:18.993Z,95.02
2019-01-25T23:13:47.912Z,95.00
2019-01-25T23:16:16.787Z,94.31
2019-01-25T23:18:45.703Z,94.65
2019-01-25T23:21:14.571Z,94.96
2019-01-25T23:23:43.495Z,95.02
2019-01-25T23:26:12.377Z,94.97
2019-01-25T23:28:41.269Z,94.60
2019-01-25T23:31:10.143Z,94.87
2019-01-25T23:33:39.047Z,94.87
2019-01-25T23:36:07.942Z,94.90
2019-01-25T23:38:36.809Z,94.73
2019-01-25T23:41:05.710Z,95.14
2019-01-25T23:43:34.580Z,95.03
2019-01-25T23:46:03.501Z,94.75
2019-01-25T23:48:32.375Z,94.88
2019-01-25T23:51:01.340Z,94.87
2019-01-25T23:53:30.189Z,95.05
2019-01-25T23:55:59.091Z,95.17
2019-01-25T23:58:27.977Z,95.60
