createdAt,value
2018-03-14T00:00:01.489Z,3.3
2018-03-14T00:05:01.618Z,3.3
2018-03-14T00:10:02.353Z,3.3
2018-03-14T00:15:02.203Z,3.3
2018-03-14T00:20:01.375Z,3.3
2018-03-14T00:25:02.423Z,3.3
2018-03-14T00:30:02.166Z,3.3
2018-03-14T00:35:01.369Z,3.2
2018-03-14T00:40:02.582Z,3.2
2018-03-14T00:45:01.826Z,3.2
2018-03-14T00:50:01.869Z,3.2
2018-03-14T00:55:01.376Z,3.2
2018-03-14T01:00:02.305Z,3.2
2018-03-14T01:05:02.214Z,3.2
2018-03-14T01:10:02.192Z,3.1
2018-03-14T01:15:02.033Z,3.1
2018-03-14T01:20:02.237Z,3.1
2018-03-14T01:25:01.951Z,3.1
2018-03-14T01:30:02.753Z,3.1
2018-03-14T01:35:03.185Z,3.1
2018-03-14T01:40:01.521Z,3.1
2018-03-14T01:45:01.282Z,3.1
2018-03-14T01:50:02.545Z,3.1
2018-03-14T01:55:01.671Z,3.1
2018-03-14T02:00:01.342Z,3.1
2018-03-14T02:05:02.043Z,3.1
2018-03-14T02:10:02.421Z,3
2018-03-14T02:15:01.674Z,3
2018-03-14T02:20:01.682Z,3
2018-03-14T02:25:01.560Z,3
2018-03-14T02:30:01.913Z,3
2018-03-14T02:35:01.943Z,2.9
2018-03-14T02:40:01.237Z,2.9
2018-03-14T02:45:02.338Z,2.9
2018-03-14T02:50:02.129Z,2.9
2018-03-14T02:55:01.354Z,2.9
2018-03-14T03:00:01.990Z,2.8
2018-03-14T03:05:02.216Z,2.8
2018-03-14T03:10:01.431Z,2.8
2018-03-14T03:15:01.535Z,2.8
2018-03-14T03:20:01.631Z,2.8
2018-03-14T03:25:01.480Z,2.7
2018-03-14T03:30:01.772Z,2.7
2018-03-14T03:35:01.682Z,2.7
2018-03-14T03:40:02.066Z,2.7
2018-03-14T03:45:01.729Z,2.7
2018-03-14T03:50:01.357Z,2.7
2018-03-14T03:55:02.263Z,2.7
2018-03-14T04:00:01.561Z,2.7
2018-03-14T04:05:02.073Z,2.6
2018-03-14T04:10:01.916Z,2.6
2018-03-14T04:15:02.358Z,2.5
2018-03-14T04:20:02.041Z,2.5
2018-03-14T04:25:01.367Z,2.5
2018-03-14T04:30:01.787Z,2.5
2018-03-14T04:35:01.753Z,2.5
2018-03-14T04:40:01.798Z,2.5
2018-03-14T04:45:01.984Z,2.5
2018-03-14T04:50:01.939Z,2.5
2018-03-14T04:55:01.843Z,2.5
2018-03-14T05:00:01.182Z,2.5
2018-03-14T05:05:01.611Z,2.5
2018-03-14T05:10:01.468Z,2.3
2018-03-14T05:15:01.226Z,2.3
2018-03-14T05:20:02.375Z,2.3
2018-03-14T05:25:02.041Z,2.3
2018-03-14T05:30:01.553Z,2.2
2018-03-14T05:35:01.983Z,2.2
2018-03-14T05:40:02.352Z,2.2
2018-03-14T05:45:01.970Z,2.1
2018-03-14T05:50:02.047Z,2.1
2018-03-14T05:55:01.653Z,2.1
2018-03-14T06:00:02.457Z,2.1
2018-03-14T06:05:01.259Z,2.1
2018-03-14T06:10:01.723Z,2.1
2018-03-14T06:15:01.518Z,2.1
2018-03-14T06:20:02.292Z,1.9
2018-03-14T06:25:01.688Z,2
2018-03-14T06:30:01.738Z,1.9
2018-03-14T06:35:01.725Z,1.9
2018-03-14T06:40:02.119Z,1.9
2018-03-14T06:45:01.752Z,1.9
2018-03-14T06:50:01.969Z,1.9
2018-03-14T06:55:02.055Z,1.9
2018-03-14T07:00:01.710Z,2
2018-03-14T07:05:01.817Z,2
2018-03-14T07:10:01.943Z,2
2018-03-14T07:15:02.343Z,2
2018-03-14T07:20:02.002Z,2
2018-03-14T07:25:01.780Z,2
2018-03-14T07:30:01.510Z,2
2018-03-14T07:35:02.122Z,2
2018-03-14T07:40:01.870Z,2
2018-03-14T07:45:01.548Z,2
2018-03-14T07:50:01.831Z,2
2018-03-14T07:55:01.646Z,2.5
2018-03-14T08:00:01.985Z,2.6
2018-03-14T08:05:01.411Z,2.6
2018-03-14T08:10:02.267Z,2.6
2018-03-14T08:15:01.422Z,2.6
2018-03-14T08:20:01.643Z,2.6
2018-03-14T08:25:01.940Z,2.6
2018-03-14T08:30:02.205Z,2.6
2018-03-14T08:35:01.285Z,2.6
2018-03-14T08:40:01.386Z,2.6
2018-03-14T08:45:01.688Z,2.6
2018-03-14T08:50:02.465Z,2.6
2018-03-14T08:55:01.526Z,2.6
2018-03-14T09:00:02.076Z,4.3
2018-03-14T09:05:01.564Z,4.3
2018-03-14T09:10:02.025Z,4.2
2018-03-14T09:15:01.379Z,4.2
2018-03-14T09:20:01.450Z,4.1
2018-03-14T09:25:01.596Z,4
2018-03-14T09:30:01.221Z,4
2018-03-14T09:35:01.989Z,3.9
2018-03-14T09:40:02.440Z,3.9
2018-03-14T09:45:01.686Z,3.9
2018-03-14T09:50:01.879Z,3.9
2018-03-14T09:55:01.350Z,3.9
2018-03-14T10:00:01.906Z,3.9
2018-03-14T10:05:01.177Z,3.9
2018-03-14T10:10:01.545Z,3.9
2018-03-14T10:15:02.234Z,3.8
2018-03-14T10:20:02.140Z,3.8
2018-03-14T10:25:02.033Z,3.9
2018-03-14T10:30:01.614Z,3.9
2018-03-14T10:35:02.325Z,3.9
2018-03-14T10:40:02.142Z,3.9
2018-03-14T10:45:01.227Z,3.9
2018-03-14T10:50:01.836Z,3.9
2018-03-14T10:55:01.465Z,3.9
2018-03-14T11:00:01.867Z,3.9
2018-03-14T11:05:01.717Z,3.9
2018-03-14T11:10:02.069Z,3.9
2018-03-14T11:15:01.922Z,3.9
2018-03-14T11:20:01.870Z,3.9
2018-03-14T11:25:02.420Z,3.9
2018-03-14T11:30:01.902Z,4
2018-03-14T11:35:02.039Z,4
2018-03-14T11:40:01.498Z,4
2018-03-14T11:45:01.756Z,4
2018-03-14T11:50:01.912Z,4
2018-03-14T11:55:01.799Z,4
2018-03-14T12:00:01.975Z,4
2018-03-14T12:05:01.326Z,4
2018-03-14T12:10:02.019Z,4
2018-03-14T12:15:02.075Z,4
2018-03-14T12:20:01.240Z,4
2018-03-14T12:25:01.742Z,4
2018-03-14T12:30:01.666Z,4
2018-03-14T12:35:01.178Z,4
2018-03-14T12:40:02.217Z,4
2018-03-14T12:45:01.555Z,4
2018-03-14T12:50:02.196Z,4
2018-03-14T12:55:01.505Z,4.5
2018-03-14T13:00:02.108Z,4.5
2018-03-14T13:05:02.075Z,4.5
2018-03-14T13:10:01.304Z,4.5
2018-03-14T13:15:02.169Z,4.5
2018-03-14T13:20:01.192Z,4.5
2018-03-14T13:25:01.930Z,4.5
2018-03-14T13:30:01.290Z,4.5
2018-03-14T13:35:01.250Z,4.5
2018-03-14T13:40:02.559Z,4.5
2018-03-14T13:45:01.514Z,4.5
2018-03-14T13:50:01.687Z,4.5
2018-03-14T13:55:01.544Z,4.5
2018-03-14T14:00:02.031Z,4.5
2018-03-14T14:05:01.412Z,4.5
2018-03-14T14:10:01.652Z,4.5
2018-03-14T14:15:01.594Z,4.5
2018-03-14T14:20:01.905Z,4.5
2018-03-14T14:25:01.701Z,4.5
2018-03-14T14:30:02.001Z,4.5
2018-03-14T14:35:01.663Z,4.3
2018-03-14T14:40:01.306Z,4.2
2018-03-14T14:45:01.850Z,4.2
2018-03-14T14:50:02.109Z,4.1
2018-03-14T14:55:02.003Z,4.2
2018-03-14T15:00:01.767Z,4.2
2018-03-14T15:05:01.600Z,4.1
2018-03-14T15:10:01.908Z,4.1
2018-03-14T15:15:02.040Z,4.1
2018-03-14T15:20:02.252Z,4.1
2018-03-14T15:25:01.865Z,4.1
2018-03-14T15:30:01.762Z,4.1
2018-03-14T15:35:01.352Z,4.1
2018-03-14T15:40:01.922Z,4.1
2018-03-14T15:45:01.342Z,4.1
2018-03-14T15:50:01.450Z,4.1
2018-03-14T15:55:02.311Z,4.1
2018-03-14T16:00:01.744Z,4
2018-03-14T16:05:01.474Z,4
2018-03-14T16:10:01.562Z,4
2018-03-14T16:15:02.229Z,4
2018-03-14T16:20:02.121Z,4
2018-03-14T16:25:02.074Z,3.7
2018-03-14T16:30:01.667Z,3.7
2018-03-14T16:35:01.749Z,3.7
2018-03-14T16:40:02.082Z,3.7
2018-03-14T16:45:01.219Z,3.7
2018-03-14T16:50:02.161Z,3.7
2018-03-14T16:55:01.581Z,3.7
2018-03-14T17:00:02.150Z,3.4
2018-03-14T17:05:01.829Z,3.4
2018-03-14T17:10:02.122Z,3.4
2018-03-14T17:15:01.654Z,3.3
2018-03-14T17:20:01.414Z,3.3
2018-03-14T17:25:01.558Z,3.3
2018-03-14T17:30:01.753Z,3.3
2018-03-14T17:35:01.409Z,3.3
2018-03-14T17:40:01.470Z,3.3
2018-03-14T17:45:02.274Z,3.3
2018-03-14T17:50:01.779Z,3.3
2018-03-14T17:55:01.629Z,3.3
2018-03-14T18:00:01.381Z,3.3
2018-03-14T18:05:02.336Z,3.3
2018-03-14T18:10:01.340Z,3.3
2018-03-14T18:15:01.842Z,3.3
2018-03-14T18:20:01.729Z,2.7
2018-03-14T18:25:01.957Z,2.7
2018-03-14T18:30:01.554Z,2.7
2018-03-14T18:35:01.674Z,2.7
2018-03-14T18:40:02.050Z,2.7
2018-03-14T18:45:01.835Z,2.7
2018-03-14T18:50:01.973Z,2.7
2018-03-14T18:55:01.981Z,2.7
2018-03-14T19:00:01.531Z,2.7
2018-03-14T19:05:01.556Z,2.7
2018-03-14T19:10:02.915Z,2.7
2018-03-14T19:15:02.211Z,2.7
2018-03-14T19:20:02.168Z,2.7
2018-03-14T19:25:02.720Z,2.7
2018-03-14T19:30:02.273Z,2.7
2018-03-14T19:35:01.409Z,2.7
2018-03-14T19:40:01.814Z,2.7
2018-03-14T19:45:02.142Z,2.7
2018-03-14T19:50:02.158Z,2.7
2018-03-14T19:55:01.892Z,2.7
2018-03-14T20:00:01.487Z,2.7
2018-03-14T20:05:02.618Z,2.7
2018-03-14T20:10:01.783Z,2.7
2018-03-14T20:15:01.446Z,2.7
2018-03-14T20:20:02.526Z,2.7
2018-03-14T20:25:01.235Z,2.7
2018-03-14T20:30:01.442Z,2.7
2018-03-14T20:35:01.536Z,2.7
2018-03-14T20:40:02.000Z,2.7
2018-03-14T20:45:01.990Z,2.7
2018-03-14T20:50:02.212Z,1.9
2018-03-14T20:55:01.859Z,1.9
2018-03-14T21:00:01.631Z,1.9
2018-03-14T21:05:01.190Z,1.9
2018-03-14T21:10:02.103Z,1.9
2018-03-14T21:15:02.588Z,1.9
2018-03-14T21:20:01.595Z,2
2018-03-14T21:25:01.490Z,2
2018-03-14T21:30:01.890Z,2.1
2018-03-14T21:35:01.880Z,2.1
2018-03-14T21:40:01.680Z,2.1
2018-03-14T21:45:01.209Z,2.1
2018-03-14T21:50:02.508Z,2.1
2018-03-14T21:55:01.994Z,2.1
2018-03-14T22:00:01.295Z,2.1
2018-03-14T22:05:01.885Z,2.1
2018-03-14T22:10:02.157Z,2.1
2018-03-14T22:15:01.765Z,2.1
2018-03-14T22:20:02.034Z,2.1
2018-03-14T22:25:01.528Z,2.1
2018-03-14T22:30:01.854Z,2.1
2018-03-14T22:35:02.090Z,2.1
2018-03-14T22:40:02.373Z,1.9
2018-03-14T22:45:01.743Z,1.9
2018-03-14T22:50:02.234Z,1.9
2018-03-14T22:55:02.000Z,1.9
2018-03-14T23:00:01.945Z,1.9
2018-03-14T23:05:01.508Z,1.9
2018-03-14T23:10:02.499Z,1.9
2018-03-14T23:15:02.171Z,1.9
2018-03-14T23:20:02.177Z,1.9
2018-03-14T23:25:02.666Z,1.9
2018-03-14T23:30:01.900Z,1.9
2018-03-14T23:35:01.927Z,1.9
2018-03-14T23:40:01.748Z,1.9
2018-03-14T23:45:01.698Z,1.9
2018-03-14T23:50:02.279Z,1.9
2018-03-14T23:55:02.056Z,1.9
