createdAt,value
2018-12-26T00:02:22.578Z,79.30
2018-12-26T00:04:50.859Z,79.10
2018-12-26T00:07:19.031Z,78.10
2018-12-26T00:09:51.453Z,76.70
2018-12-26T00:12:19.579Z,76.30
2018-12-26T00:14:47.759Z,76.70
2018-12-26T00:17:17.175Z,75.80
2018-12-26T00:19:45.591Z,75.00
2018-12-26T00:22:13.691Z,75.30
2018-12-26T00:24:41.871Z,74.70
2018-12-26T00:27:10.036Z,74.50
2018-12-26T00:29:38.320Z,75.50
2018-12-26T00:32:06.488Z,75.00
2018-12-26T00:34:34.689Z,74.60
2018-12-26T00:37:03.454Z,73.80
2018-12-26T00:39:33.799Z,73.70
2018-12-26T00:42:00.402Z,73.60
2018-12-26T00:44:28.606Z,73.70
2018-12-26T00:46:56.771Z,74.80
2018-12-26T00:49:24.932Z,77.50
2018-12-26T00:51:53.120Z,79.40
2018-12-26T00:54:21.284Z,80.40
2018-12-26T00:56:49.770Z,80.50
2018-12-26T00:59:18.243Z,79.00
2018-12-26T01:01:48.387Z,77.90
2018-12-26T01:04:16.773Z,76.90
2018-12-26T01:06:44.914Z,76.80
2018-12-26T01:09:13.357Z,76.10
2018-12-26T01:11:41.620Z,76.00
2018-12-26T01:14:09.988Z,74.80
2018-12-26T01:16:38.125Z,74.30
2018-12-26T01:19:07.586Z,74.50
2018-12-26T01:21:35.833Z,74.10
2018-12-26T01:24:04.070Z,73.70
2018-12-26T01:26:32.832Z,73.40
2018-12-26T01:29:01.034Z,73.90
2018-12-26T01:31:29.499Z,74.00
2018-12-26T01:33:57.688Z,73.60
2018-12-26T01:36:25.848Z,73.90
2018-12-26T01:38:54.356Z,74.00
2018-12-26T01:41:22.487Z,73.70
2018-12-26T01:43:50.714Z,74.10
2018-12-26T01:46:19.615Z,75.00
2018-12-26T01:48:51.309Z,74.50
2018-12-26T01:51:19.485Z,74.70
2018-12-26T01:53:47.681Z,75.80
2018-12-26T01:56:17.110Z,76.20
2018-12-26T01:58:47.554Z,76.40
2018-12-26T02:01:15.752Z,75.40
2018-12-26T02:03:46.699Z,75.70
2018-12-26T02:06:36.160Z,76.30
2018-12-26T02:09:11.203Z,75.20
2018-12-26T02:11:42.378Z,74.20
2018-12-26T02:14:13.532Z,74.60
2018-12-26T02:16:48.972Z,74.60
2018-12-26T02:19:17.189Z,75.40
2018-12-26T02:21:45.591Z,75.00
2018-12-26T02:24:14.018Z,74.70
2018-12-26T02:26:42.168Z,74.70
2018-12-26T02:29:10.654Z,74.70
2018-12-26T02:31:38.796Z,74.40
2018-12-26T02:34:08.146Z,74.40
2018-12-26T02:36:36.304Z,74.70
2018-12-26T02:39:06.312Z,75.10
2018-12-26T02:41:34.505Z,75.30
2018-12-26T02:44:02.669Z,75.40
2018-12-26T02:46:32.136Z,75.70
2018-12-26T02:49:16.110Z,76.20
2018-12-26T02:51:44.282Z,75.40
2018-12-26T02:54:12.458Z,75.10
2018-12-26T02:56:46.479Z,74.90
2018-12-26T02:59:10.801Z,74.40
2018-12-26T03:01:38.929Z,74.10
2018-12-26T03:04:07.330Z,74.00
2018-12-26T03:06:36.017Z,74.20
2018-12-26T03:09:05.995Z,74.60
2018-12-26T03:11:34.181Z,75.60
2018-12-26T03:14:03.286Z,76.20
2018-12-26T03:16:30.822Z,74.90
2018-12-26T03:18:58.985Z,75.90
2018-12-26T03:21:27.181Z,76.20
2018-12-26T03:23:56.679Z,75.80
2018-12-26T03:26:24.852Z,75.60
2018-12-26T03:28:53.327Z,74.90
2018-12-26T03:31:21.635Z,75.00
2018-12-26T03:33:53.756Z,76.10
2018-12-26T03:36:22.212Z,76.80
2018-12-26T03:38:50.442Z,77.20
2018-12-26T03:41:19.118Z,77.40
2018-12-26T03:43:48.547Z,77.70
2018-12-26T03:46:16.692Z,77.90
2018-12-26T03:48:45.190Z,78.30
2018-12-26T03:51:13.648Z,78.60
2018-12-26T03:53:42.876Z,79.40
2018-12-26T03:56:12.045Z,78.50
2018-12-26T03:58:44.499Z,77.90
2018-12-26T04:01:12.960Z,77.20
2018-12-26T04:03:41.485Z,76.10
2018-12-26T04:06:09.886Z,76.00
2018-12-26T04:08:38.952Z,77.30
2018-12-26T04:11:07.151Z,77.20
2018-12-26T04:13:35.311Z,77.90
2018-12-26T04:16:03.447Z,77.30
2018-12-26T04:18:31.652Z,78.00
2018-12-26T04:21:00.339Z,78.50
2018-12-26T04:23:28.502Z,78.50
2018-12-26T04:25:56.671Z,77.80
2018-12-26T04:28:24.854Z,77.20
2018-12-26T04:30:53.020Z,77.60
2018-12-26T04:33:21.198Z,78.50
2018-12-26T04:35:49.367Z,77.60
2018-12-26T04:38:17.541Z,78.40
2018-12-26T04:40:46.752Z,77.30
2018-12-26T04:43:17.211Z,77.90
2018-12-26T04:45:45.633Z,79.10
2018-12-26T04:48:13.818Z,77.60
2018-12-26T04:50:43.777Z,77.10
2018-12-26T04:53:12.199Z,77.30
2018-12-26T04:55:40.385Z,78.40
2018-12-26T04:58:10.484Z,78.30
2018-12-26T05:00:40.548Z,77.90
2018-12-26T05:03:10.639Z,79.50
2018-12-26T05:05:39.741Z,78.30
2018-12-26T05:08:08.922Z,78.40
2018-12-26T05:10:38.132Z,77.50
2018-12-26T05:13:06.522Z,77.90
2018-12-26T05:15:34.684Z,76.90
2018-12-26T05:18:02.853Z,76.30
2018-12-26T05:20:32.983Z,75.70
2018-12-26T05:23:01.146Z,75.60
2018-12-26T05:25:29.332Z,75.80
2018-12-26T05:27:58.049Z,76.30
2018-12-26T05:30:26.448Z,76.10
2018-12-26T05:32:54.665Z,76.90
2018-12-26T05:35:23.125Z,77.10
2018-12-26T05:37:51.891Z,75.90
2018-12-26T05:40:20.105Z,76.90
2018-12-26T05:42:48.278Z,76.70
2018-12-26T05:45:16.519Z,75.90
2018-12-26T05:47:44.619Z,77.60
2018-12-26T05:50:14.742Z,77.80
2018-12-26T05:52:43.232Z,76.70
2018-12-26T05:55:11.399Z,76.60
2018-12-26T05:57:42.993Z,76.80
2018-12-26T06:00:08.301Z,77.40
2018-12-26T06:02:36.439Z,76.20
2018-12-26T06:05:04.621Z,75.90
2018-12-26T06:07:32.761Z,76.80
2018-12-26T06:10:04.312Z,75.80
2018-12-26T06:12:34.451Z,76.20
2018-12-26T06:15:03.131Z,77.20
2018-12-26T06:17:31.318Z,77.30
2018-12-26T06:19:59.465Z,76.80
2018-12-26T06:22:27.677Z,76.90
2018-12-26T06:24:56.880Z,78.00
2018-12-26T06:27:25.019Z,78.60
2018-12-26T06:29:53.196Z,78.30
2018-12-26T06:32:21.661Z,78.40
2018-12-26T06:34:50.170Z,80.10
2018-12-26T06:37:18.628Z,80.90
2018-12-26T06:39:46.805Z,80.60
2018-12-26T06:42:14.986Z,79.80
2018-12-26T06:44:43.153Z,79.00
2018-12-26T06:47:11.711Z,80.00
2018-12-26T06:49:39.923Z,80.80
2018-12-26T06:52:08.365Z,80.80
2018-12-26T06:54:36.573Z,79.50
2018-12-26T06:57:04.970Z,79.80
2018-12-26T06:59:33.119Z,77.70
2018-12-26T07:02:02.344Z,77.10
2018-12-26T07:04:30.791Z,77.30
2018-12-26T07:06:59.964Z,76.20
2018-12-26T07:09:28.491Z,76.60
2018-12-26T07:11:56.630Z,77.90
2018-12-26T07:14:24.830Z,78.00
2018-12-26T07:16:52.991Z,78.70
2018-12-26T07:19:21.443Z,80.10
2018-12-26T07:21:49.656Z,82.10
2018-12-26T07:24:18.847Z,81.00
2018-12-26T07:26:48.054Z,80.90
2018-12-26T07:29:16.271Z,82.50
2018-12-26T07:31:44.656Z,83.30
2018-12-26T07:34:12.873Z,84.10
2018-12-26T07:36:41.370Z,84.10
2018-12-26T07:39:09.866Z,83.40
2018-12-26T07:41:39.055Z,82.60
2018-12-26T07:44:07.201Z,82.30
2018-12-26T07:46:35.385Z,82.60
2018-12-26T07:49:03.548Z,82.00
2018-12-26T07:51:42.581Z,81.10
2018-12-26T07:54:10.760Z,79.60
2018-12-26T07:56:38.931Z,79.20
2018-12-26T07:59:07.101Z,79.20
2018-12-26T08:01:35.272Z,79.50
2018-12-26T08:04:03.531Z,80.40
2018-12-26T08:06:32.072Z,79.20
2018-12-26T08:09:00.219Z,78.20
2018-12-26T08:11:28.387Z,78.80
2018-12-26T08:13:56.538Z,78.20
2018-12-26T08:16:24.719Z,79.60
2018-12-26T08:18:52.963Z,80.20
2018-12-26T08:21:21.172Z,81.10
2018-12-26T08:23:49.340Z,79.00
2018-12-26T08:26:17.780Z,78.40
2018-12-26T08:28:45.990Z,76.00
2018-12-26T08:31:14.164Z,76.20
2018-12-26T08:33:42.331Z,77.00
2018-12-26T08:36:10.497Z,77.70
2018-12-26T08:38:39.734Z,78.30
2018-12-26T08:41:07.871Z,78.40
2018-12-26T08:43:36.056Z,77.00
2018-12-26T08:46:04.228Z,78.10
2018-12-26T08:48:32.404Z,78.10
2018-12-26T08:51:02.858Z,77.00
2018-12-26T08:53:30.999Z,78.10
2018-12-26T08:55:59.761Z,78.20
2018-12-26T08:58:35.099Z,80.00
2018-12-26T09:00:57.231Z,75.80
2018-12-26T09:03:25.822Z,74.90
2018-12-26T09:05:54.017Z,74.30
2018-12-26T09:08:22.190Z,74.70
2018-12-26T09:10:52.201Z,75.20
2018-12-26T09:13:20.741Z,75.30
2018-12-26T09:15:50.673Z,76.30
2018-12-26T09:18:19.695Z,74.70
2018-12-26T09:20:51.403Z,73.50
2018-12-26T09:23:19.973Z,76.50
2018-12-26T09:25:54.527Z,72.80
2018-12-26T09:28:47.311Z,72.40
2018-12-26T09:31:17.450Z,74.90
2018-12-26T09:33:46.647Z,80.00
2018-12-26T09:36:14.811Z,76.60
2018-12-26T09:38:42.959Z,74.60
2018-12-26T09:41:11.092Z,72.30
2018-12-26T09:43:39.213Z,72.40
2018-12-26T09:46:07.695Z,71.30
2018-12-26T09:48:39.357Z,70.10
2018-12-26T09:51:09.582Z,71.00
2018-12-26T09:53:38.038Z,72.50
2018-12-26T09:56:10.536Z,74.70
2018-12-26T09:58:40.834Z,73.50
2018-12-26T10:01:09.958Z,73.90
2018-12-26T10:03:38.390Z,74.20
2018-12-26T10:06:07.817Z,72.90
2018-12-26T10:08:41.841Z,72.70
2018-12-26T10:11:11.340Z,71.60
2018-12-26T10:13:40.538Z,71.70
2018-12-26T10:16:12.948Z,71.60
2018-12-26T10:18:42.404Z,71.90
2018-12-26T10:21:10.509Z,73.00
2018-12-26T10:23:38.980Z,71.70
2018-12-26T10:26:07.143Z,71.70
2018-12-26T10:28:39.603Z,71.70
2018-12-26T10:31:09.433Z,71.30
2018-12-26T10:33:37.243Z,70.30
2018-12-26T10:36:05.722Z,70.00
2018-12-26T10:38:38.491Z,70.00
2018-12-26T10:41:07.663Z,69.30
2018-12-26T10:43:35.836Z,69.40
2018-12-26T10:46:03.971Z,69.20
2018-12-26T10:48:32.172Z,69.90
2018-12-26T10:51:03.422Z,71.00
2018-12-26T10:53:31.610Z,70.00
2018-12-26T10:56:04.253Z,69.80
2018-12-26T10:58:32.443Z,70.20
2018-12-26T11:01:00.620Z,68.90
2018-12-26T11:03:28.778Z,68.40
2018-12-26T11:05:57.272Z,70.00
2018-12-26T11:08:25.769Z,70.50
2018-12-26T11:10:56.263Z,72.00
2018-12-26T11:13:25.472Z,72.40
2018-12-26T11:15:55.658Z,71.90
2018-12-26T11:18:25.687Z,71.70
2018-12-26T11:20:55.329Z,70.60
2018-12-26T11:23:31.887Z,69.30
2018-12-26T11:26:07.889Z,69.40
2018-12-26T11:28:35.994Z,70.50
2018-12-26T11:31:05.234Z,70.00
2018-12-26T11:33:33.630Z,68.90
2018-12-26T11:36:08.246Z,68.40
2018-12-26T11:38:39.492Z,68.50
2018-12-26T11:41:07.654Z,68.40
2018-12-26T11:43:37.155Z,69.70
2018-12-26T11:46:06.347Z,69.70
2018-12-26T11:48:34.501Z,67.50
2018-12-26T11:51:07.010Z,68.00
2018-12-26T11:53:39.375Z,68.40
2018-12-26T11:56:07.546Z,68.10
2018-12-26T11:58:35.711Z,68.30
2018-12-26T12:01:05.219Z,66.80
2018-12-26T12:03:33.383Z,66.90
2018-12-26T12:06:01.811Z,66.40
2018-12-26T12:08:29.941Z,67.20
2018-12-26T12:10:58.121Z,68.40
2018-12-26T12:13:26.252Z,68.70
2018-12-26T12:15:55.284Z,69.10
2018-12-26T12:18:23.435Z,69.50
2018-12-26T12:20:51.874Z,68.00
2018-12-26T12:23:20.284Z,68.70
2018-12-26T12:25:52.293Z,69.00
2018-12-26T12:28:20.454Z,67.90
2018-12-26T12:30:48.586Z,67.30
2018-12-26T12:33:17.196Z,69.00
2018-12-26T12:35:46.383Z,69.50
2018-12-26T12:38:14.583Z,70.10
2018-12-26T12:40:43.763Z,70.00
2018-12-26T12:43:11.939Z,70.80
2018-12-26T12:45:40.110Z,70.70
2018-12-26T12:48:10.233Z,70.90
2018-12-26T12:50:38.402Z,70.40
2018-12-26T12:53:07.614Z,71.30
2018-12-26T12:55:35.771Z,69.50
2018-12-26T12:58:08.209Z,69.70
2018-12-26T13:00:36.853Z,69.90
2018-12-26T13:03:05.530Z,69.40
2018-12-26T13:05:33.701Z,68.50
2018-12-26T13:08:07.712Z,68.20
2018-12-26T13:10:43.055Z,66.40
2018-12-26T13:13:11.490Z,66.50
2018-12-26T13:15:39.682Z,65.60
2018-12-26T13:18:07.871Z,65.70
2018-12-26T13:20:37.323Z,64.10
2018-12-26T13:23:05.740Z,63.90
2018-12-26T13:25:33.936Z,64.90
2018-12-26T13:28:02.083Z,63.30
2018-12-26T13:30:30.276Z,61.50
2018-12-26T13:32:58.678Z,62.30
2018-12-26T13:35:26.812Z,62.20
2018-12-26T13:37:55.948Z,61.90
2018-12-26T13:40:28.258Z,62.70
2018-12-26T13:42:57.394Z,65.20
2018-12-26T13:45:27.822Z,65.20
2018-12-26T13:47:55.988Z,64.70
2018-12-26T13:50:24.187Z,64.00
2018-12-26T13:52:52.850Z,64.70
2018-12-26T13:55:21.047Z,64.00
2018-12-26T13:57:49.192Z,64.00
2018-12-26T14:00:17.374Z,64.40
2018-12-26T14:02:45.512Z,64.40
2018-12-26T14:05:13.708Z,65.30
2018-12-26T14:07:41.898Z,65.10
2018-12-26T14:10:17.006Z,64.80
2018-12-26T14:12:45.247Z,66.00
2018-12-26T14:15:14.391Z,65.40
2018-12-26T14:17:42.575Z,65.30
2018-12-26T14:20:10.723Z,65.20
2018-12-26T14:22:44.750Z,64.90
2018-12-26T14:25:13.191Z,65.50
2018-12-26T14:27:43.354Z,66.60
2018-12-26T14:30:13.573Z,66.50
2018-12-26T14:32:41.747Z,66.50
2018-12-26T14:35:12.029Z,66.20
2018-12-26T14:37:40.145Z,65.20
2018-12-26T14:40:08.297Z,65.30
2018-12-26T14:42:36.491Z,65.40
2018-12-26T14:45:04.668Z,66.10
2018-12-26T14:47:34.061Z,67.00
2018-12-26T14:50:02.814Z,67.90
2018-12-26T14:52:31.048Z,68.60
2018-12-26T14:55:01.483Z,69.30
2018-12-26T14:57:33.768Z,68.50
2018-12-26T15:00:01.879Z,68.70
2018-12-26T15:02:30.590Z,68.00
2018-12-26T15:04:58.735Z,68.10
2018-12-26T15:07:27.107Z,69.60
2018-12-26T15:09:55.529Z,70.80
2018-12-26T15:12:23.702Z,69.90
2018-12-26T15:14:51.855Z,69.30
2018-12-26T15:17:21.720Z,70.00
2018-12-26T15:19:48.511Z,71.00
2018-12-26T15:22:16.606Z,72.70
2018-12-26T15:24:44.773Z,73.00
2018-12-26T15:27:12.911Z,73.90
2018-12-26T15:29:41.097Z,73.90
2018-12-26T15:32:10.291Z,73.80
2018-12-26T15:34:38.503Z,72.10
2018-12-26T15:37:08.706Z,69.20
2018-12-26T15:39:37.192Z,69.10
2018-12-26T15:42:06.364Z,70.20
2018-12-26T15:44:36.005Z,70.10
2018-12-26T15:47:04.149Z,71.40
2018-12-26T15:49:36.390Z,72.20
2018-12-26T15:52:04.561Z,72.60
2018-12-26T15:54:33.702Z,72.50
2018-12-26T15:57:02.126Z,71.30
2018-12-26T15:59:30.343Z,70.30
2018-12-26T16:01:59.066Z,72.20
2018-12-26T16:04:27.420Z,73.00
2018-12-26T16:06:55.614Z,73.90
2018-12-26T16:09:23.733Z,72.90
2018-12-26T16:11:52.279Z,73.50
2018-12-26T16:14:22.424Z,73.80
2018-12-26T16:16:50.857Z,74.00
2018-12-26T16:19:23.161Z,75.10
2018-12-26T16:21:53.367Z,76.00
2018-12-26T16:24:23.771Z,74.90
2018-12-26T16:26:51.958Z,73.20
2018-12-26T16:29:20.332Z,73.20
2018-12-26T16:31:48.466Z,74.20
2018-12-26T16:34:17.657Z,73.80
2018-12-26T16:36:46.871Z,74.90
2018-12-26T16:39:16.066Z,75.50
2018-12-26T16:41:44.344Z,76.80
2018-12-26T16:44:13.606Z,77.00
2018-12-26T16:46:41.954Z,76.80
2018-12-26T16:49:11.111Z,76.10
2018-12-26T16:51:39.539Z,75.20
2018-12-26T16:54:08.418Z,75.90
2018-12-26T16:56:37.572Z,76.40
2018-12-26T16:59:06.003Z,77.20
2018-12-26T17:01:34.396Z,77.20
2018-12-26T17:04:02.864Z,77.30
2018-12-26T17:06:31.233Z,76.70
2018-12-26T17:08:59.644Z,77.50
2018-12-26T17:11:28.158Z,75.70
2018-12-26T17:13:56.331Z,76.00
2018-12-26T17:16:24.503Z,75.50
2018-12-26T17:18:52.700Z,76.30
2018-12-26T17:21:20.762Z,78.30
2018-12-26T17:23:50.183Z,79.10
2018-12-26T17:26:18.644Z,81.10
2018-12-26T17:28:46.822Z,80.60
2018-12-26T17:31:17.019Z,80.70
2018-12-26T17:33:45.500Z,81.60
2018-12-26T17:36:13.698Z,80.60
2018-12-26T17:38:42.959Z,80.20
2018-12-26T17:41:12.444Z,79.30
2018-12-26T17:43:40.678Z,80.80
2018-12-26T17:46:09.099Z,82.10
2018-12-26T17:48:41.261Z,80.80
2018-12-26T17:51:24.962Z,80.80
2018-12-26T17:54:11.555Z,80.60
2018-12-26T17:56:51.299Z,82.40
2018-12-26T17:59:40.693Z,83.50
2018-12-26T18:02:29.706Z,84.00
2018-12-26T18:04:57.891Z,84.80
2018-12-26T18:07:30.341Z,85.00
2018-12-26T18:09:58.466Z,84.20
2018-12-26T18:12:28.645Z,83.20
2018-12-26T18:14:57.857Z,84.40
2018-12-26T18:17:26.031Z,83.80
2018-12-26T18:19:54.208Z,83.20
2018-12-26T18:22:22.381Z,82.80
2018-12-26T18:24:51.564Z,80.70
2018-12-26T18:27:22.190Z,81.40
2018-12-26T18:29:52.339Z,80.70
2018-12-26T18:32:20.432Z,80.70
2018-12-26T18:34:48.813Z,79.80
2018-12-26T18:37:17.237Z,79.70
2018-12-26T18:39:45.767Z,79.50
2018-12-26T18:42:15.968Z,79.00
2018-12-26T18:44:44.128Z,79.80
2018-12-26T18:47:12.632Z,80.10
2018-12-26T18:49:40.831Z,79.60
2018-12-26T18:52:09.994Z,80.60
2018-12-26T18:54:38.385Z,80.10
2018-12-26T18:57:07.565Z,80.30
2018-12-26T18:59:35.768Z,79.30
2018-12-26T19:02:03.921Z,80.40
2018-12-26T19:04:32.061Z,80.00
2018-12-26T19:07:00.268Z,80.60
2018-12-26T19:09:28.422Z,80.70
2018-12-26T19:12:02.441Z,80.00
2018-12-26T19:14:31.879Z,81.10
2018-12-26T19:17:01.034Z,82.30
2018-12-26T19:19:31.421Z,82.00
2018-12-26T19:22:00.827Z,80.70
2018-12-26T19:24:29.034Z,81.80
2018-12-26T19:26:57.787Z,81.50
2018-12-26T19:29:32.535Z,81.90
2018-12-26T19:32:01.035Z,80.60
2018-12-26T19:34:29.189Z,80.70
2018-12-26T19:36:58.642Z,80.40
2018-12-26T19:39:26.791Z,80.10
2018-12-26T19:41:57.001Z,79.80
2018-12-26T19:44:25.190Z,79.50
2018-12-26T19:46:54.505Z,79.20
2018-12-26T19:49:23.577Z,80.40
2018-12-26T19:51:52.032Z,82.10
2018-12-26T19:54:20.229Z,82.60
2018-12-26T19:56:49.403Z,82.30
2018-12-26T19:59:17.884Z,82.40
2018-12-26T20:01:48.249Z,81.40
2018-12-26T20:04:16.657Z,80.50
2018-12-26T20:06:46.976Z,79.70
2018-12-26T20:09:15.106Z,79.30
2018-12-26T20:11:46.353Z,80.60
2018-12-26T20:14:14.518Z,81.10
2018-12-26T20:16:42.692Z,81.10
2018-12-26T20:19:11.895Z,80.90
2018-12-26T20:21:40.056Z,80.00
2018-12-26T20:24:08.246Z,79.70
2018-12-26T20:26:39.094Z,79.90
2018-12-26T20:29:07.775Z,80.00
2018-12-26T20:31:35.924Z,80.60
2018-12-26T20:34:04.076Z,81.20
2018-12-26T20:36:32.192Z,80.60
2018-12-26T20:39:01.382Z,81.80
2018-12-26T20:41:30.494Z,81.30
2018-12-26T20:43:57.717Z,81.20
2018-12-26T20:46:32.947Z,80.40
2018-12-26T20:49:01.133Z,80.50
2018-12-26T20:51:29.303Z,80.60
2018-12-26T20:53:57.490Z,80.60
2018-12-26T20:56:26.669Z,80.40
2018-12-26T20:58:54.877Z,80.40
2018-12-26T21:01:23.323Z,80.00
2018-12-26T21:03:51.505Z,80.30
2018-12-26T21:06:19.689Z,80.90
2018-12-26T21:08:47.843Z,81.10
2018-12-26T21:11:16.366Z,81.70
2018-12-26T21:13:45.531Z,81.40
2018-12-26T21:16:13.743Z,80.30
2018-12-26T21:18:41.887Z,80.30
2018-12-26T21:21:10.019Z,80.50
2018-12-26T21:23:38.454Z,80.10
2018-12-26T21:26:12.727Z,80.00
2018-12-26T21:28:42.181Z,80.40
2018-12-26T21:31:10.325Z,79.70
2018-12-26T21:33:39.037Z,81.10
2018-12-26T21:36:09.967Z,82.00
2018-12-26T21:38:38.086Z,81.90
2018-12-26T21:41:06.198Z,81.80
2018-12-26T21:43:34.357Z,82.10
2018-12-26T21:46:02.531Z,81.70
2018-12-26T21:48:30.700Z,82.00
2018-12-26T21:51:02.856Z,82.20
2018-12-26T21:53:32.072Z,81.50
2018-12-26T21:56:00.214Z,81.70
2018-12-26T21:58:28.413Z,82.50
2018-12-26T22:00:56.503Z,82.50
2018-12-26T22:03:24.662Z,82.10
2018-12-26T22:05:53.146Z,83.00
2018-12-26T22:08:21.297Z,82.20
2018-12-26T22:10:49.507Z,82.50
2018-12-26T22:13:18.521Z,82.90
2018-12-26T22:15:46.036Z,82.80
2018-12-26T22:18:14.220Z,84.00
2018-12-26T22:20:42.722Z,83.10
2018-12-26T22:23:10.853Z,82.30
2018-12-26T22:25:40.075Z,83.20
2018-12-26T22:28:09.279Z,82.90
2018-12-26T22:30:39.185Z,81.30
2018-12-26T22:33:08.471Z,81.00
2018-12-26T22:35:43.064Z,81.10
2018-12-26T22:38:11.244Z,81.00
2018-12-26T22:40:39.346Z,80.20
2018-12-26T22:43:08.227Z,80.20
2018-12-26T22:45:43.633Z,80.90
2018-12-26T22:48:05.837Z,82.10
2018-12-26T22:50:40.995Z,81.70
2018-12-26T22:53:09.129Z,81.70
2018-12-26T22:55:39.256Z,82.50
2018-12-26T22:58:08.344Z,82.90
2018-12-26T23:00:42.815Z,84.00
2018-12-26T23:03:11.936Z,84.00
2018-12-26T23:05:40.130Z,83.70
2018-12-26T23:08:08.428Z,82.90
2018-12-26T23:10:36.545Z,83.00
2018-12-26T23:13:12.637Z,83.10
2018-12-26T23:15:40.799Z,83.60
2018-12-26T23:18:10.267Z,83.40
2018-12-26T23:20:40.768Z,84.10
2018-12-26T23:23:08.961Z,83.30
2018-12-26T23:25:38.111Z,83.70
2018-12-26T23:28:06.283Z,83.60
2018-12-26T23:30:34.705Z,83.20
2018-12-26T23:33:02.831Z,83.60
2018-12-26T23:35:31.002Z,84.10
2018-12-26T23:37:59.178Z,83.00
2018-12-26T23:40:31.589Z,83.00
2018-12-26T23:42:59.706Z,83.00
2018-12-26T23:45:28.921Z,83.40
2018-12-26T23:47:57.102Z,83.80
2018-12-26T23:50:31.075Z,83.80
2018-12-26T23:53:00.556Z,83.70
2018-12-26T23:55:30.740Z,83.70
2018-12-26T23:57:58.921Z,83.60
