createdAt,value
2018-06-05T00:01:29.829Z,19.60
2018-06-05T00:03:57.833Z,19.50
2018-06-05T00:06:25.811Z,19.40
2018-06-05T00:08:53.864Z,19.40
2018-06-05T00:11:21.870Z,19.20
2018-06-05T00:13:49.900Z,19.10
2018-06-05T00:16:17.976Z,19.00
2018-06-05T00:18:46.122Z,18.90
2018-06-05T00:21:14.167Z,18.90
2018-06-05T00:23:42.190Z,19.00
2018-06-05T00:26:10.188Z,18.90
2018-06-05T00:28:38.227Z,18.90
2018-06-05T00:31:06.277Z,18.80
2018-06-05T00:33:34.380Z,18.80
2018-06-05T00:36:02.366Z,18.70
2018-06-05T00:38:30.382Z,18.60
2018-06-05T00:40:58.388Z,18.70
2018-06-05T00:43:26.374Z,18.70
2018-06-05T00:45:54.390Z,18.70
2018-06-05T00:48:22.391Z,18.70
2018-06-05T00:50:50.394Z,18.60
2018-06-05T00:53:18.439Z,18.60
2018-06-05T00:55:46.425Z,18.70
2018-06-05T00:58:14.447Z,18.60
2018-06-05T01:00:42.436Z,18.60
2018-06-05T01:03:10.447Z,18.60
2018-06-05T01:05:38.515Z,18.60
2018-06-05T01:08:06.581Z,18.50
2018-06-05T01:10:34.617Z,18.30
2018-06-05T01:13:02.610Z,18.20
2018-06-05T01:15:30.640Z,18.20
2018-06-05T01:17:58.650Z,18.20
2018-06-05T01:20:26.676Z,18.20
2018-06-05T01:22:54.676Z,18.20
2018-06-05T01:25:22.678Z,18.20
2018-06-05T01:27:50.706Z,18.10
2018-06-05T01:30:18.719Z,18.10
2018-06-05T01:32:46.723Z,18.10
2018-06-05T01:35:14.759Z,18.10
2018-06-05T01:37:42.787Z,18.00
2018-06-05T01:40:10.794Z,18.00
2018-06-05T01:42:38.836Z,17.90
2018-06-05T01:45:06.865Z,17.90
2018-06-05T01:47:34.895Z,18.00
2018-06-05T01:50:02.937Z,18.00
2018-06-05T01:52:30.946Z,17.90
2018-06-05T01:54:59.032Z,17.90
2018-06-05T01:57:27.063Z,18.00
2018-06-05T01:59:55.074Z,18.00
2018-06-05T02:02:23.123Z,18.00
2018-06-05T02:04:51.166Z,17.90
2018-06-05T02:07:19.172Z,17.90
2018-06-05T02:09:47.175Z,17.80
2018-06-05T02:12:15.193Z,17.90
2018-06-05T02:14:43.231Z,17.80
2018-06-05T02:17:11.258Z,17.70
2018-06-05T02:19:39.274Z,17.70
2018-06-05T02:22:07.326Z,17.80
2018-06-05T02:24:35.432Z,17.90
2018-06-05T02:27:03.490Z,17.80
2018-06-05T02:29:31.502Z,17.80
2018-06-05T02:31:59.669Z,17.80
2018-06-05T02:34:27.656Z,17.80
2018-06-05T02:36:55.671Z,17.90
2018-06-05T02:39:23.690Z,17.80
2018-06-05T02:41:51.714Z,17.80
2018-06-05T02:44:19.783Z,17.80
2018-06-05T02:46:47.823Z,17.90
2018-06-05T02:49:15.836Z,17.90
2018-06-05T02:51:43.944Z,17.80
2018-06-05T02:54:11.995Z,17.90
2018-06-05T02:56:40.026Z,18.00
2018-06-05T02:59:08.052Z,18.00
2018-06-05T03:01:36.056Z,18.00
2018-06-05T03:04:04.067Z,18.00
2018-06-05T03:06:32.107Z,18.00
2018-06-05T03:09:00.178Z,17.90
2018-06-05T03:11:28.186Z,17.90
2018-06-05T03:13:56.223Z,17.90
2018-06-05T03:16:24.300Z,17.90
2018-06-05T03:18:52.306Z,17.90
2018-06-05T03:21:20.327Z,17.90
2018-06-05T03:23:48.389Z,17.90
2018-06-05T03:26:16.404Z,18.00
2018-06-05T03:28:44.452Z,18.00
2018-06-05T03:31:12.519Z,17.90
2018-06-05T03:33:40.590Z,18.00
2018-06-05T03:36:08.665Z,18.00
2018-06-05T03:38:36.659Z,17.90
2018-06-05T03:41:04.798Z,17.90
2018-06-05T03:43:32.801Z,18.00
2018-06-05T03:46:00.871Z,17.90
2018-06-05T03:48:28.949Z,17.90
2018-06-05T03:50:56.982Z,18.00
2018-06-05T03:53:24.992Z,17.90
2018-06-05T03:55:53.012Z,17.90
2018-06-05T03:58:21.038Z,18.00
2018-06-05T04:00:49.259Z,18.00
2018-06-05T04:03:17.332Z,18.00
2018-06-05T04:05:45.402Z,18.00
2018-06-05T04:08:13.402Z,18.10
2018-06-05T04:10:41.466Z,18.20
2018-06-05T04:13:09.513Z,18.20
2018-06-05T04:15:37.696Z,18.30
2018-06-05T04:18:05.692Z,18.30
2018-06-05T04:20:33.711Z,18.30
2018-06-05T04:23:01.888Z,18.40
2018-06-05T04:25:29.898Z,18.30
2018-06-05T04:27:58.044Z,18.30
2018-06-05T04:30:26.077Z,18.30
2018-06-05T04:32:54.090Z,18.30
2018-06-05T04:35:22.096Z,18.40
2018-06-05T04:37:50.141Z,18.40
2018-06-05T04:40:18.170Z,18.50
2018-06-05T04:42:46.203Z,18.50
2018-06-05T04:45:14.239Z,18.50
2018-06-05T04:47:42.309Z,18.50
2018-06-05T04:50:10.306Z,18.60
2018-06-05T04:52:38.326Z,18.60
2018-06-05T04:55:06.360Z,18.60
2018-06-05T04:57:34.370Z,18.60
2018-06-05T05:00:02.383Z,18.60
2018-06-05T05:02:30.402Z,18.50
2018-06-05T05:04:58.408Z,18.40
2018-06-05T05:07:26.463Z,18.30
2018-06-05T05:09:54.610Z,18.40
2018-06-05T05:12:22.770Z,18.40
2018-06-05T05:14:50.865Z,18.50
2018-06-05T05:17:19.050Z,18.40
2018-06-05T05:19:47.138Z,18.40
2018-06-05T05:22:15.218Z,18.40
2018-06-05T05:24:43.266Z,18.30
2018-06-05T05:27:11.542Z,18.10
2018-06-05T05:29:40.768Z,18.00
2018-06-05T05:32:08.855Z,18.10
2018-06-05T05:34:37.045Z,18.10
2018-06-05T05:37:05.055Z,17.90
2018-06-05T05:42:00.923Z,17.90
2018-06-05T05:44:28.920Z,18.00
2018-06-05T05:46:56.940Z,17.90
2018-06-05T05:49:24.959Z,17.90
2018-06-05T05:51:52.987Z,17.90
2018-06-05T05:54:21.039Z,18.00
2018-06-05T05:56:49.030Z,18.00
2018-06-05T05:59:17.091Z,17.90
2018-06-05T06:01:45.115Z,17.90
2018-06-05T06:04:13.159Z,17.90
2018-06-05T06:06:41.178Z,18.10
2018-06-05T06:09:09.304Z,18.10
2018-06-05T06:11:37.346Z,18.20
2018-06-05T06:14:05.348Z,18.20
2018-06-05T06:16:33.383Z,18.10
2018-06-05T06:19:01.376Z,18.10
2018-06-05T06:21:29.497Z,18.00
2018-06-05T06:23:57.594Z,18.00
2018-06-05T06:26:25.647Z,17.90
2018-06-05T06:28:53.658Z,17.80
2018-06-05T06:31:21.657Z,17.80
2018-06-05T06:33:49.703Z,17.90
2018-06-05T06:36:17.749Z,18.00
2018-06-05T06:38:45.758Z,17.90
2018-06-05T06:41:13.880Z,17.90
2018-06-05T06:43:41.888Z,17.80
2018-06-05T06:46:09.903Z,17.90
2018-06-05T06:48:37.921Z,18.10
2018-06-05T06:51:05.934Z,18.10
2018-06-05T06:53:33.936Z,18.10
2018-06-05T06:56:02.032Z,18.20
2018-06-05T06:58:30.041Z,18.20
2018-06-05T07:00:58.048Z,18.30
2018-06-05T07:03:26.056Z,18.40
2018-06-05T07:05:54.068Z,18.40
2018-06-05T07:08:22.092Z,18.30
2018-06-05T07:10:50.116Z,18.30
2018-06-05T07:13:18.124Z,18.20
2018-06-05T07:15:46.190Z,18.10
2018-06-05T07:18:14.204Z,18.20
2018-06-05T07:20:42.288Z,18.10
2018-06-05T07:23:10.324Z,18.10
2018-06-05T07:25:38.422Z,18.30
2018-06-05T07:28:06.615Z,18.40
2018-06-05T07:30:34.657Z,18.50
2018-06-05T07:33:02.729Z,18.80
2018-06-05T07:35:30.758Z,19.00
2018-06-05T07:37:58.779Z,19.00
2018-06-05T07:40:26.803Z,19.00
2018-06-05T07:42:54.844Z,19.00
2018-06-05T07:45:22.855Z,19.00
2018-06-05T07:47:50.890Z,19.00
2018-06-05T07:50:18.903Z,19.20
2018-06-05T07:52:46.931Z,19.20
2018-06-05T07:55:15.026Z,19.20
2018-06-05T07:57:43.030Z,19.40
2018-06-05T08:00:11.036Z,19.30
2018-06-05T08:02:39.058Z,19.10
2018-06-05T08:05:07.097Z,19.00
2018-06-05T08:07:35.222Z,19.00
2018-06-05T08:10:03.247Z,19.00
2018-06-05T08:12:31.296Z,19.00
2018-06-05T08:14:59.326Z,19.10
2018-06-05T08:17:27.326Z,19.10
2018-06-05T08:19:55.347Z,19.00
2018-06-05T08:22:23.799Z,19.00
2018-06-05T08:24:51.831Z,19.00
2018-06-05T08:27:19.838Z,19.10
2018-06-05T08:29:47.880Z,19.20
2018-06-05T08:32:16.844Z,19.30
2018-06-05T08:34:44.855Z,19.40
2018-06-05T08:37:12.864Z,19.40
2018-06-05T08:39:41.169Z,19.40
2018-06-05T08:42:09.165Z,19.30
2018-06-05T08:44:37.643Z,19.40
2018-06-05T08:47:05.646Z,19.40
2018-06-05T08:49:33.811Z,19.50
2018-06-05T08:52:01.863Z,19.60
2018-06-05T08:54:30.037Z,19.60
2018-06-05T08:56:58.069Z,19.60
2018-06-05T08:59:26.074Z,19.50
2018-06-05T09:01:54.110Z,19.60
2018-06-05T09:04:22.135Z,19.60
2018-06-05T09:06:50.158Z,19.60
2018-06-05T09:09:18.146Z,19.50
2018-06-05T09:11:46.177Z,19.60
2018-06-05T09:14:14.188Z,19.60
2018-06-05T09:16:42.194Z,19.80
2018-06-05T09:19:10.223Z,19.90
2018-06-05T09:21:38.238Z,19.90
2018-06-05T09:24:06.269Z,19.90
2018-06-05T09:26:34.258Z,19.90
2018-06-05T09:29:02.334Z,19.90
2018-06-05T09:31:30.358Z,19.90
2018-06-05T09:33:58.476Z,19.80
2018-06-05T09:36:26.515Z,19.70
2018-06-05T09:38:54.567Z,19.60
2018-06-05T09:41:22.567Z,19.50
2018-06-05T09:43:50.566Z,19.40
2018-06-05T09:46:18.588Z,19.50
2018-06-05T09:48:46.595Z,19.50
2018-06-05T09:51:14.668Z,19.70
2018-06-05T09:53:42.854Z,19.80
2018-06-05T09:56:10.892Z,19.90
2018-06-05T09:58:38.940Z,20.00
2018-06-05T10:01:07.157Z,20.10
2018-06-05T10:03:35.281Z,20.30
2018-06-05T10:06:03.281Z,20.20
2018-06-05T10:08:31.895Z,20.10
2018-06-05T10:10:59.953Z,20.20
2018-06-05T10:13:28.003Z,20.30
2018-06-05T10:15:56.037Z,20.40
2018-06-05T10:18:24.039Z,20.70
2018-06-05T10:20:52.089Z,20.70
2018-06-05T10:23:20.184Z,20.80
2018-06-05T10:25:48.231Z,20.80
2018-06-05T10:28:16.492Z,20.80
2018-06-05T10:30:44.516Z,20.70
2018-06-05T10:33:12.546Z,20.70
2018-06-05T10:35:40.559Z,20.70
2018-06-05T10:38:08.605Z,20.90
2018-06-05T10:40:36.644Z,21.20
2018-06-05T10:43:04.654Z,21.20
2018-06-05T10:45:32.663Z,21.30
2018-06-05T10:48:00.687Z,21.40
2018-06-05T10:50:28.699Z,21.50
2018-06-05T10:52:56.710Z,21.60
2018-06-05T10:55:24.762Z,21.70
2018-06-05T10:57:52.782Z,21.80
2018-06-05T11:00:20.833Z,21.80
2018-06-05T11:02:48.806Z,21.70
2018-06-05T11:05:16.807Z,21.60
2018-06-05T11:07:44.847Z,21.30
2018-06-05T11:10:12.860Z,21.10
2018-06-05T11:12:40.924Z,21.00
2018-06-05T11:15:08.925Z,20.90
2018-06-05T11:17:36.946Z,20.80
2018-06-05T11:20:05.052Z,20.80
2018-06-05T11:22:33.074Z,20.90
2018-06-05T11:25:01.115Z,21.10
2018-06-05T11:27:29.160Z,21.00
2018-06-05T11:29:57.171Z,21.10
2018-06-05T11:32:25.190Z,21.00
2018-06-05T11:34:53.342Z,21.00
2018-06-05T11:37:21.388Z,21.20
2018-06-05T11:39:49.466Z,21.30
2018-06-05T11:42:17.514Z,21.40
2018-06-05T11:44:45.541Z,21.40
2018-06-05T11:47:13.568Z,21.30
2018-06-05T11:49:41.576Z,21.30
2018-06-05T11:52:09.621Z,21.40
2018-06-05T11:54:37.671Z,21.50
2018-06-05T11:57:05.834Z,21.60
2018-06-05T11:59:33.881Z,21.50
2018-06-05T12:02:01.935Z,21.50
2018-06-05T12:04:30.831Z,21.70
2018-06-05T12:06:58.863Z,22.10
2018-06-05T12:09:26.952Z,22.50
2018-06-05T12:11:54.978Z,23.20
2018-06-05T12:14:22.999Z,23.50
2018-06-05T12:16:51.042Z,23.60
2018-06-05T12:19:19.090Z,23.80
2018-06-05T12:21:47.087Z,23.60
2018-06-05T12:24:15.087Z,23.60
2018-06-05T12:26:43.171Z,23.70
2018-06-05T12:29:11.185Z,24.10
2018-06-05T12:31:39.208Z,24.20
2018-06-05T12:34:07.264Z,24.40
2018-06-05T12:36:35.324Z,24.60
2018-06-05T12:39:04.673Z,25.00
2018-06-05T12:41:32.690Z,25.60
2018-06-05T12:44:00.781Z,25.90
2018-06-05T12:46:28.803Z,25.50
2018-06-05T12:48:56.802Z,25.70
2018-06-05T12:51:24.853Z,25.50
2018-06-05T12:53:52.856Z,25.60
2018-06-05T12:56:20.894Z,25.30
2018-06-05T12:58:48.899Z,25.20
2018-06-05T13:01:16.958Z,25.30
2018-06-05T13:03:45.003Z,25.10
2018-06-05T13:06:13.107Z,25.00
2018-06-05T13:08:41.148Z,24.70
2018-06-05T13:11:09.159Z,25.00
2018-06-05T13:13:37.191Z,25.70
2018-06-05T13:16:05.226Z,26.50
2018-06-05T13:18:33.227Z,26.60
2018-06-05T13:21:01.215Z,26.20
2018-06-05T13:23:29.229Z,25.70
2018-06-05T13:28:25.119Z,26.10
2018-06-05T13:30:53.224Z,26.30
2018-06-05T13:33:21.286Z,26.60
2018-06-05T13:35:49.311Z,26.80
2018-06-05T13:38:17.402Z,26.50
2018-06-05T13:40:45.475Z,26.50
2018-06-05T13:43:13.502Z,26.40
2018-06-05T13:45:41.518Z,26.40
2018-06-05T13:48:09.610Z,26.80
2018-06-05T13:50:38.923Z,27.40
2018-06-05T13:53:06.940Z,27.50
2018-06-05T13:55:34.958Z,27.80
2018-06-05T13:58:03.075Z,27.50
2018-06-05T14:00:31.171Z,27.40
2018-06-05T14:02:59.195Z,27.50
2018-06-05T14:05:27.216Z,27.90
2018-06-05T14:07:55.252Z,28.50
2018-06-05T14:10:23.258Z,28.60
2018-06-05T14:12:51.709Z,28.80
2018-06-05T14:15:19.714Z,28.90
2018-06-05T14:17:47.735Z,28.70
2018-06-05T14:20:15.766Z,28.30
2018-06-05T14:22:43.785Z,27.70
2018-06-05T14:25:11.790Z,27.60
2018-06-05T14:27:39.868Z,27.80
2018-06-05T14:32:35.908Z,28.60
2018-06-05T14:35:03.962Z,29.00
2018-06-05T14:37:31.984Z,28.90
2018-06-05T14:40:00.108Z,28.40
2018-06-05T14:42:28.139Z,27.90
2018-06-05T14:44:56.182Z,27.50
2018-06-05T14:49:52.033Z,26.60
2018-06-05T14:52:20.050Z,26.70
2018-06-05T14:54:48.078Z,27.10
2018-06-05T14:57:16.192Z,27.40
2018-06-05T14:59:44.243Z,27.50
2018-06-05T15:02:12.312Z,28.00
2018-06-05T15:04:40.304Z,28.50
2018-06-05T15:07:08.975Z,28.70
2018-06-05T15:09:36.972Z,28.80
2018-06-05T15:12:04.995Z,28.90
2018-06-05T15:14:33.073Z,29.00
2018-06-05T15:17:01.196Z,29.10
2018-06-05T15:19:29.190Z,29.20
2018-06-05T15:21:57.171Z,29.30
2018-06-05T15:24:25.233Z,29.50
2018-06-05T15:26:53.215Z,29.60
2018-06-05T15:29:21.207Z,29.70
2018-06-05T15:31:49.203Z,29.60
2018-06-05T15:34:17.260Z,29.40
2018-06-05T15:36:45.302Z,29.30
2018-06-05T15:39:13.299Z,29.00
2018-06-05T15:41:41.342Z,29.10
2018-06-05T15:44:09.355Z,29.20
2018-06-05T15:46:37.360Z,29.20
2018-06-05T15:49:05.350Z,29.50
2018-06-05T15:51:33.369Z,29.30
2018-06-05T15:54:01.403Z,29.10
2018-06-05T15:56:29.442Z,28.90
2018-06-05T15:58:57.461Z,28.90
2018-06-05T16:01:25.520Z,28.80
2018-06-05T16:03:53.516Z,28.80
2018-06-05T16:06:21.571Z,28.90
2018-06-05T16:08:49.617Z,29.00
2018-06-05T16:11:17.640Z,28.90
2018-06-05T16:13:45.789Z,28.90
2018-06-05T16:16:13.823Z,28.80
2018-06-05T16:18:41.820Z,28.70
2018-06-05T16:21:09.862Z,28.50
2018-06-05T16:23:37.862Z,28.50
2018-06-05T16:26:05.905Z,28.50
2018-06-05T16:28:33.903Z,28.50
2018-06-05T16:31:01.941Z,28.50
2018-06-05T16:33:29.957Z,28.40
2018-06-05T16:35:57.985Z,28.30
2018-06-05T16:38:26.070Z,28.30
2018-06-05T16:40:54.125Z,28.00
2018-06-05T16:43:22.198Z,27.80
2018-06-05T16:45:50.244Z,27.60
2018-06-05T16:48:18.268Z,27.40
2018-06-05T16:50:46.388Z,27.30
2018-06-05T16:53:14.404Z,27.20
2018-06-05T16:55:42.476Z,27.10
2018-06-05T16:58:10.512Z,26.90
2018-06-05T17:00:38.516Z,26.70
2018-06-05T17:03:06.540Z,26.50
2018-06-05T17:05:34.584Z,26.30
2018-06-05T17:08:02.828Z,26.30
2018-06-05T17:10:30.871Z,26.20
2018-06-05T17:13:01.300Z,26.00
2018-06-05T17:15:29.445Z,25.90
2018-06-05T17:17:58.053Z,25.80
2018-06-05T17:20:26.138Z,25.70
2018-06-05T17:22:54.109Z,25.60
2018-06-05T17:25:22.199Z,25.60
2018-06-05T17:27:50.255Z,25.50
2018-06-05T17:30:18.303Z,25.40
2018-06-05T17:32:46.359Z,25.40
2018-06-05T17:35:14.357Z,25.60
2018-06-05T17:37:42.568Z,25.60
2018-06-05T17:40:10.949Z,25.60
2018-06-05T17:42:39.034Z,25.60
2018-06-05T17:45:07.071Z,25.60
2018-06-05T17:47:35.205Z,25.60
2018-06-05T17:50:03.327Z,25.40
2018-06-05T17:52:31.383Z,25.40
2018-06-05T17:54:59.411Z,25.30
2018-06-05T17:57:27.435Z,25.30
2018-06-05T18:02:23.388Z,25.10
2018-06-05T18:04:51.443Z,25.00
2018-06-05T18:07:19.506Z,25.00
2018-06-05T18:09:47.576Z,24.80
2018-06-05T18:12:15.631Z,24.70
2018-06-05T18:14:43.618Z,24.60
2018-06-05T18:17:11.702Z,24.40
2018-06-05T18:19:39.735Z,24.30
2018-06-05T18:22:07.726Z,24.30
2018-06-05T18:24:35.797Z,24.20
2018-06-05T18:27:03.843Z,24.10
2018-06-05T18:29:31.994Z,24.00
2018-06-05T18:31:59.902Z,23.90
2018-06-05T18:36:55.797Z,23.90
2018-06-05T18:39:23.813Z,23.90
2018-06-05T18:41:51.885Z,23.90
2018-06-05T18:44:19.883Z,23.70
2018-06-05T18:46:47.898Z,23.60
2018-06-05T18:49:15.896Z,23.50
2018-06-05T18:51:44.068Z,23.50
2018-06-05T18:54:12.104Z,23.50
2018-06-05T18:56:40.090Z,23.50
2018-06-05T18:59:08.155Z,23.50
2018-06-05T19:01:36.164Z,23.30
2018-06-05T19:04:04.223Z,23.30
2018-06-05T19:06:32.208Z,23.20
2018-06-05T19:09:00.225Z,23.10
2018-06-05T19:11:28.225Z,23.00
2018-06-05T19:13:56.231Z,23.00
2018-06-05T19:16:24.242Z,22.90
2018-06-05T19:18:52.237Z,22.70
2018-06-05T19:21:20.335Z,22.70
2018-06-05T19:23:48.384Z,22.60
2018-06-05T19:26:16.394Z,22.50
2018-06-05T19:28:44.433Z,22.60
2018-06-05T19:31:12.724Z,22.60
2018-06-05T19:33:40.751Z,22.50
2018-06-05T19:36:08.759Z,22.40
2018-06-05T19:38:36.782Z,22.30
2018-06-05T19:41:04.798Z,22.20
2018-06-05T19:43:32.841Z,22.20
2018-06-05T19:46:00.837Z,22.20
2018-06-05T19:48:28.843Z,22.10
2018-06-05T19:50:56.874Z,22.00
2018-06-05T19:53:24.915Z,21.90
2018-06-05T19:55:52.967Z,21.90
2018-06-05T19:58:20.954Z,21.80
2018-06-05T20:00:48.973Z,21.70
2018-06-05T20:03:16.972Z,21.60
2018-06-05T20:05:45.044Z,21.50
2018-06-05T20:08:13.039Z,21.50
2018-06-05T20:13:09.038Z,21.50
2018-06-05T20:15:37.018Z,21.30
2018-06-05T20:18:05.130Z,21.30
2018-06-05T20:20:33.219Z,21.20
2018-06-05T20:23:01.267Z,21.20
2018-06-05T20:25:29.294Z,21.20
2018-06-05T20:27:57.350Z,21.10
2018-06-05T20:30:25.358Z,21.00
2018-06-05T20:37:49.043Z,20.80
2018-06-05T20:40:17.041Z,20.70
2018-06-05T20:42:45.085Z,20.80
2018-06-05T20:45:13.073Z,20.80
2018-06-05T20:47:41.123Z,20.80
2018-06-05T20:50:09.267Z,20.80
2018-06-05T20:52:37.243Z,20.80
2018-06-05T20:55:05.234Z,20.70
2018-06-05T20:57:33.235Z,20.70
2018-06-05T21:00:01.256Z,20.70
2018-06-05T21:02:29.335Z,20.70
2018-06-05T21:04:57.342Z,20.60
2018-06-05T21:07:25.318Z,20.60
2018-06-05T21:09:53.337Z,20.50
2018-06-05T21:12:21.327Z,20.50
2018-06-05T21:14:49.322Z,20.40
2018-06-05T21:17:17.395Z,20.30
2018-06-05T21:19:45.435Z,20.30
2018-06-05T21:22:13.434Z,20.30
2018-06-05T21:24:41.454Z,20.30
2018-06-05T21:27:09.453Z,20.30
2018-06-05T21:29:37.438Z,20.20
2018-06-05T21:32:05.463Z,20.20
2018-06-05T21:34:33.483Z,20.20
2018-06-05T21:37:01.570Z,20.10
2018-06-05T21:39:29.687Z,20.10
2018-06-05T21:41:57.707Z,20.10
2018-06-05T21:44:25.782Z,20.00
2018-06-05T21:46:53.770Z,20.00
2018-06-05T21:49:21.790Z,20.00
2018-06-05T21:51:49.789Z,20.00
2018-06-05T21:54:17.783Z,20.00
2018-06-05T21:56:45.770Z,19.90
2018-06-05T21:59:13.780Z,19.80
2018-06-05T22:01:41.824Z,19.80
2018-06-05T22:04:09.899Z,19.80
2018-06-05T22:09:07.965Z,19.70
2018-06-05T22:11:36.014Z,19.60
2018-06-05T22:14:04.311Z,19.60
2018-06-05T22:16:32.292Z,19.60
2018-06-05T22:19:00.295Z,19.60
2018-06-05T22:21:28.330Z,19.60
2018-06-05T22:23:56.303Z,19.50
2018-06-05T22:26:24.287Z,19.50
2018-06-05T22:28:52.328Z,19.40
2018-06-05T22:31:20.307Z,19.40
2018-06-05T22:33:48.312Z,19.30
2018-06-05T22:36:18.542Z,19.20
2018-06-05T22:38:46.554Z,19.20
2018-06-05T22:41:14.560Z,19.10
2018-06-05T22:43:42.539Z,19.00
2018-06-05T22:46:10.523Z,19.00
2018-06-05T22:48:38.526Z,19.00
2018-06-05T22:51:06.524Z,19.00
2018-06-05T22:53:34.526Z,19.00
2018-06-05T22:56:02.662Z,18.90
2018-06-05T22:58:30.685Z,18.90
2018-06-05T23:00:58.910Z,18.80
2018-06-05T23:03:27.016Z,18.70
2018-06-05T23:05:55.128Z,18.70
2018-06-05T23:08:23.123Z,18.60
2018-06-05T23:10:51.127Z,18.40
2018-06-05T23:13:19.134Z,18.40
2018-06-05T23:15:47.143Z,18.50
2018-06-05T23:18:15.193Z,18.50
2018-06-05T23:20:43.154Z,18.50
2018-06-05T23:23:11.161Z,18.50
2018-06-05T23:25:39.179Z,18.40
2018-06-05T23:28:07.209Z,18.40
2018-06-05T23:30:41.789Z,18.30
2018-06-05T23:33:09.775Z,18.30
2018-06-05T23:38:05.709Z,18.10
2018-06-05T23:40:33.687Z,18.10
2018-06-05T23:43:01.679Z,18.10
2018-06-05T23:45:29.746Z,18.10
2018-06-05T23:47:57.786Z,18.00
2018-06-05T23:50:26.170Z,18.00
2018-06-05T23:52:54.174Z,18.00
2018-06-05T23:55:22.299Z,18.00
2018-06-05T23:57:50.302Z,18.00
