createdAt,value
2019-02-23T00:02:24.723Z,75.12
2019-02-23T00:04:53.422Z,82.82
2019-02-23T00:07:22.127Z,76.00
2019-02-23T00:09:50.834Z,79.20
2019-02-23T00:12:19.472Z,90.97
2019-02-23T00:14:47.977Z,77.92
2019-02-23T00:17:16.563Z,83.45
2019-02-23T00:19:45.086Z,71.25
2019-02-23T00:22:13.603Z,79.17
2019-02-23T00:24:42.123Z,73.10
2019-02-23T00:27:10.642Z,69.87
2019-02-23T00:29:39.183Z,74.58
2019-02-23T00:32:07.667Z,64.60
2019-02-23T00:34:36.241Z,67.97
2019-02-23T00:37:04.769Z,61.77
2019-02-23T00:39:33.297Z,61.85
2019-02-23T00:42:01.884Z,68.25
2019-02-23T00:44:30.393Z,73.70
2019-02-23T00:46:58.959Z,79.40
2019-02-23T00:49:35.762Z,70.65
2019-02-23T00:51:57.598Z,94.13
2019-02-23T00:54:26.196Z,83.10
2019-02-23T00:56:54.719Z,77.30
2019-02-23T00:59:23.290Z,85.45
2019-02-23T01:01:51.793Z,97.42
2019-02-23T01:04:20.319Z,111.90
2019-02-23T01:06:48.841Z,118.95
2019-02-23T01:09:17.418Z,135.40
2019-02-23T01:11:45.934Z,128.35
2019-02-23T01:14:14.484Z,151.60
2019-02-23T01:16:42.975Z,155.80
2019-02-23T01:19:11.490Z,173.05
2019-02-23T01:21:40.028Z,188.15
2019-02-23T01:24:08.575Z,179.12
2019-02-23T01:26:37.063Z,194.28
2019-02-23T01:29:05.606Z,207.72
2019-02-23T01:31:34.105Z,198.20
2019-02-23T01:34:02.641Z,197.17
2019-02-23T01:36:31.184Z,211.45
2019-02-23T01:38:59.809Z,209.65
2019-02-23T01:41:28.323Z,204.65
2019-02-23T01:43:56.827Z,207.55
2019-02-23T01:46:25.409Z,201.10
2019-02-23T01:48:53.908Z,201.47
2019-02-23T01:51:22.412Z,199.77
2019-02-23T01:53:50.949Z,200.32
2019-02-23T01:56:19.501Z,208.90
2019-02-23T01:58:48.014Z,208.05
2019-02-23T02:01:16.607Z,194.15
2019-02-23T02:03:45.182Z,205.87
2019-02-23T02:06:13.696Z,204.10
2019-02-23T02:08:42.763Z,213.28
2019-02-23T02:11:11.459Z,204.75
2019-02-23T02:13:39.992Z,212.32
2019-02-23T02:16:08.508Z,202.90
2019-02-23T02:18:37.153Z,202.62
2019-02-23T02:21:05.714Z,201.80
2019-02-23T02:23:34.227Z,199.07
2019-02-23T02:26:02.802Z,192.32
2019-02-23T02:28:31.346Z,204.38
2019-02-23T02:30:59.838Z,199.85
2019-02-23T02:33:28.439Z,195.10
2019-02-23T02:35:56.949Z,181.28
2019-02-23T02:38:25.441Z,184.37
2019-02-23T02:40:53.961Z,179.15
2019-02-23T02:43:22.495Z,174.62
2019-02-23T02:45:51.043Z,178.97
2019-02-23T02:48:19.557Z,179.03
2019-02-23T02:50:48.304Z,172.65
2019-02-23T02:53:16.851Z,172.65
2019-02-23T02:55:45.355Z,154.27
2019-02-23T02:58:13.884Z,169.32
2019-02-23T03:00:42.447Z,161.32
2019-02-23T03:03:11.013Z,168.68
2019-02-23T03:05:39.704Z,155.95
2019-02-23T03:08:08.199Z,147.32
2019-02-23T03:10:36.740Z,142.07
2019-02-23T03:13:05.255Z,148.72
2019-02-23T03:15:33.780Z,138.60
2019-02-23T03:18:02.268Z,143.05
2019-02-23T03:20:36.573Z,131.03
2019-02-23T03:23:01.217Z,121.92
2019-02-23T03:25:29.744Z,141.35
2019-02-23T03:27:58.279Z,129.82
2019-02-23T03:30:26.917Z,130.60
2019-02-23T03:32:55.504Z,133.43
2019-02-23T03:35:24.013Z,140.47
2019-02-23T03:37:52.530Z,132.03
2019-02-23T03:40:21.059Z,133.37
2019-02-23T03:42:49.631Z,123.67
2019-02-23T03:45:18.144Z,118.15
2019-02-23T03:47:46.658Z,104.90
2019-02-23T03:50:15.326Z,108.00
2019-02-23T03:52:43.854Z,112.17
2019-02-23T03:55:12.377Z,107.60
2019-02-23T03:57:40.906Z,112.30
2019-02-23T04:00:10.312Z,116.42
2019-02-23T04:02:38.913Z,116.80
2019-02-23T04:05:07.463Z,115.85
2019-02-23T04:07:35.968Z,110.97
2019-02-23T04:10:06.427Z,107.75
2019-02-23T04:12:34.954Z,123.33
2019-02-23T04:15:03.927Z,109.90
2019-02-23T04:17:32.605Z,100.82
2019-02-23T04:20:01.117Z,94.70
2019-02-23T04:22:29.651Z,97.25
2019-02-23T04:24:58.238Z,99.80
2019-02-23T04:27:26.745Z,97.30
2019-02-23T04:29:55.294Z,104.17
2019-02-23T04:32:23.804Z,99.75
2019-02-23T04:34:52.349Z,102.27
2019-02-23T04:37:20.933Z,104.20
2019-02-23T04:39:49.570Z,114.40
2019-02-23T04:42:18.088Z,107.35
2019-02-23T04:44:46.596Z,113.57
2019-02-23T04:47:15.143Z,100.12
2019-02-23T04:49:46.901Z,105.25
2019-02-23T04:52:15.689Z,92.05
2019-02-23T04:54:44.216Z,100.02
2019-02-23T04:57:12.731Z,101.92
2019-02-23T04:59:41.281Z,96.37
2019-02-23T05:02:09.770Z,89.62
2019-02-23T05:04:38.314Z,88.97
2019-02-23T05:07:06.828Z,84.70
2019-02-23T05:09:35.328Z,82.47
2019-02-23T05:12:03.856Z,85.45
2019-02-23T05:14:32.377Z,85.77
2019-02-23T05:17:00.889Z,72.55
2019-02-23T05:19:29.375Z,69.45
2019-02-23T05:21:57.910Z,63.23
2019-02-23T05:24:26.414Z,56.48
2019-02-23T05:26:55.018Z,56.33
2019-02-23T05:29:23.526Z,42.98
2019-02-23T05:31:52.038Z,26.45
2019-02-23T05:34:20.559Z,22.22
2019-02-23T05:36:49.072Z,18.67
2019-02-23T05:39:17.924Z,14.05
2019-02-23T05:41:46.598Z,18.17
2019-02-23T05:44:15.117Z,13.60
2019-02-23T05:46:43.610Z,14.90
2019-02-23T05:49:12.155Z,17.25
2019-02-23T05:51:40.739Z,18.90
2019-02-23T05:54:09.259Z,14.35
2019-02-23T05:56:37.775Z,14.83
2019-02-23T05:59:06.297Z,20.10
2019-02-23T06:01:34.872Z,17.85
2019-02-23T06:04:03.446Z,14.60
2019-02-23T06:06:31.948Z,8.85
2019-02-23T06:09:00.512Z,17.05
2019-02-23T06:11:29.012Z,14.78
2019-02-23T06:13:57.504Z,14.53
2019-02-23T06:16:26.026Z,19.67
2019-02-23T06:18:54.535Z,11.48
2019-02-23T06:21:23.038Z,19.40
2019-02-23T06:23:51.570Z,11.60
2019-02-23T06:26:20.120Z,17.40
2019-02-23T06:28:48.671Z,12.60
2019-02-23T06:31:17.166Z,17.05
2019-02-23T06:33:45.704Z,10.90
2019-02-23T06:36:14.198Z,10.60
2019-02-23T06:38:42.793Z,8.93
2019-02-23T06:41:11.323Z,12.88
2019-02-23T06:43:39.863Z,12.75
2019-02-23T06:46:08.367Z,13.58
2019-02-23T06:48:37.002Z,12.50
2019-02-23T06:51:05.516Z,10.13
2019-02-23T06:53:34.078Z,8.85
2019-02-23T06:56:02.604Z,9.28
2019-02-23T06:58:31.099Z,11.25
2019-02-23T07:00:59.664Z,11.53
2019-02-23T07:03:28.228Z,10.10
2019-02-23T07:05:56.733Z,13.03
2019-02-23T07:08:25.239Z,9.90
2019-02-23T07:10:53.830Z,6.25
2019-02-23T07:13:22.343Z,10.85
2019-02-23T07:15:50.849Z,15.38
2019-02-23T07:18:19.374Z,10.78
2019-02-23T07:20:47.889Z,10.30
2019-02-23T07:23:16.417Z,12.82
2019-02-23T07:25:44.932Z,12.45
2019-02-23T07:28:13.615Z,12.33
2019-02-23T07:30:42.118Z,6.17
2019-02-23T07:33:10.620Z,11.10
2019-02-23T07:35:39.150Z,13.40
2019-02-23T07:38:07.651Z,11.75
2019-02-23T07:40:36.187Z,13.83
2019-02-23T07:43:04.698Z,16.67
2019-02-23T07:45:33.190Z,12.40
2019-02-23T07:48:01.909Z,12.45
2019-02-23T07:50:30.433Z,12.95
2019-02-23T07:52:59.872Z,9.53
2019-02-23T07:55:28.381Z,10.25
2019-02-23T07:57:56.941Z,9.33
2019-02-23T08:00:25.752Z,18.35
2019-02-23T08:02:54.271Z,10.63
2019-02-23T08:05:23.023Z,9.68
2019-02-23T08:07:52.225Z,9.65
2019-02-23T08:10:20.897Z,17.05
2019-02-23T08:12:49.464Z,8.68
2019-02-23T08:15:18.044Z,14.05
2019-02-23T08:17:46.564Z,12.03
2019-02-23T08:20:15.059Z,6.83
2019-02-23T08:22:43.621Z,17.77
2019-02-23T08:25:13.643Z,12.88
2019-02-23T08:27:42.148Z,13.53
2019-02-23T08:30:16.626Z,12.37
2019-02-23T08:32:45.632Z,11.22
2019-02-23T08:35:14.188Z,11.95
2019-02-23T08:37:42.693Z,9.80
2019-02-23T08:40:13.736Z,12.75
2019-02-23T08:42:42.227Z,9.80
2019-02-23T08:45:10.741Z,9.08
2019-02-23T08:47:39.243Z,16.80
2019-02-23T08:50:11.248Z,10.15
2019-02-23T08:52:48.569Z,19.17
2019-02-23T08:55:10.657Z,14.87
2019-02-23T08:57:39.176Z,11.65
2019-02-23T09:00:13.168Z,10.08
2019-02-23T09:02:41.651Z,9.35
2019-02-23T09:05:11.359Z,12.43
2019-02-23T09:07:39.861Z,9.00
2019-02-23T09:10:10.969Z,7.67
2019-02-23T09:12:39.473Z,8.30
2019-02-23T09:15:09.216Z,7.92
2019-02-23T09:17:37.866Z,10.50
2019-02-23T09:20:11.827Z,10.50
2019-02-23T09:22:40.421Z,9.30
2019-02-23T09:25:10.919Z,9.63
2019-02-23T09:27:39.748Z,8.25
2019-02-23T09:30:12.799Z,7.20
2019-02-23T09:32:41.295Z,10.98
2019-02-23T09:35:09.913Z,10.80
2019-02-23T09:37:38.439Z,8.40
2019-02-23T09:40:12.332Z,8.13
2019-02-23T09:42:41.270Z,6.45
2019-02-23T09:45:11.815Z,7.67
2019-02-23T09:47:40.348Z,11.08
2019-02-23T09:50:08.864Z,9.63
2019-02-23T09:52:37.505Z,6.00
2019-02-23T09:55:06.733Z,7.92
2019-02-23T09:57:35.236Z,11.15
2019-02-23T10:00:04.237Z,7.90
2019-02-23T10:02:32.730Z,11.00
2019-02-23T10:05:01.275Z,8.98
2019-02-23T10:07:29.777Z,5.80
2019-02-23T10:09:58.339Z,7.85
2019-02-23T10:12:26.850Z,8.30
2019-02-23T10:14:55.358Z,11.80
2019-02-23T10:17:23.945Z,6.78
2019-02-23T10:19:52.470Z,11.38
2019-02-23T10:22:21.021Z,11.28
2019-02-23T10:24:49.529Z,5.85
2019-02-23T10:27:18.022Z,11.33
2019-02-23T10:29:46.562Z,7.40
2019-02-23T10:32:15.067Z,10.28
2019-02-23T10:34:43.615Z,9.15
2019-02-23T10:37:12.096Z,11.78
2019-02-23T10:39:40.618Z,19.12
2019-02-23T10:42:09.130Z,6.30
2019-02-23T10:44:37.631Z,3.75
2019-02-23T10:47:06.275Z,8.83
2019-02-23T10:49:34.783Z,14.87
2019-02-23T10:52:03.305Z,4.85
2019-02-23T10:54:31.834Z,8.20
2019-02-23T10:57:00.330Z,10.88
2019-02-23T10:59:29.406Z,6.25
2019-02-23T11:01:57.957Z,7.70
2019-02-23T11:04:26.512Z,8.10
2019-02-23T11:06:55.098Z,10.08
2019-02-23T11:09:25.353Z,11.70
2019-02-23T11:11:53.874Z,10.45
2019-02-23T11:14:22.868Z,9.45
2019-02-23T11:16:51.609Z,6.92
2019-02-23T11:19:20.114Z,7.47
2019-02-23T11:21:48.716Z,7.08
2019-02-23T11:24:18.390Z,9.18
2019-02-23T11:26:47.187Z,6.60
2019-02-23T11:29:15.728Z,7.58
2019-02-23T11:31:44.228Z,7.10
2019-02-23T11:34:12.876Z,11.10
2019-02-23T11:36:41.430Z,12.50
2019-02-23T11:39:10.011Z,8.90
2019-02-23T11:41:38.544Z,11.12
2019-02-23T11:44:07.032Z,8.43
2019-02-23T11:46:35.716Z,7.47
2019-02-23T11:49:04.308Z,6.92
2019-02-23T11:51:33.051Z,11.93
2019-02-23T11:54:01.963Z,7.97
2019-02-23T11:56:30.435Z,8.53
2019-02-23T11:58:58.976Z,5.72
2019-02-23T12:01:27.551Z,4.60
2019-02-23T12:03:56.440Z,12.37
2019-02-23T12:06:24.957Z,7.92
2019-02-23T12:09:04.450Z,6.67
2019-02-23T12:11:35.798Z,5.42
2019-02-23T12:14:04.293Z,7.30
2019-02-23T12:16:34.457Z,6.55
2019-02-23T12:19:02.952Z,7.62
2019-02-23T12:21:31.502Z,5.62
2019-02-23T12:24:05.956Z,7.17
2019-02-23T12:26:30.608Z,6.90
2019-02-23T12:28:59.198Z,6.70
2019-02-23T12:31:28.105Z,6.60
2019-02-23T12:33:58.225Z,8.35
2019-02-23T12:36:26.742Z,3.58
2019-02-23T12:38:55.670Z,9.13
2019-02-23T12:41:24.164Z,8.25
2019-02-23T12:43:52.841Z,5.22
2019-02-23T12:46:21.379Z,9.45
2019-02-23T12:48:49.886Z,13.45
2019-02-23T12:51:18.410Z,10.60
2019-02-23T12:53:47.336Z,8.80
2019-02-23T12:56:15.927Z,5.62
2019-02-23T12:58:44.743Z,10.68
2019-02-23T13:01:13.302Z,7.10
2019-02-23T13:03:41.805Z,9.10
2019-02-23T13:06:10.624Z,7.72
2019-02-23T13:09:11.190Z,9.88
2019-02-23T13:11:42.986Z,8.63
2019-02-23T13:14:29.653Z,6.35
2019-02-23T13:17:23.175Z,10.43
2019-02-23T13:20:11.284Z,12.50
2019-02-23T13:23:03.790Z,7.15
2019-02-23T13:25:53.729Z,11.28
2019-02-23T13:28:41.723Z,8.35
2019-02-23T13:31:30.843Z,4.60
2019-02-23T13:34:11.863Z,7.75
2019-02-23T13:36:58.716Z,6.08
2019-02-23T13:39:39.515Z,5.65
2019-02-23T13:42:20.104Z,13.58
2019-02-23T13:44:57.683Z,13.55
2019-02-23T13:47:44.399Z,4.75
2019-02-23T13:50:22.446Z,5.55
2019-02-23T13:52:54.210Z,8.50
2019-02-23T13:55:44.188Z,8.25
2019-02-23T13:58:22.340Z,11.95
2019-02-23T14:00:56.838Z,6.65
2019-02-23T14:03:49.777Z,6.40
2019-02-23T14:06:43.075Z,7.40
2019-02-23T14:09:42.241Z,7.50
2019-02-23T14:12:30.445Z,13.70
2019-02-23T14:15:23.117Z,7.40
2019-02-23T14:17:54.874Z,6.42
2019-02-23T14:20:32.626Z,6.78
2019-02-23T14:23:21.243Z,8.63
2019-02-23T14:25:58.559Z,5.42
2019-02-23T14:28:39.284Z,6.75
2019-02-23T14:31:35.076Z,7.85
2019-02-23T14:34:09.490Z,8.13
2019-02-23T14:36:41.403Z,5.08
2019-02-23T14:39:13.226Z,9.03
2019-02-23T14:41:44.979Z,7.37
2019-02-23T14:44:33.353Z,3.50
2019-02-23T14:47:26.425Z,6.85
2019-02-23T14:49:58.304Z,5.55
2019-02-23T14:52:41.927Z,8.38
2019-02-23T14:55:42.530Z,6.35
2019-02-23T14:58:23.407Z,11.03
2019-02-23T15:01:22.628Z,5.85
2019-02-23T15:04:12.777Z,7.62
2019-02-23T15:06:53.579Z,5.10
2019-02-23T15:09:28.210Z,9.75
2019-02-23T15:12:02.746Z,5.62
2019-02-23T15:14:43.330Z,9.80
2019-02-23T15:17:18.228Z,8.10
2019-02-23T15:20:26.136Z,8.40
2019-02-23T15:23:19.319Z,8.78
2019-02-23T15:26:09.158Z,8.30
2019-02-23T15:28:41.055Z,9.03
2019-02-23T15:31:38.521Z,6.08
2019-02-23T15:34:22.364Z,8.53
2019-02-23T15:37:18.512Z,6.30
2019-02-23T15:39:59.157Z,9.13
2019-02-23T15:42:34.079Z,5.92
2019-02-23T15:45:36.507Z,11.18
2019-02-23T15:48:25.668Z,7.47
2019-02-23T15:50:54.221Z,9.23
2019-02-23T15:53:22.718Z,10.98
2019-02-23T15:55:51.497Z,6.37
2019-02-23T15:58:20.028Z,6.83
2019-02-23T16:00:48.599Z,9.03
2019-02-23T16:03:17.160Z,5.97
2019-02-23T16:05:45.715Z,8.10
2019-02-23T16:08:14.271Z,6.20
2019-02-23T16:10:42.766Z,7.65
2019-02-23T16:13:11.412Z,10.03
2019-02-23T16:15:39.982Z,6.40
2019-02-23T16:18:08.492Z,5.60
2019-02-23T16:20:37.022Z,7.72
2019-02-23T16:23:05.509Z,4.12
2019-02-23T16:25:38.393Z,6.00
2019-02-23T16:28:04.344Z,6.85
2019-02-23T16:30:32.873Z,8.85
2019-02-23T16:33:01.365Z,8.08
2019-02-23T16:35:29.883Z,8.30
2019-02-23T16:37:58.403Z,4.22
2019-02-23T16:40:26.894Z,9.08
2019-02-23T16:42:55.414Z,19.17
2019-02-23T16:45:23.934Z,7.95
2019-02-23T16:47:52.459Z,7.90
2019-02-23T16:50:20.976Z,9.13
2019-02-23T16:52:49.491Z,7.78
2019-02-23T16:55:18.054Z,9.93
2019-02-23T16:57:46.716Z,7.78
2019-02-23T17:00:15.348Z,4.12
2019-02-23T17:02:43.864Z,11.18
2019-02-23T17:05:12.394Z,10.18
2019-02-23T17:07:41.256Z,8.98
2019-02-23T17:10:09.835Z,10.88
2019-02-23T17:12:38.326Z,6.00
2019-02-23T17:15:10.454Z,8.48
2019-02-23T17:17:38.046Z,9.40
2019-02-23T17:20:07.357Z,9.50
2019-02-23T17:22:36.154Z,9.80
2019-02-23T17:25:06.341Z,7.62
2019-02-23T17:27:36.571Z,8.50
2019-02-23T17:30:06.996Z,4.85
2019-02-23T17:32:35.543Z,8.15
2019-02-23T17:35:05.460Z,10.63
2019-02-23T17:37:34.010Z,7.67
2019-02-23T17:40:02.645Z,11.33
2019-02-23T17:42:31.584Z,14.65
2019-02-23T17:45:00.274Z,10.72
2019-02-23T17:47:28.956Z,6.08
2019-02-23T17:49:57.571Z,7.83
2019-02-23T17:52:26.405Z,12.75
2019-02-23T17:54:54.896Z,11.48
2019-02-23T17:57:23.440Z,6.58
2019-02-23T17:59:52.021Z,8.08
2019-02-23T18:02:21.026Z,9.75
2019-02-23T18:04:49.669Z,10.00
2019-02-23T18:07:18.155Z,8.15
2019-02-23T18:09:46.691Z,14.83
2019-02-23T18:12:15.591Z,12.70
2019-02-23T18:14:44.211Z,11.93
2019-02-23T18:17:12.691Z,8.83
2019-02-23T18:19:41.205Z,11.40
2019-02-23T18:22:09.713Z,10.60
2019-02-23T18:24:38.241Z,6.80
2019-02-23T18:27:08.455Z,15.85
2019-02-23T18:29:36.932Z,13.48
2019-02-23T18:32:05.461Z,11.65
2019-02-23T18:34:33.955Z,12.00
2019-02-23T18:37:02.499Z,11.83
2019-02-23T18:39:30.987Z,10.50
2019-02-23T18:41:59.525Z,11.15
2019-02-23T18:44:28.023Z,12.95
2019-02-23T18:46:56.548Z,14.87
2019-02-23T18:49:25.054Z,9.75
2019-02-23T18:51:53.600Z,10.43
2019-02-23T18:54:22.105Z,9.55
2019-02-23T18:56:50.616Z,14.80
2019-02-23T18:59:19.131Z,19.52
2019-02-23T19:01:47.654Z,16.90
2019-02-23T19:04:16.186Z,22.70
2019-02-23T19:06:44.692Z,17.60
2019-02-23T19:09:13.206Z,21.25
2019-02-23T19:11:41.713Z,22.67
2019-02-23T19:14:10.318Z,16.37
2019-02-23T19:16:38.830Z,10.55
2019-02-23T19:19:07.344Z,19.45
2019-02-23T19:21:35.853Z,14.40
2019-02-23T19:24:04.414Z,13.18
2019-02-23T19:26:38.186Z,18.17
2019-02-23T19:29:03.223Z,15.25
2019-02-23T19:31:31.839Z,16.12
2019-02-23T19:34:00.332Z,14.98
2019-02-23T19:36:28.854Z,15.58
2019-02-23T19:38:57.383Z,15.10
2019-02-23T19:41:25.914Z,18.00
2019-02-23T19:43:54.490Z,12.65
2019-02-23T19:46:23.738Z,13.98
2019-02-23T19:48:52.267Z,13.50
2019-02-23T19:51:20.762Z,17.12
2019-02-23T19:53:50.332Z,13.58
2019-02-23T19:56:19.114Z,16.27
2019-02-23T19:58:47.690Z,14.20
2019-02-23T20:01:16.220Z,15.98
2019-02-23T20:03:44.743Z,12.25
2019-02-23T20:06:16.575Z,11.78
2019-02-23T20:11:13.037Z,10.30
2019-02-23T20:13:41.584Z,11.75
2019-02-23T20:16:10.200Z,13.78
2019-02-23T20:18:38.710Z,10.55
2019-02-23T20:21:07.221Z,14.55
2019-02-23T20:23:35.747Z,12.58
2019-02-23T20:26:04.269Z,8.98
2019-02-23T20:28:32.804Z,13.53
2019-02-23T20:31:01.456Z,17.70
2019-02-23T20:33:29.975Z,15.80
2019-02-23T20:35:58.563Z,11.30
2019-02-23T20:38:28.756Z,13.50
2019-02-23T20:40:57.358Z,13.15
2019-02-23T20:43:25.886Z,16.30
2019-02-23T20:45:54.403Z,9.23
2019-02-23T20:48:23.016Z,9.83
2019-02-23T20:50:51.639Z,14.07
2019-02-23T20:53:20.323Z,11.88
2019-02-23T20:55:48.863Z,10.00
2019-02-23T20:58:17.372Z,12.13
2019-02-23T21:00:45.932Z,11.20
2019-02-23T21:03:14.421Z,17.50
2019-02-23T21:05:42.955Z,20.95
2019-02-23T21:08:11.574Z,16.48
2019-02-23T21:10:40.199Z,16.10
2019-02-23T21:13:08.869Z,11.70
2019-02-23T21:15:37.529Z,18.37
2019-02-23T21:18:06.038Z,16.52
2019-02-23T21:20:34.540Z,13.65
2019-02-23T21:23:03.084Z,12.68
2019-02-23T21:25:31.603Z,14.15
2019-02-23T21:28:00.639Z,11.68
2019-02-23T21:30:29.137Z,14.10
2019-02-23T21:32:57.763Z,13.58
2019-02-23T21:35:26.283Z,10.13
2019-02-23T21:37:54.815Z,15.05
2019-02-23T21:40:23.321Z,12.20
2019-02-23T21:42:51.903Z,13.30
2019-02-23T21:45:20.419Z,17.12
2019-02-23T21:47:48.923Z,10.82
2019-02-23T21:50:17.510Z,15.28
2019-02-23T21:52:47.471Z,18.87
2019-02-23T21:55:16.230Z,18.73
2019-02-23T21:57:44.769Z,12.40
2019-02-23T22:00:13.376Z,12.43
2019-02-23T22:02:41.873Z,14.20
2019-02-23T22:05:12.567Z,11.35
2019-02-23T22:07:40.528Z,8.95
2019-02-23T22:10:09.701Z,8.13
2019-02-23T22:12:38.202Z,15.75
2019-02-23T22:15:07.618Z,10.05
2019-02-23T22:17:36.287Z,9.08
2019-02-23T22:20:06.210Z,11.15
2019-02-23T22:22:34.723Z,7.85
2019-02-23T22:25:03.310Z,9.48
2019-02-23T22:27:31.805Z,12.33
2019-02-23T22:30:00.506Z,16.07
2019-02-23T22:32:29.108Z,16.20
2019-02-23T22:34:57.579Z,13.05
2019-02-23T22:37:26.037Z,15.25
2019-02-23T22:39:54.542Z,14.35
2019-02-23T22:42:22.997Z,9.13
2019-02-23T22:44:51.506Z,11.85
2019-02-23T22:47:19.965Z,14.75
2019-02-23T22:49:48.456Z,13.85
2019-02-23T22:52:16.981Z,11.15
2019-02-23T22:54:45.501Z,10.72
2019-02-23T22:57:15.681Z,9.50
2019-02-23T22:59:44.219Z,12.88
2019-02-23T23:02:12.769Z,10.72
2019-02-23T23:04:41.247Z,11.75
2019-02-23T23:07:09.745Z,10.18
2019-02-23T23:09:38.203Z,10.28
2019-02-23T23:12:06.681Z,9.15
2019-02-23T23:14:35.151Z,8.53
2019-02-23T23:17:03.674Z,5.70
2019-02-23T23:19:32.226Z,12.10
2019-02-23T23:22:00.742Z,6.35
2019-02-23T23:24:29.221Z,8.48
2019-02-23T23:26:57.691Z,13.88
2019-02-23T23:29:26.201Z,9.78
2019-02-23T23:31:54.707Z,8.95
2019-02-23T23:34:23.243Z,7.58
2019-02-23T23:36:51.707Z,10.00
2019-02-23T23:39:20.313Z,7.50
2019-02-23T23:41:48.777Z,7.75
2019-02-23T23:44:17.242Z,5.53
2019-02-23T23:46:45.730Z,5.95
2019-02-23T23:49:14.204Z,10.38
2019-02-23T23:51:42.693Z,5.85
2019-02-23T23:54:11.246Z,11.50
2019-02-23T23:56:39.799Z,6.22
2019-02-23T23:59:08.293Z,9.60
