createdAt,value
2019-04-11T00:01:39.091Z,102385.80
2019-04-11T00:04:40.048Z,102395.33
2019-04-11T00:07:44.652Z,102389.71
2019-04-11T00:10:49.196Z,102392.08
2019-04-11T00:13:53.619Z,102400.38
2019-04-11T00:16:57.641Z,102400.38
2019-04-11T00:20:02.220Z,102402.27
2019-04-11T00:23:06.204Z,102400.42
2019-04-11T00:26:10.011Z,102406.69
2019-04-11T00:29:14.369Z,102412.86
2019-04-11T00:32:19.163Z,102411.45
2019-04-11T00:35:23.828Z,102418.33
2019-04-11T00:38:27.788Z,102420.11
2019-04-11T00:41:32.359Z,102419.81
2019-04-11T00:44:36.452Z,102418.34
2019-04-11T00:47:41.481Z,102417.61
2019-04-11T00:50:45.534Z,102424.81
2019-04-11T00:53:49.992Z,102430.48
2019-04-11T00:56:54.700Z,102427.77
2019-04-11T00:59:58.625Z,102427.03
2019-04-11T01:03:03.897Z,102429.58
2019-04-11T01:06:08.115Z,102425.95
2019-04-11T01:09:12.514Z,102428.39
2019-04-11T01:12:16.596Z,102424.37
2019-04-11T01:15:22.054Z,102423.42
2019-04-11T01:18:25.870Z,102424.23
2019-04-11T01:21:30.632Z,102426.22
2019-04-11T01:24:35.550Z,102419.77
2019-04-11T01:27:40.928Z,102427.50
2019-04-11T01:31:01.067Z,102426.59
2019-04-11T01:34:06.383Z,102423.58
2019-04-11T01:37:11.397Z,102427.72
2019-04-11T01:40:15.817Z,102429.37
2019-04-11T01:43:19.914Z,102430.44
2019-04-11T01:46:24.383Z,102422.48
2019-04-11T01:49:28.409Z,102423.41
2019-04-11T01:52:32.348Z,102431.19
2019-04-11T01:55:36.726Z,102425.55
2019-04-11T01:58:40.714Z,102417.53
2019-04-11T02:02:03.671Z,102422.87
2019-04-11T02:05:16.720Z,102426.20
2019-04-11T02:08:20.698Z,102432.63
2019-04-11T02:11:25.614Z,102434.88
2019-04-11T02:14:29.579Z,102431.80
2019-04-11T02:17:33.600Z,102435.48
2019-04-11T02:20:38.775Z,102436.13
2019-04-11T02:23:55.526Z,102438.16
2019-04-11T02:27:19.088Z,102437.89
2019-04-11T02:30:23.094Z,102438.80
2019-04-11T02:33:27.151Z,102442.90
2019-04-11T02:36:32.179Z,102444.41
2019-04-11T02:39:36.672Z,102444.34
2019-04-11T02:42:41.157Z,102449.53
2019-04-11T02:45:58.072Z,102444.77
2019-04-11T02:48:52.221Z,102443.24
2019-04-11T02:51:56.355Z,102452.24
2019-04-11T02:55:00.854Z,102452.68
2019-04-11T02:58:06.208Z,102445.30
2019-04-11T03:01:12.731Z,102452.84
2019-04-11T03:04:16.757Z,102447.02
2019-04-11T03:07:22.577Z,102456.95
2019-04-11T03:10:27.092Z,102453.23
2019-04-11T03:13:33.280Z,102454.14
2019-04-11T03:16:49.301Z,102455.07
2019-04-11T03:19:54.038Z,102450.87
2019-04-11T03:22:56.224Z,102458.32
2019-04-11T03:25:54.539Z,102453.17
2019-04-11T03:28:59.757Z,102454.45
2019-04-11T03:32:37.094Z,102451.06
2019-04-11T03:36:00.022Z,102452.30
2019-04-11T03:38:38.473Z,102456.61
2019-04-11T03:41:38.470Z,102455.70
2019-04-11T03:44:33.554Z,102453.84
2019-04-11T03:47:44.856Z,102453.52
2019-04-11T03:50:39.322Z,102459.60
2019-04-11T03:53:44.974Z,102459.55
2019-04-11T03:56:50.792Z,102464.78
2019-04-11T03:59:56.451Z,102469.05
2019-04-11T04:03:01.630Z,102464.59
2019-04-11T04:06:07.261Z,102469.45
2019-04-11T04:09:13.079Z,102472.61
2019-04-11T04:12:18.675Z,102468.14
2019-04-11T04:15:55.793Z,102468.64
2019-04-11T04:19:15.268Z,102469.94
2019-04-11T04:22:24.740Z,102470.98
2019-04-11T04:25:29.037Z,102470.16
2019-04-11T04:28:33.822Z,102477.91
2019-04-11T04:31:40.113Z,102474.63
2019-04-11T04:34:46.076Z,102481.55
2019-04-11T04:37:51.691Z,102483.99
2019-04-11T04:41:13.468Z,102486.64
2019-04-11T04:44:06.437Z,102487.92
2019-04-11T04:47:21.094Z,102499.80
2019-04-11T04:50:16.025Z,102504.77
2019-04-11T04:53:20.511Z,102499.89
2019-04-11T04:56:29.542Z,102508.29
2019-04-11T04:59:32.022Z,102507.56
2019-04-11T05:02:37.416Z,102501.52
2019-04-11T05:05:42.479Z,102496.36
2019-04-11T05:08:47.225Z,102503.38
2019-04-11T05:11:52.861Z,102501.23
2019-04-11T05:14:56.764Z,102507.78
2019-04-11T05:18:01.962Z,102512.65
2019-04-11T05:21:06.041Z,102513.11
2019-04-11T05:24:10.347Z,102517.70
2019-04-11T05:27:14.649Z,102519.97
2019-04-11T05:30:18.833Z,102517.47
2019-04-11T05:33:23.208Z,102520.24
2019-04-11T05:36:28.225Z,102525.08
2019-04-11T05:39:32.162Z,102526.48
2019-04-11T05:42:37.635Z,102528.88
2019-04-11T05:45:42.258Z,102531.98
2019-04-11T05:49:00.455Z,102528.76
2019-04-11T05:52:08.161Z,102539.31
2019-04-11T05:55:13.773Z,102542.16
2019-04-11T05:58:20.896Z,102536.62
2019-04-11T06:01:30.733Z,102532.55
2019-04-11T06:04:40.581Z,102536.08
2019-04-11T06:07:57.882Z,102546.02
2019-04-11T06:11:24.062Z,102543.39
2019-04-11T06:14:58.406Z,102546.02
2019-04-11T06:18:07.009Z,102549.19
2019-04-11T06:21:26.172Z,102553.88
2019-04-11T06:25:00.696Z,102556.83
2019-04-11T06:28:24.343Z,102559.39
2019-04-11T06:31:47.849Z,102559.30
2019-04-11T06:34:57.782Z,102562.61
2019-04-11T06:38:20.546Z,102562.37
2019-04-11T06:41:40.930Z,102570.32
2019-04-11T06:45:11.050Z,102563.78
2019-04-11T06:48:26.770Z,102570.96
2019-04-11T06:51:35.727Z,102569.68
2019-04-11T06:54:52.438Z,102573.50
2019-04-11T06:58:21.585Z,102576.24
2019-04-11T07:01:27.988Z,102580.13
2019-04-11T07:04:35.763Z,102576.91
2019-04-11T07:07:42.919Z,102582.45
2019-04-11T07:10:51.373Z,102591.88
2019-04-11T07:14:12.416Z,102595.77
2019-04-11T07:17:34.287Z,102591.50
2019-04-11T07:20:49.946Z,102587.90
2019-04-11T07:24:11.905Z,102597.29
2019-04-11T07:27:16.263Z,102594.11
2019-04-11T07:30:39.664Z,102596.16
2019-04-11T07:34:02.473Z,102598.88
2019-04-11T07:37:23.993Z,102601.08
2019-04-11T07:40:45.637Z,102596.42
2019-04-11T07:43:50.020Z,102593.09
2019-04-11T07:47:17.097Z,102600.72
2019-04-11T07:50:15.613Z,102595.33
2019-04-11T07:53:19.721Z,102592.76
2019-04-11T07:56:41.931Z,102599.87
2019-04-11T08:00:14.944Z,102601.34
2019-04-11T08:03:25.618Z,102603.08
2019-04-11T08:06:47.952Z,102602.27
2019-04-11T08:09:57.696Z,102603.30
2019-04-11T08:13:05.917Z,102608.78
2019-04-11T08:16:28.848Z,102609.67
2019-04-11T08:19:55.321Z,102605.31
2019-04-11T08:23:05.593Z,102608.41
2019-04-11T08:26:44.371Z,102604.71
2019-04-11T08:29:50.514Z,102608.27
2019-04-11T08:33:00.303Z,102611.55
2019-04-11T08:36:17.771Z,102614.89
2019-04-11T08:39:25.430Z,102614.19
2019-04-11T08:42:55.282Z,102614.75
2019-04-11T08:46:12.879Z,102620.94
2019-04-11T08:49:52.160Z,102617.97
2019-04-11T08:53:33.525Z,102627.06
2019-04-11T08:56:39.068Z,102624.70
2019-04-11T09:00:13.753Z,102628.68
2019-04-11T09:03:32.154Z,102626.97
2019-04-11T09:06:39.192Z,102627.85
2019-04-11T09:10:01.912Z,102621.50
2019-04-11T09:13:22.861Z,102627.44
2019-04-11T09:16:44.328Z,102618.44
2019-04-11T09:20:05.817Z,102625.30
2019-04-11T09:23:11.986Z,102619.64
2019-04-11T09:26:47.898Z,102628.56
2019-04-11T09:29:56.577Z,102623.24
2019-04-11T09:33:25.908Z,102629.38
2019-04-11T09:36:49.652Z,102629.50
2019-04-11T09:40:26.079Z,102635.06
2019-04-11T09:43:31.887Z,102640.72
2019-04-11T09:46:50.594Z,102637.34
2019-04-11T09:49:56.363Z,102634.75
2019-04-11T09:53:01.479Z,102638.59
2019-04-11T09:56:39.842Z,102634.53
2019-04-11T10:00:08.725Z,102630.34
2019-04-11T10:03:25.970Z,102630.30
2019-04-11T10:06:42.291Z,102640.22
2019-04-11T10:10:15.097Z,102631.11
2019-04-11T10:13:26.981Z,102633.48
2019-04-11T10:16:48.751Z,102635.56
2019-04-11T10:19:56.124Z,102637.63
2019-04-11T10:23:25.399Z,102634.61
2019-04-11T10:26:32.008Z,102634.70
2019-04-11T10:29:54.808Z,102641.80
2019-04-11T10:33:01.383Z,102642.05
2019-04-11T10:36:19.036Z,102639.46
2019-04-11T10:39:53.955Z,102643.75
2019-04-11T10:42:58.134Z,102637.23
2019-04-11T10:46:23.418Z,102642.95
2019-04-11T10:49:55.379Z,102643.86
2019-04-11T10:53:02.595Z,102642.64
2019-04-11T10:56:24.557Z,102643.75
2019-04-11T10:59:32.348Z,102635.88
2019-04-11T11:02:50.889Z,102643.34
2019-04-11T11:05:57.645Z,102653.45
2019-04-11T11:09:10.468Z,102652.03
2019-04-11T11:12:49.654Z,102649.88
2019-04-11T11:15:58.609Z,102661.15
2019-04-11T11:19:42.772Z,102659.28
2019-04-11T11:22:42.000Z,102658.20
2019-04-11T11:25:51.985Z,102666.88
2019-04-11T11:29:15.251Z,102669.56
2019-04-11T11:32:33.641Z,102668.56
2019-04-11T11:35:49.997Z,102665.47
2019-04-11T11:39:06.754Z,102676.98
2019-04-11T11:42:28.806Z,102673.02
2019-04-11T11:45:54.570Z,102670.75
2019-04-11T11:49:07.969Z,102668.06
2019-04-11T11:52:33.360Z,102669.48
2019-04-11T11:55:38.292Z,102671.42
2019-04-11T11:59:07.468Z,102672.42
2019-04-11T12:02:17.368Z,102678.11
2019-04-11T12:05:26.238Z,102670.31
2019-04-11T12:08:46.616Z,102672.12
2019-04-11T12:11:55.568Z,102667.59
2019-04-11T12:15:22.067Z,102670.10
2019-04-11T12:18:31.526Z,102672.70
2019-04-11T12:21:36.672Z,102675.16
2019-04-11T12:24:48.212Z,102669.60
2019-04-11T12:28:00.635Z,102666.72
2019-04-11T12:31:07.785Z,102669.36
2019-04-11T12:34:30.312Z,102669.48
2019-04-11T12:37:38.953Z,102670.02
2019-04-11T12:41:00.683Z,102674.10
2019-04-11T12:44:30.186Z,102667.09
2019-04-11T12:47:39.532Z,102675.96
2019-04-11T12:51:14.288Z,102671.81
2019-04-11T12:54:24.424Z,102678.64
2019-04-11T12:57:46.225Z,102676.49
2019-04-11T13:01:12.323Z,102676.75
2019-04-11T13:04:22.739Z,102680.96
2019-04-11T13:07:44.454Z,102677.28
2019-04-11T13:10:48.517Z,102679.97
2019-04-11T13:14:01.733Z,102678.41
2019-04-11T13:17:06.648Z,102680.25
2019-04-11T13:20:43.035Z,102680.05
2019-04-11T13:24:08.900Z,102677.99
2019-04-11T13:27:17.770Z,102676.95
2019-04-11T13:30:43.576Z,102674.72
2019-04-11T13:33:47.461Z,102680.42
2019-04-11T13:37:19.177Z,102678.52
2019-04-11T13:41:00.500Z,102672.67
2019-04-11T13:44:09.921Z,102675.77
2019-04-11T13:47:31.871Z,102668.53
2019-04-11T13:50:35.807Z,102668.08
2019-04-11T13:53:57.494Z,102674.11
2019-04-11T13:57:26.681Z,102670.14
2019-04-11T14:00:48.613Z,102668.08
2019-04-11T14:04:07.846Z,102664.25
2019-04-11T14:07:12.858Z,102672.95
2019-04-11T14:10:17.407Z,102669.43
2019-04-11T14:13:34.655Z,102660.28
2019-04-11T14:16:41.627Z,102663.74
2019-04-11T14:19:56.928Z,102675.16
2019-04-11T14:23:35.404Z,102667.05
2019-04-11T14:26:41.505Z,102671.39
2019-04-11T14:29:56.692Z,102661.60
2019-04-11T14:33:01.018Z,102671.61
2019-04-11T14:36:32.785Z,102669.70
2019-04-11T14:39:30.528Z,102667.57
2019-04-11T14:42:47.758Z,102665.20
2019-04-11T14:46:22.627Z,102659.73
2019-04-11T14:49:27.177Z,102661.33
2019-04-11T14:52:50.129Z,102658.34
2019-04-11T14:56:01.359Z,102660.07
2019-04-11T14:59:24.722Z,102656.27
2019-04-11T15:02:43.903Z,102657.19
2019-04-11T15:05:51.724Z,102657.44
2019-04-11T15:09:17.786Z,102649.84
2019-04-11T15:12:24.010Z,102659.22
2019-04-11T15:15:47.783Z,102659.06
2019-04-11T15:18:56.085Z,102653.80
2019-04-11T15:22:24.290Z,102651.55
2019-04-11T15:25:44.550Z,102654.59
2019-04-11T15:28:51.565Z,102655.30
2019-04-11T15:32:26.243Z,102660.22
2019-04-11T15:35:30.073Z,102656.71
2019-04-11T15:38:43.121Z,102658.55
2019-04-11T15:41:47.201Z,102656.97
2019-04-11T15:44:58.627Z,102657.94
2019-04-11T15:48:30.586Z,102648.11
2019-04-11T15:51:36.238Z,102655.11
2019-04-11T15:58:42.375Z,102658.81
2019-04-11T16:02:10.378Z,102662.92
2019-04-11T16:05:48.439Z,102655.65
2019-04-11T16:08:54.800Z,102655.62
2019-04-11T16:12:16.322Z,102654.52
2019-04-11T16:15:19.857Z,102663.38
2019-04-11T16:18:47.119Z,102659.50
2019-04-11T16:22:03.658Z,102661.51
2019-04-11T16:25:15.764Z,102659.32
2019-04-11T16:28:38.192Z,102666.54
2019-04-11T16:31:42.794Z,102670.95
2019-04-11T16:34:54.375Z,102666.05
2019-04-11T16:38:00.336Z,102672.39
2019-04-11T16:41:23.790Z,102672.97
2019-04-11T16:44:40.562Z,102674.22
2019-04-11T16:48:15.679Z,102676.34
2019-04-11T16:51:30.334Z,102674.36
2019-04-11T16:54:25.078Z,102674.63
2019-04-11T16:57:29.042Z,102677.66
2019-04-11T17:00:32.830Z,102674.19
2019-04-11T17:03:36.706Z,102684.27
2019-04-11T17:07:05.625Z,102683.80
2019-04-11T17:10:10.224Z,102685.13
2019-04-11T17:13:14.470Z,102689.41
2019-04-11T17:16:22.132Z,102689.20
2019-04-11T17:19:25.978Z,102693.44
2019-04-11T17:22:29.832Z,102693.94
2019-04-11T17:25:33.819Z,102693.26
2019-04-11T17:28:37.792Z,102693.19
2019-04-11T17:31:42.337Z,102699.31
2019-04-11T17:34:46.244Z,102699.58
2019-04-11T17:37:50.110Z,102698.08
2019-04-11T17:40:53.934Z,102708.23
2019-04-11T17:43:57.785Z,102703.75
2019-04-11T17:47:01.679Z,102703.29
2019-04-11T17:50:05.798Z,102711.36
2019-04-11T17:53:09.759Z,102714.28
2019-04-11T17:56:13.658Z,102716.20
2019-04-11T17:59:17.430Z,102717.04
2019-04-11T18:02:21.304Z,102716.44
2019-04-11T18:05:25.359Z,102723.43
2019-04-11T18:08:29.266Z,102728.50
2019-04-11T18:11:33.096Z,102725.75
2019-04-11T18:14:37.056Z,102727.92
2019-04-11T18:17:40.962Z,102730.94
2019-04-11T18:20:44.807Z,102730.60
2019-04-11T18:23:50.066Z,102730.09
2019-04-11T18:26:54.239Z,102741.55
2019-04-11T18:29:58.050Z,102751.93
2019-04-11T18:33:01.869Z,102748.97
2019-04-11T18:36:07.134Z,102749.73
2019-04-11T18:39:11.124Z,102754.95
2019-04-11T18:42:15.114Z,102761.16
2019-04-11T18:45:19.068Z,102758.20
2019-04-11T18:48:22.852Z,102753.09
2019-04-11T18:51:26.762Z,102753.38
2019-04-11T18:54:30.575Z,102763.38
2019-04-11T18:57:34.474Z,102760.41
2019-04-11T19:00:39.046Z,102769.62
2019-04-11T19:03:43.079Z,102763.19
2019-04-11T19:06:47.024Z,102767.02
2019-04-11T19:09:50.883Z,102765.41
2019-04-11T19:12:54.826Z,102765.09
2019-04-11T19:15:58.992Z,102766.72
2019-04-11T19:19:02.898Z,102770.47
2019-04-11T19:22:07.127Z,102769.02
2019-04-11T19:25:11.970Z,102769.72
2019-04-11T19:28:16.419Z,102765.53
2019-04-11T19:31:20.569Z,102770.09
2019-04-11T19:34:24.481Z,102767.09
2019-04-11T19:37:28.367Z,102763.95
2019-04-11T19:40:32.247Z,102765.59
2019-04-11T19:43:36.208Z,102767.75
2019-04-11T19:46:41.023Z,102766.36
2019-04-11T19:49:45.009Z,102769.30
2019-04-11T19:52:49.057Z,102765.77
2019-04-11T19:56:00.456Z,102773.45
2019-04-11T19:59:04.558Z,102772.87
2019-04-11T20:02:08.519Z,102764.22
2019-04-11T20:05:12.550Z,102770.64
2019-04-11T20:08:16.555Z,102768.60
2019-04-11T20:11:20.601Z,102775.76
2019-04-11T20:14:24.478Z,102774.63
2019-04-11T20:17:28.525Z,102777.55
2019-04-11T20:20:32.437Z,102769.22
2019-04-11T20:23:36.469Z,102768.89
2019-04-11T20:26:40.357Z,102772.58
2019-04-11T20:29:44.242Z,102776.67
2019-04-11T20:32:48.092Z,102777.94
2019-04-11T20:35:52.048Z,102776.19
2019-04-11T20:38:55.979Z,102773.66
2019-04-11T20:41:59.818Z,102774.36
2019-04-11T20:45:04.157Z,102783.23
2019-04-11T20:48:08.165Z,102786.38
2019-04-11T20:51:12.006Z,102783.80
2019-04-11T20:54:15.944Z,102782.43
2019-04-11T20:57:30.273Z,102780.98
2019-04-11T21:00:34.223Z,102783.32
2019-04-11T21:03:38.043Z,102784.08
2019-04-11T21:06:41.948Z,102780.86
2019-04-11T21:09:45.779Z,102782.67
2019-04-11T21:12:49.741Z,102775.30
2019-04-11T21:15:53.571Z,102781.25
2019-04-11T21:18:57.388Z,102783.63
2019-04-11T21:22:01.278Z,102784.42
2019-04-11T21:25:05.403Z,102785.38
2019-04-11T21:28:09.206Z,102779.35
2019-04-11T21:31:13.044Z,102789.41
2019-04-11T21:34:16.854Z,102786.64
2019-04-11T21:37:20.679Z,102783.33
2019-04-11T21:40:24.536Z,102785.30
2019-04-11T21:43:28.345Z,102783.27
2019-04-11T21:46:32.203Z,102786.86
2019-04-11T21:49:37.106Z,102788.75
2019-04-11T21:52:43.636Z,102785.08
2019-04-11T21:55:47.683Z,102790.15
2019-04-11T21:58:52.267Z,102790.80
2019-04-11T22:01:56.171Z,102797.59
2019-04-11T22:04:59.999Z,102795.02
2019-04-11T22:08:04.043Z,102791.08
2019-04-11T22:11:10.128Z,102798.00
2019-04-11T22:14:13.484Z,102797.75
2019-04-11T22:17:17.319Z,102796.89
2019-04-11T22:20:21.126Z,102806.02
2019-04-11T22:23:25.062Z,102809.36
2019-04-11T22:26:28.929Z,102810.41
2019-04-11T22:29:32.735Z,102805.16
2019-04-11T22:32:36.536Z,102811.52
2019-04-11T22:35:40.443Z,102803.53
2019-04-11T22:38:44.268Z,102807.77
2019-04-11T22:41:48.100Z,102816.34
2019-04-11T22:44:51.933Z,102813.59
2019-04-11T22:47:55.832Z,102815.38
2019-04-11T22:50:59.651Z,102820.98
2019-04-11T22:54:03.512Z,102821.80
2019-04-11T22:57:07.419Z,102824.42
2019-04-11T23:00:14.736Z,102824.38
2019-04-11T23:03:30.293Z,102824.11
2019-04-11T23:06:34.289Z,102831.36
2019-04-11T23:09:38.107Z,102827.05
2019-04-11T23:12:42.914Z,102828.84
2019-04-11T23:15:47.483Z,102832.34
2019-04-11T23:18:52.242Z,102836.25
2019-04-11T23:21:56.063Z,102843.69
2019-04-11T23:24:59.881Z,102842.06
2019-04-11T23:28:03.840Z,102842.55
2019-04-11T23:31:07.715Z,102836.36
2019-04-11T23:34:11.541Z,102842.08
2019-04-11T23:37:15.465Z,102831.48
2019-04-11T23:40:20.972Z,102833.16
2019-04-11T23:43:25.661Z,102834.94
2019-04-11T23:46:29.474Z,102839.65
2019-04-11T23:49:33.281Z,102835.09
2019-04-11T23:52:37.108Z,102838.30
2019-04-11T23:55:41.008Z,102836.16
2019-04-11T23:58:44.823Z,102837.09
