createdAt,value
2018-09-13T00:00:02.874Z,21.40
2018-09-13T00:02:31.128Z,23.40
2018-09-13T00:04:59.376Z,25.77
2018-09-13T00:07:28.717Z,23.90
2018-09-13T00:09:57.099Z,18.13
2018-09-13T00:12:25.321Z,24.43
2018-09-13T00:14:53.582Z,26.80
2018-09-13T00:17:21.799Z,24.60
2018-09-13T00:19:50.132Z,23.90
2018-09-13T00:22:18.433Z,18.63
2018-09-13T00:24:46.750Z,18.93
2018-09-13T00:27:15.084Z,19.10
2018-09-13T00:29:43.357Z,27.20
2018-09-13T00:32:11.611Z,35.00
2018-09-13T00:34:39.886Z,25.97
2018-09-13T00:37:08.322Z,30.70
2018-09-13T00:39:36.570Z,23.87
2018-09-13T00:42:04.911Z,23.50
2018-09-13T00:44:33.272Z,25.07
2018-09-13T00:47:01.597Z,21.50
2018-09-13T00:49:29.909Z,23.00
2018-09-13T00:51:58.234Z,23.97
2018-09-13T00:54:26.551Z,23.03
2018-09-13T00:56:54.837Z,23.10
2018-09-13T00:59:23.137Z,21.50
2018-09-13T01:01:51.445Z,28.30
2018-09-13T01:04:19.796Z,23.63
2018-09-13T01:06:48.095Z,24.37
2018-09-13T01:09:16.454Z,27.00
2018-09-13T01:11:45.806Z,25.10
2018-09-13T01:14:14.093Z,27.10
2018-09-13T01:16:42.421Z,24.87
2018-09-13T01:19:10.751Z,28.77
2018-09-13T01:21:39.105Z,30.60
2018-09-13T01:24:07.400Z,26.07
2018-09-13T01:26:35.763Z,23.83
2018-09-13T01:29:04.090Z,27.60
2018-09-13T01:31:32.427Z,22.20
2018-09-13T01:34:00.765Z,27.67
2018-09-13T01:36:29.082Z,27.67
2018-09-13T01:38:57.450Z,23.97
2018-09-13T01:41:25.775Z,22.60
2018-09-13T01:43:55.085Z,17.57
2018-09-13T01:46:23.370Z,20.03
2018-09-13T01:48:51.682Z,15.40
2018-09-13T01:51:19.971Z,15.73
2018-09-13T01:53:48.283Z,17.83
2018-09-13T01:56:16.582Z,13.00
2018-09-13T01:58:44.871Z,14.63
2018-09-13T02:01:13.149Z,17.40
2018-09-13T02:03:41.414Z,13.87
2018-09-13T02:06:11.760Z,13.97
2018-09-13T02:08:40.035Z,15.43
2018-09-13T02:11:08.396Z,15.40
2018-09-13T02:13:36.690Z,16.83
2018-09-13T02:16:05.046Z,14.03
2018-09-13T02:18:33.394Z,15.00
2018-09-13T02:21:01.673Z,12.77
2018-09-13T02:23:29.985Z,12.93
2018-09-13T02:25:58.288Z,10.93
2018-09-13T02:28:26.585Z,11.70
2018-09-13T02:30:54.887Z,11.63
2018-09-13T02:33:23.162Z,15.90
2018-09-13T02:35:51.445Z,13.43
2018-09-13T02:38:19.741Z,10.60
2018-09-13T02:40:48.058Z,13.80
2018-09-13T02:43:16.362Z,17.07
2018-09-13T02:45:44.662Z,16.47
2018-09-13T02:48:12.962Z,18.17
2018-09-13T02:50:41.268Z,16.80
2018-09-13T02:53:10.602Z,16.07
2018-09-13T02:55:38.896Z,13.63
2018-09-13T02:58:08.198Z,12.57
2018-09-13T03:00:36.514Z,13.03
2018-09-13T03:03:04.807Z,17.27
2018-09-13T03:05:34.129Z,21.90
2018-09-13T03:08:02.429Z,17.00
2018-09-13T03:10:30.726Z,13.90
2018-09-13T03:12:59.037Z,15.80
2018-09-13T03:15:27.361Z,10.87
2018-09-13T03:17:55.678Z,14.53
2018-09-13T03:20:23.990Z,13.87
2018-09-13T03:22:52.297Z,12.00
2018-09-13T03:25:20.666Z,14.17
2018-09-13T03:27:49.003Z,19.17
2018-09-13T03:30:17.505Z,15.67
2018-09-13T03:32:45.850Z,23.67
2018-09-13T03:35:20.737Z,18.23
2018-09-13T03:37:49.058Z,15.90
2018-09-13T03:40:17.338Z,15.77
2018-09-13T03:42:45.656Z,12.60
2018-09-13T03:45:14.027Z,14.20
2018-09-13T03:47:42.387Z,12.87
2018-09-13T03:50:10.672Z,12.63
2018-09-13T03:52:38.970Z,15.23
2018-09-13T03:55:07.285Z,14.00
2018-09-13T03:57:35.574Z,15.97
2018-09-13T04:00:04.063Z,13.27
2018-09-13T04:02:32.382Z,29.63
2018-09-13T04:05:01.681Z,17.10
2018-09-13T04:07:29.989Z,12.80
2018-09-13T04:09:59.306Z,12.10
2018-09-13T04:12:27.648Z,17.03
2018-09-13T04:14:55.941Z,12.00
2018-09-13T04:17:24.234Z,14.23
2018-09-13T04:19:52.534Z,16.23
2018-09-13T04:22:20.801Z,13.53
2018-09-13T04:24:49.083Z,15.47
2018-09-13T04:27:17.376Z,15.37
2018-09-13T04:29:46.698Z,21.80
2018-09-13T04:32:15.990Z,16.40
2018-09-13T04:34:44.273Z,12.63
2018-09-13T04:37:12.597Z,14.27
2018-09-13T04:39:40.928Z,17.23
2018-09-13T04:42:09.195Z,15.63
2018-09-13T04:44:37.625Z,17.20
2018-09-13T04:47:05.913Z,17.17
2018-09-13T04:49:35.230Z,14.13
2018-09-13T04:52:03.596Z,13.20
2018-09-13T04:54:31.806Z,16.07
2018-09-13T04:57:01.148Z,13.80
2018-09-13T04:59:29.401Z,13.30
2018-09-13T05:01:57.715Z,12.33
2018-09-13T05:04:28.512Z,14.30
2018-09-13T05:06:57.805Z,12.43
2018-09-13T05:09:26.123Z,22.27
2018-09-13T05:11:55.464Z,15.90
2018-09-13T05:14:23.870Z,17.53
2018-09-13T05:16:52.161Z,18.40
2018-09-13T05:19:20.465Z,15.13
2018-09-13T05:21:49.764Z,14.80
2018-09-13T05:24:18.053Z,13.50
2018-09-13T05:26:46.314Z,16.13
2018-09-13T05:29:15.627Z,17.90
2018-09-13T05:31:45.058Z,13.43
2018-09-13T05:34:13.253Z,18.43
2018-09-13T05:36:41.554Z,13.53
2018-09-13T05:39:13.206Z,15.73
2018-09-13T05:41:42.606Z,14.00
2018-09-13T05:44:10.919Z,16.60
2018-09-13T05:46:39.574Z,12.40
2018-09-13T05:49:08.182Z,13.03
2018-09-13T05:51:36.444Z,15.40
2018-09-13T05:54:04.728Z,23.10
2018-09-13T05:56:33.031Z,15.70
2018-09-13T05:59:01.427Z,13.50
2018-09-13T06:01:29.821Z,12.07
2018-09-13T06:03:58.645Z,11.17
2018-09-13T06:06:26.959Z,9.43
2018-09-13T06:08:56.272Z,14.40
2018-09-13T06:11:25.466Z,10.97
2018-09-13T06:13:54.263Z,13.23
2018-09-13T06:16:23.590Z,9.00
2018-09-13T06:18:52.673Z,10.40
2018-09-13T06:21:20.958Z,9.13
2018-09-13T06:23:49.280Z,9.13
2018-09-13T06:26:17.565Z,9.87
2018-09-13T06:28:46.909Z,8.17
2018-09-13T06:31:15.234Z,44.47
2018-09-13T06:33:43.577Z,134.63
2018-09-13T06:36:11.927Z,111.77
2018-09-13T06:38:40.218Z,84.77
2018-09-13T06:41:08.524Z,75.97
2018-09-13T06:43:36.790Z,80.73
2018-09-13T06:46:05.130Z,81.40
2018-09-13T06:48:33.521Z,88.63
2018-09-13T06:51:01.781Z,79.87
2018-09-13T06:53:30.106Z,90.00
2018-09-13T06:55:58.397Z,82.13
2018-09-13T06:58:26.685Z,82.33
2018-09-13T07:00:55.013Z,71.27
2018-09-13T07:03:23.310Z,82.60
2018-09-13T07:05:51.597Z,90.07
2018-09-13T07:08:19.878Z,89.63
2018-09-13T07:10:48.170Z,83.53
2018-09-13T07:13:16.505Z,90.37
2018-09-13T07:15:44.793Z,79.63
2018-09-13T07:18:13.105Z,92.50
2018-09-13T07:20:41.395Z,83.53
2018-09-13T07:23:09.702Z,75.63
2018-09-13T07:25:39.011Z,84.20
2018-09-13T07:28:07.363Z,93.03
2018-09-13T07:30:36.634Z,85.87
2018-09-13T07:33:04.942Z,70.43
2018-09-13T07:35:33.294Z,81.73
2018-09-13T07:38:01.534Z,78.43
2018-09-13T07:40:29.751Z,81.60
2018-09-13T07:42:58.083Z,70.80
2018-09-13T07:45:26.300Z,51.37
2018-09-13T07:47:54.628Z,56.87
2018-09-13T07:50:22.925Z,60.83
2018-09-13T07:52:51.138Z,61.07
2018-09-13T07:55:19.385Z,61.67
2018-09-13T07:57:48.740Z,59.20
2018-09-13T08:00:17.030Z,55.07
2018-09-13T08:02:45.318Z,76.57
2018-09-13T08:05:13.682Z,63.20
2018-09-13T08:07:42.892Z,63.73
2018-09-13T08:10:11.186Z,52.83
2018-09-13T08:12:39.470Z,57.47
2018-09-13T08:15:07.796Z,61.77
2018-09-13T08:17:36.204Z,67.53
2018-09-13T08:20:05.545Z,51.43
2018-09-13T08:22:33.883Z,57.97
2018-09-13T08:25:02.561Z,54.97
2018-09-13T08:27:30.872Z,57.23
2018-09-13T08:29:59.447Z,56.40
2018-09-13T08:32:27.757Z,59.60
2018-09-13T08:34:57.796Z,51.70
2018-09-13T08:37:25.911Z,56.53
2018-09-13T08:39:54.317Z,52.50
2018-09-13T08:42:22.725Z,59.10
2018-09-13T08:44:52.150Z,52.53
2018-09-13T08:47:20.492Z,48.00
2018-09-13T08:49:48.781Z,60.70
2018-09-13T08:52:17.061Z,61.53
2018-09-13T08:54:46.385Z,54.73
2018-09-13T08:57:14.681Z,43.40
2018-09-13T08:59:43.037Z,49.47
2018-09-13T09:02:12.331Z,48.93
2018-09-13T09:04:40.692Z,44.93
2018-09-13T09:07:08.981Z,47.77
2018-09-13T09:09:37.274Z,48.37
2018-09-13T09:12:05.549Z,39.30
2018-09-13T09:14:33.881Z,43.40
2018-09-13T09:17:02.189Z,42.07
2018-09-13T09:19:30.581Z,47.33
2018-09-13T09:21:58.870Z,39.07
2018-09-13T09:24:27.247Z,40.97
2018-09-13T09:26:55.508Z,47.47
2018-09-13T09:29:23.890Z,45.90
2018-09-13T09:31:52.110Z,40.90
2018-09-13T09:34:20.383Z,49.63
2018-09-13T09:36:48.681Z,40.50
2018-09-13T09:39:16.993Z,35.50
2018-09-13T09:41:45.269Z,37.60
2018-09-13T09:44:13.604Z,41.23
2018-09-13T09:46:41.917Z,52.10
2018-09-13T09:49:10.207Z,38.17
2018-09-13T09:51:38.505Z,43.77
2018-09-13T09:54:06.867Z,40.03
2018-09-13T09:56:35.204Z,36.50
2018-09-13T09:59:03.506Z,40.47
2018-09-13T10:01:34.706Z,36.10
2018-09-13T10:04:02.998Z,40.60
2018-09-13T10:06:31.305Z,31.70
2018-09-13T10:08:59.630Z,32.00
2018-09-13T10:11:27.945Z,38.80
2018-09-13T10:13:56.226Z,35.60
2018-09-13T10:16:29.854Z,39.60
2018-09-13T10:19:03.532Z,36.40
2018-09-13T10:21:37.221Z,33.27
2018-09-13T10:24:11.011Z,33.67
2018-09-13T10:26:45.899Z,32.87
2018-09-13T10:29:19.712Z,31.10
2018-09-13T10:31:53.362Z,39.40
2018-09-13T10:34:27.072Z,36.57
2018-09-13T10:37:00.857Z,32.30
2018-09-13T10:39:34.550Z,35.40
2018-09-13T10:42:08.333Z,36.73
2018-09-13T10:44:41.993Z,34.10
2018-09-13T10:47:15.746Z,31.47
2018-09-13T10:49:49.494Z,32.27
2018-09-13T10:52:19.272Z,29.87
2018-09-13T10:54:47.493Z,35.70
2018-09-13T10:57:21.392Z,35.30
2018-09-13T10:59:50.734Z,28.40
2018-09-13T11:02:19.045Z,23.20
2018-09-13T11:04:48.458Z,31.20
2018-09-13T11:07:16.773Z,30.23
2018-09-13T11:09:45.126Z,31.00
2018-09-13T11:12:13.463Z,37.07
2018-09-13T11:14:51.127Z,27.13
2018-09-13T11:17:20.682Z,30.83
2018-09-13T11:19:49.302Z,34.93
2018-09-13T11:22:17.577Z,26.80
2018-09-13T11:24:46.177Z,33.00
2018-09-13T11:27:15.629Z,29.70
2018-09-13T11:29:44.463Z,29.10
2018-09-13T11:32:13.993Z,24.23
2018-09-13T11:34:42.976Z,27.77
2018-09-13T11:37:12.217Z,34.80
2018-09-13T11:39:40.593Z,27.97
2018-09-13T11:42:08.940Z,28.27
2018-09-13T11:44:40.008Z,24.57
2018-09-13T11:47:08.543Z,23.23
2018-09-13T11:49:36.987Z,33.43
2018-09-13T11:52:05.243Z,23.30
2018-09-13T11:54:34.350Z,25.47
2018-09-13T11:57:02.645Z,31.27
2018-09-13T11:59:30.957Z,33.47
2018-09-13T12:01:59.269Z,23.73
2018-09-13T12:04:27.933Z,25.67
2018-09-13T12:06:56.230Z,24.73
2018-09-13T12:09:24.559Z,23.73
2018-09-13T12:11:52.827Z,21.17
2018-09-13T12:14:21.124Z,24.40
2018-09-13T12:16:49.409Z,29.90
2018-09-13T12:19:17.811Z,22.80
2018-09-13T12:21:46.077Z,29.53
2018-09-13T12:24:14.461Z,26.43
2018-09-13T12:26:42.782Z,31.43
2018-09-13T12:29:11.072Z,26.70
2018-09-13T12:31:39.361Z,23.80
2018-09-13T12:34:07.707Z,27.07
2018-09-13T12:36:36.013Z,24.60
2018-09-13T12:39:07.161Z,20.57
2018-09-13T12:41:35.497Z,23.53
2018-09-13T12:44:03.817Z,24.80
2018-09-13T12:46:32.141Z,25.77
2018-09-13T12:49:00.473Z,24.07
2018-09-13T12:51:29.889Z,24.70
2018-09-13T12:53:58.282Z,24.53
2018-09-13T12:56:27.642Z,20.13
2018-09-13T12:58:55.912Z,24.47
2018-09-13T13:01:24.188Z,24.37
2018-09-13T13:03:52.512Z,22.03
2018-09-13T13:06:20.862Z,20.10
2018-09-13T13:08:49.215Z,21.33
2018-09-13T13:11:17.414Z,25.17
2018-09-13T13:13:45.740Z,21.90
2018-09-13T13:16:14.053Z,22.17
2018-09-13T13:18:42.354Z,27.27
2018-09-13T13:21:10.637Z,19.73
2018-09-13T13:23:38.905Z,20.43
2018-09-13T13:26:07.227Z,23.13
2018-09-13T13:28:36.162Z,20.67
2018-09-13T13:31:04.454Z,23.33
2018-09-13T13:33:32.750Z,21.00
2018-09-13T13:36:02.169Z,27.17
2018-09-13T13:38:30.494Z,22.30
2018-09-13T13:40:59.797Z,20.80
2018-09-13T13:43:28.085Z,16.10
2018-09-13T13:45:56.380Z,23.90
2018-09-13T13:48:24.714Z,19.50
2018-09-13T13:50:53.020Z,20.80
2018-09-13T13:53:21.390Z,22.80
2018-09-13T13:55:50.685Z,18.63
2018-09-13T13:58:19.003Z,21.07
2018-09-13T14:00:48.347Z,23.80
2018-09-13T14:03:16.715Z,18.30
2018-09-13T14:05:45.018Z,17.40
2018-09-13T14:08:13.352Z,16.57
2018-09-13T14:10:41.653Z,18.93
2018-09-13T14:13:09.953Z,17.43
2018-09-13T14:15:38.259Z,20.23
2018-09-13T14:18:06.674Z,19.90
2018-09-13T14:20:35.043Z,21.17
2018-09-13T14:23:03.281Z,19.73
2018-09-13T14:25:31.658Z,19.40
2018-09-13T14:27:59.977Z,16.63
2018-09-13T14:30:28.293Z,20.33
2018-09-13T14:32:57.686Z,19.60
2018-09-13T14:35:26.034Z,17.90
2018-09-13T14:37:54.279Z,16.10
2018-09-13T14:40:23.576Z,21.93
2018-09-13T14:42:51.903Z,20.07
2018-09-13T14:45:20.230Z,24.40
2018-09-13T14:47:48.557Z,16.30
2018-09-13T14:50:16.840Z,18.43
2018-09-13T14:52:45.143Z,17.73
2018-09-13T14:55:13.435Z,15.47
2018-09-13T14:57:41.761Z,19.40
2018-09-13T15:00:11.164Z,17.40
2018-09-13T15:02:39.449Z,15.73
2018-09-13T15:05:07.787Z,17.80
2018-09-13T15:07:36.099Z,17.33
2018-09-13T15:10:04.434Z,17.97
2018-09-13T15:12:33.761Z,16.10
2018-09-13T15:15:02.095Z,17.10
2018-09-13T15:17:30.479Z,15.40
2018-09-13T15:19:58.826Z,18.57
2018-09-13T15:22:27.402Z,14.87
2018-09-13T15:24:55.723Z,17.20
2018-09-13T15:27:24.087Z,17.30
2018-09-13T15:29:52.398Z,15.50
2018-09-13T15:32:20.732Z,12.90
2018-09-13T15:34:49.026Z,13.80
2018-09-13T15:37:17.339Z,13.90
2018-09-13T15:39:45.660Z,14.17
2018-09-13T15:42:14.007Z,15.80
2018-09-13T15:44:42.310Z,14.23
2018-09-13T15:47:10.608Z,14.17
2018-09-13T15:49:38.872Z,15.00
2018-09-13T15:52:07.183Z,12.20
2018-09-13T15:54:35.533Z,17.70
2018-09-13T15:57:03.843Z,14.10
2018-09-13T15:59:33.264Z,15.60
2018-09-13T16:02:01.506Z,15.73
2018-09-13T16:04:29.800Z,13.73
2018-09-13T16:07:01.131Z,14.53
2018-09-13T16:09:29.389Z,9.70
2018-09-13T16:11:57.733Z,12.43
2018-09-13T16:14:26.022Z,13.37
2018-09-13T16:16:54.373Z,15.03
2018-09-13T16:19:23.690Z,13.20
2018-09-13T16:21:52.020Z,13.33
2018-09-13T16:24:20.329Z,11.60
2018-09-13T16:26:48.633Z,13.87
2018-09-13T16:29:17.033Z,13.43
2018-09-13T16:31:45.353Z,16.10
2018-09-13T16:34:13.728Z,15.03
2018-09-13T16:36:47.377Z,13.03
2018-09-13T16:39:25.509Z,13.70
2018-09-13T16:41:59.277Z,12.03
2018-09-13T16:44:32.952Z,12.87
2018-09-13T16:47:07.292Z,12.93
2018-09-13T16:49:38.876Z,14.00
2018-09-13T16:52:07.293Z,13.67
2018-09-13T16:54:35.750Z,12.43
2018-09-13T16:57:05.118Z,12.67
2018-09-13T16:59:33.583Z,11.53
2018-09-13T17:02:01.959Z,11.80
2018-09-13T17:04:30.264Z,12.10
2018-09-13T17:06:58.637Z,13.23
2018-09-13T17:09:28.125Z,10.80
2018-09-13T17:11:56.835Z,16.00
2018-09-13T17:14:25.124Z,14.43
2018-09-13T17:16:53.437Z,10.73
2018-09-13T17:19:21.763Z,14.40
2018-09-13T17:21:51.157Z,10.80
2018-09-13T17:24:19.510Z,11.57
2018-09-13T17:26:47.834Z,12.67
2018-09-13T17:29:16.193Z,11.60
2018-09-13T17:31:44.489Z,13.30
2018-09-13T17:34:12.786Z,10.00
2018-09-13T17:36:41.101Z,13.60
2018-09-13T17:39:11.414Z,12.50
2018-09-13T17:41:39.774Z,10.37
2018-09-13T17:44:08.073Z,12.07
2018-09-13T17:46:36.394Z,11.37
2018-09-13T17:49:04.745Z,11.27
2018-09-13T17:51:33.026Z,14.80
2018-09-13T17:54:01.354Z,10.30
2018-09-13T17:56:29.678Z,10.80
2018-09-13T17:58:58.037Z,10.77
2018-09-13T18:01:26.385Z,10.80
2018-09-13T18:03:54.721Z,14.30
2018-09-13T18:06:23.551Z,11.03
2018-09-13T18:08:51.870Z,10.17
2018-09-13T18:11:21.374Z,11.70
2018-09-13T18:13:50.207Z,13.07
2018-09-13T18:16:18.649Z,12.40
2018-09-13T18:18:46.990Z,12.30
2018-09-13T18:21:15.335Z,9.83
2018-09-13T18:23:43.748Z,15.37
2018-09-13T18:26:12.052Z,11.27
2018-09-13T18:28:40.346Z,11.60
2018-09-13T18:31:08.722Z,10.93
2018-09-13T18:33:37.069Z,11.30
2018-09-13T18:36:05.364Z,10.67
2018-09-13T18:38:33.744Z,15.87
2018-09-13T18:41:02.104Z,13.00
2018-09-13T18:43:30.405Z,10.40
2018-09-13T18:45:58.714Z,10.80
2018-09-13T18:48:26.814Z,9.60
2018-09-13T18:50:55.255Z,12.07
2018-09-13T18:53:26.069Z,14.87
2018-09-13T18:55:55.160Z,9.60
2018-09-13T18:58:25.439Z,11.10
2018-09-13T19:00:55.487Z,10.97
2018-09-13T19:03:24.576Z,11.20
2018-09-13T19:05:53.581Z,10.73
2018-09-13T19:08:22.658Z,9.77
2018-09-13T19:10:51.894Z,10.80
2018-09-13T19:13:21.978Z,12.07
2018-09-13T19:15:51.511Z,10.77
2018-09-13T19:18:20.416Z,9.67
2018-09-13T19:20:48.744Z,11.50
2018-09-13T19:23:17.117Z,11.43
2018-09-13T19:25:46.119Z,11.43
2018-09-13T19:28:14.402Z,10.63
2018-09-13T19:30:42.748Z,8.77
2018-09-13T19:33:12.566Z,10.13
2018-09-13T19:35:41.256Z,9.87
2018-09-13T19:38:11.335Z,8.13
2018-09-13T19:40:40.578Z,9.53
2018-09-13T19:43:10.725Z,9.17
2018-09-13T19:45:39.730Z,9.50
2018-09-13T19:48:10.343Z,7.40
2018-09-13T19:50:41.035Z,9.30
2018-09-13T19:53:10.004Z,7.90
2018-09-13T19:55:39.129Z,8.30
2018-09-13T19:58:07.524Z,11.33
2018-09-13T20:00:35.809Z,7.83
2018-09-13T20:03:04.155Z,9.33
2018-09-13T20:05:32.436Z,8.70
2018-09-13T20:08:00.756Z,8.70
2018-09-13T20:10:29.103Z,10.50
2018-09-13T20:12:57.393Z,8.73
2018-09-13T20:15:26.035Z,9.17
2018-09-13T20:17:54.336Z,12.13
2018-09-13T20:20:22.697Z,8.00
2018-09-13T20:22:52.010Z,10.77
2018-09-13T20:25:20.328Z,9.53
2018-09-13T20:27:48.654Z,10.33
2018-09-13T20:30:16.960Z,9.40
2018-09-13T20:32:45.297Z,8.20
2018-09-13T20:35:13.611Z,8.37
2018-09-13T20:37:42.066Z,9.03
2018-09-13T20:40:10.428Z,11.70
2018-09-13T20:42:38.706Z,8.00
2018-09-13T20:45:07.006Z,8.47
2018-09-13T20:47:35.342Z,10.80
2018-09-13T20:50:03.746Z,11.10
2018-09-13T20:52:32.098Z,9.90
2018-09-13T20:55:00.494Z,10.23
2018-09-13T20:57:28.902Z,7.33
2018-09-13T20:59:57.357Z,6.70
2018-09-13T21:02:25.692Z,8.67
2018-09-13T21:04:54.005Z,9.10
2018-09-13T21:07:22.317Z,6.20
2018-09-13T21:09:50.622Z,6.80
2018-09-13T21:12:19.013Z,8.80
2018-09-13T21:14:47.311Z,8.53
2018-09-13T21:17:15.904Z,6.83
2018-09-13T21:19:45.295Z,7.80
2018-09-13T21:22:13.770Z,7.40
2018-09-13T21:24:42.577Z,7.40
2018-09-13T21:27:11.686Z,10.63
2018-09-13T21:29:41.719Z,7.83
2018-09-13T21:32:11.783Z,6.77
2018-09-13T21:34:41.433Z,7.47
2018-09-13T21:37:09.745Z,6.77
2018-09-13T21:39:39.079Z,8.23
2018-09-13T21:42:07.384Z,6.87
2018-09-13T21:44:35.830Z,7.90
2018-09-13T21:47:04.186Z,7.97
2018-09-13T21:49:32.482Z,6.93
2018-09-13T21:52:00.809Z,5.87
2018-09-13T21:54:29.189Z,5.97
2018-09-13T21:56:58.027Z,6.57
2018-09-13T21:59:27.143Z,6.77
2018-09-13T22:01:56.294Z,6.50
2018-09-13T22:04:25.501Z,7.50
2018-09-13T22:06:53.962Z,7.20
2018-09-13T22:09:22.335Z,6.27
2018-09-13T22:11:51.411Z,5.73
2018-09-13T22:14:20.621Z,7.87
2018-09-13T22:16:49.737Z,5.40
2018-09-13T22:19:18.771Z,7.43
2018-09-13T22:21:47.855Z,14.60
2018-09-13T22:24:16.712Z,5.77
2018-09-13T22:26:45.944Z,9.13
2018-09-13T22:29:14.461Z,6.60
2018-09-13T22:31:43.761Z,7.00
2018-09-13T22:34:12.693Z,7.63
2018-09-13T22:36:41.015Z,6.17
2018-09-13T22:39:11.441Z,7.73
2018-09-13T22:41:39.794Z,5.27
2018-09-13T22:44:08.052Z,6.33
2018-09-13T22:46:36.376Z,7.80
2018-09-13T22:49:04.686Z,5.70
2018-09-13T22:51:32.973Z,6.33
2018-09-13T22:54:01.291Z,6.70
2018-09-13T22:56:30.647Z,6.80
2018-09-13T22:58:59.602Z,7.13
2018-09-13T23:01:27.901Z,9.00
2018-09-13T23:03:56.178Z,7.10
2018-09-13T23:06:24.497Z,6.30
2018-09-13T23:08:53.837Z,6.50
2018-09-13T23:11:22.106Z,6.90
2018-09-13T23:13:50.449Z,7.27
2018-09-13T23:16:18.929Z,8.50
2018-09-13T23:18:47.274Z,5.77
2018-09-13T23:21:15.560Z,9.40
2018-09-13T23:23:43.918Z,5.27
2018-09-13T23:26:13.217Z,5.30
2018-09-13T23:28:41.521Z,6.87
2018-09-13T23:31:10.984Z,7.87
2018-09-13T23:33:39.386Z,5.33
2018-09-13T23:36:08.077Z,6.30
2018-09-13T23:38:36.354Z,5.53
2018-09-13T23:41:04.627Z,7.73
2018-09-13T23:43:32.955Z,8.73
2018-09-13T23:46:01.266Z,5.30
2018-09-13T23:48:29.612Z,6.23
2018-09-13T23:50:57.943Z,8.73
2018-09-13T23:53:26.216Z,6.07
2018-09-13T23:55:55.743Z,6.30
2018-09-13T23:58:24.619Z,7.20
