createdAt,value
2022-09-12T00:01:08.034Z,60.37
2022-09-12T00:06:01.235Z,60.56
2022-09-12T00:10:55.794Z,60.59
2022-09-12T00:15:48.927Z,60.53
2022-09-12T00:20:43.548Z,60.54
2022-09-12T00:25:41.857Z,60.85
2022-09-12T00:30:36.336Z,61.45
2022-09-12T00:35:29.493Z,61.79
2022-09-12T00:40:23.348Z,61.90
2022-09-12T00:45:24.660Z,61.90
2022-09-12T00:50:19.756Z,61.72
2022-09-12T00:55:16.727Z,61.82
2022-09-12T01:00:15.168Z,62.68
2022-09-12T01:05:09.821Z,62.85
2022-09-12T01:10:06.717Z,62.80
2022-09-12T01:15:00.794Z,63.18
2022-09-12T01:20:30.698Z,63.31
2022-09-12T01:25:32.485Z,63.45
2022-09-12T01:30:43.718Z,63.84
2022-09-12T01:35:46.069Z,63.94
2022-09-12T01:40:49.268Z,64.37
2022-09-12T01:45:47.143Z,64.89
2022-09-12T01:50:47.805Z,64.99
2022-09-12T01:55:45.291Z,65.00
2022-09-12T02:00:45.923Z,65.54
2022-09-12T02:05:44.520Z,65.36
2022-09-12T02:10:45.122Z,65.52
2022-09-12T02:15:41.519Z,65.88
2022-09-12T02:20:54.624Z,66.21
2022-09-12T02:25:52.575Z,66.99
2022-09-12T02:30:54.238Z,67.14
2022-09-12T02:35:54.387Z,67.75
2022-09-12T02:40:47.578Z,68.52
2022-09-12T02:45:41.011Z,68.34
2022-09-12T02:50:34.530Z,69.06
2022-09-12T02:55:32.213Z,69.30
2022-09-12T03:00:26.343Z,69.75
2022-09-12T03:05:30.651Z,70.55
2022-09-12T03:10:33.160Z,70.67
2022-09-12T03:15:44.319Z,70.35
2022-09-12T03:20:47.355Z,71.10
2022-09-12T03:25:48.455Z,71.74
2022-09-12T03:30:43.246Z,72.12
2022-09-12T03:35:36.513Z,72.24
2022-09-12T03:40:29.641Z,72.68
2022-09-12T03:45:24.142Z,73.17
2022-09-12T03:50:18.155Z,73.45
2022-09-12T03:55:15.584Z,73.81
2022-09-12T04:00:17.693Z,74.09
2022-09-12T04:05:14.840Z,74.22
2022-09-12T04:10:11.153Z,74.91
2022-09-12T04:15:05.335Z,75.16
2022-09-12T04:19:58.527Z,75.85
2022-09-12T04:24:53.062Z,76.04
2022-09-12T04:29:46.339Z,76.63
2022-09-12T04:34:39.745Z,76.58
2022-09-12T04:39:32.882Z,77.03
2022-09-12T04:44:27.486Z,77.03
2022-09-12T04:49:20.851Z,77.39
2022-09-12T04:54:17.462Z,77.29
2022-09-12T04:59:12.095Z,78.25
2022-09-12T05:04:07.044Z,77.66
2022-09-12T05:09:02.029Z,77.96
2022-09-12T05:13:55.561Z,77.80
2022-09-12T05:18:49.120Z,77.26
2022-09-12T05:23:44.177Z,76.79
2022-09-12T05:28:40.579Z,76.61
2022-09-12T05:33:34.886Z,76.36
2022-09-12T05:38:29.181Z,75.24
2022-09-12T05:43:26.553Z,74.96
2022-09-12T05:48:19.763Z,74.41
2022-09-12T05:53:16.032Z,74.11
2022-09-12T05:58:09.752Z,73.44
2022-09-12T06:03:06.951Z,73.06
2022-09-12T06:08:00.092Z,72.69
2022-09-12T06:12:54.028Z,71.85
2022-09-12T06:17:51.506Z,71.31
2022-09-12T06:22:46.319Z,70.29
2022-09-12T06:27:39.389Z,69.39
2022-09-12T06:32:32.719Z,68.71
2022-09-12T06:37:26.430Z,68.86
2022-09-12T06:42:21.101Z,67.98
2022-09-12T06:47:23.851Z,66.57
2022-09-12T06:52:18.149Z,66.17
2022-09-12T06:57:11.252Z,65.51
2022-09-12T07:02:05.889Z,64.31
2022-09-12T07:06:59.661Z,63.77
2022-09-12T07:11:53.214Z,63.13
2022-09-12T07:16:46.350Z,62.18
2022-09-12T07:21:41.584Z,61.06
2022-09-12T07:26:35.722Z,60.82
2022-09-12T07:31:30.138Z,60.07
2022-09-12T07:36:25.521Z,59.18
2022-09-12T07:41:23.416Z,58.83
2022-09-12T07:46:16.845Z,59.09
2022-09-12T07:51:12.551Z,58.04
2022-09-12T07:56:14.529Z,57.70
2022-09-12T08:01:12.927Z,57.91
2022-09-12T08:06:06.996Z,57.30
2022-09-12T08:11:02.642Z,55.70
2022-09-12T08:15:59.858Z,53.86
2022-09-12T08:20:59.383Z,53.61
2022-09-12T08:25:53.654Z,53.72
2022-09-12T08:30:46.911Z,53.88
2022-09-12T08:35:40.100Z,51.44
2022-09-12T08:40:51.875Z,49.39
2022-09-12T08:45:58.115Z,46.68
2022-09-12T08:50:54.722Z,46.06
2022-09-12T08:55:55.059Z,46.18
2022-09-12T09:01:10.145Z,46.09
2022-09-12T09:06:14.254Z,44.65
2022-09-12T09:11:23.839Z,43.96
2022-09-12T09:16:25.763Z,42.92
2022-09-12T09:21:24.954Z,41.78
2022-09-12T09:26:26.816Z,43.09
2022-09-12T09:31:25.655Z,42.27
2022-09-12T09:36:24.117Z,42.43
2022-09-12T09:41:43.891Z,41.46
2022-09-12T09:46:37.340Z,41.63
2022-09-12T09:51:35.813Z,42.17
2022-09-12T09:56:33.937Z,41.66
2022-09-12T10:01:30.564Z,41.69
2022-09-12T10:06:32.518Z,40.91
2022-09-12T10:11:33.834Z,40.51
2022-09-12T10:16:29.055Z,38.85
2022-09-12T10:21:34.866Z,38.74
2022-09-12T10:26:34.077Z,38.59
2022-09-12T10:31:29.238Z,37.13
2022-09-12T10:36:23.777Z,36.67
2022-09-12T10:41:17.176Z,37.24
2022-09-12T10:46:33.677Z,36.72
2022-09-12T10:51:30.527Z,35.62
2022-09-12T10:56:30.680Z,36.39
2022-09-12T11:01:40.397Z,35.17
2022-09-12T11:06:50.690Z,35.28
2022-09-12T11:11:58.828Z,35.57
2022-09-12T11:17:04.319Z,35.77
2022-09-12T11:22:21.306Z,35.79
2022-09-12T11:27:29.462Z,32.64
2022-09-12T11:32:49.419Z,31.38
2022-09-12T11:37:57.306Z,30.69
2022-09-12T11:42:53.956Z,28.47
2022-09-12T11:47:56.442Z,26.61
2022-09-12T11:52:51.619Z,25.82
2022-09-12T11:57:46.929Z,25.51
2022-09-12T12:02:49.497Z,24.08
2022-09-12T12:07:52.408Z,25.47
2022-09-12T12:12:45.699Z,24.00
2022-09-12T12:17:40.238Z,22.28
2022-09-12T12:22:33.839Z,22.01
2022-09-12T12:27:47.509Z,22.58
2022-09-12T12:32:40.695Z,22.27
2022-09-12T12:37:58.363Z,21.38
2022-09-12T12:43:04.800Z,19.41
2022-09-12T12:48:04.053Z,18.98
2022-09-12T12:53:05.367Z,19.39
2022-09-12T12:58:01.675Z,19.16
2022-09-12T13:02:59.860Z,18.29
2022-09-12T13:07:57.715Z,18.78
2022-09-12T13:12:54.451Z,17.27
2022-09-12T13:17:52.146Z,19.09
2022-09-12T13:22:50.092Z,21.97
2022-09-12T13:28:01.709Z,24.24
2022-09-12T13:32:59.509Z,26.13
2022-09-12T13:38:00.218Z,27.38
2022-09-12T13:43:07.224Z,28.26
2022-09-12T13:48:04.574Z,29.22
2022-09-12T13:53:01.610Z,30.11
2022-09-12T13:57:59.892Z,30.43
2022-09-12T14:03:14.363Z,31.14
2022-09-12T14:08:10.542Z,31.07
2022-09-12T14:13:12.023Z,32.07
2022-09-12T14:18:08.894Z,32.41
2022-09-12T14:23:04.851Z,30.83
2022-09-12T14:28:00.348Z,29.40
2022-09-12T14:33:18.131Z,29.94
2022-09-12T14:38:25.827Z,30.76
2022-09-12T14:43:40.883Z,29.72
2022-09-12T14:48:37.561Z,28.83
2022-09-12T14:53:38.619Z,26.53
2022-09-12T14:58:33.743Z,25.55
2022-09-12T15:03:33.174Z,26.63
2022-09-12T15:08:27.315Z,28.07
2022-09-12T15:13:25.975Z,29.41
2022-09-12T15:18:21.542Z,31.25
2022-09-12T15:23:32.311Z,33.21
2022-09-12T15:28:26.980Z,38.73
2022-09-12T15:33:24.848Z,47.24
2022-09-12T15:38:21.050Z,52.84
2022-09-12T15:43:20.397Z,54.74
2022-09-12T15:48:15.776Z,57.06
2022-09-12T15:53:16.351Z,56.63
2022-09-12T15:58:10.327Z,58.59
2022-09-12T16:03:03.751Z,56.00
2022-09-12T16:08:02.181Z,55.14
2022-09-12T16:12:57.985Z,56.12
2022-09-12T16:17:52.391Z,54.25
2022-09-12T16:22:49.614Z,53.09
2022-09-12T16:27:47.798Z,55.41
2022-09-12T16:32:42.694Z,55.04
2022-09-12T16:37:40.540Z,55.17
2022-09-12T16:42:41.821Z,55.65
2022-09-12T16:47:39.518Z,56.68
2022-09-12T16:52:35.500Z,56.30
2022-09-12T17:02:36.098Z,55.97
2022-09-12T17:07:29.691Z,56.50
2022-09-12T17:12:24.790Z,56.91
2022-09-12T17:17:18.089Z,54.34
2022-09-12T17:22:11.325Z,57.52
2022-09-12T17:27:04.698Z,57.08
2022-09-12T17:31:59.692Z,57.96
2022-09-12T17:36:55.519Z,61.41
2022-09-12T17:41:51.443Z,65.47
2022-09-12T17:46:55.356Z,68.43
2022-09-12T17:51:55.173Z,71.00
2022-09-12T17:56:49.891Z,74.30
2022-09-12T18:02:00.877Z,78.22
2022-09-12T18:07:00.506Z,80.90
2022-09-12T18:11:54.661Z,79.95
2022-09-12T18:16:50.781Z,81.04
2022-09-12T18:22:57.013Z,82.14
2022-09-12T18:29:15.331Z,84.07
2022-09-12T18:41:33.244Z,82.85
2022-09-12T18:46:31.660Z,84.45
2022-09-12T18:51:36.110Z,84.82
2022-09-12T18:56:32.971Z,84.78
2022-09-12T19:01:29.876Z,84.31
2022-09-12T19:06:46.762Z,84.01
2022-09-12T19:11:51.605Z,84.39
2022-09-12T19:16:50.909Z,85.46
2022-09-12T19:21:44.818Z,82.51
2022-09-12T19:26:39.038Z,80.98
2022-09-12T19:31:33.086Z,80.72
2022-09-12T19:36:44.348Z,81.14
2022-09-12T19:41:39.789Z,81.86
2022-09-12T19:46:33.364Z,83.66
2022-09-12T19:51:28.040Z,84.44
2022-09-12T19:56:22.691Z,84.67
2022-09-12T20:01:19.023Z,85.93
2022-09-12T20:06:14.600Z,86.49
2022-09-12T20:11:10.018Z,86.64
2022-09-12T20:16:21.289Z,84.06
2022-09-12T20:21:18.288Z,83.31
2022-09-12T20:26:15.200Z,83.26
2022-09-12T20:31:12.047Z,83.51
2022-09-12T20:36:10.853Z,83.53
2022-09-12T20:41:08.479Z,82.04
2022-09-12T20:46:06.604Z,81.72
2022-09-12T20:51:03.074Z,82.28
2022-09-12T20:55:56.403Z,82.02
2022-09-12T21:00:50.644Z,81.59
2022-09-12T21:05:46.071Z,81.48
2022-09-12T21:10:41.695Z,81.11
2022-09-12T21:15:35.188Z,80.61
2022-09-12T21:20:30.491Z,79.10
2022-09-12T21:25:25.517Z,76.78
2022-09-12T21:31:13.732Z,74.65
2022-09-12T21:36:29.502Z,73.49
2022-09-12T21:41:24.079Z,71.28
2022-09-12T21:46:18.725Z,69.50
2022-09-12T21:51:11.994Z,68.17
2022-09-12T21:56:07.197Z,67.95
2022-09-12T22:02:25.471Z,67.87
2022-09-12T22:08:11.154Z,67.83
2022-09-12T22:13:24.309Z,69.55
2022-09-12T22:18:17.269Z,70.48
2022-09-12T22:23:30.677Z,70.71
2022-09-12T22:28:24.605Z,71.61
2022-09-12T22:33:17.715Z,71.39
2022-09-12T22:38:12.021Z,71.44
2022-09-12T22:43:09.266Z,71.77
2022-09-12T22:48:05.058Z,71.96
2022-09-12T22:53:01.443Z,72.50
2022-09-12T22:57:55.763Z,73.16
2022-09-12T23:02:48.733Z,73.35
2022-09-12T23:07:41.802Z,74.18
2022-09-12T23:12:34.783Z,74.35
2022-09-12T23:17:29.049Z,74.77
2022-09-12T23:22:22.002Z,75.50
2022-09-12T23:27:15.059Z,75.51
2022-09-12T23:32:08.150Z,75.89
2022-09-12T23:37:03.286Z,76.41
2022-09-12T23:41:57.871Z,76.69
2022-09-12T23:46:50.768Z,76.79
2022-09-12T23:51:44.547Z,77.35
2022-09-12T23:56:38.908Z,77.95
