createdAt,value
2019-01-28T00:00:27.768Z,4.93
2019-01-28T00:02:56.688Z,4.92
2019-01-28T00:05:25.155Z,4.95
2019-01-28T00:07:53.622Z,4.94
2019-01-28T00:10:22.144Z,4.91
2019-01-28T00:12:50.682Z,4.92
2019-01-28T00:15:19.201Z,4.89
2019-01-28T00:17:47.768Z,4.87
2019-01-28T00:20:16.211Z,4.89
2019-01-28T00:22:44.753Z,4.94
2019-01-28T00:25:13.342Z,4.95
2019-01-28T00:27:41.815Z,4.86
2019-01-28T00:30:11.615Z,4.92
2019-01-28T00:32:40.073Z,4.94
2019-01-28T00:35:09.784Z,4.94
2019-01-28T00:37:38.228Z,4.88
2019-01-28T00:40:09.647Z,4.84
2019-01-28T00:42:38.105Z,4.88
2019-01-28T00:45:11.940Z,4.87
2019-01-28T00:47:40.492Z,4.86
2019-01-28T00:50:11.528Z,4.85
2019-01-28T00:52:40.042Z,4.89
2019-01-28T00:55:11.804Z,4.88
2019-01-28T00:57:40.327Z,4.83
2019-01-28T01:00:11.855Z,4.86
2019-01-28T01:02:40.387Z,4.90
2019-01-28T01:05:09.503Z,4.86
2019-01-28T01:07:37.964Z,4.91
2019-01-28T01:10:09.498Z,4.87
2019-01-28T01:12:37.941Z,4.86
2019-01-28T01:15:09.699Z,4.89
2019-01-28T01:17:38.178Z,4.88
2019-01-28T01:20:09.639Z,4.83
2019-01-28T01:22:38.093Z,4.87
2019-01-28T01:25:07.715Z,4.87
2019-01-28T01:27:36.249Z,4.89
2019-01-28T01:30:07.767Z,4.87
2019-01-28T01:32:36.214Z,4.86
2019-01-28T01:35:06.542Z,4.86
2019-01-28T01:37:35.004Z,4.84
2019-01-28T01:40:04.551Z,4.78
2019-01-28T01:42:32.998Z,4.86
2019-01-28T01:45:01.470Z,4.83
2019-01-28T01:47:29.923Z,4.79
2019-01-28T01:49:58.463Z,4.76
2019-01-28T01:52:26.987Z,4.77
2019-01-28T01:54:55.473Z,4.82
2019-01-28T01:57:23.928Z,4.78
2019-01-28T01:59:52.464Z,4.78
2019-01-28T02:02:20.952Z,4.69
2019-01-28T02:04:49.421Z,4.76
2019-01-28T02:07:17.914Z,4.75
2019-01-28T02:09:46.390Z,4.77
2019-01-28T02:12:14.873Z,4.69
2019-01-28T02:14:43.358Z,4.72
2019-01-28T02:17:11.807Z,4.58
2019-01-28T02:19:40.287Z,4.63
2019-01-28T02:22:08.769Z,4.60
2019-01-28T02:24:37.230Z,4.64
2019-01-28T02:27:05.695Z,4.64
2019-01-28T02:29:34.183Z,4.62
2019-01-28T02:32:02.657Z,4.54
2019-01-28T02:34:31.106Z,4.63
2019-01-28T02:36:59.587Z,4.62
2019-01-28T02:39:28.070Z,4.59
2019-01-28T02:41:56.542Z,4.63
2019-01-28T02:44:25.039Z,4.57
2019-01-28T02:46:53.489Z,4.55
2019-01-28T02:49:21.930Z,4.56
2019-01-28T02:51:50.409Z,4.58
2019-01-28T02:54:19.235Z,4.63
2019-01-28T02:56:47.722Z,4.65
2019-01-28T02:59:16.170Z,4.57
2019-01-28T03:01:44.652Z,4.54
2019-01-28T03:04:13.112Z,4.59
2019-01-28T03:06:41.599Z,4.62
2019-01-28T03:09:10.131Z,4.60
2019-01-28T03:11:38.613Z,4.53
2019-01-28T03:14:07.333Z,4.54
2019-01-28T03:16:35.816Z,4.54
2019-01-28T03:19:04.615Z,4.51
2019-01-28T03:21:33.110Z,4.55
2019-01-28T03:24:01.560Z,4.47
2019-01-28T03:26:30.063Z,4.44
2019-01-28T03:28:58.544Z,4.41
2019-01-28T03:31:27.037Z,4.41
2019-01-28T03:33:55.508Z,4.40
2019-01-28T03:36:23.988Z,4.37
2019-01-28T03:38:52.449Z,4.29
2019-01-28T03:41:20.937Z,4.30
2019-01-28T03:43:49.398Z,4.31
2019-01-28T03:46:17.884Z,4.31
2019-01-28T03:48:46.379Z,4.30
2019-01-28T03:51:14.855Z,4.31
2019-01-28T03:53:43.307Z,4.20
2019-01-28T03:56:11.788Z,4.20
2019-01-28T03:58:40.304Z,4.16
2019-01-28T04:01:08.809Z,4.18
2019-01-28T04:03:37.265Z,4.14
2019-01-28T04:06:05.993Z,4.16
2019-01-28T04:08:34.453Z,4.12
2019-01-28T04:11:02.958Z,4.04
2019-01-28T04:13:31.528Z,4.05
2019-01-28T04:16:00.014Z,4.05
2019-01-28T04:18:28.654Z,4.08
2019-01-28T04:20:57.139Z,4.03
2019-01-28T04:23:25.599Z,4.01
2019-01-28T04:25:54.080Z,4.00
2019-01-28T04:28:22.534Z,3.93
2019-01-28T04:30:51.011Z,3.88
2019-01-28T04:33:19.486Z,3.87
2019-01-28T04:35:48.023Z,3.81
2019-01-28T04:38:16.505Z,3.85
2019-01-28T04:40:44.973Z,3.77
2019-01-28T04:43:13.438Z,3.73
2019-01-28T04:45:41.901Z,3.78
2019-01-28T04:48:10.388Z,3.65
2019-01-28T04:50:38.839Z,3.67
2019-01-28T04:53:07.336Z,3.67
2019-01-28T04:55:35.799Z,3.63
2019-01-28T04:58:04.651Z,3.65
2019-01-28T05:00:33.111Z,3.59
2019-01-28T05:03:01.594Z,3.52
2019-01-28T05:05:30.044Z,3.63
2019-01-28T05:07:58.533Z,3.48
2019-01-28T05:10:27.013Z,3.43
2019-01-28T05:12:55.490Z,3.53
2019-01-28T05:15:24.245Z,3.48
2019-01-28T05:17:52.719Z,3.46
2019-01-28T05:20:24.303Z,3.50
2019-01-28T05:22:52.774Z,3.47
2019-01-28T05:25:21.298Z,3.50
2019-01-28T05:27:49.768Z,3.49
2019-01-28T05:30:23.067Z,3.60
2019-01-28T05:32:51.810Z,3.55
2019-01-28T05:35:21.811Z,3.46
2019-01-28T05:37:50.353Z,3.50
2019-01-28T05:40:24.197Z,3.48
2019-01-28T05:42:52.751Z,3.50
2019-01-28T05:45:23.514Z,3.48
2019-01-28T05:47:52.057Z,3.47
2019-01-28T05:50:20.649Z,3.45
2019-01-28T05:52:49.222Z,3.39
2019-01-28T05:55:19.210Z,3.37
2019-01-28T05:57:48.318Z,3.40
2019-01-28T06:00:23.721Z,3.38
2019-01-28T06:02:52.205Z,3.26
2019-01-28T06:05:20.718Z,3.17
2019-01-28T06:07:49.207Z,3.13
2019-01-28T06:10:17.784Z,3.13
2019-01-28T06:12:46.505Z,2.97
2019-01-28T06:15:17.594Z,3.07
2019-01-28T06:17:46.136Z,3.07
2019-01-28T06:20:19.522Z,2.96
2019-01-28T06:22:48.262Z,2.97
2019-01-28T06:25:17.977Z,2.95
2019-01-28T06:27:46.778Z,2.96
2019-01-28T06:30:18.176Z,2.90
2019-01-28T06:32:46.655Z,2.81
2019-01-28T06:35:15.265Z,2.77
2019-01-28T06:37:43.747Z,2.78
2019-01-28T06:40:15.272Z,2.78
2019-01-28T06:42:43.752Z,2.75
2019-01-28T06:45:14.129Z,2.67
2019-01-28T06:47:46.884Z,2.59
2019-01-28T06:50:16.344Z,2.63
2019-01-28T06:52:44.827Z,2.63
2019-01-28T06:55:13.429Z,2.66
2019-01-28T06:57:41.921Z,2.60
2019-01-28T07:00:22.268Z,2.54
2019-01-28T07:02:50.746Z,2.55
2019-01-28T07:05:19.369Z,2.52
2019-01-28T07:07:47.870Z,2.53
2019-01-28T07:10:16.401Z,2.47
2019-01-28T07:12:47.560Z,2.46
2019-01-28T07:15:18.759Z,2.45
2019-01-28T07:17:54.599Z,2.45
2019-01-28T07:20:27.259Z,2.41
2019-01-28T07:22:55.751Z,2.41
2019-01-28T07:25:24.279Z,2.43
2019-01-28T07:27:52.780Z,2.38
2019-01-28T07:30:27.203Z,2.38
2019-01-28T07:32:55.685Z,2.40
2019-01-28T07:35:24.144Z,2.40
2019-01-28T07:37:52.635Z,2.40
2019-01-28T07:40:21.176Z,2.39
2019-01-28T07:42:49.696Z,2.39
2019-01-28T07:45:21.190Z,2.39
2019-01-28T07:47:49.669Z,2.37
2019-01-28T07:50:18.190Z,2.31
2019-01-28T07:52:46.691Z,2.36
2019-01-28T07:55:15.242Z,2.39
2019-01-28T07:57:43.788Z,2.34
2019-01-28T08:00:15.301Z,2.36
2019-01-28T08:02:43.806Z,2.39
2019-01-28T08:05:14.116Z,2.38
2019-01-28T08:07:42.699Z,2.39
2019-01-28T08:10:16.317Z,2.41
2019-01-28T08:12:45.035Z,2.45
2019-01-28T08:15:19.230Z,2.51
2019-01-28T08:17:47.798Z,2.57
2019-01-28T08:20:18.126Z,2.63
2019-01-28T08:22:46.764Z,2.77
2019-01-28T08:25:17.441Z,2.85
2019-01-28T08:27:46.002Z,2.94
2019-01-28T08:30:18.132Z,3.02
2019-01-28T08:32:46.659Z,3.11
2019-01-28T08:35:15.294Z,3.25
2019-01-28T08:37:43.778Z,3.34
2019-01-28T08:40:15.082Z,3.38
2019-01-28T08:42:43.579Z,3.50
2019-01-28T08:45:13.373Z,3.54
2019-01-28T08:47:41.938Z,3.61
2019-01-28T08:50:16.531Z,3.75
2019-01-28T08:52:45.095Z,3.84
2019-01-28T08:55:16.420Z,4.03
2019-01-28T08:57:44.974Z,4.12
2019-01-28T09:00:19.210Z,4.27
2019-01-28T09:02:47.723Z,4.46
2019-01-28T09:05:17.313Z,4.58
2019-01-28T09:07:45.842Z,4.66
2019-01-28T09:10:20.256Z,4.64
2019-01-28T09:12:48.786Z,4.84
2019-01-28T09:15:20.009Z,4.90
2019-01-28T09:17:48.618Z,5.02
2019-01-28T09:20:19.378Z,5.15
2019-01-28T09:22:47.838Z,5.26
2019-01-28T09:25:17.262Z,5.31
2019-01-28T09:27:45.738Z,5.50
2019-01-28T09:30:20.002Z,5.52
2019-01-28T09:32:48.469Z,5.64
2019-01-28T09:35:17.020Z,5.75
2019-01-28T09:37:45.482Z,5.81
2019-01-28T09:40:22.686Z,5.98
2019-01-28T09:42:51.282Z,5.88
2019-01-28T09:45:28.867Z,6.00
2019-01-28T09:47:57.324Z,6.14
2019-01-28T09:50:26.237Z,6.40
2019-01-28T09:52:56.134Z,6.49
2019-01-28T09:55:24.628Z,6.63
2019-01-28T09:57:53.179Z,6.71
2019-01-28T10:00:30.269Z,6.78
2019-01-28T10:02:58.981Z,6.76
2019-01-28T10:05:27.545Z,6.85
2019-01-28T10:07:56.863Z,6.83
2019-01-28T10:10:25.512Z,6.85
2019-01-28T10:12:53.979Z,7.10
2019-01-28T10:15:28.791Z,6.82
2019-01-28T10:17:55.698Z,7.09
2019-01-28T10:20:44.427Z,7.18
2019-01-28T10:23:10.049Z,7.04
2019-01-28T10:25:39.404Z,6.96
2019-01-28T10:28:07.859Z,7.09
2019-01-28T10:30:41.583Z,7.28
2019-01-28T10:33:10.295Z,7.31
2019-01-28T10:35:39.932Z,7.47
2019-01-28T10:38:09.130Z,7.54
2019-01-28T10:40:39.954Z,7.55
2019-01-28T10:43:09.152Z,7.59
2019-01-28T10:45:37.697Z,7.66
2019-01-28T10:48:07.292Z,7.74
2019-01-28T10:50:36.426Z,7.71
2019-01-28T10:53:05.521Z,7.83
2019-01-28T10:55:34.002Z,7.81
2019-01-28T10:58:02.456Z,7.93
2019-01-28T11:00:42.495Z,7.86
2019-01-28T11:03:12.803Z,7.91
2019-01-28T11:05:41.363Z,7.92
2019-01-28T11:08:09.827Z,8.00
2019-01-28T11:10:38.468Z,8.00
2019-01-28T11:13:07.679Z,7.86
2019-01-28T11:15:36.298Z,7.97
2019-01-28T11:18:10.974Z,7.91
2019-01-28T11:20:39.541Z,7.81
2019-01-28T11:23:08.050Z,7.85
2019-01-28T11:25:36.536Z,7.86
2019-01-28T11:28:05.210Z,7.82
2019-01-28T11:30:43.941Z,7.66
2019-01-28T11:33:12.560Z,7.73
2019-01-28T11:35:41.877Z,7.41
2019-01-28T11:38:10.954Z,7.44
2019-01-28T11:40:39.720Z,7.43
2019-01-28T11:43:08.252Z,7.49
2019-01-28T11:45:48.788Z,7.49
2019-01-28T11:48:17.337Z,7.49
2019-01-28T11:50:45.926Z,7.52
2019-01-28T11:53:14.404Z,7.36
2019-01-28T11:55:42.970Z,7.19
2019-01-28T11:58:11.434Z,7.18
2019-01-28T12:00:47.172Z,7.17
2019-01-28T12:03:15.699Z,7.04
2019-01-28T12:05:44.179Z,7.14
2019-01-28T12:08:12.629Z,7.09
2019-01-28T12:10:41.115Z,7.01
2019-01-28T12:13:09.637Z,6.98
2019-01-28T12:15:38.118Z,6.99
2019-01-28T12:18:06.717Z,6.76
2019-01-28T12:20:35.190Z,6.77
2019-01-28T12:23:03.918Z,6.62
2019-01-28T12:25:32.402Z,6.71
2019-01-28T12:28:00.864Z,6.77
2019-01-28T12:30:34.341Z,6.76
2019-01-28T12:33:02.809Z,6.78
2019-01-28T12:35:31.286Z,6.77
2019-01-28T12:37:59.740Z,6.66
2019-01-28T12:40:28.287Z,6.72
2019-01-28T12:42:56.739Z,6.85
2019-01-28T12:45:29.453Z,7.00
2019-01-28T12:47:57.986Z,6.90
2019-01-28T12:50:27.402Z,7.01
2019-01-28T12:52:55.870Z,6.96
2019-01-28T12:55:26.000Z,7.02
2019-01-28T12:57:54.468Z,7.03
2019-01-28T13:00:36.536Z,6.92
2019-01-28T13:03:06.646Z,6.90
2019-01-28T13:05:35.258Z,6.74
2019-01-28T13:08:04.837Z,6.63
2019-01-28T13:10:33.381Z,6.67
2019-01-28T13:13:01.919Z,6.73
2019-01-28T13:15:32.604Z,6.67
2019-01-28T13:18:01.067Z,6.63
2019-01-28T13:20:29.773Z,6.69
2019-01-28T13:22:58.230Z,6.71
2019-01-28T13:25:32.062Z,6.73
2019-01-28T13:28:00.605Z,6.51
2019-01-28T13:30:33.074Z,6.65
2019-01-28T13:33:01.973Z,6.43
2019-01-28T13:35:30.525Z,6.51
2019-01-28T13:37:58.957Z,6.54
2019-01-28T13:40:27.450Z,6.49
2019-01-28T13:42:55.970Z,6.50
2019-01-28T13:45:24.932Z,6.43
2019-01-28T13:47:54.017Z,6.49
2019-01-28T13:50:26.088Z,6.43
2019-01-28T13:52:54.554Z,6.38
2019-01-28T13:55:23.572Z,6.38
2019-01-28T13:57:52.118Z,6.40
2019-01-28T14:00:28.506Z,6.38
2019-01-28T14:02:57.500Z,6.38
2019-01-28T14:05:26.911Z,6.36
2019-01-28T14:07:57.184Z,6.32
2019-01-28T14:10:26.701Z,6.25
2019-01-28T14:12:55.156Z,6.24
2019-01-28T14:15:28.932Z,6.09
2019-01-28T14:17:57.393Z,6.08
2019-01-28T14:20:28.486Z,6.00
2019-01-28T14:22:57.000Z,5.98
2019-01-28T14:25:25.610Z,6.05
2019-01-28T14:27:54.073Z,5.89
2019-01-28T14:30:34.392Z,5.97
2019-01-28T14:33:02.878Z,5.93
2019-01-28T14:35:31.419Z,5.88
2019-01-28T14:37:59.866Z,5.84
2019-01-28T14:40:28.467Z,5.89
2019-01-28T14:42:56.950Z,5.89
2019-01-28T14:45:25.485Z,5.90
2019-01-28T14:47:53.972Z,5.83
2019-01-28T14:50:25.539Z,5.83
2019-01-28T14:52:54.021Z,5.82
2019-01-28T14:55:22.615Z,5.83
2019-01-28T14:57:51.270Z,5.81
2019-01-28T15:00:22.723Z,5.79
2019-01-28T15:02:51.222Z,5.78
2019-01-28T15:05:19.719Z,5.84
2019-01-28T15:07:48.342Z,5.82
2019-01-28T15:10:19.575Z,5.73
2019-01-28T15:12:48.141Z,5.70
2019-01-28T15:15:19.245Z,5.76
2019-01-28T15:17:47.796Z,5.71
2019-01-28T15:20:16.688Z,5.70
2019-01-28T15:22:45.237Z,5.64
2019-01-28T15:25:16.357Z,5.63
2019-01-28T15:27:44.894Z,5.52
2019-01-28T15:30:19.799Z,5.49
2019-01-28T15:32:49.184Z,5.30
2019-01-28T15:35:17.713Z,5.37
2019-01-28T15:37:46.266Z,5.37
2019-01-28T15:40:20.547Z,5.40
2019-01-28T15:42:49.089Z,5.32
2019-01-28T15:45:20.499Z,5.23
2019-01-28T15:47:49.012Z,5.23
2019-01-28T15:50:19.549Z,5.14
2019-01-28T15:52:48.281Z,5.13
2019-01-28T15:55:28.674Z,5.14
2019-01-28T15:57:57.204Z,5.12
2019-01-28T16:00:28.478Z,5.02
2019-01-28T16:02:57.029Z,4.95
2019-01-28T16:05:32.266Z,4.95
2019-01-28T16:08:02.271Z,4.90
2019-01-28T16:10:30.718Z,4.80
2019-01-28T16:12:59.207Z,4.87
2019-01-28T16:15:33.471Z,4.78
2019-01-28T16:18:01.947Z,4.77
2019-01-28T16:20:30.506Z,4.77
2019-01-28T16:22:59.321Z,4.70
2019-01-28T16:25:27.848Z,4.62
2019-01-28T16:27:56.328Z,4.62
2019-01-28T16:30:27.563Z,4.51
2019-01-28T16:32:56.101Z,4.40
2019-01-28T16:35:25.302Z,4.34
2019-01-28T16:37:54.358Z,4.42
2019-01-28T16:40:25.994Z,4.43
2019-01-28T16:42:54.828Z,4.28
2019-01-28T16:45:23.428Z,4.56
2019-01-28T16:47:52.386Z,4.39
2019-01-28T16:50:29.167Z,4.26
2019-01-28T16:52:57.714Z,4.28
2019-01-28T16:55:26.254Z,4.16
2019-01-28T16:57:55.291Z,4.24
2019-01-28T17:00:35.488Z,4.25
2019-01-28T17:03:04.711Z,4.27
2019-01-28T17:05:33.709Z,4.06
2019-01-28T17:08:02.185Z,4.08
2019-01-28T17:10:30.656Z,4.11
2019-01-28T17:12:59.137Z,3.87
2019-01-28T17:15:27.598Z,3.99
2019-01-28T17:17:56.148Z,3.92
2019-01-28T17:20:35.546Z,3.94
2019-01-28T17:23:04.221Z,4.18
2019-01-28T17:25:41.235Z,4.02
2019-01-28T17:28:09.945Z,4.06
2019-01-28T17:30:46.824Z,3.92
2019-01-28T17:33:15.366Z,3.94
2019-01-28T17:35:43.836Z,3.89
2019-01-28T17:38:12.396Z,3.90
2019-01-28T17:40:41.907Z,3.87
2019-01-28T17:43:11.439Z,3.90
2019-01-28T17:45:39.967Z,3.92
2019-01-28T17:48:09.392Z,4.00
2019-01-28T17:50:43.373Z,3.98
2019-01-28T17:53:08.112Z,3.92
2019-01-28T17:55:36.653Z,3.81
2019-01-28T17:58:06.568Z,3.92
2019-01-28T18:00:36.714Z,3.93
2019-01-28T18:03:06.737Z,3.92
2019-01-28T18:05:35.276Z,3.92
2019-01-28T18:08:03.847Z,3.91
2019-01-28T18:10:32.312Z,3.90
2019-01-28T18:13:00.870Z,3.87
2019-01-28T18:15:30.108Z,3.98
2019-01-28T18:17:58.592Z,3.91
2019-01-28T18:20:27.064Z,3.87
2019-01-28T18:22:55.554Z,3.89
2019-01-28T18:25:34.973Z,3.83
2019-01-28T18:28:04.119Z,3.86
2019-01-28T18:30:45.480Z,3.86
2019-01-28T18:33:13.954Z,3.83
2019-01-28T18:35:42.494Z,3.80
2019-01-28T18:38:11.074Z,3.86
2019-01-28T18:40:39.595Z,3.77
2019-01-28T18:43:08.054Z,3.84
2019-01-28T18:45:36.605Z,3.77
2019-01-28T18:48:06.395Z,3.84
2019-01-28T18:50:34.865Z,3.85
2019-01-28T18:53:03.339Z,3.88
2019-01-28T18:55:31.827Z,3.79
2019-01-28T18:58:00.295Z,3.77
2019-01-28T19:00:32.841Z,3.72
2019-01-28T19:03:01.301Z,3.64
2019-01-28T19:05:31.419Z,3.66
2019-01-28T19:08:10.449Z,3.67
2019-01-28T19:10:52.585Z,3.73
2019-01-28T19:13:40.612Z,3.75
2019-01-28T19:16:28.656Z,3.61
2019-01-28T19:19:15.172Z,3.66
2019-01-28T19:21:45.255Z,3.62
2019-01-28T19:24:13.737Z,3.53
2019-01-28T19:26:42.582Z,3.56
2019-01-28T19:29:11.178Z,3.51
2019-01-28T19:31:39.638Z,3.47
2019-01-28T19:34:08.201Z,3.44
2019-01-28T19:36:36.684Z,3.49
2019-01-28T19:39:08.071Z,3.51
2019-01-28T19:41:36.559Z,3.48
2019-01-28T19:44:05.372Z,3.38
2019-01-28T19:46:33.823Z,3.41
2019-01-28T19:49:02.293Z,3.55
2019-01-28T19:51:30.778Z,3.56
2019-01-28T19:53:59.233Z,3.56
2019-01-28T19:56:27.718Z,3.44
2019-01-28T19:58:56.199Z,3.36
2019-01-28T20:01:24.699Z,3.42
2019-01-28T20:03:53.159Z,3.44
2019-01-28T20:06:21.660Z,3.35
2019-01-28T20:08:50.119Z,3.35
2019-01-28T20:11:18.602Z,3.31
2019-01-28T20:13:47.083Z,3.41
2019-01-28T20:16:15.586Z,3.45
2019-01-28T20:18:44.042Z,3.45
2019-01-28T20:21:12.570Z,3.51
2019-01-28T20:23:41.032Z,3.38
2019-01-28T20:26:09.617Z,3.34
2019-01-28T20:28:38.075Z,3.41
2019-01-28T20:31:06.705Z,3.37
2019-01-28T20:33:35.161Z,3.42
2019-01-28T20:36:03.848Z,3.48
2019-01-28T20:38:32.313Z,3.57
2019-01-28T20:41:00.793Z,3.66
2019-01-28T20:43:29.260Z,3.77
2019-01-28T20:45:57.761Z,3.58
2019-01-28T20:48:26.290Z,3.49
2019-01-28T20:50:54.773Z,3.61
2019-01-28T20:53:23.213Z,3.67
2019-01-28T20:55:51.715Z,3.53
2019-01-28T20:58:20.152Z,3.48
2019-01-28T21:00:48.672Z,3.57
2019-01-28T21:03:17.156Z,3.60
2019-01-28T21:05:45.611Z,3.57
2019-01-28T21:08:14.160Z,3.56
2019-01-28T21:10:42.651Z,3.56
2019-01-28T21:13:11.166Z,3.51
2019-01-28T21:15:39.608Z,3.48
2019-01-28T21:18:08.157Z,3.55
2019-01-28T21:20:36.618Z,3.48
2019-01-28T21:23:05.121Z,3.47
2019-01-28T21:25:33.567Z,3.52
2019-01-28T21:28:02.057Z,3.53
2019-01-28T21:30:32.952Z,3.54
2019-01-28T21:33:01.451Z,3.37
2019-01-28T21:35:44.235Z,3.45
2019-01-28T21:38:14.374Z,3.45
2019-01-28T21:40:42.915Z,3.46
2019-01-28T21:43:11.395Z,3.50
2019-01-28T21:45:39.880Z,3.30
2019-01-28T21:48:08.428Z,3.26
2019-01-28T21:50:36.911Z,3.40
2019-01-28T21:53:05.590Z,3.28
2019-01-28T21:55:34.068Z,3.36
2019-01-28T21:58:02.641Z,3.40
2019-01-28T22:00:31.165Z,3.41
2019-01-28T22:02:59.720Z,3.32
2019-01-28T22:05:28.181Z,3.39
2019-01-28T22:07:56.725Z,3.32
2019-01-28T22:10:25.223Z,3.33
2019-01-28T22:12:53.716Z,3.33
2019-01-28T22:15:22.186Z,3.29
2019-01-28T22:17:50.668Z,3.31
2019-01-28T22:20:19.123Z,3.27
2019-01-28T22:22:47.625Z,3.28
2019-01-28T22:25:17.222Z,3.27
2019-01-28T22:27:45.811Z,3.24
2019-01-28T22:30:21.908Z,3.35
2019-01-28T22:32:50.563Z,3.35
2019-01-28T22:35:19.360Z,3.24
2019-01-28T22:37:47.830Z,3.24
2019-01-28T22:40:18.174Z,3.23
2019-01-28T22:42:46.634Z,3.23
2019-01-28T22:45:20.447Z,3.15
2019-01-28T22:47:49.033Z,3.14
2019-01-28T22:50:21.024Z,3.23
2019-01-28T22:52:49.558Z,3.15
2019-01-28T22:55:20.787Z,3.18
2019-01-28T22:57:49.236Z,3.24
2019-01-28T23:00:48.913Z,3.24
2019-01-28T23:03:19.580Z,3.24
2019-01-28T23:05:48.112Z,3.20
2019-01-28T23:08:16.648Z,3.24
2019-01-28T23:10:45.129Z,3.08
2019-01-28T23:13:14.559Z,3.16
2019-01-28T23:15:43.112Z,3.25
2019-01-28T23:18:11.645Z,3.17
2019-01-28T23:20:40.207Z,3.13
2019-01-28T23:23:08.728Z,3.10
2019-01-28T23:25:37.226Z,3.07
2019-01-28T23:28:06.122Z,3.15
2019-01-28T23:30:34.749Z,3.11
2019-01-28T23:33:03.275Z,3.12
2019-01-28T23:35:31.757Z,3.08
2019-01-28T23:38:00.222Z,3.08
2019-01-28T23:40:28.780Z,3.11
2019-01-28T23:42:57.354Z,3.10
2019-01-28T23:45:25.817Z,3.08
2019-01-28T23:47:54.299Z,3.12
2019-01-28T23:50:22.854Z,3.11
2019-01-28T23:52:51.316Z,3.07
2019-01-28T23:55:19.881Z,2.96
2019-01-28T23:57:56.428Z,2.96
