createdAt,value
2023-05-11T00:02:15.311Z,22.20
2023-05-11T00:04:42.320Z,22.20
2023-05-11T00:07:09.332Z,22.20
2023-05-11T00:09:38.372Z,22.20
2023-05-11T00:12:05.691Z,22.20
2023-05-11T00:14:32.597Z,22.20
2023-05-11T00:16:59.484Z,22.20
2023-05-11T00:19:26.511Z,22.20
2023-05-11T00:21:53.331Z,22.20
2023-05-11T00:24:20.117Z,22.20
2023-05-11T00:26:47.009Z,22.20
2023-05-11T00:29:13.834Z,22.20
2023-05-11T00:31:40.956Z,22.20
2023-05-11T00:34:07.957Z,22.20
2023-05-11T00:36:34.856Z,22.20
2023-05-11T00:39:01.642Z,22.20
2023-05-11T00:41:28.674Z,22.10
2023-05-11T00:43:55.503Z,22.10
2023-05-11T00:46:22.491Z,22.10
2023-05-11T00:48:49.310Z,22.00
2023-05-11T00:51:16.244Z,22.00
2023-05-11T00:53:43.286Z,22.00
2023-05-11T00:56:10.499Z,22.00
2023-05-11T00:58:37.749Z,21.90
2023-05-11T01:01:05.144Z,21.90
2023-05-11T01:03:33.421Z,21.90
2023-05-11T01:06:21.480Z,21.90
2023-05-11T01:08:55.028Z,21.90
2023-05-11T01:11:43.513Z,21.90
2023-05-11T01:14:21.112Z,21.90
2023-05-11T01:16:53.088Z,21.90
2023-05-11T01:19:39.623Z,21.90
2023-05-11T01:22:19.968Z,21.80
2023-05-11T01:25:13.424Z,21.90
2023-05-11T01:28:18.596Z,21.90
2023-05-11T01:30:57.066Z,21.90
2023-05-11T01:33:30.278Z,21.90
2023-05-11T01:36:06.740Z,21.90
2023-05-11T01:38:37.648Z,21.90
2023-05-11T01:41:12.317Z,21.90
2023-05-11T01:43:40.837Z,21.90
2023-05-11T01:46:10.465Z,21.90
2023-05-11T01:48:40.771Z,21.90
2023-05-11T01:51:08.987Z,21.90
2023-05-11T01:53:38.240Z,21.90
2023-05-11T01:56:07.105Z,21.90
2023-05-11T01:58:36.355Z,21.80
2023-05-11T02:01:04.648Z,21.80
2023-05-11T02:03:32.862Z,21.80
2023-05-11T02:06:01.619Z,21.80
2023-05-11T02:08:31.222Z,21.80
2023-05-11T02:10:59.712Z,21.80
2023-05-11T02:13:27.451Z,21.80
2023-05-11T02:15:58.612Z,21.80
2023-05-11T02:18:28.455Z,21.80
2023-05-11T02:20:57.794Z,21.80
2023-05-11T02:23:26.440Z,21.80
2023-05-11T02:25:54.215Z,21.70
2023-05-11T02:28:21.778Z,21.80
2023-05-11T02:30:52.302Z,21.80
2023-05-11T02:33:24.989Z,21.70
2023-05-11T02:35:55.909Z,21.70
2023-05-11T02:38:30.069Z,21.80
2023-05-11T02:41:02.325Z,21.70
2023-05-11T02:43:33.677Z,21.70
2023-05-11T02:46:05.111Z,21.70
2023-05-11T02:48:38.962Z,21.80
2023-05-11T02:51:08.462Z,21.80
2023-05-11T02:53:37.667Z,21.80
2023-05-11T02:56:08.097Z,21.90
2023-05-11T02:58:37.161Z,22.00
2023-05-11T03:01:07.625Z,22.00
2023-05-11T03:03:35.133Z,22.10
2023-05-11T03:06:02.541Z,22.20
2023-05-11T03:08:29.793Z,22.30
2023-05-11T03:10:58.761Z,22.40
2023-05-11T03:13:27.077Z,22.40
2023-05-11T03:15:55.293Z,22.50
2023-05-11T03:18:23.184Z,22.50
2023-05-11T03:20:51.251Z,22.50
2023-05-11T03:23:19.004Z,22.50
2023-05-11T03:25:47.678Z,22.50
2023-05-11T03:28:15.839Z,22.30
2023-05-11T03:30:45.999Z,22.30
2023-05-11T03:33:13.092Z,22.20
2023-05-11T03:35:43.100Z,22.10
2023-05-11T03:38:12.988Z,22.00
2023-05-11T03:40:41.973Z,22.00
2023-05-11T03:43:12.182Z,22.00
2023-05-11T03:45:41.536Z,22.00
2023-05-11T03:48:09.933Z,22.10
2023-05-11T03:50:38.866Z,22.10
2023-05-11T03:53:06.318Z,22.20
2023-05-11T03:55:33.489Z,22.20
2023-05-11T03:58:01.812Z,22.20
2023-05-11T04:00:30.856Z,22.30
2023-05-11T04:02:57.801Z,22.30
2023-05-11T04:05:25.480Z,22.30
2023-05-11T04:07:52.310Z,22.30
2023-05-11T04:10:19.301Z,22.30
2023-05-11T04:12:46.267Z,22.20
2023-05-11T04:15:13.077Z,22.20
2023-05-11T04:17:39.962Z,22.10
2023-05-11T04:20:07.486Z,22.10
2023-05-11T04:22:34.351Z,22.10
2023-05-11T04:25:01.291Z,22.10
2023-05-11T04:27:28.286Z,22.10
2023-05-11T04:29:55.135Z,22.10
2023-05-11T04:32:22.021Z,22.10
2023-05-11T04:34:48.857Z,22.10
2023-05-11T04:37:15.737Z,22.10
2023-05-11T04:39:42.568Z,22.20
2023-05-11T04:42:09.420Z,22.20
2023-05-11T04:44:36.243Z,22.20
2023-05-11T04:47:03.138Z,22.20
2023-05-11T04:49:30.124Z,22.20
2023-05-11T04:51:57.197Z,22.20
2023-05-11T04:54:24.020Z,22.20
2023-05-11T04:56:51.020Z,22.20
2023-05-11T04:59:17.865Z,22.10
2023-05-11T05:01:44.712Z,22.20
2023-05-11T05:04:11.595Z,22.20
2023-05-11T05:06:38.494Z,22.20
2023-05-11T05:09:05.370Z,22.20
2023-05-11T05:11:32.326Z,22.30
2023-05-11T05:13:59.152Z,22.30
2023-05-11T05:16:26.029Z,22.30
2023-05-11T05:18:53.018Z,22.30
2023-05-11T05:21:19.914Z,22.40
2023-05-11T05:23:46.762Z,22.40
2023-05-11T05:26:13.563Z,22.50
2023-05-11T05:28:40.943Z,22.50
2023-05-11T05:31:07.922Z,22.50
2023-05-11T05:33:34.841Z,22.50
2023-05-11T05:36:01.716Z,22.40
2023-05-11T05:38:28.937Z,22.30
2023-05-11T05:40:55.758Z,22.30
2023-05-11T05:43:22.598Z,22.20
2023-05-11T05:45:49.535Z,22.20
2023-05-11T05:48:16.393Z,22.20
2023-05-11T05:50:43.322Z,22.20
2023-05-11T05:53:10.317Z,22.20
2023-05-11T05:55:37.156Z,22.30
2023-05-11T05:58:04.024Z,22.30
2023-05-11T06:00:31.219Z,22.30
2023-05-11T06:02:58.124Z,22.40
2023-05-11T06:05:25.491Z,22.40
2023-05-11T06:08:05.982Z,22.40
2023-05-11T06:10:36.468Z,22.40
2023-05-11T06:13:03.384Z,22.40
2023-05-11T06:15:30.226Z,22.40
2023-05-11T06:17:57.088Z,22.40
2023-05-11T06:20:24.338Z,22.40
2023-05-11T06:22:51.199Z,22.30
2023-05-11T06:25:18.121Z,22.30
2023-05-11T06:27:44.972Z,22.40
2023-05-11T06:30:12.115Z,22.40
2023-05-11T06:32:38.934Z,22.40
2023-05-11T06:35:06.324Z,22.40
2023-05-11T06:37:33.628Z,22.50
2023-05-11T06:40:00.636Z,22.50
2023-05-11T06:42:27.725Z,22.60
2023-05-11T06:44:54.668Z,22.60
2023-05-11T06:47:21.535Z,22.60
2023-05-11T06:49:48.510Z,22.50
2023-05-11T06:52:15.425Z,22.50
2023-05-11T06:54:42.229Z,22.40
2023-05-11T06:57:09.176Z,22.30
2023-05-11T06:59:36.439Z,22.30
2023-05-11T07:02:03.305Z,22.20
2023-05-11T07:04:30.303Z,22.10
2023-05-11T07:06:57.175Z,22.10
2023-05-11T07:09:24.107Z,22.10
2023-05-11T07:11:52.185Z,22.10
2023-05-11T07:14:19.341Z,22.10
2023-05-11T07:16:46.531Z,22.10
2023-05-11T07:19:13.690Z,22.20
2023-05-11T07:21:40.711Z,22.20
2023-05-11T07:24:07.722Z,22.20
2023-05-11T07:26:34.597Z,22.20
2023-05-11T07:29:01.415Z,22.20
2023-05-11T07:31:30.252Z,22.20
2023-05-11T07:33:57.257Z,22.20
2023-05-11T07:36:24.091Z,22.20
2023-05-11T07:38:51.018Z,22.20
2023-05-11T07:41:19.139Z,22.20
2023-05-11T07:43:45.989Z,22.20
2023-05-11T07:46:12.817Z,22.20
2023-05-11T07:48:39.785Z,22.20
2023-05-11T07:51:07.617Z,22.20
2023-05-11T07:53:40.747Z,22.20
2023-05-11T07:56:07.790Z,22.20
2023-05-11T07:58:34.649Z,22.20
2023-05-11T08:01:01.499Z,22.20
2023-05-11T08:03:28.461Z,22.20
2023-05-11T08:05:55.504Z,22.20
2023-05-11T08:08:22.424Z,22.20
2023-05-11T08:10:49.264Z,22.30
2023-05-11T08:13:16.766Z,22.30
2023-05-11T08:15:44.061Z,22.30
2023-05-11T08:18:11.938Z,22.20
2023-05-11T08:20:39.771Z,22.20
2023-05-11T08:23:06.603Z,22.20
2023-05-11T08:25:34.754Z,22.30
2023-05-11T08:28:02.190Z,22.20
2023-05-11T08:30:29.892Z,22.30
2023-05-11T08:32:58.971Z,22.30
2023-05-11T08:35:26.336Z,22.40
2023-05-11T08:37:53.129Z,22.40
2023-05-11T08:40:21.652Z,22.50
2023-05-11T08:42:53.332Z,22.60
2023-05-11T08:45:21.343Z,22.60
2023-05-11T08:47:49.030Z,22.70
2023-05-11T08:50:16.163Z,22.80
2023-05-11T08:52:42.997Z,22.80
2023-05-11T08:55:10.229Z,22.90
2023-05-11T08:57:38.524Z,23.00
2023-05-11T09:00:06.004Z,23.00
2023-05-11T09:02:34.530Z,23.10
2023-05-11T09:05:04.310Z,23.10
2023-05-11T09:07:36.953Z,23.20
2023-05-11T09:10:05.532Z,23.30
2023-05-11T09:12:32.389Z,23.30
2023-05-11T09:15:02.435Z,23.40
2023-05-11T09:17:30.894Z,23.50
2023-05-11T09:20:09.077Z,23.50
2023-05-11T09:22:42.928Z,23.60
2023-05-11T09:25:13.842Z,23.70
2023-05-11T09:27:45.486Z,23.80
2023-05-11T09:30:23.197Z,23.80
2023-05-11T09:33:01.253Z,23.90
2023-05-11T09:35:30.377Z,24.00
2023-05-11T09:38:08.549Z,24.00
2023-05-11T09:40:40.176Z,24.00
2023-05-11T09:43:20.195Z,24.10
2023-05-11T09:45:49.824Z,24.10
2023-05-11T09:48:18.226Z,24.20
2023-05-11T09:50:45.445Z,24.20
2023-05-11T09:53:12.305Z,24.20
2023-05-11T09:55:50.472Z,24.20
2023-05-11T09:58:17.505Z,24.20
2023-05-11T10:00:52.065Z,24.20
2023-05-11T10:03:19.892Z,24.10
2023-05-11T10:05:58.879Z,24.10
2023-05-11T10:08:35.756Z,24.00
2023-05-11T10:11:03.824Z,24.00
2023-05-11T10:13:33.382Z,23.90
2023-05-11T10:16:04.511Z,24.00
2023-05-11T10:18:32.462Z,24.00
2023-05-11T10:20:59.967Z,24.00
2023-05-11T10:23:27.077Z,24.00
2023-05-11T10:25:54.569Z,24.10
2023-05-11T10:28:22.518Z,24.10
2023-05-11T10:30:50.179Z,24.10
2023-05-11T10:33:17.844Z,24.10
2023-05-11T10:35:46.095Z,24.20
2023-05-11T10:38:15.024Z,24.20
2023-05-11T10:40:45.108Z,24.20
2023-05-11T10:43:30.640Z,24.20
2023-05-11T10:46:23.323Z,24.20
2023-05-11T10:49:02.892Z,24.10
2023-05-11T10:51:45.410Z,24.10
2023-05-11T10:54:57.071Z,24.10
2023-05-11T10:57:42.072Z,24.00
2023-05-11T11:00:16.983Z,24.00
2023-05-11T11:02:45.400Z,23.90
2023-05-11T11:05:17.381Z,23.90
2023-05-11T11:07:58.425Z,23.90
2023-05-11T11:10:40.694Z,23.80
2023-05-11T11:13:13.465Z,23.80
2023-05-11T11:15:55.737Z,23.70
2023-05-11T11:18:27.569Z,23.70
2023-05-11T11:20:56.125Z,23.70
2023-05-11T11:23:41.424Z,23.70
2023-05-11T11:26:10.048Z,23.60
2023-05-11T11:28:58.323Z,23.60
2023-05-11T11:31:30.515Z,23.60
2023-05-11T11:33:59.156Z,23.50
2023-05-11T11:37:06.372Z,23.50
2023-05-11T11:39:42.119Z,23.50
2023-05-11T11:42:32.483Z,23.40
2023-05-11T11:45:33.363Z,23.50
2023-05-11T11:48:14.738Z,23.50
2023-05-11T11:50:43.376Z,23.50
2023-05-11T11:53:11.687Z,23.50
2023-05-11T11:55:50.019Z,23.60
2023-05-11T11:58:41.503Z,23.70
2023-05-11T12:01:10.081Z,23.70
2023-05-11T12:03:37.719Z,23.80
2023-05-11T12:06:09.127Z,23.90
2023-05-11T12:08:37.795Z,24.00
2023-05-11T12:11:05.830Z,24.00
2023-05-11T12:13:33.707Z,24.10
2023-05-11T12:16:16.688Z,24.00
2023-05-11T12:18:53.479Z,24.00
2023-05-11T12:21:27.676Z,24.00
2023-05-11T12:24:04.399Z,23.90
2023-05-11T12:26:32.935Z,23.80
2023-05-11T12:29:12.865Z,23.80
2023-05-11T12:31:45.533Z,23.70
2023-05-11T12:34:17.879Z,23.60
2023-05-11T12:36:46.128Z,23.50
2023-05-11T12:39:23.545Z,23.50
2023-05-11T12:41:52.305Z,23.50
2023-05-11T12:44:20.620Z,23.40
2023-05-11T12:46:48.753Z,23.40
2023-05-11T12:49:25.860Z,23.30
2023-05-11T12:51:59.485Z,23.30
2023-05-11T12:54:40.414Z,23.30
2023-05-11T12:57:09.098Z,23.20
2023-05-11T12:59:42.199Z,23.20
2023-05-11T13:02:17.393Z,23.20
2023-05-11T13:04:46.486Z,23.20
2023-05-11T13:07:22.877Z,23.20
2023-05-11T13:10:00.341Z,23.10
2023-05-11T13:12:30.231Z,23.10
2023-05-11T13:15:06.560Z,23.10
2023-05-11T13:17:38.393Z,23.10
2023-05-11T13:20:21.856Z,23.10
2023-05-11T13:22:50.709Z,23.10
2023-05-11T13:25:21.678Z,23.10
2023-05-11T13:27:48.778Z,23.10
2023-05-11T13:30:15.825Z,23.20
2023-05-11T13:32:42.738Z,23.20
2023-05-11T13:35:10.679Z,23.30
2023-05-11T13:37:37.566Z,23.40
2023-05-11T13:40:06.662Z,23.40
2023-05-11T13:42:33.824Z,23.50
2023-05-11T13:45:00.740Z,23.50
2023-05-11T13:47:27.723Z,23.60
2023-05-11T13:49:55.080Z,23.60
2023-05-11T13:52:22.409Z,23.70
2023-05-11T13:54:49.663Z,23.70
2023-05-11T13:57:16.688Z,23.70
2023-05-11T13:59:43.543Z,23.70
2023-05-11T14:02:11.597Z,23.70
2023-05-11T14:04:40.025Z,23.70
2023-05-11T14:07:07.179Z,23.70
2023-05-11T14:09:34.196Z,23.70
2023-05-11T14:12:01.096Z,23.60
2023-05-11T14:14:28.118Z,23.60
2023-05-11T14:16:55.117Z,23.60
2023-05-11T14:19:21.989Z,23.60
2023-05-11T14:21:49.597Z,23.50
2023-05-11T14:24:16.582Z,23.50
2023-05-11T14:26:43.459Z,23.40
2023-05-11T14:29:11.073Z,23.40
2023-05-11T14:31:38.484Z,23.40
2023-05-11T14:34:05.804Z,23.30
2023-05-11T14:36:33.061Z,23.30
2023-05-11T14:38:59.916Z,23.30
2023-05-11T14:41:26.780Z,23.20
2023-05-11T14:43:53.596Z,23.20
2023-05-11T14:46:21.616Z,23.20
2023-05-11T14:48:49.220Z,23.20
2023-05-11T14:51:16.232Z,23.30
2023-05-11T14:53:43.110Z,23.30
2023-05-11T14:56:10.168Z,23.30
2023-05-11T14:58:37.637Z,23.30
2023-05-11T15:01:05.077Z,23.30
2023-05-11T15:03:32.003Z,23.40
2023-05-11T15:05:59.727Z,23.40
2023-05-11T15:08:30.272Z,23.40
2023-05-11T15:10:58.295Z,23.40
2023-05-11T15:13:25.185Z,23.50
2023-05-11T15:15:52.228Z,23.50
2023-05-11T15:18:19.365Z,23.50
2023-05-11T15:20:46.695Z,23.50
2023-05-11T15:23:16.976Z,23.50
2023-05-11T15:25:45.249Z,23.50
2023-05-11T15:28:12.566Z,23.50
2023-05-11T15:30:41.456Z,23.50
2023-05-11T15:33:10.704Z,23.50
2023-05-11T15:35:38.261Z,23.60
2023-05-11T15:38:06.248Z,23.60
2023-05-11T15:40:33.544Z,23.60
2023-05-11T15:43:00.762Z,23.60
2023-05-11T15:45:29.258Z,23.60
2023-05-11T15:47:56.410Z,23.60
2023-05-11T15:50:23.603Z,23.60
2023-05-11T15:52:50.650Z,23.60
2023-05-11T15:55:17.739Z,23.60
2023-05-11T15:57:44.765Z,23.60
2023-05-11T16:00:12.779Z,23.50
2023-05-11T16:02:40.097Z,23.50
2023-05-11T16:05:07.322Z,23.50
2023-05-11T16:07:34.406Z,23.40
2023-05-11T16:10:01.855Z,23.40
2023-05-11T16:12:29.228Z,23.40
2023-05-11T16:14:57.531Z,23.40
2023-05-11T16:17:24.697Z,23.50
2023-05-11T16:19:51.749Z,23.50
2023-05-11T16:22:18.767Z,23.50
2023-05-11T16:24:46.410Z,23.60
2023-05-11T16:27:13.527Z,23.70
2023-05-11T16:29:40.551Z,23.70
2023-05-11T16:32:07.631Z,23.70
2023-05-11T16:34:35.275Z,23.70
2023-05-11T16:37:02.203Z,23.70
2023-05-11T16:39:29.347Z,23.60
2023-05-11T16:41:56.149Z,23.50
2023-05-11T16:44:23.256Z,23.50
2023-05-11T16:46:50.070Z,23.40
2023-05-11T16:49:17.008Z,23.40
2023-05-11T16:51:43.835Z,23.30
2023-05-11T16:54:10.696Z,23.30
2023-05-11T16:56:37.825Z,23.30
2023-05-11T16:59:04.703Z,23.20
2023-05-11T17:01:32.273Z,23.30
2023-05-11T17:03:59.303Z,23.30
2023-05-11T17:06:27.466Z,23.30
2023-05-11T17:08:54.728Z,23.30
2023-05-11T17:11:21.789Z,23.30
2023-05-11T17:13:48.660Z,23.30
2023-05-11T17:16:15.895Z,23.30
2023-05-11T17:18:42.999Z,23.30
2023-05-11T17:21:10.496Z,23.20
2023-05-11T17:23:37.415Z,23.20
2023-05-11T17:26:11.000Z,23.20
2023-05-11T17:28:38.486Z,23.20
2023-05-11T17:31:13.492Z,23.10
2023-05-11T17:33:42.867Z,23.10
2023-05-11T17:36:10.250Z,23.10
2023-05-11T17:38:37.270Z,23.10
2023-05-11T17:41:04.684Z,23.00
2023-05-11T17:43:32.680Z,23.10
2023-05-11T17:46:00.017Z,23.00
2023-05-11T17:48:26.916Z,23.00
2023-05-11T17:50:53.737Z,22.90
2023-05-11T17:53:20.548Z,22.90
2023-05-11T17:55:47.374Z,22.90
2023-05-11T17:58:14.467Z,22.80
2023-05-11T18:00:41.502Z,22.80
2023-05-11T18:03:08.438Z,22.80
2023-05-11T18:05:47.539Z,22.70
2023-05-11T18:08:15.756Z,22.70
2023-05-11T18:10:42.929Z,22.70
2023-05-11T18:13:10.078Z,22.70
2023-05-11T18:15:37.788Z,22.70
2023-05-11T18:18:05.274Z,22.70
2023-05-11T18:20:32.196Z,22.80
2023-05-11T18:22:59.228Z,22.80
2023-05-11T18:25:27.950Z,22.90
2023-05-11T18:27:55.095Z,22.90
2023-05-11T18:30:22.169Z,23.00
2023-05-11T18:32:49.187Z,23.10
2023-05-11T18:35:16.974Z,23.20
2023-05-11T18:37:44.090Z,23.20
2023-05-11T18:40:11.334Z,23.30
2023-05-11T18:42:38.174Z,23.30
2023-05-11T18:45:05.753Z,23.30
2023-05-11T18:47:35.988Z,23.40
2023-05-11T18:50:04.349Z,23.40
2023-05-11T18:52:31.354Z,23.40
2023-05-11T18:54:58.506Z,23.40
2023-05-11T18:57:25.396Z,23.40
2023-05-11T18:59:52.449Z,23.40
2023-05-11T19:02:19.350Z,23.40
2023-05-11T19:04:46.255Z,23.40
2023-05-11T19:07:13.163Z,23.30
2023-05-11T19:09:39.959Z,23.30
2023-05-11T19:12:07.365Z,23.30
2023-05-11T19:14:34.861Z,23.20
2023-05-11T19:17:02.538Z,23.10
2023-05-11T19:19:29.859Z,23.10
2023-05-11T19:21:56.704Z,23.10
2023-05-11T19:24:23.489Z,23.00
2023-05-11T19:26:58.877Z,22.90
2023-05-11T19:29:33.284Z,22.90
2023-05-11T19:32:00.286Z,22.90
2023-05-11T19:34:27.358Z,22.90
2023-05-11T19:36:54.210Z,22.90
2023-05-11T19:39:21.046Z,22.90
2023-05-11T19:41:48.063Z,22.90
2023-05-11T19:44:14.892Z,22.80
2023-05-11T19:46:46.625Z,22.80
2023-05-11T19:49:15.179Z,22.80
2023-05-11T19:51:42.909Z,22.90
2023-05-11T19:54:10.977Z,22.80
2023-05-11T19:56:38.181Z,22.80
2023-05-11T19:59:05.546Z,22.80
2023-05-11T20:01:33.026Z,22.80
2023-05-11T20:04:00.071Z,22.80
2023-05-11T20:06:27.034Z,22.80
2023-05-11T20:08:54.296Z,22.80
2023-05-11T20:11:22.252Z,22.80
2023-05-11T20:13:49.482Z,22.80
2023-05-11T20:16:16.577Z,22.70
2023-05-11T20:18:43.594Z,22.70
2023-05-11T20:21:10.947Z,22.60
2023-05-11T20:23:39.288Z,22.60
2023-05-11T20:26:06.914Z,22.50
2023-05-11T20:28:33.746Z,22.50
2023-05-11T20:31:00.592Z,22.50
2023-05-11T20:35:58.314Z,22.30
2023-05-11T20:38:25.523Z,22.30
2023-05-11T20:40:58.638Z,22.30
2023-05-11T20:43:28.330Z,22.30
2023-05-11T20:45:55.232Z,22.20
2023-05-11T20:48:35.891Z,22.20
2023-05-11T20:51:06.312Z,22.20
2023-05-11T20:53:33.437Z,22.20
2023-05-11T20:56:02.468Z,22.20
2023-05-11T20:58:31.421Z,22.20
2023-05-11T21:00:58.409Z,22.10
2023-05-11T21:03:27.608Z,22.10
2023-05-11T21:05:54.605Z,22.10
2023-05-11T21:08:21.692Z,22.10
2023-05-11T21:10:48.566Z,22.00
2023-05-11T21:13:15.778Z,22.00
2023-05-11T21:15:42.666Z,22.10
2023-05-11T21:18:09.570Z,22.00
2023-05-11T21:20:36.381Z,22.10
2023-05-11T21:23:03.766Z,22.10
2023-05-11T21:25:30.855Z,22.10
2023-05-11T21:27:57.677Z,22.10
2023-05-11T21:30:24.481Z,22.10
2023-05-11T21:32:51.449Z,22.10
2023-05-11T21:35:18.638Z,22.20
2023-05-11T21:37:49.418Z,22.20
2023-05-11T21:40:18.049Z,22.20
2023-05-11T21:42:45.355Z,22.20
2023-05-11T21:45:12.506Z,22.20
2023-05-11T21:47:39.549Z,22.20
2023-05-11T21:50:08.480Z,22.20
2023-05-11T21:52:36.343Z,22.20
2023-05-11T21:55:03.433Z,22.20
2023-05-11T21:57:30.482Z,22.30
2023-05-11T21:59:57.291Z,22.30
2023-05-11T22:02:24.102Z,22.30
2023-05-11T22:04:51.039Z,22.30
2023-05-11T22:07:18.158Z,22.30
2023-05-11T22:09:45.337Z,22.30
2023-05-11T22:12:12.162Z,22.30
2023-05-11T22:14:39.040Z,22.30
2023-05-11T22:17:06.125Z,22.30
2023-05-11T22:19:33.480Z,22.30
2023-05-11T22:22:00.408Z,22.30
2023-05-11T22:24:27.487Z,22.30
2023-05-11T22:26:55.525Z,22.30
2023-05-11T22:29:22.357Z,22.30
2023-05-11T22:31:49.312Z,22.30
2023-05-11T22:34:16.248Z,22.20
2023-05-11T22:36:43.200Z,22.20
2023-05-11T22:39:11.360Z,22.20
2023-05-11T22:41:38.495Z,22.20
2023-05-11T22:44:05.625Z,22.10
2023-05-11T22:46:32.524Z,22.10
2023-05-11T22:48:59.392Z,22.10
2023-05-11T22:51:26.947Z,22.10
2023-05-11T22:53:54.759Z,22.10
2023-05-11T22:56:22.357Z,22.10
2023-05-11T22:58:51.972Z,22.10
2023-05-11T23:01:20.485Z,22.10
2023-05-11T23:03:47.474Z,22.10
2023-05-11T23:06:14.424Z,22.10
2023-05-11T23:08:41.242Z,22.10
2023-05-11T23:11:08.413Z,22.10
2023-05-11T23:13:35.350Z,22.10
2023-05-11T23:16:04.905Z,22.10
2023-05-11T23:18:32.206Z,22.10
2023-05-11T23:20:59.720Z,22.10
2023-05-11T23:23:26.866Z,22.10
2023-05-11T23:25:54.469Z,22.10
2023-05-11T23:28:21.271Z,22.10
2023-05-11T23:30:48.068Z,22.10
2023-05-11T23:33:15.175Z,22.10
2023-05-11T23:35:42.129Z,22.20
2023-05-11T23:38:08.937Z,22.10
2023-05-11T23:40:36.252Z,22.10
2023-05-11T23:43:03.206Z,22.10
2023-05-11T23:45:30.192Z,22.20
2023-05-11T23:47:57.102Z,22.20
2023-05-11T23:50:23.913Z,22.20
2023-05-11T23:52:50.824Z,22.10
2023-05-11T23:55:18.061Z,22.10
2023-05-11T23:57:45.034Z,22.20
