createdAt,value
2019-03-09T00:00:12.871Z,9.50
2019-03-09T00:02:42.884Z,9.40
2019-03-09T00:05:12.716Z,9.50
2019-03-09T00:07:42.351Z,9.50
2019-03-09T00:10:11.620Z,9.50
2019-03-09T00:12:40.892Z,9.50
2019-03-09T00:15:10.191Z,9.50
2019-03-09T00:17:39.639Z,9.50
2019-03-09T00:20:08.971Z,9.50
2019-03-09T00:22:38.344Z,9.50
2019-03-09T00:25:17.010Z,9.50
2019-03-09T00:27:54.614Z,9.50
2019-03-09T00:30:54.963Z,9.50
2019-03-09T00:33:24.539Z,9.50
2019-03-09T00:35:53.822Z,9.60
2019-03-09T00:38:23.099Z,9.60
2019-03-09T00:40:52.493Z,9.60
2019-03-09T00:43:22.285Z,9.60
2019-03-09T00:45:51.588Z,9.60
2019-03-09T00:48:20.948Z,9.60
2019-03-09T00:50:50.219Z,9.60
2019-03-09T00:53:19.491Z,9.60
2019-03-09T00:55:49.186Z,9.60
2019-03-09T00:58:18.458Z,9.60
2019-03-09T01:00:47.819Z,9.50
2019-03-09T01:03:17.119Z,9.50
2019-03-09T01:05:46.695Z,9.50
2019-03-09T01:08:16.241Z,9.40
2019-03-09T01:10:45.548Z,9.30
2019-03-09T01:13:14.990Z,9.30
2019-03-09T01:15:44.542Z,9.20
2019-03-09T01:18:14.075Z,9.20
2019-03-09T01:20:43.596Z,9.10
2019-03-09T01:23:12.998Z,9.10
2019-03-09T01:25:42.357Z,9.10
2019-03-09T01:28:11.888Z,9.10
2019-03-09T01:30:41.331Z,9.00
2019-03-09T01:33:10.901Z,9.00
2019-03-09T01:35:40.171Z,9.00
2019-03-09T01:38:09.684Z,9.00
2019-03-09T01:40:39.299Z,8.90
2019-03-09T01:43:08.539Z,8.90
2019-03-09T01:45:37.811Z,8.90
2019-03-09T01:48:07.372Z,8.90
2019-03-09T01:50:36.924Z,8.90
2019-03-09T01:53:06.203Z,8.90
2019-03-09T01:55:35.791Z,8.80
2019-03-09T01:58:05.103Z,8.80
2019-03-09T02:00:34.706Z,8.80
2019-03-09T02:03:04.037Z,8.80
2019-03-09T02:05:33.614Z,8.80
2019-03-09T02:08:03.160Z,8.80
2019-03-09T02:10:32.759Z,8.80
2019-03-09T02:13:02.333Z,8.70
2019-03-09T02:15:32.016Z,8.70
2019-03-09T05:37:20.389Z,8.60
2019-03-09T05:39:49.696Z,9.50
2019-03-09T05:42:18.987Z,9.50
2019-03-09T05:44:48.294Z,9.50
2019-03-09T05:47:17.892Z,9.60
2019-03-09T05:49:47.151Z,9.60
2019-03-09T05:52:35.255Z,9.60
2019-03-09T05:55:14.358Z,9.60
2019-03-09T05:57:44.059Z,9.60
2019-03-09T06:00:15.180Z,9.70
2019-03-09T06:02:44.483Z,9.60
2019-03-09T06:05:45.858Z,9.60
2019-03-09T06:08:15.133Z,9.60
2019-03-09T06:53:29.449Z,9.50
2019-03-09T06:55:59.063Z,10.30
2019-03-09T06:58:28.379Z,10.30
2019-03-09T16:11:57.022Z,10.40
2019-03-09T16:14:26.344Z,13.30
2019-03-09T16:16:56.010Z,13.00
2019-03-09T16:19:25.533Z,12.70
2019-03-09T16:21:54.858Z,12.50
2019-03-09T16:24:25.579Z,12.20
2019-03-09T16:26:54.991Z,12.00
2019-03-09T16:29:24.487Z,11.90
2019-03-09T16:31:53.999Z,11.80
2019-03-09T16:34:24.680Z,11.80
2019-03-09T16:36:54.074Z,11.60
2019-03-09T16:39:23.657Z,11.40
2019-03-09T16:41:53.702Z,11.20
2019-03-09T16:44:23.074Z,11.20
2019-03-09T16:46:52.712Z,11.50
2019-03-09T16:49:21.997Z,11.60
2019-03-09T16:51:51.512Z,11.60
2019-03-09T16:54:21.024Z,11.60
2019-03-09T16:56:50.435Z,11.60
2019-03-09T16:59:20.093Z,11.60
2019-03-09T17:01:49.615Z,11.50
2019-03-09T17:04:19.192Z,11.50
2019-03-09T17:06:48.460Z,11.50
2019-03-09T17:09:17.740Z,11.50
2019-03-09T17:11:47.074Z,11.40
2019-03-09T17:14:16.678Z,11.30
2019-03-09T17:16:45.963Z,11.00
2019-03-09T17:19:15.230Z,10.40
2019-03-09T17:21:44.823Z,9.90
2019-03-09T17:24:14.389Z,9.50
2019-03-09T17:26:43.991Z,9.30
2019-03-09T17:29:13.264Z,9.20
2019-03-09T17:31:42.833Z,9.10
2019-03-09T17:34:12.251Z,9.10
2019-03-09T17:36:41.524Z,9.00
2019-03-09T17:39:11.952Z,8.90
2019-03-09T17:41:41.291Z,8.80
2019-03-09T17:44:10.569Z,8.90
2019-03-09T17:46:40.153Z,8.90
2019-03-09T17:49:09.449Z,8.80
2019-03-09T17:51:38.728Z,8.90
2019-03-09T17:54:08.022Z,8.80
2019-03-09T17:56:37.551Z,8.80
2019-03-09T17:59:06.827Z,8.90
2019-03-09T18:01:36.284Z,8.80
2019-03-09T18:04:05.563Z,8.80
2019-03-09T18:06:34.824Z,8.90
2019-03-09T18:09:05.420Z,8.90
2019-03-09T18:11:34.737Z,9.00
2019-03-09T18:14:07.263Z,9.00
2019-03-09T18:16:34.986Z,9.00
2019-03-09T18:19:04.581Z,9.10
2019-03-09T18:21:33.899Z,9.00
2019-03-09T18:24:03.436Z,9.10
2019-03-09T18:26:33.020Z,9.10
2019-03-09T18:29:02.727Z,9.10
2019-03-09T18:31:32.029Z,9.10
2019-03-09T18:34:01.328Z,9.00
2019-03-09T18:36:30.665Z,8.90
2019-03-09T18:39:00.264Z,8.90
2019-03-09T18:41:29.863Z,8.80
2019-03-09T18:43:59.464Z,8.70
2019-03-09T18:46:29.015Z,8.60
2019-03-09T18:48:58.419Z,8.60
2019-03-09T18:51:27.711Z,8.50
2019-03-09T18:53:57.038Z,8.50
2019-03-09T18:56:26.375Z,8.60
2019-03-09T18:58:56.294Z,8.60
2019-03-09T19:01:25.670Z,8.40
2019-03-09T19:03:55.580Z,8.30
2019-03-09T19:06:25.211Z,8.20
2019-03-09T19:08:54.560Z,8.30
2019-03-09T19:11:24.451Z,8.20
2019-03-09T19:13:53.725Z,8.20
2019-03-09T19:16:23.268Z,8.10
2019-03-09T19:18:52.812Z,8.00
2019-03-09T19:21:22.216Z,8.30
2019-03-09T19:23:51.735Z,8.30
2019-03-09T19:26:21.053Z,8.40
2019-03-09T19:28:50.344Z,8.50
2019-03-09T19:31:19.608Z,8.60
2019-03-09T19:33:51.871Z,8.70
2019-03-09T19:36:21.788Z,8.90
2019-03-09T19:38:51.624Z,9.20
2019-03-09T19:41:22.399Z,9.40
2019-03-09T19:43:51.985Z,9.40
2019-03-09T19:46:21.827Z,9.30
2019-03-09T19:48:51.111Z,9.30
2019-03-09T19:51:20.419Z,9.40
2019-03-09T19:53:49.699Z,9.40
2019-03-09T19:56:18.997Z,9.50
2019-03-09T19:58:48.543Z,9.50
2019-03-09T20:01:18.172Z,9.50
2019-03-09T20:03:48.083Z,9.50
2019-03-09T20:06:17.429Z,9.50
2019-03-09T20:08:46.928Z,9.50
2019-03-09T20:11:16.223Z,9.50
2019-03-09T20:13:45.763Z,9.50
2019-03-09T20:16:15.291Z,9.60
2019-03-09T20:18:44.595Z,9.50
2019-03-09T20:21:14.178Z,9.50
2019-03-09T20:23:43.699Z,9.40
2019-03-09T20:26:19.764Z,9.40
2019-03-09T20:28:51.313Z,9.40
2019-03-09T20:31:28.299Z,9.40
2019-03-09T20:33:55.331Z,9.40
2019-03-09T20:36:24.968Z,9.40
2019-03-09T20:38:54.313Z,9.40
2019-03-09T20:41:25.313Z,9.40
2019-03-09T20:43:55.247Z,9.40
2019-03-09T20:46:24.595Z,9.40
2019-03-09T20:48:54.905Z,9.40
2019-03-09T20:51:26.008Z,9.50
2019-03-09T20:53:57.645Z,9.50
2019-03-09T20:56:27.023Z,9.50
2019-03-09T20:58:56.346Z,9.50
2019-03-09T21:01:25.655Z,9.60
2019-03-09T21:03:55.527Z,9.60
2019-03-09T21:06:25.706Z,9.60
2019-03-09T21:08:55.143Z,9.60
2019-03-09T21:11:24.579Z,9.60
2019-03-09T21:13:53.919Z,9.60
2019-03-09T21:16:23.184Z,9.50
2019-03-09T21:18:52.487Z,9.50
2019-03-09T21:21:21.772Z,9.50
2019-03-09T21:23:51.367Z,9.50
2019-03-09T21:26:20.632Z,9.50
2019-03-09T21:28:49.891Z,9.50
2019-03-09T21:31:19.183Z,9.60
2019-03-09T21:33:48.983Z,9.50
2019-03-09T21:36:18.591Z,9.60
2019-03-09T21:38:48.177Z,9.60
2019-03-09T21:41:17.533Z,9.60
2019-03-09T21:43:46.853Z,9.60
2019-03-09T21:46:16.275Z,9.60
2019-03-09T21:48:45.843Z,9.60
2019-03-09T21:51:15.114Z,9.60
2019-03-09T21:53:44.652Z,9.50
2019-03-09T21:56:17.796Z,9.60
2019-03-09T21:58:47.301Z,9.60
2019-03-09T22:01:17.190Z,9.60
2019-03-09T22:03:46.828Z,9.60
2019-03-09T22:06:17.223Z,9.60
2019-03-09T22:08:46.845Z,9.60
2019-03-09T22:11:19.107Z,9.60
2019-03-09T22:13:48.455Z,9.70
2019-03-09T22:16:18.016Z,9.70
2019-03-09T22:18:47.579Z,9.80
2019-03-09T22:21:17.851Z,9.80
2019-03-09T22:23:47.439Z,9.70
2019-03-09T22:26:17.049Z,9.60
2019-03-09T22:28:46.671Z,9.50
2019-03-09T22:31:17.639Z,9.40
2019-03-09T22:33:47.174Z,9.40
2019-03-09T22:36:16.808Z,9.30
2019-03-09T22:38:46.356Z,9.30
2019-03-09T22:41:16.816Z,9.30
2019-03-09T22:43:46.460Z,9.40
2019-03-09T22:46:15.983Z,9.40
2019-03-09T22:48:45.356Z,9.30
2019-03-09T22:51:14.716Z,9.30
2019-03-09T22:53:44.090Z,9.30
2019-03-09T22:56:14.716Z,9.30
2019-03-09T22:58:45.270Z,9.20
2019-03-09T23:01:15.448Z,9.20
2019-03-09T23:03:45.171Z,9.20
2019-03-09T23:06:14.631Z,9.30
2019-03-09T23:08:44.394Z,9.30
2019-03-09T23:11:13.959Z,9.30
2019-03-09T23:13:43.556Z,9.30
2019-03-09T23:16:13.199Z,9.30
2019-03-09T23:18:42.541Z,9.30
2019-03-09T23:21:11.863Z,9.40
2019-03-09T23:23:41.410Z,9.40
2019-03-09T23:26:11.017Z,9.40
2019-03-09T23:28:49.933Z,9.40
2019-03-09T23:31:19.240Z,9.50
2019-03-09T23:33:48.518Z,9.50
2019-03-09T23:36:18.492Z,9.40
2019-03-09T23:38:48.405Z,9.40
2019-03-09T23:41:18.619Z,9.40
2019-03-09T23:43:48.589Z,9.50
2019-03-09T23:46:37.343Z,9.40
2019-03-09T23:49:26.636Z,9.50
2019-03-09T23:52:05.236Z,9.50
2019-03-09T23:54:36.807Z,9.50
2019-03-09T23:57:10.463Z,9.50
2019-03-09T23:59:42.685Z,9.50
