createdAt,value
2023-11-03T00:02:04.923Z,7.30
2023-11-03T00:04:33.418Z,7.30
2023-11-03T00:07:05.285Z,7.40
2023-11-03T00:09:35.071Z,7.40
2023-11-03T00:12:03.312Z,7.40
2023-11-03T00:14:31.320Z,7.30
2023-11-03T00:16:59.358Z,7.30
2023-11-03T00:19:27.484Z,7.20
2023-11-03T00:21:56.470Z,7.10
2023-11-03T00:24:25.817Z,7.00
2023-11-03T00:26:55.383Z,7.00
2023-11-03T00:29:24.075Z,6.90
2023-11-03T00:31:52.215Z,6.80
2023-11-03T00:34:20.483Z,6.80
2023-11-03T00:36:48.593Z,6.80
2023-11-03T00:39:19.934Z,6.70
2023-11-03T00:41:52.543Z,6.70
2023-11-03T00:44:21.160Z,6.60
2023-11-03T00:46:50.980Z,6.60
2023-11-03T00:49:20.175Z,6.50
2023-11-03T00:51:48.336Z,6.50
2023-11-03T00:54:16.450Z,6.60
2023-11-03T00:56:44.385Z,6.60
2023-11-03T00:59:13.856Z,6.50
2023-11-03T01:01:41.797Z,6.60
2023-11-03T01:04:10.587Z,6.50
2023-11-03T01:06:39.411Z,6.50
2023-11-03T01:09:08.925Z,6.50
2023-11-03T01:11:37.940Z,6.50
2023-11-03T01:14:06.960Z,6.50
2023-11-03T01:16:37.551Z,6.50
2023-11-03T01:19:06.096Z,6.40
2023-11-03T01:21:34.370Z,6.40
2023-11-03T01:24:02.778Z,6.30
2023-11-03T01:26:30.682Z,6.30
2023-11-03T01:28:58.710Z,6.30
2023-11-03T01:31:27.065Z,6.20
2023-11-03T01:33:56.355Z,6.20
2023-11-03T01:36:24.312Z,6.20
2023-11-03T01:38:52.250Z,6.20
2023-11-03T01:41:20.285Z,6.20
2023-11-03T01:44:08.301Z,6.20
2023-11-03T01:46:37.632Z,6.10
2023-11-03T01:49:08.421Z,6.10
2023-11-03T01:51:37.039Z,6.00
2023-11-03T01:54:05.376Z,6.00
2023-11-03T01:56:35.426Z,6.00
2023-11-03T01:59:05.079Z,5.90
2023-11-03T02:01:33.399Z,5.80
2023-11-03T02:04:01.572Z,5.80
2023-11-03T02:06:31.003Z,5.70
2023-11-03T02:08:58.961Z,5.60
2023-11-03T02:11:29.749Z,5.50
2023-11-03T02:13:57.902Z,5.50
2023-11-03T02:16:26.028Z,5.40
2023-11-03T02:18:54.335Z,5.30
2023-11-03T02:21:22.297Z,5.30
2023-11-03T02:23:51.542Z,5.20
2023-11-03T02:26:19.439Z,5.20
2023-11-03T02:28:47.391Z,5.20
2023-11-03T02:31:15.369Z,5.20
2023-11-03T02:33:43.333Z,5.10
2023-11-03T02:36:11.944Z,5.10
2023-11-03T02:38:39.882Z,5.10
2023-11-03T02:41:09.418Z,5.00
2023-11-03T02:43:37.500Z,4.90
2023-11-03T02:46:07.197Z,4.80
2023-11-03T02:48:35.200Z,4.70
2023-11-03T02:51:04.466Z,4.70
2023-11-03T02:53:32.550Z,4.70
2023-11-03T02:56:00.621Z,4.70
2023-11-03T02:58:36.499Z,4.70
2023-11-03T03:01:04.787Z,4.70
2023-11-03T03:03:32.686Z,4.60
2023-11-03T03:06:00.745Z,4.60
2023-11-03T03:08:28.867Z,4.70
2023-11-03T03:10:56.919Z,4.70
2023-11-03T03:13:24.823Z,4.60
2023-11-03T03:15:54.170Z,4.60
2023-11-03T03:18:22.828Z,4.60
2023-11-03T03:20:51.447Z,4.70
2023-11-03T03:23:19.373Z,4.80
2023-11-03T03:25:47.346Z,4.90
2023-11-03T03:28:15.375Z,4.90
2023-11-03T03:30:43.738Z,5.00
2023-11-03T03:33:13.238Z,5.00
2023-11-03T03:35:41.204Z,5.10
2023-11-03T03:38:09.121Z,5.00
2023-11-03T03:40:37.062Z,5.00
2023-11-03T03:43:05.075Z,5.00
2023-11-03T03:45:33.047Z,5.10
2023-11-03T03:48:01.017Z,5.20
2023-11-03T03:50:30.316Z,5.30
2023-11-03T03:52:58.248Z,5.40
2023-11-03T03:55:26.156Z,5.50
2023-11-03T03:57:54.387Z,5.60
2023-11-03T04:00:22.937Z,5.50
2023-11-03T04:02:50.971Z,5.50
2023-11-03T04:05:19.129Z,5.50
2023-11-03T04:07:48.483Z,5.50
2023-11-03T04:10:16.685Z,5.40
2023-11-03T04:12:44.596Z,5.40
2023-11-03T04:15:12.524Z,5.50
2023-11-03T04:17:40.449Z,5.50
2023-11-03T04:20:09.583Z,5.60
2023-11-03T04:22:37.804Z,5.60
2023-11-03T04:25:07.648Z,5.50
2023-11-03T04:27:35.930Z,5.50
2023-11-03T04:30:03.914Z,5.40
2023-11-03T04:32:31.903Z,5.40
2023-11-03T04:35:00.324Z,5.30
2023-11-03T04:37:28.310Z,5.10
2023-11-03T04:39:56.275Z,5.00
2023-11-03T04:42:25.541Z,5.00
2023-11-03T04:44:54.541Z,5.00
2023-11-03T04:47:22.645Z,5.00
2023-11-03T04:49:50.844Z,4.90
2023-11-03T04:52:18.813Z,4.90
2023-11-03T04:54:46.754Z,4.90
2023-11-03T04:57:14.779Z,4.90
2023-11-03T04:59:44.015Z,5.00
2023-11-03T05:02:12.105Z,5.00
2023-11-03T05:04:39.994Z,5.10
2023-11-03T05:07:09.099Z,5.10
2023-11-03T05:09:37.432Z,5.10
2023-11-03T05:12:06.118Z,5.10
2023-11-03T05:14:34.043Z,5.10
2023-11-03T05:17:04.427Z,5.20
2023-11-03T05:19:33.749Z,5.10
2023-11-03T05:22:01.705Z,5.10
2023-11-03T05:24:29.888Z,5.20
2023-11-03T05:26:57.808Z,5.20
2023-11-03T05:29:28.057Z,5.20
2023-11-03T05:31:56.397Z,5.30
2023-11-03T05:34:26.278Z,5.40
2023-11-03T05:36:54.442Z,5.50
2023-11-03T05:39:22.857Z,5.50
2023-11-03T05:41:50.845Z,5.60
2023-11-03T05:44:18.742Z,5.70
2023-11-03T05:46:46.681Z,5.70
2023-11-03T05:49:14.713Z,5.70
2023-11-03T05:51:44.337Z,5.70
2023-11-03T05:54:12.349Z,5.70
2023-11-03T05:56:40.240Z,5.80
2023-11-03T05:59:08.427Z,5.80
2023-11-03T06:01:36.683Z,5.90
2023-11-03T06:04:04.871Z,5.90
2023-11-03T06:06:33.138Z,5.90
2023-11-03T06:09:02.473Z,6.10
2023-11-03T06:11:30.558Z,6.10
2023-11-03T06:13:58.525Z,6.20
2023-11-03T06:16:26.644Z,6.20
2023-11-03T06:18:54.803Z,6.20
2023-11-03T06:21:22.769Z,6.20
2023-11-03T06:23:50.793Z,6.30
2023-11-03T06:26:20.043Z,6.30
2023-11-03T06:28:47.978Z,6.30
2023-11-03T06:31:17.397Z,6.30
2023-11-03T06:33:46.541Z,6.30
2023-11-03T06:36:14.619Z,6.30
2023-11-03T06:38:42.557Z,6.30
2023-11-03T06:41:12.467Z,6.30
2023-11-03T06:43:43.795Z,6.40
2023-11-03T06:46:13.542Z,6.40
2023-11-03T06:48:41.680Z,6.40
2023-11-03T06:51:12.812Z,6.40
2023-11-03T06:53:40.876Z,6.50
2023-11-03T06:56:09.468Z,6.50
2023-11-03T06:58:37.511Z,6.50
2023-11-03T07:01:07.195Z,6.60
2023-11-03T07:03:35.207Z,6.60
2023-11-03T07:06:04.882Z,6.60
2023-11-03T07:08:32.950Z,6.60
2023-11-03T07:11:00.982Z,6.70
2023-11-03T07:13:30.302Z,6.70
2023-11-03T07:15:58.377Z,6.80
2023-11-03T07:18:27.848Z,6.70
2023-11-03T07:20:55.863Z,6.70
2023-11-03T07:23:23.818Z,6.80
2023-11-03T07:25:52.097Z,6.90
2023-11-03T07:28:20.205Z,6.90
2023-11-03T07:30:48.213Z,6.90
2023-11-03T07:33:18.480Z,7.00
2023-11-03T07:35:47.961Z,7.00
2023-11-03T07:38:16.008Z,7.00
2023-11-03T07:40:43.937Z,7.10
2023-11-03T07:43:11.936Z,7.10
2023-11-03T07:45:40.011Z,7.10
2023-11-03T07:48:08.883Z,7.20
2023-11-03T07:50:36.990Z,7.20
2023-11-03T07:53:08.458Z,7.20
2023-11-03T07:55:37.788Z,7.20
2023-11-03T07:58:07.018Z,7.20
2023-11-03T08:00:35.977Z,7.20
2023-11-03T08:03:07.195Z,7.30
2023-11-03T08:05:35.456Z,7.30
2023-11-03T08:08:03.739Z,7.30
2023-11-03T08:10:32.989Z,7.40
2023-11-03T08:13:01.003Z,7.40
2023-11-03T08:15:29.330Z,7.50
2023-11-03T08:17:57.634Z,7.50
2023-11-03T08:20:25.572Z,7.50
2023-11-03T08:22:54.018Z,7.60
2023-11-03T08:25:21.956Z,7.60
2023-11-03T08:27:51.958Z,7.60
2023-11-03T08:30:20.117Z,7.70
2023-11-03T08:32:50.255Z,7.70
2023-11-03T08:35:18.604Z,7.60
2023-11-03T08:37:47.121Z,7.70
2023-11-03T08:40:16.367Z,7.70
2023-11-03T08:42:45.236Z,7.80
2023-11-03T08:45:15.401Z,7.80
2023-11-03T08:47:43.651Z,7.80
2023-11-03T08:50:12.801Z,7.90
2023-11-03T08:52:41.421Z,7.90
2023-11-03T08:55:10.076Z,7.90
2023-11-03T08:57:38.727Z,7.90
2023-11-03T09:00:11.071Z,8.00
2023-11-03T09:02:41.679Z,8.00
2023-11-03T09:05:10.890Z,8.10
2023-11-03T09:07:39.002Z,8.10
2023-11-03T09:10:08.418Z,8.10
2023-11-03T09:12:38.007Z,8.20
2023-11-03T09:15:06.861Z,8.20
2023-11-03T09:17:35.250Z,8.20
2023-11-03T09:20:08.835Z,8.20
2023-11-03T09:22:38.836Z,8.20
2023-11-03T09:25:08.674Z,8.20
2023-11-03T09:27:36.592Z,8.30
2023-11-03T09:30:06.416Z,8.30
2023-11-03T09:32:34.860Z,8.30
2023-11-03T09:35:05.792Z,8.40
2023-11-03T09:37:33.763Z,8.40
2023-11-03T09:40:01.815Z,8.40
2023-11-03T09:42:31.310Z,8.40
2023-11-03T09:44:59.384Z,8.40
2023-11-03T09:47:27.889Z,8.50
2023-11-03T09:49:58.961Z,8.40
2023-11-03T09:52:31.943Z,8.40
2023-11-03T09:55:02.398Z,8.40
2023-11-03T09:57:30.817Z,8.50
2023-11-03T09:59:59.652Z,8.50
2023-11-03T10:02:27.624Z,8.50
2023-11-03T10:04:55.626Z,8.50
2023-11-03T10:07:28.621Z,8.50
2023-11-03T10:09:59.375Z,8.50
2023-11-03T10:12:27.263Z,8.50
2023-11-03T10:14:55.745Z,8.50
2023-11-03T10:17:25.425Z,8.50
2023-11-03T10:19:57.068Z,8.60
2023-11-03T10:22:25.369Z,8.60
2023-11-03T10:24:53.761Z,8.60
2023-11-03T10:27:23.096Z,8.60
2023-11-03T10:29:54.495Z,8.60
2023-11-03T10:32:22.436Z,8.60
2023-11-03T10:34:52.000Z,8.70
2023-11-03T10:37:21.917Z,8.70
2023-11-03T10:39:49.827Z,8.80
2023-11-03T10:42:21.672Z,8.80
2023-11-03T10:44:51.504Z,8.80
2023-11-03T10:47:23.664Z,8.90
2023-11-03T10:49:59.963Z,8.90
2023-11-03T10:52:30.634Z,8.90
2023-11-03T10:55:05.089Z,9.00
2023-11-03T10:57:39.977Z,9.00
2023-11-03T11:00:21.835Z,9.00
2023-11-03T11:02:56.563Z,9.00
2023-11-03T11:05:39.748Z,9.00
2023-11-03T11:08:10.154Z,9.10
2023-11-03T11:10:40.323Z,9.10
2023-11-03T11:13:17.071Z,9.10
2023-11-03T11:16:03.971Z,9.20
2023-11-03T11:18:34.959Z,9.20
2023-11-03T11:21:07.655Z,9.30
2023-11-03T11:23:38.218Z,9.30
2023-11-03T11:26:24.709Z,9.30
2023-11-03T11:29:01.811Z,9.30
2023-11-03T11:31:41.370Z,9.30
2023-11-03T11:34:13.972Z,9.40
2023-11-03T11:36:43.065Z,9.40
2023-11-03T11:39:18.391Z,9.50
2023-11-03T11:41:52.323Z,9.50
2023-11-03T11:44:24.322Z,9.60
2023-11-03T11:47:00.350Z,9.50
2023-11-03T11:49:29.644Z,9.60
2023-11-03T11:51:59.315Z,9.60
2023-11-03T11:54:27.578Z,9.70
2023-11-03T11:56:55.779Z,9.70
2023-11-03T11:59:25.114Z,9.70
2023-11-03T12:01:57.484Z,9.70
2023-11-03T12:04:25.593Z,9.70
2023-11-03T12:06:54.093Z,9.70
2023-11-03T12:09:22.416Z,9.70
2023-11-03T12:11:50.434Z,9.60
2023-11-03T12:14:18.322Z,9.60
2023-11-03T12:16:47.226Z,9.60
2023-11-03T12:19:17.446Z,9.60
2023-11-03T12:21:51.257Z,9.70
2023-11-03T12:24:19.635Z,9.70
2023-11-03T12:26:47.756Z,9.70
2023-11-03T12:29:31.112Z,9.70
2023-11-03T12:32:01.034Z,9.70
2023-11-03T12:34:32.209Z,9.60
2023-11-03T12:37:00.996Z,9.60
2023-11-03T12:39:29.067Z,9.50
2023-11-03T12:42:04.568Z,9.50
2023-11-03T12:44:32.893Z,9.50
2023-11-03T12:47:02.586Z,9.40
2023-11-03T12:49:32.615Z,9.50
2023-11-03T12:52:00.785Z,9.50
2023-11-03T12:54:30.920Z,9.40
2023-11-03T12:56:59.471Z,9.40
2023-11-03T12:59:27.461Z,9.40
2023-11-03T13:01:55.371Z,9.40
2023-11-03T13:04:23.308Z,9.40
2023-11-03T13:06:58.543Z,9.40
2023-11-03T13:09:27.554Z,9.40
2023-11-03T13:11:55.503Z,9.40
2023-11-03T13:14:23.406Z,9.30
2023-11-03T13:16:51.316Z,9.30
2023-11-03T13:19:19.748Z,9.40
2023-11-03T13:21:47.676Z,9.40
2023-11-03T13:24:17.266Z,9.40
2023-11-03T13:26:45.181Z,9.40
2023-11-03T13:29:13.087Z,9.40
2023-11-03T13:31:40.976Z,9.40
2023-11-03T13:34:13.346Z,9.40
2023-11-03T13:36:42.833Z,9.40
2023-11-03T13:39:11.598Z,9.40
2023-11-03T13:41:40.830Z,9.40
2023-11-03T13:44:08.714Z,9.50
2023-11-03T13:46:36.678Z,9.50
2023-11-03T13:49:06.276Z,9.50
2023-11-03T13:51:34.258Z,9.50
2023-11-03T13:54:02.129Z,9.50
2023-11-03T13:56:30.097Z,9.50
2023-11-03T13:58:59.840Z,9.40
2023-11-03T14:01:29.322Z,9.50
2023-11-03T14:03:57.371Z,9.50
2023-11-03T14:06:25.325Z,9.50
2023-11-03T14:08:55.978Z,9.60
2023-11-03T14:11:25.159Z,9.60
2023-11-03T14:13:53.083Z,9.70
2023-11-03T14:16:22.735Z,9.70
2023-11-03T14:18:50.904Z,9.70
2023-11-03T14:21:19.609Z,9.70
2023-11-03T14:23:50.492Z,9.70
2023-11-03T14:26:19.349Z,9.70
2023-11-03T14:28:47.249Z,9.60
2023-11-03T14:31:15.237Z,9.60
2023-11-03T14:33:45.848Z,9.60
2023-11-03T14:36:15.192Z,9.60
2023-11-03T14:38:43.867Z,9.60
2023-11-03T14:41:12.012Z,9.50
2023-11-03T14:43:41.102Z,9.50
2023-11-03T14:46:09.023Z,9.50
2023-11-03T14:48:36.943Z,9.50
2023-11-03T14:51:06.364Z,9.50
2023-11-03T14:53:35.700Z,9.50
2023-11-03T14:56:03.949Z,9.50
2023-11-03T14:58:31.965Z,9.50
2023-11-03T15:01:00.364Z,9.60
2023-11-03T15:03:28.442Z,9.60
2023-11-03T15:05:56.354Z,9.60
2023-11-03T15:08:25.655Z,9.60
2023-11-03T15:10:53.759Z,9.60
2023-11-03T15:13:21.826Z,9.60
2023-11-03T15:15:49.727Z,9.60
2023-11-03T15:18:18.090Z,9.50
2023-11-03T15:20:46.060Z,9.40
2023-11-03T15:23:13.956Z,9.40
2023-11-03T15:25:43.178Z,9.30
2023-11-03T15:28:13.117Z,9.30
2023-11-03T15:30:41.029Z,9.20
2023-11-03T15:33:11.991Z,9.20
2023-11-03T15:35:39.970Z,9.10
2023-11-03T15:38:08.316Z,9.10
2023-11-03T15:40:36.509Z,9.00
2023-11-03T15:43:05.838Z,9.00
2023-11-03T15:45:33.730Z,9.00
2023-11-03T15:48:01.972Z,8.90
2023-11-03T15:50:33.315Z,8.90
2023-11-03T15:53:01.332Z,8.80
2023-11-03T15:55:29.507Z,8.80
2023-11-03T15:57:57.571Z,8.70
2023-11-03T16:00:26.837Z,8.70
2023-11-03T16:02:55.195Z,8.60
2023-11-03T16:05:23.546Z,8.50
2023-11-03T16:07:51.924Z,8.50
2023-11-03T16:10:20.069Z,8.40
2023-11-03T16:12:48.972Z,8.30
2023-11-03T16:15:17.863Z,8.20
2023-11-03T16:17:47.328Z,8.20
2023-11-03T16:20:18.365Z,8.10
2023-11-03T16:22:47.468Z,8.10
2023-11-03T16:25:16.450Z,8.00
2023-11-03T16:27:45.302Z,8.00
2023-11-03T16:30:17.774Z,7.90
2023-11-03T16:32:49.413Z,7.80
2023-11-03T16:35:17.630Z,7.80
2023-11-03T16:37:45.770Z,7.80
2023-11-03T16:40:14.604Z,7.80
2023-11-03T16:42:44.042Z,7.80
2023-11-03T16:45:12.789Z,7.80
2023-11-03T16:47:41.195Z,7.80
2023-11-03T16:50:12.965Z,7.80
2023-11-03T16:52:42.565Z,7.70
2023-11-03T16:55:14.707Z,7.70
2023-11-03T16:57:43.025Z,7.60
2023-11-03T17:00:13.715Z,7.60
2023-11-03T17:02:45.186Z,7.60
2023-11-03T17:05:16.851Z,7.60
2023-11-03T17:07:46.106Z,7.50
2023-11-03T17:10:15.906Z,7.50
2023-11-03T17:12:56.642Z,7.50
2023-11-03T17:15:28.488Z,7.50
2023-11-03T17:17:56.575Z,7.40
2023-11-03T17:20:26.394Z,7.40
2023-11-03T17:22:55.551Z,7.40
2023-11-03T17:25:26.070Z,7.40
2023-11-03T17:27:54.590Z,7.40
2023-11-03T17:30:22.752Z,7.40
2023-11-03T17:32:53.008Z,7.30
2023-11-03T17:35:24.107Z,7.30
2023-11-03T17:37:55.420Z,7.30
2023-11-03T17:40:25.073Z,7.20
2023-11-03T17:42:53.915Z,7.20
2023-11-03T17:45:22.742Z,7.20
2023-11-03T17:47:52.327Z,7.20
2023-11-03T17:50:21.435Z,7.20
2023-11-03T17:52:50.052Z,7.10
2023-11-03T17:55:23.104Z,7.10
2023-11-03T17:57:52.871Z,7.10
2023-11-03T18:00:24.465Z,7.10
2023-11-03T18:02:54.165Z,7.00
2023-11-03T18:05:22.672Z,7.10
2023-11-03T18:07:50.746Z,7.00
2023-11-03T18:10:20.046Z,7.00
2023-11-03T18:12:50.278Z,7.00
2023-11-03T18:15:21.988Z,7.00
2023-11-03T18:17:50.356Z,7.00
2023-11-03T18:20:18.922Z,7.00
2023-11-03T18:22:48.949Z,7.00
2023-11-03T18:25:20.332Z,6.90
2023-11-03T18:27:49.944Z,6.90
2023-11-03T18:30:18.257Z,6.90
2023-11-03T18:32:47.176Z,6.90
2023-11-03T18:35:15.639Z,6.90
2023-11-03T18:37:43.865Z,6.90
2023-11-03T18:40:15.277Z,6.80
2023-11-03T18:42:46.009Z,6.80
2023-11-03T18:45:16.096Z,6.80
2023-11-03T18:47:44.545Z,6.80
2023-11-03T18:52:44.077Z,6.80
2023-11-03T18:56:06.032Z,6.80
2023-11-03T19:04:41.605Z,6.60
2023-11-03T19:08:25.545Z,6.50
2023-11-03T19:10:53.660Z,6.40
2023-11-03T19:13:22.640Z,6.40
2023-11-03T19:15:52.708Z,6.40
2023-11-03T19:18:21.489Z,6.30
2023-11-03T19:20:49.698Z,6.30
2023-11-03T19:23:18.135Z,6.20
2023-11-03T19:25:46.943Z,6.20
2023-11-03T19:28:15.547Z,6.20
2023-11-03T19:30:44.447Z,6.20
2023-11-03T19:33:14.423Z,6.10
2023-11-03T19:35:49.518Z,6.10
2023-11-03T19:38:20.677Z,6.10
2023-11-03T19:40:49.572Z,6.10
2023-11-03T19:43:17.822Z,6.00
2023-11-03T19:45:45.789Z,6.00
2023-11-03T19:48:15.763Z,6.00
2023-11-03T19:50:43.962Z,6.00
2023-11-03T19:53:12.303Z,5.90
2023-11-03T19:55:40.861Z,5.90
2023-11-03T19:58:10.030Z,5.90
2023-11-03T20:00:37.987Z,5.80
2023-11-03T20:03:06.512Z,5.80
2023-11-03T20:05:36.386Z,5.80
2023-11-03T20:08:05.411Z,5.80
2023-11-03T20:10:33.566Z,5.80
2023-11-03T20:13:01.519Z,5.70
2023-11-03T20:15:29.476Z,5.70
2023-11-03T20:17:57.469Z,5.60
2023-11-03T20:20:26.194Z,5.70
2023-11-03T20:22:55.953Z,5.60
2023-11-03T20:25:23.990Z,5.60
2023-11-03T20:27:52.083Z,5.60
2023-11-03T20:30:20.586Z,5.60
2023-11-03T20:32:48.829Z,5.60
2023-11-03T20:35:18.791Z,5.60
2023-11-03T20:37:46.757Z,5.60
2023-11-03T20:40:17.092Z,5.50
2023-11-03T20:42:45.480Z,5.50
2023-11-03T20:45:15.304Z,5.50
2023-11-03T20:47:44.164Z,5.40
2023-11-03T20:50:14.213Z,5.40
2023-11-03T20:52:42.200Z,5.40
2023-11-03T20:55:10.678Z,5.40
2023-11-03T20:57:40.277Z,5.40
2023-11-03T21:00:10.119Z,5.30
2023-11-03T21:02:38.069Z,5.20
2023-11-03T21:05:07.587Z,5.10
2023-11-03T21:07:35.579Z,5.10
2023-11-03T21:10:03.651Z,5.10
2023-11-03T21:12:31.649Z,5.10
2023-11-03T21:15:00.921Z,5.10
2023-11-03T21:17:28.973Z,5.10
2023-11-03T21:19:57.708Z,5.10
2023-11-03T21:22:26.333Z,5.10
2023-11-03T21:24:56.025Z,5.00
2023-11-03T21:27:24.013Z,4.90
2023-11-03T21:29:51.959Z,4.90
2023-11-03T21:32:23.039Z,4.90
2023-11-03T21:34:51.357Z,5.00
2023-11-03T21:37:19.294Z,5.00
2023-11-03T21:39:48.380Z,5.00
2023-11-03T21:42:16.898Z,5.10
2023-11-03T21:44:44.847Z,5.10
2023-11-03T21:47:12.773Z,5.10
2023-11-03T21:49:42.662Z,5.00
2023-11-03T21:52:10.655Z,4.90
2023-11-03T21:54:39.114Z,4.80
2023-11-03T21:57:07.505Z,4.80
2023-11-03T21:59:35.627Z,4.90
2023-11-03T22:02:05.337Z,4.90
2023-11-03T22:04:33.517Z,5.00
2023-11-03T22:07:05.677Z,5.00
2023-11-03T22:09:34.437Z,5.00
2023-11-03T22:12:03.200Z,5.00
2023-11-03T22:14:31.626Z,4.90
2023-11-03T22:16:59.638Z,4.90
2023-11-03T22:19:27.941Z,4.90
2023-11-03T22:21:56.100Z,4.80
2023-11-03T22:24:25.422Z,4.70
2023-11-03T22:26:53.326Z,4.80
2023-11-03T22:29:21.502Z,4.80
2023-11-03T22:31:51.182Z,4.80
2023-11-03T22:34:20.486Z,4.80
2023-11-03T22:36:49.639Z,4.80
2023-11-03T22:39:20.485Z,4.80
2023-11-03T22:41:50.508Z,4.90
2023-11-03T22:44:19.843Z,4.90
2023-11-03T22:46:48.103Z,4.90
2023-11-03T22:49:16.330Z,4.90
2023-11-03T22:51:44.418Z,5.00
2023-11-03T22:54:12.453Z,5.00
2023-11-03T22:56:40.496Z,5.00
2023-11-03T22:59:09.760Z,4.90
2023-11-03T23:01:40.893Z,5.00
2023-11-03T23:04:10.790Z,5.00
2023-11-03T23:06:38.985Z,4.80
2023-11-03T23:09:07.962Z,4.70
2023-11-03T23:11:35.873Z,4.70
2023-11-03T23:14:03.761Z,4.70
2023-11-03T23:16:33.047Z,4.80
2023-11-03T23:19:01.072Z,4.70
2023-11-03T23:21:29.407Z,4.60
2023-11-03T23:23:57.360Z,4.50
2023-11-03T23:26:25.265Z,4.50
2023-11-03T23:28:53.488Z,4.60
2023-11-03T23:31:21.467Z,4.60
2023-11-03T23:33:52.202Z,4.60
2023-11-03T23:36:23.745Z,4.60
2023-11-03T23:38:53.225Z,4.60
2023-11-03T23:41:22.381Z,4.60
2023-11-03T23:43:50.745Z,4.60
2023-11-03T23:46:19.343Z,4.60
2023-11-03T23:48:48.576Z,4.50
2023-11-03T23:51:17.958Z,4.50
2023-11-03T23:53:46.339Z,4.50
2023-11-03T23:56:14.975Z,4.40
2023-11-03T23:58:44.148Z,4.30
