createdAt,value
2023-01-29T00:04:39.970Z,7.75
2023-01-29T00:09:46.407Z,8.10
2023-01-29T00:14:52.777Z,10.12
2023-01-29T00:19:59.284Z,7.74
2023-01-29T00:25:05.398Z,7.14
2023-01-29T00:30:11.534Z,7.23
2023-01-29T00:35:17.724Z,7.17
2023-01-29T00:40:23.863Z,7.63
2023-01-29T00:45:29.946Z,7.41
2023-01-29T00:50:36.109Z,7.52
2023-01-29T00:55:42.289Z,7.09
2023-01-29T01:00:48.519Z,7.94
2023-01-29T01:05:54.560Z,8.09
2023-01-29T01:11:01.205Z,7.72
2023-01-29T01:16:07.355Z,8.06
2023-01-29T01:21:13.758Z,8.42
2023-01-29T01:26:19.935Z,8.25
2023-01-29T01:31:26.636Z,7.93
2023-01-29T01:36:35.578Z,7.71
2023-01-29T01:41:41.909Z,8.31
2023-01-29T01:46:49.164Z,8.34
2023-01-29T01:51:55.524Z,8.23
2023-01-29T01:57:01.657Z,8.51
2023-01-29T02:02:08.055Z,7.98
2023-01-29T02:07:14.223Z,8.17
2023-01-29T02:12:21.438Z,8.31
2023-01-29T02:17:27.586Z,8.23
2023-01-29T02:22:33.731Z,8.86
2023-01-29T02:27:39.819Z,8.32
2023-01-29T02:32:46.038Z,8.84
2023-01-29T02:37:52.125Z,8.97
2023-01-29T02:42:58.479Z,8.84
2023-01-29T02:48:04.554Z,8.71
2023-01-29T02:53:11.015Z,8.48
2023-01-29T02:58:18.051Z,8.69
2023-01-29T03:03:25.214Z,9.27
2023-01-29T03:08:31.276Z,9.31
2023-01-29T03:13:38.616Z,9.03
2023-01-29T03:18:44.742Z,9.47
2023-01-29T03:23:50.885Z,9.59
2023-01-29T03:28:56.952Z,9.59
2023-01-29T03:34:03.146Z,9.55
2023-01-29T03:39:10.438Z,10.40
2023-01-29T03:44:16.668Z,10.75
2023-01-29T03:49:22.772Z,9.81
2023-01-29T03:54:29.316Z,10.64
2023-01-29T03:59:35.435Z,10.99
2023-01-29T04:04:41.692Z,10.57
2023-01-29T04:09:47.757Z,11.11
2023-01-29T04:14:56.844Z,11.41
2023-01-29T04:20:02.898Z,11.01
2023-01-29T04:25:09.068Z,11.71
2023-01-29T04:30:15.467Z,11.77
2023-01-29T04:35:21.008Z,12.04
2023-01-29T04:40:27.163Z,11.76
2023-01-29T04:45:33.460Z,12.62
2023-01-29T04:50:39.566Z,12.00
2023-01-29T04:55:45.737Z,11.73
2023-01-29T05:00:51.877Z,11.83
2023-01-29T05:06:00.507Z,12.04
2023-01-29T05:11:06.951Z,12.25
2023-01-29T05:16:13.204Z,12.27
2023-01-29T05:21:19.244Z,12.89
2023-01-29T05:26:25.451Z,12.65
2023-01-29T05:31:31.564Z,12.45
2023-01-29T05:36:37.822Z,12.80
2023-01-29T05:41:43.892Z,13.23
2023-01-29T05:46:50.126Z,12.96
2023-01-29T05:51:56.241Z,13.76
2023-01-29T05:57:05.326Z,13.50
2023-01-29T06:02:11.513Z,13.10
2023-01-29T06:07:17.681Z,13.94
2023-01-29T06:12:23.764Z,13.25
2023-01-29T06:17:29.946Z,14.13
2023-01-29T06:22:36.017Z,14.42
2023-01-29T06:27:42.206Z,13.80
2023-01-29T06:32:48.360Z,14.39
2023-01-29T06:37:54.568Z,14.07
2023-01-29T06:43:00.687Z,14.25
2023-01-29T06:48:06.889Z,13.95
2023-01-29T06:53:13.002Z,13.82
2023-01-29T06:58:19.221Z,13.73
2023-01-29T07:03:25.311Z,14.65
2023-01-29T07:08:31.531Z,14.48
2023-01-29T07:13:40.534Z,14.82
2023-01-29T07:18:47.174Z,15.23
2023-01-29T07:23:54.765Z,15.03
2023-01-29T07:29:00.888Z,15.12
2023-01-29T07:34:06.965Z,15.52
2023-01-29T07:39:13.268Z,15.48
2023-01-29T07:44:19.422Z,15.50
2023-01-29T07:49:25.737Z,15.59
2023-01-29T07:54:31.821Z,15.89
2023-01-29T07:59:38.000Z,15.39
2023-01-29T08:04:44.096Z,16.43
2023-01-29T08:09:53.630Z,16.06
2023-01-29T08:14:59.684Z,16.01
2023-01-29T08:20:06.390Z,15.60
2023-01-29T08:25:12.536Z,16.09
2023-01-29T08:30:18.768Z,15.15
2023-01-29T08:35:24.809Z,15.74
2023-01-29T08:40:30.947Z,15.96
2023-01-29T08:45:37.128Z,14.82
2023-01-29T08:50:46.193Z,15.12
2023-01-29T08:55:52.249Z,14.35
2023-01-29T09:00:58.555Z,14.51
2023-01-29T09:06:04.598Z,14.12
2023-01-29T09:11:10.886Z,14.06
2023-01-29T09:16:17.408Z,14.15
2023-01-29T09:21:23.862Z,14.70
2023-01-29T09:26:30.075Z,14.30
2023-01-29T09:31:36.323Z,14.03
2023-01-29T09:36:42.392Z,13.87
2023-01-29T09:41:48.715Z,13.96
2023-01-29T09:46:54.882Z,13.55
2023-01-29T09:52:01.222Z,13.17
2023-01-29T09:57:07.454Z,14.01
2023-01-29T10:02:14.104Z,13.19
2023-01-29T10:07:20.470Z,13.41
2023-01-29T10:12:26.690Z,13.91
2023-01-29T10:17:32.832Z,13.94
2023-01-29T10:22:39.331Z,13.86
2023-01-29T10:27:45.792Z,13.90
2023-01-29T10:32:51.970Z,13.98
2023-01-29T10:37:58.113Z,14.28
2023-01-29T10:43:04.466Z,14.28
2023-01-29T10:48:10.672Z,14.40
2023-01-29T10:53:16.833Z,14.00
2023-01-29T10:58:22.909Z,13.80
2023-01-29T11:03:29.538Z,14.06
2023-01-29T11:08:35.530Z,14.23
2023-01-29T11:13:42.233Z,13.59
2023-01-29T11:18:48.334Z,13.50
2023-01-29T11:23:54.555Z,14.37
2023-01-29T11:29:00.932Z,14.61
2023-01-29T11:34:07.227Z,14.51
2023-01-29T11:39:13.288Z,14.40
2023-01-29T11:44:19.496Z,15.04
2023-01-29T11:49:25.629Z,14.50
2023-01-29T11:54:31.854Z,14.24
2023-01-29T11:59:37.990Z,14.84
2023-01-29T12:04:44.204Z,14.78
2023-01-29T12:09:50.356Z,14.94
2023-01-29T12:14:56.553Z,15.19
2023-01-29T12:20:02.723Z,14.69
2023-01-29T12:25:09.039Z,14.65
2023-01-29T12:30:15.541Z,15.08
2023-01-29T12:35:21.093Z,15.55
2023-01-29T12:40:27.246Z,14.77
2023-01-29T12:45:33.419Z,15.80
2023-01-29T12:50:39.505Z,15.40
2023-01-29T12:55:45.810Z,15.29
2023-01-29T13:00:51.995Z,15.12
2023-01-29T13:05:58.228Z,16.05
2023-01-29T13:11:04.364Z,15.43
2023-01-29T13:16:10.600Z,16.04
2023-01-29T13:21:16.695Z,16.63
2023-01-29T13:26:22.957Z,15.89
2023-01-29T13:31:29.145Z,16.34
2023-01-29T13:36:35.410Z,17.49
2023-01-29T13:41:41.527Z,16.59
2023-01-29T13:46:47.828Z,16.64
2023-01-29T13:51:54.005Z,16.01
2023-01-29T13:57:00.222Z,15.34
2023-01-29T14:02:06.459Z,15.85
2023-01-29T14:07:12.625Z,16.01
2023-01-29T14:12:18.745Z,15.21
2023-01-29T14:17:24.967Z,15.19
2023-01-29T14:22:32.643Z,15.14
2023-01-29T14:27:36.754Z,16.02
2023-01-29T14:32:42.820Z,15.27
2023-01-29T14:37:49.035Z,15.17
2023-01-29T14:42:55.208Z,14.90
2023-01-29T14:48:01.485Z,15.00
2023-01-29T14:53:07.659Z,15.49
2023-01-29T14:58:13.935Z,14.93
2023-01-29T15:03:20.097Z,15.30
2023-01-29T15:08:26.242Z,15.43
2023-01-29T15:13:32.290Z,15.53
2023-01-29T15:18:38.595Z,15.14
2023-01-29T15:23:44.762Z,15.64
2023-01-29T15:28:55.026Z,15.19
2023-01-29T15:33:56.619Z,15.84
2023-01-29T15:39:02.858Z,16.38
2023-01-29T15:44:09.012Z,15.91
2023-01-29T15:49:15.200Z,15.81
2023-01-29T15:54:21.289Z,16.38
2023-01-29T15:59:27.637Z,16.41
2023-01-29T16:04:33.826Z,16.09
2023-01-29T16:09:40.061Z,16.21
2023-01-29T16:14:46.156Z,17.17
2023-01-29T16:19:52.387Z,18.15
2023-01-29T16:24:58.551Z,18.34
2023-01-29T16:30:04.699Z,18.51
2023-01-29T16:35:10.783Z,18.35
2023-01-29T16:40:38.072Z,20.29
2023-01-29T16:45:44.337Z,18.94
2023-01-29T16:50:55.279Z,19.71
2023-01-29T16:55:56.189Z,20.37
2023-01-29T17:01:02.360Z,21.40
2023-01-29T17:06:08.453Z,21.34
2023-01-29T17:11:14.799Z,21.49
2023-01-29T17:16:20.924Z,21.96
2023-01-29T17:21:27.074Z,21.40
2023-01-29T17:26:33.211Z,22.43
2023-01-29T17:31:39.590Z,22.18
2023-01-29T17:36:45.645Z,22.52
2023-01-29T17:41:52.218Z,22.34
2023-01-29T17:46:58.313Z,22.25
2023-01-29T17:52:04.646Z,22.60
2023-01-29T17:57:10.788Z,22.82
2023-01-29T18:02:29.782Z,23.06
2023-01-29T18:07:22.749Z,23.29
2023-01-29T18:12:28.954Z,23.20
2023-01-29T18:17:35.043Z,23.27
2023-01-29T18:22:41.244Z,23.02
2023-01-29T18:27:47.363Z,22.68
2023-01-29T18:32:53.584Z,23.04
2023-01-29T18:37:59.665Z,22.99
2023-01-29T18:43:05.838Z,22.94
2023-01-29T18:48:11.993Z,23.18
2023-01-29T18:53:18.155Z,22.76
2023-01-29T18:58:27.339Z,22.79
2023-01-29T19:03:30.155Z,23.40
2023-01-29T19:08:36.290Z,23.16
2023-01-29T19:13:42.469Z,23.75
2023-01-29T19:18:48.598Z,23.13
2023-01-29T19:23:54.958Z,23.14
2023-01-29T19:29:01.426Z,22.52
2023-01-29T19:34:07.740Z,21.53
2023-01-29T19:39:13.852Z,21.84
2023-01-29T19:44:20.005Z,22.34
2023-01-29T19:49:26.140Z,21.15
2023-01-29T19:54:32.398Z,21.06
2023-01-29T19:59:38.794Z,31.22
2023-01-29T20:04:45.106Z,21.19
2023-01-29T20:09:52.006Z,21.39
2023-01-29T20:14:57.116Z,20.56
2023-01-29T20:20:03.215Z,20.64
2023-01-29T20:25:09.547Z,21.06
2023-01-29T20:30:18.801Z,20.63
2023-01-29T20:35:24.865Z,20.32
2023-01-29T20:40:31.001Z,20.48
2023-01-29T20:45:37.242Z,20.72
2023-01-29T20:50:43.378Z,20.35
2023-01-29T20:55:49.634Z,20.55
2023-01-29T21:00:55.771Z,21.07
2023-01-29T21:06:02.324Z,20.37
2023-01-29T21:11:08.406Z,20.47
2023-01-29T21:16:14.692Z,20.96
2023-01-29T21:21:20.798Z,20.75
2023-01-29T21:26:27.162Z,20.48
2023-01-29T21:31:33.413Z,19.76
2023-01-29T21:36:40.489Z,19.39
2023-01-29T21:41:46.550Z,19.81
2023-01-29T21:46:52.750Z,19.57
2023-01-29T21:51:58.929Z,19.58
2023-01-29T21:57:05.242Z,20.09
2023-01-29T22:02:11.388Z,20.43
2023-01-29T22:07:17.699Z,19.46
2023-01-29T22:12:23.844Z,20.01
2023-01-29T22:17:30.051Z,19.45
2023-01-29T22:22:36.231Z,19.97
2023-01-29T22:27:42.541Z,19.80
2023-01-29T22:32:48.694Z,19.63
2023-01-29T22:37:54.877Z,20.25
2023-01-29T22:43:00.952Z,19.66
2023-01-29T22:48:08.246Z,19.88
2023-01-29T22:53:12.995Z,19.82
2023-01-29T22:58:19.269Z,19.71
2023-01-29T23:03:25.767Z,19.57
2023-01-29T23:08:31.994Z,18.97
2023-01-29T23:13:38.132Z,19.22
2023-01-29T23:18:45.389Z,18.91
2023-01-29T23:23:51.485Z,19.47
2023-01-29T23:28:57.761Z,19.13
2023-01-29T23:34:03.903Z,18.52
2023-01-29T23:39:10.085Z,18.89
2023-01-29T23:44:16.162Z,19.37
2023-01-29T23:49:22.340Z,18.48
2023-01-29T23:54:28.488Z,18.64
2023-01-29T23:59:34.827Z,19.04
