createdAt,value
2022-09-13T00:00:42.304Z,8.20
2022-09-13T00:03:10.777Z,9.05
2022-09-13T00:05:38.823Z,9.60
2022-09-13T00:08:06.703Z,8.88
2022-09-13T00:10:41.096Z,7.95
2022-09-13T00:13:09.327Z,8.27
2022-09-13T00:15:36.894Z,8.20
2022-09-13T00:18:03.899Z,9.10
2022-09-13T00:20:30.536Z,8.70
2022-09-13T00:22:57.164Z,7.90
2022-09-13T00:25:23.827Z,9.15
2022-09-13T00:27:50.523Z,8.40
2022-09-13T00:30:17.300Z,8.57
2022-09-13T00:32:43.918Z,9.25
2022-09-13T00:35:10.561Z,8.57
2022-09-13T00:37:37.379Z,8.55
2022-09-13T00:40:04.770Z,8.82
2022-09-13T00:42:33.089Z,9.00
2022-09-13T00:45:12.143Z,8.90
2022-09-13T00:47:44.558Z,8.90
2022-09-13T00:50:20.966Z,9.10
2022-09-13T00:53:11.097Z,8.70
2022-09-13T00:55:52.500Z,8.15
2022-09-13T00:58:27.451Z,8.63
2022-09-13T01:00:56.942Z,8.50
2022-09-13T01:03:26.921Z,8.57
2022-09-13T01:06:17.336Z,8.30
2022-09-13T01:08:46.542Z,8.85
2022-09-13T01:11:22.858Z,9.07
2022-09-13T01:13:51.145Z,9.05
2022-09-13T01:16:18.584Z,8.45
2022-09-13T01:18:45.269Z,8.93
2022-09-13T01:21:30.559Z,9.18
2022-09-13T01:24:10.496Z,8.55
2022-09-13T01:27:11.640Z,8.40
2022-09-13T01:30:02.902Z,8.13
2022-09-13T01:32:48.761Z,8.60
2022-09-13T01:36:01.328Z,8.70
2022-09-13T01:38:41.368Z,8.30
2022-09-13T01:41:07.926Z,8.40
2022-09-13T01:43:55.569Z,8.70
2022-09-13T01:46:49.664Z,9.20
2022-09-13T01:49:31.506Z,8.25
2022-09-13T01:52:10.971Z,8.75
2022-09-13T01:55:11.737Z,8.52
2022-09-13T01:57:48.555Z,8.40
2022-09-13T02:00:18.228Z,8.82
2022-09-13T02:02:47.801Z,8.15
2022-09-13T02:05:33.831Z,8.13
2022-09-13T02:08:06.141Z,8.35
2022-09-13T02:10:41.249Z,9.82
2022-09-13T02:13:13.815Z,8.02
2022-09-13T02:15:47.921Z,9.07
2022-09-13T02:18:26.020Z,8.20
2022-09-13T02:20:55.179Z,8.90
2022-09-13T02:23:30.880Z,8.43
2022-09-13T02:25:59.856Z,9.23
2022-09-13T02:28:36.446Z,9.30
2022-09-13T02:31:07.763Z,8.38
2022-09-13T02:33:42.356Z,9.80
2022-09-13T02:36:17.264Z,8.48
2022-09-13T02:38:56.638Z,9.43
2022-09-13T02:41:53.822Z,11.13
2022-09-13T02:44:30.410Z,8.50
2022-09-13T02:47:04.279Z,9.60
2022-09-13T02:50:13.075Z,9.43
2022-09-13T02:52:54.670Z,9.27
2022-09-13T02:55:50.154Z,8.90
2022-09-13T02:58:30.962Z,9.23
2022-09-13T03:00:57.971Z,8.35
2022-09-13T03:03:25.044Z,8.70
2022-09-13T03:05:53.560Z,8.40
2022-09-13T03:08:22.485Z,9.98
2022-09-13T03:11:16.123Z,9.20
2022-09-13T03:14:13.863Z,9.02
2022-09-13T03:16:55.851Z,10.38
2022-09-13T03:19:47.511Z,9.57
2022-09-13T03:22:42.014Z,9.93
2022-09-13T03:25:41.805Z,9.35
2022-09-13T03:28:34.391Z,9.13
2022-09-13T03:31:07.632Z,9.55
2022-09-13T03:33:42.603Z,9.93
2022-09-13T03:36:27.065Z,9.82
2022-09-13T03:39:32.174Z,9.73
2022-09-13T03:42:05.761Z,9.88
2022-09-13T03:44:35.503Z,9.35
2022-09-13T03:47:04.983Z,9.98
2022-09-13T03:49:32.277Z,9.73
2022-09-13T03:51:59.217Z,9.63
2022-09-13T03:54:32.692Z,9.13
2022-09-13T03:57:17.482Z,10.23
2022-09-13T03:59:53.760Z,8.82
2022-09-13T04:02:22.208Z,10.60
2022-09-13T04:04:49.714Z,9.05
2022-09-13T04:07:19.078Z,9.10
2022-09-13T04:09:46.286Z,9.57
2022-09-13T04:12:14.290Z,10.07
2022-09-13T04:14:41.678Z,8.98
2022-09-13T04:17:08.260Z,9.43
2022-09-13T04:19:34.915Z,9.75
2022-09-13T04:22:01.603Z,10.60
2022-09-13T04:24:29.801Z,9.50
2022-09-13T04:26:57.191Z,9.90
2022-09-13T04:29:25.593Z,10.23
2022-09-13T04:31:54.319Z,9.00
2022-09-13T04:34:22.998Z,9.80
2022-09-13T04:36:51.293Z,9.30
2022-09-13T04:39:18.560Z,9.18
2022-09-13T04:41:47.067Z,9.80
2022-09-13T04:44:14.957Z,9.45
2022-09-13T04:46:41.760Z,9.63
2022-09-13T04:49:10.324Z,9.40
2022-09-13T04:51:37.033Z,8.77
2022-09-13T04:54:04.005Z,9.10
2022-09-13T04:56:30.601Z,9.65
2022-09-13T04:58:57.259Z,9.05
2022-09-13T05:01:27.682Z,9.38
2022-09-13T05:03:55.319Z,9.15
2022-09-13T05:06:22.858Z,10.25
2022-09-13T05:08:55.245Z,10.45
2022-09-13T05:11:23.876Z,9.00
2022-09-13T05:13:55.311Z,9.68
2022-09-13T05:16:24.425Z,9.20
2022-09-13T05:18:51.571Z,9.35
2022-09-13T05:21:18.766Z,9.93
2022-09-13T05:23:45.643Z,9.27
2022-09-13T05:26:12.272Z,10.05
2022-09-13T05:28:38.875Z,9.55
2022-09-13T05:31:18.726Z,9.55
2022-09-13T05:33:47.234Z,9.63
2022-09-13T05:36:13.865Z,9.85
2022-09-13T05:38:40.647Z,9.45
2022-09-13T05:41:07.283Z,9.65
2022-09-13T05:43:36.107Z,11.52
2022-09-13T05:46:10.058Z,9.05
2022-09-13T05:48:37.441Z,9.13
2022-09-13T05:51:13.052Z,9.73
2022-09-13T05:53:41.051Z,9.55
2022-09-13T05:56:16.665Z,9.63
2022-09-13T05:58:45.705Z,8.73
2022-09-13T06:01:13.911Z,9.30
2022-09-13T06:03:40.762Z,10.30
2022-09-13T06:06:08.847Z,9.70
2022-09-13T06:08:36.289Z,9.55
2022-09-13T06:11:08.218Z,10.15
2022-09-13T06:13:35.901Z,9.80
2022-09-13T06:16:04.665Z,9.98
2022-09-13T06:18:31.516Z,10.07
2022-09-13T06:21:04.427Z,10.18
2022-09-13T06:23:31.582Z,10.27
2022-09-13T06:26:01.641Z,11.00
2022-09-13T06:28:28.318Z,10.80
2022-09-13T06:31:02.627Z,11.18
2022-09-13T06:33:29.310Z,10.80
2022-09-13T06:35:59.587Z,10.85
2022-09-13T06:38:26.437Z,11.05
2022-09-13T06:41:21.862Z,11.55
2022-09-13T06:43:52.330Z,10.90
2022-09-13T06:46:24.656Z,11.55
2022-09-13T06:48:52.682Z,12.38
2022-09-13T06:51:24.277Z,11.23
2022-09-13T06:53:52.075Z,11.55
2022-09-13T06:56:27.486Z,11.10
2022-09-13T06:58:59.449Z,11.32
2022-09-13T07:01:34.849Z,11.05
2022-09-13T07:04:07.414Z,11.65
2022-09-13T07:06:37.230Z,11.30
2022-09-13T07:09:06.254Z,11.32
2022-09-13T07:11:38.185Z,12.02
2022-09-13T07:14:06.780Z,10.38
2022-09-13T07:16:35.964Z,10.98
2022-09-13T07:19:05.740Z,10.68
2022-09-13T07:21:34.331Z,10.90
2022-09-13T07:24:01.527Z,11.35
2022-09-13T07:26:28.495Z,11.18
2022-09-13T07:29:00.070Z,11.50
2022-09-13T07:31:30.009Z,12.38
2022-09-13T07:33:59.152Z,11.55
2022-09-13T07:36:27.322Z,11.77
2022-09-13T07:38:54.372Z,13.13
2022-09-13T07:41:23.175Z,11.82
2022-09-13T07:43:51.656Z,12.27
2022-09-13T07:46:23.810Z,11.40
2022-09-13T07:48:53.936Z,11.10
2022-09-13T07:51:22.595Z,11.20
2022-09-13T07:53:53.719Z,12.18
2022-09-13T07:56:28.138Z,12.25
2022-09-13T07:58:55.757Z,12.52
2022-09-13T08:01:24.766Z,11.90
2022-09-13T08:03:56.297Z,12.05
2022-09-13T08:06:23.776Z,11.02
2022-09-13T08:08:50.829Z,11.15
2022-09-13T08:11:27.386Z,12.13
2022-09-13T08:13:54.488Z,11.18
2022-09-13T08:16:23.165Z,10.57
2022-09-13T08:18:51.691Z,9.73
2022-09-13T08:21:18.887Z,9.80
2022-09-13T08:23:46.030Z,9.25
2022-09-13T08:26:14.288Z,8.98
2022-09-13T08:28:42.166Z,8.43
2022-09-13T08:31:15.358Z,9.32
2022-09-13T08:33:46.674Z,9.20
2022-09-13T08:36:14.252Z,9.20
2022-09-13T08:38:46.182Z,8.93
2022-09-13T08:41:44.877Z,10.07
2022-09-13T08:44:37.058Z,8.75
2022-09-13T08:47:32.811Z,8.57
2022-09-13T08:50:31.326Z,9.32
2022-09-13T08:53:16.559Z,9.57
2022-09-13T08:56:07.595Z,10.32
2022-09-13T08:58:46.290Z,9.95
2022-09-13T09:01:53.061Z,11.93
2022-09-13T09:04:46.410Z,9.00
2022-09-13T09:07:27.019Z,10.30
2022-09-13T09:10:04.141Z,11.48
2022-09-13T09:12:37.487Z,10.35
2022-09-13T09:15:35.981Z,10.25
2022-09-13T09:18:19.626Z,9.90
2022-09-13T09:20:49.299Z,10.90
2022-09-13T09:23:23.386Z,11.13
2022-09-13T09:26:00.607Z,10.00
2022-09-13T09:28:31.396Z,10.25
2022-09-13T09:31:14.412Z,10.90
2022-09-13T09:33:59.551Z,10.15
2022-09-13T09:36:53.402Z,9.70
2022-09-13T09:39:20.078Z,10.27
2022-09-13T09:41:46.815Z,10.10
2022-09-13T09:44:21.879Z,11.00
2022-09-13T09:46:55.053Z,9.88
2022-09-13T09:49:56.506Z,10.27
2022-09-13T09:52:30.854Z,10.50
2022-09-13T09:55:11.005Z,10.35
2022-09-13T09:58:00.014Z,10.07
2022-09-13T10:00:31.346Z,10.25
2022-09-13T10:03:02.433Z,10.80
2022-09-13T10:05:30.250Z,10.15
2022-09-13T10:08:02.994Z,10.48
2022-09-13T10:10:54.091Z,11.00
2022-09-13T10:13:22.701Z,10.60
2022-09-13T10:15:58.233Z,10.25
2022-09-13T10:18:43.308Z,10.98
2022-09-13T10:21:19.646Z,12.35
2022-09-13T10:23:48.313Z,11.02
2022-09-13T10:26:16.834Z,11.02
2022-09-13T10:29:00.824Z,11.15
2022-09-13T10:31:31.422Z,11.85
2022-09-13T10:34:07.203Z,14.77
2022-09-13T10:36:53.540Z,11.38
2022-09-13T10:39:23.044Z,12.52
2022-09-13T10:42:09.461Z,12.25
2022-09-13T10:44:52.405Z,12.95
2022-09-13T10:47:22.959Z,11.07
2022-09-13T10:49:54.963Z,11.27
2022-09-13T10:52:32.526Z,12.07
2022-09-13T10:55:27.038Z,12.60
2022-09-13T10:58:16.663Z,14.30
2022-09-13T11:01:07.865Z,13.55
2022-09-13T11:03:43.346Z,11.85
2022-09-13T11:06:24.524Z,11.63
2022-09-13T11:09:28.067Z,10.70
2022-09-13T11:12:10.357Z,11.73
2022-09-13T11:14:47.540Z,10.70
2022-09-13T11:17:29.578Z,10.80
2022-09-13T11:20:15.123Z,10.50
2022-09-13T11:23:00.723Z,11.77
2022-09-13T11:25:50.087Z,12.02
2022-09-13T11:28:19.653Z,10.48
2022-09-13T11:31:37.525Z,11.40
2022-09-13T11:34:29.055Z,11.95
2022-09-13T11:37:04.197Z,10.95
2022-09-13T11:39:36.586Z,10.90
2022-09-13T11:42:29.047Z,11.43
2022-09-13T11:45:21.423Z,10.90
2022-09-13T11:48:21.681Z,11.32
2022-09-13T11:50:57.274Z,11.18
2022-09-13T11:53:30.304Z,10.98
2022-09-13T11:56:05.196Z,12.15
2022-09-13T11:58:42.738Z,11.55
2022-09-13T12:01:13.730Z,11.52
2022-09-13T12:03:52.918Z,11.10
2022-09-13T12:06:32.107Z,12.35
2022-09-13T12:09:29.461Z,11.73
2022-09-13T12:12:07.043Z,11.75
2022-09-13T12:14:50.524Z,11.40
2022-09-13T12:17:40.354Z,11.70
2022-09-13T12:20:17.198Z,10.75
2022-09-13T12:22:45.410Z,10.20
2022-09-13T12:25:19.929Z,12.13
2022-09-13T12:27:55.525Z,11.68
2022-09-13T12:30:25.616Z,11.55
2022-09-13T12:32:58.120Z,11.07
2022-09-13T12:36:02.423Z,11.35
2022-09-13T12:38:40.607Z,11.82
2022-09-13T12:41:35.918Z,11.33
2022-09-13T12:44:33.667Z,11.18
2022-09-13T12:47:28.679Z,11.98
2022-09-13T12:50:42.426Z,10.82
2022-09-13T12:53:13.198Z,11.02
2022-09-13T12:56:17.280Z,11.02
2022-09-13T12:58:53.711Z,11.25
2022-09-13T13:01:23.185Z,11.60
2022-09-13T13:04:16.347Z,11.15
2022-09-13T13:06:48.708Z,10.63
2022-09-13T13:09:32.271Z,9.90
2022-09-13T13:11:59.610Z,11.25
2022-09-13T13:14:41.267Z,11.25
2022-09-13T13:17:47.789Z,10.10
2022-09-13T13:20:39.548Z,10.98
2022-09-13T13:23:17.050Z,12.18
2022-09-13T13:25:58.121Z,10.50
2022-09-13T13:28:43.312Z,11.70
2022-09-13T13:31:11.024Z,11.75
2022-09-13T13:33:50.657Z,11.90
2022-09-13T13:36:28.660Z,12.60
2022-09-13T13:38:57.031Z,11.73
2022-09-13T13:41:38.630Z,12.18
2022-09-13T13:44:20.578Z,12.20
2022-09-13T13:46:54.943Z,11.20
2022-09-13T13:49:30.706Z,10.95
2022-09-13T13:52:09.195Z,11.45
2022-09-13T13:54:41.885Z,11.40
2022-09-13T13:57:29.685Z,11.23
2022-09-13T14:00:13.332Z,11.85
2022-09-13T14:02:53.404Z,11.40
2022-09-13T14:05:46.538Z,12.35
2022-09-13T14:08:32.958Z,11.43
2022-09-13T14:11:29.643Z,11.90
2022-09-13T14:14:27.746Z,12.20
2022-09-13T14:16:57.439Z,11.50
2022-09-13T14:19:31.827Z,10.57
2022-09-13T14:22:13.808Z,13.70
2022-09-13T14:24:43.286Z,11.20
2022-09-13T14:27:27.910Z,13.13
2022-09-13T14:29:59.873Z,10.85
2022-09-13T14:32:36.271Z,11.98
2022-09-13T14:35:08.160Z,11.05
2022-09-13T14:37:37.558Z,11.05
2022-09-13T14:40:26.563Z,12.25
2022-09-13T14:42:54.883Z,12.63
2022-09-13T14:45:29.337Z,11.63
2022-09-13T14:47:58.788Z,13.07
2022-09-13T14:50:29.977Z,11.55
2022-09-13T14:53:00.749Z,12.82
2022-09-13T14:55:32.925Z,11.23
2022-09-13T14:58:04.291Z,11.10
2022-09-13T15:00:33.658Z,11.27
2022-09-13T15:03:05.359Z,12.38
2022-09-13T15:05:33.903Z,11.52
2022-09-13T15:08:00.691Z,11.15
2022-09-13T15:10:31.951Z,11.27
2022-09-13T15:12:58.533Z,11.15
2022-09-13T15:15:31.194Z,10.50
2022-09-13T15:18:23.789Z,11.27
2022-09-13T15:20:54.574Z,9.82
2022-09-13T15:23:33.683Z,10.23
2022-09-13T15:26:10.034Z,9.77
2022-09-13T15:28:50.858Z,9.52
2022-09-13T15:31:23.187Z,9.05
2022-09-13T15:34:20.301Z,10.20
2022-09-13T15:36:48.985Z,10.30
2022-09-13T15:39:19.884Z,10.55
2022-09-13T15:41:58.995Z,9.65
2022-09-13T15:44:26.417Z,11.48
2022-09-13T15:46:55.731Z,9.93
2022-09-13T15:49:27.153Z,9.75
2022-09-13T15:51:56.271Z,9.90
2022-09-13T15:54:24.651Z,9.02
2022-09-13T15:56:51.825Z,10.63
2022-09-13T15:59:21.073Z,9.60
2022-09-13T16:01:49.685Z,10.60
2022-09-13T16:04:16.557Z,9.80
2022-09-13T16:06:44.217Z,9.43
2022-09-13T16:09:21.341Z,11.10
2022-09-13T16:11:49.412Z,9.45
2022-09-13T16:14:17.012Z,9.38
2022-09-13T16:16:44.887Z,9.68
2022-09-13T16:19:20.095Z,9.00
2022-09-13T16:21:47.273Z,8.98
2022-09-13T16:24:13.923Z,9.63
2022-09-13T16:26:41.186Z,9.60
2022-09-13T16:29:08.111Z,9.85
2022-09-13T16:31:34.758Z,9.82
2022-09-13T16:34:01.664Z,8.93
2022-09-13T16:36:28.921Z,9.43
2022-09-13T16:38:56.576Z,8.25
2022-09-13T16:41:23.663Z,9.15
2022-09-13T16:43:50.295Z,8.80
2022-09-13T16:46:18.043Z,10.15
2022-09-13T16:48:44.739Z,10.15
2022-09-13T16:51:13.015Z,9.60
2022-09-13T16:53:42.774Z,10.30
2022-09-13T16:56:12.084Z,9.25
2022-09-13T16:58:40.953Z,9.38
2022-09-13T17:01:09.297Z,8.93
2022-09-13T17:03:36.745Z,9.52
2022-09-13T17:06:06.116Z,10.57
2022-09-13T17:08:33.498Z,9.52
2022-09-13T17:11:04.311Z,9.73
2022-09-13T17:13:30.929Z,8.27
2022-09-13T17:15:57.636Z,9.20
2022-09-13T17:18:24.326Z,9.23
2022-09-13T17:20:51.049Z,9.77
2022-09-13T17:23:18.073Z,10.25
2022-09-13T17:25:47.605Z,9.73
2022-09-13T17:28:15.695Z,10.43
2022-09-13T17:30:43.664Z,9.15
2022-09-13T17:33:10.282Z,8.52
2022-09-13T17:35:36.886Z,9.80
2022-09-13T17:38:03.848Z,8.73
2022-09-13T17:40:31.969Z,10.20
2022-09-13T17:42:58.958Z,8.23
2022-09-13T17:45:25.827Z,9.02
2022-09-13T17:47:53.385Z,9.50
2022-09-13T17:50:20.183Z,9.57
2022-09-13T17:52:47.307Z,9.40
2022-09-13T17:55:14.113Z,8.70
2022-09-13T17:57:40.834Z,9.07
2022-09-13T18:00:14.415Z,9.75
2022-09-13T18:02:44.556Z,8.88
2022-09-13T18:05:13.754Z,9.10
2022-09-13T18:07:40.694Z,8.90
2022-09-13T18:10:20.117Z,9.10
2022-09-13T18:12:52.371Z,8.48
2022-09-13T18:15:19.289Z,9.52
2022-09-13T18:17:45.903Z,9.80
2022-09-13T18:20:12.529Z,8.75
2022-09-13T18:22:39.187Z,9.85
2022-09-13T18:25:06.418Z,10.50
2022-09-13T18:27:33.051Z,9.85
2022-09-13T18:29:59.695Z,9.30
2022-09-13T18:32:26.309Z,8.70
2022-09-13T18:34:52.944Z,9.77
2022-09-13T18:37:19.608Z,8.93
2022-09-13T18:39:46.591Z,9.52
2022-09-13T18:42:13.262Z,9.43
2022-09-13T18:44:39.950Z,9.10
2022-09-13T18:47:08.549Z,10.23
2022-09-13T18:49:35.197Z,9.55
2022-09-13T18:52:02.041Z,11.35
2022-09-13T18:54:28.676Z,10.93
2022-09-13T18:56:56.252Z,9.90
2022-09-13T18:59:22.975Z,9.73
2022-09-13T19:01:49.758Z,10.20
2022-09-13T19:04:19.143Z,9.80
2022-09-13T19:06:52.064Z,9.57
2022-09-13T19:09:20.747Z,9.85
2022-09-13T19:11:49.746Z,9.38
2022-09-13T19:14:23.023Z,9.65
2022-09-13T19:16:50.618Z,10.30
2022-09-13T19:19:17.290Z,9.35
2022-09-13T19:21:44.087Z,9.60
2022-09-13T19:24:17.594Z,9.38
2022-09-13T19:26:46.525Z,10.18
2022-09-13T19:29:18.626Z,8.90
2022-09-13T19:31:50.667Z,9.15
2022-09-13T19:34:19.321Z,9.10
2022-09-13T19:36:46.931Z,8.90
2022-09-13T19:39:13.951Z,9.52
2022-09-13T19:41:40.911Z,9.82
2022-09-13T19:44:08.537Z,9.45
2022-09-13T19:46:38.810Z,9.95
2022-09-13T19:49:08.100Z,8.75
2022-09-13T19:51:37.635Z,9.25
2022-09-13T19:54:06.167Z,10.05
2022-09-13T19:56:35.640Z,9.70
2022-09-13T19:59:03.128Z,9.18
2022-09-13T20:01:35.427Z,9.80
2022-09-13T20:04:05.546Z,9.00
2022-09-13T20:06:37.754Z,9.15
2022-09-13T20:09:05.266Z,10.23
2022-09-13T20:11:33.084Z,8.02
2022-09-13T20:14:00.624Z,9.40
2022-09-13T20:16:32.710Z,10.45
2022-09-13T20:19:00.054Z,9.50
2022-09-13T20:21:29.006Z,9.77
2022-09-13T20:23:58.972Z,10.52
2022-09-13T20:26:26.916Z,10.70
2022-09-13T20:28:58.442Z,9.60
2022-09-13T20:31:25.827Z,9.00
2022-09-13T20:33:56.421Z,9.52
2022-09-13T20:36:23.865Z,8.80
2022-09-13T20:38:53.384Z,8.73
2022-09-13T20:41:21.267Z,9.50
2022-09-13T20:43:48.952Z,10.02
2022-09-13T20:46:16.668Z,8.70
2022-09-13T20:48:44.389Z,8.45
2022-09-13T20:51:14.667Z,9.73
2022-09-13T20:53:41.299Z,9.27
2022-09-13T20:56:10.817Z,9.48
2022-09-13T20:58:38.488Z,10.40
2022-09-13T21:01:19.907Z,10.48
2022-09-13T21:03:49.086Z,10.50
2022-09-13T21:06:16.610Z,10.60
2022-09-13T21:08:43.681Z,10.40
2022-09-13T21:11:15.823Z,11.20
2022-09-13T21:13:50.714Z,11.48
2022-09-13T21:16:20.079Z,10.90
2022-09-13T21:18:47.045Z,10.32
2022-09-13T21:21:17.258Z,10.15
2022-09-13T21:23:44.646Z,11.55
2022-09-13T21:26:13.593Z,10.60
2022-09-13T21:28:45.275Z,10.65
2022-09-13T21:31:18.313Z,10.63
2022-09-13T21:33:47.579Z,9.32
2022-09-13T21:36:15.013Z,9.07
2022-09-13T21:38:41.676Z,9.02
2022-09-13T21:41:13.668Z,8.82
2022-09-13T21:43:41.099Z,8.63
2022-09-13T21:46:16.637Z,9.48
2022-09-13T21:48:52.011Z,10.77
2022-09-13T21:51:21.530Z,8.65
2022-09-13T21:53:50.084Z,9.52
2022-09-13T21:56:19.207Z,10.48
2022-09-13T21:58:59.691Z,9.55
2022-09-13T22:01:28.864Z,9.38
2022-09-13T22:03:56.743Z,8.57
2022-09-13T22:06:23.676Z,8.50
2022-09-13T22:08:53.475Z,10.55
2022-09-13T22:11:22.987Z,10.85
2022-09-13T22:13:50.449Z,10.65
2022-09-13T22:16:20.282Z,9.90
2022-09-13T22:18:48.998Z,11.57
2022-09-13T22:21:18.079Z,11.20
2022-09-13T22:23:44.858Z,11.20
2022-09-13T22:26:17.974Z,10.63
2022-09-13T22:28:44.595Z,10.55
2022-09-13T22:31:15.118Z,10.25
2022-09-13T22:33:42.595Z,11.43
2022-09-13T22:36:11.411Z,10.00
2022-09-13T22:38:39.453Z,10.50
2022-09-13T22:41:17.993Z,10.50
2022-09-13T22:43:45.037Z,11.85
2022-09-13T22:46:16.031Z,10.57
2022-09-13T22:48:43.039Z,9.88
2022-09-13T22:51:11.556Z,10.90
2022-09-13T22:53:40.007Z,10.07
2022-09-13T22:56:08.418Z,11.68
2022-09-13T22:58:35.259Z,12.00
2022-09-13T23:01:06.618Z,10.43
2022-09-13T23:03:35.346Z,10.27
2022-09-13T23:06:02.890Z,9.55
2022-09-13T23:08:29.919Z,10.02
2022-09-13T23:10:56.690Z,11.15
2022-09-13T23:13:23.373Z,10.45
2022-09-13T23:15:49.956Z,10.57
2022-09-13T23:18:16.574Z,10.27
2022-09-13T23:20:43.237Z,10.00
2022-09-13T23:23:11.024Z,10.82
2022-09-13T23:25:37.806Z,10.68
2022-09-13T23:28:04.423Z,10.60
2022-09-13T23:30:31.006Z,10.10
2022-09-13T23:32:57.613Z,10.25
2022-09-13T23:35:24.349Z,11.02
2022-09-13T23:37:50.966Z,10.90
2022-09-13T23:40:17.659Z,10.52
2022-09-13T23:42:44.310Z,10.50
2022-09-13T23:45:12.105Z,11.90
2022-09-13T23:47:38.915Z,10.65
2022-09-13T23:50:06.062Z,10.35
2022-09-13T23:52:32.795Z,10.60
2022-09-13T23:55:00.217Z,9.50
2022-09-13T23:57:26.858Z,10.75
2022-09-13T23:59:53.483Z,10.05
