createdAt,value
2023-05-09T00:00:47.586Z,0.52
2023-05-09T00:01:37.750Z,0.52
2023-05-09T00:02:27.829Z,0.52
2023-05-09T00:03:17.816Z,0.53
2023-05-09T00:04:07.855Z,0.53
2023-05-09T00:04:57.862Z,0.52
2023-05-09T00:05:47.920Z,0.53
2023-05-09T00:06:37.978Z,0.53
2023-05-09T00:07:28.062Z,0.51
2023-05-09T00:08:18.128Z,0.53
2023-05-09T00:09:08.218Z,0.52
2023-05-09T00:09:58.237Z,0.52
2023-05-09T00:10:48.302Z,0.51
2023-05-09T00:11:38.362Z,0.50
2023-05-09T00:12:28.438Z,0.51
2023-05-09T00:13:18.541Z,0.52
2023-05-09T00:14:08.578Z,0.52
2023-05-09T00:14:58.731Z,0.53
2023-05-09T00:15:48.650Z,0.52
2023-05-09T00:16:38.782Z,0.52
2023-05-09T00:17:28.836Z,0.52
2023-05-09T00:18:18.811Z,0.53
2023-05-09T00:19:08.901Z,0.53
2023-05-09T00:19:58.942Z,0.53
2023-05-09T00:20:48.987Z,0.53
2023-05-09T00:21:39.058Z,0.52
2023-05-09T00:22:29.128Z,0.53
2023-05-09T00:23:19.187Z,0.54
2023-05-09T00:24:09.277Z,0.54
2023-05-09T00:24:59.298Z,0.52
2023-05-09T00:25:49.352Z,0.53
2023-05-09T00:26:39.419Z,0.52
2023-05-09T00:27:29.500Z,0.52
2023-05-09T00:28:19.547Z,0.52
2023-05-09T00:29:09.632Z,0.52
2023-05-09T00:29:59.651Z,0.53
2023-05-09T00:30:49.830Z,0.50
2023-05-09T00:31:39.786Z,0.53
2023-05-09T00:32:30.542Z,0.52
2023-05-09T00:33:19.903Z,0.52
2023-05-09T00:34:10.000Z,0.53
2023-05-09T00:35:00.021Z,0.53
2023-05-09T00:35:50.100Z,0.53
2023-05-09T00:36:40.130Z,0.52
2023-05-09T00:37:30.195Z,0.52
2023-05-09T00:38:20.259Z,0.51
2023-05-09T00:39:10.346Z,0.51
2023-05-09T00:40:00.406Z,0.52
2023-05-09T00:40:50.410Z,0.51
2023-05-09T00:41:40.471Z,0.51
2023-05-09T00:42:30.548Z,0.52
2023-05-09T00:43:20.606Z,0.51
2023-05-09T00:44:10.686Z,0.53
2023-05-09T00:45:00.707Z,0.53
2023-05-09T00:45:50.817Z,0.51
2023-05-09T00:46:40.935Z,0.50
2023-05-09T00:47:30.918Z,0.52
2023-05-09T00:48:20.951Z,0.52
2023-05-09T00:49:11.060Z,0.52
2023-05-09T00:50:01.048Z,0.51
2023-05-09T00:50:51.116Z,0.53
2023-05-09T00:51:41.180Z,0.51
2023-05-09T00:52:31.238Z,0.51
2023-05-09T00:53:21.307Z,0.52
2023-05-09T00:54:11.397Z,0.52
2023-05-09T00:55:01.420Z,0.51
2023-05-09T00:55:51.479Z,0.51
2023-05-09T00:56:41.545Z,0.52
2023-05-09T00:57:31.608Z,0.52
2023-05-09T00:58:21.665Z,0.52
2023-05-09T00:59:11.747Z,0.51
2023-05-09T01:00:01.838Z,0.53
2023-05-09T01:00:51.830Z,0.52
2023-05-09T01:01:41.959Z,0.52
2023-05-09T01:02:32.157Z,0.51
2023-05-09T01:03:22.108Z,0.51
2023-05-09T01:04:12.044Z,0.51
2023-05-09T01:05:02.077Z,0.52
2023-05-09T01:05:52.129Z,0.52
2023-05-09T01:06:42.191Z,0.52
2023-05-09T01:07:32.257Z,0.52
2023-05-09T01:08:22.320Z,0.51
2023-05-09T01:09:12.406Z,0.52
2023-05-09T01:10:02.415Z,0.51
2023-05-09T01:10:52.491Z,0.52
2023-05-09T01:11:42.565Z,0.52
2023-05-09T01:12:32.629Z,0.53
2023-05-09T01:13:22.776Z,0.52
2023-05-09T01:14:12.756Z,0.51
2023-05-09T01:15:02.794Z,0.53
2023-05-09T01:15:52.856Z,0.52
2023-05-09T01:16:42.910Z,0.53
2023-05-09T01:17:33.074Z,0.53
2023-05-09T01:18:23.164Z,0.53
2023-05-09T01:19:13.150Z,0.53
2023-05-09T01:20:03.185Z,0.54
2023-05-09T01:20:53.256Z,0.53
2023-05-09T01:21:43.298Z,0.55
2023-05-09T01:22:33.363Z,0.53
2023-05-09T01:23:23.430Z,0.54
2023-05-09T01:24:13.534Z,0.54
2023-05-09T01:25:03.529Z,0.52
2023-05-09T01:25:53.597Z,0.53
2023-05-09T01:26:43.661Z,0.55
2023-05-09T01:27:33.726Z,0.53
2023-05-09T01:28:23.781Z,0.54
2023-05-09T01:29:13.869Z,0.53
2023-05-09T01:30:03.893Z,0.52
2023-05-09T01:30:54.023Z,0.54
2023-05-09T01:31:44.090Z,0.54
2023-05-09T01:32:34.100Z,0.53
2023-05-09T01:33:24.155Z,0.55
2023-05-09T01:34:14.346Z,0.54
2023-05-09T01:35:04.263Z,0.53
2023-05-09T01:35:54.328Z,0.54
2023-05-09T01:36:44.393Z,0.53
2023-05-09T01:37:34.453Z,0.54
2023-05-09T01:38:24.523Z,0.53
2023-05-09T01:39:14.648Z,0.55
2023-05-09T01:40:04.616Z,0.53
2023-05-09T01:40:54.686Z,0.54
2023-05-09T01:41:44.747Z,0.53
2023-05-09T01:42:34.810Z,0.54
2023-05-09T01:43:24.876Z,0.54
2023-05-09T01:44:15.061Z,0.53
2023-05-09T01:45:04.973Z,0.54
2023-05-09T01:45:55.038Z,0.55
2023-05-09T01:46:45.173Z,0.54
2023-05-09T01:47:35.209Z,0.54
2023-05-09T01:48:25.216Z,0.55
2023-05-09T01:49:15.295Z,0.54
2023-05-09T01:50:05.436Z,0.54
2023-05-09T01:50:55.388Z,0.55
2023-05-09T01:51:45.422Z,0.53
2023-05-09T01:52:35.490Z,0.54
2023-05-09T01:53:25.541Z,0.54
2023-05-09T01:54:15.624Z,0.54
2023-05-09T01:55:05.634Z,0.54
2023-05-09T01:55:55.702Z,0.55
2023-05-09T01:56:45.781Z,0.54
2023-05-09T01:57:35.827Z,0.55
2023-05-09T01:58:25.886Z,0.54
2023-05-09T01:59:15.997Z,0.54
2023-05-09T02:00:06.015Z,0.54
2023-05-09T02:00:56.123Z,0.55
2023-05-09T02:01:46.183Z,0.55
2023-05-09T02:02:36.325Z,0.56
2023-05-09T02:03:26.354Z,0.54
2023-05-09T02:04:16.354Z,0.53
2023-05-09T02:05:06.368Z,0.53
2023-05-09T02:05:56.557Z,0.55
2023-05-09T02:06:46.467Z,0.56
2023-05-09T02:07:36.533Z,0.54
2023-05-09T02:08:26.594Z,0.54
2023-05-09T02:09:16.678Z,0.53
2023-05-09T02:10:06.696Z,0.55
2023-05-09T02:10:56.766Z,0.55
2023-05-09T02:11:46.825Z,0.53
2023-05-09T02:12:36.897Z,0.55
2023-05-09T02:13:27.016Z,0.54
2023-05-09T02:14:17.028Z,0.56
2023-05-09T02:15:07.056Z,0.55
2023-05-09T02:15:57.114Z,0.54
2023-05-09T02:16:47.265Z,0.55
2023-05-09T02:17:37.283Z,0.54
2023-05-09T02:18:27.313Z,0.56
2023-05-09T02:19:18.464Z,0.55
2023-05-09T02:20:07.462Z,0.56
2023-05-09T02:20:57.539Z,0.54
2023-05-09T02:21:47.698Z,0.55
2023-05-09T02:22:37.621Z,0.55
2023-05-09T02:23:27.677Z,0.55
2023-05-09T02:24:18.799Z,0.54
2023-05-09T02:25:07.818Z,0.54
2023-05-09T02:25:57.878Z,0.54
2023-05-09T02:26:48.083Z,0.55
2023-05-09T02:27:38.011Z,0.55
2023-05-09T02:28:28.069Z,0.54
2023-05-09T02:29:18.139Z,0.54
2023-05-09T02:30:08.202Z,0.55
2023-05-09T02:30:58.270Z,0.55
2023-05-09T02:31:48.397Z,0.55
2023-05-09T02:32:38.408Z,0.56
2023-05-09T02:33:28.457Z,0.56
2023-05-09T02:34:18.522Z,0.55
2023-05-09T02:35:08.586Z,0.56
2023-05-09T02:35:58.657Z,0.56
2023-05-09T02:36:48.717Z,0.55
2023-05-09T02:37:38.904Z,0.55
2023-05-09T02:38:28.816Z,0.53
2023-05-09T02:39:18.896Z,0.54
2023-05-09T02:40:08.957Z,0.56
2023-05-09T02:40:59.025Z,0.56
2023-05-09T02:41:49.087Z,0.55
2023-05-09T02:42:39.157Z,0.55
2023-05-09T02:43:44.098Z,0.56
2023-05-09T02:44:19.265Z,0.55
2023-05-09T02:45:09.361Z,0.55
2023-05-09T02:45:59.453Z,0.56
2023-05-09T02:46:49.480Z,0.56
2023-05-09T02:47:39.667Z,0.55
2023-05-09T02:48:29.595Z,0.54
2023-05-09T02:49:31.411Z,0.55
2023-05-09T02:50:10.744Z,0.54
2023-05-09T02:50:59.812Z,0.55
2023-05-09T02:51:49.863Z,0.55
2023-05-09T02:52:39.941Z,0.55
2023-05-09T02:53:30.106Z,0.55
2023-05-09T02:54:20.027Z,0.55
2023-05-09T02:55:10.092Z,0.56
2023-05-09T02:56:00.152Z,0.56
2023-05-09T02:56:50.220Z,0.57
2023-05-09T02:57:40.289Z,0.56
2023-05-09T02:58:30.349Z,0.57
2023-05-09T02:59:20.408Z,0.56
2023-05-09T03:00:10.495Z,0.57
2023-05-09T03:01:00.544Z,0.57
2023-05-09T03:01:50.632Z,0.56
2023-05-09T03:02:40.714Z,0.55
2023-05-09T03:03:30.773Z,0.56
2023-05-09T03:04:20.752Z,0.56
2023-05-09T03:05:10.828Z,0.55
2023-05-09T03:06:00.852Z,0.56
2023-05-09T03:06:50.922Z,0.55
2023-05-09T03:07:42.048Z,0.55
2023-05-09T03:08:31.032Z,0.55
2023-05-09T03:09:21.239Z,0.57
2023-05-09T03:10:11.169Z,0.55
2023-05-09T03:11:01.195Z,0.53
2023-05-09T03:11:51.256Z,0.53
2023-05-09T03:12:41.370Z,0.55
2023-05-09T03:13:31.380Z,0.54
2023-05-09T03:14:21.460Z,0.54
2023-05-09T03:15:11.576Z,0.54
2023-05-09T03:16:01.633Z,0.54
2023-05-09T03:16:51.640Z,0.54
2023-05-09T03:17:41.719Z,0.55
2023-05-09T03:18:31.733Z,0.55
2023-05-09T03:19:21.800Z,0.55
2023-05-09T03:20:11.911Z,0.57
2023-05-09T03:21:01.920Z,0.57
2023-05-09T03:21:51.966Z,0.55
2023-05-09T03:22:42.031Z,0.54
2023-05-09T03:23:32.115Z,0.56
2023-05-09T03:24:22.159Z,0.54
2023-05-09T03:25:12.551Z,0.57
2023-05-09T03:26:02.235Z,0.56
2023-05-09T03:26:52.302Z,0.55
2023-05-09T03:29:41.370Z,0.50
2023-05-09T03:30:10.391Z,0.50
2023-05-09T03:31:00.460Z,0.50
2023-05-09T03:31:50.758Z,0.50
2023-05-09T03:32:40.596Z,0.50
2023-05-09T03:33:30.633Z,0.50
2023-05-09T03:34:20.688Z,0.50
2023-05-09T03:35:10.753Z,0.51
2023-05-09T03:36:01.007Z,0.51
2023-05-09T03:36:51.063Z,0.51
2023-05-09T03:37:41.151Z,0.52
2023-05-09T03:38:31.195Z,0.51
2023-05-09T03:39:21.264Z,0.52
2023-05-09T03:40:11.333Z,0.52
2023-05-09T03:41:01.416Z,0.52
2023-05-09T03:41:51.470Z,0.51
2023-05-09T03:42:41.527Z,0.52
2023-05-09T03:43:31.611Z,0.51
2023-05-09T03:44:21.673Z,0.51
2023-05-09T03:45:12.023Z,0.52
2023-05-09T03:46:01.974Z,0.51
2023-05-09T03:46:52.054Z,0.50
2023-05-09T03:47:42.088Z,0.51
2023-05-09T03:48:32.127Z,0.51
2023-05-09T03:49:22.189Z,0.52
2023-05-09T03:50:12.264Z,0.51
2023-05-09T03:51:02.334Z,0.51
2023-05-09T03:51:52.398Z,0.51
2023-05-09T03:52:42.471Z,0.51
2023-05-09T03:53:32.573Z,0.51
2023-05-09T03:54:22.593Z,0.51
2023-05-09T03:55:13.061Z,0.52
2023-05-09T03:56:02.739Z,0.51
2023-05-09T03:56:52.983Z,0.51
2023-05-09T03:57:42.856Z,0.51
2023-05-09T03:58:33.226Z,0.51
2023-05-09T03:59:23.206Z,0.51
2023-05-09T04:00:13.381Z,0.52
2023-05-09T04:01:03.585Z,0.52
2023-05-09T04:01:53.831Z,0.50
2023-05-09T04:02:43.772Z,0.52
2023-05-09T04:03:34.147Z,0.51
2023-05-09T04:04:24.125Z,0.52
2023-05-09T04:05:15.822Z,0.51
2023-05-09T04:06:04.258Z,0.52
2023-05-09T04:06:54.380Z,0.51
2023-05-09T04:07:44.317Z,0.52
2023-05-09T04:08:34.423Z,0.53
2023-05-09T04:09:24.452Z,0.52
2023-05-09T04:10:14.578Z,0.52
2023-05-09T04:11:04.616Z,0.52
2023-05-09T04:11:54.748Z,0.51
2023-05-09T04:12:45.022Z,0.52
2023-05-09T04:13:35.095Z,0.51
2023-05-09T04:14:25.052Z,0.51
2023-05-09T04:15:15.413Z,0.52
2023-05-09T04:16:05.190Z,0.52
2023-05-09T04:16:55.300Z,0.53
2023-05-09T04:17:45.352Z,0.53
2023-05-09T04:18:36.005Z,0.52
2023-05-09T04:19:25.447Z,0.53
2023-05-09T04:20:15.568Z,0.53
2023-05-09T04:21:05.533Z,0.53
2023-05-09T04:21:55.617Z,0.54
2023-05-09T04:22:46.933Z,0.53
2023-05-09T04:23:35.868Z,0.54
2023-05-09T04:24:25.724Z,0.54
2023-05-09T04:25:16.092Z,0.52
2023-05-09T04:26:05.864Z,0.53
2023-05-09T04:26:55.969Z,0.53
2023-05-09T04:27:46.061Z,0.51
2023-05-09T04:28:36.005Z,0.52
2023-05-09T04:29:26.033Z,0.52
2023-05-09T04:30:16.165Z,0.51
2023-05-09T04:31:06.290Z,0.52
2023-05-09T04:31:57.451Z,0.52
2023-05-09T04:32:46.459Z,0.52
2023-05-09T04:33:36.343Z,0.53
2023-05-09T04:34:26.329Z,0.53
2023-05-09T04:35:19.645Z,0.53
2023-05-09T04:36:06.488Z,0.53
2023-05-09T04:36:56.642Z,0.52
2023-05-09T04:37:46.633Z,0.53
2023-05-09T04:38:36.793Z,0.53
2023-05-09T04:39:26.740Z,0.55
2023-05-09T04:40:16.840Z,0.55
2023-05-09T04:41:07.072Z,0.56
2023-05-09T04:41:57.109Z,0.55
2023-05-09T04:42:47.125Z,0.54
2023-05-09T04:43:37.282Z,0.54
2023-05-09T04:44:27.215Z,0.55
2023-05-09T04:45:17.581Z,0.55
2023-05-09T04:46:07.406Z,0.54
2023-05-09T04:46:57.390Z,0.55
2023-05-09T04:47:47.512Z,0.55
2023-05-09T04:48:37.497Z,0.54
2023-05-09T04:49:27.570Z,0.54
2023-05-09T04:50:17.641Z,0.54
2023-05-09T04:51:07.678Z,0.55
2023-05-09T04:51:57.748Z,0.55
2023-05-09T04:52:47.788Z,0.55
2023-05-09T04:53:37.874Z,0.55
2023-05-09T04:54:27.894Z,0.55
2023-05-09T04:55:17.962Z,0.55
2023-05-09T04:56:08.032Z,0.53
2023-05-09T04:57:09.819Z,0.52
2023-05-09T04:57:49.099Z,0.52
2023-05-09T04:58:38.204Z,0.52
2023-05-09T04:59:28.358Z,0.52
2023-05-09T05:00:18.299Z,0.52
2023-05-09T05:01:08.368Z,0.53
2023-05-09T05:01:58.426Z,0.54
2023-05-09T05:02:48.501Z,0.54
2023-05-09T05:03:38.604Z,0.53
2023-05-09T05:04:28.733Z,0.54
2023-05-09T05:05:24.595Z,0.53
2023-05-09T05:06:09.819Z,0.53
2023-05-09T05:06:58.862Z,0.52
2023-05-09T05:07:48.922Z,0.53
2023-05-09T05:08:38.991Z,0.53
2023-05-09T05:09:29.064Z,0.52
2023-05-09T05:10:19.136Z,0.53
2023-05-09T05:11:09.154Z,0.52
2023-05-09T05:12:02.316Z,0.53
2023-05-09T05:12:49.419Z,0.53
2023-05-09T05:13:39.465Z,0.53
2023-05-09T05:14:29.530Z,0.54
2023-05-09T05:15:19.758Z,0.52
2023-05-09T05:16:09.688Z,0.52
2023-05-09T05:16:59.732Z,0.53
2023-05-09T05:17:49.787Z,0.53
2023-05-09T05:18:39.843Z,0.52
2023-05-09T05:19:29.863Z,0.52
2023-05-09T05:20:19.938Z,0.52
2023-05-09T05:21:10.016Z,0.53
2023-05-09T05:22:00.113Z,0.52
2023-05-09T05:22:50.145Z,0.52
2023-05-09T05:23:40.192Z,0.52
2023-05-09T05:24:30.251Z,0.53
2023-05-09T05:25:20.324Z,0.52
2023-05-09T05:26:10.390Z,0.51
2023-05-09T05:27:00.731Z,0.52
2023-05-09T05:27:50.759Z,0.52
2023-05-09T05:28:40.833Z,0.52
2023-05-09T05:29:31.153Z,0.52
2023-05-09T05:30:21.288Z,0.52
2023-05-09T05:31:11.426Z,0.52
2023-05-09T05:32:01.683Z,0.51
2023-05-09T05:32:51.731Z,0.52
2023-05-09T05:33:41.684Z,0.54
2023-05-09T05:34:31.755Z,0.52
2023-05-09T05:35:21.818Z,0.55
2023-05-09T05:36:11.848Z,0.53
2023-05-09T05:37:01.912Z,0.55
2023-05-09T05:37:51.942Z,0.52
2023-05-09T05:38:42.074Z,0.53
2023-05-09T05:39:32.066Z,0.53
2023-05-09T05:40:22.111Z,0.52
2023-05-09T05:41:12.132Z,0.54
2023-05-09T05:42:02.229Z,0.52
2023-05-09T05:42:52.254Z,0.54
2023-05-09T05:43:42.296Z,0.52
2023-05-09T05:44:32.364Z,0.52
2023-05-09T05:45:22.453Z,0.52
2023-05-09T05:46:12.498Z,0.53
2023-05-09T05:47:03.738Z,0.53
2023-05-09T05:47:52.622Z,0.52
2023-05-09T05:48:42.633Z,0.53
2023-05-09T05:49:32.851Z,0.54
2023-05-09T05:50:22.904Z,0.54
2023-05-09T05:51:12.931Z,0.54
2023-05-09T05:52:03.004Z,0.54
2023-05-09T05:52:53.051Z,0.54
2023-05-09T05:53:43.074Z,0.55
2023-05-09T05:54:33.142Z,0.54
2023-05-09T05:55:23.216Z,0.55
2023-05-09T05:56:13.248Z,0.55
2023-05-09T05:57:03.330Z,0.55
2023-05-09T05:57:53.388Z,0.55
2023-05-09T05:58:43.456Z,0.56
2023-05-09T05:59:33.535Z,0.56
2023-05-09T06:00:23.611Z,0.56
2023-05-09T06:01:13.651Z,0.55
2023-05-09T06:02:03.713Z,0.54
2023-05-09T06:02:53.999Z,0.56
2023-05-09T06:03:43.904Z,0.55
2023-05-09T06:04:33.864Z,0.54
2023-05-09T06:05:23.952Z,0.55
2023-05-09T06:06:14.006Z,0.54
2023-05-09T06:07:04.072Z,0.54
2023-05-09T06:07:54.142Z,0.53
2023-05-09T06:08:44.178Z,0.53
2023-05-09T06:09:34.251Z,0.53
2023-05-09T06:10:24.284Z,0.53
2023-05-09T06:11:14.315Z,0.53
2023-05-09T06:12:04.653Z,0.52
2023-05-09T06:12:54.848Z,0.52
2023-05-09T06:13:44.754Z,0.51
2023-05-09T06:14:35.090Z,0.52
2023-05-09T06:15:25.173Z,0.52
2023-05-09T06:16:19.342Z,0.51
2023-05-09T06:17:05.373Z,0.51
2023-05-09T06:17:55.448Z,0.51
2023-05-09T06:18:45.560Z,0.51
2023-05-09T06:19:35.484Z,0.51
2023-05-09T06:20:25.561Z,0.52
2023-05-09T06:21:15.581Z,0.52
2023-05-09T06:22:05.662Z,0.53
2023-05-09T06:22:55.690Z,0.53
2023-05-09T06:24:01.496Z,0.55
2023-05-09T06:24:36.832Z,0.52
2023-05-09T06:25:25.874Z,0.52
2023-05-09T06:26:15.935Z,0.51
2023-05-09T06:27:06.013Z,0.52
2023-05-09T06:27:56.087Z,0.50
2023-05-09T06:28:46.153Z,0.52
2023-05-09T06:29:36.196Z,0.52
2023-05-09T06:30:27.186Z,0.50
2023-05-09T06:31:16.491Z,0.51
2023-05-09T06:32:06.509Z,0.51
2023-05-09T06:32:56.569Z,0.52
2023-05-09T06:33:46.585Z,0.51
2023-05-09T06:34:36.881Z,0.51
2023-05-09T06:35:26.647Z,0.51
2023-05-09T06:36:16.721Z,0.51
2023-05-09T06:37:06.805Z,0.51
2023-05-09T06:37:56.858Z,0.50
2023-05-09T06:38:46.890Z,0.52
2023-05-09T06:39:36.953Z,0.51
2023-05-09T06:40:27.082Z,0.52
2023-05-09T06:41:17.097Z,0.52
2023-05-09T06:42:07.175Z,0.51
2023-05-09T06:42:57.261Z,0.51
2023-05-09T06:43:48.017Z,0.52
2023-05-09T06:44:37.332Z,0.51
2023-05-09T06:45:27.467Z,0.51
2023-05-09T06:46:17.690Z,0.52
2023-05-09T06:47:07.703Z,0.52
2023-05-09T06:47:57.819Z,0.53
2023-05-09T06:48:47.814Z,0.50
2023-05-09T06:49:37.882Z,0.52
2023-05-09T06:50:28.084Z,0.53
2023-05-09T06:51:18.021Z,0.51
2023-05-09T06:52:08.077Z,0.53
2023-05-09T06:52:58.162Z,0.51
2023-05-09T06:53:48.199Z,0.52
2023-05-09T06:54:38.262Z,0.52
2023-05-09T06:55:28.595Z,0.50
2023-05-09T06:56:20.032Z,0.51
2023-05-09T06:57:08.780Z,0.52
2023-05-09T06:57:58.832Z,0.52
2023-05-09T06:58:48.851Z,0.51
2023-05-09T06:59:38.925Z,0.52
2023-05-09T07:00:28.998Z,0.52
2023-05-09T07:01:19.061Z,0.52
2023-05-09T07:02:09.115Z,0.52
2023-05-09T07:02:59.221Z,0.53
2023-05-09T07:03:49.238Z,0.54
2023-05-09T07:04:39.274Z,0.53
2023-05-09T07:05:29.396Z,0.53
2023-05-09T07:06:19.516Z,0.53
2023-05-09T07:07:09.460Z,0.53
2023-05-09T07:07:59.503Z,0.54
2023-05-09T07:08:49.545Z,0.54
2023-05-09T07:09:39.610Z,0.53
2023-05-09T07:10:29.685Z,0.54
2023-05-09T07:11:19.755Z,0.54
2023-05-09T07:12:09.835Z,0.52
2023-05-09T07:13:00.198Z,0.52
2023-05-09T07:13:50.176Z,0.53
2023-05-09T07:14:40.205Z,0.52
2023-05-09T07:15:41.237Z,0.52
2023-05-09T07:16:21.323Z,0.52
2023-05-09T07:17:21.811Z,0.52
2023-05-09T07:18:01.429Z,0.52
2023-05-09T07:18:50.451Z,0.52
2023-05-09T07:19:40.526Z,0.52
2023-05-09T07:20:30.590Z,0.51
2023-05-09T07:21:20.659Z,0.52
2023-05-09T07:22:10.897Z,0.52
2023-05-09T07:23:00.816Z,0.52
2023-05-09T07:23:50.987Z,0.54
2023-05-09T07:24:41.019Z,0.52
2023-05-09T07:25:31.092Z,0.51
2023-05-09T07:26:21.196Z,0.53
2023-05-09T07:27:11.238Z,0.52
2023-05-09T07:28:01.318Z,0.54
2023-05-09T07:28:52.379Z,0.55
2023-05-09T07:29:41.380Z,0.54
2023-05-09T07:30:31.450Z,0.53
2023-05-09T07:31:21.502Z,0.54
2023-05-09T07:32:11.586Z,0.54
2023-05-09T07:33:01.862Z,0.55
2023-05-09T07:33:51.650Z,0.54
2023-05-09T07:34:41.957Z,0.55
2023-05-09T07:35:32.031Z,0.54
2023-05-09T07:36:22.058Z,0.55
2023-05-09T07:37:13.691Z,0.55
2023-05-09T07:38:02.296Z,0.55
2023-05-09T07:38:52.232Z,0.55
2023-05-09T07:39:42.279Z,0.55
2023-05-09T07:40:32.349Z,0.55
2023-05-09T07:41:22.536Z,0.55
2023-05-09T07:42:12.607Z,0.55
2023-05-09T07:43:02.686Z,0.57
2023-05-09T07:43:52.716Z,0.56
2023-05-09T07:44:42.782Z,0.55
2023-05-09T07:45:32.918Z,0.56
2023-05-09T07:46:22.969Z,0.56
2023-05-09T07:47:12.950Z,0.56
2023-05-09T07:48:03.057Z,0.55
2023-05-09T07:48:53.065Z,0.56
2023-05-09T07:49:43.140Z,0.56
2023-05-09T07:50:33.469Z,0.57
2023-05-09T07:51:23.528Z,0.58
2023-05-09T07:52:13.578Z,0.57
2023-05-09T07:53:03.615Z,0.59
2023-05-09T07:53:53.770Z,0.59
2023-05-09T07:54:43.705Z,0.60
2023-05-09T07:55:33.769Z,0.61
2023-05-09T07:56:23.830Z,0.58
2023-05-09T07:57:13.902Z,0.59
2023-05-09T07:58:03.991Z,0.60
2023-05-09T07:58:55.556Z,0.59
2023-05-09T07:59:44.087Z,0.58
2023-05-09T08:00:34.156Z,0.57
2023-05-09T08:01:24.194Z,0.58
2023-05-09T08:02:14.316Z,0.56
2023-05-09T08:03:04.424Z,0.57
2023-05-09T08:03:54.462Z,0.56
2023-05-09T08:04:44.433Z,0.58
2023-05-09T08:05:34.524Z,0.56
2023-05-09T08:06:24.846Z,0.56
2023-05-09T08:07:14.876Z,0.55
2023-05-09T08:08:04.922Z,0.58
2023-05-09T08:08:54.949Z,0.60
2023-05-09T08:09:45.147Z,0.57
2023-05-09T08:10:35.059Z,0.58
2023-05-09T08:11:25.124Z,0.57
2023-05-09T08:12:15.210Z,0.58
2023-05-09T08:13:05.307Z,0.59
2023-05-09T08:13:55.328Z,0.58
2023-05-09T08:14:45.383Z,0.58
2023-05-09T08:15:35.726Z,0.61
2023-05-09T08:16:25.757Z,0.60
2023-05-09T08:17:15.758Z,0.59
2023-05-09T08:18:05.877Z,0.60
2023-05-09T08:18:55.893Z,0.59
2023-05-09T08:19:45.975Z,0.58
2023-05-09T08:20:36.056Z,0.60
2023-05-09T08:21:26.109Z,0.58
2023-05-09T08:22:16.180Z,0.59
2023-05-09T08:23:06.225Z,0.59
2023-05-09T08:23:56.249Z,0.59
2023-05-09T08:24:46.532Z,0.59
2023-05-09T08:25:36.750Z,0.60
2023-05-09T08:26:26.634Z,0.59
2023-05-09T08:27:17.725Z,0.60
2023-05-09T08:28:06.766Z,0.60
2023-05-09T08:28:56.798Z,0.59
2023-05-09T08:29:46.871Z,0.59
2023-05-09T08:30:36.944Z,0.60
2023-05-09T08:31:27.080Z,0.57
2023-05-09T08:32:17.107Z,0.58
2023-05-09T08:33:07.254Z,0.56
2023-05-09T08:33:57.260Z,0.57
2023-05-09T08:34:47.284Z,0.57
2023-05-09T08:35:37.365Z,0.55
2023-05-09T08:36:27.410Z,0.56
2023-05-09T08:37:17.462Z,0.56
2023-05-09T08:38:07.552Z,0.56
2023-05-09T08:38:57.576Z,0.57
2023-05-09T08:39:47.649Z,0.55
2023-05-09T08:40:37.714Z,0.54
2023-05-09T08:41:27.965Z,0.56
2023-05-09T08:42:18.031Z,0.55
2023-05-09T08:43:08.116Z,0.56
2023-05-09T08:43:58.145Z,0.56
2023-05-09T08:44:48.484Z,0.55
2023-05-09T08:45:38.510Z,0.58
2023-05-09T08:46:28.578Z,0.57
2023-05-09T08:47:18.605Z,0.59
2023-05-09T08:48:08.765Z,0.59
2023-05-09T08:48:58.754Z,0.58
2023-05-09T08:49:48.802Z,0.60
2023-05-09T08:50:38.883Z,0.59
2023-05-09T08:51:28.911Z,0.58
2023-05-09T08:52:18.988Z,0.57
2023-05-09T08:53:09.059Z,0.58
2023-05-09T08:53:59.306Z,0.56
2023-05-09T08:54:49.376Z,0.57
2023-05-09T08:55:39.459Z,0.58
2023-05-09T08:56:29.502Z,0.59
2023-05-09T08:57:19.702Z,0.59
2023-05-09T08:58:09.650Z,0.61
2023-05-09T08:58:59.666Z,0.60
2023-05-09T08:59:49.732Z,0.60
2023-05-09T09:00:39.798Z,0.61
2023-05-09T09:01:29.910Z,0.61
2023-05-09T09:02:19.942Z,0.61
2023-05-09T09:03:10.282Z,0.62
2023-05-09T09:04:00.237Z,0.62
2023-05-09T09:04:50.316Z,0.62
2023-05-09T09:05:42.236Z,0.61
2023-05-09T09:06:30.698Z,0.58
2023-05-09T09:07:20.768Z,0.59
2023-05-09T09:08:10.954Z,0.60
2023-05-09T09:09:00.898Z,0.60
2023-05-09T09:09:50.958Z,0.59
2023-05-09T09:10:41.034Z,0.57
2023-05-09T09:11:31.063Z,0.58
2023-05-09T09:12:21.252Z,0.59
2023-05-09T09:13:11.499Z,0.57
2023-05-09T09:14:01.507Z,0.60
2023-05-09T09:14:51.551Z,0.60
2023-05-09T09:15:41.642Z,0.60
2023-05-09T09:16:31.660Z,0.59
2023-05-09T09:17:21.729Z,0.59
2023-05-09T09:18:11.827Z,0.60
2023-05-09T09:19:01.844Z,0.57
2023-05-09T09:19:51.869Z,0.60
2023-05-09T09:20:41.942Z,0.59
2023-05-09T09:21:32.007Z,0.60
2023-05-09T09:22:22.075Z,0.61
2023-05-09T09:23:12.156Z,0.61
2023-05-09T09:24:02.182Z,0.63
2023-05-09T09:24:52.249Z,0.63
2023-05-09T09:25:42.336Z,0.64
2023-05-09T09:26:32.393Z,0.62
2023-05-09T09:27:22.465Z,0.65
2023-05-09T09:28:12.688Z,0.63
2023-05-09T09:29:02.792Z,0.65
2023-05-09T09:29:52.860Z,0.65
2023-05-09T09:30:42.937Z,0.66
2023-05-09T09:31:33.433Z,0.65
2023-05-09T09:32:23.310Z,0.66
2023-05-09T09:33:13.406Z,0.66
2023-05-09T09:34:03.431Z,0.67
2023-05-09T09:34:53.464Z,0.67
2023-05-09T09:35:43.550Z,0.68
2023-05-09T09:36:33.598Z,0.69
2023-05-09T09:37:23.664Z,0.67
2023-05-09T09:38:13.749Z,0.68
2023-05-09T09:39:03.774Z,0.69
2023-05-09T09:39:53.858Z,0.67
2023-05-09T09:40:45.654Z,0.67
2023-05-09T09:41:33.965Z,0.67
2023-05-09T09:42:24.057Z,0.68
2023-05-09T09:43:14.106Z,0.68
2023-05-09T09:44:04.296Z,0.67
2023-05-09T09:44:54.752Z,0.69
2023-05-09T09:45:44.354Z,0.69
2023-05-09T09:46:34.379Z,0.69
2023-05-09T09:47:24.406Z,0.68
2023-05-09T09:48:14.705Z,0.69
2023-05-09T09:49:04.726Z,0.67
2023-05-09T09:49:54.789Z,0.68
2023-05-09T09:50:45.126Z,0.69
2023-05-09T09:51:35.193Z,0.69
2023-05-09T09:52:25.260Z,0.69
2023-05-09T09:53:15.557Z,0.71
2023-05-09T09:54:05.586Z,0.70
2023-05-09T09:54:55.657Z,0.70
2023-05-09T09:55:45.952Z,0.67
2023-05-09T09:56:35.775Z,0.70
2023-05-09T09:57:25.838Z,0.68
2023-05-09T09:58:15.926Z,0.70
2023-05-09T09:59:06.034Z,0.70
2023-05-09T09:59:56.166Z,0.69
2023-05-09T10:00:46.309Z,0.70
2023-05-09T10:01:36.342Z,0.69
2023-05-09T10:02:26.339Z,0.71
2023-05-09T10:03:16.513Z,0.72
2023-05-09T10:04:06.494Z,0.71
2023-05-09T10:04:56.519Z,0.72
2023-05-09T10:05:46.598Z,0.73
2023-05-09T10:06:36.644Z,0.72
2023-05-09T10:07:26.729Z,0.73
2023-05-09T10:08:16.804Z,0.71
2023-05-09T10:09:07.097Z,0.73
2023-05-09T10:09:57.126Z,0.72
2023-05-09T10:10:47.199Z,0.72
2023-05-09T10:11:37.260Z,0.72
2023-05-09T10:12:27.361Z,0.72
2023-05-09T10:13:17.423Z,0.71
2023-05-09T10:14:07.430Z,0.72
2023-05-09T10:14:57.632Z,0.73
2023-05-09T10:15:53.633Z,0.73
2023-05-09T10:16:43.581Z,0.72
2023-05-09T10:17:28.767Z,0.73
2023-05-09T10:18:17.940Z,0.73
2023-05-09T10:19:07.957Z,0.73
2023-05-09T10:19:57.866Z,0.73
2023-05-09T10:20:47.938Z,0.72
2023-05-09T10:21:38.119Z,0.71
2023-05-09T10:22:28.054Z,0.71
2023-05-09T10:23:18.369Z,0.71
2023-05-09T10:24:08.409Z,0.71
2023-05-09T10:24:58.432Z,0.70
2023-05-09T10:25:48.526Z,0.68
2023-05-09T10:26:38.612Z,0.70
2023-05-09T10:27:28.664Z,0.71
2023-05-09T10:28:18.729Z,0.70
2023-05-09T10:29:08.752Z,0.70
2023-05-09T10:29:58.830Z,0.71
2023-05-09T10:30:49.019Z,0.71
2023-05-09T10:31:38.970Z,0.72
2023-05-09T10:32:29.297Z,0.70
2023-05-09T10:33:19.305Z,0.71
2023-05-09T10:34:09.337Z,0.72
2023-05-09T10:34:59.400Z,0.71
2023-05-09T10:35:49.469Z,0.71
2023-05-09T10:36:39.531Z,0.71
2023-05-09T10:37:31.507Z,0.70
2023-05-09T10:38:19.689Z,0.70
2023-05-09T10:39:09.722Z,0.70
2023-05-09T10:39:59.774Z,0.71
2023-05-09T10:40:49.847Z,0.69
2023-05-09T10:41:39.921Z,0.70
2023-05-09T10:42:29.989Z,0.72
2023-05-09T10:43:20.037Z,0.71
2023-05-09T10:44:10.059Z,0.72
2023-05-09T10:45:00.170Z,0.71
2023-05-09T10:45:50.180Z,0.71
2023-05-09T10:46:40.664Z,0.71
2023-05-09T10:47:30.587Z,0.73
2023-05-09T10:48:20.576Z,0.72
2023-05-09T10:49:10.626Z,0.72
2023-05-09T10:50:00.652Z,0.72
2023-05-09T10:50:50.716Z,0.73
2023-05-09T10:51:40.754Z,0.73
2023-05-09T10:52:30.815Z,0.73
2023-05-09T10:53:20.903Z,0.73
2023-05-09T10:54:10.931Z,0.73
2023-05-09T10:55:01.004Z,0.72
2023-05-09T10:55:51.065Z,0.72
2023-05-09T10:56:41.129Z,0.71
2023-05-09T10:57:31.286Z,0.71
2023-05-09T10:58:21.285Z,0.71
2023-05-09T10:59:11.302Z,0.71
2023-05-09T11:00:01.380Z,0.72
2023-05-09T11:00:51.442Z,0.71
2023-05-09T11:01:41.549Z,0.71
2023-05-09T11:02:31.986Z,0.71
2023-05-09T11:03:21.960Z,0.70
2023-05-09T11:04:11.927Z,0.69
2023-05-09T11:05:01.976Z,0.69
2023-05-09T11:05:52.068Z,0.69
2023-05-09T11:06:42.111Z,0.68
2023-05-09T11:07:32.157Z,0.68
2023-05-09T11:08:22.197Z,0.69