createdAt,value
2022-11-07T00:00:21.304Z,10.98
2022-11-07T00:02:26.200Z,11.00
2022-11-07T00:04:29.600Z,11.01
2022-11-07T00:06:33.338Z,11.01
2022-11-07T00:08:36.477Z,11.01
2022-11-07T00:10:39.521Z,11.03
2022-11-07T00:12:43.032Z,11.03
2022-11-07T00:14:46.100Z,11.06
2022-11-07T00:16:50.969Z,11.07
2022-11-07T00:18:55.481Z,11.09
2022-11-07T00:21:02.306Z,11.11
2022-11-07T00:23:05.379Z,11.13
2022-11-07T00:25:09.534Z,11.14
2022-11-07T00:27:12.841Z,11.14
2022-11-07T00:29:17.240Z,11.14
2022-11-07T00:31:20.580Z,11.15
2022-11-07T00:33:23.910Z,11.17
2022-11-07T00:35:28.548Z,11.16
2022-11-07T00:37:31.718Z,11.14
2022-11-07T00:39:34.942Z,11.12
2022-11-07T00:41:38.383Z,11.14
2022-11-07T00:43:41.707Z,11.17
2022-11-07T00:45:44.804Z,11.17
2022-11-07T00:47:47.930Z,11.17
2022-11-07T00:49:51.015Z,11.19
2022-11-07T00:51:55.364Z,11.20
2022-11-07T00:53:58.672Z,11.21
2022-11-07T00:56:05.944Z,11.20
2022-11-07T00:58:13.870Z,11.21
2022-11-07T01:00:17.733Z,11.19
2022-11-07T01:02:20.864Z,11.17
2022-11-07T01:04:41.227Z,11.17
2022-11-07T01:06:45.417Z,11.21
2022-11-07T01:08:49.838Z,11.22
2022-11-07T01:10:52.977Z,11.23
2022-11-07T01:12:56.030Z,11.22
2022-11-07T01:14:59.057Z,11.24
2022-11-07T01:17:02.087Z,11.27
2022-11-07T01:19:05.651Z,11.30
2022-11-07T01:21:15.131Z,11.33
2022-11-07T01:23:20.348Z,11.35
2022-11-07T01:25:24.930Z,11.36
2022-11-07T01:27:28.073Z,11.36
2022-11-07T01:29:31.391Z,11.39
2022-11-07T01:31:34.426Z,11.39
2022-11-07T01:33:38.508Z,11.41
2022-11-07T01:35:42.134Z,11.44
2022-11-07T01:37:45.111Z,11.48
2022-11-07T01:39:48.102Z,11.49
2022-11-07T01:41:52.701Z,11.49
2022-11-07T01:43:58.790Z,11.51
2022-11-07T01:46:01.804Z,11.53
2022-11-07T01:48:04.921Z,11.51
2022-11-07T01:50:08.916Z,11.50
2022-11-07T01:52:15.706Z,11.51
2022-11-07T01:54:21.484Z,11.54
2022-11-07T01:56:27.785Z,11.56
2022-11-07T01:58:32.202Z,11.56
2022-11-07T02:00:35.891Z,11.55
2022-11-07T02:02:39.584Z,11.54
2022-11-07T02:04:42.678Z,11.51
2022-11-07T02:06:48.195Z,11.50
2022-11-07T02:08:51.877Z,11.48
2022-11-07T02:10:55.169Z,11.46
2022-11-07T02:12:59.371Z,11.44
2022-11-07T02:15:03.841Z,11.46
2022-11-07T02:17:06.822Z,11.47
2022-11-07T02:19:21.453Z,11.47
2022-11-07T02:21:31.366Z,11.47
2022-11-07T02:23:37.713Z,11.45
2022-11-07T02:25:42.233Z,11.42
2022-11-07T02:27:47.695Z,11.42
2022-11-07T02:29:53.261Z,11.40
2022-11-07T02:32:06.621Z,11.39
2022-11-07T02:34:09.715Z,11.35
2022-11-07T02:36:16.886Z,11.29
2022-11-07T02:38:21.956Z,11.26
2022-11-07T02:40:25.035Z,11.20
2022-11-07T02:42:43.574Z,11.14
2022-11-07T02:44:46.751Z,11.09
2022-11-07T02:46:49.842Z,11.06
2022-11-07T02:48:55.598Z,11.05
2022-11-07T02:50:58.835Z,11.01
2022-11-07T02:53:04.721Z,10.97
2022-11-07T02:55:09.239Z,10.91
2022-11-07T02:57:12.790Z,10.85
2022-11-07T02:59:17.137Z,10.80
2022-11-07T03:01:20.691Z,10.77
2022-11-07T03:03:23.839Z,10.76
2022-11-07T03:05:26.803Z,10.75
2022-11-07T03:07:29.749Z,10.72
2022-11-07T03:09:32.708Z,10.73
2022-11-07T03:11:35.672Z,10.71
2022-11-07T03:13:38.812Z,10.70
2022-11-07T03:15:43.156Z,10.70
2022-11-07T03:17:46.126Z,10.70
2022-11-07T03:19:49.216Z,10.68
2022-11-07T03:21:52.583Z,10.68
2022-11-07T03:23:55.508Z,10.68
2022-11-07T03:25:58.468Z,10.68
2022-11-07T03:28:01.450Z,10.67
2022-11-07T03:30:05.097Z,10.67
2022-11-07T03:32:09.459Z,10.66
2022-11-07T03:34:12.612Z,10.63
2022-11-07T03:36:15.630Z,10.64
2022-11-07T03:38:18.579Z,10.68
2022-11-07T03:40:21.504Z,10.73
2022-11-07T03:42:24.826Z,10.75
2022-11-07T03:44:27.736Z,10.77
2022-11-07T03:46:31.041Z,10.77
2022-11-07T03:48:35.449Z,10.76
2022-11-07T03:50:38.694Z,10.76
2022-11-07T03:52:41.810Z,10.74
2022-11-07T03:54:44.802Z,10.72
2022-11-07T03:56:47.774Z,10.72
2022-11-07T03:58:51.034Z,10.70
2022-11-07T04:00:54.171Z,10.67
2022-11-07T04:02:57.231Z,10.69
2022-11-07T04:05:01.695Z,10.69
2022-11-07T04:07:04.742Z,10.70
2022-11-07T04:09:07.850Z,10.70
2022-11-07T04:11:31.664Z,10.71
2022-11-07T04:13:52.556Z,10.71
2022-11-07T04:16:17.426Z,10.70
2022-11-07T04:18:21.021Z,10.70
2022-11-07T04:20:25.322Z,10.68
2022-11-07T04:22:28.390Z,10.70
2022-11-07T04:24:31.481Z,10.71
2022-11-07T04:26:52.249Z,10.69
2022-11-07T04:28:55.208Z,10.69
2022-11-07T04:30:58.260Z,10.70
2022-11-07T04:33:02.626Z,10.69
2022-11-07T04:35:06.365Z,10.70
2022-11-07T04:37:10.670Z,10.66
2022-11-07T04:39:13.743Z,10.66
2022-11-07T04:41:20.877Z,10.67
2022-11-07T04:43:24.421Z,10.68
2022-11-07T04:45:27.333Z,10.69
2022-11-07T04:47:30.436Z,10.70
2022-11-07T04:49:33.412Z,10.69
2022-11-07T04:51:42.917Z,10.71
2022-11-07T04:53:47.407Z,10.73
2022-11-07T04:55:50.416Z,10.73
2022-11-07T04:57:54.137Z,10.75
2022-11-07T04:59:57.164Z,10.79
2022-11-07T05:02:01.840Z,10.81
2022-11-07T05:04:05.231Z,10.81
2022-11-07T05:06:08.326Z,10.84
2022-11-07T05:08:11.670Z,10.84
2022-11-07T05:10:20.038Z,10.85
2022-11-07T05:12:23.059Z,10.86
2022-11-07T05:14:26.076Z,10.87
2022-11-07T05:16:30.308Z,10.88
2022-11-07T05:18:33.364Z,10.90
2022-11-07T05:20:38.420Z,10.90
2022-11-07T05:22:59.520Z,10.92
2022-11-07T05:25:02.498Z,10.94
2022-11-07T05:27:08.431Z,10.91
2022-11-07T05:29:11.994Z,10.92
2022-11-07T05:31:16.455Z,10.95
2022-11-07T05:33:20.263Z,10.97
2022-11-07T05:35:23.322Z,10.97
2022-11-07T05:37:26.379Z,10.96
2022-11-07T05:39:29.633Z,10.96
2022-11-07T05:41:32.627Z,10.95
2022-11-07T05:43:38.099Z,10.94
2022-11-07T05:45:41.361Z,10.93
2022-11-07T05:47:44.441Z,10.91
2022-11-07T05:49:47.637Z,10.90
2022-11-07T05:51:50.725Z,10.91
2022-11-07T05:53:54.107Z,10.91
2022-11-07T05:55:57.293Z,10.90
2022-11-07T05:58:05.865Z,10.90
2022-11-07T06:00:13.215Z,10.89
2022-11-07T06:02:16.380Z,10.89
2022-11-07T06:04:19.491Z,10.87
2022-11-07T06:06:22.681Z,10.86
2022-11-07T06:08:25.972Z,10.89
2022-11-07T06:10:29.055Z,10.93
2022-11-07T06:12:32.090Z,10.94
2022-11-07T06:14:35.025Z,10.95
2022-11-07T06:16:39.530Z,10.97
2022-11-07T06:18:42.538Z,10.96
2022-11-07T06:20:45.734Z,10.96
2022-11-07T06:22:49.028Z,10.96
2022-11-07T06:24:52.086Z,10.98
2022-11-07T06:26:55.129Z,11.00
2022-11-07T06:28:58.101Z,11.05
2022-11-07T06:31:01.390Z,11.12
2022-11-07T06:33:07.448Z,11.17
2022-11-07T06:35:10.812Z,11.22
2022-11-07T06:37:14.138Z,11.28
2022-11-07T06:39:17.691Z,11.35
2022-11-07T06:41:20.833Z,11.41
2022-11-07T06:43:24.105Z,11.47
2022-11-07T06:45:27.091Z,11.51
2022-11-07T06:47:30.077Z,11.57
2022-11-07T06:49:34.613Z,11.62
2022-11-07T06:51:37.704Z,11.63
2022-11-07T06:53:41.137Z,11.67
2022-11-07T06:55:44.190Z,11.71
2022-11-07T06:57:47.217Z,11.75
2022-11-07T06:59:51.853Z,11.81
2022-11-07T07:01:55.323Z,11.86
2022-11-07T07:04:00.134Z,11.87
2022-11-07T07:06:06.132Z,11.94
2022-11-07T07:08:10.686Z,12.02
2022-11-07T07:10:14.917Z,12.11
2022-11-07T07:12:17.929Z,12.18
2022-11-07T07:14:20.892Z,12.23
2022-11-07T07:16:23.871Z,12.29
2022-11-07T07:18:27.757Z,12.37
2022-11-07T07:20:31.208Z,12.42
2022-11-07T07:22:35.752Z,12.48
2022-11-07T07:24:38.778Z,12.52
2022-11-07T07:26:41.756Z,12.59
2022-11-07T07:28:45.368Z,12.67
2022-11-07T07:30:51.848Z,12.71
2022-11-07T07:32:55.323Z,12.77
2022-11-07T07:34:58.412Z,12.84
2022-11-07T07:37:01.528Z,12.86
2022-11-07T07:39:06.325Z,12.86
2022-11-07T07:41:09.642Z,12.89
2022-11-07T07:43:12.798Z,12.91
2022-11-07T07:45:16.673Z,12.87
2022-11-07T07:47:19.722Z,12.85
2022-11-07T07:49:22.660Z,12.93
2022-11-07T07:51:25.693Z,12.98
2022-11-07T07:53:28.709Z,12.96
2022-11-07T07:55:33.154Z,13.03
2022-11-07T07:57:40.109Z,13.16
2022-11-07T07:59:43.025Z,13.32
2022-11-07T08:01:48.774Z,13.43
2022-11-07T08:04:02.745Z,13.55
2022-11-07T08:06:06.784Z,13.63
2022-11-07T08:08:10.025Z,13.71
2022-11-07T08:10:39.664Z,13.78
2022-11-07T08:12:37.474Z,13.82
2022-11-07T08:14:40.472Z,13.89
2022-11-07T08:16:43.540Z,13.99
2022-11-07T08:18:46.536Z,14.04
2022-11-07T08:20:50.975Z,14.11
2022-11-07T08:23:01.369Z,14.11
2022-11-07T08:25:05.047Z,14.12
2022-11-07T08:27:08.590Z,14.09
2022-11-07T08:29:13.086Z,14.08
2022-11-07T08:31:16.503Z,14.14
2022-11-07T08:33:19.945Z,14.19
2022-11-07T08:35:23.053Z,14.28
2022-11-07T08:37:26.318Z,14.32
2022-11-07T08:39:29.469Z,14.38
2022-11-07T08:41:32.599Z,14.40
2022-11-07T08:43:36.248Z,14.36
2022-11-07T08:45:42.525Z,14.32
2022-11-07T08:47:45.996Z,14.31
2022-11-07T08:49:49.022Z,14.30
2022-11-07T08:51:52.245Z,14.31
2022-11-07T08:53:55.407Z,14.29
2022-11-07T08:56:02.692Z,14.27
2022-11-07T08:58:07.226Z,14.29
2022-11-07T09:00:16.862Z,14.34
2022-11-07T09:04:45.013Z,14.48
2022-11-07T09:06:48.161Z,14.57
2022-11-07T09:08:51.618Z,14.60
2022-11-07T09:10:54.841Z,14.61
2022-11-07T09:12:58.013Z,14.66
2022-11-07T09:15:01.068Z,14.67
2022-11-07T09:17:04.166Z,14.68
2022-11-07T09:19:08.701Z,14.68
2022-11-07T09:21:12.100Z,14.68
2022-11-07T09:23:15.445Z,14.65
2022-11-07T09:25:19.292Z,14.62
2022-11-07T09:27:22.292Z,14.60
2022-11-07T09:29:25.332Z,14.64
2022-11-07T09:31:28.375Z,14.73
2022-11-07T09:33:31.858Z,14.78
2022-11-07T09:35:36.314Z,14.81
2022-11-07T09:37:39.834Z,14.82
2022-11-07T09:39:42.810Z,14.88
2022-11-07T09:41:52.979Z,14.92
2022-11-07T09:44:07.454Z,14.92
2022-11-07T09:46:23.161Z,14.94
2022-11-07T09:48:27.466Z,15.01
2022-11-07T09:50:33.055Z,15.06
2022-11-07T09:52:41.981Z,15.08
2022-11-07T09:54:47.202Z,15.18
2022-11-07T09:56:50.396Z,15.26
2022-11-07T09:58:54.691Z,15.35
2022-11-07T10:01:00.921Z,15.40
2022-11-07T10:03:04.270Z,15.44
2022-11-07T10:05:10.842Z,15.48
2022-11-07T10:07:23.943Z,15.55
2022-11-07T10:09:36.071Z,15.57
2022-11-07T10:11:42.405Z,15.53
2022-11-07T10:13:53.896Z,15.51
2022-11-07T10:16:05.365Z,15.50
2022-11-07T10:18:16.771Z,15.47
2022-11-07T10:20:30.838Z,15.44
2022-11-07T10:22:44.199Z,15.46
2022-11-07T10:24:59.869Z,15.54
2022-11-07T10:27:03.292Z,15.62
2022-11-07T10:29:13.541Z,15.72
2022-11-07T10:31:16.677Z,15.73
2022-11-07T10:33:33.660Z,15.64
2022-11-07T10:35:39.818Z,15.58
2022-11-07T10:37:42.917Z,15.53
2022-11-07T10:39:46.074Z,15.55
2022-11-07T10:41:57.109Z,15.59
2022-11-07T10:44:01.901Z,15.54
2022-11-07T10:46:13.073Z,15.50
2022-11-07T10:48:16.477Z,15.48
2022-11-07T10:50:22.309Z,15.52
2022-11-07T10:52:25.874Z,15.49
2022-11-07T10:54:30.143Z,15.54
2022-11-07T10:56:45.054Z,15.60
2022-11-07T10:58:49.633Z,15.67
2022-11-07T11:01:02.291Z,15.71
2022-11-07T11:03:16.418Z,15.72
2022-11-07T11:05:25.875Z,15.79
2022-11-07T11:07:35.991Z,15.87
2022-11-07T11:09:39.253Z,15.95
2022-11-07T11:11:44.161Z,15.97
2022-11-07T11:13:47.362Z,16.03
2022-11-07T11:15:52.014Z,16.00
2022-11-07T11:18:00.631Z,16.02
2022-11-07T11:20:03.914Z,16.11
2022-11-07T11:22:13.225Z,16.26
2022-11-07T11:24:24.135Z,16.33
2022-11-07T11:26:31.145Z,16.42
2022-11-07T11:28:37.048Z,16.49
2022-11-07T11:30:41.023Z,16.45
2022-11-07T11:32:51.507Z,16.47
2022-11-07T11:35:03.817Z,16.43
2022-11-07T11:37:10.040Z,16.30
2022-11-07T11:39:26.578Z,16.24
2022-11-07T11:41:34.119Z,16.13
2022-11-07T11:43:43.026Z,16.10
2022-11-07T11:45:53.983Z,16.05
2022-11-07T11:48:01.478Z,15.94
2022-11-07T11:50:06.799Z,15.86
2022-11-07T11:52:15.516Z,15.79
2022-11-07T11:54:18.626Z,15.76
2022-11-07T11:56:40.008Z,15.74
2022-11-07T11:58:45.908Z,15.73
2022-11-07T12:00:54.021Z,15.75
2022-11-07T12:03:13.384Z,15.75
2022-11-07T12:05:56.669Z,15.71
2022-11-07T12:08:13.032Z,15.61
2022-11-07T12:10:20.743Z,15.62
2022-11-07T12:12:29.938Z,15.58
2022-11-07T12:15:03.655Z,15.53
2022-11-07T12:17:10.856Z,15.48
2022-11-07T12:19:21.367Z,15.47
2022-11-07T12:21:32.673Z,15.43
2022-11-07T12:23:53.860Z,15.40
2022-11-07T12:26:04.314Z,15.38
2022-11-07T12:28:19.583Z,15.37
2022-11-07T12:30:24.874Z,15.41
2022-11-07T12:32:34.030Z,15.44
2022-11-07T12:34:51.461Z,15.56
2022-11-07T12:37:06.994Z,15.65
2022-11-07T12:39:33.193Z,15.69
2022-11-07T12:41:41.175Z,15.76
2022-11-07T12:43:53.504Z,15.78
2022-11-07T12:45:59.376Z,15.79
2022-11-07T12:48:15.296Z,15.75
2022-11-07T12:50:26.571Z,15.79
2022-11-07T12:52:39.396Z,15.82
2022-11-07T12:54:48.121Z,15.80
2022-11-07T12:56:52.137Z,15.81
2022-11-07T12:58:55.578Z,15.83
2022-11-07T13:00:59.286Z,15.87
2022-11-07T13:03:19.965Z,15.91
2022-11-07T13:05:37.618Z,15.83
2022-11-07T13:07:43.466Z,15.73
2022-11-07T13:09:51.839Z,15.74
2022-11-07T13:12:00.548Z,15.82
2022-11-07T13:14:25.106Z,15.85
2022-11-07T13:16:29.866Z,15.91
2022-11-07T13:18:32.923Z,15.92
2022-11-07T13:20:37.276Z,15.97
2022-11-07T13:22:41.310Z,16.03
2022-11-07T13:24:52.915Z,16.06
2022-11-07T13:26:56.101Z,16.07
2022-11-07T13:29:00.231Z,16.13
2022-11-07T13:31:07.627Z,16.15
2022-11-07T13:33:26.326Z,16.17
2022-11-07T13:35:31.170Z,16.23
2022-11-07T13:37:38.369Z,16.26
2022-11-07T13:39:41.695Z,16.27
2022-11-07T13:41:47.055Z,16.28
2022-11-07T13:43:55.528Z,16.30
2022-11-07T13:46:00.353Z,16.27
2022-11-07T13:48:06.754Z,16.19
2022-11-07T13:50:18.181Z,16.15
2022-11-07T13:52:24.446Z,16.13
2022-11-07T13:54:32.421Z,16.07
2022-11-07T13:56:41.361Z,16.02
2022-11-07T13:58:44.778Z,15.94
2022-11-07T14:00:48.025Z,15.89
2022-11-07T14:02:53.725Z,15.85
2022-11-07T14:05:17.845Z,15.82
2022-11-07T14:07:26.138Z,15.75
2022-11-07T14:09:32.783Z,15.69
2022-11-07T14:11:36.303Z,15.69
2022-11-07T14:13:41.662Z,15.69
2022-11-07T14:15:46.875Z,15.67
2022-11-07T14:17:50.041Z,15.69
2022-11-07T14:19:55.031Z,15.71
2022-11-07T14:21:58.106Z,15.76
2022-11-07T14:24:01.453Z,15.75
2022-11-07T14:26:18.573Z,15.75
2022-11-07T14:28:21.649Z,15.74
2022-11-07T14:30:25.601Z,15.75
2022-11-07T14:32:32.001Z,15.76
2022-11-07T14:34:36.744Z,15.75
2022-11-07T14:36:47.973Z,15.80
2022-11-07T14:38:52.591Z,15.81
2022-11-07T14:40:57.234Z,15.84
2022-11-07T14:43:01.732Z,15.87
2022-11-07T14:45:06.468Z,15.88
2022-11-07T14:47:15.470Z,15.88
2022-11-07T14:49:24.604Z,15.89
2022-11-07T14:51:29.127Z,15.93
2022-11-07T14:53:34.223Z,15.94
2022-11-07T14:55:38.873Z,15.98
2022-11-07T14:57:42.022Z,15.99
2022-11-07T14:59:46.587Z,16.01
2022-11-07T15:01:54.765Z,16.03
2022-11-07T15:04:00.309Z,16.05
2022-11-07T15:06:03.919Z,16.06
2022-11-07T15:08:07.292Z,16.07
2022-11-07T15:10:20.581Z,16.07
2022-11-07T15:12:28.686Z,16.06
2022-11-07T15:14:33.520Z,16.05
2022-11-07T15:16:48.062Z,16.05
2022-11-07T15:18:58.738Z,16.04
2022-11-07T15:21:03.051Z,16.03
2022-11-07T15:23:08.007Z,16.02
2022-11-07T15:25:25.656Z,15.99
2022-11-07T15:27:36.033Z,15.98
2022-11-07T15:29:39.069Z,15.94
2022-11-07T15:31:49.368Z,15.92
2022-11-07T15:33:52.989Z,15.90
2022-11-07T15:35:57.375Z,15.88
2022-11-07T15:38:02.590Z,15.84
2022-11-07T15:40:14.573Z,15.82
2022-11-07T15:42:17.675Z,15.79
2022-11-07T15:44:20.689Z,15.78
2022-11-07T15:46:26.332Z,15.77
2022-11-07T15:48:38.251Z,15.75
2022-11-07T15:50:43.403Z,15.73
2022-11-07T15:52:47.068Z,15.71
2022-11-07T15:54:50.272Z,15.70
2022-11-07T15:56:58.337Z,15.69
2022-11-07T15:59:02.017Z,15.67
2022-11-07T16:01:05.566Z,15.64
2022-11-07T16:03:13.894Z,15.61
2022-11-07T16:05:18.768Z,15.57
2022-11-07T16:07:22.321Z,15.54
2022-11-07T16:09:27.153Z,15.50
2022-11-07T16:11:30.200Z,15.48
2022-11-07T16:13:33.530Z,15.44
2022-11-07T16:15:36.682Z,15.40
2022-11-07T16:17:40.035Z,15.37
2022-11-07T16:19:43.292Z,15.34
2022-11-07T16:21:48.464Z,15.32
2022-11-07T16:23:52.585Z,15.29
2022-11-07T16:25:55.970Z,15.29
2022-11-07T16:28:00.953Z,15.23
2022-11-07T16:30:04.637Z,15.19
2022-11-07T16:32:08.017Z,15.15
2022-11-07T16:34:11.762Z,15.10
2022-11-07T16:36:20.766Z,15.07
2022-11-07T16:38:26.182Z,15.07
2022-11-07T16:40:29.349Z,15.05
2022-11-07T16:42:32.618Z,15.01
2022-11-07T16:44:35.922Z,14.95
2022-11-07T16:46:39.113Z,14.93
2022-11-07T16:48:42.948Z,14.90
2022-11-07T16:50:46.119Z,14.87
2022-11-07T16:52:49.164Z,14.84
2022-11-07T16:54:54.053Z,14.81
2022-11-07T16:56:57.269Z,14.77
2022-11-07T16:59:00.416Z,14.76
2022-11-07T17:01:06.662Z,14.74
2022-11-07T17:03:12.655Z,14.74
2022-11-07T17:05:15.844Z,14.70
2022-11-07T17:07:20.045Z,14.66
2022-11-07T17:09:24.711Z,14.64
2022-11-07T17:11:29.268Z,14.60
2022-11-07T17:13:32.616Z,14.56
2022-11-07T17:15:35.796Z,14.52
2022-11-07T17:17:39.161Z,14.47
2022-11-07T17:19:42.534Z,14.45
2022-11-07T17:21:49.383Z,14.41
2022-11-07T17:23:53.271Z,14.37
2022-11-07T17:25:57.109Z,14.33
2022-11-07T17:28:01.718Z,14.27
2022-11-07T17:30:08.552Z,14.19
2022-11-07T17:32:11.965Z,14.13
2022-11-07T17:34:15.230Z,14.03
2022-11-07T17:36:25.583Z,14.01
2022-11-07T17:38:28.677Z,13.99
2022-11-07T17:40:33.178Z,13.96
2022-11-07T17:42:38.191Z,13.94
2022-11-07T17:44:42.709Z,13.90
2022-11-07T17:46:47.840Z,13.86
2022-11-07T17:48:50.897Z,13.83
2022-11-07T17:50:54.025Z,13.80
2022-11-07T17:52:57.257Z,13.77
2022-11-07T17:55:00.297Z,13.77
2022-11-07T17:57:08.790Z,13.76
2022-11-07T17:59:14.214Z,13.76
2022-11-07T18:01:21.257Z,13.76
2022-11-07T18:03:24.766Z,13.72
2022-11-07T18:05:33.449Z,13.64
2022-11-07T18:07:40.701Z,13.57
2022-11-07T18:09:44.298Z,13.50
2022-11-07T18:11:47.544Z,13.44
2022-11-07T18:13:51.302Z,13.37
2022-11-07T18:46:16.198Z,12.72
2022-11-07T18:48:34.780Z,12.70
2022-11-07T18:50:45.969Z,12.68
2022-11-07T18:52:53.713Z,12.71
2022-11-07T18:55:02.474Z,12.71
2022-11-07T18:57:06.224Z,12.69
2022-11-07T18:59:10.058Z,12.68
2022-11-07T19:01:16.335Z,12.67
2022-11-07T19:03:20.393Z,12.63
2022-11-07T19:05:23.597Z,12.62
2022-11-07T19:07:27.161Z,12.60
2022-11-07T19:09:32.185Z,12.59
2022-11-07T19:11:35.626Z,12.58
2022-11-07T19:13:40.931Z,12.55
2022-11-07T19:15:44.559Z,12.54
2022-11-07T19:17:49.251Z,12.51
2022-11-07T19:19:53.898Z,12.47
2022-11-07T19:21:57.085Z,12.43
2022-11-07T19:24:00.656Z,12.39
2022-11-07T19:26:03.838Z,12.35
2022-11-07T19:28:07.208Z,12.32
2022-11-07T19:30:11.856Z,12.31
2022-11-07T19:32:15.681Z,12.29
2022-11-07T19:34:21.054Z,12.27
2022-11-07T19:36:24.523Z,12.24
2022-11-07T19:38:27.973Z,12.21
2022-11-07T19:40:31.899Z,12.19
2022-11-07T19:42:34.995Z,12.17
2022-11-07T19:44:40.772Z,12.14
2022-11-07T19:46:46.386Z,12.13
2022-11-07T19:48:51.230Z,12.13
2022-11-07T19:50:55.674Z,12.12
2022-11-07T19:52:58.778Z,12.10
2022-11-07T19:55:02.172Z,12.10
2022-11-07T19:57:06.180Z,12.11
2022-11-07T19:59:10.300Z,12.08
2022-11-07T20:01:15.307Z,12.09
2022-11-07T20:03:18.789Z,12.07
2022-11-07T20:05:25.040Z,12.06
2022-11-07T20:07:29.570Z,12.05
2022-11-07T20:09:33.810Z,12.03
2022-11-07T20:11:37.848Z,12.00
2022-11-07T20:13:41.173Z,12.00
2022-11-07T20:15:44.471Z,11.94
2022-11-07T20:17:47.557Z,11.90
2022-11-07T20:19:50.704Z,11.88
2022-11-07T20:21:53.781Z,11.83
2022-11-07T20:23:59.572Z,11.80
2022-11-07T20:26:07.374Z,11.80
2022-11-07T20:28:10.672Z,11.76
2022-11-07T20:30:14.637Z,11.73
2022-11-07T20:32:17.792Z,11.71
2022-11-07T20:34:21.074Z,11.68
2022-11-07T20:36:24.206Z,11.66
2022-11-07T20:38:28.238Z,11.63
2022-11-07T20:40:32.944Z,11.59
2022-11-07T20:42:36.766Z,11.55
2022-11-07T20:44:41.100Z,11.54
2022-11-07T20:46:46.089Z,11.50
2022-11-07T20:48:49.540Z,11.49
2022-11-07T20:50:53.232Z,11.45
2022-11-07T20:52:58.998Z,11.44
2022-11-07T20:55:03.647Z,11.41
2022-11-07T20:57:09.328Z,11.37
2022-11-07T20:59:12.510Z,11.36
2022-11-07T21:01:17.371Z,11.32
2022-11-07T21:03:20.913Z,11.29
2022-11-07T21:05:24.287Z,11.27
2022-11-07T21:07:27.371Z,11.26
2022-11-07T21:09:30.474Z,11.24
2022-11-07T21:11:33.997Z,11.22
2022-11-07T21:13:49.635Z,11.19
2022-11-07T21:15:56.332Z,11.16
2022-11-07T21:18:00.720Z,11.16
2022-11-07T21:20:04.756Z,11.13
2022-11-07T21:22:07.940Z,11.10
2022-11-07T21:24:11.545Z,11.07
2022-11-07T21:26:17.380Z,11.07
2022-11-07T21:28:20.531Z,11.04
2022-11-07T21:30:25.297Z,11.02
2022-11-07T21:32:28.475Z,10.99
2022-11-07T21:34:37.234Z,10.94
2022-11-07T21:36:40.398Z,10.92
2022-11-07T21:38:44.839Z,10.91
2022-11-07T21:40:48.196Z,10.87
2022-11-07T21:42:54.828Z,10.88
2022-11-07T21:44:57.933Z,10.85
2022-11-07T21:47:02.888Z,10.83
2022-11-07T21:49:06.200Z,10.81
2022-11-07T21:51:11.334Z,10.79
2022-11-07T21:53:14.689Z,10.76
2022-11-07T21:55:18.838Z,10.73
2022-11-07T21:57:23.735Z,10.69
2022-11-07T21:59:27.157Z,10.65
2022-11-07T22:01:35.280Z,10.62
2022-11-07T22:06:06.004Z,10.61
2022-11-07T22:08:09.386Z,10.58
2022-11-07T22:10:13.622Z,10.56
2022-11-07T22:12:17.302Z,10.55
2022-11-07T22:14:22.825Z,10.54
2022-11-07T22:16:26.150Z,10.49
2022-11-07T22:18:29.440Z,10.43
2022-11-07T22:20:34.671Z,10.39
2022-11-07T22:22:37.840Z,10.38
2022-11-07T22:24:40.976Z,10.35
2022-11-07T22:26:44.443Z,10.35
2022-11-07T22:28:49.034Z,10.35
2022-11-07T22:30:52.065Z,10.33
2022-11-07T22:32:55.386Z,10.31
2022-11-07T22:34:58.931Z,10.29
2022-11-07T22:37:03.396Z,10.27
2022-11-07T22:39:06.788Z,10.23
2022-11-07T22:41:12.066Z,10.22
2022-11-07T22:43:15.481Z,10.21
2022-11-07T22:45:19.105Z,10.21
2022-11-07T22:47:22.339Z,10.20
2022-11-07T22:49:25.430Z,10.14
2022-11-07T22:51:31.212Z,10.10
2022-11-07T22:53:36.335Z,10.07
2022-11-07T22:55:40.202Z,10.04
2022-11-07T22:57:43.278Z,10.02
2022-11-07T22:59:46.230Z,9.99
2022-11-07T23:01:49.452Z,9.96
2022-11-07T23:03:52.858Z,9.92
2022-11-07T23:05:55.927Z,9.90
2022-11-07T23:07:58.984Z,9.88
2022-11-07T23:10:03.523Z,9.86
2022-11-07T23:12:06.694Z,9.84
2022-11-07T23:14:12.554Z,9.84
2022-11-07T23:16:23.065Z,9.83
2022-11-07T23:18:26.147Z,9.81
2022-11-07T23:20:46.856Z,9.81
2022-11-07T23:22:49.848Z,9.77
2022-11-07T23:24:53.001Z,9.74
2022-11-07T23:26:57.597Z,9.74
2022-11-07T23:29:04.587Z,9.73
2022-11-07T23:31:11.279Z,9.73
2022-11-07T23:33:14.637Z,9.71
2022-11-07T23:35:17.880Z,9.70
2022-11-07T23:37:21.188Z,9.67
2022-11-07T23:39:25.947Z,9.67
2022-11-07T23:41:29.006Z,9.67
2022-11-07T23:43:34.692Z,9.66
2022-11-07T23:45:55.233Z,9.62
2022-11-07T23:48:18.155Z,9.63
2022-11-07T23:50:39.282Z,9.63
2022-11-07T23:52:42.368Z,9.60
2022-11-07T23:55:03.147Z,9.58
2022-11-07T23:57:06.199Z,9.54
2022-11-07T23:59:28.379Z,9.51
