createdAt,value
2018-06-05T00:02:05.121Z,67.10
2018-06-05T00:04:33.898Z,68.10
2018-06-05T00:07:05.040Z,68.90
2018-06-05T00:09:33.968Z,68.80
2018-06-05T00:12:02.906Z,69.30
2018-06-05T00:14:33.154Z,71.30
2018-06-05T00:17:02.211Z,68.60
2018-06-05T00:19:31.063Z,68.00
2018-06-05T00:21:59.203Z,68.50
2018-06-05T00:24:27.647Z,70.50
2018-06-05T00:26:55.891Z,70.90
2018-06-05T00:29:26.429Z,71.60
2018-06-05T00:31:57.911Z,71.50
2018-06-05T00:34:26.722Z,72.50
2018-06-05T00:36:56.457Z,71.20
2018-06-05T00:39:29.760Z,69.70
2018-06-05T00:42:00.317Z,69.00
2018-06-05T00:44:29.991Z,71.30
2018-06-05T00:46:58.872Z,75.60
2018-06-05T00:49:27.802Z,75.40
2018-06-05T00:52:04.792Z,75.40
2018-06-05T00:54:32.915Z,75.10
2018-06-05T00:57:01.802Z,75.00
2018-06-05T00:59:31.211Z,75.00
2018-06-05T01:01:59.344Z,71.10
2018-06-05T01:04:28.385Z,71.60
2018-06-05T01:07:00.369Z,75.30
2018-06-05T01:09:28.500Z,74.80
2018-06-05T01:11:59.434Z,73.20
2018-06-05T01:14:29.241Z,75.20
2018-06-05T01:16:57.432Z,74.60
2018-06-05T01:19:27.531Z,77.10
2018-06-05T01:21:56.344Z,73.60
2018-06-05T01:24:25.385Z,73.10
2018-06-05T01:26:54.475Z,74.90
2018-06-05T01:29:22.919Z,74.40
2018-06-05T01:31:53.819Z,77.80
2018-06-05T01:34:22.227Z,77.90
2018-06-05T01:36:51.366Z,77.40
2018-06-05T01:39:19.746Z,76.20
2018-06-05T01:41:47.877Z,77.60
2018-06-05T01:44:20.037Z,75.80
2018-06-05T01:46:48.220Z,74.10
2018-06-05T01:49:16.343Z,75.20
2018-06-05T01:51:45.122Z,78.60
2018-06-05T01:54:13.362Z,78.50
2018-06-05T01:56:43.267Z,81.50
2018-06-05T01:59:11.386Z,81.40
2018-06-05T02:01:39.518Z,81.90
2018-06-05T02:04:08.417Z,80.20
2018-06-05T02:06:36.663Z,80.30
2018-06-05T02:09:06.569Z,83.00
2018-06-05T02:11:35.519Z,81.00
2018-06-05T02:14:05.247Z,82.30
2018-06-05T02:16:33.478Z,85.20
2018-06-05T02:19:01.955Z,82.40
2018-06-05T02:21:30.551Z,81.30
2018-06-05T02:23:59.442Z,81.40
2018-06-05T02:26:28.434Z,82.30
2018-06-05T02:28:57.314Z,83.30
2018-06-05T02:31:25.486Z,83.30
2018-06-05T02:33:54.465Z,85.50
2018-06-05T02:36:23.807Z,85.40
2018-06-05T02:38:52.925Z,87.80
2018-06-05T02:41:21.032Z,88.20
2018-06-05T02:43:50.208Z,83.70
2018-06-05T02:46:18.609Z,84.30
2018-06-05T02:48:46.751Z,86.10
2018-06-05T02:51:14.889Z,86.50
2018-06-05T02:53:43.025Z,87.10
2018-06-05T02:56:11.445Z,85.70
2018-06-05T02:58:41.048Z,83.30
2018-06-05T03:01:09.202Z,83.20
2018-06-05T03:03:37.353Z,84.80
2018-06-05T03:06:07.190Z,85.80
2018-06-05T03:08:35.340Z,88.70
2018-06-05T03:11:08.166Z,88.40
2018-06-05T03:13:37.125Z,89.40
2018-06-05T03:16:05.832Z,88.90
2018-06-05T03:18:34.014Z,88.40
2018-06-05T03:21:03.835Z,85.20
2018-06-05T03:23:33.555Z,85.60
2018-06-05T03:26:01.881Z,85.50
2018-06-05T03:28:30.866Z,83.50
2018-06-05T03:31:00.915Z,83.50
2018-06-05T03:33:29.044Z,83.80
2018-06-05T03:35:57.725Z,85.20
2018-06-05T03:38:25.856Z,84.70
2018-06-05T03:40:55.580Z,85.10
2018-06-05T03:43:24.785Z,84.90
2018-06-05T03:45:52.935Z,84.90
2018-06-05T03:48:21.052Z,84.40
2018-06-05T03:50:49.168Z,84.00
2018-06-05T03:53:17.572Z,82.20
2018-06-05T03:55:46.987Z,80.00
2018-06-05T03:58:16.884Z,80.00
2018-06-05T04:00:45.009Z,83.00
2018-06-05T04:03:16.292Z,81.70
2018-06-05T04:05:45.289Z,79.60
2018-06-05T04:08:14.355Z,78.00
2018-06-05T04:10:42.474Z,75.60
2018-06-05T04:13:12.254Z,78.70
2018-06-05T04:15:40.370Z,78.70
2018-06-05T04:18:09.725Z,79.40
2018-06-05T04:20:39.154Z,77.30
2018-06-05T04:23:08.083Z,79.50
2018-06-05T04:25:37.033Z,79.50
2018-06-05T04:28:09.597Z,79.40
2018-06-05T04:30:38.519Z,75.60
2018-06-05T04:33:07.206Z,75.60
2018-06-05T04:35:36.110Z,76.90
2018-06-05T04:38:04.294Z,72.90
2018-06-05T04:40:32.540Z,73.30
2018-06-05T04:43:00.719Z,71.70
2018-06-05T04:45:29.600Z,74.80
2018-06-05T04:47:58.506Z,75.30
2018-06-05T04:50:27.570Z,75.20
2018-06-05T04:52:55.700Z,74.20
2018-06-05T04:55:25.621Z,72.10
2018-06-05T04:57:54.626Z,73.30
2018-06-05T05:00:22.770Z,73.70
2018-06-05T05:02:51.470Z,73.50
2018-06-05T05:05:19.679Z,73.00
2018-06-05T05:07:49.808Z,71.50
2018-06-05T05:10:18.978Z,71.20
2018-06-05T05:12:49.440Z,69.70
2018-06-05T05:15:17.598Z,68.00
2018-06-05T05:17:46.734Z,66.10
2018-06-05T05:20:14.962Z,67.90
2018-06-05T05:22:43.081Z,65.00
2018-06-05T05:25:12.350Z,67.90
2018-06-05T05:27:42.228Z,64.20
2018-06-05T05:30:10.385Z,64.30
2018-06-05T05:32:38.622Z,64.70
2018-06-05T05:35:07.400Z,63.50
2018-06-05T05:37:37.112Z,61.40
2018-06-05T05:40:06.290Z,60.30
2018-06-05T05:42:35.223Z,60.40
2018-06-05T05:45:04.988Z,61.40
2018-06-05T05:47:37.545Z,60.70
2018-06-05T05:50:06.516Z,59.90
2018-06-05T05:52:36.486Z,59.40
2018-06-05T05:55:05.128Z,60.70
2018-06-05T05:57:34.364Z,59.90
2018-06-05T06:00:05.335Z,60.80
2018-06-05T06:02:38.327Z,57.10
2018-06-05T06:05:07.908Z,55.00
2018-06-05T06:07:38.581Z,54.40
2018-06-05T06:10:11.660Z,55.80
2018-06-05T06:12:45.286Z,55.30
2018-06-05T06:15:14.164Z,54.80
2018-06-05T06:18:05.468Z,55.60
2018-06-05T06:20:36.692Z,52.50
2018-06-05T06:23:09.238Z,51.00
2018-06-05T06:25:39.236Z,51.40
2018-06-05T06:28:10.459Z,51.20
2018-06-05T06:30:39.325Z,51.20
2018-06-05T06:33:08.061Z,50.60
2018-06-05T06:35:36.174Z,51.60
2018-06-05T06:38:06.096Z,49.30
2018-06-05T06:40:34.554Z,47.80
2018-06-05T06:43:03.618Z,47.70
2018-06-05T06:45:32.062Z,47.90
2018-06-05T06:48:00.197Z,46.00
2018-06-05T06:50:28.707Z,43.40
2018-06-05T06:52:58.821Z,43.50
2018-06-05T06:55:26.999Z,43.20
2018-06-05T06:57:55.938Z,40.70
2018-06-05T07:00:25.751Z,39.00
2018-06-05T07:02:57.890Z,39.30
2018-06-05T07:05:26.023Z,38.70
2018-06-05T07:07:54.176Z,37.80
2018-06-05T07:10:23.673Z,38.30
2018-06-05T07:12:51.811Z,37.80
2018-06-05T07:15:21.868Z,39.90
2018-06-05T07:17:50.247Z,38.90
2018-06-05T07:20:18.433Z,39.10
2018-06-05T07:22:47.361Z,40.30
2018-06-05T07:25:15.600Z,39.00
2018-06-05T07:27:44.113Z,39.30
2018-06-05T07:30:12.255Z,42.10
2018-06-05T07:32:41.402Z,40.30
2018-06-05T07:35:11.677Z,44.30
2018-06-05T07:37:40.110Z,43.90
2018-06-05T07:40:08.215Z,43.20
2018-06-05T07:42:37.971Z,43.20
2018-06-05T07:45:07.606Z,42.50
2018-06-05T07:47:36.603Z,44.10
2018-06-05T07:50:05.711Z,43.30
2018-06-05T07:52:35.422Z,42.80
2018-06-05T07:55:04.676Z,42.50
2018-06-05T07:57:35.346Z,41.20
2018-06-05T08:00:05.748Z,40.80
2018-06-05T08:02:35.622Z,40.80
2018-06-05T08:05:06.833Z,40.70
2018-06-05T08:07:38.444Z,38.70
2018-06-05T08:10:10.960Z,35.80
2018-06-05T08:12:39.510Z,35.20
2018-06-05T08:15:09.088Z,31.20
2018-06-05T08:17:37.312Z,33.60
2018-06-05T08:20:10.052Z,34.70
2018-06-05T08:22:39.607Z,30.70
2018-06-05T08:25:11.892Z,30.40
2018-06-05T08:27:42.607Z,30.10
2018-06-05T08:30:12.576Z,29.50
2018-06-05T08:32:44.096Z,29.10
2018-06-05T08:35:12.872Z,29.20
2018-06-05T08:37:42.441Z,32.50
2018-06-05T08:40:12.709Z,31.20
2018-06-05T08:42:43.773Z,30.90
2018-06-05T08:45:15.663Z,32.00
2018-06-05T08:47:47.773Z,32.10
2018-06-05T08:50:22.002Z,32.20
2018-06-05T08:52:51.075Z,31.20
2018-06-05T08:55:25.213Z,33.40
2018-06-05T08:57:53.542Z,32.90
2018-06-05T09:00:22.348Z,32.90
2018-06-05T09:02:51.865Z,31.60
2018-06-05T09:05:21.471Z,30.70
2018-06-05T09:07:50.555Z,30.20
2018-06-05T09:10:19.454Z,30.30
2018-06-05T09:12:55.226Z,29.40
2018-06-05T09:15:23.789Z,28.80
2018-06-05T09:17:51.923Z,29.90
2018-06-05T09:20:20.239Z,30.00
2018-06-05T09:22:49.130Z,29.40
2018-06-05T09:25:17.803Z,29.30
2018-06-05T09:27:45.948Z,28.60
2018-06-05T09:30:14.083Z,28.80
2018-06-05T09:32:45.335Z,29.70
2018-06-05T09:35:13.475Z,29.80
2018-06-05T09:37:43.256Z,31.00
2018-06-05T09:40:12.109Z,30.40
2018-06-05T09:42:41.675Z,31.00
2018-06-05T09:45:09.788Z,29.20
2018-06-05T09:47:40.743Z,28.50
2018-06-05T09:50:09.698Z,27.80
2018-06-05T09:52:41.949Z,27.50
2018-06-05T09:55:10.711Z,26.60
2018-06-05T09:57:39.258Z,24.50
2018-06-05T10:00:08.206Z,26.70
2018-06-05T10:02:37.204Z,25.60
2018-06-05T10:05:06.349Z,25.40
2018-06-05T10:07:36.168Z,24.40
2018-06-05T10:10:04.295Z,24.30
2018-06-05T10:12:32.669Z,26.70
2018-06-05T10:15:11.104Z,26.30
2018-06-05T10:17:39.329Z,24.50
2018-06-05T10:20:07.507Z,24.00
2018-06-05T10:22:36.837Z,23.80
2018-06-05T10:25:04.964Z,25.20
2018-06-05T10:27:33.553Z,25.00
2018-06-05T10:30:01.727Z,24.40
2018-06-05T10:32:30.096Z,23.70
2018-06-05T10:37:41.161Z,25.00
2018-06-05T10:40:10.825Z,23.60
2018-06-05T10:42:40.882Z,23.60
2018-06-05T10:45:09.243Z,22.00
2018-06-05T10:47:38.277Z,21.00
2018-06-05T10:50:08.939Z,19.30
2018-06-05T10:52:37.060Z,20.20
2018-06-05T10:55:05.437Z,20.60
2018-06-05T10:57:34.504Z,21.00
2018-06-05T11:00:03.534Z,18.20
2018-06-05T11:02:32.985Z,20.60
2018-06-05T11:05:02.047Z,20.30
2018-06-05T11:07:32.254Z,20.30
2018-06-05T11:10:02.158Z,19.10
2018-06-05T11:12:31.086Z,18.60
2018-06-05T11:15:02.808Z,20.10
2018-06-05T11:17:30.913Z,18.70
2018-06-05T11:20:00.756Z,17.60
2018-06-05T11:22:29.835Z,17.30
2018-06-05T11:24:59.062Z,18.00
2018-06-05T11:27:27.330Z,16.10
2018-06-05T11:29:55.479Z,15.50
2018-06-05T11:32:25.568Z,15.70
2018-06-05T11:34:53.686Z,14.10
2018-06-05T11:37:21.875Z,13.90
2018-06-05T11:39:50.835Z,12.00
2018-06-05T11:42:19.746Z,14.80
2018-06-05T11:44:48.822Z,15.70
2018-06-05T11:47:18.001Z,15.30
2018-06-05T11:49:46.782Z,14.90
2018-06-05T11:52:15.693Z,13.90
2018-06-05T11:54:44.573Z,13.50
2018-06-05T11:57:12.949Z,15.80
2018-06-05T11:59:41.762Z,13.60
2018-06-05T12:02:10.932Z,15.30
2018-06-05T12:04:41.533Z,11.50
2018-06-05T12:07:11.793Z,11.10
2018-06-05T12:09:40.845Z,10.30
2018-06-05T12:12:09.677Z,9.20
2018-06-05T12:14:39.524Z,11.50
2018-06-05T12:17:09.576Z,11.40
2018-06-05T12:19:37.699Z,11.30
2018-06-05T12:22:06.712Z,10.50
2018-06-05T12:24:35.540Z,11.40
2018-06-05T12:27:03.754Z,11.90
2018-06-05T12:29:31.907Z,10.20
2018-06-05T12:32:01.835Z,8.80
2018-06-05T12:34:31.096Z,9.20
2018-06-05T12:37:00.550Z,8.80
2018-06-05T12:39:29.462Z,9.70
2018-06-05T12:41:57.632Z,9.70
2018-06-05T12:44:25.755Z,9.20
2018-06-05T12:46:54.874Z,9.00
2018-06-05T12:49:24.491Z,9.10
2018-06-05T12:51:54.221Z,8.90
2018-06-05T12:54:22.335Z,9.70
2018-06-05T12:56:50.596Z,10.10
2018-06-05T12:59:18.853Z,10.30
2018-06-05T13:01:46.960Z,10.20
2018-06-05T13:04:16.586Z,11.00
2018-06-05T13:06:46.376Z,9.20
2018-06-05T13:09:14.514Z,9.20
2018-06-05T13:11:42.644Z,7.30
2018-06-05T13:14:11.533Z,8.20
2018-06-05T13:16:41.436Z,9.30
2018-06-05T13:19:10.377Z,8.30
2018-06-05T13:21:38.479Z,7.80
2018-06-05T13:24:07.264Z,8.80
2018-06-05T13:26:35.499Z,9.40
2018-06-05T13:30:11.838Z,8.40
2018-06-05T13:32:39.940Z,8.20
2018-06-05T13:35:09.131Z,4.00
2018-06-05T13:37:38.043Z,2.20
2018-06-05T13:40:07.482Z,1.00
2018-06-05T13:42:35.741Z,1.00
2018-06-05T13:45:03.883Z,1.00
2018-06-05T13:47:32.817Z,1.00
2018-06-05T13:50:02.685Z,1.00
2018-06-05T13:52:30.883Z,1.00
2018-06-05T13:54:59.771Z,1.00
2018-06-05T13:57:27.958Z,1.00
2018-06-05T13:59:56.329Z,1.00
2018-06-05T14:02:25.479Z,1.00
2018-06-05T14:04:54.394Z,1.00
2018-06-05T14:07:22.874Z,1.00
2018-06-05T14:09:50.987Z,1.00
2018-06-05T14:12:20.688Z,1.00
2018-06-05T14:14:54.958Z,1.00
2018-06-05T14:17:27.381Z,1.00
2018-06-05T14:19:57.419Z,1.00
2018-06-05T14:22:25.596Z,1.00
2018-06-05T14:24:54.089Z,1.00
2018-06-05T14:27:22.237Z,1.00
2018-06-05T14:29:50.441Z,1.00
2018-06-05T14:32:20.117Z,1.00
2018-06-05T14:34:49.169Z,1.00
2018-06-05T14:37:19.302Z,1.00
2018-06-05T14:39:47.675Z,1.00
2018-06-05T14:42:17.028Z,1.00
2018-06-05T14:44:45.295Z,1.00
2018-06-05T14:47:14.701Z,1.00
2018-06-05T14:49:44.118Z,1.00
2018-06-05T14:52:12.966Z,1.00
2018-06-05T14:54:41.597Z,1.00
2018-06-05T15:00:17.407Z,4.00
2018-06-05T15:02:45.533Z,5.10
2018-06-05T15:05:13.708Z,6.70
2018-06-05T15:07:41.893Z,8.30
2018-06-05T15:10:10.274Z,8.50
2018-06-05T15:12:42.702Z,9.10
2018-06-05T15:15:12.628Z,11.40
2018-06-05T15:17:41.756Z,11.10
2018-06-05T15:20:10.690Z,10.50
2018-06-05T15:22:39.685Z,10.10
2018-06-05T15:25:10.272Z,10.30
2018-06-05T15:27:40.482Z,11.10
2018-06-05T15:30:09.823Z,10.10
2018-06-05T15:32:38.805Z,7.90
2018-06-05T15:35:09.593Z,7.20
2018-06-05T15:37:39.233Z,7.00
2018-06-05T15:40:07.402Z,7.70
2018-06-05T15:42:36.385Z,9.60
2018-06-05T15:47:41.427Z,9.10
2018-06-05T15:50:10.407Z,10.90
2018-06-05T15:52:38.608Z,12.50
2018-06-05T15:55:06.748Z,12.60
2018-06-05T15:57:36.650Z,13.00
2018-06-05T16:00:06.193Z,12.80
2018-06-05T16:02:34.349Z,13.40
2018-06-05T16:05:02.762Z,12.80
2018-06-05T16:07:32.916Z,12.70
2018-06-05T16:10:03.117Z,12.30
2018-06-05T16:12:31.994Z,13.80
2018-06-05T16:15:02.821Z,13.20
2018-06-05T16:17:39.758Z,13.00
2018-06-05T16:20:07.872Z,11.70
2018-06-05T16:22:35.983Z,11.30
2018-06-05T16:25:06.037Z,12.20
2018-06-05T16:27:34.243Z,11.70
2018-06-05T16:30:02.624Z,13.20
2018-06-05T16:32:31.530Z,11.70
2018-06-05T16:35:01.203Z,10.00
2018-06-05T16:37:29.400Z,10.00
2018-06-05T16:42:40.625Z,9.60
2018-06-05T16:45:10.368Z,10.50
2018-06-05T16:47:47.252Z,10.10
2018-06-05T16:50:15.784Z,12.30
2018-06-05T16:52:45.045Z,14.00
2018-06-05T16:55:15.234Z,13.50
2018-06-05T16:57:43.489Z,15.20
2018-06-05T17:00:13.134Z,15.20
2018-06-05T17:02:41.276Z,14.70
2018-06-05T17:05:10.282Z,16.10
2018-06-05T17:07:38.432Z,15.50
2018-06-05T17:10:07.337Z,15.20
2018-06-05T17:12:35.499Z,15.20
2018-06-05T17:15:04.388Z,15.10
2018-06-05T17:17:34.425Z,15.70
2018-06-05T17:20:03.302Z,16.40
2018-06-05T17:22:32.204Z,16.30
2018-06-05T17:25:01.073Z,17.10
2018-06-05T17:27:31.641Z,16.60
2018-06-05T17:30:00.508Z,18.00
2018-06-05T17:32:31.241Z,18.20
2018-06-05T17:35:00.131Z,19.40
2018-06-05T17:37:30.147Z,20.00
2018-06-05T17:39:58.249Z,19.40
2018-06-05T17:42:26.386Z,18.20
2018-06-05T17:44:55.517Z,21.30
2018-06-05T17:47:26.267Z,21.30
2018-06-05T17:49:54.366Z,21.00
2018-06-05T17:52:22.508Z,21.80
2018-06-05T17:54:51.566Z,21.50
2018-06-05T17:57:22.231Z,21.10
2018-06-05T17:59:50.425Z,21.10
2018-06-05T18:02:19.866Z,20.60
2018-06-05T18:04:47.960Z,20.70
2018-06-05T18:07:16.225Z,22.50
2018-06-05T18:09:45.154Z,23.70
2018-06-05T18:12:13.282Z,23.70
2018-06-05T18:14:43.486Z,24.70
2018-06-05T18:17:11.666Z,24.30
2018-06-05T18:19:41.910Z,24.60
2018-06-05T18:22:10.807Z,23.50
2018-06-05T18:24:39.790Z,23.60
2018-06-05T18:27:12.844Z,25.60
2018-06-05T18:29:41.944Z,25.50
2018-06-05T18:32:12.460Z,26.00
2018-06-05T18:34:40.873Z,26.50
2018-06-05T18:37:10.043Z,25.30
2018-06-05T18:39:39.021Z,26.20
2018-06-05T18:42:07.195Z,26.60
2018-06-05T18:44:38.516Z,25.30
2018-06-05T18:47:08.405Z,24.40
2018-06-05T18:49:42.107Z,24.50
2018-06-05T18:52:12.033Z,24.00
2018-06-05T18:54:41.677Z,24.60
2018-06-05T18:57:10.772Z,24.20
2018-06-05T18:59:39.133Z,25.20
2018-06-05T19:02:07.364Z,27.20
2018-06-05T19:04:35.522Z,26.70
2018-06-05T19:07:03.629Z,28.40
2018-06-05T19:09:32.702Z,34.00
2018-06-05T19:12:00.844Z,34.00
2018-06-05T19:14:29.044Z,37.30
2018-06-05T19:16:57.163Z,40.40
2018-06-05T19:19:25.307Z,43.20
2018-06-05T19:21:55.147Z,48.20
2018-06-05T19:24:23.321Z,49.70
2018-06-05T19:26:52.290Z,49.10
2018-06-05T19:29:20.438Z,48.30
2018-06-05T19:31:48.535Z,49.90
2018-06-05T19:34:34.053Z,49.30
2018-06-05T19:37:02.200Z,49.30
2018-06-05T19:39:31.077Z,50.80
2018-06-05T19:42:00.015Z,50.60
2018-06-05T19:44:28.122Z,50.60
2018-06-05T19:46:58.099Z,51.70
2018-06-05T19:49:26.484Z,52.90
2018-06-05T19:51:54.681Z,52.40
2018-06-05T19:54:31.974Z,52.50
2018-06-05T19:57:02.393Z,53.20
2018-06-05T19:59:30.741Z,52.80
2018-06-05T20:01:58.942Z,53.20
2018-06-05T20:04:27.177Z,55.50
2018-06-05T20:06:56.252Z,55.40
2018-06-05T20:09:25.253Z,56.60
2018-06-05T20:11:53.677Z,56.60
2018-06-05T20:14:21.798Z,57.00
2018-06-05T20:16:50.798Z,58.90
2018-06-05T20:19:19.740Z,59.80
2018-06-05T20:21:47.874Z,59.30
2018-06-05T20:24:16.761Z,59.70
2018-06-05T20:26:45.728Z,60.80
2018-06-05T20:29:13.861Z,60.20
2018-06-05T20:31:42.002Z,60.80
2018-06-05T20:34:10.925Z,61.10
2018-06-05T20:36:42.012Z,60.60
2018-06-05T20:39:10.205Z,60.90
2018-06-05T20:41:38.338Z,61.60
2018-06-05T20:44:06.478Z,61.10
2018-06-05T20:46:34.617Z,62.00
2018-06-05T20:49:03.899Z,62.10
2018-06-05T20:51:32.017Z,61.40
2018-06-05T20:54:00.155Z,61.90
2018-06-05T20:56:28.373Z,63.30
2018-06-05T20:58:56.520Z,64.60
2018-06-05T21:01:25.770Z,66.70
2018-06-05T21:03:53.894Z,66.60
2018-06-05T21:06:22.063Z,67.80
2018-06-05T21:08:50.949Z,67.90
2018-06-05T21:11:19.930Z,68.40
2018-06-05T21:13:48.070Z,68.50
2018-06-05T21:16:17.194Z,68.80
2018-06-05T21:18:46.298Z,69.20
2018-06-05T21:21:14.448Z,69.10
2018-06-05T21:23:42.570Z,65.80
2018-06-05T21:26:11.756Z,65.90
2018-06-05T21:28:40.659Z,66.90
2018-06-05T21:31:08.815Z,66.30
2018-06-05T21:33:37.729Z,68.00
2018-06-05T21:36:05.868Z,67.90
2018-06-05T21:38:34.958Z,68.10
2018-06-05T21:41:03.118Z,68.50
2018-06-05T21:43:31.239Z,70.00
2018-06-05T21:45:59.382Z,69.80
2018-06-05T21:48:27.497Z,70.20
2018-06-05T21:50:55.623Z,68.10
2018-06-05T21:53:23.775Z,68.80
2018-06-05T21:55:52.903Z,69.10
2018-06-05T21:58:21.471Z,69.70
2018-06-05T22:00:49.589Z,69.50
2018-06-05T22:03:17.801Z,71.40
2018-06-05T22:05:46.028Z,71.30
2018-06-05T22:08:14.909Z,68.50
2018-06-05T22:10:43.053Z,68.50
2018-06-05T22:13:11.186Z,68.80
2018-06-05T22:15:39.316Z,69.10
2018-06-05T22:18:07.431Z,70.50
2018-06-05T22:20:35.557Z,69.50
2018-06-05T22:23:03.691Z,70.00
2018-06-05T22:25:32.105Z,71.50
2018-06-05T22:28:00.202Z,73.50
2018-06-05T22:30:29.099Z,73.40
2018-06-05T22:32:58.134Z,72.30
2018-06-05T22:35:26.291Z,72.30
2018-06-05T22:37:54.420Z,72.30
2018-06-05T22:40:22.561Z,73.60
2018-06-05T22:42:50.689Z,73.90
2018-06-05T22:45:19.576Z,74.70
2018-06-05T22:47:48.467Z,77.20
2018-06-05T22:50:17.360Z,77.80
2018-06-05T22:52:46.248Z,78.00
2018-06-05T22:55:15.137Z,77.80
2018-06-05T22:57:44.122Z,77.80
2018-06-05T23:00:12.254Z,77.80
2018-06-05T23:02:40.849Z,76.70
2018-06-05T23:05:10.418Z,76.40
2018-06-05T23:07:39.293Z,75.50
2018-06-05T23:10:07.421Z,75.50
2018-06-05T23:12:35.561Z,76.40
2018-06-05T23:15:03.673Z,76.80
2018-06-05T23:17:31.805Z,78.00
2018-06-05T23:19:59.942Z,78.70
2018-06-05T23:22:29.090Z,80.20
2018-06-05T23:24:57.639Z,80.20
2018-06-05T23:27:26.539Z,79.00
2018-06-05T23:29:54.640Z,79.00
2018-06-05T23:32:22.770Z,79.60
2018-06-05T23:34:51.666Z,76.50
2018-06-05T23:37:20.661Z,74.30
2018-06-05T23:39:49.548Z,73.80
2018-06-05T23:42:19.242Z,73.50
2018-06-05T23:44:47.358Z,73.50
2018-06-05T23:47:16.310Z,74.50
2018-06-05T23:49:45.189Z,76.80
2018-06-05T23:52:13.371Z,76.80
2018-06-05T23:54:41.729Z,78.70
2018-06-05T23:57:10.939Z,79.90
2018-06-05T23:59:40.132Z,81.00
