createdAt,value
2017-10-23T00:01:24.598Z,100832.50
2017-10-23T00:03:52.129Z,100829.76
2017-10-23T00:06:19.657Z,100831.70
2017-10-23T00:08:47.207Z,100831.27
2017-10-23T00:11:15.532Z,100830.05
2017-10-23T00:13:43.066Z,100831.75
2017-10-23T00:16:10.593Z,100826.13
2017-10-23T00:18:38.164Z,100820.39
2017-10-23T00:21:06.238Z,100820.89
2017-10-23T00:23:33.773Z,100813.75
2017-10-23T00:26:01.303Z,100810.37
2017-10-23T00:28:28.829Z,100807.00
2017-10-23T00:30:56.358Z,100809.82
2017-10-23T00:33:23.881Z,100818.27
2017-10-23T00:35:51.457Z,100816.54
2017-10-23T00:38:19.566Z,100831.70
2017-10-23T00:40:47.098Z,100836.48
2017-10-23T00:43:14.622Z,100835.93
2017-10-23T00:45:42.157Z,100834.36
2017-10-23T00:48:09.684Z,100830.81
2017-10-23T00:50:37.256Z,100831.28
2017-10-23T00:53:05.557Z,100831.79
2017-10-23T00:55:33.085Z,100838.08
2017-10-23T00:58:00.616Z,100838.55
2017-10-23T01:00:28.198Z,100832.55
2017-10-23T01:02:56.380Z,100835.84
2017-10-23T01:05:24.802Z,100839.47
2017-10-23T01:07:52.333Z,100842.64
2017-10-23T01:10:19.861Z,100839.59
2017-10-23T01:12:48.300Z,100844.33
2017-10-23T01:15:15.832Z,100841.84
2017-10-23T01:17:44.138Z,100847.70
2017-10-23T01:20:11.675Z,100840.57
2017-10-23T01:22:39.209Z,100841.49
2017-10-23T01:25:06.779Z,100834.45
2017-10-23T01:27:34.301Z,100824.31
2017-10-23T01:30:01.872Z,100829.42
2017-10-23T01:32:29.404Z,100837.87
2017-10-23T01:34:57.517Z,100838.72
2017-10-23T01:37:25.057Z,100848.59
2017-10-23T01:39:52.585Z,100842.63
2017-10-23T01:42:20.109Z,100838.20
2017-10-23T01:44:47.696Z,100848.29
2017-10-23T01:47:15.230Z,100853.70
2017-10-23T01:49:42.762Z,100846.73
2017-10-23T01:52:10.294Z,100847.63
2017-10-23T01:54:38.605Z,100850.61
2017-10-23T01:57:06.944Z,100854.28
2017-10-23T01:59:34.473Z,100859.02
2017-10-23T02:02:02.038Z,100859.73
2017-10-23T02:04:30.349Z,100863.25
2017-10-23T02:06:57.876Z,100859.48
2017-10-23T02:09:25.680Z,100861.89
2017-10-23T02:11:53.211Z,100861.64
2017-10-23T02:14:21.675Z,100862.40
2017-10-23T02:16:49.209Z,100868.02
2017-10-23T02:19:16.748Z,100860.16
2017-10-23T02:21:44.289Z,100862.48
2017-10-23T02:24:11.857Z,100865.98
2017-10-23T02:26:39.391Z,100866.23
2017-10-23T02:29:06.956Z,100868.23
2017-10-23T02:31:35.295Z,100864.67
2017-10-23T02:34:02.869Z,100876.50
2017-10-23T02:36:30.413Z,100874.86
2017-10-23T02:38:57.949Z,100872.06
2017-10-23T02:41:25.481Z,100874.47
2017-10-23T02:43:53.044Z,100874.00
2017-10-23T02:46:20.580Z,100873.47
2017-10-23T02:48:48.114Z,100879.78
2017-10-23T02:51:15.695Z,100877.74
2017-10-23T02:53:43.234Z,100880.69
2017-10-23T02:56:10.812Z,100882.65
2017-10-23T02:58:38.361Z,100884.69
2017-10-23T03:01:05.901Z,100882.02
2017-10-23T03:03:33.439Z,100880.58
2017-10-23T03:06:01.764Z,100877.81
2017-10-23T03:08:29.339Z,100880.72
2017-10-23T03:10:56.888Z,100883.67
2017-10-23T03:13:24.460Z,100881.42
2017-10-23T03:15:51.979Z,100886.20
2017-10-23T03:18:20.295Z,100885.25
2017-10-23T03:20:47.836Z,100888.91
2017-10-23T03:23:16.154Z,100890.52
2017-10-23T03:25:43.688Z,100895.91
2017-10-23T03:28:11.212Z,100896.11
2017-10-23T03:30:39.577Z,100909.69
2017-10-23T03:33:07.113Z,100904.45
2017-10-23T03:35:35.577Z,100907.51
2017-10-23T03:38:03.112Z,100904.47
2017-10-23T03:40:31.561Z,100902.58
2017-10-23T03:42:59.094Z,100902.94
2017-10-23T03:45:27.543Z,100904.09
2017-10-23T03:47:55.075Z,100901.39
2017-10-23T03:50:22.611Z,100912.86
2017-10-23T03:52:50.817Z,100914.75
2017-10-23T03:55:19.292Z,100919.52
2017-10-23T03:57:46.873Z,100918.79
2017-10-23T04:00:14.411Z,100918.79
2017-10-23T04:02:42.758Z,100923.95
2017-10-23T04:05:11.204Z,100929.08
2017-10-23T04:07:38.771Z,100930.10
2017-10-23T04:10:07.121Z,100929.88
2017-10-23T04:12:34.669Z,100938.55
2017-10-23T04:15:03.014Z,100939.88
2017-10-23T04:17:30.554Z,100933.34
2017-10-23T04:19:58.136Z,100936.36
2017-10-23T04:22:26.474Z,100941.53
2017-10-23T04:24:54.020Z,100942.56
2017-10-23T04:27:22.294Z,100936.78
2017-10-23T04:29:49.823Z,100945.21
2017-10-23T04:32:18.150Z,100947.23
2017-10-23T04:34:45.681Z,100943.59
2017-10-23T04:37:13.210Z,100945.06
2017-10-23T04:39:40.745Z,100943.96
2017-10-23T04:42:09.067Z,100951.92
2017-10-23T04:44:36.634Z,100953.64
2017-10-23T04:47:04.161Z,100951.28
2017-10-23T04:49:31.702Z,100947.62
2017-10-23T04:51:59.271Z,100950.38
2017-10-23T04:54:26.804Z,100952.80
2017-10-23T04:56:54.340Z,100955.67
2017-10-23T04:59:21.905Z,100951.94
2017-10-23T05:01:49.476Z,100958.23
2017-10-23T05:04:17.018Z,100961.39
2017-10-23T05:06:44.547Z,100962.66
2017-10-23T05:09:12.089Z,100960.51
2017-10-23T05:11:39.620Z,100964.42
2017-10-23T05:14:07.153Z,100960.00
2017-10-23T05:16:34.717Z,100959.05
2017-10-23T05:19:02.248Z,100955.22
2017-10-23T05:21:29.788Z,100955.79
2017-10-23T05:23:57.324Z,100958.52
2017-10-23T05:26:24.865Z,100958.48
2017-10-23T05:28:53.431Z,100962.55
2017-10-23T05:31:21.435Z,100972.00
2017-10-23T05:33:48.968Z,100976.41
2017-10-23T05:36:16.500Z,100981.71
2017-10-23T05:38:44.060Z,100985.91
2017-10-23T05:41:12.372Z,100989.71
2017-10-23T05:43:39.906Z,100994.91
2017-10-23T05:46:07.465Z,100996.37
2017-10-23T05:48:34.996Z,100995.09
2017-10-23T05:51:02.532Z,100996.37
2017-10-23T05:53:30.064Z,101001.18
2017-10-23T05:55:58.525Z,100998.53
2017-10-23T05:58:26.056Z,100995.63
2017-10-23T06:00:54.376Z,101003.16
2017-10-23T06:03:21.910Z,101006.41
2017-10-23T06:05:49.454Z,101007.24
2017-10-23T06:08:17.917Z,101006.58
2017-10-23T06:10:45.743Z,101008.78
2017-10-23T06:13:14.670Z,101022.55
2017-10-23T06:15:43.131Z,101016.22
2017-10-23T06:18:10.662Z,101022.81
2017-10-23T06:20:39.092Z,101020.05
2017-10-23T06:23:06.676Z,101022.23
2017-10-23T06:25:35.119Z,101023.05
2017-10-23T06:28:02.688Z,101024.77
2017-10-23T06:30:30.283Z,101026.30
2017-10-23T06:32:57.822Z,101028.46
2017-10-23T06:35:26.133Z,101024.52
2017-10-23T06:37:53.660Z,101033.66
2017-10-23T06:40:21.224Z,101034.43
2017-10-23T06:42:49.633Z,101034.53
2017-10-23T06:45:17.203Z,101034.05
2017-10-23T06:47:46.268Z,101037.11
2017-10-23T06:50:13.803Z,101037.96
2017-10-23T06:52:42.248Z,101039.05
2017-10-23T06:55:09.779Z,101037.63
2017-10-23T06:57:38.104Z,101038.44
2017-10-23T07:00:05.641Z,101039.11
2017-10-23T07:02:34.139Z,101036.77
2017-10-23T07:05:01.687Z,101036.80
2017-10-23T07:07:30.038Z,101037.42
2017-10-23T07:09:57.638Z,101044.98
2017-10-23T07:12:25.970Z,101043.36
2017-10-23T07:14:53.508Z,101041.52
2017-10-23T07:17:21.047Z,101046.13
2017-10-23T07:19:49.386Z,101048.32
2017-10-23T07:22:17.929Z,101044.55
2017-10-23T07:24:48.120Z,101046.20
2017-10-23T07:27:18.630Z,101052.49
2017-10-23T07:29:47.624Z,101049.27
2017-10-23T07:32:16.227Z,101052.67
2017-10-23T07:34:43.773Z,101056.73
2017-10-23T07:37:12.004Z,101065.03
2017-10-23T07:39:39.568Z,101057.41
2017-10-23T07:42:08.003Z,101060.09
2017-10-23T07:44:35.581Z,101058.45
2017-10-23T07:47:03.912Z,101056.31
2017-10-23T07:49:31.464Z,101061.10
2017-10-23T07:51:58.997Z,101053.34
2017-10-23T07:54:27.337Z,101064.59
2017-10-23T07:56:54.883Z,101059.46
2017-10-23T07:59:22.422Z,101063.70
2017-10-23T08:01:49.953Z,101071.05
2017-10-23T08:04:18.117Z,101069.94
2017-10-23T08:06:46.549Z,101070.90
2017-10-23T08:09:14.101Z,101069.91
2017-10-23T08:11:42.357Z,101072.16
2017-10-23T08:14:09.901Z,101068.38
2017-10-23T08:16:37.436Z,101064.17
2017-10-23T08:19:05.896Z,101069.66
2017-10-23T08:21:33.428Z,101076.69
2017-10-23T08:24:00.999Z,101071.75
2017-10-23T08:26:28.554Z,101069.42
2017-10-23T08:28:56.090Z,101072.38
2017-10-23T08:31:24.428Z,101072.13
2017-10-23T08:33:51.965Z,101068.44
2017-10-23T08:36:19.501Z,101068.31
2017-10-23T08:38:47.045Z,101067.44
2017-10-23T08:41:14.592Z,101059.36
2017-10-23T08:43:43.105Z,101064.55
2017-10-23T08:46:10.652Z,101062.05
2017-10-23T08:48:38.984Z,101063.16
2017-10-23T08:51:06.508Z,101067.37
2017-10-23T08:53:34.046Z,101066.34
2017-10-23T08:56:02.263Z,101061.75
2017-10-23T08:58:31.418Z,101063.06
2017-10-23T09:00:59.736Z,101054.67
2017-10-23T09:03:27.284Z,101057.63
2017-10-23T09:05:54.818Z,101048.80
2017-10-23T09:08:23.161Z,101060.90
2017-10-23T09:10:50.709Z,101062.12
2017-10-23T09:13:18.292Z,101065.98
2017-10-23T09:15:45.827Z,101071.19
2017-10-23T09:18:14.260Z,101068.99
2017-10-23T09:20:41.798Z,101073.23
2017-10-23T09:23:09.357Z,101075.38
2017-10-23T09:25:36.890Z,101075.84
2017-10-23T09:28:04.470Z,101075.95
2017-10-23T09:30:32.308Z,101075.11
2017-10-23T09:33:00.760Z,101082.98
2017-10-23T09:35:28.300Z,101082.13
2017-10-23T09:37:55.883Z,101089.41
2017-10-23T09:40:23.429Z,101091.47
2017-10-23T09:42:51.737Z,101089.55
2017-10-23T09:45:19.272Z,101083.52
2017-10-23T09:47:47.652Z,101087.38
2017-10-23T09:50:15.556Z,101085.53
2017-10-23T09:52:44.076Z,101093.64
2017-10-23T09:55:11.611Z,101101.59
2017-10-23T09:57:39.150Z,101097.87
2017-10-23T10:00:07.458Z,101095.31
2017-10-23T10:02:35.781Z,101100.58
2017-10-23T10:05:03.328Z,101104.09
2017-10-23T10:07:31.460Z,101109.16
2017-10-23T10:09:58.998Z,101107.83
2017-10-23T10:12:26.539Z,101110.86
2017-10-23T10:14:54.073Z,101111.02
2017-10-23T10:17:21.649Z,101115.47
2017-10-23T10:19:49.184Z,101111.36
2017-10-23T10:22:16.718Z,101118.01
2017-10-23T10:24:44.262Z,101115.59
2017-10-23T10:27:11.795Z,101121.73
2017-10-23T10:29:39.336Z,101117.88
2017-10-23T10:32:06.878Z,101115.55
2017-10-23T10:34:34.460Z,101118.39
2017-10-23T10:37:02.891Z,101121.64
2017-10-23T10:39:30.707Z,101120.75
2017-10-23T10:41:58.236Z,101127.63
2017-10-23T10:44:25.765Z,101123.97
2017-10-23T10:46:54.085Z,101120.66
2017-10-23T10:49:22.447Z,101122.67
2017-10-23T10:51:50.875Z,101122.87
2017-10-23T10:54:18.407Z,101121.08
2017-10-23T10:56:45.943Z,101117.95
2017-10-23T10:59:13.488Z,101122.32
2017-10-23T11:01:41.066Z,101126.17
2017-10-23T11:04:08.591Z,101119.06
2017-10-23T11:06:36.152Z,101129.93
2017-10-23T11:09:03.742Z,101120.47
2017-10-23T11:11:32.681Z,101128.16
2017-10-23T11:14:01.946Z,101128.55
2017-10-23T11:16:30.873Z,101125.19
2017-10-23T11:18:59.189Z,101123.80
2017-10-23T11:21:26.744Z,101124.39
2017-10-23T11:23:54.270Z,101116.78
2017-10-23T11:26:21.797Z,101122.32
2017-10-23T11:28:49.326Z,101122.16
2017-10-23T11:31:16.856Z,101118.13
2017-10-23T11:33:44.385Z,101122.92
2017-10-23T11:36:11.909Z,101123.72
2017-10-23T11:38:40.342Z,101121.12
2017-10-23T11:41:08.192Z,101119.29
2017-10-23T11:43:36.684Z,101119.22
2017-10-23T11:46:04.218Z,101116.52
2017-10-23T11:48:32.811Z,101129.84
2017-10-23T11:51:01.147Z,101127.93
2017-10-23T11:53:29.464Z,101124.27
2017-10-23T11:55:56.989Z,101121.44
2017-10-23T11:58:25.471Z,101125.53
2017-10-23T12:00:53.001Z,101126.52
2017-10-23T12:03:20.685Z,101132.86
2017-10-23T12:05:48.216Z,101131.63
2017-10-23T12:08:15.750Z,101134.87
2017-10-23T12:10:43.282Z,101128.28
2017-10-23T12:13:10.809Z,101132.48
2017-10-23T12:15:39.248Z,101138.02
2017-10-23T12:18:07.437Z,101134.25
2017-10-23T12:20:35.655Z,101136.88
2017-10-23T12:23:03.202Z,101137.08
2017-10-23T12:25:30.726Z,101137.47
2017-10-23T12:27:59.042Z,101141.49
2017-10-23T12:30:26.576Z,101149.90
2017-10-23T12:32:54.118Z,101152.89
2017-10-23T12:35:22.483Z,101151.70
2017-10-23T12:37:50.046Z,101157.82
2017-10-23T12:40:18.940Z,101158.20
2017-10-23T12:42:47.390Z,101153.13
2017-10-23T12:45:15.807Z,101154.25
2017-10-23T12:47:43.357Z,101148.55
2017-10-23T12:50:11.901Z,101147.23
2017-10-23T12:52:39.440Z,101150.67
2017-10-23T12:55:07.892Z,101150.03
2017-10-23T12:57:36.222Z,101155.66
2017-10-23T13:00:04.661Z,101160.57
2017-10-23T13:02:32.980Z,101159.18
2017-10-23T13:05:01.329Z,101166.55
2017-10-23T13:07:29.565Z,101171.87
2017-10-23T13:09:57.885Z,101169.45
2017-10-23T13:12:26.240Z,101165.30
2017-10-23T13:14:54.666Z,101168.67
2017-10-23T13:17:23.133Z,101164.54
2017-10-23T13:19:51.492Z,101170.88
2017-10-23T13:22:19.921Z,101173.06
2017-10-23T13:24:47.497Z,101169.27
2017-10-23T13:27:15.981Z,101173.81
2017-10-23T13:29:44.420Z,101175.20
2017-10-23T13:32:12.773Z,101175.70
2017-10-23T13:34:41.641Z,101178.38
2017-10-23T13:37:09.956Z,101180.50
2017-10-23T13:39:37.488Z,101178.38
2017-10-23T13:42:05.075Z,101179.90
2017-10-23T13:44:33.512Z,101182.63
2017-10-23T13:47:01.089Z,101182.52
2017-10-23T13:49:29.427Z,101183.84
2017-10-23T13:51:56.961Z,101193.19
2017-10-23T13:54:25.406Z,101194.38
2017-10-23T13:56:52.945Z,101191.47
2017-10-23T13:59:21.267Z,101195.73
2017-10-23T14:01:48.811Z,101199.80
2017-10-23T14:04:17.247Z,101197.14
2017-10-23T14:06:44.781Z,101201.06
2017-10-23T14:09:13.195Z,101206.70
2017-10-23T14:11:41.284Z,101204.75
2017-10-23T14:14:08.821Z,101206.27
2017-10-23T14:16:36.360Z,101213.89
2017-10-23T14:19:03.903Z,101216.89
2017-10-23T14:21:31.462Z,101217.70
2017-10-23T14:23:59.002Z,101210.84
2017-10-23T14:26:26.546Z,101214.95
2017-10-23T14:28:54.080Z,101215.42
2017-10-23T14:31:22.328Z,101219.32
2017-10-23T14:33:49.903Z,101218.81
2017-10-23T14:36:17.445Z,101224.34
2017-10-23T14:38:45.428Z,101223.72
2017-10-23T14:41:13.086Z,101228.70
2017-10-23T14:43:42.027Z,101224.42
2017-10-23T14:46:09.568Z,101233.70
2017-10-23T14:48:37.905Z,101237.52
2017-10-23T14:51:06.647Z,101234.42
2017-10-23T14:53:36.129Z,101238.31
2017-10-23T14:56:03.690Z,101240.81
2017-10-23T14:58:31.282Z,101235.25
2017-10-23T15:00:58.824Z,101239.06
2017-10-23T15:03:26.371Z,101243.65
2017-10-23T15:05:53.912Z,101246.44
2017-10-23T15:08:22.697Z,101247.80
2017-10-23T15:10:51.153Z,101240.55
2017-10-23T15:13:18.691Z,101246.23
2017-10-23T15:15:46.237Z,101248.72
2017-10-23T15:18:13.783Z,101245.95
2017-10-23T15:20:41.637Z,101253.12
2017-10-23T15:23:09.176Z,101250.84
2017-10-23T15:25:36.717Z,101248.38
2017-10-23T15:28:05.170Z,101250.27
2017-10-23T15:30:32.711Z,101258.53
2017-10-23T15:33:00.360Z,101262.12
2017-10-23T15:35:28.807Z,101261.58
2017-10-23T15:37:56.348Z,101266.83
2017-10-23T15:40:23.927Z,101268.49
2017-10-23T15:42:51.466Z,101266.58
2017-10-23T15:45:19.835Z,101265.48
2017-10-23T15:47:48.210Z,101279.97
2017-10-23T15:50:16.818Z,101273.45
2017-10-23T15:52:44.356Z,101278.41
2017-10-23T15:55:12.598Z,101283.97
2017-10-23T15:57:42.375Z,101285.44
2017-10-23T16:00:09.967Z,101287.09
2017-10-23T16:02:37.554Z,101290.19
2017-10-23T16:05:05.780Z,101292.16
2017-10-23T16:07:34.179Z,101287.52
2017-10-23T16:10:01.727Z,101298.64
2017-10-23T16:12:29.476Z,101300.52
2017-10-23T16:14:57.073Z,101299.05
2017-10-23T16:17:24.633Z,101304.39
2017-10-23T16:19:53.168Z,101300.58
2017-10-23T16:22:20.711Z,101307.61
2017-10-23T16:24:49.160Z,101308.37
2017-10-23T16:27:17.587Z,101310.16
2017-10-23T16:29:45.166Z,101316.36
2017-10-23T16:32:12.706Z,101316.55
2017-10-23T16:34:42.645Z,101318.10
2017-10-23T16:37:13.208Z,101324.01
2017-10-23T16:39:41.548Z,101324.48
2017-10-23T16:42:09.969Z,101332.67
2017-10-23T16:44:37.508Z,101334.06
2017-10-23T16:47:05.041Z,101336.80
2017-10-23T16:49:33.404Z,101336.73
2017-10-23T16:52:00.938Z,101340.09
2017-10-23T16:54:29.307Z,101338.63
2017-10-23T16:56:56.862Z,101340.70
2017-10-23T16:59:25.303Z,101343.41
2017-10-23T17:01:52.872Z,101346.64
2017-10-23T17:04:20.414Z,101350.42
2017-10-23T17:06:47.992Z,101353.61
2017-10-23T17:09:16.076Z,101360.86
2017-10-23T17:11:43.669Z,101359.36
2017-10-23T17:14:12.047Z,101369.64
2017-10-23T17:16:39.580Z,101369.80
2017-10-23T17:19:07.119Z,101371.84
2017-10-23T17:21:35.134Z,101377.27
2017-10-23T17:24:03.606Z,101383.25
2017-10-23T17:26:31.968Z,101383.44
2017-10-23T17:28:59.552Z,101383.20
2017-10-23T17:31:27.082Z,101384.36
2017-10-23T17:33:55.629Z,101391.14
2017-10-23T17:36:24.989Z,101390.56
2017-10-23T17:38:53.162Z,101397.03
2017-10-23T17:41:20.702Z,101397.34
2017-10-23T17:43:48.240Z,101397.45
2017-10-23T17:46:16.582Z,101396.84
2017-10-23T17:48:45.032Z,101406.05
2017-10-23T17:51:12.620Z,101399.97
2017-10-23T17:53:40.231Z,101404.02
2017-10-23T17:56:09.119Z,101403.36
2017-10-23T17:58:36.722Z,101414.18
2017-10-23T18:01:04.803Z,101415.19
2017-10-23T18:03:32.386Z,101411.26
2017-10-23T18:05:59.975Z,101415.11
2017-10-23T18:08:27.571Z,101417.16
2017-10-23T18:10:55.143Z,101427.44
2017-10-23T18:13:23.551Z,101426.67
2017-10-23T18:15:51.096Z,101418.89
2017-10-23T18:18:19.285Z,101425.14
2017-10-23T18:20:46.827Z,101429.23
2017-10-23T18:23:14.359Z,101425.95
2017-10-23T18:25:42.799Z,101428.98
2017-10-23T18:28:10.346Z,101436.78
2017-10-23T18:30:37.941Z,101439.78
2017-10-23T18:33:06.287Z,101436.42
2017-10-23T18:35:34.355Z,101442.40
2017-10-23T18:38:01.893Z,101440.67
2017-10-23T18:40:29.430Z,101446.41
2017-10-23T18:42:56.972Z,101445.48
2017-10-23T18:45:24.520Z,101451.70
2017-10-23T18:47:52.049Z,101448.68
2017-10-23T18:50:20.249Z,101450.30
2017-10-23T18:52:47.791Z,101449.41
2017-10-23T18:55:16.350Z,101449.94
2017-10-23T18:57:43.970Z,101453.02
2017-10-23T19:00:11.579Z,101461.03
2017-10-23T19:02:39.233Z,101454.56
2017-10-23T19:05:06.831Z,101460.95
2017-10-23T19:07:35.610Z,101469.95
2017-10-23T19:10:03.205Z,101466.78
2017-10-23T19:12:30.789Z,101461.81
2017-10-23T19:14:58.342Z,101461.16
2017-10-23T19:17:25.880Z,101465.73
2017-10-23T19:19:53.416Z,101470.12
2017-10-23T19:22:21.576Z,101470.85
2017-10-23T19:24:49.979Z,101471.19
2017-10-23T19:27:17.660Z,101471.83
2017-10-23T19:29:46.012Z,101472.20
2017-10-23T19:32:14.359Z,101474.93
2017-10-23T19:34:41.972Z,101475.50
2017-10-23T19:37:10.451Z,101478.77
2017-10-23T19:39:39.133Z,101476.19
2017-10-23T19:42:08.323Z,101479.34
2017-10-23T19:44:36.886Z,101483.05
2017-10-23T19:47:04.439Z,101481.66
2017-10-23T19:49:32.026Z,101487.27
2017-10-23T19:51:59.575Z,101483.13
2017-10-23T19:54:27.169Z,101483.41
2017-10-23T19:56:54.704Z,101485.68
2017-10-23T19:59:22.243Z,101484.50
2017-10-23T20:01:50.422Z,101482.66
2017-10-23T20:04:17.956Z,101491.86
2017-10-23T20:06:45.504Z,101487.29
2017-10-23T20:09:13.043Z,101487.58
2017-10-23T20:11:40.629Z,101491.98
2017-10-23T20:14:08.167Z,101499.84
2017-10-23T20:16:35.705Z,101504.48
2017-10-23T20:19:03.249Z,101508.27
2017-10-23T20:21:30.794Z,101519.62
2017-10-23T20:23:58.328Z,101507.08
2017-10-23T20:26:26.034Z,101513.34
2017-10-23T20:28:53.578Z,101511.52
2017-10-23T20:31:21.879Z,101509.89
2017-10-23T20:33:49.421Z,101521.47
2017-10-23T20:38:51.355Z,101522.25
2017-10-23T20:41:18.918Z,101519.78
2017-10-23T20:43:46.460Z,101521.89
2017-10-23T20:46:14.006Z,101523.83
2017-10-23T20:48:41.547Z,101523.80
2017-10-23T20:51:09.105Z,101527.12
2017-10-23T20:53:36.672Z,101528.87
2017-10-23T20:56:04.242Z,101524.66
2017-10-23T20:58:31.779Z,101524.59
2017-10-23T21:00:59.365Z,101523.99
2017-10-23T21:03:27.821Z,101530.22
2017-10-23T21:05:56.865Z,101531.25
2017-10-23T21:08:25.207Z,101527.11
2017-10-23T21:10:53.651Z,101532.48
2017-10-23T21:13:21.340Z,101535.48
2017-10-23T21:15:48.905Z,101538.11
2017-10-23T21:18:17.228Z,101534.00
2017-10-23T21:20:45.187Z,101529.85
2017-10-23T21:23:13.609Z,101534.52
2017-10-23T21:25:41.148Z,101535.95
2017-10-23T21:28:08.695Z,101535.61
2017-10-23T21:30:36.235Z,101539.72
2017-10-23T21:33:03.776Z,101537.71
2017-10-23T21:35:31.348Z,101535.47
2017-10-23T21:37:59.752Z,101541.82
2017-10-23T21:40:29.893Z,101542.14
2017-10-23T21:42:57.421Z,101545.80
2017-10-23T21:45:24.974Z,101553.29
2017-10-23T21:48:12.179Z,101556.52
2017-10-23T21:50:40.722Z,101554.13
2017-10-23T21:53:08.249Z,101562.82
2017-10-23T21:55:35.792Z,101557.82
2017-10-23T21:58:03.324Z,101562.67
2017-10-23T22:00:30.856Z,101562.05
2017-10-23T22:02:58.835Z,101565.17
2017-10-23T22:05:26.365Z,101572.35
2017-10-23T22:07:53.952Z,101568.19
2017-10-23T22:10:22.251Z,101577.88
2017-10-23T22:12:50.573Z,101569.78
2017-10-23T22:15:18.110Z,101570.27
2017-10-23T22:17:45.635Z,101574.59
2017-10-23T22:20:13.207Z,101574.87
2017-10-23T22:22:40.783Z,101579.37
2017-10-23T22:25:08.315Z,101568.45
2017-10-23T22:27:35.853Z,101575.22
2017-10-23T22:30:03.385Z,101578.50
2017-10-23T22:32:31.479Z,101575.47
2017-10-23T22:34:59.012Z,101575.53
2017-10-23T22:37:26.541Z,101577.17
2017-10-23T22:39:54.866Z,101579.78
2017-10-23T22:42:22.425Z,101580.90
2017-10-23T22:44:50.834Z,101587.84
2017-10-23T22:47:18.402Z,101590.61
2017-10-23T22:49:45.932Z,101596.08
2017-10-23T22:52:13.519Z,101601.38
2017-10-23T22:54:41.076Z,101603.08
2017-10-23T22:57:08.607Z,101606.77
2017-10-23T22:59:36.175Z,101606.23
2017-10-23T23:02:04.619Z,101608.59
2017-10-23T23:04:32.143Z,101614.93
2017-10-23T23:07:00.656Z,101617.11
2017-10-23T23:09:28.188Z,101615.31
2017-10-23T23:11:55.726Z,101617.82
2017-10-23T23:14:23.303Z,101620.34
2017-10-23T23:16:50.832Z,101622.66
2017-10-23T23:19:18.357Z,101625.19
2017-10-23T23:21:45.883Z,101625.38
2017-10-23T23:24:14.336Z,101626.56
2017-10-23T23:26:41.900Z,101630.48
2017-10-23T23:29:09.432Z,101630.82
2017-10-23T23:31:36.967Z,101633.44
2017-10-23T23:34:05.472Z,101631.16
2017-10-23T23:36:33.006Z,101630.54
2017-10-23T23:39:00.532Z,101633.87
2017-10-23T23:41:28.851Z,101634.64
2017-10-23T23:43:56.384Z,101635.20
2017-10-23T23:46:23.948Z,101644.34
2017-10-23T23:48:51.477Z,101642.91
2017-10-23T23:51:19.951Z,101639.33
2017-10-23T23:53:47.480Z,101640.80
2017-10-23T23:56:15.045Z,101645.62
2017-10-23T23:58:42.581Z,101641.67
