createdAt,value
2018-12-14T00:00:55.239Z,95259.6
2018-12-14T00:01:57.407Z,95262.7
2018-12-14T00:02:59.573Z,95264.3
2018-12-14T00:04:02.008Z,95261.8
2018-12-14T00:05:04.431Z,95258.2
2018-12-14T00:06:06.880Z,95261.9
2018-12-14T00:07:09.309Z,95261
2018-12-14T00:08:11.437Z,95261
2018-12-14T00:09:13.605Z,95257.4
2018-12-14T00:10:15.220Z,95258.1
2018-12-14T00:11:17.656Z,95257
2018-12-14T00:12:20.074Z,95259
2018-12-14T00:13:21.939Z,95260.2
2018-12-14T00:14:24.374Z,95259.2
2018-12-14T00:15:26.799Z,95261.5
2018-12-14T00:16:28.380Z,95259.8
2018-12-14T00:17:30.539Z,95256.9
2018-12-14T00:18:32.445Z,95256.8
2018-12-14T00:19:34.878Z,95256.6
2018-12-14T00:20:37.317Z,95255.4
2018-12-14T00:21:39.749Z,95257.5
2018-12-14T00:22:42.183Z,95261.7
2018-12-14T00:23:44.622Z,95256.7
2018-12-14T00:24:47.049Z,95255.6
2018-12-14T00:25:49.203Z,95258.7
2018-12-14T00:26:51.627Z,95258.7
2018-12-14T00:27:54.106Z,95257.7
2018-12-14T00:28:56.252Z,95255.9
2018-12-14T00:29:58.684Z,95258.9
2018-12-14T00:31:00.847Z,95260.6
2018-12-14T00:32:03.268Z,95263.4
2018-12-14T00:33:05.418Z,95259.3
2018-12-14T00:34:07.859Z,95259.3
2018-12-14T00:35:10.280Z,95266.1
2018-12-14T00:36:12.433Z,95263.1
2018-12-14T00:37:14.571Z,95257.5
2018-12-14T00:38:16.708Z,95259.5
2018-12-14T00:39:18.868Z,95260.6
2018-12-14T00:40:21.299Z,95261.1
2018-12-14T00:41:23.186Z,95264
2018-12-14T00:42:25.060Z,95268.9
2018-12-14T00:43:27.492Z,95273.1
2018-12-14T00:44:29.920Z,95270.4
2018-12-14T00:45:32.349Z,95273.7
2018-12-14T00:46:34.485Z,95273.9
2018-12-14T00:47:36.644Z,95273.6
2018-12-14T00:48:38.792Z,95273.9
2018-12-14T00:49:40.950Z,95277.8
2018-12-14T00:50:43.392Z,95270.4
2018-12-14T00:51:45.826Z,95271.4
2018-12-14T00:52:47.990Z,95270.9
2018-12-14T00:53:49.853Z,95271.5
2018-12-14T00:54:52.276Z,95275.7
2018-12-14T00:55:54.159Z,95280.1
2018-12-14T00:56:56.057Z,95281.2
2018-12-14T00:57:58.195Z,95276.2
2018-12-14T00:59:00.683Z,95281.1
2018-12-14T01:00:02.832Z,95278.2
2018-12-14T01:01:04.998Z,95281.7
2018-12-14T01:02:07.422Z,95285.3
2018-12-14T01:03:09.850Z,95281.5
2018-12-14T01:04:12.292Z,95280.2
2018-12-14T01:05:14.440Z,95279.9
2018-12-14T01:06:16.591Z,95277.7
2018-12-14T01:07:19.015Z,95280.8
2018-12-14T01:08:21.443Z,95285.4
2018-12-14T01:09:23.591Z,95281.6
2018-12-14T01:10:26.012Z,95282.4
2018-12-14T01:11:28.438Z,95280.6
2018-12-14T01:12:30.868Z,95281.4
2018-12-14T01:13:33.295Z,95286
2018-12-14T01:14:35.430Z,95288.1
2018-12-14T01:15:37.866Z,95287.9
2018-12-14T01:16:40.287Z,95288.1
2018-12-14T01:17:42.181Z,95288.8
2018-12-14T01:18:44.344Z,95291.1
2018-12-14T01:19:46.783Z,95292.8
2018-12-14T01:20:48.942Z,95289.5
2018-12-14T01:21:51.103Z,95291.3
2018-12-14T01:22:53.537Z,95287.4
2018-12-14T01:23:55.713Z,95289.5
2018-12-14T01:24:58.177Z,95287
2018-12-14T01:26:00.331Z,95292
2018-12-14T01:27:02.496Z,95293.2
2018-12-14T01:28:04.351Z,95293.1
2018-12-14T01:29:06.481Z,95292.9
2018-12-14T01:30:08.900Z,95294.9
2018-12-14T01:31:11.051Z,95290.1
2018-12-14T01:32:13.471Z,95295.7
2018-12-14T01:33:15.331Z,95293.1
2018-12-14T01:34:17.498Z,95292.6
2018-12-14T01:35:19.358Z,95289.3
2018-12-14T01:36:21.777Z,95294.9
2018-12-14T01:37:23.932Z,95292.8
2018-12-14T01:38:26.365Z,95299.4
2018-12-14T01:39:28.791Z,95294.6
2018-12-14T01:40:30.930Z,95295
2018-12-14T01:41:33.356Z,95295.2
2018-12-14T01:42:35.822Z,95292.6
2018-12-14T01:43:37.979Z,95294.2
2018-12-14T01:44:40.416Z,95296.2
2018-12-14T01:45:42.840Z,95295.7
2018-12-14T01:46:45.272Z,95299.5
2018-12-14T01:47:47.425Z,95298.8
2018-12-14T01:48:49.850Z,95300.4
2018-12-14T01:49:51.999Z,95300.3
2018-12-14T01:50:54.161Z,95298.4
2018-12-14T01:51:56.033Z,95296.8
2018-12-14T01:52:58.191Z,95298.7
2018-12-14T01:54:00.338Z,95296.5
2018-12-14T01:55:02.888Z,95298.8
2018-12-14T01:56:05.312Z,95297.1
2018-12-14T01:57:07.748Z,95297.5
2018-12-14T01:58:10.184Z,95300.1
2018-12-14T01:59:12.606Z,95300.6
2018-12-14T02:00:15.041Z,95300.9
2018-12-14T02:01:16.912Z,95301.1
2018-12-14T02:02:19.062Z,95299.6
2018-12-14T02:03:21.232Z,95296.9
2018-12-14T02:04:23.672Z,95299.2
2018-12-14T02:05:26.105Z,95301.7
2018-12-14T02:06:28.521Z,95296.3
2018-12-14T02:07:30.951Z,95298.1
2018-12-14T02:08:33.377Z,95291.3
2018-12-14T02:09:35.802Z,95294.8
2018-12-14T02:10:37.951Z,95294.7
2018-12-14T02:11:40.118Z,95290.3
2018-12-14T02:12:42.551Z,95289.4
2018-12-14T02:13:44.422Z,95292.3
2018-12-14T02:14:46.562Z,95288.1
2018-12-14T02:15:48.984Z,95289.9
2018-12-14T02:16:51.406Z,95288.3
2018-12-14T02:17:53.832Z,95284
2018-12-14T02:18:56.267Z,95284.7
2018-12-14T02:19:58.698Z,95287.1
2018-12-14T02:21:00.860Z,95288.8
2018-12-14T02:22:03.071Z,95284.6
2018-12-14T02:23:05.199Z,95286.3
2018-12-14T02:24:07.348Z,95285
2018-12-14T02:25:09.505Z,95284.8
2018-12-14T02:26:11.931Z,95284
2018-12-14T02:27:14.085Z,95285.1
2018-12-14T02:28:16.251Z,95281.1
2018-12-14T02:29:18.411Z,95286.2
2018-12-14T02:30:20.573Z,95282.8
2018-12-14T02:31:22.997Z,95279.7
2018-12-14T02:32:25.432Z,95278.7
2018-12-14T02:33:27.859Z,95280.9
2018-12-14T02:34:30.286Z,95281.8
2018-12-14T02:35:32.712Z,95281.8
2018-12-14T02:36:34.861Z,95280.5
2018-12-14T02:37:37.019Z,95281.7
2018-12-14T02:38:39.174Z,95281.4
2018-12-14T02:39:41.588Z,95284
2018-12-14T02:40:44.018Z,95284
2018-12-14T02:41:46.153Z,95283.8
2018-12-14T02:42:48.318Z,95284.5
2018-12-14T02:43:50.752Z,95285.8
2018-12-14T02:44:52.914Z,95284.9
2018-12-14T02:45:55.342Z,95287.8
2018-12-14T02:46:57.219Z,95286.1
2018-12-14T02:47:59.372Z,95283
2018-12-14T02:49:01.787Z,95283.3
2018-12-14T02:50:03.937Z,95280.8
2018-12-14T02:51:06.353Z,95282.5
2018-12-14T02:52:08.784Z,95284.5
2018-12-14T02:53:11.227Z,95281.5
2018-12-14T02:54:13.390Z,95283
2018-12-14T02:55:15.532Z,95281.6
2018-12-14T02:56:17.968Z,95278.6
2018-12-14T02:57:20.398Z,95280.5
2018-12-14T02:58:22.530Z,95279.6
2018-12-14T02:59:24.950Z,95282.2
2018-12-14T03:00:27.094Z,95286.6
2018-12-14T03:01:29.521Z,95288.8
2018-12-14T03:02:31.702Z,95289.2
2018-12-14T03:03:33.602Z,95286.2
2018-12-14T03:04:35.742Z,95290.6
2018-12-14T03:05:38.170Z,95294.9
2018-12-14T03:06:40.322Z,95291.8
2018-12-14T03:07:42.196Z,95293
2018-12-14T03:08:44.627Z,95292.9
2018-12-14T03:09:46.785Z,95294.5
2018-12-14T03:10:49.204Z,95293.9
2018-12-14T03:11:51.630Z,95291.5
2018-12-14T03:12:54.062Z,95290.1
2018-12-14T03:13:56.479Z,95292.6
2018-12-14T03:14:58.911Z,95292.8
2018-12-14T03:16:03.092Z,95288.5
2018-12-14T03:17:05.520Z,95290.4
2018-12-14T03:18:07.770Z,95289.7
2018-12-14T03:19:09.911Z,95290.2
2018-12-14T03:20:11.789Z,95290.5
2018-12-14T03:21:14.213Z,95295.6
2018-12-14T03:22:16.369Z,95294
2018-12-14T03:23:18.521Z,95291
2018-12-14T03:24:20.954Z,95293.5
2018-12-14T03:25:23.380Z,95296.1
2018-12-14T03:26:25.816Z,95297
2018-12-14T03:27:27.952Z,95294.9
2018-12-14T03:28:30.371Z,95294.4
2018-12-14T03:29:32.550Z,95293.6
2018-12-14T03:30:34.722Z,95297.6
2018-12-14T03:31:36.892Z,95294.9
2018-12-14T03:32:39.325Z,95293.9
2018-12-14T03:33:41.753Z,95297
2018-12-14T03:34:43.910Z,95300.2
2018-12-14T03:35:45.777Z,95302.7
2018-12-14T03:36:48.195Z,95303.1
2018-12-14T03:37:50.641Z,95301.8
2018-12-14T03:38:53.079Z,95299.4
2018-12-14T03:39:54.943Z,95303
2018-12-14T03:40:57.092Z,95304.5
2018-12-14T03:41:59.512Z,95301.4
2018-12-14T03:43:01.941Z,95302.8
2018-12-14T03:44:04.373Z,95304
2018-12-14T03:45:06.810Z,95307.4
2018-12-14T03:46:08.982Z,95306.2
2018-12-14T03:47:11.415Z,95302.8
2018-12-14T03:48:13.573Z,95304.6
2018-12-14T03:49:15.738Z,95307.3
2018-12-14T03:50:17.621Z,95305.6
2018-12-14T03:51:19.769Z,95307.1
2018-12-14T03:52:22.186Z,95304.1
2018-12-14T03:53:24.071Z,95308
2018-12-14T03:54:26.494Z,95305.6
2018-12-14T03:55:28.924Z,95306.4
2018-12-14T03:56:31.354Z,95308.3
2018-12-14T03:57:33.786Z,95309.9
2018-12-14T03:58:35.644Z,95314.7
2018-12-14T03:59:37.778Z,95314.7
2018-12-14T04:00:40.210Z,95315.4
2018-12-14T04:01:42.381Z,95315.8
2018-12-14T04:02:44.805Z,95315.9
2018-12-14T04:03:46.954Z,95317.3
2018-12-14T04:04:49.386Z,95316.4
2018-12-14T04:05:51.807Z,95310.7
2018-12-14T04:06:54.235Z,95309.4
2018-12-14T04:07:56.668Z,95313.2
2018-12-14T04:08:58.884Z,95307
2018-12-14T04:10:01.305Z,95312.5
2018-12-14T04:11:03.734Z,95307.4
2018-12-14T04:12:05.914Z,95313.2
2018-12-14T04:13:08.329Z,95311.7
2018-12-14T04:14:10.759Z,95311
2018-12-14T04:15:13.274Z,95311.9
2018-12-14T04:16:15.186Z,95312
2018-12-14T04:17:17.332Z,95313
2018-12-14T04:18:19.756Z,95312.1
2018-12-14T04:19:22.178Z,95312.3
2018-12-14T04:20:24.052Z,95313.3
2018-12-14T04:21:25.944Z,95313.5
2018-12-14T04:22:28.374Z,95315
2018-12-14T04:23:30.789Z,95318.5
2018-12-14T04:24:33.216Z,95318.7
2018-12-14T04:25:35.639Z,95321
2018-12-14T04:26:38.064Z,95321.8
2018-12-14T04:27:40.492Z,95323.7
2018-12-14T04:28:42.925Z,95325.6
2018-12-14T04:29:45.076Z,95327.8
2018-12-14T04:30:47.240Z,95324
2018-12-14T04:31:49.422Z,95331.1
2018-12-14T04:32:51.833Z,95325.6
2018-12-14T04:33:54.015Z,95334.6
2018-12-14T04:34:56.440Z,95328.7
2018-12-14T04:35:58.860Z,95330.7
2018-12-14T04:37:01.292Z,95330.1
2018-12-14T04:38:03.416Z,95334.8
2018-12-14T04:39:05.578Z,95336.9
2018-12-14T04:40:08.002Z,95333.9
2018-12-14T04:41:10.440Z,95337.8
2018-12-14T04:42:12.871Z,95338.8
2018-12-14T04:43:15.058Z,95335.5
2018-12-14T04:44:17.485Z,95337
2018-12-14T04:45:19.653Z,95339.6
2018-12-14T04:46:21.804Z,95338.8
2018-12-14T04:47:24.236Z,95340.3
2018-12-14T04:48:26.663Z,95339
2018-12-14T04:49:29.094Z,95342.8
2018-12-14T04:50:31.512Z,95340.4
2018-12-14T04:51:33.950Z,95345
2018-12-14T04:52:36.390Z,95344.5
2018-12-14T04:53:38.822Z,95342.2
2018-12-14T04:54:41.240Z,95343.4
2018-12-14T04:55:43.672Z,95344.3
2018-12-14T04:56:45.561Z,95348.9
2018-12-14T04:57:47.152Z,95347.2
2018-12-14T04:58:49.293Z,95347.6
2018-12-14T04:59:51.446Z,95349.9
2018-12-14T05:00:53.591Z,95347.6
2018-12-14T05:01:55.722Z,95350.8
2018-12-14T05:02:57.884Z,95350.5
2018-12-14T05:04:00.307Z,95345.3
2018-12-14T05:05:02.451Z,95345.3
2018-12-14T05:06:04.874Z,95343.5
2018-12-14T05:07:07.052Z,95347.1
2018-12-14T05:08:09.478Z,95347.7
2018-12-14T05:09:11.902Z,95350.5
2018-12-14T05:10:14.056Z,95353.4
2018-12-14T05:11:16.468Z,95354.7
2018-12-14T05:12:18.896Z,95355.8
2018-12-14T05:13:21.038Z,95353.5
2018-12-14T05:14:23.491Z,95359.9
2018-12-14T05:15:25.380Z,95359
2018-12-14T05:16:27.558Z,95360.7
2018-12-14T05:17:29.982Z,95360.7
2018-12-14T05:18:32.400Z,95360.2
2018-12-14T05:19:34.826Z,95357.8
2018-12-14T05:20:36.968Z,95361
2018-12-14T05:21:39.396Z,95359.7
2018-12-14T05:22:41.808Z,95357.9
2018-12-14T05:23:44.233Z,95360.8
2018-12-14T05:24:46.090Z,95366.5
2018-12-14T05:25:48.513Z,95360.2
2018-12-14T05:26:50.770Z,95363.2
2018-12-14T05:27:53.192Z,95367.6
2018-12-14T05:28:55.635Z,95369.3
2018-12-14T05:29:57.786Z,95371.2
2018-12-14T05:30:59.665Z,95372.5
2018-12-14T05:32:02.092Z,95373.6
2018-12-14T05:33:04.525Z,95375.7
2018-12-14T05:34:06.955Z,95375.9
2018-12-14T05:35:09.379Z,95380.7
2018-12-14T05:36:11.803Z,95380.5
2018-12-14T05:37:14.245Z,95379.5
2018-12-14T05:38:16.414Z,95377.8
2018-12-14T05:39:18.830Z,95379.5
2018-12-14T05:40:20.713Z,95382.6
2018-12-14T05:41:23.134Z,95379.6
2018-12-14T05:42:25.569Z,95384
2018-12-14T05:43:27.996Z,95380.8
2018-12-14T05:44:30.426Z,95385
2018-12-14T05:45:32.849Z,95379
2018-12-14T05:46:35.590Z,95386
2018-12-14T05:47:38.036Z,95382.3
2018-12-14T05:48:40.464Z,95383.6
2018-12-14T05:49:42.895Z,95384
2018-12-14T05:50:45.952Z,95385
2018-12-14T05:51:48.362Z,95384.9
2018-12-14T05:52:50.814Z,95386.4
2018-12-14T05:53:53.247Z,95384.5
2018-12-14T05:54:55.674Z,95389.3
2018-12-14T05:55:57.823Z,95391.6
2018-12-14T05:56:59.968Z,95390.8
2018-12-14T05:58:02.394Z,95394.4
2018-12-14T05:59:04.824Z,95390.9
2018-12-14T06:00:06.683Z,95393.5
2018-12-14T06:01:09.102Z,95392.3
2018-12-14T06:02:11.256Z,95395.5
2018-12-14T06:03:13.399Z,95395
2018-12-14T06:04:15.546Z,95390.2
2018-12-14T06:05:17.964Z,95389.6
2018-12-14T06:06:20.386Z,95392.2
2018-12-14T06:07:22.814Z,95386.8
2018-12-14T06:08:24.982Z,95391.2
2018-12-14T06:09:27.404Z,95389.2
2018-12-14T06:10:29.832Z,95388.1
2018-12-14T06:11:32.255Z,95384.8
2018-12-14T06:12:34.122Z,95387.4
2018-12-14T06:13:36.620Z,95387.4
2018-12-14T06:14:39.233Z,95390.2
2018-12-14T06:15:41.394Z,95390.1
2018-12-14T06:16:43.548Z,95398.2
2018-12-14T06:17:45.974Z,95393.5
2018-12-14T06:18:48.412Z,95399.1
2018-12-14T06:19:50.554Z,95394.5
2018-12-14T06:20:52.995Z,95399.6
2018-12-14T06:21:55.416Z,95402.1
2018-12-14T06:22:57.563Z,95403.5
2018-12-14T06:23:59.734Z,95401.4
2018-12-14T06:25:01.647Z,95403.8
2018-12-14T06:26:04.064Z,95404.1
2018-12-14T06:27:06.483Z,95402.5
2018-12-14T06:28:08.653Z,95402.9
2018-12-14T06:29:11.087Z,95401.3
2018-12-14T06:30:13.236Z,95396.6
2018-12-14T06:31:15.654Z,95398.4
2018-12-14T06:32:17.806Z,95403.1
2018-12-14T06:33:20.231Z,95399.1
2018-12-14T06:34:21.832Z,95398.7
2018-12-14T06:35:24.272Z,95398.9
2018-12-14T06:36:26.696Z,95401.9
2018-12-14T06:37:29.119Z,95398.1
2018-12-14T06:38:31.268Z,95402
2018-12-14T06:39:33.435Z,95404.6
2018-12-14T06:40:35.858Z,95401.2
2018-12-14T06:41:38.017Z,95404.2
2018-12-14T06:42:40.273Z,95404.4
2018-12-14T06:43:42.530Z,95403.3
2018-12-14T06:44:44.430Z,95401.6
2018-12-14T06:45:46.579Z,95397.9
2018-12-14T06:46:48.736Z,95401.5
2018-12-14T06:47:50.874Z,95400.4
2018-12-14T06:48:53.024Z,95399.1
2018-12-14T06:49:55.165Z,95399.8
2018-12-14T06:50:57.590Z,95395
2018-12-14T06:51:59.739Z,95398.8
2018-12-14T06:53:02.143Z,95399.9
2018-12-14T06:54:04.287Z,95401.6
2018-12-14T06:55:06.710Z,95401.7
2018-12-14T06:56:09.143Z,95399.9
2018-12-14T06:57:11.302Z,95401.5
2018-12-14T06:58:13.729Z,95409.1
2018-12-14T06:59:16.151Z,95409.3
2018-12-14T07:00:18.574Z,95408.5
2018-12-14T07:01:21.001Z,95404
2018-12-14T07:02:23.161Z,95406.7
2018-12-14T07:03:25.025Z,95411.1
2018-12-14T07:04:27.461Z,95410.1
2018-12-14T07:05:29.055Z,95412
2018-12-14T07:06:31.499Z,95415.2
2018-12-14T07:07:33.354Z,95415.3
2018-12-14T07:08:35.796Z,95417.5
2018-12-14T07:09:38.254Z,95413.6
2018-12-14T07:10:40.691Z,95413.9
2018-12-14T07:11:43.123Z,95418.1
2018-12-14T07:12:45.302Z,95418.1
2018-12-14T07:13:47.729Z,95416.2
2018-12-14T07:14:49.868Z,95416.9
2018-12-14T07:15:52.294Z,95419.1
2018-12-14T07:16:54.724Z,95418.1
2018-12-14T07:17:57.150Z,95417.6
2018-12-14T07:18:59.302Z,95425.6
2018-12-14T07:20:01.738Z,95416.5
2018-12-14T07:21:04.156Z,95420.9
2018-12-14T07:22:06.582Z,95421.5
2018-12-14T07:23:08.742Z,95426
2018-12-14T07:24:11.192Z,95425.5
2018-12-14T07:25:13.336Z,95427.1
2018-12-14T07:26:15.484Z,95430
2018-12-14T07:27:17.906Z,95426.1
2018-12-14T07:28:20.056Z,95424.9
2018-12-14T07:29:22.490Z,95426.9
2018-12-14T07:30:24.623Z,95426.3
2018-12-14T07:31:26.786Z,95423.7
2018-12-14T07:32:28.945Z,95425.3
2018-12-14T07:33:31.385Z,95421
2018-12-14T07:34:33.820Z,95423.2
2018-12-14T07:36:41.742Z,95417.3
2018-12-14T07:37:43.885Z,95427.3
2018-12-14T07:39:51.377Z,95429.2
2018-12-14T07:40:53.542Z,95432.1
2018-12-14T07:41:55.960Z,95431.5
2018-12-14T07:42:58.403Z,95434.3
2018-12-14T07:44:00.828Z,95434.1
2018-12-14T07:45:02.983Z,95435.3
2018-12-14T07:46:05.402Z,95437
2018-12-14T07:48:12.818Z,95439.8
2018-12-14T07:49:15.242Z,95445.9
2018-12-14T07:50:17.386Z,95441.2
2018-12-14T07:51:19.822Z,95442.6
2018-12-14T07:52:22.273Z,95449.4
2018-12-14T07:53:24.688Z,95449
2018-12-14T07:54:27.120Z,95454.3
2018-12-14T07:55:29.539Z,95451.5
2018-12-14T07:56:31.393Z,95454.4
2018-12-14T07:57:33.554Z,95455.9
2018-12-14T07:58:35.712Z,95454.4
2018-12-14T07:59:37.612Z,95454.6
2018-12-14T08:00:40.033Z,95451.8
2018-12-14T08:01:42.462Z,95452.6
2018-12-14T08:02:44.635Z,95458.5
2018-12-14T08:03:47.068Z,95456.8
2018-12-14T08:04:48.668Z,95456.5
2018-12-14T08:05:51.101Z,95457.9
2018-12-14T08:06:53.525Z,95458.4
2018-12-14T08:07:55.683Z,95460.7
2018-12-14T08:08:58.110Z,95461.8
2018-12-14T08:10:00.542Z,95459.7
2018-12-14T08:11:02.966Z,95462.8
2018-12-14T08:12:04.831Z,95463.1
2018-12-14T08:13:06.999Z,95464.6
2018-12-14T08:14:09.156Z,95461.5
2018-12-14T08:15:12.949Z,95460.4
2018-12-14T08:16:15.131Z,95459.5
2018-12-14T08:17:17.552Z,95463.2
2018-12-14T08:18:19.699Z,95464.9
2018-12-14T08:19:21.566Z,95466.8
2018-12-14T08:20:23.991Z,95465.3
2018-12-14T08:21:26.153Z,95465.9
2018-12-14T08:22:28.579Z,95469.3
2018-12-14T08:23:30.755Z,95465.9
2018-12-14T08:24:33.181Z,95469.9
2018-12-14T08:25:35.673Z,95470.6
2018-12-14T08:26:38.100Z,95471.4
2018-12-14T08:27:40.531Z,95469.7
2018-12-14T08:28:42.955Z,95470.2
2018-12-14T08:29:45.406Z,95470.1
2018-12-14T08:30:47.831Z,95471.8
2018-12-14T08:31:50.279Z,95470
2018-12-14T08:32:52.453Z,95470.9
2018-12-14T08:33:54.053Z,95471.9
2018-12-14T08:34:56.473Z,95469.8
2018-12-14T08:35:58.904Z,95473.3
2018-12-14T08:37:01.333Z,95481.7
2018-12-14T08:38:03.542Z,95482.3
2018-12-14T08:39:05.678Z,95481.9
2018-12-14T08:40:08.109Z,95484.2
2018-12-14T08:41:10.527Z,95486.4
2018-12-14T08:42:12.953Z,95481.8
2018-12-14T08:43:15.082Z,95479.9
2018-12-14T08:44:17.509Z,95483.3
2018-12-14T08:45:19.947Z,95482.6
2018-12-14T08:46:22.369Z,95487
2018-12-14T08:47:24.534Z,95484.3
2018-12-14T08:48:28.131Z,95484.8
2018-12-14T08:49:30.284Z,95487.8
2018-12-14T08:50:32.435Z,95491.2
2018-12-14T08:51:34.876Z,95493.8
2018-12-14T08:52:37.302Z,95488.3
2018-12-14T08:53:39.460Z,95495.4
2018-12-14T08:54:41.622Z,95495.6
2018-12-14T08:55:43.780Z,95498
2018-12-14T08:56:46.213Z,95497.9
2018-12-14T08:57:48.639Z,95501.1
2018-12-14T08:58:51.083Z,95500.6
2018-12-14T08:59:53.239Z,95496.7
2018-12-14T09:00:55.672Z,95504.7
2018-12-14T09:01:58.111Z,95500.5
2018-12-14T09:03:00.537Z,95503.6
2018-12-14T09:04:02.673Z,95496.9
2018-12-14T09:05:04.810Z,95498.7
2018-12-14T09:06:07.240Z,95503
2018-12-14T09:07:09.393Z,95506.7
2018-12-14T09:08:11.890Z,95502.7
2018-12-14T09:09:14.316Z,95503.2
2018-12-14T09:10:16.741Z,95504.8
2018-12-14T09:11:18.620Z,95506.8
2018-12-14T09:12:20.771Z,95505.6
2018-12-14T09:13:24.176Z,95501.8
2018-12-14T09:14:26.707Z,95506.3
2018-12-14T09:15:29.132Z,95506.5
2018-12-14T09:16:31.274Z,95508.3
2018-12-14T09:17:33.430Z,95506.3
2018-12-14T09:18:35.565Z,95507.5
2018-12-14T09:19:37.984Z,95510.5
2018-12-14T09:20:40.417Z,95507.9
2018-12-14T09:21:42.574Z,95512.3
2018-12-14T09:22:45.002Z,95516.2
2018-12-14T09:23:47.168Z,95519.3
2018-12-14T09:24:49.597Z,95514.4
2018-12-14T09:25:51.809Z,95517.1
2018-12-14T09:26:54.234Z,95519.8
2018-12-14T09:27:56.658Z,95523.2
2018-12-14T09:28:58.819Z,95526.4
2018-12-14T09:30:00.969Z,95523.9
2018-12-14T09:31:03.392Z,95525
2018-12-14T09:32:05.822Z,95526.7
2018-12-14T09:33:07.971Z,95531.1
2018-12-14T09:34:09.823Z,95530.1
2018-12-14T09:35:11.982Z,95530.5
2018-12-14T09:36:14.418Z,95527.9
2018-12-14T09:37:16.845Z,95530.4
2018-12-14T09:38:19.004Z,95531.5
2018-12-14T09:39:21.172Z,95531.7
2018-12-14T09:40:23.692Z,95532.1
2018-12-14T09:41:26.134Z,95535.4
2018-12-14T09:42:28.262Z,95529.5
2018-12-14T09:43:30.708Z,95528.7
2018-12-14T09:44:32.872Z,95527
2018-12-14T09:45:35.027Z,95528.3
2018-12-14T09:46:38.737Z,95529.2
2018-12-14T09:47:41.167Z,95525.9
2018-12-14T09:48:43.599Z,95527.8
2018-12-14T09:49:46.030Z,95526.6
2018-12-14T09:50:48.463Z,95527.2
2018-12-14T09:51:50.902Z,95532.4
2018-12-14T09:52:53.334Z,95530
2018-12-14T09:53:55.803Z,95529.1
2018-12-14T09:54:58.239Z,95528.7
2018-12-14T09:56:00.403Z,95527.5
2018-12-14T09:57:02.561Z,95531.2
2018-12-14T09:58:04.458Z,95530.3
2018-12-14T09:59:06.624Z,95530.3
2018-12-14T10:00:09.066Z,95529.3
2018-12-14T10:01:11.239Z,95529.5
2018-12-14T10:02:13.677Z,95535.4
2018-12-14T10:03:16.099Z,95532.2
2018-12-14T10:04:17.969Z,95530.8
2018-12-14T10:05:20.404Z,95532.6
2018-12-14T10:06:22.834Z,95531
2018-12-14T10:07:24.979Z,95534.9
2018-12-14T10:08:27.127Z,95529.6
2018-12-14T10:09:29.561Z,95528.1
2018-12-14T10:10:31.992Z,95527.2
2018-12-14T10:11:34.162Z,95528
2018-12-14T10:12:36.599Z,95529.5
2018-12-14T10:13:38.764Z,95526.7
2018-12-14T10:14:41.191Z,95530.3
2018-12-14T10:15:43.334Z,95530.1
2018-12-14T10:16:45.755Z,95528.4
2018-12-14T10:17:48.217Z,95529.2
2018-12-14T10:18:50.358Z,95531.6
2018-12-14T10:19:52.781Z,95527.1
2018-12-14T10:20:55.214Z,95530.1
2018-12-14T10:21:57.645Z,95527.7
2018-12-14T10:23:00.083Z,95527.5
2018-12-14T10:24:02.225Z,95528.6
2018-12-14T10:25:03.824Z,95525.9
2018-12-14T10:26:06.251Z,95528.4
2018-12-14T10:27:08.692Z,95529.2
2018-12-14T10:28:10.847Z,95528.7
2018-12-14T10:29:13.273Z,95531.9
2018-12-14T10:30:15.439Z,95535.3
2018-12-14T10:31:17.312Z,95535.6
2018-12-14T10:32:19.766Z,95532.6
2018-12-14T10:33:22.213Z,95538.1
2018-12-14T10:34:24.366Z,95535.8
2018-12-14T10:35:27.234Z,95535
2018-12-14T10:36:29.676Z,95535.7
2018-12-14T10:37:32.100Z,95534.6
2018-12-14T10:38:34.536Z,95534.6
2018-12-14T10:39:36.976Z,95527.7
2018-12-14T10:40:40.045Z,95529.4
2018-12-14T10:41:42.214Z,95529.6
2018-12-14T10:42:44.377Z,95533
2018-12-14T10:43:46.282Z,95534.3
2018-12-14T10:44:48.720Z,95533.1
2018-12-14T10:45:51.159Z,95535.4
2018-12-14T10:46:54.753Z,95532.9
2018-12-14T10:47:57.193Z,95533.8
2018-12-14T10:48:59.623Z,95534.8
2018-12-14T10:50:01.494Z,95533.5
2018-12-14T10:51:03.924Z,95531.9
2018-12-14T10:52:06.352Z,95532.3
2018-12-14T10:53:08.514Z,95534.1
2018-12-14T10:54:10.992Z,95530
2018-12-14T10:55:13.403Z,95537.7
2018-12-14T10:56:15.828Z,95536.1
2018-12-14T10:57:18.258Z,95535.3
2018-12-14T10:58:21.904Z,95536.4
2018-12-14T10:59:23.772Z,95535.3
2018-12-14T11:00:25.929Z,95542
2018-12-14T11:01:28.922Z,95540.4
2018-12-14T11:02:31.089Z,95539
2018-12-14T11:03:33.239Z,95540.8
2018-12-14T11:04:35.682Z,95542.1
2018-12-14T11:05:38.094Z,95541.5
2018-12-14T11:06:40.253Z,95540.6
2018-12-14T11:07:42.416Z,95543
2018-12-14T11:08:44.838Z,95550.1
2018-12-14T11:09:47.259Z,95544.9
2018-12-14T11:10:49.689Z,95545.8
2018-12-14T11:11:52.121Z,95548.1
2018-12-14T11:12:54.547Z,95547.5
2018-12-14T11:13:56.703Z,95542.8
2018-12-14T11:14:58.849Z,95545.8
2018-12-14T11:16:01.272Z,95545.7
2018-12-14T11:17:03.698Z,95547.2
2018-12-14T11:18:05.863Z,95552.7
2018-12-14T11:19:08.025Z,95547.1
2018-12-14T11:20:10.181Z,95548
2018-12-14T11:21:12.620Z,95543.8
2018-12-14T11:22:14.754Z,95544.4
2018-12-14T11:23:17.181Z,95545.1
2018-12-14T11:24:19.070Z,95543
2018-12-14T11:25:21.490Z,95545.4
2018-12-14T11:26:23.922Z,95547
2018-12-14T11:27:26.048Z,95545.9
2018-12-14T11:28:28.196Z,95551.1
2018-12-14T11:29:31.519Z,95551.4
2018-12-14T11:30:33.680Z,95551.3
2018-12-14T11:31:36.109Z,95550.7
2018-12-14T11:32:38.534Z,95551.6
2018-12-14T11:33:40.665Z,95552.3
2018-12-14T11:34:43.091Z,95549
2018-12-14T11:35:45.513Z,95546.5
2018-12-14T11:36:47.664Z,95547.6
2018-12-14T11:37:50.092Z,95545.3
2018-12-14T11:38:52.521Z,95547.3
2018-12-14T11:39:54.689Z,95545.1
2018-12-14T11:40:56.835Z,95546.3
2018-12-14T11:41:59.273Z,95545.2
2018-12-14T11:43:01.700Z,95540.1
2018-12-14T11:44:03.849Z,95541.4
2018-12-14T11:45:06.286Z,95541.7
2018-12-14T11:46:08.434Z,95540.6
2018-12-14T11:47:10.861Z,95545.1
2018-12-14T11:48:12.742Z,95540.3
2018-12-14T11:49:15.174Z,95541.8
2018-12-14T11:50:17.599Z,95542.9
2018-12-14T11:51:20.022Z,95540.6
2018-12-14T11:52:22.470Z,95541.3
2018-12-14T11:53:24.907Z,95536.9
2018-12-14T11:54:27.332Z,95538.3
2018-12-14T11:55:29.756Z,95536.2
2018-12-14T11:56:32.173Z,95539.9
2018-12-14T11:57:34.607Z,95543.6
2018-12-14T11:58:36.775Z,95539.8
2018-12-14T11:59:39.202Z,95541.2
2018-12-14T12:00:41.098Z,95543.9
2018-12-14T12:01:43.537Z,95542.7
2018-12-14T12:02:45.969Z,95540.1
2018-12-14T12:03:48.413Z,95537.7
2018-12-14T12:04:50.844Z,95540.3
2018-12-14T12:05:52.990Z,95538.2
2018-12-14T12:06:55.446Z,95538
2018-12-14T12:07:57.589Z,95539.8
2018-12-14T12:08:59.743Z,95540.3
2018-12-14T12:10:02.168Z,95540.8
2018-12-14T12:11:04.583Z,95541.3
2018-12-14T12:12:07.009Z,95536.3
2018-12-14T12:13:09.446Z,95538.8
2018-12-14T12:14:11.874Z,95537.4
2018-12-14T12:15:13.769Z,95535.4
2018-12-14T12:16:16.204Z,95538.4
2018-12-14T12:17:18.396Z,95534.8
2018-12-14T12:18:20.576Z,95539.9
2018-12-14T12:19:22.734Z,95533.4
2018-12-14T12:20:25.183Z,95538.3
2018-12-14T12:21:27.617Z,95538.2
2018-12-14T12:22:29.768Z,95537.7
2018-12-14T12:23:32.201Z,95541
2018-12-14T12:24:34.635Z,95538.4
2018-12-14T12:25:37.060Z,95539.1
2018-12-14T12:26:39.224Z,95538.9
2018-12-14T12:27:41.372Z,95535.9
2018-12-14T12:28:43.801Z,95533.4
2018-12-14T12:29:45.976Z,95538.3
2018-12-14T12:30:48.146Z,95535.6
2018-12-14T12:31:50.311Z,95536.3
2018-12-14T12:32:52.737Z,95535.3
2018-12-14T12:33:55.173Z,95532.5
2018-12-14T12:34:57.595Z,95535.9
2018-12-14T12:36:00.028Z,95530.9
2018-12-14T12:37:02.469Z,95531.5
2018-12-14T12:38:04.634Z,95533.4
2018-12-14T12:39:06.804Z,95533
2018-12-14T12:40:10.452Z,95532
2018-12-14T12:41:12.954Z,95531
2018-12-14T12:42:15.403Z,95531.1