createdAt,value
2023-03-24T00:01:17.779Z,18.30
2023-03-24T00:03:52.510Z,28.80
2023-03-24T00:06:26.949Z,18.17
2023-03-24T00:09:00.935Z,15.17
2023-03-24T00:11:34.515Z,19.10
2023-03-24T00:14:08.580Z,22.53
2023-03-24T00:16:42.948Z,22.90
2023-03-24T00:19:13.705Z,20.83
2023-03-24T00:21:44.513Z,20.80
2023-03-24T00:24:18.879Z,23.03
2023-03-24T00:26:48.848Z,17.23
2023-03-24T00:29:20.112Z,18.33
2023-03-24T00:31:52.776Z,17.77
2023-03-24T00:34:30.243Z,21.50
2023-03-24T00:37:02.981Z,20.33
2023-03-24T00:39:34.149Z,20.50
2023-03-24T00:42:05.576Z,23.73
2023-03-24T00:44:38.026Z,21.30
2023-03-24T00:47:06.908Z,15.57
2023-03-24T00:49:46.928Z,15.20
2023-03-24T00:52:23.707Z,16.90
2023-03-24T00:54:58.249Z,18.03
2023-03-24T00:57:30.006Z,17.20
2023-03-24T01:00:10.769Z,18.53
2023-03-24T01:02:46.622Z,15.37
2023-03-24T01:05:20.579Z,13.30
2023-03-24T01:08:05.577Z,14.70
2023-03-24T01:10:42.845Z,17.73
2023-03-24T01:13:19.802Z,19.07
2023-03-24T01:15:58.657Z,17.70
2023-03-24T01:18:36.119Z,18.37
2023-03-24T01:21:07.426Z,21.53
2023-03-24T01:23:53.273Z,19.53
2023-03-24T01:26:27.264Z,21.90
2023-03-24T01:28:59.048Z,19.33
2023-03-24T01:31:27.679Z,22.87
2023-03-24T01:34:04.258Z,24.50
2023-03-24T01:36:32.760Z,22.83
2023-03-24T01:39:03.198Z,25.90
2023-03-24T01:41:36.370Z,22.35
2023-03-24T01:44:28.373Z,20.77
2023-03-24T01:46:59.603Z,26.07
2023-03-24T01:49:35.221Z,21.08
2023-03-24T01:52:13.535Z,29.83
2023-03-24T01:54:49.365Z,24.63
2023-03-24T01:57:25.363Z,27.53
2023-03-24T01:59:58.152Z,24.73
2023-03-24T02:02:54.866Z,23.13
2023-03-24T02:05:35.833Z,26.13
2023-03-24T02:08:12.017Z,28.40
2023-03-24T02:10:55.056Z,27.80
2023-03-24T02:13:32.059Z,24.33
2023-03-24T02:16:37.410Z,25.77
2023-03-24T02:19:39.159Z,25.73
2023-03-24T02:22:39.908Z,27.83
2023-03-24T02:25:51.494Z,25.90
2023-03-24T02:28:33.405Z,30.37
2023-03-24T02:31:36.488Z,28.07
2023-03-24T02:35:03.109Z,27.70
2023-03-24T02:37:45.894Z,27.77
2023-03-24T02:40:44.919Z,25.33
2023-03-24T02:43:23.518Z,25.27
2023-03-24T02:46:04.992Z,25.43
2023-03-24T02:48:41.525Z,25.47
2023-03-24T02:51:17.380Z,25.37
2023-03-24T02:53:57.030Z,25.93
2023-03-24T02:56:47.849Z,23.20
2023-03-24T02:59:44.187Z,28.70
2023-03-24T03:02:54.525Z,23.90
2023-03-24T03:05:31.988Z,19.63
2023-03-24T03:08:02.852Z,21.47
2023-03-24T03:10:41.601Z,22.43
2023-03-24T03:13:20.901Z,24.00
2023-03-24T03:15:57.416Z,20.67
2023-03-24T03:18:34.247Z,22.50
2023-03-24T03:21:11.969Z,23.60
2023-03-24T03:23:47.908Z,23.90
2023-03-24T03:26:27.082Z,24.60
2023-03-24T03:29:08.004Z,31.30
2023-03-24T03:31:50.419Z,28.73
2023-03-24T03:34:28.320Z,28.13
2023-03-24T03:37:13.962Z,25.30
2023-03-24T03:39:49.876Z,23.02
2023-03-24T03:42:28.366Z,22.83
2023-03-24T03:45:08.039Z,27.53
2023-03-24T03:47:39.990Z,23.87
2023-03-24T03:50:23.429Z,27.03
2023-03-24T03:52:53.771Z,25.13
2023-03-24T03:55:23.602Z,26.20
2023-03-24T03:57:54.991Z,27.90
2023-03-24T04:00:49.196Z,25.17
2023-03-24T04:04:04.654Z,26.40
2023-03-24T04:07:08.225Z,25.77
2023-03-24T04:09:43.150Z,27.13
2023-03-24T04:12:48.706Z,27.90
2023-03-24T04:16:04.023Z,23.20
2023-03-24T04:18:58.161Z,20.50
2023-03-24T04:21:42.491Z,21.40
2023-03-24T04:24:29.014Z,18.60
2023-03-24T04:27:10.292Z,21.83
2023-03-24T04:29:46.830Z,29.27
2023-03-24T04:32:25.312Z,16.30
2023-03-24T04:35:03.885Z,19.97
2023-03-24T04:37:52.207Z,15.83
2023-03-24T04:40:29.657Z,29.13
2023-03-24T04:43:00.786Z,15.90
2023-03-24T04:45:33.464Z,16.93
2023-03-24T04:48:28.421Z,20.75
2023-03-24T04:51:27.129Z,18.13
2023-03-24T04:54:13.586Z,18.73
2023-03-24T04:56:51.016Z,13.85
2023-03-24T04:59:26.696Z,20.02
2023-03-24T05:02:08.805Z,15.43
2023-03-24T05:05:17.477Z,18.70
2023-03-24T05:07:57.572Z,16.90
2023-03-24T05:10:28.081Z,15.18
2023-03-24T05:13:06.583Z,17.90
2023-03-24T05:16:03.047Z,13.40
2023-03-24T05:18:50.483Z,11.87
2023-03-24T05:21:25.319Z,16.37
2023-03-24T05:24:30.754Z,13.73
2023-03-24T05:27:02.528Z,16.37
2023-03-24T05:29:34.479Z,14.43
2023-03-24T05:32:05.709Z,17.10
2023-03-24T05:34:36.568Z,16.50
2023-03-24T05:37:40.000Z,21.20
2023-03-24T05:40:10.808Z,20.13
2023-03-24T05:43:02.464Z,20.63
2023-03-24T05:45:42.900Z,23.47
2023-03-24T05:48:35.870Z,23.20
2023-03-24T05:51:35.540Z,23.53
2023-03-24T05:54:42.673Z,20.73
2023-03-24T05:57:41.824Z,23.33
2023-03-24T06:00:44.794Z,22.00
2023-03-24T06:03:35.119Z,20.47
2023-03-24T06:06:31.954Z,20.00
2023-03-24T06:09:10.683Z,21.60
2023-03-24T06:11:41.928Z,21.35
2023-03-24T06:14:30.663Z,24.90
2023-03-24T06:17:21.478Z,22.17
2023-03-24T06:20:17.231Z,22.90
2023-03-24T06:23:18.873Z,20.85
2023-03-24T06:26:20.794Z,21.13
2023-03-24T06:29:20.109Z,18.93
2023-03-24T06:31:49.941Z,21.20
2023-03-24T06:34:19.012Z,18.43
2023-03-24T06:37:08.888Z,26.43
2023-03-24T06:39:40.648Z,20.23
2023-03-24T06:42:15.509Z,20.80
2023-03-24T06:44:54.263Z,22.93
2023-03-24T06:47:24.791Z,24.80
2023-03-24T06:50:00.887Z,21.83
2023-03-24T06:52:29.341Z,25.80
2023-03-24T06:55:06.470Z,19.40
2023-03-24T06:57:36.192Z,18.38
2023-03-24T07:00:37.198Z,17.73
2023-03-24T07:03:27.682Z,18.90
2023-03-24T07:06:21.198Z,23.83
2023-03-24T07:08:56.607Z,21.13
2023-03-24T07:11:37.565Z,23.63
2023-03-24T07:14:07.891Z,16.80
2023-03-24T07:16:39.571Z,19.57
2023-03-24T07:19:28.994Z,17.88
2023-03-24T07:22:19.117Z,19.60
2023-03-24T07:25:29.003Z,18.43
2023-03-24T07:28:08.453Z,16.43
2023-03-24T07:30:40.987Z,16.83
2023-03-24T07:33:17.800Z,19.50
2023-03-24T07:35:49.616Z,19.15
2023-03-24T07:38:20.007Z,16.10
2023-03-24T07:40:54.936Z,17.10
2023-03-24T07:43:31.706Z,18.23
2023-03-24T07:46:19.829Z,19.23
2023-03-24T07:48:53.030Z,17.83
2023-03-24T07:51:23.858Z,19.27
2023-03-24T07:54:00.828Z,23.40
2023-03-24T07:57:06.930Z,17.70
2023-03-24T07:59:40.988Z,16.40
2023-03-24T08:02:24.190Z,16.83
2023-03-24T08:05:15.014Z,17.13
2023-03-24T08:07:55.821Z,18.77
2023-03-24T08:10:37.206Z,20.00
2023-03-24T08:13:07.233Z,19.80
2023-03-24T08:15:47.338Z,17.90
2023-03-24T08:18:18.953Z,15.80
2023-03-24T08:20:52.585Z,15.93
2023-03-24T08:23:22.201Z,16.77
2023-03-24T08:25:51.830Z,17.10
2023-03-24T08:28:24.388Z,21.53
2023-03-24T08:31:03.309Z,16.10
2023-03-24T08:33:37.428Z,19.23
2023-03-24T08:36:12.666Z,15.50
2023-03-24T08:38:44.155Z,16.27
2023-03-24T08:41:14.779Z,16.80
2023-03-24T08:43:45.761Z,15.43
2023-03-24T08:46:26.530Z,17.10
2023-03-24T08:48:55.213Z,14.43
2023-03-24T08:51:27.219Z,14.70
2023-03-24T08:53:58.398Z,15.00
2023-03-24T08:56:33.845Z,18.37
2023-03-24T08:59:04.510Z,19.80
2023-03-24T09:01:36.232Z,20.27
2023-03-24T09:04:05.949Z,19.27
2023-03-24T09:06:36.879Z,17.17
2023-03-24T09:09:06.430Z,17.13
2023-03-24T09:11:39.176Z,16.43
2023-03-24T09:14:17.086Z,16.30
2023-03-24T09:16:48.612Z,14.27
2023-03-24T09:19:29.528Z,22.40
2023-03-24T09:22:00.836Z,15.43
2023-03-24T09:24:31.472Z,17.70
2023-03-24T09:27:00.812Z,17.77
2023-03-24T09:29:30.599Z,20.80
2023-03-24T09:32:09.647Z,22.30
2023-03-24T09:34:46.702Z,17.33
2023-03-24T09:37:26.033Z,19.10
2023-03-24T09:40:08.039Z,19.93
2023-03-24T09:42:43.560Z,15.87
2023-03-24T09:45:18.552Z,17.53
2023-03-24T09:47:56.308Z,16.03
2023-03-24T09:50:41.127Z,19.13
2023-03-24T09:53:34.318Z,20.48
2023-03-24T09:56:16.320Z,15.90
2023-03-24T09:58:50.377Z,15.57
2023-03-24T10:01:29.793Z,14.50
2023-03-24T10:04:00.841Z,16.77
2023-03-24T10:06:32.997Z,13.20
2023-03-24T10:09:16.886Z,12.90
2023-03-24T10:11:49.719Z,18.00
2023-03-24T10:14:31.207Z,14.00
2023-03-24T10:17:06.827Z,14.37
2023-03-24T10:19:44.087Z,15.23
2023-03-24T10:22:21.770Z,14.37
2023-03-24T10:25:18.061Z,13.50
2023-03-24T10:27:50.242Z,14.53
2023-03-24T10:30:22.562Z,12.63
2023-03-24T10:32:57.343Z,14.53
2023-03-24T10:35:33.629Z,13.40
2023-03-24T10:38:13.812Z,16.33
2023-03-24T10:40:50.407Z,12.53
2023-03-24T10:43:21.007Z,13.47
2023-03-24T10:45:53.939Z,12.60
2023-03-24T10:48:45.368Z,11.63
2023-03-24T10:51:30.211Z,12.85
2023-03-24T10:54:17.891Z,12.30
2023-03-24T10:56:53.672Z,12.20
2023-03-24T10:59:35.087Z,12.30
2023-03-24T11:02:19.773Z,13.50
2023-03-24T11:05:02.290Z,12.97
2023-03-24T11:07:35.375Z,11.70
2023-03-24T11:10:24.771Z,27.20
2023-03-24T11:13:22.038Z,10.93
2023-03-24T11:16:13.454Z,10.37
2023-03-24T11:18:57.902Z,12.13
2023-03-24T11:21:29.276Z,13.60
2023-03-24T11:23:59.777Z,14.83
2023-03-24T11:26:32.483Z,12.10
2023-03-24T11:29:10.809Z,12.07
2023-03-24T11:31:43.248Z,12.03
2023-03-24T11:34:18.313Z,15.97
2023-03-24T11:36:55.301Z,11.83
2023-03-24T11:39:32.288Z,13.80
2023-03-24T11:42:10.400Z,14.80
2023-03-24T11:44:55.505Z,16.73
2023-03-24T11:47:40.393Z,13.45
2023-03-24T11:50:25.564Z,11.27
2023-03-24T11:53:00.567Z,10.97
2023-03-24T11:55:41.044Z,10.67
2023-03-24T11:58:16.677Z,12.43
2023-03-24T12:00:53.549Z,12.90
2023-03-24T12:03:55.165Z,13.90
2023-03-24T12:07:11.441Z,14.93
2023-03-24T12:09:52.971Z,14.03
2023-03-24T12:12:29.552Z,11.30
2023-03-24T12:15:27.865Z,11.30
2023-03-24T12:18:25.244Z,12.80
2023-03-24T12:21:03.677Z,10.33
2023-03-24T12:23:41.863Z,12.57
2023-03-24T12:26:27.791Z,10.10
2023-03-24T12:29:03.117Z,11.30
2023-03-24T12:31:55.786Z,9.30
2023-03-24T12:34:40.760Z,12.47
2023-03-24T12:37:17.589Z,15.05
2023-03-24T12:39:54.367Z,12.40
2023-03-24T12:42:34.984Z,15.88
2023-03-24T12:45:29.819Z,11.03
2023-03-24T12:48:18.232Z,9.97
2023-03-24T12:51:24.118Z,13.40
2023-03-24T12:54:05.940Z,9.50
2023-03-24T12:56:37.406Z,12.53
2023-03-24T12:59:18.524Z,12.73
2023-03-24T13:01:54.813Z,11.07
2023-03-24T13:04:27.050Z,10.20
2023-03-24T13:07:00.327Z,11.63
2023-03-24T13:09:42.955Z,13.13
2023-03-24T13:12:14.282Z,13.40
2023-03-24T13:14:52.396Z,12.70
2023-03-24T13:17:26.171Z,14.52
2023-03-24T13:19:56.338Z,12.27
2023-03-24T13:22:33.663Z,16.13
2023-03-24T13:25:08.298Z,13.48
2023-03-24T13:27:48.537Z,11.87
2023-03-24T13:30:33.981Z,11.53
2023-03-24T13:33:09.535Z,13.37
2023-03-24T13:38:55.340Z,11.00
2023-03-24T13:41:30.721Z,10.70
2023-03-24T13:44:09.088Z,14.80
2023-03-24T13:46:38.038Z,13.33
2023-03-24T13:49:18.943Z,13.70
2023-03-24T13:51:51.674Z,16.57
2023-03-24T13:54:24.117Z,12.10
2023-03-24T13:56:57.574Z,11.50
2023-03-24T13:59:32.833Z,14.23
2023-03-24T14:02:47.124Z,12.30
2023-03-24T14:05:34.312Z,10.80
2023-03-24T14:08:19.371Z,12.40
2023-03-24T14:10:52.756Z,10.70
2023-03-24T14:13:39.020Z,11.57
2023-03-24T14:16:37.904Z,17.83
2023-03-24T14:19:22.454Z,13.60
2023-03-24T14:22:19.364Z,18.50
2023-03-24T14:24:59.867Z,10.10
2023-03-24T14:27:39.489Z,13.60
2023-03-24T14:30:22.691Z,11.80
2023-03-24T14:32:55.913Z,12.33
2023-03-24T14:35:28.710Z,10.90
2023-03-24T14:38:08.266Z,10.98
2023-03-24T14:40:40.369Z,12.13
2023-03-24T14:43:31.727Z,14.03
2023-03-24T14:46:10.616Z,17.53
2023-03-24T14:48:44.344Z,11.57
2023-03-24T14:51:36.919Z,16.00
2023-03-24T14:54:16.679Z,7.73
2023-03-24T14:56:53.071Z,7.23
2023-03-24T14:59:41.173Z,6.07
2023-03-24T15:02:34.135Z,11.52
2023-03-24T15:05:26.174Z,9.17
2023-03-24T15:08:21.816Z,8.00
2023-03-24T15:10:57.850Z,12.57
2023-03-24T15:13:41.669Z,6.07
2023-03-24T15:16:24.551Z,11.90
2023-03-24T15:21:39.416Z,6.57
2023-03-24T15:24:39.463Z,7.23
2023-03-24T15:27:33.736Z,6.80
2023-03-24T15:30:03.606Z,7.10
2023-03-24T15:32:58.697Z,5.30
2023-03-24T15:35:30.157Z,4.00
2023-03-24T15:38:01.049Z,13.03
2023-03-24T15:40:35.719Z,3.57
2023-03-24T15:43:09.547Z,4.95
2023-03-24T15:45:48.402Z,2.23
2023-03-24T15:48:29.693Z,5.00
2023-03-24T15:51:01.312Z,2.60
2023-03-24T15:53:35.136Z,1.67
2023-03-24T15:56:19.270Z,1.90
2023-03-24T15:58:52.561Z,1.73
2023-03-24T16:01:37.028Z,1.80
2023-03-24T16:04:20.073Z,3.77
2023-03-24T16:06:53.797Z,1.50
2023-03-24T16:09:30.290Z,1.80
2023-03-24T16:12:05.819Z,2.00
2023-03-24T16:14:43.927Z,5.43
2023-03-24T16:17:15.656Z,1.80
2023-03-24T16:19:47.875Z,3.38
2023-03-24T16:22:17.556Z,3.83
2023-03-24T16:24:48.838Z,2.30
2023-03-24T16:27:20.613Z,3.00
2023-03-24T16:29:50.098Z,4.10
2023-03-24T16:32:21.536Z,2.80
2023-03-24T16:34:52.786Z,3.10
2023-03-24T16:37:23.604Z,2.40
2023-03-24T16:39:53.072Z,3.97
2023-03-24T16:42:22.263Z,2.65
2023-03-24T16:44:51.822Z,2.37
2023-03-24T16:47:21.174Z,2.60
2023-03-24T16:50:01.992Z,2.40
2023-03-24T16:52:44.952Z,1.93
2023-03-24T16:55:14.538Z,3.10
2023-03-24T16:57:47.947Z,3.73
2023-03-24T17:00:19.979Z,2.65
2023-03-24T17:02:56.883Z,2.00
2023-03-24T17:05:29.933Z,2.90
2023-03-24T17:08:02.070Z,2.60
2023-03-24T17:10:31.769Z,5.07
2023-03-24T17:13:02.461Z,4.00
2023-03-24T17:15:34.057Z,2.70
2023-03-24T17:18:08.369Z,2.93
2023-03-24T17:20:40.443Z,2.87
2023-03-24T17:23:15.079Z,2.20
2023-03-24T17:25:46.566Z,2.10
2023-03-24T17:28:24.997Z,2.60
2023-03-24T17:31:12.318Z,2.73
2023-03-24T17:33:44.178Z,3.67
2023-03-24T17:36:19.815Z,2.75
2023-03-24T17:38:51.868Z,4.70
2023-03-24T17:41:22.497Z,3.30
2023-03-24T17:44:09.264Z,2.70
2023-03-24T17:46:41.581Z,4.18
2023-03-24T17:49:11.427Z,5.57
2023-03-24T17:51:46.629Z,4.90
2023-03-24T17:54:25.681Z,5.30
2023-03-24T17:57:07.604Z,4.00
2023-03-24T17:59:53.936Z,7.63
2023-03-24T18:02:26.754Z,5.13
2023-03-24T18:04:59.864Z,5.40
2023-03-24T18:07:42.428Z,6.30
2023-03-24T18:10:15.463Z,4.93
2023-03-24T18:12:53.761Z,4.90
2023-03-24T18:15:26.102Z,4.43
2023-03-24T18:18:16.439Z,3.97
2023-03-24T18:20:58.075Z,5.43
2023-03-24T18:23:43.447Z,3.95
2023-03-24T18:26:15.402Z,4.20
2023-03-24T18:29:01.205Z,5.40
2023-03-24T18:31:36.310Z,6.20
2023-03-24T18:34:08.799Z,4.67
2023-03-24T18:36:43.577Z,5.03
2023-03-24T18:39:28.802Z,6.90
2023-03-24T18:42:08.061Z,5.07
2023-03-24T18:44:46.328Z,5.87
2023-03-24T18:47:20.468Z,3.08
2023-03-24T18:50:00.455Z,6.83
2023-03-24T18:52:33.236Z,7.10
2023-03-24T18:55:06.411Z,5.07
2023-03-24T18:57:42.316Z,6.28
2023-03-24T19:00:30.534Z,5.27
2023-03-24T19:03:01.900Z,5.50
2023-03-24T19:05:40.372Z,4.60
2023-03-24T19:08:18.052Z,4.70
2023-03-24T19:10:57.413Z,4.32
2023-03-24T19:13:31.684Z,5.63
2023-03-24T19:16:15.347Z,5.90
2023-03-24T19:18:50.842Z,8.10
2023-03-24T19:21:34.183Z,6.13
2023-03-24T19:24:06.914Z,4.20
2023-03-24T19:26:57.020Z,4.63
2023-03-24T19:29:49.128Z,4.03
2023-03-24T19:32:25.513Z,9.83
2023-03-24T19:35:00.952Z,5.88
2023-03-24T19:37:37.928Z,2.63
2023-03-24T19:40:15.716Z,3.13
2023-03-24T19:42:59.691Z,7.63
2023-03-24T19:45:33.081Z,7.50
2023-03-24T19:48:05.406Z,3.50
2023-03-24T19:50:37.944Z,3.23
2023-03-24T19:53:10.949Z,2.90
2023-03-24T19:55:43.495Z,3.27
2023-03-24T19:58:21.833Z,3.57
2023-03-24T20:01:01.617Z,5.95
2023-03-24T20:03:43.256Z,4.67
2023-03-24T20:06:27.938Z,4.07
2023-03-24T20:08:59.450Z,4.40
2023-03-24T20:11:40.660Z,3.78
2023-03-24T20:14:41.811Z,4.30
2023-03-24T20:17:38.204Z,5.03
2023-03-24T20:20:17.706Z,6.37
2023-03-24T20:23:02.894Z,6.17
2023-03-24T20:25:57.705Z,7.20
2023-03-24T20:28:37.200Z,5.37
2023-03-24T20:31:10.642Z,6.23
2023-03-24T20:33:43.870Z,8.73
2023-03-24T20:36:19.807Z,5.10
2023-03-24T20:39:05.352Z,7.17
2023-03-24T20:41:41.186Z,6.40
2023-03-24T20:44:14.918Z,5.83
2023-03-24T20:46:53.007Z,5.97
2023-03-24T20:49:27.158Z,7.33
2023-03-24T20:52:05.893Z,6.18
2023-03-24T20:54:36.188Z,5.55
2023-03-24T20:57:23.241Z,5.10
2023-03-24T21:00:01.286Z,5.70
2023-03-24T21:02:39.094Z,4.82
2023-03-24T21:05:12.544Z,3.90
2023-03-24T21:07:51.282Z,4.90
2023-03-24T21:10:32.302Z,5.33
2023-03-24T21:13:03.709Z,4.50
2023-03-24T21:15:45.896Z,4.10
2023-03-24T21:18:23.079Z,4.23
2023-03-24T21:20:57.492Z,4.67
2023-03-24T21:23:32.477Z,3.73
2023-03-24T21:26:00.862Z,3.60
2023-03-24T21:28:34.233Z,3.70
2023-03-24T21:31:11.521Z,3.47
2023-03-24T21:33:47.610Z,3.65
2023-03-24T21:36:18.857Z,3.27
2023-03-24T21:38:58.531Z,3.33
2023-03-24T21:41:28.963Z,3.13
2023-03-24T21:44:04.633Z,2.90
2023-03-24T21:46:40.866Z,1.95
2023-03-24T21:49:11.586Z,1.80
2023-03-24T21:51:44.955Z,1.87
2023-03-24T21:54:18.697Z,2.17
2023-03-24T21:56:55.553Z,2.40
2023-03-24T21:59:25.236Z,2.50
2023-03-24T22:01:56.629Z,1.93
2023-03-24T22:04:38.278Z,1.60
2023-03-24T22:07:18.691Z,2.23
2023-03-24T22:09:51.321Z,1.80
2023-03-24T22:12:29.996Z,1.40
2023-03-24T22:15:00.191Z,1.37
2023-03-24T22:17:45.163Z,1.30
2023-03-24T22:20:28.206Z,3.20
2023-03-24T22:23:05.597Z,1.30
2023-03-24T22:25:42.150Z,1.42
2023-03-24T22:28:10.337Z,1.60
2023-03-24T22:30:41.857Z,0.97
2023-03-24T22:33:15.458Z,1.10
2023-03-24T22:35:46.526Z,1.13
2023-03-24T22:38:21.429Z,1.23
2023-03-24T22:40:52.224Z,1.15
2023-03-24T22:43:29.895Z,1.30
2023-03-24T22:45:58.384Z,0.80
2023-03-24T22:48:27.549Z,2.30
2023-03-24T22:51:08.313Z,0.80
2023-03-24T22:53:37.715Z,0.60
2023-03-24T22:56:15.558Z,1.17
2023-03-24T22:58:49.783Z,1.98
2023-03-24T23:01:23.679Z,0.97
2023-03-24T23:03:52.358Z,0.80
2023-03-24T23:06:23.482Z,1.10
2023-03-24T23:08:53.838Z,0.80
2023-03-24T23:11:30.532Z,0.97
2023-03-24T23:14:04.609Z,0.80
2023-03-24T23:16:37.798Z,0.70
2023-03-24T23:19:18.370Z,2.93
2023-03-24T23:21:49.424Z,0.80
2023-03-24T23:24:18.957Z,1.00
2023-03-24T23:26:48.501Z,1.10
2023-03-24T23:29:17.943Z,1.23
2023-03-24T23:31:46.630Z,0.90
2023-03-24T23:34:15.481Z,0.80
2023-03-24T23:36:50.048Z,0.77
2023-03-24T23:39:27.544Z,1.17
2023-03-24T23:41:59.600Z,0.70
2023-03-24T23:44:39.944Z,0.70
2023-03-24T23:47:17.452Z,1.00
2023-03-24T23:49:46.986Z,0.63
2023-03-24T23:52:18.780Z,0.80
2023-03-24T23:54:54.097Z,0.90
2023-03-24T23:57:31.464Z,0.60
