createdAt,value
2022-12-20T00:00:12.388Z,17.27
2022-12-20T00:02:45.390Z,16.73
2022-12-20T00:05:18.375Z,17.30
2022-12-20T00:07:51.217Z,17.35
2022-12-20T00:10:25.426Z,17.60
2022-12-20T00:12:58.201Z,18.08
2022-12-20T00:15:31.514Z,17.65
2022-12-20T00:18:05.527Z,17.00
2022-12-20T00:20:38.497Z,16.67
2022-12-20T00:23:11.510Z,17.60
2022-12-20T00:25:45.786Z,16.92
2022-12-20T00:28:18.942Z,17.17
2022-12-20T00:30:54.926Z,17.25
2022-12-20T00:33:28.133Z,17.02
2022-12-20T00:36:01.383Z,17.17
2022-12-20T00:38:35.045Z,18.40
2022-12-20T00:41:11.273Z,18.30
2022-12-20T00:43:44.189Z,17.83
2022-12-20T00:46:18.972Z,17.50
2022-12-20T00:48:52.284Z,16.90
2022-12-20T00:51:27.229Z,17.23
2022-12-20T00:54:00.031Z,17.33
2022-12-20T00:56:34.303Z,16.42
2022-12-20T00:59:07.481Z,16.42
2022-12-20T01:01:40.701Z,16.90
2022-12-20T01:04:13.618Z,15.73
2022-12-20T01:06:46.464Z,15.55
2022-12-20T01:09:19.416Z,16.02
2022-12-20T01:11:53.920Z,14.32
2022-12-20T01:14:26.845Z,15.10
2022-12-20T01:17:00.910Z,15.18
2022-12-20T01:19:33.937Z,13.88
2022-12-20T01:22:06.785Z,13.57
2022-12-20T01:24:39.697Z,12.95
2022-12-20T01:27:13.984Z,12.77
2022-12-20T01:29:46.904Z,13.68
2022-12-20T01:32:19.721Z,13.50
2022-12-20T01:34:52.794Z,14.38
2022-12-20T01:37:25.762Z,13.13
2022-12-20T01:39:58.557Z,13.52
2022-12-20T01:42:33.022Z,13.68
2022-12-20T01:45:10.416Z,12.88
2022-12-20T01:47:43.251Z,14.05
2022-12-20T01:50:16.077Z,12.93
2022-12-20T01:52:49.535Z,14.07
2022-12-20T01:55:26.645Z,13.57
2022-12-20T01:58:03.150Z,13.93
2022-12-20T02:00:36.671Z,13.65
2022-12-20T02:03:13.752Z,13.90
2022-12-20T02:05:47.827Z,13.70
2022-12-20T02:08:21.738Z,12.70
2022-12-20T02:11:10.902Z,12.40
2022-12-20T02:13:50.428Z,12.63
2022-12-20T02:16:27.442Z,12.18
2022-12-20T02:19:06.695Z,13.13
2022-12-20T02:21:43.948Z,13.55
2022-12-20T02:24:58.715Z,13.55
2022-12-20T02:27:57.646Z,12.27
2022-12-20T02:30:36.276Z,12.80
2022-12-20T02:33:12.624Z,11.60
2022-12-20T02:35:45.456Z,12.27
2022-12-20T02:38:30.585Z,11.90
2022-12-20T02:41:08.223Z,10.95
2022-12-20T02:44:02.093Z,11.05
2022-12-20T02:46:38.172Z,11.73
2022-12-20T02:49:15.035Z,10.75
2022-12-20T02:51:51.748Z,11.23
2022-12-20T02:54:25.805Z,10.50
2022-12-20T02:57:03.668Z,11.38
2022-12-20T02:59:42.760Z,11.05
2022-12-20T03:02:17.384Z,11.07
2022-12-20T03:04:51.796Z,11.18
2022-12-20T03:07:24.682Z,10.52
2022-12-20T03:09:57.567Z,11.13
2022-12-20T03:12:30.442Z,11.73
2022-12-20T03:15:03.300Z,11.13
2022-12-20T03:17:37.636Z,10.60
2022-12-20T03:20:12.314Z,11.15
2022-12-20T03:22:45.204Z,10.90
2022-12-20T03:25:18.423Z,10.75
2022-12-20T03:27:51.514Z,9.85
2022-12-20T03:30:24.526Z,10.32
2022-12-20T03:32:59.667Z,9.93
2022-12-20T03:35:32.677Z,10.00
2022-12-20T03:38:05.612Z,9.95
2022-12-20T03:40:38.517Z,10.30
2022-12-20T03:43:11.353Z,9.95
2022-12-20T03:45:44.148Z,10.68
2022-12-20T03:48:18.467Z,9.85
2022-12-20T03:50:51.365Z,9.48
2022-12-20T03:53:24.190Z,9.90
2022-12-20T03:55:57.145Z,9.68
2022-12-20T03:58:30.034Z,11.23
2022-12-20T04:01:03.107Z,10.60
2022-12-20T04:03:37.727Z,11.63
2022-12-20T04:06:10.555Z,10.65
2022-12-20T04:08:43.582Z,11.15
2022-12-20T04:11:19.553Z,10.80
2022-12-20T04:13:54.552Z,11.10
2022-12-20T04:16:29.434Z,10.57
2022-12-20T04:19:04.108Z,11.23
2022-12-20T04:21:37.408Z,10.57
2022-12-20T04:24:10.586Z,11.40
2022-12-20T04:26:43.516Z,10.50
2022-12-20T04:29:16.588Z,10.18
2022-12-20T04:31:49.529Z,11.23
2022-12-20T04:34:23.806Z,11.27
2022-12-20T04:36:56.784Z,11.77
2022-12-20T04:39:29.947Z,12.65
2022-12-20T04:42:02.826Z,12.90
2022-12-20T04:44:35.647Z,14.02
2022-12-20T04:47:10.235Z,12.18
2022-12-20T04:49:44.504Z,14.02
2022-12-20T04:52:34.766Z,14.05
2022-12-20T04:55:08.029Z,13.55
2022-12-20T04:57:40.809Z,13.82
2022-12-20T05:00:15.395Z,12.63
2022-12-20T05:02:48.541Z,14.15
2022-12-20T05:05:22.956Z,14.50
2022-12-20T05:07:56.457Z,13.57
2022-12-20T05:10:29.455Z,13.98
2022-12-20T05:13:08.811Z,13.40
2022-12-20T05:15:43.340Z,13.75
2022-12-20T05:18:16.282Z,15.05
2022-12-20T05:21:10.785Z,16.15
2022-12-20T05:24:00.833Z,13.95
2022-12-20T05:26:37.088Z,15.30
2022-12-20T05:29:10.022Z,16.52
2022-12-20T05:31:42.855Z,15.65
2022-12-20T05:34:15.909Z,16.20
2022-12-20T05:36:50.404Z,16.02
2022-12-20T05:39:23.190Z,15.73
2022-12-20T05:41:56.145Z,15.57
2022-12-20T05:44:28.969Z,15.32
2022-12-20T05:47:01.995Z,15.73
2022-12-20T05:49:34.959Z,15.32
2022-12-20T05:52:09.245Z,14.45
2022-12-20T05:54:42.054Z,15.13
2022-12-20T05:57:16.268Z,15.90
2022-12-20T05:59:49.433Z,15.60
2022-12-20T06:02:22.646Z,16.15
2022-12-20T06:04:55.729Z,14.70
2022-12-20T06:07:30.080Z,15.63
2022-12-20T06:10:03.019Z,15.07
2022-12-20T06:12:36.105Z,15.02
2022-12-20T06:15:10.855Z,15.00
2022-12-20T06:17:43.776Z,15.25
2022-12-20T06:20:16.745Z,14.30
2022-12-20T06:22:51.027Z,15.75
2022-12-20T06:25:23.957Z,15.73
2022-12-20T06:27:57.633Z,15.20
2022-12-20T06:30:33.970Z,15.68
2022-12-20T06:33:07.439Z,15.20
2022-12-20T06:35:40.212Z,14.55
2022-12-20T06:38:14.519Z,15.57
2022-12-20T06:40:47.362Z,14.57
2022-12-20T06:43:20.227Z,14.57
2022-12-20T06:45:53.360Z,14.45
2022-12-20T06:48:26.270Z,15.98
2022-12-20T06:50:59.159Z,14.88
2022-12-20T06:53:33.864Z,14.57
2022-12-20T06:56:07.534Z,14.38
2022-12-20T06:58:40.524Z,14.63
2022-12-20T07:01:13.432Z,12.48
2022-12-20T07:03:46.640Z,13.20
2022-12-20T07:06:19.498Z,13.32
2022-12-20T07:08:53.742Z,13.30
2022-12-20T07:11:26.715Z,14.55
2022-12-20T07:14:00.115Z,14.02
2022-12-20T07:16:33.272Z,13.73
2022-12-20T07:19:06.277Z,14.40
2022-12-20T07:21:39.269Z,12.73
2022-12-20T07:24:13.500Z,13.88
2022-12-20T07:26:46.624Z,13.65
2022-12-20T07:29:19.683Z,13.52
2022-12-20T07:31:53.054Z,12.73
2022-12-20T07:34:26.081Z,12.57
2022-12-20T07:36:58.971Z,13.00
2022-12-20T07:39:33.489Z,12.30
2022-12-20T07:42:06.526Z,12.23
2022-12-20T07:44:39.491Z,13.15
2022-12-20T07:47:12.321Z,12.43
2022-12-20T07:49:45.306Z,12.15
2022-12-20T07:52:20.982Z,12.77
2022-12-20T07:54:58.469Z,11.88
2022-12-20T07:57:36.745Z,14.18
2022-12-20T08:00:11.772Z,12.65
2022-12-20T08:02:50.125Z,12.73
2022-12-20T08:05:24.402Z,13.10
2022-12-20T08:08:00.241Z,12.48
2022-12-20T08:10:34.775Z,11.60
2022-12-20T08:13:08.069Z,12.93
2022-12-20T08:15:41.122Z,13.68
2022-12-20T08:18:14.259Z,13.73
2022-12-20T08:20:47.146Z,12.98
2022-12-20T08:23:20.378Z,13.52
2022-12-20T08:25:54.592Z,13.18
2022-12-20T08:28:27.823Z,13.30
2022-12-20T08:31:04.083Z,11.77
2022-12-20T08:33:38.389Z,12.30
2022-12-20T08:36:13.956Z,12.23
2022-12-20T08:38:46.865Z,11.98
2022-12-20T08:41:21.117Z,12.40
2022-12-20T08:43:54.161Z,11.38
2022-12-20T08:46:27.040Z,11.98
2022-12-20T08:48:59.943Z,12.32
2022-12-20T08:51:33.183Z,10.75
2022-12-20T08:54:06.209Z,11.90
2022-12-20T08:56:40.442Z,12.23
2022-12-20T08:59:13.495Z,12.90
2022-12-20T09:01:46.884Z,12.07
2022-12-20T09:04:19.884Z,12.70
2022-12-20T09:06:52.811Z,13.45
2022-12-20T09:09:25.653Z,13.80
2022-12-20T09:11:59.914Z,13.55
2022-12-20T09:14:32.777Z,12.57
2022-12-20T09:17:06.403Z,12.50
2022-12-20T09:19:39.278Z,13.20
2022-12-20T09:22:12.247Z,12.88
2022-12-20T09:24:45.420Z,14.38
2022-12-20T09:27:20.091Z,13.75
2022-12-20T09:29:52.916Z,15.15
2022-12-20T09:32:25.740Z,14.10
2022-12-20T09:34:58.836Z,14.18
2022-12-20T09:37:32.332Z,13.85
2022-12-20T09:40:06.071Z,13.32
2022-12-20T09:42:40.361Z,14.75
2022-12-20T09:45:27.174Z,14.75
2022-12-20T09:48:00.020Z,14.27
2022-12-20T09:50:45.086Z,15.02
2022-12-20T09:53:28.993Z,14.35
2022-12-20T09:56:06.222Z,12.27
2022-12-20T09:58:56.855Z,12.75
2022-12-20T10:01:38.229Z,11.95
2022-12-20T10:04:21.311Z,12.48
2022-12-20T10:07:14.336Z,12.75
2022-12-20T10:10:06.872Z,12.20
2022-12-20T10:12:48.333Z,13.35
2022-12-20T10:15:28.723Z,13.00
2022-12-20T10:18:20.710Z,12.45
2022-12-20T10:23:38.578Z,11.40
2022-12-20T10:26:14.205Z,12.85
2022-12-20T10:28:52.221Z,13.75
2022-12-20T10:31:28.696Z,13.70
2022-12-20T10:34:01.504Z,13.98
2022-12-20T10:36:35.994Z,14.00
2022-12-20T10:39:11.357Z,13.93
2022-12-20T10:41:52.245Z,15.45
2022-12-20T10:44:28.299Z,13.73
2022-12-20T10:47:02.882Z,14.52
2022-12-20T10:49:38.053Z,14.27
2022-12-20T10:52:14.492Z,13.57
2022-12-20T10:54:48.417Z,12.98
2022-12-20T10:57:24.086Z,13.70
2022-12-20T11:00:00.266Z,13.85
2022-12-20T11:02:41.542Z,12.70
2022-12-20T11:10:50.271Z,13.02
2022-12-20T11:13:25.873Z,13.13
2022-12-20T11:16:01.593Z,13.55
2022-12-20T11:18:45.343Z,13.38
2022-12-20T11:21:28.730Z,14.23
2022-12-20T11:24:09.007Z,14.82
2022-12-20T11:26:59.273Z,14.45
2022-12-20T11:29:56.058Z,13.57
2022-12-20T11:32:48.306Z,12.50
2022-12-20T11:35:31.407Z,13.23
2022-12-20T11:38:14.383Z,13.45
2022-12-20T11:40:52.965Z,12.70
2022-12-20T11:44:00.999Z,13.35
2022-12-20T11:46:45.712Z,13.68
2022-12-20T11:49:38.708Z,13.52
2022-12-20T11:52:20.908Z,13.07
2022-12-20T11:55:03.393Z,13.05
2022-12-20T11:58:09.523Z,12.60
2022-12-20T12:00:37.757Z,14.77
2022-12-20T12:03:17.637Z,13.98
2022-12-20T12:05:55.995Z,14.43
2022-12-20T12:08:39.856Z,14.32
2022-12-20T12:12:04.577Z,14.60
2022-12-20T12:14:19.244Z,14.35
2022-12-20T12:16:55.338Z,14.20
2022-12-20T12:19:31.907Z,13.82
2022-12-20T12:22:12.239Z,15.00
2022-12-20T12:24:50.331Z,14.15
2022-12-20T12:27:25.858Z,14.45
2022-12-20T12:30:00.305Z,14.15
2022-12-20T12:32:39.250Z,14.73
2022-12-20T12:35:53.856Z,15.07
2022-12-20T12:39:06.282Z,14.15
2022-12-20T12:42:19.626Z,13.30
2022-12-20T12:44:56.482Z,13.60
2022-12-20T12:47:36.501Z,14.13
2022-12-20T12:50:18.916Z,13.80
2022-12-20T12:52:55.496Z,14.13
2022-12-20T12:55:43.519Z,13.05
2022-12-20T12:58:33.939Z,13.25
2022-12-20T13:01:10.739Z,13.68
2022-12-20T13:04:10.395Z,13.75
2022-12-20T13:07:05.861Z,11.52
2022-12-20T13:09:42.563Z,12.30
2022-12-20T13:12:48.850Z,13.23
2022-12-20T13:15:52.794Z,11.57
2022-12-20T13:18:27.511Z,12.45
2022-12-20T13:21:30.535Z,13.15
2022-12-20T13:24:42.543Z,12.32
2022-12-20T13:27:33.589Z,11.98
2022-12-20T13:30:30.629Z,12.05
2022-12-20T13:33:39.235Z,11.98
2022-12-20T13:36:33.902Z,12.30
2022-12-20T13:39:34.337Z,14.15
2022-12-20T13:42:23.857Z,14.02
2022-12-20T13:44:57.183Z,13.90
2022-12-20T13:47:36.024Z,13.80
2022-12-20T13:50:31.095Z,13.48
2022-12-20T13:53:05.705Z,13.38
2022-12-20T13:55:39.997Z,13.65
2022-12-20T13:58:17.153Z,12.48
2022-12-20T14:00:51.417Z,13.80
2022-12-20T14:03:27.750Z,14.02
2022-12-20T14:06:04.283Z,14.43
2022-12-20T14:08:40.206Z,12.63
2022-12-20T14:11:14.673Z,13.23
2022-12-20T14:13:53.994Z,14.00
2022-12-20T14:16:28.733Z,13.73
2022-12-20T14:19:03.986Z,12.93
2022-12-20T14:21:41.524Z,12.77
2022-12-20T14:24:18.473Z,13.48
2022-12-20T14:26:54.214Z,12.77
2022-12-20T14:29:32.697Z,11.63
2022-12-20T14:32:06.586Z,11.82
2022-12-20T14:34:44.436Z,11.98
2022-12-20T14:37:30.989Z,12.43
2022-12-20T14:40:17.665Z,12.48
2022-12-20T14:42:50.640Z,13.02
2022-12-20T14:45:26.867Z,12.70
2022-12-20T14:48:03.558Z,11.60
2022-12-20T14:50:37.953Z,10.65
2022-12-20T14:53:21.248Z,12.27
2022-12-20T14:55:54.110Z,11.38
2022-12-20T14:58:30.059Z,12.18
2022-12-20T15:01:05.439Z,12.15
2022-12-20T15:03:50.885Z,10.98
2022-12-20T15:06:35.593Z,10.00
2022-12-20T15:09:09.916Z,10.23
2022-12-20T15:11:46.707Z,9.90
2022-12-20T15:14:35.120Z,8.52
2022-12-20T15:17:13.336Z,9.60
2022-12-20T15:19:46.129Z,9.35
2022-12-20T15:22:21.590Z,9.85
2022-12-20T15:24:55.782Z,10.57
2022-12-20T15:27:28.602Z,9.35
2022-12-20T15:30:01.345Z,8.98
2022-12-20T15:32:34.273Z,9.73
2022-12-20T15:35:13.552Z,9.93
2022-12-20T15:37:46.428Z,10.27
2022-12-20T15:40:20.716Z,10.07
2022-12-20T15:42:53.555Z,10.23
2022-12-20T15:45:27.843Z,11.55
2022-12-20T15:48:00.707Z,9.93
2022-12-20T15:50:33.486Z,8.43
2022-12-20T15:53:06.300Z,7.78
2022-12-20T15:55:41.104Z,8.43
2022-12-20T15:58:13.963Z,7.55
2022-12-20T16:00:47.585Z,7.18
2022-12-20T16:03:22.614Z,6.95
2022-12-20T16:05:56.367Z,5.28
2022-12-20T16:08:29.192Z,5.03
2022-12-20T16:11:03.551Z,4.75
2022-12-20T16:13:36.434Z,5.00
2022-12-20T16:16:16.805Z,4.55
2022-12-20T16:18:49.674Z,5.00
2022-12-20T16:21:25.039Z,5.13
2022-12-20T16:23:57.818Z,6.47
2022-12-20T16:26:32.095Z,6.90
2022-12-20T16:29:05.172Z,6.95
2022-12-20T16:31:39.898Z,7.10
2022-12-20T16:34:14.922Z,9.52
2022-12-20T16:36:47.873Z,9.57
2022-12-20T16:39:21.155Z,11.32
2022-12-20T16:41:55.933Z,9.07
2022-12-20T16:44:28.855Z,10.52
2022-12-20T16:47:01.696Z,10.55
2022-12-20T16:49:34.602Z,10.55
2022-12-20T16:52:15.285Z,11.68
2022-12-20T16:54:48.244Z,12.07
2022-12-20T16:57:22.520Z,13.43
2022-12-20T16:59:55.276Z,13.93
2022-12-20T17:02:30.592Z,14.95
2022-12-20T17:05:03.606Z,16.23
2022-12-20T17:07:41.338Z,15.73
2022-12-20T17:10:14.621Z,16.90
2022-12-20T17:12:49.140Z,16.05
2022-12-20T17:15:25.742Z,15.35
2022-12-20T17:17:59.155Z,15.90
2022-12-20T17:20:36.663Z,16.33
2022-12-20T17:26:06.641Z,16.10
2022-12-20T17:28:40.990Z,17.58
2022-12-20T17:31:22.096Z,15.48
2022-12-20T17:33:55.359Z,17.00
2022-12-20T17:36:33.072Z,16.38
2022-12-20T17:39:12.099Z,17.42
2022-12-20T17:41:46.145Z,15.85
2022-12-20T17:44:22.285Z,17.50
2022-12-20T17:46:55.853Z,17.35
2022-12-20T17:49:28.754Z,18.00
2022-12-20T17:52:01.589Z,17.42
2022-12-20T17:54:40.117Z,17.40
2022-12-20T17:57:15.359Z,17.65
2022-12-20T17:59:49.854Z,17.73
2022-12-20T18:02:25.394Z,17.40
2022-12-20T18:04:58.523Z,17.60
2022-12-20T18:07:31.297Z,17.25
2022-12-20T18:10:04.289Z,18.80
2022-12-20T18:12:37.744Z,18.00
2022-12-20T18:15:13.386Z,18.33
2022-12-20T18:17:46.205Z,17.98
2022-12-20T18:20:19.105Z,17.88
2022-12-20T18:22:52.006Z,18.08
2022-12-20T18:25:24.770Z,19.25
2022-12-20T18:27:57.589Z,19.13
2022-12-20T18:30:31.818Z,18.75
2022-12-20T18:33:04.741Z,17.23
2022-12-20T18:35:37.546Z,16.88
2022-12-20T18:38:10.446Z,17.58
2022-12-20T18:40:45.349Z,16.58
2022-12-20T18:43:18.147Z,17.27
2022-12-20T18:45:52.416Z,17.92
2022-12-20T18:48:25.807Z,17.30
2022-12-20T18:51:04.183Z,15.73
2022-12-20T18:53:39.387Z,17.40
2022-12-20T18:56:15.163Z,16.27
2022-12-20T18:58:49.304Z,17.90
2022-12-20T19:01:27.026Z,18.65
2022-12-20T19:04:02.671Z,18.80
2022-12-20T19:06:36.411Z,18.58
2022-12-20T19:09:11.685Z,19.05
2022-12-20T19:11:44.610Z,17.30
2022-12-20T19:14:17.437Z,18.17
2022-12-20T19:16:52.151Z,18.40
2022-12-20T19:19:25.016Z,18.73
2022-12-20T19:21:57.776Z,18.75
2022-12-20T19:24:30.542Z,17.33
2022-12-20T19:27:04.577Z,17.88
2022-12-20T19:29:37.410Z,19.17
2022-12-20T19:32:11.701Z,17.50
2022-12-20T19:34:44.452Z,16.85
2022-12-20T19:37:18.272Z,17.40
2022-12-20T19:39:51.103Z,18.20
2022-12-20T19:42:25.135Z,17.92
2022-12-20T19:44:58.325Z,17.50
2022-12-20T19:47:33.694Z,17.65
2022-12-20T19:50:09.248Z,18.67
2022-12-20T19:52:42.024Z,18.98
2022-12-20T19:55:15.018Z,19.70
2022-12-20T19:57:47.851Z,19.27
2022-12-20T20:00:21.408Z,19.90
2022-12-20T20:02:55.872Z,20.13
2022-12-20T20:05:28.748Z,20.13
2022-12-20T20:08:01.612Z,18.10
2022-12-20T20:10:34.453Z,18.90
2022-12-20T20:13:07.351Z,21.75
2022-12-20T20:15:40.352Z,20.58
2022-12-20T20:18:14.747Z,19.13
2022-12-20T20:20:47.610Z,18.00
2022-12-20T20:23:20.913Z,18.75
2022-12-20T20:25:56.841Z,18.27
2022-12-20T20:28:33.253Z,18.77
2022-12-20T20:31:10.214Z,17.52
2022-12-20T20:33:44.927Z,18.23
2022-12-20T20:36:19.898Z,18.55
2022-12-20T20:38:53.281Z,17.30
2022-12-20T20:41:26.377Z,18.50
2022-12-20T20:43:59.490Z,18.65
2022-12-20T20:46:32.432Z,18.52
2022-12-20T20:49:06.946Z,18.92
2022-12-20T20:51:40.083Z,19.52
2022-12-20T20:54:13.231Z,19.90
2022-12-20T20:56:46.089Z,20.33
2022-12-20T20:59:19.066Z,21.08
2022-12-20T21:01:52.116Z,21.27
2022-12-20T21:04:26.427Z,20.25
2022-12-20T21:06:59.390Z,19.55
2022-12-20T21:09:32.651Z,19.45
2022-12-20T21:12:05.840Z,19.55
2022-12-20T21:15:19.975Z,19.17
2022-12-20T21:17:32.365Z,17.98
2022-12-20T21:20:08.195Z,17.70
2022-12-20T21:22:41.131Z,17.88
2022-12-20T21:25:13.918Z,18.75
2022-12-20T21:27:46.991Z,18.38
2022-12-20T21:30:19.900Z,18.20
2022-12-20T21:32:52.791Z,18.10
2022-12-20T21:35:27.148Z,18.52
2022-12-20T21:38:01.839Z,18.65
2022-12-20T21:40:35.154Z,17.75
2022-12-20T21:43:08.134Z,18.50
2022-12-20T21:45:40.873Z,18.63
2022-12-20T21:48:13.735Z,18.63
2022-12-20T21:50:48.223Z,18.60
2022-12-20T21:53:21.053Z,18.92
2022-12-20T21:55:55.702Z,19.40
2022-12-20T21:58:30.640Z,19.65
2022-12-20T22:01:05.372Z,18.20
2022-12-20T22:03:38.763Z,18.08
2022-12-20T22:06:13.665Z,16.92
2022-12-20T22:08:46.536Z,16.00
2022-12-20T22:11:19.892Z,17.88
2022-12-20T22:13:55.675Z,17.75
2022-12-20T22:16:32.035Z,17.35
2022-12-20T22:19:05.232Z,17.42
2022-12-20T22:21:39.511Z,17.92
2022-12-20T22:24:12.290Z,18.38
2022-12-20T22:26:45.157Z,18.13
2022-12-20T22:29:18.014Z,18.20
2022-12-20T22:31:52.585Z,16.85
2022-12-20T22:34:25.778Z,16.10
2022-12-20T22:36:59.974Z,17.88
2022-12-20T22:39:32.903Z,17.25
2022-12-20T22:42:05.970Z,16.90
2022-12-20T22:44:38.864Z,17.92
2022-12-20T22:47:12.235Z,17.88
2022-12-20T22:49:45.012Z,19.63
2022-12-20T22:52:21.010Z,17.58
2022-12-20T22:54:53.818Z,18.05
2022-12-20T22:57:27.692Z,18.38
2022-12-20T23:00:00.466Z,16.95
2022-12-20T23:02:33.602Z,19.42
2022-12-20T23:05:07.095Z,19.00
2022-12-20T23:07:41.359Z,18.10
2022-12-20T23:10:34.443Z,18.35
2022-12-20T23:13:24.485Z,18.15
2022-12-20T23:15:57.359Z,17.13
2022-12-20T23:18:30.230Z,17.80
2022-12-20T23:21:20.437Z,18.42
2022-12-20T23:23:56.366Z,17.17
2022-12-20T23:26:29.346Z,18.58
2022-12-20T23:29:04.053Z,17.38
2022-12-20T23:31:37.202Z,17.27
2022-12-20T23:34:10.095Z,17.42
2022-12-20T23:36:42.911Z,15.57
2022-12-20T23:39:17.363Z,13.93
2022-12-20T23:41:50.220Z,13.32
2022-12-20T23:44:23.249Z,8.15
2022-12-20T23:46:58.042Z,6.60
2022-12-20T23:49:30.880Z,5.47
2022-12-20T23:52:03.711Z,4.60
2022-12-20T23:54:37.895Z,2.95
2022-12-20T23:57:12.255Z,2.60
2022-12-20T23:59:45.120Z,2.78
