createdAt,value
2022-08-10T00:00:41.629Z,101288
2022-08-10T00:06:34.566Z,101293
2022-08-10T00:13:00.624Z,101297
2022-08-10T00:18:55.261Z,101297
2022-08-10T00:24:47.206Z,101286
2022-08-10T00:30:38.745Z,101280
2022-08-10T00:36:34.928Z,101286
2022-08-10T00:42:24.777Z,101278
2022-08-10T00:48:15.854Z,101282
2022-08-10T00:54:07.144Z,101275
2022-08-10T01:00:12.190Z,101263
2022-08-10T01:06:01.648Z,101271
2022-08-10T01:12:43.808Z,101265
2022-08-10T01:18:38.046Z,101277
2022-08-10T01:24:28.626Z,101276
2022-08-10T01:30:19.636Z,101269
2022-08-10T01:36:10.638Z,101272
2022-08-10T01:42:02.624Z,101266
2022-08-10T01:47:54.124Z,101261
2022-08-10T01:53:45.742Z,101260
2022-08-10T01:59:37.893Z,101262
2022-08-10T02:05:41.902Z,101267
2022-08-10T02:12:10.431Z,101281
2022-08-10T02:18:04.052Z,101281
2022-08-10T02:24:03.417Z,101282
2022-08-10T02:29:53.647Z,101284
2022-08-10T02:36:01.575Z,101279
2022-08-10T02:45:34.940Z,101288
2022-08-10T02:52:11.280Z,101291
2022-08-10T02:58:21.071Z,101291
2022-08-10T03:04:10.920Z,101283
2022-08-10T03:10:08.387Z,101283
2022-08-10T03:17:17.661Z,101278
2022-08-10T03:23:07.757Z,101279
2022-08-10T03:29:00.059Z,101285
2022-08-10T03:34:52.482Z,101279
2022-08-10T03:40:49.770Z,101279
2022-08-10T03:46:40.713Z,101276
2022-08-10T03:52:31.654Z,101269
2022-08-10T03:58:23.236Z,101278
2022-08-10T04:04:26.372Z,101274
2022-08-10T04:10:16.496Z,101274
2022-08-10T04:16:10.772Z,101282
2022-08-10T04:22:01.958Z,101276
2022-08-10T04:27:53.089Z,101283
2022-08-10T04:33:46.439Z,101290
2022-08-10T04:39:40.606Z,101291
2022-08-10T04:45:53.802Z,101287
2022-08-10T04:51:48.111Z,101287
2022-08-10T04:57:40.891Z,101286
2022-08-10T05:03:33.903Z,101281
2022-08-10T05:10:26.437Z,101286
2022-08-10T05:16:35.260Z,101293
2022-08-10T05:22:25.281Z,101291
2022-08-10T05:28:17.410Z,101290
2022-08-10T05:34:24.017Z,101289
2022-08-10T05:40:16.560Z,101296
2022-08-10T05:46:23.777Z,101290
2022-08-10T05:52:14.413Z,101292
2022-08-10T05:58:08.583Z,101287
2022-08-10T06:03:59.546Z,101298
2022-08-10T06:10:03.910Z,101300
2022-08-10T06:16:02.059Z,101298
2022-08-10T06:22:04.902Z,101304
2022-08-10T06:27:54.705Z,101304
2022-08-10T06:33:46.098Z,101301
2022-08-10T06:39:39.436Z,101303
2022-08-10T06:45:31.363Z,101301
2022-08-10T06:51:26.842Z,101304
2022-08-10T06:57:22.357Z,101314
2022-08-10T07:03:14.098Z,101310
2022-08-10T07:09:04.959Z,101312
2022-08-10T07:15:03.890Z,101322
2022-08-10T07:20:54.922Z,101321
2022-08-10T07:26:47.785Z,101316
2022-08-10T07:32:38.747Z,101320
2022-08-10T07:38:30.034Z,101311
2022-08-10T07:44:22.454Z,101304
2022-08-10T07:50:13.133Z,101315
2022-08-10T07:56:47.747Z,101311
2022-08-10T08:02:39.345Z,101310
2022-08-10T08:08:32.658Z,101311
2022-08-10T08:14:23.288Z,101322
2022-08-10T08:20:16.843Z,101327
2022-08-10T08:26:11.842Z,101322
2022-08-10T08:32:07.224Z,101321
2022-08-10T08:38:37.564Z,101316
2022-08-10T08:48:26.347Z,101307
2022-08-10T08:59:31.797Z,101292
2022-08-10T09:06:42.442Z,101291
2022-08-10T09:27:26.121Z,101270
2022-08-10T09:36:35.638Z,101271
2022-08-10T09:42:23.040Z,101258
2022-08-10T09:48:14.427Z,101248
2022-08-10T09:54:05.758Z,101247
2022-08-10T10:00:05.497Z,101231
2022-08-10T10:05:56.208Z,101233
2022-08-10T10:11:47.668Z,101224
2022-08-10T10:17:39.600Z,101226
2022-08-10T10:23:33.508Z,101211
2022-08-10T10:30:01.675Z,101202
2022-08-10T10:35:53.108Z,101208
2022-08-10T10:42:44.102Z,101200
2022-08-10T10:48:32.536Z,101187
2022-08-10T10:54:22.102Z,101160
2022-08-10T11:00:13.465Z,101166
2022-08-10T11:06:03.149Z,101164
2022-08-10T11:12:07.030Z,101155
2022-08-10T11:18:05.598Z,101142
2022-08-10T11:24:52.599Z,101141
2022-08-10T11:30:40.715Z,101139
2022-08-10T11:36:32.005Z,101126
2022-08-10T11:42:39.663Z,101127
2022-08-10T11:49:04.045Z,101126
2022-08-10T11:54:54.371Z,101121
2022-08-10T12:00:44.895Z,101116
2022-08-10T12:06:58.436Z,101104
2022-08-10T12:12:47.973Z,101107
2022-08-10T12:18:41.220Z,101102
2022-08-10T12:24:32.456Z,101092
2022-08-10T12:30:24.459Z,101081
2022-08-10T12:36:21.616Z,101065
2022-08-10T12:42:40.568Z,101066
2022-08-10T12:50:36.835Z,101076
2022-08-10T12:56:25.732Z,101067
2022-08-10T13:02:16.218Z,101068
2022-08-10T13:08:30.627Z,101046
2022-08-10T13:14:27.012Z,101046
2022-08-10T13:20:17.316Z,101029
2022-08-10T13:26:08.951Z,101015
2022-08-10T13:32:13.060Z,101010
2022-08-10T13:38:04.759Z,101001
2022-08-10T13:43:55.466Z,101006
2022-08-10T13:49:46.513Z,100993
2022-08-10T13:55:59.189Z,100992
2022-08-10T14:01:49.784Z,100997
2022-08-10T14:08:02.849Z,100989
2022-08-10T14:13:53.133Z,100977
2022-08-10T14:20:03.411Z,100962
2022-08-10T14:26:11.111Z,100968
2022-08-10T14:32:08.007Z,100957
2022-08-10T14:37:58.722Z,100945
2022-08-10T14:43:48.292Z,100952
2022-08-10T14:50:02.080Z,100951
2022-08-10T14:56:15.804Z,100938
2022-08-10T15:03:00.555Z,100935
2022-08-10T15:10:07.170Z,100934
2022-08-10T15:16:16.112Z,100926
2022-08-10T15:22:38.861Z,100936
2022-08-10T15:29:31.058Z,100918
2022-08-10T15:35:40.819Z,100918
2022-08-10T15:42:02.839Z,100915
2022-08-10T15:48:05.233Z,100907
2022-08-10T15:54:05.880Z,100895
2022-08-10T16:00:03.454Z,100889
2022-08-10T16:06:06.794Z,100887
2022-08-10T16:12:03.999Z,100893
2022-08-10T16:17:59.245Z,100879
2022-08-10T16:24:18.225Z,100880
2022-08-10T16:30:35.260Z,100886
2022-08-10T16:36:41.124Z,100890
2022-08-10T16:42:35.170Z,100873
2022-08-10T16:48:56.582Z,100872
2022-08-10T16:54:53.477Z,100867
2022-08-10T17:01:38.123Z,100857
2022-08-10T17:07:40.626Z,100865
2022-08-10T17:25:56.024Z,100869
2022-08-10T17:38:13.166Z,100849
2022-08-10T17:50:01.106Z,100857
2022-08-10T17:55:57.052Z,100853
2022-08-10T18:02:30.527Z,100843
2022-08-10T18:09:03.731Z,100851
2022-08-10T18:14:53.823Z,100850
2022-08-10T18:20:58.641Z,100854
2022-08-10T18:27:16.054Z,100862
2022-08-10T18:33:30.499Z,100865
2022-08-10T18:46:38.264Z,100863
2022-08-10T18:52:29.271Z,100870
2022-08-10T18:58:32.757Z,100872
2022-08-10T19:04:25.188Z,100880
2022-08-10T19:10:23.244Z,100895
2022-08-10T19:16:21.694Z,100899
2022-08-10T19:22:12.710Z,100891
2022-08-10T19:28:09.018Z,100886
2022-08-10T19:34:16.061Z,100893
2022-08-10T19:40:15.945Z,100910
2022-08-10T19:46:41.806Z,100911
2022-08-10T19:53:00.410Z,100912
2022-08-10T19:58:54.387Z,100914
2022-08-10T20:11:55.809Z,100923
2022-08-10T20:17:59.566Z,100921
2022-08-10T20:23:59.119Z,100929
2022-08-10T20:30:02.194Z,100942
2022-08-10T20:35:55.882Z,100939
2022-08-10T20:41:55.751Z,100936
2022-08-10T20:47:58.690Z,100944
2022-08-10T20:53:49.423Z,100948
2022-08-10T21:00:07.457Z,100945
2022-08-10T21:06:03.515Z,100948
2022-08-10T21:11:54.763Z,100946
2022-08-10T21:17:45.987Z,100948
2022-08-10T21:23:44.260Z,100942
2022-08-10T21:30:02.615Z,100948
2022-08-10T21:36:12.200Z,100945
2022-08-10T21:42:19.677Z,100952
2022-08-10T21:48:32.581Z,100955
2022-08-10T21:54:30.434Z,100944
2022-08-10T22:00:31.705Z,100940
2022-08-10T22:06:25.410Z,100942
2022-08-10T22:12:40.355Z,100935
2022-08-10T22:19:10.291Z,100938
2022-08-10T22:25:18.609Z,100945
2022-08-10T22:31:41.079Z,100947
2022-08-10T22:37:31.026Z,100933
2022-08-10T22:43:40.855Z,100922
2022-08-10T23:10:15.700Z,100933
2022-08-10T23:23:31.018Z,100935
2022-08-10T23:29:25.426Z,100936
2022-08-10T23:36:37.904Z,100934
